createdAt,value
2019-03-06T00:02:16.524Z,6.60
2019-03-06T00:04:46.128Z,6.60
2019-03-06T00:07:15.821Z,6.60
2019-03-06T00:09:45.540Z,6.60
2019-03-06T00:12:15.669Z,6.70
2019-03-06T00:14:45.945Z,6.70
2019-03-06T00:17:15.724Z,6.70
2019-03-06T00:19:45.403Z,6.70
2019-03-06T00:22:15.200Z,6.70
2019-03-06T00:24:45.225Z,6.70
2019-03-06T00:27:15.065Z,6.70
2019-03-06T00:29:44.996Z,6.70
2019-03-06T00:32:15.078Z,6.70
2019-03-06T00:34:44.892Z,6.70
2019-03-06T00:37:14.920Z,6.70
2019-03-06T00:39:52.502Z,6.70
2019-03-06T00:42:22.219Z,6.70
2019-03-06T00:44:51.919Z,6.70
2019-03-06T00:47:22.445Z,6.60
2019-03-06T00:49:52.540Z,6.60
2019-03-06T00:52:22.217Z,6.60
2019-03-06T00:54:51.868Z,6.60
2019-03-06T00:57:22.582Z,6.60
2019-03-06T00:59:52.997Z,6.70
2019-03-06T01:02:23.099Z,6.70
2019-03-06T01:04:53.137Z,6.70
2019-03-06T01:07:23.166Z,6.70
2019-03-06T01:09:52.839Z,6.70
2019-03-06T01:12:22.911Z,6.70
2019-03-06T01:14:52.898Z,6.70
2019-03-06T01:17:22.944Z,6.70
2019-03-06T01:19:52.733Z,6.80
2019-03-06T01:22:22.741Z,6.80
2019-03-06T01:24:52.872Z,6.80
2019-03-06T01:27:23.055Z,6.80
2019-03-06T01:29:52.699Z,6.80
2019-03-06T01:32:22.522Z,6.80
2019-03-06T01:35:10.240Z,6.80
2019-03-06T01:37:57.296Z,6.80
2019-03-06T01:40:55.035Z,6.80
2019-03-06T01:43:29.686Z,6.80
2019-03-06T01:46:00.013Z,6.80
2019-03-06T01:48:29.690Z,6.80
2019-03-06T01:50:59.339Z,6.80
2019-03-06T01:53:29.309Z,6.90
2019-03-06T01:55:59.310Z,6.90
2019-03-06T01:58:29.408Z,6.90
2019-03-06T02:00:59.237Z,6.90
2019-03-06T02:03:29.588Z,6.90
2019-03-06T02:05:59.526Z,7.00
2019-03-06T02:08:29.271Z,7.00
2019-03-06T02:10:59.176Z,7.00
2019-03-06T02:13:29.241Z,7.00
2019-03-06T02:15:58.933Z,7.00
2019-03-06T02:18:29.476Z,7.00
2019-03-06T02:20:59.553Z,7.00
2019-03-06T02:23:29.487Z,7.10
2019-03-06T02:25:59.548Z,7.10
2019-03-06T02:28:29.326Z,7.00
2019-03-06T02:30:59.424Z,7.00
2019-03-06T02:33:29.462Z,7.00
2019-03-06T02:35:59.106Z,7.00
2019-03-06T02:38:29.151Z,6.90
2019-03-06T02:40:59.113Z,6.90
2019-03-06T02:43:29.197Z,6.90
2019-03-06T02:45:59.210Z,6.90
2019-03-06T02:48:29.307Z,6.90
2019-03-06T02:50:58.952Z,6.90
2019-03-06T02:53:28.672Z,7.00
2019-03-06T02:55:58.628Z,7.00
2019-03-06T02:58:55.664Z,7.00
2019-03-06T03:01:44.272Z,7.00
2019-03-06T03:04:25.250Z,7.10
2019-03-06T03:07:04.052Z,7.00
2019-03-06T03:09:34.498Z,7.00
2019-03-06T03:12:04.257Z,7.00
2019-03-06T03:14:34.609Z,6.90
2019-03-06T03:17:04.686Z,6.90
2019-03-06T03:19:34.660Z,6.90
2019-03-06T03:22:04.714Z,6.90
2019-03-06T03:24:34.354Z,6.90
2019-03-06T03:27:04.687Z,6.80
2019-03-06T03:29:34.666Z,6.90
2019-03-06T03:32:04.338Z,6.80
2019-03-06T03:34:34.389Z,6.80
2019-03-06T03:37:04.220Z,6.80
2019-03-06T03:39:33.779Z,6.80
2019-03-06T03:42:03.469Z,6.90
2019-03-06T03:44:33.332Z,6.90
2019-03-06T03:47:03.623Z,7.00
2019-03-06T03:49:33.653Z,7.00
2019-03-06T03:52:03.323Z,7.00
2019-03-06T03:54:33.009Z,7.10
2019-03-06T03:57:03.347Z,7.10
2019-03-06T03:59:33.763Z,7.10
2019-03-06T04:02:03.791Z,7.10
2019-03-06T04:04:34.231Z,7.10
2019-03-06T04:07:04.327Z,7.20
2019-03-06T04:09:34.033Z,7.20
2019-03-06T04:12:03.698Z,7.20
2019-03-06T04:14:33.355Z,7.20
2019-03-06T04:17:03.385Z,7.10
2019-03-06T04:19:33.052Z,7.10
2019-03-06T04:22:03.245Z,7.00
2019-03-06T04:24:32.905Z,7.00
2019-03-06T04:27:02.588Z,7.00
2019-03-06T04:29:32.177Z,7.00
2019-03-06T04:32:02.181Z,7.00
2019-03-06T04:34:32.240Z,7.10
2019-03-06T04:37:01.973Z,7.10
2019-03-06T04:39:31.657Z,7.10
2019-03-06T04:42:03.099Z,7.20
2019-03-06T04:44:34.568Z,7.20
2019-03-06T04:47:04.518Z,7.20
2019-03-06T04:49:34.151Z,7.20
2019-03-06T04:52:03.715Z,7.30
2019-03-06T04:54:33.351Z,7.30
2019-03-06T04:57:03.440Z,7.30
2019-03-06T04:59:33.622Z,7.40
2019-03-06T05:02:03.647Z,7.40
2019-03-06T05:04:33.349Z,7.40
2019-03-06T05:07:03.375Z,7.40
2019-03-06T05:09:33.280Z,7.40
2019-03-06T05:12:03.111Z,7.40
2019-03-06T05:14:33.127Z,7.40
2019-03-06T05:17:27.916Z,7.40
2019-03-06T05:19:57.566Z,7.40
2019-03-06T05:22:27.787Z,7.40
2019-03-06T05:24:57.429Z,7.40
2019-03-06T05:27:27.275Z,7.40
2019-03-06T05:29:57.419Z,7.40
2019-03-06T05:32:34.708Z,7.40
2019-03-06T05:35:10.715Z,7.40
2019-03-06T05:38:12.714Z,7.50
2019-03-06T05:40:43.386Z,7.50
2019-03-06T05:43:13.169Z,7.60
2019-03-06T05:45:43.390Z,7.60
2019-03-06T05:48:12.915Z,7.70
2019-03-06T05:50:42.766Z,7.70
2019-03-06T05:53:12.787Z,7.80
2019-03-06T05:55:42.891Z,7.80
2019-03-06T05:58:12.824Z,7.80
2019-03-06T06:00:42.455Z,7.80
2019-03-06T06:03:12.515Z,7.80
2019-03-06T06:05:42.580Z,7.70
2019-03-06T06:08:12.264Z,7.70
2019-03-06T06:10:41.917Z,7.70
2019-03-06T06:13:11.958Z,7.70
2019-03-06T06:15:43.107Z,7.70
2019-03-06T06:18:13.052Z,7.70
2019-03-06T06:20:45.594Z,7.70
2019-03-06T06:23:34.123Z,7.70
2019-03-06T06:26:04.127Z,7.70
2019-03-06T06:28:34.398Z,7.70
2019-03-06T06:31:04.504Z,7.70
2019-03-06T06:33:34.199Z,7.70
2019-03-06T06:36:04.356Z,7.70
2019-03-06T06:38:34.493Z,7.70
2019-03-06T06:41:04.414Z,7.70
2019-03-06T06:43:34.519Z,7.80
2019-03-06T06:46:04.190Z,7.80
2019-03-06T06:48:33.867Z,7.80
2019-03-06T06:51:47.894Z,7.80
2019-03-06T06:54:26.703Z,7.80
2019-03-06T06:57:46.088Z,7.90
2019-03-06T07:01:06.030Z,7.90
2019-03-06T07:04:23.568Z,7.90
2019-03-06T07:07:11.231Z,8.00
2019-03-06T07:10:02.852Z,8.00
2019-03-06T07:13:17.411Z,8.00
2019-03-06T07:16:18.675Z,8.00
2019-03-06T07:19:19.498Z,8.10
2019-03-06T07:22:17.629Z,8.10
2019-03-06T07:25:12.472Z,8.10
2019-03-06T07:27:48.996Z,8.10
2019-03-06T07:30:28.592Z,8.10
2019-03-06T07:33:36.173Z,8.20
2019-03-06T07:36:31.607Z,8.20
2019-03-06T07:39:18.076Z,8.30
2019-03-06T07:42:05.533Z,8.30
2019-03-06T07:44:53.187Z,8.40
2019-03-06T07:47:42.154Z,8.40
2019-03-06T07:50:28.187Z,8.50
2019-03-06T07:54:03.028Z,8.50
2019-03-06T07:56:36.532Z,8.50
2019-03-06T07:59:06.405Z,8.50
2019-03-06T08:01:45.217Z,8.60
2019-03-06T08:04:16.742Z,8.60
2019-03-06T08:07:01.189Z,8.70
2019-03-06T08:09:31.395Z,8.70
2019-03-06T08:12:26.033Z,8.70
2019-03-06T08:15:17.830Z,8.90
2019-03-06T08:18:15.619Z,9.00
2019-03-06T08:21:03.089Z,9.30
2019-03-06T08:23:55.154Z,9.70
2019-03-06T08:26:25.452Z,10.20
2019-03-06T08:28:55.462Z,10.60
2019-03-06T08:31:34.846Z,10.60
2019-03-06T08:34:04.697Z,10.20
2019-03-06T08:36:34.563Z,10.60
2019-03-06T08:39:13.687Z,10.70
2019-03-06T08:41:43.592Z,10.70
2019-03-06T08:44:13.490Z,10.70
2019-03-06T08:46:59.156Z,10.40
2019-03-06T08:49:51.081Z,10.50
2019-03-06T08:52:45.844Z,10.30
2019-03-06T08:55:33.069Z,10.40
2019-03-06T08:58:24.990Z,10.60
2019-03-06T09:01:18.481Z,10.40
2019-03-06T09:04:06.309Z,10.50
2019-03-06T09:06:53.654Z,10.60
2019-03-06T09:09:33.602Z,10.90
2019-03-06T09:12:22.260Z,10.90
2019-03-06T09:15:09.055Z,11.20
2019-03-06T09:18:08.910Z,11.30
2019-03-06T09:20:57.520Z,11.10
2019-03-06T09:24:04.115Z,11.30
2019-03-06T09:27:04.783Z,11.30
2019-03-06T09:29:56.552Z,11.20
2019-03-06T09:32:44.080Z,11.50
2019-03-06T09:35:33.110Z,11.50
2019-03-06T09:38:20.207Z,11.60
2019-03-06T09:41:12.864Z,11.60
2019-03-06T09:43:53.464Z,11.90
2019-03-06T09:46:35.316Z,11.90
2019-03-06T09:49:39.633Z,12.30
2019-03-06T09:52:31.709Z,12.70
2019-03-06T09:55:08.442Z,13.20
2019-03-06T09:58:00.190Z,13.60
2019-03-06T10:00:54.860Z,13.40
2019-03-06T10:03:36.373Z,13.20
2019-03-06T10:06:15.910Z,13.00
2019-03-06T10:09:03.347Z,12.90
2019-03-06T10:11:58.451Z,12.70
2019-03-06T10:14:35.283Z,12.60
2019-03-06T10:17:18.759Z,12.70
2019-03-06T10:20:02.250Z,12.70
2019-03-06T10:22:32.056Z,12.60
2019-03-06T10:25:02.246Z,12.40
2019-03-06T10:27:32.015Z,12.50
2019-03-06T10:30:02.189Z,12.70
2019-03-06T10:32:32.479Z,12.80
2019-03-06T10:35:02.648Z,12.80
2019-03-06T10:37:32.528Z,12.90
2019-03-06T10:40:02.407Z,12.80
2019-03-06T10:42:32.192Z,12.80
2019-03-06T10:45:01.988Z,12.90
2019-03-06T10:47:32.042Z,12.90
2019-03-06T10:50:01.727Z,12.90
2019-03-06T10:52:31.695Z,12.70
2019-03-06T10:55:01.561Z,12.60
2019-03-06T10:57:31.279Z,12.70
2019-03-06T11:00:01.543Z,12.60
2019-03-06T11:02:31.698Z,12.70
2019-03-06T11:05:07.617Z,12.60
2019-03-06T11:07:37.238Z,12.70
2019-03-06T11:10:08.089Z,13.00
2019-03-06T11:12:38.327Z,12.80
2019-03-06T11:15:09.377Z,13.00
2019-03-06T11:17:39.148Z,12.80
2019-03-06T11:20:12.111Z,12.80
2019-03-06T11:22:41.763Z,12.70
2019-03-06T11:25:11.982Z,12.90
2019-03-06T11:27:41.819Z,12.90
2019-03-06T11:30:17.009Z,12.90
2019-03-06T11:32:54.263Z,13.00
2019-03-06T11:35:19.937Z,13.00
2019-03-06T11:37:50.060Z,13.00
2019-03-06T11:40:20.266Z,13.00
2019-03-06T11:42:50.377Z,13.00
2019-03-06T11:45:20.629Z,13.10
2019-03-06T11:47:50.442Z,13.00
2019-03-06T11:50:20.895Z,13.00
2019-03-06T11:52:51.169Z,13.10
2019-03-06T11:55:22.181Z,13.20
2019-03-06T11:57:51.861Z,13.10
2019-03-06T12:00:28.230Z,13.10
2019-03-06T12:02:58.427Z,12.90
2019-03-06T12:05:28.648Z,12.80
2019-03-06T12:07:58.433Z,13.00
2019-03-06T12:10:29.261Z,13.10
2019-03-06T12:13:00.020Z,13.10
2019-03-06T12:15:30.122Z,13.00
2019-03-06T12:18:00.466Z,13.00
2019-03-06T12:20:30.429Z,13.10
2019-03-06T12:23:01.040Z,13.00
2019-03-06T12:25:31.244Z,13.00
2019-03-06T12:28:00.896Z,12.90
2019-03-06T12:30:30.834Z,12.80
2019-03-06T12:33:21.822Z,12.80
2019-03-06T12:35:52.473Z,12.70
2019-03-06T12:38:23.342Z,12.80
2019-03-06T12:40:53.356Z,12.90
2019-03-06T12:43:23.339Z,12.90
2019-03-06T12:46:31.148Z,13.10
2019-03-06T12:49:06.060Z,13.00
2019-03-06T12:51:37.090Z,13.00
2019-03-06T12:54:08.317Z,12.90
2019-03-06T12:56:38.270Z,12.80
2019-03-06T12:59:08.383Z,12.70
2019-03-06T13:01:39.253Z,12.70
2019-03-06T13:04:09.318Z,12.70
2019-03-06T13:06:39.165Z,12.80
2019-03-06T13:09:21.617Z,12.80
2019-03-06T13:11:51.887Z,12.80
2019-03-06T13:14:21.953Z,12.90
2019-03-06T13:16:52.393Z,13.00
2019-03-06T13:19:22.399Z,12.80
2019-03-06T13:21:52.229Z,12.90
2019-03-06T13:24:22.145Z,12.90
2019-03-06T13:26:52.153Z,12.80
2019-03-06T13:29:22.376Z,12.90
2019-03-06T13:31:52.727Z,12.90
2019-03-06T13:34:51.375Z,13.00
2019-03-06T13:37:22.118Z,13.10
2019-03-06T13:39:52.025Z,13.00
2019-03-06T13:42:22.558Z,13.00
2019-03-06T13:44:52.750Z,12.90
2019-03-06T13:47:22.899Z,13.00
2019-03-06T13:49:52.730Z,12.90
2019-03-06T13:52:23.170Z,13.00
2019-03-06T13:54:53.447Z,12.90
2019-03-06T13:57:23.385Z,12.80
2019-03-06T13:59:53.400Z,12.70
2019-03-06T14:02:23.584Z,12.70
2019-03-06T14:04:53.708Z,12.60
2019-03-06T14:07:23.924Z,12.60
2019-03-06T14:09:54.271Z,12.60
2019-03-06T14:12:24.212Z,12.50
2019-03-06T14:14:53.898Z,12.50
2019-03-06T14:17:23.909Z,12.40
2019-03-06T14:19:53.741Z,12.30
2019-03-06T14:22:23.930Z,12.30
2019-03-06T14:24:55.498Z,12.20
2019-03-06T14:27:25.291Z,12.20
2019-03-06T14:29:55.322Z,12.10
2019-03-06T14:32:25.115Z,12.00
2019-03-06T14:34:55.362Z,11.80
2019-03-06T14:37:25.160Z,11.80
2019-03-06T14:39:54.962Z,11.80
2019-03-06T14:42:25.163Z,11.80
2019-03-06T14:44:55.219Z,11.80
2019-03-06T14:47:25.488Z,11.80
2019-03-06T14:49:55.764Z,11.80
2019-03-06T14:52:25.766Z,11.80
2019-03-06T14:54:56.487Z,11.80
2019-03-06T14:57:26.269Z,11.80
2019-03-06T14:59:56.442Z,11.80
2019-03-06T15:02:26.225Z,11.80
2019-03-06T15:04:55.941Z,11.80
2019-03-06T15:07:25.860Z,11.80
2019-03-06T15:09:55.877Z,11.90
2019-03-06T15:12:25.761Z,11.90
2019-03-06T15:14:55.603Z,11.90
2019-03-06T15:17:25.606Z,12.00
2019-03-06T15:19:55.394Z,12.00
2019-03-06T15:22:25.222Z,12.00
2019-03-06T15:24:55.036Z,12.10
2019-03-06T15:27:24.865Z,12.10
2019-03-06T15:29:54.772Z,12.10
2019-03-06T15:32:24.765Z,12.20
2019-03-06T15:34:54.905Z,12.20
2019-03-06T15:37:24.985Z,12.30
2019-03-06T15:39:55.224Z,12.30
2019-03-06T15:42:25.570Z,12.30
2019-03-06T15:44:55.501Z,12.30
2019-03-06T15:47:33.366Z,12.30
2019-03-06T15:49:57.281Z,12.30
2019-03-06T15:52:27.190Z,12.30
2019-03-06T15:54:57.317Z,12.40
2019-03-06T15:57:27.769Z,12.40
2019-03-06T15:59:57.966Z,12.40
2019-03-06T16:02:29.220Z,12.40
2019-03-06T16:04:59.084Z,12.50
2019-03-06T16:07:28.859Z,12.50
2019-03-06T16:09:58.706Z,12.50
2019-03-06T16:12:28.945Z,12.50
2019-03-06T16:14:58.962Z,12.60
2019-03-06T16:17:28.860Z,12.60
2019-03-06T16:19:59.595Z,12.60
2019-03-06T16:22:29.540Z,12.60
2019-03-06T16:25:00.096Z,12.60
2019-03-06T16:27:30.150Z,12.60
2019-03-06T16:30:00.657Z,12.60
2019-03-06T16:32:30.874Z,12.60
2019-03-06T16:35:00.942Z,12.60
2019-03-06T16:37:31.230Z,12.60
2019-03-06T16:40:01.262Z,12.60
2019-03-06T16:42:31.365Z,12.60
2019-03-06T16:45:01.589Z,12.60
2019-03-06T16:47:31.485Z,12.50
2019-03-06T16:50:01.296Z,12.50
2019-03-06T16:52:31.313Z,12.40
2019-03-06T16:55:01.643Z,12.40
2019-03-06T16:57:31.559Z,12.40
2019-03-06T17:00:01.250Z,12.30
2019-03-06T17:02:31.172Z,12.20
2019-03-06T17:05:01.494Z,12.20
2019-03-06T17:07:31.286Z,12.10
2019-03-06T17:10:01.291Z,12.20
2019-03-06T17:12:32.029Z,12.20
2019-03-06T17:15:02.214Z,12.20
2019-03-06T17:17:32.169Z,12.20
2019-03-06T17:20:02.026Z,12.00
2019-03-06T17:22:32.116Z,11.90
2019-03-06T17:25:02.246Z,11.90
2019-03-06T17:27:32.035Z,11.80
2019-03-06T17:30:01.746Z,11.80
2019-03-06T17:32:31.667Z,11.70
2019-03-06T17:35:01.785Z,11.70
2019-03-06T17:37:31.999Z,11.70
2019-03-06T17:40:02.047Z,11.70
2019-03-06T17:42:32.794Z,11.70
2019-03-06T17:45:02.762Z,11.60
2019-03-06T17:47:32.874Z,11.50
2019-03-06T17:50:02.750Z,11.50
2019-03-06T17:52:32.912Z,11.60
2019-03-06T17:55:02.710Z,11.50
2019-03-06T17:57:33.069Z,11.50
2019-03-06T18:00:04.453Z,11.50
2019-03-06T18:02:34.625Z,11.40
2019-03-06T18:05:05.081Z,11.40
2019-03-06T18:07:34.981Z,11.40
2019-03-06T18:10:05.384Z,11.40
2019-03-06T18:12:35.523Z,11.40
2019-03-06T18:15:06.434Z,11.30
2019-03-06T18:17:36.555Z,11.30
2019-03-06T18:20:07.184Z,11.20
2019-03-06T18:22:37.814Z,11.20
2019-03-06T18:25:10.144Z,11.20
2019-03-06T18:27:41.320Z,11.30
2019-03-06T18:30:13.404Z,11.30
2019-03-06T18:32:43.679Z,11.30
2019-03-06T18:35:14.436Z,11.30
2019-03-06T18:37:44.450Z,11.30
2019-03-06T18:40:16.413Z,11.30
2019-03-06T18:42:46.345Z,11.30
2019-03-06T18:45:17.264Z,11.30
2019-03-06T18:47:47.402Z,11.30
2019-03-06T18:50:18.509Z,11.30
2019-03-06T18:52:48.474Z,11.40
2019-03-06T18:55:19.290Z,11.40
2019-03-06T18:57:49.110Z,11.40
2019-03-06T19:00:20.718Z,11.50
2019-03-06T19:02:50.568Z,11.40
2019-03-06T19:05:20.920Z,11.50
2019-03-06T19:07:51.211Z,11.50
2019-03-06T19:10:21.423Z,11.60
2019-03-06T19:12:51.956Z,11.60
2019-03-06T19:15:22.140Z,11.60
2019-03-06T19:17:52.299Z,11.60
2019-03-06T19:20:22.951Z,11.60
2019-03-06T19:22:53.907Z,11.60
2019-03-06T19:25:23.858Z,11.60
2019-03-06T19:27:54.291Z,11.60
2019-03-06T19:30:25.490Z,11.50
2019-03-06T19:32:55.473Z,11.60
2019-03-06T19:35:26.076Z,11.70
2019-03-06T19:37:56.592Z,11.70
2019-03-06T19:40:26.852Z,11.70
2019-03-06T19:42:56.953Z,11.60
2019-03-06T19:45:27.306Z,11.70
2019-03-06T19:47:57.699Z,11.70
2019-03-06T19:50:27.808Z,11.60
2019-03-06T19:52:59.434Z,11.60
2019-03-06T19:55:29.305Z,11.60
2019-03-06T19:58:01.098Z,11.50
2019-03-06T20:00:32.076Z,11.50
2019-03-06T20:03:02.836Z,11.50
2019-03-06T20:05:36.517Z,11.40
2019-03-06T20:08:09.718Z,11.40
2019-03-06T20:10:40.521Z,11.40
2019-03-06T20:13:10.850Z,11.30
2019-03-06T20:15:41.262Z,11.30
2019-03-06T20:18:12.494Z,11.20
2019-03-06T20:20:43.046Z,11.20
2019-03-06T20:23:12.968Z,11.10
2019-03-06T20:25:43.811Z,11.00
2019-03-06T20:28:14.661Z,11.00
2019-03-06T20:30:44.478Z,11.00
2019-03-06T20:33:14.346Z,11.00
2019-03-06T20:35:44.390Z,10.90
2019-03-06T20:38:14.804Z,10.90
2019-03-06T20:40:45.447Z,10.90
2019-03-06T20:43:15.442Z,10.80
2019-03-06T20:45:46.368Z,10.80
2019-03-06T20:48:16.210Z,10.80
2019-03-06T20:50:46.248Z,10.80
2019-03-06T20:53:16.426Z,10.80
2019-03-06T20:55:46.561Z,10.80
2019-03-06T20:58:16.644Z,10.80
2019-03-06T21:00:46.446Z,10.90
2019-03-06T21:03:16.864Z,10.80
2019-03-06T21:05:47.185Z,10.90
2019-03-06T21:08:17.250Z,10.90
2019-03-06T21:10:47.472Z,10.90
2019-03-06T21:13:17.290Z,10.90
2019-03-06T21:15:47.179Z,10.90
2019-03-06T21:18:17.119Z,10.90
2019-03-06T21:20:47.035Z,10.90
2019-03-06T21:23:16.938Z,11.00
2019-03-06T21:25:47.443Z,11.00
2019-03-06T21:28:17.562Z,11.00
2019-03-06T21:30:47.891Z,11.00
2019-03-06T21:33:17.726Z,11.00
2019-03-06T21:35:47.911Z,11.00
2019-03-06T21:38:18.182Z,11.00
2019-03-06T21:40:47.945Z,11.00
2019-03-06T21:43:17.786Z,11.10
2019-03-06T21:45:47.587Z,11.00
2019-03-06T21:48:17.711Z,11.00
2019-03-06T21:50:47.944Z,11.00
2019-03-06T21:53:18.257Z,11.00
2019-03-06T21:55:48.385Z,10.90
2019-03-06T21:58:18.597Z,10.90
2019-03-06T22:00:48.534Z,10.80
2019-03-06T22:03:18.333Z,10.80
2019-03-06T22:05:48.556Z,10.80
2019-03-06T22:08:18.739Z,10.80
2019-03-06T22:10:48.546Z,10.80
2019-03-06T22:13:18.663Z,10.70
2019-03-06T22:15:49.178Z,10.70
2019-03-06T22:18:19.141Z,10.70
2019-03-06T22:20:49.407Z,10.70
2019-03-06T22:23:19.487Z,10.70
2019-03-06T22:25:49.681Z,10.70
2019-03-06T22:28:19.986Z,10.70
2019-03-06T22:30:49.801Z,10.70
2019-03-06T22:33:20.054Z,10.70
2019-03-06T22:35:50.250Z,10.70
2019-03-06T22:38:20.350Z,10.60
2019-03-06T22:40:51.436Z,10.60
2019-03-06T22:43:21.486Z,10.60
2019-03-06T22:45:51.484Z,10.60
2019-03-06T22:48:21.538Z,10.70
2019-03-06T22:50:51.977Z,10.70
2019-03-06T22:53:22.233Z,10.70
2019-03-06T22:55:52.023Z,10.70
2019-03-06T22:58:22.441Z,10.80
2019-03-06T23:01:02.414Z,10.80
2019-03-06T23:03:32.382Z,10.80
2019-03-06T23:06:02.549Z,10.90
2019-03-06T23:08:32.495Z,11.00
2019-03-06T23:11:02.763Z,11.00
2019-03-06T23:13:32.859Z,11.10
2019-03-06T23:16:02.666Z,11.10
2019-03-06T23:18:32.774Z,11.10
2019-03-06T23:21:03.238Z,11.10
2019-03-06T23:23:33.034Z,11.10
2019-03-06T23:26:02.971Z,11.10
2019-03-06T23:28:32.853Z,11.10
2019-03-06T23:31:03.744Z,11.10
2019-03-06T23:33:33.501Z,11.00
2019-03-06T23:36:03.445Z,11.00
2019-03-06T23:38:34.688Z,11.00
2019-03-06T23:41:04.897Z,11.10
2019-03-06T23:43:35.094Z,11.10
2019-03-06T23:46:05.050Z,11.10
2019-03-06T23:48:35.134Z,11.20
2019-03-06T23:51:10.278Z,11.20
2019-03-06T23:53:59.804Z,11.10
2019-03-06T23:56:29.811Z,11.10
2019-03-06T23:59:00.116Z,11.00
