createdAt,value
2018-06-21T00:02:04.337Z,97.00
2018-06-21T00:04:32.848Z,97.00
2018-06-21T00:07:01.397Z,97.00
2018-06-21T00:09:29.938Z,97.00
2018-06-21T00:11:58.449Z,97.00
2018-06-21T00:14:26.915Z,97.00
2018-06-21T00:16:55.612Z,97.00
2018-06-21T00:19:24.180Z,97.00
2018-06-21T00:21:52.659Z,97.00
2018-06-21T00:24:21.130Z,97.00
2018-06-21T00:26:49.682Z,97.00
2018-06-21T00:29:18.236Z,97.00
2018-06-21T00:31:46.735Z,97.00
2018-06-21T00:34:15.272Z,97.00
2018-06-21T00:36:43.769Z,97.00
2018-06-21T00:39:12.314Z,97.00
2018-06-21T00:41:40.765Z,97.00
2018-06-21T00:44:09.237Z,97.00
2018-06-21T00:46:37.760Z,97.00
2018-06-21T00:49:06.284Z,97.00
2018-06-21T00:51:34.819Z,97.00
2018-06-21T00:54:03.314Z,97.00
2018-06-21T00:56:31.834Z,97.00
2018-06-21T00:59:00.409Z,97.00
2018-06-21T01:01:29.030Z,97.00
2018-06-21T01:03:57.480Z,97.00
2018-06-21T01:06:25.964Z,97.00
2018-06-21T01:08:54.436Z,97.00
2018-06-21T01:11:23.026Z,97.00
2018-06-21T01:13:51.492Z,97.00
2018-06-21T01:16:19.995Z,97.00
2018-06-21T01:18:48.437Z,97.00
2018-06-21T01:21:16.912Z,97.00
2018-06-21T01:23:45.327Z,97.00
2018-06-21T01:26:13.760Z,97.00
2018-06-21T01:28:42.319Z,97.00
2018-06-21T01:31:11.085Z,97.00
2018-06-21T01:33:39.530Z,97.00
2018-06-21T01:36:07.981Z,97.00
2018-06-21T01:38:36.475Z,97.00
2018-06-21T01:41:04.952Z,97.00
2018-06-21T01:43:33.370Z,97.00
2018-06-21T01:46:01.835Z,97.00
2018-06-21T01:48:30.264Z,97.00
2018-06-21T01:50:58.681Z,97.00
2018-06-21T01:53:27.113Z,97.00
2018-06-21T01:55:55.531Z,97.00
2018-06-21T01:58:24.006Z,97.00
2018-06-21T02:00:52.488Z,97.00
2018-06-21T02:03:20.900Z,97.00
2018-06-21T02:05:49.339Z,97.00
2018-06-21T02:08:17.814Z,97.00
2018-06-21T02:10:46.205Z,97.00
2018-06-21T02:13:14.596Z,97.00
2018-06-21T02:15:43.004Z,97.00
2018-06-21T02:18:11.452Z,97.00
2018-06-21T02:20:39.884Z,97.00
2018-06-21T02:23:08.293Z,97.00
2018-06-21T02:25:36.713Z,97.00
2018-06-21T02:28:05.167Z,97.00
2018-06-21T02:30:33.591Z,97.00
2018-06-21T02:33:02.040Z,97.00
2018-06-21T02:35:30.446Z,97.00
2018-06-21T02:37:58.862Z,97.00
2018-06-21T02:40:27.262Z,97.00
2018-06-21T02:42:55.693Z,97.00
2018-06-21T02:45:24.104Z,97.00
2018-06-21T02:47:52.735Z,97.00
2018-06-21T02:50:22.868Z,97.00
2018-06-21T02:52:51.336Z,97.00
2018-06-21T02:55:19.782Z,97.00
2018-06-21T02:57:48.250Z,97.00
2018-06-21T03:00:17.189Z,97.00
2018-06-21T03:02:45.654Z,97.00
2018-06-21T03:05:14.145Z,97.00
2018-06-21T03:07:42.568Z,97.00
2018-06-21T03:10:11.013Z,97.00
2018-06-21T03:12:39.438Z,97.00
2018-06-21T03:15:08.022Z,97.00
2018-06-21T03:17:36.400Z,97.00
2018-06-21T03:20:04.892Z,97.00
2018-06-21T03:22:33.385Z,97.00
2018-06-21T03:25:01.866Z,97.00
2018-06-21T03:27:37.820Z,97.00
2018-06-21T03:30:06.678Z,97.00
2018-06-21T03:32:35.401Z,97.00
2018-06-21T03:35:03.963Z,97.00
2018-06-21T03:37:32.627Z,97.00
2018-06-21T03:40:01.276Z,97.00
2018-06-21T03:42:29.857Z,97.00
2018-06-21T03:44:58.512Z,97.00
2018-06-21T03:47:27.186Z,97.00
2018-06-21T03:49:55.796Z,97.00
2018-06-21T03:52:24.287Z,97.00
2018-06-21T03:54:52.909Z,97.00
2018-06-21T03:57:21.489Z,97.00
2018-06-21T03:59:50.221Z,97.00
2018-06-21T04:02:18.804Z,97.00
2018-06-21T04:04:47.557Z,97.00
2018-06-21T04:07:16.022Z,97.00
2018-06-21T04:09:44.791Z,97.00
2018-06-21T04:12:13.315Z,97.00
2018-06-21T04:14:42.032Z,97.00
2018-06-21T04:17:10.483Z,97.00
2018-06-21T04:19:38.877Z,97.00
2018-06-21T04:22:07.329Z,97.00
2018-06-21T04:24:35.753Z,97.00
2018-06-21T04:27:04.163Z,97.00
2018-06-21T04:29:32.518Z,97.00
2018-06-21T04:32:00.924Z,97.00
2018-06-21T04:34:29.314Z,97.00
2018-06-21T04:36:57.689Z,97.00
2018-06-21T04:39:26.140Z,97.00
2018-06-21T04:41:55.577Z,97.00
2018-06-21T04:44:23.985Z,97.00
2018-06-21T04:46:52.355Z,97.00
2018-06-21T04:49:20.893Z,97.00
2018-06-21T04:51:49.329Z,97.00
2018-06-21T04:54:17.745Z,97.00
2018-06-21T04:56:46.193Z,97.00
2018-06-21T04:59:14.669Z,97.00
2018-06-21T05:01:43.165Z,97.00
2018-06-21T05:04:11.764Z,97.00
2018-06-21T05:06:41.634Z,97.00
2018-06-21T05:09:12.804Z,97.00
2018-06-21T05:11:41.334Z,97.00
2018-06-21T05:14:10.033Z,97.00
2018-06-21T05:16:39.146Z,97.00
2018-06-21T05:19:07.737Z,97.00
2018-06-21T05:21:36.568Z,97.00
2018-06-21T05:24:05.105Z,97.00
2018-06-21T05:26:33.480Z,97.00
2018-06-21T05:29:02.303Z,97.00
2018-06-21T05:31:31.079Z,97.00
2018-06-21T05:33:59.501Z,97.00
2018-06-21T05:36:27.895Z,97.00
2018-06-21T05:38:56.292Z,97.00
2018-06-21T05:41:24.659Z,97.00
2018-06-21T05:43:53.008Z,97.00
2018-06-21T05:46:21.416Z,97.00
2018-06-21T05:48:49.781Z,97.00
2018-06-21T05:51:18.180Z,97.00
2018-06-21T05:53:46.504Z,97.00
2018-06-21T05:56:14.976Z,97.00
2018-06-21T05:58:43.357Z,97.00
2018-06-21T06:01:11.754Z,97.00
2018-06-21T06:03:40.227Z,97.00
2018-06-21T06:06:08.666Z,97.00
2018-06-21T06:08:37.053Z,97.00
2018-06-21T06:11:07.237Z,97.00
2018-06-21T06:13:35.618Z,97.00
2018-06-21T06:16:04.020Z,97.00
2018-06-21T06:18:32.494Z,97.00
2018-06-21T06:21:02.045Z,97.00
2018-06-21T06:23:30.411Z,97.00
2018-06-21T06:25:58.804Z,97.00
2018-06-21T06:28:27.187Z,97.00
2018-06-21T06:30:55.555Z,97.00
2018-06-21T06:33:23.920Z,97.00
2018-06-21T06:35:53.620Z,97.00
2018-06-21T06:38:22.019Z,97.00
2018-06-21T06:40:50.399Z,97.00
2018-06-21T06:43:18.761Z,97.00
2018-06-21T06:45:47.181Z,97.00
2018-06-21T06:48:15.566Z,97.00
2018-06-21T06:50:44.118Z,97.00
2018-06-21T06:53:12.666Z,97.00
2018-06-21T06:55:41.036Z,97.00
2018-06-21T06:58:09.729Z,97.00
2018-06-21T07:00:38.152Z,97.00
2018-06-21T07:03:06.551Z,97.00
2018-06-21T07:05:34.939Z,97.00
2018-06-21T07:08:03.351Z,97.00
2018-06-21T07:10:31.756Z,97.00
2018-06-21T07:13:00.104Z,97.00
2018-06-21T07:15:28.520Z,97.00
2018-06-21T07:17:56.960Z,97.00
2018-06-21T07:20:25.365Z,97.00
2018-06-21T07:22:53.739Z,97.00
2018-06-21T07:25:22.255Z,97.00
2018-06-21T07:27:50.629Z,97.00
2018-06-21T07:30:19.061Z,97.00
2018-06-21T07:32:47.709Z,97.00
2018-06-21T07:35:16.372Z,97.00
2018-06-21T07:37:44.769Z,97.00
2018-06-21T07:40:13.195Z,97.00
2018-06-21T07:42:41.597Z,97.00
2018-06-21T07:45:09.975Z,97.00
2018-06-21T07:47:40.201Z,97.00
2018-06-21T07:50:13.406Z,97.00
2018-06-21T07:52:41.778Z,97.00
2018-06-21T07:55:10.129Z,97.00
2018-06-21T07:57:38.923Z,97.00
2018-06-21T08:00:07.313Z,97.00
2018-06-21T08:02:35.718Z,97.00
2018-06-21T08:05:04.258Z,97.00
2018-06-21T08:07:32.738Z,97.00
2018-06-21T08:10:01.124Z,97.00
2018-06-21T08:12:30.258Z,97.00
2018-06-21T08:14:59.148Z,97.00
2018-06-21T09:39:31.544Z,97.00
2018-06-21T09:42:05.543Z,92.70
2018-06-21T09:44:35.293Z,91.90
2018-06-21T09:47:08.948Z,92.40
2018-06-21T09:49:37.335Z,90.30
2018-06-21T09:52:06.464Z,89.60
2018-06-21T09:54:34.883Z,89.40
2018-06-21T09:57:03.250Z,89.50
2018-06-21T09:59:31.870Z,89.50
2018-06-21T10:02:00.291Z,88.40
2018-06-21T10:04:28.667Z,89.10
2018-06-21T10:06:57.133Z,89.70
2018-06-21T10:09:25.723Z,90.50
2018-06-21T10:11:54.108Z,91.00
2018-06-21T10:14:22.668Z,91.30
2018-06-21T10:16:51.291Z,93.60
2018-06-21T10:19:20.117Z,96.00
2018-06-21T10:21:48.485Z,96.30
2018-06-21T10:24:16.886Z,97.00
2018-06-21T10:26:45.276Z,97.00
2018-06-21T10:29:13.666Z,97.00
2018-06-21T10:31:42.720Z,97.00
2018-06-21T10:34:11.131Z,97.00
2018-06-21T10:36:40.232Z,97.00
2018-06-21T10:39:10.251Z,97.00
2018-06-21T10:41:38.659Z,97.00
2018-06-21T10:44:07.374Z,97.00
2018-06-21T10:46:35.727Z,96.30
2018-06-21T10:49:05.190Z,96.90
2018-06-21T10:51:33.556Z,94.20
2018-06-21T10:54:02.063Z,92.40
2018-06-21T10:56:30.477Z,91.60
2018-06-21T10:58:59.553Z,91.40
2018-06-21T11:01:27.936Z,90.60
2018-06-21T11:03:56.687Z,88.00
2018-06-21T11:06:25.559Z,87.10
2018-06-21T11:08:54.040Z,86.20
2018-06-21T11:11:22.476Z,86.10
2018-06-21T11:13:50.895Z,85.10
2018-06-21T11:16:19.292Z,86.00
2018-06-21T11:18:47.712Z,82.50
2018-06-21T11:21:22.782Z,81.50
2018-06-21T11:23:51.212Z,81.10
2018-06-21T11:26:19.660Z,80.20
2018-06-21T11:28:51.636Z,78.60
2018-06-21T11:31:20.129Z,79.30
2018-06-21T11:33:48.537Z,77.30
2018-06-21T11:36:17.324Z,76.00
2018-06-21T11:38:45.888Z,76.00
2018-06-21T11:41:14.424Z,74.70
2018-06-21T11:43:42.899Z,74.20
2018-06-21T11:46:11.263Z,73.00
2018-06-21T11:48:39.616Z,73.90
2018-06-21T11:51:08.092Z,73.90
2018-06-21T11:53:36.494Z,72.60
2018-06-21T11:56:04.912Z,72.60
2018-06-21T11:58:33.455Z,72.60
2018-06-21T12:01:02.060Z,71.90
2018-06-21T12:03:30.489Z,72.40
2018-06-21T12:05:58.985Z,72.30
2018-06-21T12:08:27.629Z,72.60
2018-06-21T12:10:56.262Z,72.10
2018-06-21T12:13:24.785Z,72.20
2018-06-21T12:15:53.291Z,72.00
2018-06-21T12:18:23.002Z,69.70
2018-06-21T12:20:51.412Z,69.30
2018-06-21T12:23:19.989Z,70.50
2018-06-21T12:25:48.442Z,70.00
2018-06-21T12:28:17.419Z,69.00
2018-06-21T12:30:45.867Z,70.70
2018-06-21T12:33:14.350Z,70.40
2018-06-21T12:35:42.873Z,69.90
2018-06-21T12:38:11.453Z,69.80
2018-06-21T12:40:40.481Z,70.10
2018-06-21T12:43:09.176Z,71.40
2018-06-21T12:45:38.399Z,71.20
2018-06-21T12:48:07.084Z,71.00
2018-06-21T12:50:35.716Z,69.40
2018-06-21T12:53:04.209Z,68.70
2018-06-21T12:55:32.584Z,67.90
2018-06-21T12:58:01.110Z,68.20
2018-06-21T13:00:31.077Z,66.60
2018-06-21T13:02:59.789Z,66.90
2018-06-21T13:05:28.443Z,66.80
2018-06-21T13:07:57.034Z,66.30
2018-06-21T13:10:36.488Z,66.40
2018-06-21T13:13:17.663Z,65.40
2018-06-21T13:15:47.071Z,65.70
2018-06-21T13:18:15.669Z,65.60
2018-06-21T13:20:44.210Z,66.50
2018-06-21T13:23:12.941Z,67.20
2018-06-21T13:25:41.451Z,68.00
2018-06-21T13:28:10.046Z,68.00
2018-06-21T13:30:38.448Z,67.60
2018-06-21T13:33:07.097Z,67.40
2018-06-21T13:35:35.621Z,68.30
2018-06-21T13:38:04.247Z,67.70
2018-06-21T13:40:36.330Z,67.50
2018-06-21T13:43:05.009Z,67.30
2018-06-21T13:45:33.951Z,67.00
2018-06-21T13:48:05.708Z,67.20
2018-06-21T13:50:35.144Z,67.60
2018-06-21T13:53:03.694Z,67.10
2018-06-21T13:55:32.216Z,67.00
2018-06-21T13:58:01.489Z,66.30
2018-06-21T14:00:30.036Z,65.30
2018-06-21T14:02:58.473Z,65.40
2018-06-21T14:05:27.049Z,65.80
2018-06-21T14:07:55.839Z,67.20
2018-06-21T14:10:24.301Z,66.60
2018-06-21T14:12:52.782Z,65.40
2018-06-21T14:15:21.289Z,66.40
2018-06-21T14:17:50.755Z,67.10
2018-06-21T14:20:20.187Z,67.90
2018-06-21T14:22:48.693Z,67.70
2018-06-21T14:25:17.217Z,68.20
2018-06-21T14:27:45.693Z,68.90
2018-06-21T14:30:14.192Z,69.60
2018-06-21T14:32:42.772Z,71.00
2018-06-21T14:35:11.205Z,70.00
2018-06-21T14:37:39.822Z,69.60
2018-06-21T14:40:10.064Z,68.60
2018-06-21T14:42:38.559Z,68.70
2018-06-21T14:45:07.158Z,68.90
2018-06-21T14:47:36.554Z,69.30
2018-06-21T14:50:05.222Z,70.60
2018-06-21T14:52:33.759Z,70.50
2018-06-21T14:55:02.245Z,70.70
2018-06-21T14:57:30.981Z,71.10
2018-06-21T14:59:59.495Z,71.80
2018-06-21T15:02:27.904Z,72.70
2018-06-21T15:04:56.336Z,73.40
2018-06-21T15:07:24.791Z,73.40
2018-06-21T15:09:54.447Z,73.50
2018-06-21T15:12:22.959Z,73.50
2018-06-21T15:14:51.361Z,72.90
2018-06-21T15:17:20.071Z,71.80
2018-06-21T15:19:49.291Z,71.60
2018-06-21T15:22:17.784Z,71.90
2018-06-21T15:24:46.248Z,71.40
2018-06-21T15:27:14.785Z,71.90
2018-06-21T15:29:43.236Z,72.80
2018-06-21T15:32:11.765Z,72.70
2018-06-21T15:34:40.559Z,72.60
2018-06-21T15:37:08.947Z,73.10
2018-06-21T15:39:37.350Z,73.10
2018-06-21T15:42:05.821Z,73.80
2018-06-21T15:44:34.299Z,74.60
2018-06-21T15:47:03.244Z,75.90
2018-06-21T15:49:31.975Z,77.50
2018-06-21T15:52:00.419Z,79.20
2018-06-21T15:56:56.951Z,82.00
2018-06-21T15:59:25.398Z,82.10
2018-06-21T16:01:53.741Z,82.00
2018-06-21T16:04:22.167Z,82.30
2018-06-21T16:06:50.563Z,82.40
2018-06-21T16:09:18.988Z,82.10
2018-06-21T16:11:47.333Z,81.00
2018-06-21T16:16:43.795Z,81.50
2018-06-21T16:19:12.190Z,80.60
2018-06-21T16:21:40.653Z,79.60
2018-06-21T16:24:09.030Z,79.40
2018-06-21T16:26:38.673Z,78.60
2018-06-21T16:29:07.302Z,78.60
2018-06-21T16:31:35.989Z,79.20
2018-06-21T16:34:04.437Z,79.40
2018-06-21T16:36:32.868Z,80.00
2018-06-21T16:39:01.272Z,79.90
2018-06-21T16:41:29.763Z,80.60
2018-06-21T16:43:58.173Z,80.50
2018-06-21T16:46:26.790Z,81.30
2018-06-21T16:48:58.089Z,81.70
2018-06-21T16:51:26.662Z,81.60
2018-06-21T16:53:55.092Z,82.10
2018-06-21T16:56:23.716Z,82.30
2018-06-21T16:58:52.097Z,82.40
2018-06-21T17:01:20.596Z,81.90
2018-06-21T17:03:48.971Z,82.40
2018-06-21T17:06:17.592Z,82.20
2018-06-21T17:08:45.980Z,81.80
2018-06-21T17:11:14.318Z,80.50
2018-06-21T17:13:42.794Z,81.10
2018-06-21T17:16:11.190Z,81.10
2018-06-21T17:18:39.616Z,80.90
2018-06-21T17:21:07.987Z,81.50
2018-06-21T17:23:36.536Z,82.00
2018-06-21T17:26:05.081Z,81.40
2018-06-21T17:28:33.750Z,80.60
2018-06-21T17:31:02.167Z,81.00
2018-06-21T17:33:30.582Z,83.20
2018-06-21T17:35:58.949Z,87.90
2018-06-21T17:38:27.295Z,91.60
2018-06-21T17:40:55.732Z,92.60
2018-06-21T17:43:24.124Z,91.40
2018-06-21T17:45:52.550Z,92.30
2018-06-21T17:48:20.915Z,94.90
2018-06-21T17:50:49.362Z,94.60
2018-06-21T17:53:17.683Z,95.20
2018-06-21T17:55:46.041Z,96.40
2018-06-21T17:58:14.389Z,95.80
2018-06-21T18:00:42.866Z,95.90
2018-06-21T18:03:11.229Z,96.00
2018-06-21T18:05:39.696Z,97.00
2018-06-21T18:08:08.086Z,96.30
2018-06-21T18:10:36.487Z,96.50
2018-06-21T18:13:04.979Z,95.90
2018-06-21T18:15:33.375Z,96.90
2018-06-21T18:18:01.780Z,96.40
2018-06-21T18:22:58.317Z,96.90
2018-06-21T18:25:26.698Z,96.70
2018-06-21T18:27:55.812Z,96.50
2018-06-21T18:30:24.195Z,97.00
2018-06-21T18:32:52.565Z,97.00
2018-06-21T18:35:21.182Z,97.00
2018-06-21T18:37:49.598Z,96.60
2018-06-21T18:40:18.017Z,97.00
2018-06-21T18:42:46.475Z,97.00
2018-06-21T18:45:14.921Z,97.00
2018-06-21T18:47:43.327Z,97.00
2018-06-21T18:50:11.724Z,97.00
2018-06-21T18:52:40.184Z,95.80
2018-06-21T18:55:08.582Z,95.60
2018-06-21T18:57:36.950Z,95.30
2018-06-21T19:00:07.085Z,94.40
2018-06-21T19:02:35.526Z,94.80
2018-06-21T19:05:04.020Z,94.10
2018-06-21T19:07:34.050Z,94.40
2018-06-21T19:10:07.712Z,95.10
2018-06-21T19:12:36.175Z,95.20
2018-06-21T19:15:04.614Z,95.00
2018-06-21T19:17:32.997Z,95.20
2018-06-21T19:20:01.411Z,94.90
2018-06-21T19:22:29.833Z,95.10
2018-06-21T19:24:58.327Z,95.10
2018-06-21T19:27:26.786Z,95.80
2018-06-21T19:29:55.175Z,96.10
2018-06-21T19:32:23.649Z,96.80
2018-06-21T19:34:52.055Z,97.00
2018-06-21T19:37:20.497Z,97.00
2018-06-21T19:39:48.905Z,97.00
2018-06-21T19:42:17.342Z,97.00
2018-06-21T19:44:45.817Z,97.00
2018-06-21T19:47:14.156Z,97.00
2018-06-21T19:49:42.636Z,97.00
2018-06-21T19:52:11.107Z,96.70
2018-06-21T19:54:39.456Z,97.00
2018-06-21T19:57:07.923Z,97.00
2018-06-21T19:59:36.365Z,96.50
2018-06-21T20:02:04.921Z,97.00
2018-06-21T20:04:33.329Z,96.00
2018-06-21T20:07:01.851Z,96.60
2018-06-21T20:09:30.258Z,97.00
2018-06-21T20:11:58.697Z,96.30
2018-06-21T20:14:27.088Z,96.30
2018-06-21T20:16:55.538Z,95.90
2018-06-21T20:19:23.956Z,95.80
2018-06-21T20:21:52.381Z,95.50
2018-06-21T20:24:20.838Z,95.70
2018-06-21T20:26:49.270Z,96.10
2018-06-21T20:29:20.453Z,96.30
2018-06-21T20:31:48.887Z,96.20
2018-06-21T20:34:17.300Z,96.80
2018-06-21T20:36:45.693Z,96.80
2018-06-21T20:39:14.107Z,97.00
2018-06-21T20:41:42.631Z,97.00
2018-06-21T20:44:11.089Z,97.00
2018-06-21T20:46:39.554Z,97.00
2018-06-21T20:49:07.992Z,97.00
2018-06-21T20:51:36.417Z,97.00
2018-06-21T20:54:04.856Z,97.00
2018-06-21T20:56:33.257Z,97.00
2018-06-21T20:59:02.540Z,97.00
2018-06-21T21:01:31.090Z,97.00
2018-06-21T21:03:59.626Z,97.00
2018-06-21T21:06:27.959Z,97.00
2018-06-21T21:08:56.331Z,97.00
2018-06-21T21:11:24.706Z,97.00
2018-06-21T21:13:53.088Z,97.00
2018-06-21T21:16:21.506Z,97.00
2018-06-21T21:18:50.472Z,97.00
2018-06-21T21:21:19.300Z,97.00
2018-06-21T21:23:48.899Z,97.00
2018-06-21T21:26:17.375Z,97.00
2018-06-21T21:28:45.812Z,97.00
2018-06-21T21:31:14.396Z,97.00
2018-06-21T21:33:42.935Z,97.00
2018-06-21T21:36:11.480Z,97.00
2018-06-21T21:38:39.860Z,97.00
2018-06-21T21:41:08.202Z,97.00
2018-06-21T21:43:36.732Z,97.00
2018-06-21T21:46:05.203Z,97.00
2018-06-21T21:48:33.692Z,97.00
2018-06-21T21:51:02.124Z,97.00
2018-06-21T21:53:30.691Z,97.00
2018-06-21T21:55:59.089Z,97.00
2018-06-21T21:58:27.478Z,97.00
2018-06-21T22:00:56.299Z,97.00
2018-06-21T22:03:24.728Z,97.00
2018-06-21T22:05:53.083Z,97.00
2018-06-21T22:08:21.443Z,97.00
2018-06-21T22:10:49.864Z,97.00
2018-06-21T22:13:18.640Z,97.00
2018-06-21T22:15:47.092Z,97.00
2018-06-21T22:18:15.566Z,97.00
2018-06-21T22:20:43.939Z,97.00
2018-06-21T22:23:12.462Z,97.00
2018-06-21T22:25:41.275Z,97.00
2018-06-21T22:28:09.642Z,97.00
2018-06-21T22:30:38.060Z,97.00
2018-06-21T22:33:06.402Z,97.00
2018-06-21T22:35:34.745Z,97.00
2018-06-21T22:38:03.107Z,97.00
2018-06-21T22:40:31.503Z,97.00
2018-06-21T22:42:59.883Z,97.00
2018-06-21T22:45:28.344Z,97.00
2018-06-21T22:47:56.684Z,97.00
2018-06-21T22:50:25.075Z,97.00
2018-06-21T22:52:53.462Z,97.00
2018-06-21T22:55:21.884Z,97.00
2018-06-21T22:57:50.252Z,97.00
2018-06-21T23:00:18.659Z,97.00
2018-06-21T23:02:47.098Z,97.00
2018-06-21T23:05:15.753Z,97.00
2018-06-21T23:07:44.584Z,97.00
2018-06-21T23:10:13.207Z,97.00
2018-06-21T23:12:41.557Z,97.00
2018-06-21T23:15:13.080Z,97.00
2018-06-21T23:17:41.475Z,97.00
2018-06-21T23:20:09.847Z,97.00
2018-06-21T23:22:38.262Z,97.00
2018-06-21T23:25:06.624Z,97.00
2018-06-21T23:27:35.056Z,97.00
2018-06-21T23:30:03.445Z,97.00
2018-06-21T23:32:31.789Z,97.00
2018-06-21T23:35:00.149Z,97.00
2018-06-21T23:37:28.545Z,97.00
2018-06-21T23:39:56.930Z,97.00
2018-06-21T23:42:25.559Z,97.00
2018-06-21T23:44:54.104Z,97.00
2018-06-21T23:47:23.532Z,97.00
2018-06-21T23:49:51.899Z,97.00
2018-06-21T23:52:20.430Z,97.00
2018-06-21T23:54:48.895Z,97.00
2018-06-21T23:57:17.330Z,97.00
2018-06-21T23:59:45.852Z,97.00
