createdAt,value
2023-01-01T00:00:27.487Z,19.90
2023-01-01T00:02:55.621Z,13.38
2023-01-01T00:05:24.057Z,15.48
2023-01-01T00:07:53.507Z,18.52
2023-01-01T00:10:30.726Z,18.33
2023-01-01T00:12:59.739Z,13.23
2023-01-01T00:15:29.254Z,16.73
2023-01-01T00:17:57.802Z,17.08
2023-01-01T00:20:31.436Z,14.00
2023-01-01T00:23:04.877Z,16.40
2023-01-01T00:25:33.489Z,19.80
2023-01-01T00:28:01.720Z,13.23
2023-01-01T00:30:29.928Z,14.45
2023-01-01T00:32:58.061Z,19.83
2023-01-01T00:35:26.683Z,16.40
2023-01-01T00:37:56.275Z,13.82
2023-01-01T00:40:25.993Z,13.80
2023-01-01T00:42:54.200Z,20.60
2023-01-01T00:45:23.006Z,16.00
2023-01-01T00:47:52.761Z,14.10
2023-01-01T00:50:21.372Z,16.52
2023-01-01T00:52:49.945Z,15.32
2023-01-01T00:55:18.810Z,16.92
2023-01-01T00:57:48.515Z,19.13
2023-01-01T01:00:17.707Z,13.98
2023-01-01T01:02:46.276Z,10.07
2023-01-01T01:05:14.561Z,16.60
2023-01-01T01:07:43.462Z,14.10
2023-01-01T01:10:12.129Z,14.88
2023-01-01T01:12:40.858Z,13.02
2023-01-01T01:15:11.874Z,10.43
2023-01-01T01:17:40.270Z,15.80
2023-01-01T01:20:09.667Z,12.60
2023-01-01T01:22:38.084Z,14.27
2023-01-01T01:25:06.977Z,13.35
2023-01-01T01:27:35.401Z,11.63
2023-01-01T01:30:03.501Z,13.35
2023-01-01T01:32:33.210Z,17.17
2023-01-01T01:35:01.324Z,16.13
2023-01-01T01:37:30.273Z,15.18
2023-01-01T01:39:58.308Z,12.32
2023-01-01T01:42:26.491Z,14.10
2023-01-01T01:44:58.327Z,16.38
2023-01-01T01:47:38.892Z,11.57
2023-01-01T01:50:12.655Z,13.18
2023-01-01T01:52:47.035Z,14.23
2023-01-01T01:57:43.459Z,16.67
2023-01-01T02:00:13.348Z,11.23
2023-01-01T02:02:49.479Z,13.88
2023-01-01T02:05:19.777Z,11.15
2023-01-01T02:07:48.763Z,11.52
2023-01-01T02:10:16.845Z,10.60
2023-01-01T02:12:45.283Z,15.55
2023-01-01T02:15:13.760Z,14.10
2023-01-01T02:17:53.776Z,13.48
2023-01-01T02:20:37.005Z,13.63
2023-01-01T02:23:42.781Z,15.65
2023-01-01T02:26:55.644Z,15.38
2023-01-01T02:29:35.739Z,19.88
2023-01-01T02:32:08.425Z,10.18
2023-01-01T02:34:39.773Z,11.40
2023-01-01T02:37:10.385Z,16.75
2023-01-01T02:39:44.127Z,11.18
2023-01-01T02:42:12.744Z,11.07
2023-01-01T02:44:46.453Z,15.18
2023-01-01T02:47:17.835Z,15.38
2023-01-01T02:49:57.005Z,9.63
2023-01-01T02:52:53.733Z,10.65
2023-01-01T02:55:37.264Z,17.30
2023-01-01T02:58:31.124Z,10.68
2023-01-01T03:01:12.246Z,12.83
2023-01-01T03:03:46.206Z,15.38
2023-01-01T03:06:24.231Z,9.00
2023-01-01T03:09:02.713Z,10.52
2023-01-01T03:11:39.764Z,11.18
2023-01-01T03:14:14.165Z,13.13
2023-01-01T03:16:48.566Z,10.65
2023-01-01T03:21:51.153Z,12.82
2023-01-01T03:24:24.319Z,11.88
2023-01-01T03:26:58.113Z,10.63
2023-01-01T03:29:30.385Z,15.80
2023-01-01T03:32:02.368Z,14.00
2023-01-01T03:34:34.967Z,15.02
2023-01-01T03:37:08.166Z,12.45
2023-01-01T03:39:39.942Z,15.00
2023-01-01T03:42:16.840Z,12.73
2023-01-01T03:44:48.606Z,9.77
2023-01-01T03:47:18.837Z,15.23
2023-01-01T03:49:47.896Z,12.30
2023-01-01T03:52:35.670Z,11.38
2023-01-01T03:55:10.185Z,13.60
2023-01-01T03:57:46.314Z,11.38
2023-01-01T04:00:18.085Z,7.97
2023-01-01T04:02:51.825Z,12.02
2023-01-01T04:05:21.108Z,8.77
2023-01-01T04:10:19.348Z,14.68
2023-01-01T04:12:49.828Z,14.20
2023-01-01T04:15:18.824Z,9.43
2023-01-01T04:17:48.847Z,14.70
2023-01-01T04:20:17.808Z,10.60
2023-01-01T04:22:46.346Z,14.32
2023-01-01T04:25:15.354Z,11.48
2023-01-01T04:27:43.850Z,15.57
2023-01-01T04:30:14.262Z,11.77
2023-01-01T04:32:43.019Z,11.77
2023-01-01T04:35:13.704Z,14.88
2023-01-01T04:37:43.331Z,12.77
2023-01-01T04:40:13.076Z,11.40
2023-01-01T04:42:41.475Z,10.48
2023-01-01T04:45:12.503Z,7.82
2023-01-01T04:47:41.377Z,10.73
2023-01-01T04:50:10.321Z,9.82
2023-01-01T04:52:39.833Z,12.73
2023-01-01T04:55:08.968Z,14.25
2023-01-01T04:57:37.111Z,9.13
2023-01-01T05:00:06.415Z,9.38
2023-01-01T05:02:34.532Z,11.10
2023-01-01T05:05:03.047Z,12.77
2023-01-01T05:07:31.113Z,13.10
2023-01-01T05:10:00.878Z,14.57
2023-01-01T05:12:31.034Z,10.98
2023-01-01T05:14:59.422Z,10.05
2023-01-01T05:17:27.495Z,10.02
2023-01-01T05:19:55.726Z,13.55
2023-01-01T05:22:23.901Z,8.60
2023-01-01T05:24:52.310Z,8.93
2023-01-01T05:27:21.778Z,9.38
2023-01-01T05:29:50.139Z,13.05
2023-01-01T05:32:18.225Z,8.55
2023-01-01T05:34:46.569Z,8.48
2023-01-01T05:37:14.915Z,13.90
2023-01-01T05:39:43.310Z,12.60
2023-01-01T05:42:11.388Z,9.35
2023-01-01T05:44:41.120Z,9.30
2023-01-01T05:47:09.753Z,9.40
2023-01-01T05:49:38.283Z,19.77
2023-01-01T05:52:06.358Z,8.93
2023-01-01T05:54:34.835Z,9.27
2023-01-01T05:57:02.927Z,6.93
2023-01-01T05:59:31.308Z,6.75
2023-01-01T06:02:00.905Z,8.60
2023-01-01T06:04:29.506Z,6.38
2023-01-01T06:06:57.639Z,8.90
2023-01-01T06:09:26.071Z,14.38
2023-01-01T06:11:54.130Z,8.32
2023-01-01T06:14:22.506Z,8.60
2023-01-01T06:16:50.646Z,6.22
2023-01-01T06:19:20.293Z,18.00
2023-01-01T06:21:48.851Z,8.93
2023-01-01T06:24:17.242Z,9.85
2023-01-01T06:26:45.628Z,5.93
2023-01-01T06:29:13.670Z,7.47
2023-01-01T06:31:42.029Z,10.30
2023-01-01T06:34:10.556Z,7.50
2023-01-01T06:36:40.273Z,5.57
2023-01-01T06:39:08.826Z,12.15
2023-01-01T06:41:37.680Z,5.57
2023-01-01T06:44:05.924Z,5.78
2023-01-01T06:46:35.697Z,4.60
2023-01-01T06:49:05.378Z,5.68
2023-01-01T06:51:35.484Z,8.63
2023-01-01T06:54:06.491Z,8.55
2023-01-01T06:56:34.790Z,6.15
2023-01-01T06:59:05.532Z,9.23
2023-01-01T07:01:36.744Z,9.48
2023-01-01T07:04:07.747Z,5.45
2023-01-01T07:06:36.449Z,8.98
2023-01-01T07:09:07.109Z,7.47
2023-01-01T07:11:36.086Z,6.50
2023-01-01T07:14:04.507Z,6.65
2023-01-01T07:16:32.959Z,7.43
2023-01-01T07:19:01.326Z,8.25
2023-01-01T07:21:32.332Z,6.07
2023-01-01T07:24:01.953Z,6.97
2023-01-01T07:26:33.054Z,11.95
2023-01-01T07:29:07.931Z,8.30
2023-01-01T07:31:38.282Z,6.57
2023-01-01T07:34:06.722Z,8.55
2023-01-01T07:36:35.222Z,8.05
2023-01-01T07:39:03.519Z,5.55
2023-01-01T07:41:33.072Z,7.38
2023-01-01T07:44:01.199Z,6.28
2023-01-01T07:46:30.017Z,5.25
2023-01-01T07:48:59.508Z,4.03
2023-01-01T07:51:27.909Z,5.25
2023-01-01T07:54:00.617Z,6.18
2023-01-01T07:56:35.274Z,5.35
2023-01-01T07:59:03.395Z,7.13
2023-01-01T08:01:31.782Z,8.15
2023-01-01T08:04:00.001Z,5.65
2023-01-01T08:06:28.385Z,5.38
2023-01-01T08:08:56.561Z,6.75
2023-01-01T08:11:24.959Z,5.85
2023-01-01T08:13:54.789Z,3.50
2023-01-01T08:16:23.184Z,5.13
2023-01-01T08:18:51.256Z,5.78
2023-01-01T08:21:19.635Z,7.57
2023-01-01T08:23:47.909Z,5.75
2023-01-01T08:26:17.216Z,3.92
2023-01-01T08:28:45.734Z,4.57
2023-01-01T08:31:15.210Z,4.50
2023-01-01T08:33:43.654Z,4.32
2023-01-01T08:36:13.969Z,8.75
2023-01-01T08:38:42.388Z,5.78
2023-01-01T08:41:10.533Z,4.80
2023-01-01T08:43:38.900Z,9.15
2023-01-01T08:46:07.004Z,7.88
2023-01-01T08:48:36.834Z,8.43
2023-01-01T08:51:05.119Z,9.63
2023-01-01T08:53:34.224Z,9.07
2023-01-01T08:56:04.346Z,4.28
2023-01-01T08:58:33.185Z,7.03
2023-01-01T09:01:01.415Z,6.72
2023-01-01T09:03:29.929Z,10.10
2023-01-01T09:05:59.951Z,12.00
2023-01-01T09:08:28.864Z,6.13
2023-01-01T09:11:00.424Z,7.07
2023-01-01T09:13:29.323Z,6.47
2023-01-01T09:15:57.756Z,5.55
2023-01-01T09:18:26.151Z,3.55
2023-01-01T09:20:54.290Z,4.53
2023-01-01T09:23:24.061Z,9.82
2023-01-01T09:25:52.142Z,7.50
2023-01-01T09:28:25.386Z,1.58
2023-01-01T09:30:54.175Z,2.95
2023-01-01T09:33:22.593Z,5.47
2023-01-01T09:35:50.844Z,3.13
2023-01-01T09:38:19.673Z,2.97
2023-01-01T09:40:58.822Z,5.85
2023-01-01T09:43:37.958Z,4.20
2023-01-01T09:46:07.616Z,1.85
2023-01-01T09:48:39.579Z,6.82
2023-01-01T09:51:16.627Z,2.75
2023-01-01T09:53:50.166Z,4.90
2023-01-01T09:56:23.276Z,3.67
2023-01-01T09:58:51.919Z,5.15
2023-01-01T10:01:31.551Z,4.97
2023-01-01T10:04:05.608Z,2.53
2023-01-01T10:06:36.473Z,4.35
2023-01-01T10:09:14.878Z,3.08
2023-01-01T10:11:52.227Z,5.38
2023-01-01T10:14:27.453Z,2.30
2023-01-01T10:16:57.483Z,5.68
2023-01-01T10:19:32.959Z,3.88
2023-01-01T10:22:06.961Z,3.08
2023-01-01T10:24:43.037Z,1.75
2023-01-01T10:27:23.493Z,3.35
2023-01-01T10:29:58.018Z,2.45
2023-01-01T10:32:32.005Z,4.40
2023-01-01T10:35:01.997Z,6.20
2023-01-01T10:37:36.543Z,2.47
2023-01-01T10:40:14.591Z,1.55
2023-01-01T10:42:45.158Z,3.83
2023-01-01T10:45:16.345Z,1.73
2023-01-01T10:48:15.817Z,3.08
2023-01-01T10:50:50.958Z,3.63
2023-01-01T10:53:31.690Z,1.77
2023-01-01T10:56:11.464Z,1.77
2023-01-01T10:58:43.959Z,2.40
2023-01-01T11:01:14.631Z,2.08
2023-01-01T11:04:00.666Z,4.85
2023-01-01T11:06:33.898Z,3.95
2023-01-01T11:09:05.054Z,3.83
2023-01-01T11:11:41.197Z,1.88
2023-01-01T11:14:22.237Z,4.18
2023-01-01T11:16:51.046Z,4.15
2023-01-01T11:19:24.342Z,5.78
2023-01-01T11:21:52.758Z,3.00
2023-01-01T11:24:23.030Z,3.05
2023-01-01T11:26:54.933Z,4.32
2023-01-01T11:29:29.708Z,3.78
2023-01-01T11:32:00.662Z,4.75
2023-01-01T11:34:33.055Z,4.70
2023-01-01T11:37:27.421Z,5.53
2023-01-01T11:39:58.011Z,2.95
2023-01-01T11:42:29.141Z,3.53
2023-01-01T11:45:01.569Z,4.65
2023-01-01T11:47:32.780Z,4.07
2023-01-01T11:50:05.879Z,6.45
2023-01-01T11:52:40.594Z,4.90
2023-01-01T11:55:19.198Z,5.68
2023-01-01T11:57:55.254Z,6.38
2023-01-01T12:00:25.067Z,2.88
2023-01-01T12:03:00.541Z,5.15
2023-01-01T12:05:45.160Z,4.97
2023-01-01T12:10:52.151Z,4.10
2023-01-01T12:13:25.728Z,5.20
2023-01-01T12:16:03.751Z,5.10
2023-01-01T12:18:40.580Z,5.25
2023-01-01T12:21:16.208Z,3.35
2023-01-01T12:23:45.590Z,5.68
2023-01-01T12:26:20.987Z,5.28
2023-01-01T12:29:18.196Z,4.50
2023-01-01T12:31:57.172Z,6.47
2023-01-01T12:34:31.723Z,3.30
2023-01-01T12:37:05.847Z,4.22
2023-01-01T12:40:17.126Z,5.53
2023-01-01T12:42:57.977Z,5.07
2023-01-01T12:45:53.564Z,5.95
2023-01-01T12:48:55.572Z,6.40
2023-01-01T12:51:33.978Z,9.60
2023-01-01T12:54:21.895Z,7.28
2023-01-01T12:56:58.145Z,5.63
2023-01-01T12:59:30.026Z,7.47
2023-01-01T13:02:00.739Z,5.80
2023-01-01T13:04:31.588Z,6.20
2023-01-01T13:07:05.679Z,5.50
2023-01-01T13:12:07.971Z,8.23
2023-01-01T13:14:40.447Z,8.98
2023-01-01T13:17:19.708Z,8.32
2023-01-01T13:19:50.364Z,6.88
2023-01-01T13:22:42.238Z,10.45
2023-01-01T13:25:24.712Z,11.23
2023-01-01T13:28:12.681Z,9.57
2023-01-01T13:30:59.065Z,9.32
2023-01-01T13:33:31.075Z,10.73
2023-01-01T13:36:34.717Z,5.32
2023-01-01T13:39:02.806Z,8.60
2023-01-01T13:41:40.856Z,10.32
2023-01-01T13:44:18.591Z,9.15
2023-01-01T13:47:04.332Z,8.70
2023-01-01T13:49:48.053Z,8.07
2023-01-01T13:52:46.527Z,6.40
2023-01-01T13:55:37.369Z,7.45
2023-01-01T13:58:41.670Z,6.88
2023-01-01T14:01:42.895Z,6.07
2023-01-01T14:04:22.008Z,6.82
2023-01-01T14:06:53.884Z,8.00
2023-01-01T14:09:24.897Z,8.30
2023-01-01T14:11:53.001Z,10.68
2023-01-01T14:14:28.208Z,7.47
2023-01-01T14:17:00.140Z,10.85
2023-01-01T14:19:29.508Z,11.38
2023-01-01T14:21:58.145Z,9.40
2023-01-01T14:24:29.365Z,7.68
2023-01-01T14:26:57.501Z,11.27
2023-01-01T14:29:28.853Z,6.18
2023-01-01T14:31:59.596Z,7.40
2023-01-01T14:34:30.112Z,9.23
2023-01-01T14:36:59.991Z,7.88
2023-01-01T14:39:31.588Z,8.30
2023-01-01T14:42:02.430Z,9.70
2023-01-01T14:44:35.995Z,7.63
2023-01-01T14:47:05.953Z,13.77
2023-01-01T14:49:36.845Z,11.50
2023-01-01T14:52:09.654Z,10.70
2023-01-01T14:54:43.282Z,7.97
2023-01-01T14:57:17.071Z,10.07
2023-01-01T14:59:48.299Z,9.73
2023-01-01T15:02:19.092Z,8.25
2023-01-01T15:04:47.423Z,9.15
2023-01-01T15:07:23.180Z,9.23
2023-01-01T15:09:53.870Z,7.53
2023-01-01T15:12:23.292Z,8.48
2023-01-01T15:14:53.438Z,10.02
2023-01-01T15:17:23.344Z,8.27
2023-01-01T15:20:03.617Z,6.45
2023-01-01T15:22:35.258Z,10.30
2023-01-01T15:25:05.630Z,7.70
2023-01-01T15:27:36.523Z,9.15
2023-01-01T15:30:13.342Z,7.75
2023-01-01T15:32:42.505Z,10.25
2023-01-01T15:35:29.283Z,11.00
2023-01-01T15:38:02.114Z,11.68
2023-01-01T15:40:36.938Z,10.35
2023-01-01T15:43:22.040Z,12.15
2023-01-01T15:45:56.527Z,11.15
2023-01-01T15:48:35.213Z,13.95
2023-01-01T15:51:13.218Z,12.30
2023-01-01T15:53:50.418Z,12.48
2023-01-01T15:56:21.536Z,12.50
2023-01-01T15:58:55.555Z,8.77
2023-01-01T16:01:25.549Z,14.32
2023-01-01T16:04:02.366Z,12.32
2023-01-01T16:06:30.668Z,13.55
2023-01-01T16:08:59.093Z,11.30
2023-01-01T16:11:28.626Z,8.27
2023-01-01T16:13:56.878Z,12.70
2023-01-01T16:16:28.815Z,11.10
2023-01-01T16:18:57.955Z,12.13
2023-01-01T16:21:28.963Z,9.80
2023-01-01T16:23:58.428Z,12.05
2023-01-01T16:26:28.622Z,8.77
2023-01-01T16:28:56.941Z,14.50
2023-01-01T16:31:28.949Z,12.10
2023-01-01T16:33:58.735Z,10.32
2023-01-01T16:36:29.387Z,13.63
2023-01-01T16:38:58.189Z,10.98
2023-01-01T16:41:30.217Z,13.48
2023-01-01T16:43:58.625Z,12.10
2023-01-01T16:46:28.021Z,19.33
2023-01-01T16:48:58.085Z,11.98
2023-01-01T16:51:29.764Z,15.70
2023-01-01T16:54:00.840Z,14.10
2023-01-01T16:56:30.683Z,13.30
2023-01-01T16:59:03.610Z,9.52
2023-01-01T17:01:32.418Z,12.23
2023-01-01T17:04:00.957Z,13.70
2023-01-01T17:06:29.119Z,11.35
2023-01-01T17:08:57.501Z,11.75
2023-01-01T17:11:26.352Z,10.77
2023-01-01T17:13:56.683Z,11.93
2023-01-01T17:16:29.030Z,15.32
2023-01-01T17:19:16.218Z,13.93
2023-01-01T17:21:45.462Z,12.43
2023-01-01T17:24:13.751Z,10.90
2023-01-01T17:26:41.887Z,13.32
2023-01-01T17:29:12.157Z,17.83
2023-01-01T17:31:40.376Z,14.35
2023-01-01T17:34:11.951Z,15.45
2023-01-01T17:36:42.970Z,13.48
2023-01-01T17:39:12.958Z,14.70
2023-01-01T17:41:41.087Z,9.77
2023-01-01T17:44:11.783Z,12.30
2023-01-01T17:46:40.300Z,12.50
2023-01-01T17:49:09.214Z,13.35
2023-01-01T17:51:39.215Z,17.60
2023-01-01T17:54:11.651Z,15.65
2023-01-01T17:56:39.815Z,11.63
2023-01-01T17:59:08.314Z,13.45
2023-01-01T18:01:38.032Z,15.18
2023-01-01T18:04:07.925Z,15.35
2023-01-01T18:06:42.039Z,15.88
2023-01-01T18:09:13.557Z,11.90
2023-01-01T18:11:42.830Z,14.98
2023-01-01T18:14:11.915Z,13.93
2023-01-01T18:16:44.938Z,15.27
2023-01-01T18:19:13.118Z,15.48
2023-01-01T18:21:43.264Z,12.85
2023-01-01T18:24:14.172Z,17.25
2023-01-01T18:26:43.057Z,12.40
2023-01-01T18:29:11.259Z,11.40
2023-01-01T18:31:41.271Z,10.65
2023-01-01T18:34:11.531Z,13.52
2023-01-01T18:36:40.731Z,11.63
2023-01-01T18:39:15.626Z,12.50
2023-01-01T18:42:11.753Z,17.35
2023-01-01T18:44:41.223Z,12.70
2023-01-01T18:47:16.211Z,20.77
2023-01-01T18:49:49.252Z,15.00
2023-01-01T18:52:23.275Z,13.27
2023-01-01T18:55:03.934Z,14.20
2023-01-01T18:57:33.123Z,12.13
2023-01-01T19:00:04.481Z,11.82
2023-01-01T19:02:39.453Z,12.77
2023-01-01T19:05:17.579Z,14.80
2023-01-01T19:07:51.245Z,16.00
2023-01-01T19:10:19.432Z,14.15
2023-01-01T19:12:48.683Z,12.68
2023-01-01T19:15:19.160Z,16.88
2023-01-01T19:17:48.941Z,11.10
2023-01-01T19:20:23.456Z,11.98
2023-01-01T19:22:51.840Z,10.73
2023-01-01T19:25:38.463Z,13.55
2023-01-01T19:28:28.801Z,12.10
2023-01-01T19:30:57.224Z,14.30
2023-01-01T19:33:27.052Z,14.10
2023-01-01T19:35:55.326Z,12.35
2023-01-01T19:38:23.850Z,13.65
2023-01-01T19:40:52.310Z,13.45
2023-01-01T19:43:20.481Z,12.80
2023-01-01T19:45:48.660Z,13.38
2023-01-01T19:48:18.398Z,13.45
2023-01-01T19:50:48.615Z,10.35
2023-01-01T19:53:16.922Z,13.82
2023-01-01T19:55:45.108Z,13.93
2023-01-01T19:58:13.409Z,18.13
2023-01-01T20:00:41.749Z,13.20
2023-01-01T20:03:51.467Z,12.50
2023-01-01T20:06:00.542Z,12.45
2023-01-01T20:08:28.992Z,15.23
2023-01-01T20:10:57.189Z,14.02
2023-01-01T20:13:25.377Z,12.90
2023-01-01T20:15:53.775Z,16.77
2023-01-01T20:18:22.141Z,12.20
2023-01-01T20:21:25.265Z,13.48
2023-01-01T20:23:56.157Z,11.35
2023-01-01T20:26:25.706Z,13.77
2023-01-01T20:29:11.350Z,18.08
2023-01-01T20:31:39.977Z,9.95
2023-01-01T20:34:08.410Z,12.65
2023-01-01T20:36:53.961Z,13.15
2023-01-01T20:39:23.928Z,8.90
2023-01-01T20:41:52.419Z,14.07
2023-01-01T20:44:20.866Z,9.85
2023-01-01T20:46:49.657Z,11.77
2023-01-01T20:49:18.830Z,11.43
2023-01-01T20:51:49.217Z,9.60
2023-01-01T20:54:17.348Z,13.73
2023-01-01T20:56:46.905Z,12.02
2023-01-01T21:02:04.557Z,10.20
2023-01-01T21:04:32.961Z,9.18
2023-01-01T21:07:01.092Z,8.02
2023-01-01T21:09:29.349Z,10.25
2023-01-01T21:11:58.856Z,10.50
2023-01-01T21:14:27.318Z,11.90
2023-01-01T21:16:55.503Z,7.55
2023-01-01T21:19:26.887Z,9.68
2023-01-01T21:21:57.214Z,8.63
2023-01-01T21:24:28.142Z,10.75
2023-01-01T21:27:12.092Z,8.73
2023-01-01T21:29:46.207Z,5.35
2023-01-01T21:32:20.960Z,13.30
2023-01-01T21:34:50.609Z,7.47
2023-01-01T21:37:41.831Z,9.25
2023-01-01T21:40:41.544Z,9.82
2023-01-01T21:43:32.798Z,7.32
2023-01-01T21:46:15.423Z,13.02
2023-01-01T21:48:49.299Z,7.20
2023-01-01T21:51:21.174Z,8.55
2023-01-01T21:53:49.691Z,8.10
2023-01-01T21:56:30.147Z,11.27
2023-01-01T21:59:29.252Z,8.90
2023-01-01T22:02:15.968Z,11.60
2023-01-01T22:04:46.791Z,9.55
2023-01-01T22:10:16.440Z,10.27
2023-01-01T22:12:45.208Z,9.80
2023-01-01T22:15:37.504Z,6.10
2023-01-01T22:18:24.535Z,9.60
2023-01-01T22:20:53.750Z,11.00
2023-01-01T22:23:36.208Z,8.05
2023-01-01T22:26:17.732Z,8.73
2023-01-01T22:28:47.950Z,8.77
2023-01-01T22:31:23.904Z,8.23
2023-01-01T22:33:53.902Z,10.70
2023-01-01T22:36:25.559Z,11.02
2023-01-01T22:38:56.438Z,10.55
2023-01-01T22:41:24.736Z,11.38
2023-01-01T22:43:54.622Z,9.15
2023-01-01T22:46:29.341Z,8.00
2023-01-01T22:49:01.177Z,10.27
2023-01-01T22:51:37.859Z,7.85
2023-01-01T22:54:06.088Z,10.20
2023-01-01T22:56:34.258Z,8.93
2023-01-01T22:59:02.334Z,10.93
2023-01-01T23:01:32.081Z,10.40
2023-01-01T23:04:00.327Z,8.48
2023-01-01T23:06:28.931Z,10.38
2023-01-01T23:08:57.365Z,15.73
2023-01-01T23:11:25.926Z,10.52
2023-01-01T23:14:11.539Z,13.35
2023-01-01T23:16:41.040Z,8.43
2023-01-01T23:19:09.521Z,8.27
2023-01-01T23:21:40.928Z,10.88
2023-01-01T23:24:13.021Z,8.13
2023-01-01T23:26:42.251Z,9.70
2023-01-01T23:29:12.709Z,14.20
2023-01-01T23:31:43.395Z,10.93
2023-01-01T23:34:12.729Z,8.90
2023-01-01T23:36:41.385Z,9.80
2023-01-01T23:39:09.840Z,7.70
2023-01-01T23:41:37.917Z,7.35
2023-01-01T23:44:06.765Z,10.70
2023-01-01T23:46:36.177Z,9.80
2023-01-01T23:49:07.062Z,7.95
2023-01-01T23:51:35.568Z,8.27
2023-01-01T23:54:03.817Z,7.63
2023-01-01T23:56:31.976Z,10.43
2023-01-01T23:59:00.729Z,11.18
