createdAt,value
2022-08-16T00:02:33.115Z,2.03
2022-08-16T00:05:02.453Z,1.97
2022-08-16T00:07:31.511Z,1.97
2022-08-16T00:10:00.760Z,1.60
2022-08-16T00:12:31.867Z,1.70
2022-08-16T00:15:11.705Z,1.60
2022-08-16T00:17:56.972Z,1.33
2022-08-16T00:20:26.591Z,1.50
2022-08-16T00:22:55.728Z,1.63
2022-08-16T00:26:35.716Z,1.53
2022-08-16T00:28:15.518Z,1.40
2022-08-16T00:30:45.302Z,1.60
2022-08-16T00:33:15.418Z,1.60
2022-08-16T00:35:43.794Z,1.40
2022-08-16T00:38:40.258Z,1.60
2022-08-16T00:41:01.927Z,1.30
2022-08-16T00:43:43.407Z,1.20
2022-08-16T00:46:33.361Z,1.40
2022-08-16T00:49:06.128Z,1.57
2022-08-16T00:51:34.618Z,1.30
2022-08-16T00:54:07.381Z,1.67
2022-08-16T00:56:56.981Z,1.30
2022-08-16T00:59:29.650Z,1.50
2022-08-16T01:02:31.944Z,1.40
2022-08-16T01:05:09.297Z,1.53
2022-08-16T01:07:50.508Z,1.47
2022-08-16T01:10:21.120Z,1.63
2022-08-16T01:13:05.453Z,1.53
2022-08-16T01:15:36.052Z,1.60
2022-08-16T01:18:08.597Z,1.40
2022-08-16T01:21:09.092Z,1.77
2022-08-16T01:24:00.940Z,1.80
2022-08-16T01:26:34.746Z,1.33
2022-08-16T01:29:10.271Z,1.77
2022-08-16T01:31:42.721Z,1.60
2022-08-16T01:34:25.190Z,1.43
2022-08-16T01:37:04.839Z,1.40
2022-08-16T01:39:36.257Z,1.70
2022-08-16T01:42:12.066Z,1.53
2022-08-16T01:44:43.396Z,1.47
2022-08-16T01:47:12.207Z,1.63
2022-08-16T01:50:42.371Z,1.67
2022-08-16T01:52:33.188Z,1.60
2022-08-16T01:55:03.565Z,1.53
2022-08-16T01:57:32.178Z,1.53
2022-08-16T02:00:10.585Z,1.60
2022-08-16T02:02:52.216Z,1.60
2022-08-16T02:05:23.681Z,1.40
2022-08-16T02:07:53.551Z,2.00
2022-08-16T02:10:25.877Z,1.43
2022-08-16T02:12:59.831Z,1.50
2022-08-16T02:15:35.417Z,1.60
2022-08-16T02:18:12.426Z,1.77
2022-08-16T02:20:43.235Z,1.67
2022-08-16T02:23:17.066Z,1.70
2022-08-16T02:25:52.708Z,1.50
2022-08-16T02:28:24.289Z,1.70
2022-08-16T02:30:53.668Z,1.70
2022-08-16T02:33:24.800Z,1.67
2022-08-16T02:36:14.527Z,1.57
2022-08-16T02:39:02.063Z,1.60
2022-08-16T02:41:31.853Z,1.57
2022-08-16T02:44:07.042Z,1.60
2022-08-16T02:46:36.082Z,1.80
2022-08-16T02:49:08.253Z,1.87
2022-08-16T02:51:38.944Z,1.90
2022-08-16T02:54:11.439Z,1.90
2022-08-16T02:56:41.479Z,1.90
2022-08-16T02:59:16.346Z,1.87
2022-08-16T03:01:44.897Z,1.60
2022-08-16T03:04:40.064Z,2.20
2022-08-16T03:07:01.577Z,1.67
2022-08-16T03:09:32.767Z,1.87
2022-08-16T03:12:03.145Z,1.80
2022-08-16T03:14:32.462Z,1.80
2022-08-16T03:17:02.198Z,2.03
2022-08-16T03:19:47.347Z,1.80
2022-08-16T03:22:19.113Z,1.77
2022-08-16T03:24:57.522Z,1.77
2022-08-16T03:27:30.713Z,2.13
2022-08-16T03:30:01.900Z,1.70
2022-08-16T03:32:30.409Z,1.87
2022-08-16T03:34:58.695Z,1.87
2022-08-16T03:37:27.023Z,1.90
2022-08-16T03:40:02.854Z,1.90
2022-08-16T03:42:32.981Z,1.90
2022-08-16T03:45:03.587Z,1.83
2022-08-16T03:47:34.283Z,1.80
2022-08-16T03:50:03.605Z,2.00
2022-08-16T03:52:51.930Z,2.23
2022-08-16T03:55:28.960Z,2.10
2022-08-16T03:58:15.410Z,1.90
2022-08-16T04:00:43.875Z,1.73
2022-08-16T04:03:12.515Z,2.37
2022-08-16T04:05:51.186Z,1.90
2022-08-16T04:08:24.609Z,2.40
2022-08-16T04:10:58.077Z,2.17
2022-08-16T04:14:00.192Z,2.13
2022-08-16T04:16:26.632Z,2.03
2022-08-16T04:19:02.309Z,2.23
2022-08-16T04:21:33.688Z,2.60
2022-08-16T04:24:07.994Z,2.30
2022-08-16T04:26:36.895Z,2.30
2022-08-16T04:29:23.849Z,2.47
2022-08-16T04:31:56.810Z,2.60
2022-08-16T04:34:32.324Z,2.73
2022-08-16T04:37:01.856Z,2.90
2022-08-16T04:39:44.836Z,2.70
2022-08-16T04:42:17.273Z,3.10
2022-08-16T04:44:55.062Z,2.43
2022-08-16T04:47:33.202Z,2.30
2022-08-16T04:50:06.085Z,2.30
2022-08-16T04:52:36.687Z,2.17
2022-08-16T04:55:13.481Z,2.57
2022-08-16T04:57:44.298Z,2.30
2022-08-16T05:00:30.598Z,2.57
2022-08-16T05:03:07.524Z,2.57
2022-08-16T05:05:45.289Z,2.70
2022-08-16T05:08:29.148Z,2.40
2022-08-16T05:11:03.339Z,2.40
2022-08-16T05:13:40.360Z,2.63
2022-08-16T05:16:16.762Z,2.43
2022-08-16T05:18:50.057Z,2.47
2022-08-16T05:21:20.918Z,2.40
2022-08-16T05:23:58.757Z,2.37
2022-08-16T05:26:32.841Z,2.50
2022-08-16T05:29:03.817Z,2.90
2022-08-16T05:31:35.112Z,2.77
2022-08-16T05:34:05.434Z,2.73
2022-08-16T05:36:49.283Z,2.90
2022-08-16T05:39:20.942Z,2.70
2022-08-16T05:41:52.155Z,2.70
2022-08-16T05:44:25.032Z,3.00
2022-08-16T05:47:00.665Z,3.00
2022-08-16T05:49:38.280Z,2.83
2022-08-16T05:52:10.743Z,3.20
2022-08-16T05:54:45.971Z,2.80
2022-08-16T05:57:16.749Z,2.90
2022-08-16T05:59:47.294Z,2.80
2022-08-16T06:02:21.834Z,2.90
2022-08-16T06:04:57.344Z,2.97
2022-08-16T06:07:26.585Z,2.93
2022-08-16T06:09:59.658Z,3.17
2022-08-16T06:12:29.780Z,3.07
2022-08-16T06:15:01.888Z,3.17
2022-08-16T06:17:41.525Z,3.20
2022-08-16T06:20:18.581Z,3.10
2022-08-16T06:22:57.895Z,2.40
2022-08-16T06:25:36.221Z,2.60
2022-08-16T06:28:09.911Z,2.90
2022-08-16T06:30:43.925Z,2.60
2022-08-16T06:33:22.031Z,2.63
2022-08-16T06:35:55.203Z,2.80
2022-08-16T06:38:33.756Z,2.70
2022-08-16T06:41:05.553Z,2.90
2022-08-16T06:43:35.204Z,2.67
2022-08-16T06:46:09.845Z,2.67
2022-08-16T06:48:42.707Z,2.20
2022-08-16T06:51:11.978Z,2.37
2022-08-16T06:53:43.357Z,2.40
2022-08-16T06:56:14.312Z,2.50
2022-08-16T06:58:52.879Z,2.10
2022-08-16T07:01:43.458Z,2.30
2022-08-16T07:04:12.052Z,2.70
2022-08-16T07:06:43.201Z,2.00
2022-08-16T07:09:12.583Z,2.60
2022-08-16T07:11:47.521Z,2.30
2022-08-16T07:14:25.784Z,2.10
2022-08-16T07:16:59.170Z,2.47
2022-08-16T07:19:33.764Z,2.07
2022-08-16T07:22:38.876Z,2.13
2022-08-16T07:25:11.913Z,2.03
2022-08-16T07:27:41.511Z,2.00
2022-08-16T07:30:38.556Z,2.03
2022-08-16T07:33:03.415Z,1.97
2022-08-16T07:35:34.387Z,2.50
2022-08-16T07:38:02.965Z,1.83
2022-08-16T07:40:59.217Z,2.60
2022-08-16T07:43:20.581Z,2.10
2022-08-16T07:45:53.060Z,2.30
2022-08-16T07:48:23.910Z,2.20
2022-08-16T07:50:57.299Z,1.70
2022-08-16T07:53:30.218Z,2.37
2022-08-16T07:56:00.662Z,2.37
2022-08-16T07:58:34.810Z,1.80
2022-08-16T08:01:10.367Z,2.20
2022-08-16T08:03:48.693Z,2.07
2022-08-16T08:06:20.471Z,2.22
2022-08-16T08:08:52.101Z,2.33
2022-08-16T08:11:23.885Z,2.38
2022-08-16T08:13:54.258Z,2.10
2022-08-16T08:16:30.315Z,2.42
2022-08-16T08:19:02.818Z,2.13
2022-08-16T08:22:01.474Z,2.67
2022-08-16T08:24:32.126Z,2.00
2022-08-16T08:27:03.930Z,2.22
2022-08-16T08:29:36.900Z,1.90
2022-08-16T08:32:51.167Z,2.22
2022-08-16T08:35:03.002Z,2.30
2022-08-16T08:37:55.246Z,2.38
2022-08-16T08:40:24.354Z,2.28
2022-08-16T08:43:00.107Z,2.17
2022-08-16T08:45:47.032Z,2.15
2022-08-16T08:48:32.944Z,2.08
2022-08-16T08:51:03.507Z,2.20
2022-08-16T08:53:33.598Z,2.22
2022-08-16T08:56:23.103Z,2.10
2022-08-16T08:58:54.771Z,2.22
2022-08-16T09:01:36.694Z,2.40
2022-08-16T09:04:14.405Z,2.30
2022-08-16T09:06:45.827Z,2.15
2022-08-16T09:09:16.828Z,2.22
2022-08-16T09:11:49.588Z,2.05
2022-08-16T09:14:23.812Z,2.25
2022-08-16T09:17:02.444Z,2.65
2022-08-16T09:19:34.627Z,2.20
2022-08-16T09:22:04.429Z,2.85
2022-08-16T09:24:52.300Z,2.67
2022-08-16T09:27:25.213Z,2.00
2022-08-16T09:30:00.437Z,2.33
2022-08-16T09:32:31.530Z,2.38
2022-08-16T09:35:01.510Z,2.53
2022-08-16T09:37:36.361Z,2.15
2022-08-16T09:40:32.751Z,2.10
2022-08-16T09:42:59.707Z,2.45
2022-08-16T09:45:30.144Z,2.20
2022-08-16T09:47:59.635Z,2.33
2022-08-16T09:50:36.777Z,2.47
2022-08-16T09:53:15.328Z,2.47
2022-08-16T09:55:50.003Z,1.83
2022-08-16T09:58:41.399Z,1.98
2022-08-16T10:01:08.740Z,2.30
2022-08-16T10:04:02.179Z,2.55
2022-08-16T10:06:33.937Z,2.13
2022-08-16T10:09:05.199Z,2.03
2022-08-16T10:11:54.611Z,2.13
2022-08-16T10:14:24.968Z,2.35
2022-08-16T10:17:05.026Z,2.38
2022-08-16T10:19:34.205Z,2.15
2022-08-16T10:22:04.946Z,2.35
2022-08-16T10:24:34.908Z,2.40
2022-08-16T10:27:26.128Z,2.33
2022-08-16T10:30:00.432Z,2.15
2022-08-16T10:32:35.150Z,2.42
2022-08-16T10:35:03.828Z,2.25
2022-08-16T10:37:36.468Z,2.40
2022-08-16T10:40:28.586Z,2.40
2022-08-16T10:43:00.209Z,2.20
2022-08-16T10:45:36.378Z,2.35
2022-08-16T10:48:27.543Z,2.33
2022-08-16T10:50:58.201Z,2.03
2022-08-16T10:53:32.351Z,2.40
2022-08-16T10:56:03.022Z,2.20
2022-08-16T10:58:35.667Z,2.40
2022-08-16T11:03:57.385Z,2.10
2022-08-16T11:06:28.020Z,2.28
2022-08-16T11:14:38.001Z,2.80
2022-08-16T11:17:10.396Z,2.00
2022-08-16T11:22:47.032Z,2.10
2022-08-16T11:28:11.340Z,2.15
2022-08-16T11:30:41.404Z,2.42
2022-08-16T11:33:10.799Z,2.08
2022-08-16T11:35:44.581Z,1.90
2022-08-16T11:38:47.038Z,2.53
2022-08-16T11:41:05.918Z,2.28
2022-08-16T11:43:38.022Z,2.10
2022-08-16T11:46:43.764Z,2.42
2022-08-16T11:48:59.005Z,2.10
2022-08-16T11:51:27.471Z,2.30
2022-08-16T11:53:55.823Z,2.35
2022-08-16T11:56:37.848Z,1.90
2022-08-16T11:59:13.006Z,2.50
2022-08-16T12:01:54.802Z,2.55
2022-08-16T12:04:24.180Z,2.42
2022-08-16T12:06:54.728Z,2.17
2022-08-16T12:09:24.675Z,2.10
2022-08-16T12:11:53.673Z,2.25
2022-08-16T12:14:23.029Z,2.53
2022-08-16T12:16:55.137Z,2.30
2022-08-16T12:19:35.346Z,1.90
2022-08-16T12:22:19.791Z,2.30
2022-08-16T12:24:52.067Z,2.13
2022-08-16T12:27:23.963Z,2.20
2022-08-16T12:29:53.537Z,2.30
2022-08-16T12:32:37.576Z,2.15
2022-08-16T12:35:10.259Z,2.03
2022-08-16T12:37:38.988Z,2.17
2022-08-16T12:40:24.092Z,2.13
2022-08-16T12:42:58.854Z,2.22
2022-08-16T12:45:31.822Z,1.92
2022-08-16T12:48:34.596Z,2.50
2022-08-16T12:51:20.019Z,2.25
2022-08-16T12:53:54.335Z,3.00
2022-08-16T12:56:26.747Z,2.30
2022-08-16T12:58:56.239Z,1.90
2022-08-16T13:01:29.525Z,1.70
2022-08-16T13:04:12.292Z,1.95
2022-08-16T13:06:52.277Z,1.88
2022-08-16T13:09:26.782Z,2.08
2022-08-16T13:12:03.482Z,1.83
2022-08-16T13:14:36.635Z,2.20
2022-08-16T13:17:09.038Z,2.00
2022-08-16T13:22:31.409Z,2.20
2022-08-16T13:25:01.232Z,2.10
2022-08-16T13:28:01.788Z,2.00
2022-08-16T13:30:35.391Z,2.35
2022-08-16T13:33:10.833Z,2.42
2022-08-16T13:35:45.121Z,2.42
2022-08-16T13:38:24.658Z,2.15
2022-08-16T13:40:56.121Z,2.13
2022-08-16T13:43:26.390Z,2.20
2022-08-16T13:45:56.506Z,1.85
2022-08-16T13:48:26.097Z,1.90
2022-08-16T13:51:02.549Z,2.08
2022-08-16T13:53:32.616Z,1.85
2022-08-16T13:56:01.042Z,2.28
2022-08-16T13:58:36.492Z,2.00
2022-08-16T14:01:09.438Z,2.10
2022-08-16T14:03:40.111Z,2.55
2022-08-16T14:06:11.568Z,2.45
2022-08-16T14:08:44.653Z,2.03
2022-08-16T14:11:27.710Z,1.80
2022-08-16T14:13:59.127Z,2.38
2022-08-16T14:16:33.988Z,2.05
2022-08-16T14:19:03.484Z,1.70
2022-08-16T14:21:35.548Z,2.22
2022-08-16T14:24:12.756Z,2.05
2022-08-16T14:26:52.742Z,1.75
2022-08-16T14:29:22.127Z,1.80
2022-08-16T14:31:54.127Z,1.88
2022-08-16T14:34:25.551Z,2.25
2022-08-16T14:36:59.612Z,1.92
2022-08-16T14:39:28.390Z,2.05
2022-08-16T14:41:57.072Z,2.13
2022-08-16T14:44:26.119Z,2.38
2022-08-16T14:46:55.383Z,1.83
2022-08-16T14:49:25.259Z,2.10
2022-08-16T14:51:53.892Z,2.20
2022-08-16T14:54:28.646Z,2.15
2022-08-16T14:56:59.825Z,2.22
2022-08-16T14:59:28.820Z,2.03
2022-08-16T15:02:00.674Z,2.15
2022-08-16T15:04:32.247Z,1.95
2022-08-16T15:07:09.347Z,1.80
2022-08-16T15:09:44.265Z,2.00
2022-08-16T15:12:31.189Z,2.00
2022-08-16T15:15:12.465Z,1.90
2022-08-16T15:17:55.816Z,1.67
2022-08-16T15:20:29.594Z,1.88
2022-08-16T15:23:01.354Z,1.70
2022-08-16T15:25:35.153Z,2.10
2022-08-16T15:28:06.388Z,2.20
2022-08-16T15:30:59.371Z,1.80
2022-08-16T15:33:29.684Z,2.08
2022-08-16T15:36:02.287Z,2.10
2022-08-16T15:38:55.060Z,1.88
2022-08-16T15:42:06.688Z,1.63
2022-08-16T15:44:51.265Z,2.15
2022-08-16T15:47:26.038Z,1.55
2022-08-16T15:49:56.180Z,1.95
2022-08-16T15:52:30.264Z,2.13
2022-08-16T15:55:13.114Z,2.08
2022-08-16T15:57:51.573Z,2.85
2022-08-16T16:00:21.148Z,2.65
2022-08-16T16:02:50.084Z,1.60
2022-08-16T16:05:19.532Z,2.20
2022-08-16T16:07:56.204Z,2.30
2022-08-16T16:10:28.421Z,1.70
2022-08-16T16:13:01.785Z,2.38
2022-08-16T16:15:34.204Z,1.85
2022-08-16T16:18:09.677Z,2.00
2022-08-16T16:20:42.330Z,2.20
2022-08-16T16:23:11.976Z,2.17
2022-08-16T16:25:44.087Z,1.92
2022-08-16T16:29:06.165Z,1.60
2022-08-16T16:31:12.316Z,1.92
2022-08-16T16:33:43.531Z,1.90
2022-08-16T16:36:16.058Z,1.83
2022-08-16T16:38:47.612Z,1.85
2022-08-16T16:41:20.580Z,2.22
2022-08-16T16:43:54.054Z,2.05
2022-08-16T16:46:43.109Z,1.73
2022-08-16T16:49:14.549Z,2.38
2022-08-16T16:51:47.086Z,2.15
2022-08-16T16:54:27.551Z,2.03
2022-08-16T16:56:57.813Z,2.10
2022-08-16T16:59:28.103Z,2.40
2022-08-16T17:02:39.006Z,2.00
2022-08-16T17:04:47.682Z,1.55
2022-08-16T17:07:16.956Z,1.90
2022-08-16T17:09:47.319Z,2.00
2022-08-16T17:12:24.639Z,2.45
2022-08-16T17:14:55.987Z,1.92
2022-08-16T17:17:25.561Z,2.30
2022-08-16T17:22:42.469Z,2.00
2022-08-16T17:25:13.434Z,2.60
2022-08-16T17:27:41.882Z,2.15
2022-08-16T17:30:29.472Z,2.33
2022-08-16T17:33:13.772Z,2.38
2022-08-16T17:35:55.159Z,2.20
2022-08-16T17:38:39.195Z,2.40
2022-08-16T17:39:26.602Z,2.22
2022-08-16T17:41:13.905Z,3.17
2022-08-16T17:43:44.897Z,3.20
2022-08-16T17:46:41.126Z,2.53
2022-08-16T17:49:06.407Z,2.20
2022-08-16T17:51:34.936Z,2.03
2022-08-16T17:54:04.019Z,1.88
2022-08-16T17:56:32.902Z,1.90
2022-08-16T17:59:01.914Z,1.98
2022-08-16T18:01:32.107Z,2.30
2022-08-16T18:04:06.806Z,3.00
2022-08-16T18:06:37.966Z,2.72
2022-08-16T18:09:07.212Z,2.40
2022-08-16T18:11:40.689Z,2.75
2022-08-16T18:14:11.494Z,2.60
2022-08-16T18:16:41.438Z,2.22
2022-08-16T18:19:09.910Z,2.13
2022-08-16T18:21:55.609Z,2.70
2022-08-16T18:24:25.575Z,2.80
2022-08-16T18:26:55.009Z,2.30
2022-08-16T18:29:23.604Z,2.73
2022-08-16T18:31:53.362Z,2.63
2022-08-16T18:34:21.849Z,2.80
2022-08-16T18:36:50.990Z,2.60
2022-08-16T18:39:19.520Z,2.97
2022-08-16T18:41:48.182Z,3.80
2022-08-16T18:44:25.600Z,3.50
2022-08-16T18:46:57.735Z,3.40
2022-08-16T18:49:26.390Z,3.57
2022-08-16T18:51:58.841Z,3.33
2022-08-16T18:54:28.298Z,3.83
2022-08-16T18:56:58.439Z,3.73
2022-08-16T18:59:33.155Z,3.30
2022-08-16T19:02:05.178Z,3.00
2022-08-16T19:04:55.707Z,2.80
2022-08-16T19:07:31.026Z,3.17
2022-08-16T19:10:01.791Z,2.77
2022-08-16T19:12:37.693Z,3.10
2022-08-16T19:15:14.568Z,2.77
2022-08-16T19:17:47.208Z,3.20
2022-08-16T19:20:22.479Z,2.87
2022-08-16T19:23:05.760Z,3.10
2022-08-16T19:25:47.130Z,2.63
2022-08-16T19:28:49.359Z,2.77
2022-08-16T19:31:13.954Z,2.30
2022-08-16T19:33:53.821Z,2.90
2022-08-16T19:36:31.307Z,2.67
2022-08-16T19:39:06.274Z,2.20
2022-08-16T19:41:36.659Z,2.70
2022-08-16T19:44:07.006Z,2.33
2022-08-16T19:46:35.833Z,2.47
2022-08-16T19:49:06.422Z,2.30
2022-08-16T19:51:34.827Z,2.70
2022-08-16T19:54:03.374Z,2.40
2022-08-16T19:56:31.814Z,2.70
2022-08-16T20:01:52.208Z,3.17
2022-08-16T20:04:24.556Z,2.37
2022-08-16T20:06:54.979Z,2.70
2022-08-16T20:09:24.064Z,2.63
2022-08-16T20:11:54.913Z,2.77
2022-08-16T20:14:25.303Z,2.80
2022-08-16T20:16:57.239Z,2.70
2022-08-16T20:19:29.288Z,3.57
2022-08-16T20:22:05.132Z,2.67
2022-08-16T20:24:35.654Z,2.20
2022-08-16T20:27:07.353Z,2.63
2022-08-16T20:29:36.782Z,2.60
2022-08-16T20:32:07.942Z,2.53
2022-08-16T20:34:37.683Z,2.90
2022-08-16T20:37:07.108Z,3.10
2022-08-16T20:39:38.724Z,2.50
2022-08-16T20:42:07.467Z,2.70
2022-08-16T20:44:35.727Z,2.70
2022-08-16T20:47:04.034Z,2.60
2022-08-16T20:49:32.342Z,2.53
2022-08-16T20:52:02.149Z,2.80
2022-08-16T20:54:31.086Z,2.70
2022-08-16T20:56:59.473Z,2.60
2022-08-16T20:59:28.109Z,3.00
2022-08-16T21:01:57.089Z,3.07
2022-08-16T21:04:28.638Z,2.53
2022-08-16T21:06:58.456Z,2.20
2022-08-16T21:09:31.419Z,2.83
2022-08-16T21:12:02.076Z,2.60
2022-08-16T21:14:33.893Z,2.60
2022-08-16T21:17:02.956Z,2.50
2022-08-16T21:19:31.551Z,2.30
2022-08-16T21:21:59.988Z,2.47
2022-08-16T21:24:30.355Z,2.30
2022-08-16T21:26:58.643Z,2.70
2022-08-16T21:29:42.764Z,2.83
2022-08-16T21:32:14.555Z,2.93
2022-08-16T21:34:43.731Z,2.73
2022-08-16T21:37:15.732Z,2.60
2022-08-16T21:39:46.480Z,2.50
2022-08-16T21:42:18.347Z,2.60
2022-08-16T21:44:47.084Z,3.00
2022-08-16T21:47:15.366Z,2.30
2022-08-16T21:49:43.654Z,2.80
2022-08-16T21:52:26.735Z,2.47
2022-08-16T21:54:58.952Z,2.53
2022-08-16T21:57:27.552Z,2.47
2022-08-16T22:00:08.640Z,2.97
2022-08-16T22:02:39.027Z,2.97
2022-08-16T22:05:08.590Z,2.53
2022-08-16T22:07:37.277Z,2.50
2022-08-16T22:11:06.550Z,2.80
2022-08-16T22:12:57.793Z,2.50
2022-08-16T22:15:27.043Z,2.80
2022-08-16T22:17:57.205Z,2.50
2022-08-16T22:20:27.362Z,2.50
2022-08-16T22:23:07.614Z,2.80
2022-08-16T22:25:38.032Z,2.70
2022-08-16T22:28:07.234Z,2.20
2022-08-16T22:30:35.888Z,2.97
2022-08-16T22:33:10.827Z,2.63
2022-08-16T22:35:44.523Z,2.50
2022-08-16T22:38:55.885Z,2.50
2022-08-16T22:41:05.662Z,3.17
2022-08-16T22:43:34.260Z,2.70
2022-08-16T22:46:02.596Z,2.93
2022-08-16T22:48:31.850Z,2.73
2022-08-16T22:51:07.919Z,2.30
2022-08-16T22:53:37.341Z,3.30
2022-08-16T22:56:08.171Z,2.60
2022-08-16T22:58:37.353Z,2.70
2022-08-16T23:01:06.465Z,3.07
2022-08-16T23:03:35.394Z,2.40
2022-08-16T23:06:04.335Z,2.57
2022-08-16T23:08:39.272Z,2.90
2022-08-16T23:11:13.123Z,2.60
2022-08-16T23:13:50.670Z,2.73
2022-08-16T23:16:24.969Z,2.43
2022-08-16T23:19:03.400Z,2.93
2022-08-16T23:21:32.893Z,2.73
2022-08-16T23:24:01.271Z,2.50
2022-08-16T23:26:45.366Z,2.67
2022-08-16T23:29:24.179Z,2.57
2022-08-16T23:31:56.802Z,2.70
2022-08-16T23:34:26.815Z,2.93
2022-08-16T23:36:55.464Z,2.80
2022-08-16T23:39:24.099Z,2.67
2022-08-16T23:41:54.146Z,3.00
2022-08-16T23:44:56.147Z,3.00
2022-08-16T23:47:10.911Z,3.33
2022-08-16T23:50:00.829Z,3.00
2022-08-16T23:52:48.856Z,2.87
2022-08-16T23:55:17.220Z,2.93
2022-08-16T23:57:47.627Z,2.93
