createdAt,value
2018-11-23T00:00:00.640Z,3.9
2018-11-23T00:05:00.644Z,4.1
2018-11-23T00:10:00.788Z,3.9
2018-11-23T00:15:00.970Z,3.8
2018-11-23T00:20:00.640Z,3.8
2018-11-23T00:25:00.793Z,3.8
2018-11-23T00:30:00.536Z,3.7
2018-11-23T00:35:00.708Z,3.6
2018-11-23T00:40:00.548Z,3.4
2018-11-23T00:45:00.465Z,3.4
2018-11-23T00:50:00.478Z,3.5
2018-11-23T00:55:00.538Z,3.4
2018-11-23T01:00:00.808Z,3.3
2018-11-23T01:05:00.796Z,3.2
2018-11-23T01:10:00.567Z,3.2
2018-11-23T01:15:00.543Z,3.1
2018-11-23T01:20:00.624Z,3.2
2018-11-23T01:25:00.458Z,2.9
2018-11-23T01:30:00.664Z,2.9
2018-11-23T01:35:00.513Z,2.8
2018-11-23T01:40:00.712Z,2.7
2018-11-23T01:45:00.684Z,2.9
2018-11-23T01:50:00.486Z,2.9
2018-11-23T01:55:00.420Z,3.1
2018-11-23T02:00:00.523Z,2.9
2018-11-23T02:05:00.970Z,3
2018-11-23T02:10:00.471Z,2.7
2018-11-23T02:15:00.424Z,2.7
2018-11-23T02:20:00.482Z,2.4
2018-11-23T02:25:00.626Z,2.4
2018-11-23T02:30:00.643Z,2.5
2018-11-23T02:35:00.624Z,2.6
2018-11-23T02:40:00.519Z,2.8
2018-11-23T02:45:00.519Z,2.6
2018-11-23T02:50:00.707Z,2.6
2018-11-23T02:55:00.534Z,2.8
2018-11-23T03:00:00.582Z,2.9
2018-11-23T03:05:00.408Z,2.8
2018-11-23T03:10:00.491Z,3
2018-11-23T03:15:00.728Z,2.9
2018-11-23T03:20:00.526Z,2.9
2018-11-23T03:25:00.550Z,2.7
2018-11-23T03:30:00.393Z,2.8
2018-11-23T03:35:00.476Z,2.9
2018-11-23T03:40:00.477Z,2.9
2018-11-23T03:45:00.506Z,2.6
2018-11-23T03:50:00.383Z,2.6
2018-11-23T03:55:00.365Z,2.7
2018-11-23T04:00:00.397Z,2.7
2018-11-23T04:05:00.339Z,2.6
2018-11-23T04:10:00.144Z,2.5
2018-11-23T04:15:00.511Z,2.6
2018-11-23T04:20:01.037Z,2.6
2018-11-23T04:25:00.355Z,2.7
2018-11-23T04:30:00.711Z,2.9
2018-11-23T04:35:00.070Z,2.7
2018-11-23T04:40:00.374Z,2.8
2018-11-23T04:45:00.308Z,2.8
2018-11-23T04:50:01.343Z,2.6
2018-11-23T04:55:00.015Z,2.6
2018-11-23T05:00:00.309Z,2.5
2018-11-23T05:05:00.387Z,2.2
2018-11-23T05:10:00.397Z,2.5
2018-11-23T05:15:00.389Z,2.5
2018-11-23T05:20:00.335Z,2.6
2018-11-23T05:25:00.551Z,2.6
2018-11-23T05:30:00.809Z,2.7
2018-11-23T05:35:00.101Z,2.5
2018-11-23T05:40:00.657Z,2.5
2018-11-23T05:45:00.114Z,2.6
2018-11-23T05:50:00.348Z,2.4
2018-11-23T05:55:00.145Z,2.5
2018-11-23T06:00:00.389Z,2.6
2018-11-23T06:05:00.081Z,2.8
2018-11-23T06:10:00.050Z,2.8
2018-11-23T06:15:00.286Z,2.6
2018-11-23T06:20:00.393Z,2.9
2018-11-23T06:25:00.164Z,2.7
2018-11-23T06:30:00.010Z,2.7
2018-11-23T06:35:00.313Z,2.7
2018-11-23T06:40:00.071Z,2.8
2018-11-23T06:45:00.112Z,2.7
2018-11-23T06:50:00.058Z,2.9
2018-11-23T06:55:00.020Z,2.9
2018-11-23T07:00:00.320Z,3
2018-11-23T07:04:59.965Z,2.8
2018-11-23T07:10:00.544Z,2.7
2018-11-23T07:14:59.951Z,2.7
2018-11-23T07:20:00.148Z,2.6
2018-11-23T07:24:59.850Z,2.8
2018-11-23T07:30:00.345Z,2.6
2018-11-23T07:34:59.809Z,2.8
2018-11-23T07:39:59.876Z,2.7
2018-11-23T07:44:59.806Z,2.8
2018-11-23T07:50:00.022Z,2.9
2018-11-23T07:54:59.869Z,2.8
2018-11-23T08:00:00.066Z,2.8
2018-11-23T08:05:00.311Z,2.8
2018-11-23T08:09:59.970Z,2.6
2018-11-23T08:14:59.944Z,2.7
2018-11-23T08:19:59.943Z,2.8
2018-11-23T08:24:59.909Z,2.9
2018-11-23T08:30:00.068Z,2.7
2018-11-23T08:34:59.813Z,3.1
2018-11-23T08:39:59.936Z,3.2
2018-11-23T08:44:59.996Z,3
2018-11-23T08:49:59.832Z,3.2
2018-11-23T08:54:59.933Z,3.4
2018-11-23T08:59:59.936Z,3.6
2018-11-23T09:04:59.749Z,3.9
2018-11-23T09:09:59.883Z,4
2018-11-23T09:15:00.050Z,4.2
2018-11-23T09:20:00.012Z,4.2
2018-11-23T09:24:59.754Z,4.4
2018-11-23T09:29:59.923Z,4.5
2018-11-23T09:34:59.723Z,4.5
2018-11-23T09:39:59.796Z,4.7
2018-11-23T09:44:59.902Z,4.8
2018-11-23T09:49:59.728Z,4.8
2018-11-23T09:54:59.939Z,4.7
2018-11-23T09:59:59.882Z,4.9
2018-11-23T10:04:59.755Z,5.1
2018-11-23T10:09:59.658Z,5
2018-11-23T10:14:59.777Z,5.3
2018-11-23T10:19:59.959Z,5.3
2018-11-23T10:24:59.598Z,5.5
2018-11-23T10:29:59.961Z,5.7
2018-11-23T10:34:59.844Z,5.7
2018-11-23T10:39:59.587Z,5.7
2018-11-23T10:44:59.845Z,5.7
2018-11-23T10:49:59.856Z,6
2018-11-23T10:54:59.531Z,6
2018-11-23T10:59:59.942Z,6
2018-11-23T11:04:59.629Z,6.2
2018-11-23T11:09:59.847Z,6.2
2018-11-23T11:14:59.561Z,6.3
2018-11-23T11:19:59.882Z,6.3
2018-11-23T11:24:59.510Z,6.2
2018-11-23T11:29:59.758Z,6.3
2018-11-23T11:34:59.813Z,6.7
2018-11-23T11:39:59.485Z,6.8
2018-11-23T11:44:59.689Z,7
2018-11-23T11:49:59.730Z,7.3
2018-11-23T11:55:02.845Z,7.5
2018-11-23T12:00:00.013Z,7.8
2018-11-23T12:04:59.519Z,7.7
2018-11-23T12:09:59.482Z,7.9
2018-11-23T12:14:59.598Z,7.5
2018-11-23T12:19:59.474Z,7.3
2018-11-23T12:24:59.411Z,7.4
2018-11-23T12:29:59.753Z,7.6
2018-11-23T12:34:59.519Z,7.4
2018-11-23T12:39:59.432Z,7.5
2018-11-23T12:44:59.655Z,7.6
2018-11-23T12:49:59.395Z,7.7
2018-11-23T12:54:59.700Z,7.9
2018-11-23T12:59:59.419Z,8.2
2018-11-23T13:04:59.532Z,8.4
2018-11-23T13:09:59.413Z,8.3
2018-11-23T13:14:59.655Z,8.2
2018-11-23T13:19:59.328Z,7.8
2018-11-23T13:24:59.631Z,8.1
2018-11-23T13:29:59.691Z,7.9
2018-11-23T13:34:59.376Z,7.8
2018-11-23T13:39:59.423Z,7.8
2018-11-23T13:44:59.446Z,7.7
2018-11-23T13:49:59.490Z,7.7
2018-11-23T13:54:59.549Z,7.7
2018-11-23T13:59:59.604Z,7.8
2018-11-23T14:04:59.623Z,7.9
2018-11-23T14:09:59.389Z,7.7
2018-11-23T14:14:59.343Z,7.9
2018-11-23T14:20:00.042Z,8.1
2018-11-23T14:24:59.407Z,7.9
2018-11-23T14:29:59.408Z,8.1
2018-11-23T14:34:59.539Z,7.7
2018-11-23T14:39:59.400Z,7.7
2018-11-23T14:44:59.514Z,7.7
2018-11-23T14:49:59.424Z,7.5
2018-11-23T14:54:59.377Z,7.5
2018-11-23T14:59:59.335Z,7.2
2018-11-23T15:04:59.187Z,7.4
2018-11-23T15:09:59.417Z,7.3
2018-11-23T15:14:59.276Z,7.5
2018-11-23T15:19:59.322Z,7.5
2018-11-23T15:24:59.508Z,7.2
2018-11-23T15:29:59.307Z,7.1
2018-11-23T15:34:59.183Z,7.1
2018-11-23T15:44:59.315Z,7
2018-11-23T15:49:59.354Z,7.1
2018-11-23T15:54:59.348Z,7.1
2018-11-23T15:59:59.259Z,7
2018-11-23T16:04:59.338Z,7.1
2018-11-23T16:09:59.217Z,7
2018-11-23T16:14:59.186Z,7
2018-11-23T16:19:59.225Z,6.8
2018-11-23T16:24:59.348Z,6.9
2018-11-23T16:29:59.349Z,6.9
2018-11-23T16:34:59.304Z,6.9
2018-11-23T16:39:59.143Z,6.8
2018-11-23T16:44:59.247Z,6.7
2018-11-23T16:49:59.126Z,6.6
2018-11-23T16:54:59.256Z,6.7
2018-11-23T16:59:59.275Z,6.8
2018-11-23T17:04:59.098Z,6.9
2018-11-23T17:09:59.067Z,6.6
2018-11-23T17:14:59.004Z,6.6
2018-11-23T17:19:59.090Z,6.5
2018-11-23T17:24:59.145Z,6.7
2018-11-23T17:29:59.040Z,6.6
2018-11-23T17:34:59.191Z,6.7
2018-11-23T17:39:59.272Z,6.8
2018-11-23T17:44:59.168Z,6.7
2018-11-23T17:49:58.931Z,6.8
2018-11-23T17:54:59.200Z,6.8
2018-11-23T17:59:59.165Z,6.6
2018-11-23T18:04:58.955Z,6.6
2018-11-23T18:09:58.950Z,6.3
2018-11-23T18:14:59.193Z,6.4
2018-11-23T18:19:59.187Z,6.4
2018-11-23T18:24:58.935Z,6.4
2018-11-23T18:29:58.890Z,6.2
2018-11-23T18:34:59.009Z,6.1
2018-11-23T18:39:58.873Z,6.1
2018-11-23T18:44:59.041Z,6.1
2018-11-23T18:49:59.025Z,6
2018-11-23T18:54:59.057Z,6
2018-11-23T18:59:59.099Z,6.2
2018-11-23T19:04:59.100Z,6.1
2018-11-23T19:09:59.150Z,6.1
2018-11-23T19:14:58.865Z,6
2018-11-23T19:19:58.857Z,5.9
2018-11-23T19:24:58.778Z,5.8
2018-11-23T19:29:58.991Z,5.8
2018-11-23T19:34:59.093Z,6
2018-11-23T19:39:58.847Z,6
2018-11-23T19:44:58.809Z,5.9
2018-11-23T19:49:58.984Z,5.6
2018-11-23T19:54:58.764Z,5.6
2018-11-23T19:59:58.952Z,5.6
2018-11-23T20:04:58.809Z,5.5
2018-11-23T20:09:58.854Z,5.4
2018-11-23T20:14:58.750Z,5.3
2018-11-23T20:35:18.744Z,5.1
2018-11-23T20:40:12.877Z,4.9
2018-11-23T20:45:12.932Z,5
2018-11-23T20:50:13.347Z,5.1
2018-11-23T20:55:13.059Z,4.9
2018-11-23T21:00:13.597Z,4.9
2018-11-23T21:05:13.165Z,4.9
2018-11-23T21:10:20.033Z,4.7
2018-11-23T21:15:12.705Z,4.8
2018-11-23T21:20:12.988Z,4.7
2018-11-23T21:25:13.393Z,4.8
2018-11-23T21:30:13.728Z,4.9
2018-11-23T21:35:13.017Z,4.8
2018-11-23T21:40:12.878Z,4.8
2018-11-23T21:45:12.900Z,4.9
2018-11-23T21:50:13.139Z,5
2018-11-23T21:55:12.896Z,4.9
2018-11-23T22:00:13.179Z,4.9
2018-11-23T22:05:12.676Z,4.8
2018-11-23T22:10:12.988Z,4.7
2018-11-23T22:15:13.069Z,4.8
2018-11-23T22:20:12.893Z,4.7
2018-11-23T22:25:12.939Z,4.5
2018-11-23T22:30:12.797Z,4.6
2018-11-23T22:35:12.698Z,4.4
2018-11-23T22:40:12.627Z,4.3
2018-11-23T22:45:12.754Z,4.2
2018-11-23T22:50:12.870Z,4.2
2018-11-23T22:55:12.906Z,4.2
2018-11-23T23:00:13.047Z,4.1
2018-11-23T23:05:13.001Z,4.2
2018-11-23T23:10:12.751Z,4.2
2018-11-23T23:15:12.747Z,4.1
2018-11-23T23:20:12.895Z,4.2
2018-11-23T23:25:12.824Z,3.9
2018-11-23T23:30:12.904Z,3.9
2018-11-23T23:35:12.689Z,3.8
2018-11-23T23:40:12.901Z,3.8
2018-11-23T23:45:12.932Z,3.7
2018-11-23T23:50:12.777Z,3.7
2018-11-23T23:55:12.836Z,3.6
