createdAt,value
2023-04-21T00:00:36.752Z,18.60
2023-04-21T00:03:08.438Z,20.77
2023-04-21T00:05:42.561Z,17.27
2023-04-21T00:08:16.475Z,16.23
2023-04-21T00:10:48.097Z,14.40
2023-04-21T00:13:19.581Z,19.40
2023-04-21T00:15:51.401Z,15.23
2023-04-21T00:18:22.914Z,13.18
2023-04-21T00:20:54.831Z,14.97
2023-04-21T00:23:26.371Z,14.05
2023-04-21T00:25:57.932Z,13.18
2023-04-21T00:28:29.816Z,14.98
2023-04-21T00:31:01.364Z,15.70
2023-04-21T00:33:32.817Z,18.53
2023-04-21T00:36:04.699Z,14.13
2023-04-21T00:38:36.471Z,17.13
2023-04-21T00:41:08.062Z,13.73
2023-04-21T00:44:06.063Z,14.23
2023-04-21T00:46:38.663Z,17.17
2023-04-21T00:49:10.422Z,16.48
2023-04-21T00:51:42.109Z,13.20
2023-04-21T00:54:14.267Z,15.13
2023-04-21T00:56:45.971Z,15.32
2023-04-21T00:59:17.699Z,12.65
2023-04-21T01:01:49.501Z,17.60
2023-04-21T01:04:21.063Z,19.70
2023-04-21T01:06:54.145Z,16.30
2023-04-21T01:09:27.037Z,15.10
2023-04-21T01:12:09.910Z,13.57
2023-04-21T01:14:41.594Z,14.65
2023-04-21T01:17:13.209Z,14.13
2023-04-21T01:19:45.615Z,13.20
2023-04-21T01:24:49.487Z,16.73
2023-04-21T01:29:53.345Z,15.47
2023-04-21T01:32:28.960Z,13.32
2023-04-21T01:35:00.812Z,17.60
2023-04-21T01:37:33.981Z,13.75
2023-04-21T01:40:07.794Z,14.45
2023-04-21T01:42:41.505Z,13.15
2023-04-21T01:45:13.183Z,14.60
2023-04-21T01:47:44.756Z,18.30
2023-04-21T01:50:16.563Z,11.95
2023-04-21T01:52:48.102Z,12.65
2023-04-21T01:55:19.752Z,16.75
2023-04-21T01:57:51.295Z,14.40
2023-04-21T02:00:22.856Z,17.42
2023-04-21T02:02:54.475Z,14.90
2023-04-21T02:05:26.205Z,15.93
2023-04-21T02:07:57.812Z,13.38
2023-04-21T02:10:29.299Z,12.52
2023-04-21T02:13:01.129Z,15.93
2023-04-21T02:15:33.602Z,12.50
2023-04-21T02:18:05.360Z,12.85
2023-04-21T02:20:37.629Z,13.55
2023-04-21T02:23:10.228Z,13.32
2023-04-21T02:25:41.697Z,14.20
2023-04-21T02:28:13.195Z,12.50
2023-04-21T02:30:44.668Z,13.27
2023-04-21T02:33:16.251Z,15.00
2023-04-21T02:35:47.747Z,15.15
2023-04-21T02:38:19.287Z,17.80
2023-04-21T02:40:51.054Z,16.02
2023-04-21T02:43:22.632Z,14.82
2023-04-21T02:45:54.096Z,15.73
2023-04-21T02:48:26.750Z,16.60
2023-04-21T02:50:58.427Z,17.35
2023-04-21T02:53:30.356Z,14.77
2023-04-21T02:56:04.636Z,15.70
2023-04-21T02:58:37.308Z,14.18
2023-04-21T03:01:08.858Z,16.75
2023-04-21T03:03:41.966Z,16.35
2023-04-21T03:06:14.159Z,16.75
2023-04-21T03:08:45.892Z,16.25
2023-04-21T03:11:17.389Z,17.38
2023-04-21T03:13:48.845Z,17.80
2023-04-21T03:16:20.325Z,17.37
2023-04-21T03:18:51.819Z,19.67
2023-04-21T03:21:23.265Z,16.53
2023-04-21T03:23:54.770Z,12.10
2023-04-21T03:26:26.248Z,17.77
2023-04-21T03:28:57.720Z,16.27
2023-04-21T03:31:29.257Z,15.40
2023-04-21T03:34:00.833Z,11.88
2023-04-21T03:36:32.293Z,13.40
2023-04-21T03:39:13.140Z,11.47
2023-04-21T03:41:52.203Z,12.32
2023-04-21T03:44:27.138Z,12.10
2023-04-21T03:46:58.856Z,11.23
2023-04-21T03:49:30.723Z,11.10
2023-04-21T03:52:02.450Z,12.25
2023-04-21T03:54:34.002Z,11.88
2023-04-21T03:57:05.570Z,11.80
2023-04-21T03:59:37.113Z,10.75
2023-04-21T04:02:08.869Z,10.68
2023-04-21T04:04:41.023Z,12.32
2023-04-21T04:07:12.662Z,11.73
2023-04-21T04:09:44.708Z,11.73
2023-04-21T04:12:16.195Z,10.80
2023-04-21T04:14:47.631Z,11.43
2023-04-21T04:17:19.066Z,11.67
2023-04-21T04:19:50.558Z,12.80
2023-04-21T04:22:22.000Z,10.80
2023-04-21T04:24:53.510Z,13.40
2023-04-21T04:27:25.191Z,11.60
2023-04-21T04:29:57.684Z,11.63
2023-04-21T04:32:29.382Z,13.52
2023-04-21T04:35:00.989Z,14.02
2023-04-21T04:37:34.450Z,12.60
2023-04-21T04:40:07.452Z,12.27
2023-04-21T04:42:40.101Z,11.10
2023-04-21T04:45:11.667Z,11.65
2023-04-21T04:47:43.550Z,10.80
2023-04-21T04:50:15.091Z,13.43
2023-04-21T04:52:47.637Z,10.60
2023-04-21T04:55:19.453Z,12.57
2023-04-21T04:57:51.770Z,12.80
2023-04-21T05:00:23.347Z,14.13
2023-04-21T05:02:55.934Z,11.73
2023-04-21T05:05:27.585Z,14.57
2023-04-21T05:07:59.135Z,13.98
2023-04-21T05:10:30.599Z,12.93
2023-04-21T05:13:02.095Z,13.43
2023-04-21T05:15:33.571Z,13.90
2023-04-21T05:18:05.306Z,16.50
2023-04-21T05:20:36.855Z,16.23
2023-04-21T05:23:08.745Z,14.67
2023-04-21T05:25:40.281Z,14.65
2023-04-21T05:28:11.854Z,16.42
2023-04-21T05:30:43.426Z,16.75
2023-04-21T05:33:17.859Z,26.98
2023-04-21T05:35:49.488Z,20.27
2023-04-21T05:38:21.191Z,15.05
2023-04-21T05:40:55.329Z,16.75
2023-04-21T05:43:27.105Z,15.23
2023-04-21T05:45:58.948Z,14.23
2023-04-21T05:48:30.496Z,14.70
2023-04-21T05:51:12.283Z,17.10
2023-04-21T05:53:45.416Z,13.05
2023-04-21T05:56:16.909Z,14.02
2023-04-21T05:58:48.401Z,13.70
2023-04-21T06:01:20.221Z,14.07
2023-04-21T06:03:51.990Z,14.45
2023-04-21T06:06:25.671Z,16.20
2023-04-21T06:08:57.449Z,17.92
2023-04-21T06:11:28.951Z,11.70
2023-04-21T06:14:01.775Z,15.10
2023-04-21T06:16:34.308Z,14.10
2023-04-21T06:19:05.957Z,11.90
2023-04-21T06:21:37.464Z,12.57
2023-04-21T06:24:09.232Z,13.83
2023-04-21T06:26:40.720Z,13.10
2023-04-21T06:29:12.222Z,11.90
2023-04-21T06:31:43.752Z,14.93
2023-04-21T06:34:15.933Z,10.70
2023-04-21T06:36:47.452Z,13.55
2023-04-21T06:39:18.921Z,12.03
2023-04-21T06:41:50.359Z,12.27
2023-04-21T06:44:22.010Z,10.87
2023-04-21T06:46:53.708Z,14.02
2023-04-21T06:49:25.338Z,13.48
2023-04-21T06:51:56.852Z,14.68
2023-04-21T06:54:28.279Z,13.00
2023-04-21T06:56:59.920Z,13.17
2023-04-21T06:59:31.574Z,18.75
2023-04-21T07:02:03.256Z,14.85
2023-04-21T07:04:34.963Z,11.15
2023-04-21T07:07:06.692Z,14.02
2023-04-21T07:09:38.408Z,13.40
2023-04-21T07:12:09.957Z,20.38
2023-04-21T07:14:41.624Z,14.32
2023-04-21T07:17:13.270Z,12.07
2023-04-21T07:19:44.843Z,11.05
2023-04-21T07:22:16.400Z,15.95
2023-04-21T07:24:49.355Z,15.77
2023-04-21T07:27:21.194Z,18.38
2023-04-21T07:29:52.757Z,15.80
2023-04-21T07:32:24.460Z,13.13
2023-04-21T07:34:56.297Z,14.32
2023-04-21T07:37:27.808Z,15.57
2023-04-21T07:39:59.532Z,13.02
2023-04-21T07:42:31.058Z,17.38
2023-04-21T07:45:03.573Z,15.27
2023-04-21T07:47:35.679Z,15.02
2023-04-21T07:50:07.967Z,12.35
2023-04-21T07:52:39.483Z,18.52
2023-04-21T07:55:11.370Z,13.45
2023-04-21T07:57:42.986Z,12.20
2023-04-21T08:00:15.473Z,16.10
2023-04-21T08:02:47.179Z,14.02
2023-04-21T08:05:18.956Z,13.05
2023-04-21T08:07:50.765Z,13.60
2023-04-21T08:13:11.526Z,14.63
2023-04-21T08:15:43.083Z,11.27
2023-04-21T08:18:17.209Z,16.00
2023-04-21T08:20:49.822Z,10.23
2023-04-21T08:23:21.355Z,10.90
2023-04-21T08:25:52.923Z,9.15
2023-04-21T08:28:24.433Z,11.63
2023-04-21T08:30:55.961Z,7.25
2023-04-21T08:33:27.963Z,10.35
2023-04-21T08:36:07.403Z,8.70
2023-04-21T08:38:43.817Z,8.70
2023-04-21T08:41:15.503Z,9.98
2023-04-21T08:43:47.023Z,10.68
2023-04-21T08:46:19.068Z,9.73
2023-04-21T08:51:28.060Z,8.98
2023-04-21T08:53:59.533Z,7.95
2023-04-21T08:56:31.054Z,6.55
2023-04-21T08:59:02.625Z,11.15
2023-04-21T09:01:34.254Z,8.18
2023-04-21T09:04:17.499Z,10.90
2023-04-21T09:06:49.278Z,9.02
2023-04-21T09:09:21.003Z,8.25
2023-04-21T09:11:59.883Z,10.23
2023-04-21T09:14:35.209Z,9.55
2023-04-21T09:17:06.809Z,7.22
2023-04-21T09:19:38.681Z,8.40
2023-04-21T09:22:15.648Z,7.55
2023-04-21T09:24:58.000Z,7.00
2023-04-21T09:27:29.611Z,6.50
2023-04-21T09:30:07.184Z,8.02
2023-04-21T09:32:40.475Z,6.68
2023-04-21T09:35:12.267Z,8.98
2023-04-21T09:37:44.614Z,9.25
2023-04-21T09:40:18.568Z,15.02
2023-04-21T09:42:50.610Z,9.60
2023-04-21T09:45:38.962Z,10.00
2023-04-21T09:48:16.546Z,10.85
2023-04-21T09:53:25.450Z,11.35
2023-04-21T09:55:58.647Z,5.97
2023-04-21T09:58:37.134Z,7.13
2023-04-21T10:01:09.795Z,7.32
2023-04-21T10:03:43.555Z,8.50
2023-04-21T10:06:15.643Z,7.10
2023-04-21T10:08:47.939Z,11.25
2023-04-21T10:13:51.201Z,8.68
2023-04-21T10:16:23.309Z,10.55
2023-04-21T10:21:26.858Z,6.88
2023-04-21T10:23:59.220Z,6.30
2023-04-21T10:26:35.540Z,9.13
2023-04-21T10:29:09.414Z,8.10
2023-04-21T10:31:54.819Z,5.82
2023-04-21T10:34:26.414Z,4.43
2023-04-21T10:36:58.130Z,6.10
2023-04-21T10:39:53.292Z,7.03
2023-04-21T10:42:29.005Z,6.75
2023-04-21T10:45:05.973Z,6.70
2023-04-21T10:47:46.500Z,6.22
2023-04-21T10:50:23.257Z,4.13
2023-04-21T10:52:56.469Z,8.88
2023-04-21T10:55:29.595Z,5.15
2023-04-21T10:58:03.098Z,7.85
2023-04-21T11:00:35.825Z,9.20
2023-04-21T11:03:08.478Z,5.32
2023-04-21T11:05:41.318Z,5.90
2023-04-21T11:08:14.987Z,8.85
2023-04-21T11:10:48.559Z,8.93
2023-04-21T11:13:25.425Z,6.72
2023-04-21T11:16:06.645Z,7.18
2023-04-21T11:18:42.298Z,9.48
2023-04-21T11:21:18.615Z,7.95
2023-04-21T11:23:55.088Z,6.80
2023-04-21T11:26:34.482Z,6.70
2023-04-21T11:29:08.177Z,10.77
2023-04-21T11:31:42.024Z,13.68
2023-04-21T11:34:15.459Z,10.45
2023-04-21T11:36:48.954Z,10.23
2023-04-21T11:39:22.229Z,10.63
2023-04-21T11:41:54.616Z,7.70
2023-04-21T11:47:19.119Z,11.32
2023-04-21T11:49:56.177Z,7.93
2023-04-21T11:52:39.314Z,9.15
2023-04-21T11:55:16.335Z,9.07
2023-04-21T11:57:51.179Z,9.73
2023-04-21T12:00:22.746Z,8.15
2023-04-21T12:02:56.492Z,9.25
2023-04-21T12:05:36.062Z,8.25
2023-04-21T12:08:14.844Z,8.32
2023-04-21T12:10:47.157Z,6.70
2023-04-21T12:13:28.606Z,9.32
2023-04-21T12:16:03.119Z,8.50
2023-04-21T12:18:36.750Z,10.60
2023-04-21T12:21:08.443Z,10.80
2023-04-21T12:23:39.986Z,12.65
2023-04-21T12:26:12.037Z,9.02
2023-04-21T12:31:14.981Z,12.52
2023-04-21T12:33:46.673Z,7.57
2023-04-21T12:36:18.308Z,8.52
2023-04-21T12:38:49.887Z,6.40
2023-04-21T12:41:21.475Z,8.10
2023-04-21T12:43:53.025Z,7.85
2023-04-21T12:46:24.670Z,12.60
2023-04-21T12:48:56.444Z,9.35
2023-04-21T12:51:27.974Z,8.13
2023-04-21T12:53:59.684Z,11.07
2023-04-21T12:56:31.412Z,9.23
2023-04-21T12:59:03.032Z,10.38
2023-04-21T13:01:34.571Z,9.30
2023-04-21T13:04:08.201Z,6.85
2023-04-21T13:06:40.062Z,6.25
2023-04-21T13:09:11.757Z,10.85
2023-04-21T13:11:43.278Z,5.65
2023-04-21T13:14:15.980Z,4.45
2023-04-21T13:16:47.575Z,6.53
2023-04-21T13:19:19.259Z,2.88
2023-04-21T13:21:53.849Z,3.45
2023-04-21T13:24:26.800Z,2.45
2023-04-21T13:26:59.209Z,2.50
2023-04-21T13:29:33.994Z,1.88
2023-04-21T13:32:07.615Z,1.88
2023-04-21T13:34:39.118Z,4.45
2023-04-21T13:37:12.531Z,2.25
2023-04-21T13:39:44.068Z,3.38
2023-04-21T13:42:15.664Z,1.45
2023-04-21T13:44:47.254Z,2.15
2023-04-21T13:47:18.749Z,1.38
2023-04-21T13:49:51.467Z,1.52
2023-04-21T13:52:23.099Z,1.35
2023-04-21T13:54:54.690Z,1.17
2023-04-21T13:57:26.592Z,2.83
2023-04-21T14:02:30.084Z,1.40
2023-04-21T14:07:35.789Z,1.17
2023-04-21T14:10:07.764Z,1.33
2023-04-21T14:15:13.103Z,1.17
2023-04-21T14:17:44.693Z,1.85
2023-04-21T14:20:16.222Z,2.95
2023-04-21T14:22:48.108Z,1.52
2023-04-21T14:27:51.033Z,2.13
2023-04-21T14:30:22.583Z,1.77
2023-04-21T14:32:54.064Z,1.60
2023-04-21T14:38:00.595Z,1.40
2023-04-21T14:40:32.065Z,1.77
2023-04-21T14:45:35.637Z,2.28
2023-04-21T14:48:07.239Z,2.40
2023-04-21T14:50:38.835Z,1.17
2023-04-21T14:53:10.954Z,1.45
2023-04-21T14:55:42.471Z,1.05
2023-04-21T14:58:13.987Z,1.85
2023-04-21T15:00:45.885Z,1.55
2023-04-21T15:03:17.524Z,1.13
2023-04-21T15:05:49.295Z,1.70
2023-04-21T15:08:20.992Z,1.02
2023-04-21T15:10:53.498Z,1.33
2023-04-21T15:13:25.105Z,1.00
2023-04-21T15:15:56.706Z,1.10
2023-04-21T15:18:28.246Z,1.17
2023-04-21T15:20:59.916Z,1.20
2023-04-21T15:23:33.657Z,1.40
2023-04-21T15:26:05.223Z,1.95
2023-04-21T15:28:36.787Z,1.10
2023-04-21T15:31:10.063Z,1.30
2023-04-21T15:33:42.004Z,3.25
2023-04-21T15:36:13.573Z,1.00
2023-04-21T15:38:45.192Z,1.33
2023-04-21T15:41:17.481Z,2.47
2023-04-21T15:43:49.120Z,1.50
2023-04-21T15:46:20.722Z,1.05
2023-04-21T15:48:52.283Z,1.27
2023-04-21T15:51:23.848Z,1.30
2023-04-21T15:53:55.627Z,1.33
2023-04-21T15:56:27.203Z,2.95
2023-04-21T15:58:58.769Z,1.60
2023-04-21T16:01:30.409Z,1.30
2023-04-21T16:04:02.146Z,1.58
2023-04-21T16:06:34.791Z,1.60
2023-04-21T16:09:06.524Z,3.00
2023-04-21T16:11:38.203Z,0.93
2023-04-21T16:14:09.805Z,1.38
2023-04-21T16:16:41.554Z,1.40
2023-04-21T16:19:13.177Z,0.98
2023-04-21T16:21:44.818Z,4.10
2023-04-21T16:24:16.610Z,1.10
2023-04-21T16:26:48.192Z,1.63
2023-04-21T16:29:19.923Z,1.77
2023-04-21T16:31:51.493Z,0.90
2023-04-21T16:34:23.096Z,2.10
2023-04-21T16:36:54.632Z,1.15
2023-04-21T16:39:26.221Z,1.00
2023-04-21T16:41:57.689Z,1.52
2023-04-21T16:47:00.813Z,0.85
2023-04-21T16:49:32.572Z,1.33
2023-04-21T16:54:35.624Z,2.28
2023-04-21T16:57:07.344Z,2.78
2023-04-21T16:59:38.964Z,1.45
2023-04-21T17:02:13.107Z,1.30
2023-04-21T17:04:47.887Z,0.95
2023-04-21T17:07:19.478Z,3.03
2023-04-21T17:09:51.341Z,1.05
2023-04-21T17:14:54.511Z,1.98
2023-04-21T17:17:26.197Z,0.85
2023-04-21T17:19:57.836Z,3.00
2023-04-21T17:22:29.393Z,1.88
2023-04-21T17:25:00.923Z,2.10
2023-04-21T17:27:35.750Z,1.10
2023-04-21T17:30:11.300Z,0.98
2023-04-21T17:32:43.782Z,1.45
2023-04-21T17:35:15.471Z,1.38
2023-04-21T17:37:47.236Z,1.20
2023-04-21T17:40:18.872Z,1.67
2023-04-21T17:42:50.466Z,2.13
2023-04-21T17:45:22.319Z,1.23
2023-04-21T17:47:54.067Z,3.58
2023-04-21T17:50:27.398Z,3.70
2023-04-21T17:52:58.982Z,2.25
2023-04-21T17:55:30.918Z,1.00
2023-04-21T17:58:02.575Z,4.13
2023-04-21T18:00:34.550Z,3.13
2023-04-21T18:03:06.600Z,1.50
2023-04-21T18:05:38.340Z,3.55
2023-04-21T18:08:10.025Z,3.72
2023-04-21T18:10:41.920Z,1.75
2023-04-21T18:13:13.495Z,2.88
2023-04-21T18:15:45.362Z,2.78
2023-04-21T18:18:17.821Z,4.05
2023-04-21T18:20:49.327Z,1.48
2023-04-21T18:23:21.416Z,1.63
2023-04-21T18:28:24.399Z,4.50
2023-04-21T18:30:57.730Z,4.90
2023-04-21T18:33:31.728Z,2.47
2023-04-21T18:36:03.441Z,2.45
2023-04-21T18:38:39.414Z,2.13
2023-04-21T18:41:11.026Z,3.75
2023-04-21T18:43:42.669Z,2.78
2023-04-21T18:46:18.160Z,3.13
2023-04-21T18:48:50.179Z,6.30
2023-04-21T18:51:21.783Z,7.13
2023-04-21T18:53:53.285Z,2.42
2023-04-21T18:56:26.890Z,4.47
2023-04-21T18:58:59.165Z,4.40
2023-04-21T19:01:31.069Z,2.35
2023-04-21T19:04:02.890Z,6.25
2023-04-21T19:06:34.939Z,3.20
2023-04-21T19:09:06.624Z,2.55
2023-04-21T19:11:38.143Z,3.20
2023-04-21T19:14:09.693Z,0.93
2023-04-21T19:16:43.370Z,1.10
2023-04-21T19:19:14.931Z,1.30
2023-04-21T19:21:46.459Z,3.10
2023-04-21T19:24:18.009Z,0.52
2023-04-21T19:26:49.530Z,0.70
2023-04-21T19:29:21.225Z,0.40
2023-04-21T19:31:53.436Z,1.05
2023-04-21T19:36:56.803Z,0.20
2023-04-21T19:39:28.565Z,0.93
2023-04-21T19:42:01.131Z,0.20
2023-04-21T19:44:33.905Z,0.30
2023-04-21T19:47:05.695Z,0.95
2023-04-21T19:49:37.434Z,0.10
2023-04-21T19:52:09.156Z,1.20
2023-04-21T19:54:41.281Z,2.78
2023-04-21T19:59:49.041Z,3.72
2023-04-21T20:02:20.868Z,0.50
2023-04-21T20:04:53.647Z,0.73
2023-04-21T20:07:26.311Z,1.30
2023-04-21T20:09:57.859Z,1.55
2023-04-21T20:12:30.605Z,2.78
2023-04-21T20:15:02.917Z,0.45
2023-04-21T20:17:34.557Z,1.75
2023-04-21T20:20:07.112Z,0.32
2023-04-21T20:22:38.798Z,0.50
2023-04-21T20:25:10.785Z,1.35
2023-04-21T20:27:42.454Z,1.52
2023-04-21T20:30:14.192Z,1.15
2023-04-21T20:32:45.897Z,0.88
2023-04-21T20:35:17.866Z,0.70
2023-04-21T20:37:50.359Z,1.35
2023-04-21T20:40:22.254Z,1.45
2023-04-21T20:42:53.818Z,0.35
2023-04-21T20:45:26.233Z,0.85
2023-04-21T20:47:57.898Z,0.55
2023-04-21T20:50:29.588Z,0.28
2023-04-21T20:53:02.129Z,0.70
2023-04-21T20:55:33.740Z,0.52
2023-04-21T20:58:05.495Z,4.10
2023-04-21T21:00:37.378Z,2.08
2023-04-21T21:03:11.602Z,0.50
2023-04-21T21:05:43.416Z,4.75
2023-04-21T21:08:15.288Z,2.00
2023-04-21T21:10:46.802Z,0.47
2023-04-21T21:13:18.387Z,8.07
2023-04-21T21:15:51.287Z,3.28
2023-04-21T21:18:22.850Z,3.10
2023-04-21T21:20:54.578Z,1.73
2023-04-21T21:23:26.282Z,2.00
2023-04-21T21:25:58.585Z,1.30
2023-04-21T21:31:02.202Z,1.60
2023-04-21T21:33:33.759Z,0.88
2023-04-21T21:36:05.746Z,1.27
2023-04-21T21:38:37.430Z,1.30
2023-04-21T21:41:11.567Z,1.77
2023-04-21T21:43:43.173Z,1.73
2023-04-21T21:46:14.846Z,0.90
2023-04-21T21:48:46.517Z,4.28
2023-04-21T21:51:18.123Z,1.40
2023-04-21T21:53:49.689Z,36.22
2023-04-21T21:56:21.990Z,34.72
2023-04-21T22:01:25.241Z,5.68
2023-04-21T22:03:57.044Z,5.30
2023-04-21T22:06:29.074Z,2.63
2023-04-21T22:09:01.052Z,1.33
2023-04-21T22:11:32.676Z,2.63
2023-04-21T22:14:18.606Z,1.95
2023-04-21T22:16:57.414Z,2.55
2023-04-21T22:19:29.322Z,3.63
2023-04-21T22:22:00.960Z,5.80
2023-04-21T22:24:32.617Z,1.00
2023-04-21T22:27:04.535Z,1.95
2023-04-21T22:29:36.575Z,1.58
2023-04-21T22:32:09.309Z,1.10
2023-04-21T22:34:40.896Z,1.27
2023-04-21T22:37:12.576Z,0.95
2023-04-21T22:39:44.157Z,0.95
2023-04-21T22:42:15.839Z,1.48
2023-04-21T22:44:47.456Z,3.20
2023-04-21T22:47:19.359Z,1.33
2023-04-21T22:49:51.327Z,0.70
2023-04-21T22:52:23.020Z,1.80
2023-04-21T22:54:54.700Z,2.00
2023-04-21T22:57:27.029Z,2.92
2023-04-21T23:02:30.393Z,1.10
2023-04-21T23:05:02.236Z,1.25
2023-04-21T23:07:33.929Z,1.52
2023-04-21T23:10:05.955Z,1.45
2023-04-21T23:12:37.610Z,4.28
2023-04-21T23:15:09.452Z,1.38
2023-04-21T23:17:42.767Z,1.42
2023-04-21T23:20:15.356Z,0.70
2023-04-21T23:22:47.017Z,1.05
2023-04-21T23:25:19.665Z,0.93
2023-04-21T23:27:51.325Z,0.85
2023-04-21T23:30:22.935Z,0.50
2023-04-21T23:32:54.843Z,2.90
2023-04-21T23:35:26.832Z,0.50
2023-04-21T23:37:58.451Z,2.90
2023-04-21T23:40:30.200Z,1.02
2023-04-21T23:43:01.813Z,2.72
2023-04-21T23:45:33.473Z,1.77
2023-04-21T23:48:05.170Z,1.50
2023-04-21T23:50:36.771Z,2.97
2023-04-21T23:53:08.279Z,1.10
2023-04-21T23:55:39.900Z,2.13
2023-04-21T23:58:11.968Z,1.20
