createdAt,value
2022-11-16T00:01:27.733Z,2.87
2022-11-16T00:03:56.411Z,1.33
2022-11-16T00:06:24.072Z,1.47
2022-11-16T00:09:13.290Z,1.87
2022-11-16T00:11:40.349Z,2.03
2022-11-16T00:14:07.755Z,2.60
2022-11-16T00:16:34.854Z,2.43
2022-11-16T00:19:03.560Z,1.67
2022-11-16T00:21:31.026Z,1.83
2022-11-16T00:23:58.285Z,2.27
2022-11-16T00:26:25.355Z,1.50
2022-11-16T00:28:53.692Z,1.73
2022-11-16T00:31:20.474Z,2.17
2022-11-16T00:33:47.584Z,3.03
2022-11-16T00:36:15.053Z,1.70
2022-11-16T00:38:42.326Z,2.33
2022-11-16T00:41:09.899Z,3.90
2022-11-16T00:43:37.256Z,2.20
2022-11-16T00:46:04.198Z,3.23
2022-11-16T00:48:31.632Z,2.70
2022-11-16T00:50:58.651Z,1.50
2022-11-16T00:53:25.290Z,1.60
2022-11-16T00:55:51.997Z,2.10
2022-11-16T00:58:18.556Z,3.50
2022-11-16T01:00:45.250Z,4.47
2022-11-16T01:03:12.022Z,3.13
2022-11-16T01:05:38.833Z,3.40
2022-11-16T01:08:06.549Z,4.27
2022-11-16T01:10:33.537Z,1.37
2022-11-16T01:13:00.123Z,2.57
2022-11-16T01:15:27.977Z,3.83
2022-11-16T01:17:56.335Z,4.33
2022-11-16T01:20:27.987Z,1.83
2022-11-16T01:22:55.524Z,1.43
2022-11-16T01:25:22.198Z,1.40
2022-11-16T01:27:48.824Z,1.67
2022-11-16T01:30:16.608Z,3.13
2022-11-16T01:32:43.307Z,1.80
2022-11-16T01:35:14.824Z,2.00
2022-11-16T01:37:41.369Z,0.77
2022-11-16T01:40:08.589Z,1.37
2022-11-16T01:42:35.178Z,3.27
2022-11-16T01:45:07.824Z,6.50
2022-11-16T01:47:34.813Z,1.63
2022-11-16T01:50:13.287Z,1.10
2022-11-16T01:52:46.291Z,2.40
2022-11-16T01:55:13.386Z,0.70
2022-11-16T01:57:42.978Z,2.37
2022-11-16T02:00:11.779Z,1.67
2022-11-16T02:02:38.726Z,7.07
2022-11-16T02:05:06.819Z,2.47
2022-11-16T02:08:25.306Z,5.97
2022-11-16T02:11:25.460Z,2.10
2022-11-16T02:14:04.377Z,1.57
2022-11-16T02:16:34.127Z,1.57
2022-11-16T02:19:18.583Z,2.37
2022-11-16T02:22:05.452Z,1.87
2022-11-16T02:25:03.088Z,2.40
2022-11-16T02:27:48.582Z,1.10
2022-11-16T02:30:16.227Z,1.83
2022-11-16T02:32:52.633Z,1.00
2022-11-16T02:35:41.067Z,2.93
2022-11-16T02:38:13.594Z,1.00
2022-11-16T02:40:44.294Z,2.60
2022-11-16T02:43:22.003Z,1.93
2022-11-16T02:45:51.581Z,1.83
2022-11-16T02:48:24.065Z,3.57
2022-11-16T02:50:53.478Z,1.63
2022-11-16T02:53:22.145Z,2.67
2022-11-16T02:55:49.109Z,1.53
2022-11-16T02:58:21.301Z,2.90
2022-11-16T03:01:09.015Z,1.20
2022-11-16T03:03:49.316Z,4.53
2022-11-16T03:06:24.929Z,0.83
2022-11-16T03:09:04.759Z,0.60
2022-11-16T03:11:53.755Z,1.60
2022-11-16T03:14:24.116Z,4.03
2022-11-16T03:16:56.113Z,1.30
2022-11-16T03:19:34.036Z,0.73
2022-11-16T03:22:41.232Z,1.33
2022-11-16T03:25:09.844Z,2.53
2022-11-16T03:27:41.719Z,2.37
2022-11-16T03:30:12.738Z,1.70
2022-11-16T03:32:56.129Z,1.83
2022-11-16T03:36:04.042Z,3.43
2022-11-16T03:38:33.911Z,4.20
2022-11-16T03:41:04.547Z,1.67
2022-11-16T03:43:33.144Z,0.80
2022-11-16T03:45:59.876Z,2.07
2022-11-16T03:48:32.397Z,1.20
2022-11-16T03:50:59.242Z,0.90
2022-11-16T03:53:25.945Z,0.97
2022-11-16T03:55:52.486Z,6.77
2022-11-16T03:58:19.337Z,1.90
2022-11-16T04:00:46.201Z,1.67
2022-11-16T04:03:13.015Z,1.37
2022-11-16T04:05:58.265Z,2.93
2022-11-16T04:08:43.388Z,1.43
2022-11-16T04:11:40.781Z,2.13
2022-11-16T04:14:33.546Z,2.43
2022-11-16T04:17:18.448Z,1.67
2022-11-16T04:20:03.523Z,3.73
2022-11-16T04:22:54.638Z,4.30
2022-11-16T04:25:27.292Z,4.50
2022-11-16T04:28:13.312Z,2.00
2022-11-16T04:31:08.089Z,1.33
2022-11-16T04:33:53.455Z,3.33
2022-11-16T04:36:38.551Z,3.03
2022-11-16T04:39:05.727Z,4.27
2022-11-16T04:41:51.803Z,2.60
2022-11-16T04:44:18.863Z,2.70
2022-11-16T04:47:04.683Z,2.97
2022-11-16T04:49:31.485Z,2.60
2022-11-16T04:51:58.239Z,2.00
2022-11-16T04:54:24.891Z,1.87
2022-11-16T04:56:51.451Z,6.57
2022-11-16T04:59:18.355Z,2.47
2022-11-16T05:02:03.540Z,3.77
2022-11-16T05:04:30.235Z,2.53
2022-11-16T05:06:56.968Z,3.27
2022-11-16T05:09:23.678Z,2.67
2022-11-16T05:11:50.386Z,4.00
2022-11-16T05:14:16.952Z,3.30
2022-11-16T05:16:43.565Z,4.10
2022-11-16T05:19:28.681Z,2.33
2022-11-16T05:21:55.476Z,3.07
2022-11-16T05:24:34.336Z,2.63
2022-11-16T05:27:03.144Z,3.90
2022-11-16T05:29:30.360Z,3.37
2022-11-16T05:31:57.416Z,2.30
2022-11-16T05:34:24.025Z,3.83
2022-11-16T05:36:50.834Z,4.00
2022-11-16T05:39:17.583Z,2.87
2022-11-16T05:41:44.294Z,4.13
2022-11-16T05:44:11.154Z,3.83
2022-11-16T05:46:37.871Z,4.67
2022-11-16T05:49:04.634Z,4.33
2022-11-16T05:51:31.219Z,5.30
2022-11-16T05:53:57.921Z,4.43
2022-11-16T05:56:24.443Z,4.73
2022-11-16T05:58:51.152Z,3.43
2022-11-16T06:01:17.908Z,4.43
2022-11-16T06:03:44.517Z,2.30
2022-11-16T06:06:11.171Z,3.00
2022-11-16T06:08:38.110Z,4.27
2022-11-16T06:11:07.060Z,3.67
2022-11-16T06:13:33.930Z,4.40
2022-11-16T06:16:01.484Z,5.43
2022-11-16T06:18:28.147Z,7.10
2022-11-16T06:20:55.135Z,6.47
2022-11-16T06:23:22.289Z,3.87
2022-11-16T06:25:54.458Z,6.70
2022-11-16T06:28:21.717Z,7.70
2022-11-16T06:30:48.981Z,5.57
2022-11-16T06:33:16.377Z,6.53
2022-11-16T06:35:43.172Z,7.70
2022-11-16T06:38:09.969Z,4.53
2022-11-16T06:40:38.337Z,6.93
2022-11-16T06:43:05.025Z,4.90
2022-11-16T06:45:31.667Z,3.43
2022-11-16T06:47:58.264Z,4.00
2022-11-16T06:50:25.210Z,3.60
2022-11-16T06:52:51.711Z,5.20
2022-11-16T06:55:18.438Z,4.47
2022-11-16T06:57:46.473Z,4.03
2022-11-16T07:00:13.814Z,9.73
2022-11-16T07:02:40.754Z,10.60
2022-11-16T07:05:07.913Z,5.23
2022-11-16T07:07:34.618Z,2.80
2022-11-16T07:10:01.437Z,5.53
2022-11-16T07:12:28.151Z,4.80
2022-11-16T07:14:54.946Z,5.53
2022-11-16T07:17:21.495Z,4.63
2022-11-16T07:19:48.140Z,4.83
2022-11-16T07:22:14.703Z,7.10
2022-11-16T07:24:41.394Z,5.30
2022-11-16T07:27:09.009Z,6.27
2022-11-16T07:29:35.795Z,6.33
2022-11-16T07:32:02.476Z,10.57
2022-11-16T07:34:29.209Z,5.80
2022-11-16T07:36:55.772Z,3.97
2022-11-16T07:39:28.024Z,5.10
2022-11-16T07:41:54.593Z,4.93
2022-11-16T07:44:21.385Z,7.33
2022-11-16T07:46:48.762Z,6.47
2022-11-16T07:49:17.449Z,6.80
2022-11-16T07:51:44.670Z,5.37
2022-11-16T07:54:12.910Z,3.60
2022-11-16T07:56:39.685Z,7.87
2022-11-16T07:59:06.634Z,5.43
2022-11-16T08:01:33.442Z,6.50
2022-11-16T08:04:03.799Z,9.27
2022-11-16T08:06:32.411Z,8.43
2022-11-16T08:08:59.662Z,5.47
2022-11-16T08:11:26.774Z,9.40
2022-11-16T08:13:53.678Z,6.67
2022-11-16T08:16:22.672Z,6.17
2022-11-16T08:18:49.885Z,5.57
2022-11-16T08:21:18.246Z,5.13
2022-11-16T08:23:45.499Z,5.63
2022-11-16T08:26:15.523Z,7.50
2022-11-16T08:28:43.928Z,7.70
2022-11-16T08:31:13.487Z,9.83
2022-11-16T08:33:40.457Z,6.07
2022-11-16T08:36:13.808Z,5.97
2022-11-16T08:38:40.903Z,8.03
2022-11-16T08:41:07.760Z,7.03
2022-11-16T08:43:35.986Z,8.20
2022-11-16T08:46:03.360Z,7.10
2022-11-16T08:48:30.671Z,6.97
2022-11-16T08:51:17.940Z,5.60
2022-11-16T08:53:45.696Z,6.30
2022-11-16T08:56:15.357Z,5.53
2022-11-16T08:58:43.875Z,4.37
2022-11-16T09:01:14.030Z,6.23
2022-11-16T09:03:41.915Z,7.20
2022-11-16T09:06:10.031Z,8.40
2022-11-16T09:08:38.336Z,6.10
2022-11-16T09:11:06.088Z,6.80
2022-11-16T09:13:32.846Z,5.00
2022-11-16T09:16:00.482Z,10.10
2022-11-16T09:18:28.354Z,5.67
2022-11-16T09:20:55.824Z,6.33
2022-11-16T09:23:25.602Z,8.97
2022-11-16T09:25:53.437Z,8.53
2022-11-16T09:28:21.711Z,5.47
2022-11-16T09:30:50.592Z,5.27
2022-11-16T09:33:17.631Z,5.90
2022-11-16T09:35:44.571Z,6.30
2022-11-16T09:38:13.621Z,5.27
2022-11-16T09:40:46.403Z,6.10
2022-11-16T09:43:28.012Z,4.20
2022-11-16T09:46:04.391Z,8.20
2022-11-16T09:48:33.967Z,5.40
2022-11-16T09:51:08.327Z,6.20
2022-11-16T09:53:44.132Z,7.57
2022-11-16T09:56:20.664Z,5.47
2022-11-16T09:58:57.600Z,5.37
2022-11-16T10:01:33.089Z,8.03
2022-11-16T10:04:15.175Z,6.07
2022-11-16T10:07:04.237Z,5.07
2022-11-16T10:09:30.949Z,5.87
2022-11-16T10:12:09.904Z,5.40
2022-11-16T10:15:01.633Z,5.30
2022-11-16T10:17:28.267Z,5.13
2022-11-16T10:19:56.863Z,6.90
2022-11-16T10:22:50.667Z,4.80
2022-11-16T10:25:22.590Z,6.73
2022-11-16T10:27:56.675Z,6.27
2022-11-16T10:30:23.836Z,8.43
2022-11-16T10:33:11.530Z,8.10
2022-11-16T10:35:43.455Z,6.27
2022-11-16T10:38:19.279Z,5.73
2022-11-16T10:41:14.448Z,8.27
2022-11-16T10:43:43.221Z,8.07
2022-11-16T10:46:20.154Z,10.47
2022-11-16T10:49:04.502Z,5.73
2022-11-16T10:51:31.132Z,8.70
2022-11-16T10:53:57.685Z,11.70
2022-11-16T10:56:37.360Z,8.27
2022-11-16T10:59:08.539Z,7.70
2022-11-16T11:01:43.592Z,7.57
2022-11-16T11:04:34.708Z,6.53
2022-11-16T11:07:29.240Z,6.93
2022-11-16T11:09:55.958Z,4.87
2022-11-16T11:12:39.795Z,3.90
2022-11-16T11:15:12.571Z,2.70
2022-11-16T11:17:45.101Z,1.27
2022-11-16T11:20:17.988Z,1.67
2022-11-16T11:23:00.860Z,1.53
2022-11-16T11:25:34.284Z,2.63
2022-11-16T11:28:16.734Z,1.37
2022-11-16T11:30:54.169Z,2.30
2022-11-16T11:33:23.998Z,1.63
2022-11-16T11:36:05.254Z,1.70
2022-11-16T11:38:32.940Z,2.30
2022-11-16T11:41:05.422Z,1.60
2022-11-16T11:43:34.555Z,1.67
2022-11-16T11:46:15.941Z,2.90
2022-11-16T11:49:03.778Z,1.50
2022-11-16T11:51:37.013Z,1.80
2022-11-16T11:54:07.725Z,1.73
2022-11-16T11:56:35.142Z,2.03
2022-11-16T11:59:03.792Z,1.53
2022-11-16T12:01:52.307Z,1.10
2022-11-16T12:04:46.124Z,0.80
2022-11-16T12:07:21.613Z,1.33
2022-11-16T12:10:26.969Z,0.60
2022-11-16T12:13:29.049Z,1.17
2022-11-16T12:16:01.789Z,1.17
2022-11-16T12:19:09.940Z,1.17
2022-11-16T12:21:55.062Z,1.30
2022-11-16T12:24:31.013Z,1.20
2022-11-16T12:27:27.233Z,0.50
2022-11-16T12:30:03.917Z,0.63
2022-11-16T12:32:46.208Z,0.87
2022-11-16T12:35:37.596Z,1.60
2022-11-16T12:38:07.681Z,1.07
2022-11-16T12:40:43.279Z,1.30
2022-11-16T12:43:09.874Z,2.97
2022-11-16T12:45:58.927Z,1.43
2022-11-16T12:48:44.405Z,2.47
2022-11-16T12:51:42.009Z,2.13
2022-11-16T12:54:21.129Z,1.90
2022-11-16T12:56:55.775Z,1.33
2022-11-16T12:59:38.081Z,0.93
2022-11-16T13:02:08.584Z,1.37
2022-11-16T13:04:41.293Z,0.80
2022-11-16T13:07:21.636Z,0.93
2022-11-16T13:09:51.553Z,0.90
2022-11-16T13:12:23.607Z,0.97
2022-11-16T13:14:53.728Z,0.90
2022-11-16T13:17:34.301Z,0.93
2022-11-16T13:20:27.982Z,1.47
2022-11-16T13:23:03.577Z,3.00
2022-11-16T13:25:42.410Z,3.03
2022-11-16T13:28:46.595Z,1.70
2022-11-16T13:31:39.846Z,0.70
2022-11-16T13:34:14.561Z,2.73
2022-11-16T13:36:45.671Z,3.53
2022-11-16T13:39:22.305Z,2.60
2022-11-16T13:41:52.059Z,7.33
2022-11-16T13:44:20.124Z,5.23
2022-11-16T13:46:56.617Z,7.93
2022-11-16T13:49:26.736Z,6.70
2022-11-16T13:52:03.404Z,6.33
2022-11-16T13:54:51.383Z,3.80
2022-11-16T13:57:24.854Z,5.50
2022-11-16T14:00:00.705Z,7.90
2022-11-16T14:02:38.967Z,5.07
2022-11-16T14:05:47.891Z,6.23
2022-11-16T14:08:20.488Z,7.60
2022-11-16T14:10:52.939Z,4.73
2022-11-16T14:13:39.906Z,4.67
2022-11-16T14:16:15.699Z,5.90
2022-11-16T14:18:43.361Z,4.37
2022-11-16T14:21:21.972Z,3.53
2022-11-16T14:24:06.507Z,6.00
2022-11-16T14:26:48.076Z,4.27
2022-11-16T14:29:20.839Z,3.87
2022-11-16T14:31:53.441Z,6.20
2022-11-16T14:34:46.992Z,4.50
2022-11-16T14:37:36.146Z,6.53
2022-11-16T14:40:19.783Z,8.77
2022-11-16T14:45:53.648Z,10.23
2022-11-16T14:48:22.199Z,6.10
2022-11-16T14:51:06.391Z,10.27
2022-11-16T14:53:36.880Z,5.97
2022-11-16T14:56:12.606Z,8.63
2022-11-16T14:58:40.399Z,8.60
2022-11-16T15:01:14.254Z,8.07
2022-11-16T15:04:22.544Z,5.10
2022-11-16T15:06:53.369Z,5.40
2022-11-16T15:09:22.407Z,7.17
2022-11-16T15:12:09.614Z,6.87
2022-11-16T15:14:47.084Z,8.10
2022-11-16T15:17:17.211Z,5.83
2022-11-16T15:19:44.407Z,5.70
2022-11-16T15:22:18.298Z,6.67
2022-11-16T15:24:44.974Z,7.90
2022-11-16T15:27:31.657Z,7.93
2022-11-16T15:30:01.941Z,6.43
2022-11-16T15:32:28.756Z,11.10
2022-11-16T15:34:55.499Z,7.80
2022-11-16T15:37:30.122Z,6.93
2022-11-16T15:40:02.762Z,10.07
2022-11-16T15:42:29.843Z,6.07
2022-11-16T15:44:58.430Z,7.07
2022-11-16T15:47:25.991Z,5.97
2022-11-16T15:49:53.263Z,8.27
2022-11-16T15:52:45.974Z,10.50
2022-11-16T15:55:36.292Z,8.70
2022-11-16T15:58:07.568Z,8.13
2022-11-16T16:00:36.851Z,6.97
2022-11-16T16:03:15.548Z,8.60
2022-11-16T16:05:42.223Z,8.77
2022-11-16T16:08:37.531Z,7.67
2022-11-16T16:11:05.981Z,11.77
2022-11-16T16:13:43.889Z,8.87
2022-11-16T16:16:23.526Z,10.33
2022-11-16T16:18:51.728Z,10.30
2022-11-16T16:21:18.352Z,11.77
2022-11-16T16:23:51.048Z,8.17
2022-11-16T16:26:18.224Z,11.97
2022-11-16T16:28:45.347Z,15.13
2022-11-16T16:31:12.708Z,13.43
2022-11-16T16:33:39.379Z,28.77
2022-11-16T16:36:06.452Z,22.60
2022-11-16T16:38:33.231Z,29.10
2022-11-16T16:41:02.745Z,20.57
2022-11-16T16:43:30.377Z,16.87
2022-11-16T16:46:00.669Z,14.97
2022-11-16T16:48:27.404Z,18.70
2022-11-16T16:50:54.073Z,13.80
2022-11-16T16:53:20.735Z,14.10
2022-11-16T16:55:49.004Z,10.90
2022-11-16T16:58:15.805Z,22.23
2022-11-16T17:00:43.021Z,29.97
2022-11-16T17:03:09.864Z,32.77
2022-11-16T17:05:37.312Z,34.37
2022-11-16T17:08:04.023Z,32.73
2022-11-16T17:10:30.687Z,33.50
2022-11-16T17:12:57.840Z,27.40
2022-11-16T17:15:25.290Z,33.57
2022-11-16T17:17:52.124Z,15.57
2022-11-16T17:20:18.743Z,11.67
2022-11-16T17:22:46.097Z,17.83
2022-11-16T17:25:12.791Z,15.47
2022-11-16T17:27:39.460Z,17.57
2022-11-16T17:30:06.631Z,16.77
2022-11-16T17:32:33.535Z,11.73
2022-11-16T17:35:00.120Z,14.40
2022-11-16T17:37:26.947Z,11.80
2022-11-16T17:39:53.639Z,12.97
2022-11-16T17:42:20.352Z,11.73
2022-11-16T17:44:46.990Z,12.53
2022-11-16T17:47:13.622Z,16.17
2022-11-16T17:49:41.043Z,12.77
2022-11-16T17:52:07.555Z,8.70
2022-11-16T17:54:34.214Z,11.07
2022-11-16T17:57:00.764Z,8.67
2022-11-16T17:59:29.794Z,10.20
2022-11-16T18:01:58.194Z,11.87
2022-11-16T18:04:24.929Z,17.73
2022-11-16T18:06:51.880Z,12.87
2022-11-16T18:09:19.053Z,13.53
2022-11-16T18:11:45.798Z,7.97
2022-11-16T18:14:12.453Z,8.53
2022-11-16T18:16:42.537Z,9.40
2022-11-16T18:19:12.020Z,8.40
2022-11-16T18:21:42.237Z,9.03
2022-11-16T18:24:10.429Z,9.50
2022-11-16T18:26:37.215Z,8.13
2022-11-16T18:29:04.189Z,9.83
2022-11-16T18:31:33.158Z,8.80
2022-11-16T18:34:02.272Z,13.70
2022-11-16T18:36:29.097Z,7.33
2022-11-16T18:38:55.699Z,7.97
2022-11-16T18:41:28.180Z,10.33
2022-11-16T18:43:57.124Z,9.10
2022-11-16T18:46:31.677Z,10.63
2022-11-16T18:48:59.251Z,8.77
2022-11-16T18:51:27.446Z,10.77
2022-11-16T18:53:54.695Z,17.47
2022-11-16T18:56:21.657Z,12.37
2022-11-16T18:58:51.462Z,35.13
2022-11-16T19:01:20.231Z,48.87
2022-11-16T19:03:47.010Z,30.33
2022-11-16T19:06:15.855Z,13.07
2022-11-16T19:08:42.807Z,12.00
2022-11-16T19:11:12.048Z,17.27
2022-11-16T19:13:40.135Z,27.50
2022-11-16T19:16:07.638Z,18.50
2022-11-16T19:18:36.005Z,20.17
2022-11-16T19:21:07.268Z,11.67
2022-11-16T19:23:45.357Z,11.30
2022-11-16T19:26:14.410Z,12.83
2022-11-16T19:28:43.518Z,9.67
2022-11-16T19:31:12.694Z,4.93
2022-11-16T19:33:40.048Z,4.00
2022-11-16T19:36:10.576Z,6.27
2022-11-16T19:38:37.641Z,13.47
2022-11-16T19:41:04.787Z,12.20
2022-11-16T19:43:31.963Z,18.13
2022-11-16T19:46:07.050Z,7.43
2022-11-16T19:48:34.483Z,6.20
2022-11-16T19:51:24.810Z,5.80
2022-11-16T19:53:51.848Z,5.23
2022-11-16T19:56:20.750Z,4.17
2022-11-16T19:58:48.193Z,3.77
2022-11-16T20:01:23.853Z,5.53
2022-11-16T20:03:50.687Z,5.93
2022-11-16T20:06:22.938Z,4.93
2022-11-16T20:08:52.220Z,4.83
2022-11-16T20:11:20.864Z,4.07
2022-11-16T20:13:52.465Z,9.60
2022-11-16T20:16:22.610Z,4.47
2022-11-16T20:18:50.311Z,4.50
2022-11-16T20:21:23.730Z,5.10
2022-11-16T20:24:01.528Z,6.87
2022-11-16T20:26:33.864Z,3.23
2022-11-16T20:29:00.556Z,5.70
2022-11-16T20:31:30.420Z,3.10
2022-11-16T20:33:59.326Z,4.93
2022-11-16T20:36:28.380Z,4.53
2022-11-16T20:38:56.140Z,4.17
2022-11-16T20:41:25.151Z,3.37
2022-11-16T20:43:53.608Z,4.70
2022-11-16T20:46:22.293Z,4.07
2022-11-16T20:48:49.368Z,4.07
2022-11-16T20:51:18.415Z,3.83
2022-11-16T20:53:46.184Z,3.77
2022-11-16T20:56:13.538Z,3.83
2022-11-16T20:58:40.842Z,4.90
2022-11-16T21:01:14.476Z,2.63
2022-11-16T21:03:42.590Z,4.50
2022-11-16T21:06:09.242Z,3.33
2022-11-16T21:08:36.880Z,6.83
2022-11-16T21:11:10.229Z,5.57
2022-11-16T21:13:55.721Z,8.43
2022-11-16T21:16:22.460Z,6.57
2022-11-16T21:18:48.999Z,10.43
2022-11-16T21:21:15.766Z,9.67
2022-11-16T21:23:45.078Z,7.83
2022-11-16T21:26:13.613Z,6.83
2022-11-16T21:28:41.391Z,11.53
2022-11-16T21:31:11.738Z,6.90
2022-11-16T21:33:38.503Z,11.23
2022-11-16T21:36:14.071Z,12.53
2022-11-16T21:38:40.908Z,10.33
2022-11-16T21:41:08.691Z,11.40
2022-11-16T21:43:37.379Z,10.30
2022-11-16T21:46:06.716Z,15.80
2022-11-16T21:48:34.602Z,11.43
2022-11-16T21:51:09.789Z,13.50
2022-11-16T21:53:36.953Z,11.97
2022-11-16T21:56:05.287Z,14.37
2022-11-16T21:58:31.841Z,16.93
2022-11-16T22:01:00.255Z,18.07
2022-11-16T22:03:31.842Z,19.87
2022-11-16T22:06:19.336Z,18.97
2022-11-16T22:08:47.314Z,18.07
2022-11-16T22:11:15.457Z,13.20
2022-11-16T22:13:42.960Z,20.30
2022-11-16T22:16:11.858Z,19.97
2022-11-16T22:18:38.795Z,18.47
2022-11-16T22:21:06.124Z,21.33
2022-11-16T22:23:33.629Z,16.40
2022-11-16T22:26:05.144Z,13.17
2022-11-16T22:28:32.829Z,14.07
2022-11-16T22:31:03.913Z,14.40
2022-11-16T22:33:30.784Z,19.43
2022-11-16T22:35:57.825Z,19.47
2022-11-16T22:38:24.503Z,15.73
2022-11-16T22:40:52.481Z,18.37
2022-11-16T22:43:20.815Z,12.63
2022-11-16T22:45:47.687Z,13.10
2022-11-16T22:48:14.987Z,17.27
2022-11-16T22:50:42.383Z,15.67
2022-11-16T22:53:10.240Z,13.53
2022-11-16T22:55:38.224Z,17.10
2022-11-16T22:58:05.723Z,16.77
2022-11-16T23:00:37.497Z,15.17
2022-11-16T23:03:07.523Z,14.50
2022-11-16T23:05:34.221Z,11.03
2022-11-16T23:08:00.829Z,12.13
2022-11-16T23:10:27.550Z,12.03
2022-11-16T23:13:12.565Z,14.13
2022-11-16T23:15:51.098Z,12.40
2022-11-16T23:18:19.576Z,18.03
2022-11-16T23:21:05.125Z,10.80
2022-11-16T23:23:50.040Z,9.13
2022-11-16T23:26:42.126Z,16.37
2022-11-16T23:29:11.036Z,15.40
2022-11-16T23:31:38.044Z,14.40
2022-11-16T23:34:05.374Z,11.87
2022-11-16T23:36:32.319Z,16.87
2022-11-16T23:38:58.942Z,12.17
2022-11-16T23:41:44.598Z,7.77
2022-11-16T23:44:11.190Z,15.53
2022-11-16T23:46:37.918Z,10.17
2022-11-16T23:49:04.499Z,13.53
2022-11-16T23:51:31.040Z,16.90
2022-11-16T23:53:58.102Z,10.37
2022-11-16T23:56:24.842Z,13.23
2022-11-16T23:58:56.713Z,10.63
