createdAt,value
2022-11-29T00:00:32.151Z,96
2022-11-29T00:01:32.225Z,96
2022-11-29T00:02:32.222Z,96
2022-11-29T00:03:32.200Z,96
2022-11-29T00:04:32.139Z,96
2022-11-29T00:05:32.161Z,95
2022-11-29T00:06:32.082Z,96
2022-11-29T00:07:32.193Z,96
2022-11-29T00:08:32.125Z,96
2022-11-29T00:09:32.129Z,96
2022-11-29T00:10:32.103Z,96
2022-11-29T00:11:32.129Z,95
2022-11-29T00:12:32.156Z,95
2022-11-29T00:13:32.101Z,95
2022-11-29T00:14:32.049Z,95
2022-11-29T00:15:32.173Z,95
2022-11-29T00:16:32.203Z,95
2022-11-29T00:17:32.142Z,95
2022-11-29T00:18:32.111Z,95
2022-11-29T00:19:32.304Z,95
2022-11-29T00:20:32.175Z,95
2022-11-29T00:21:32.124Z,95
2022-11-29T00:22:32.083Z,95
2022-11-29T00:23:32.145Z,95
2022-11-29T00:24:32.125Z,95
2022-11-29T00:25:32.144Z,95
2022-11-29T00:26:32.090Z,95
2022-11-29T00:27:32.183Z,95
2022-11-29T00:28:32.190Z,95
2022-11-29T00:29:32.113Z,95
2022-11-29T00:30:32.168Z,95
2022-11-29T00:31:32.128Z,95
2022-11-29T00:32:32.114Z,95
2022-11-29T00:33:32.135Z,95
2022-11-29T00:34:32.062Z,95
2022-11-29T00:35:32.121Z,95
2022-11-29T00:36:32.150Z,95
2022-11-29T00:37:32.139Z,95
2022-11-29T00:38:32.105Z,95
2022-11-29T00:39:32.155Z,95
2022-11-29T00:40:32.148Z,95
2022-11-29T00:41:32.131Z,95
2022-11-29T00:42:32.102Z,95
2022-11-29T00:43:32.125Z,95
2022-11-29T00:44:32.107Z,95
2022-11-29T00:45:32.100Z,95
2022-11-29T00:46:32.047Z,95
2022-11-29T00:47:32.198Z,95
2022-11-29T00:48:32.163Z,95
2022-11-29T00:49:32.117Z,95
2022-11-29T00:50:32.028Z,95
2022-11-29T00:51:32.101Z,95
2022-11-29T00:52:32.111Z,95
2022-11-29T00:53:32.157Z,95
2022-11-29T00:54:32.087Z,95
2022-11-29T00:55:32.125Z,95
2022-11-29T00:56:32.136Z,95
2022-11-29T00:57:32.112Z,95
2022-11-29T00:58:32.082Z,95
2022-11-29T00:59:32.157Z,95
2022-11-29T01:00:32.156Z,95
2022-11-29T01:01:32.163Z,95
2022-11-29T01:02:32.156Z,95
2022-11-29T01:03:32.127Z,95
2022-11-29T01:04:32.139Z,95
2022-11-29T01:05:32.155Z,95
2022-11-29T01:06:32.044Z,95
2022-11-29T01:07:32.164Z,95
2022-11-29T01:08:32.069Z,95
2022-11-29T01:09:32.125Z,95
2022-11-29T01:10:32.045Z,95
2022-11-29T01:11:32.149Z,95
2022-11-29T01:12:32.151Z,95
2022-11-29T01:13:32.135Z,95
2022-11-29T01:14:32.073Z,95
2022-11-29T01:15:32.133Z,95
2022-11-29T01:16:32.185Z,95
2022-11-29T01:17:32.139Z,95
2022-11-29T01:18:32.124Z,95
2022-11-29T01:19:32.158Z,95
2022-11-29T01:20:32.107Z,95
2022-11-29T01:21:32.112Z,95
2022-11-29T01:22:32.033Z,95
2022-11-29T01:23:32.152Z,95
2022-11-29T01:24:32.131Z,95
2022-11-29T01:25:32.144Z,95
2022-11-29T01:26:32.102Z,95
2022-11-29T01:27:32.145Z,95
2022-11-29T01:28:32.114Z,95
2022-11-29T01:29:32.135Z,94
2022-11-29T01:30:32.117Z,95
2022-11-29T01:31:32.198Z,95
2022-11-29T01:32:32.229Z,95
2022-11-29T01:33:32.112Z,95
2022-11-29T01:34:32.055Z,95
2022-11-29T01:35:32.144Z,95
2022-11-29T01:36:32.125Z,95
2022-11-29T01:37:32.131Z,95
2022-11-29T01:38:32.048Z,95
2022-11-29T01:39:32.134Z,95
2022-11-29T01:40:32.241Z,95
2022-11-29T01:41:32.247Z,95
2022-11-29T01:42:32.179Z,95
2022-11-29T01:43:32.242Z,95
2022-11-29T01:44:32.310Z,95
2022-11-29T01:45:32.323Z,95
2022-11-29T01:46:32.213Z,95
2022-11-29T01:47:32.220Z,95
2022-11-29T01:48:32.300Z,95
2022-11-29T01:49:32.126Z,96
2022-11-29T01:50:32.060Z,96
2022-11-29T01:51:32.097Z,96
2022-11-29T01:52:32.151Z,96
2022-11-29T01:53:32.136Z,96
2022-11-29T01:54:32.010Z,96
2022-11-29T01:55:32.156Z,96
2022-11-29T01:56:32.102Z,96
2022-11-29T01:57:32.123Z,96
2022-11-29T01:58:32.048Z,96
2022-11-29T01:59:32.152Z,96
2022-11-29T02:00:32.148Z,96
2022-11-29T02:01:32.390Z,96
2022-11-29T02:02:32.108Z,96
2022-11-29T02:03:32.153Z,96
2022-11-29T02:04:32.123Z,96
2022-11-29T02:05:32.154Z,96
2022-11-29T02:06:32.029Z,96
2022-11-29T02:07:32.195Z,96
2022-11-29T02:08:32.086Z,96
2022-11-29T02:09:32.158Z,96
2022-11-29T02:10:32.010Z,96
2022-11-29T02:11:32.131Z,96
2022-11-29T02:12:32.091Z,96
2022-11-29T02:13:32.116Z,96
2022-11-29T02:14:32.028Z,96
2022-11-29T02:15:32.197Z,96
2022-11-29T02:16:32.132Z,96
2022-11-29T02:17:32.116Z,96
2022-11-29T02:18:32.024Z,96
2022-11-29T02:19:32.140Z,96
2022-11-29T02:20:32.122Z,96
2022-11-29T02:21:32.132Z,96
2022-11-29T02:22:32.030Z,96
2022-11-29T02:23:32.143Z,96
2022-11-29T02:24:32.074Z,97
2022-11-29T02:25:32.149Z,97
2022-11-29T02:26:31.980Z,97
2022-11-29T02:27:32.136Z,97
2022-11-29T02:28:32.093Z,97
2022-11-29T02:29:32.352Z,97
2022-11-29T02:30:32.064Z,97
2022-11-29T02:31:32.143Z,97
2022-11-29T02:32:32.119Z,97
2022-11-29T02:33:32.155Z,97
2022-11-29T02:34:32.041Z,97
2022-11-29T02:35:32.148Z,97
2022-11-29T02:36:32.091Z,97
2022-11-29T02:37:32.108Z,97
2022-11-29T02:38:32.008Z,97
2022-11-29T02:39:32.162Z,97
2022-11-29T02:40:32.156Z,97
2022-11-29T02:41:32.137Z,97
2022-11-29T02:42:31.976Z,97
2022-11-29T02:43:32.103Z,97
2022-11-29T02:44:32.097Z,97
2022-11-29T02:45:32.112Z,97
2022-11-29T02:46:32.131Z,97
2022-11-29T02:47:32.150Z,97
2022-11-29T02:48:32.083Z,97
2022-11-29T02:49:32.106Z,97
2022-11-29T02:50:32.056Z,97
2022-11-29T02:51:32.128Z,97
2022-11-29T02:52:32.099Z,97
2022-11-29T02:53:32.160Z,97
2022-11-29T02:54:31.981Z,97
2022-11-29T02:55:32.190Z,97
2022-11-29T02:56:32.100Z,97
2022-11-29T02:57:32.135Z,97
2022-11-29T02:58:31.987Z,97
2022-11-29T02:59:32.163Z,97
2022-11-29T03:00:32.064Z,97
2022-11-29T03:01:32.322Z,97
2022-11-29T03:02:32.066Z,97
2022-11-29T03:03:32.172Z,97
2022-11-29T03:04:32.096Z,97
2022-11-29T03:05:32.141Z,97
2022-11-29T03:06:32.009Z,97
2022-11-29T03:07:32.215Z,97
2022-11-29T03:08:32.110Z,97
2022-11-29T03:09:32.102Z,97
2022-11-29T03:10:32.158Z,97
2022-11-29T03:11:32.141Z,97
2022-11-29T03:12:32.158Z,97
2022-11-29T03:13:32.167Z,97
2022-11-29T03:14:32.617Z,97
2022-11-29T03:15:32.217Z,97
2022-11-29T03:16:32.235Z,98
2022-11-29T03:17:32.212Z,98
2022-11-29T03:18:32.034Z,98
2022-11-29T03:19:32.130Z,98
2022-11-29T03:20:32.301Z,98
2022-11-29T03:21:32.189Z,98
2022-11-29T03:22:32.002Z,98
2022-11-29T03:23:32.110Z,98
2022-11-29T03:24:32.145Z,98
2022-11-29T03:25:32.123Z,98
2022-11-29T03:26:32.012Z,98
2022-11-29T03:27:32.379Z,98
2022-11-29T03:28:32.152Z,98
2022-11-29T03:29:32.209Z,98
2022-11-29T03:30:32.320Z,98
2022-11-29T03:31:32.262Z,98
2022-11-29T03:32:32.311Z,98
2022-11-29T03:33:32.177Z,98
2022-11-29T03:34:32.180Z,98
2022-11-29T03:35:32.077Z,98
2022-11-29T03:36:32.130Z,98
2022-11-29T03:37:32.249Z,98
2022-11-29T03:38:31.995Z,98
2022-11-29T03:39:32.208Z,98
2022-11-29T03:40:32.168Z,98
2022-11-29T03:41:32.123Z,98
2022-11-29T03:42:32.144Z,98
2022-11-29T03:43:32.140Z,98
2022-11-29T03:44:32.094Z,98
2022-11-29T03:45:32.181Z,98
2022-11-29T03:46:32.042Z,98
2022-11-29T03:47:32.176Z,98
2022-11-29T03:48:32.124Z,98
2022-11-29T03:49:32.121Z,98
2022-11-29T03:50:32.039Z,98
2022-11-29T03:51:32.092Z,98
2022-11-29T03:52:32.176Z,98
2022-11-29T03:53:32.122Z,98
2022-11-29T03:54:31.985Z,98
2022-11-29T03:55:32.095Z,98
2022-11-29T03:56:32.113Z,98
2022-11-29T03:57:32.084Z,98
2022-11-29T03:58:31.924Z,98
2022-11-29T03:59:32.093Z,98
2022-11-29T04:00:32.096Z,98
2022-11-29T04:01:32.142Z,98
2022-11-29T04:02:32.091Z,98
2022-11-29T04:03:32.084Z,98
2022-11-29T04:04:32.126Z,98
2022-11-29T04:05:32.184Z,98
2022-11-29T04:06:31.977Z,98
2022-11-29T04:07:32.153Z,98
2022-11-29T04:08:32.050Z,98
2022-11-29T04:09:32.108Z,98
2022-11-29T04:10:32.040Z,98
2022-11-29T04:11:32.245Z,98
2022-11-29T04:12:32.111Z,98
2022-11-29T04:13:32.077Z,98
2022-11-29T04:14:32.013Z,98
2022-11-29T04:15:32.137Z,98
2022-11-29T04:16:32.110Z,98
2022-11-29T04:17:32.093Z,98
2022-11-29T04:18:31.900Z,98
2022-11-29T04:19:32.125Z,98
2022-11-29T04:20:37.700Z,98
2022-11-29T04:21:32.127Z,98
2022-11-29T04:22:31.982Z,98
2022-11-29T04:23:32.089Z,98
2022-11-29T04:24:32.089Z,98
2022-11-29T04:25:32.109Z,98
2022-11-29T04:26:35.083Z,98
2022-11-29T04:27:32.114Z,98
2022-11-29T04:28:32.135Z,98
2022-11-29T04:29:32.105Z,98
2022-11-29T04:30:31.913Z,98
2022-11-29T04:31:32.169Z,98
2022-11-29T04:32:32.099Z,98
2022-11-29T04:33:32.080Z,98
2022-11-29T04:34:31.966Z,98
2022-11-29T04:35:32.100Z,98
2022-11-29T04:36:32.169Z,98
2022-11-29T04:37:32.134Z,98
2022-11-29T04:38:31.960Z,98
2022-11-29T04:39:32.086Z,97
2022-11-29T04:40:32.109Z,98
2022-11-29T04:41:32.130Z,97
2022-11-29T04:42:31.956Z,97
2022-11-29T04:43:32.119Z,97
2022-11-29T04:44:32.160Z,97
2022-11-29T04:45:32.107Z,97
2022-11-29T04:46:32.012Z,97
2022-11-29T04:47:32.077Z,97
2022-11-29T04:48:32.107Z,97
2022-11-29T04:49:32.093Z,97
2022-11-29T04:50:31.898Z,97
2022-11-29T04:51:32.087Z,97
2022-11-29T04:52:32.123Z,97
2022-11-29T04:53:32.093Z,97
2022-11-29T04:54:31.943Z,97
2022-11-29T04:55:32.107Z,97
2022-11-29T04:56:32.142Z,97
2022-11-29T04:57:32.103Z,97
2022-11-29T04:58:31.958Z,97
2022-11-29T04:59:32.091Z,97
2022-11-29T05:00:32.085Z,97
2022-11-29T05:01:32.172Z,97
2022-11-29T05:02:31.991Z,97
2022-11-29T05:03:32.105Z,97
2022-11-29T05:04:32.118Z,97
2022-11-29T05:05:32.083Z,97
2022-11-29T05:06:31.890Z,97
2022-11-29T05:07:32.129Z,97
2022-11-29T05:08:32.102Z,97
2022-11-29T05:09:32.116Z,97
2022-11-29T05:10:31.958Z,97
2022-11-29T05:11:32.153Z,97
2022-11-29T05:12:32.155Z,97
2022-11-29T05:13:32.121Z,96
2022-11-29T05:14:31.930Z,96
2022-11-29T05:15:32.062Z,96
2022-11-29T05:16:32.135Z,96
2022-11-29T05:17:32.072Z,96
2022-11-29T05:18:31.916Z,96
2022-11-29T05:19:32.124Z,96
2022-11-29T05:20:32.151Z,96
2022-11-29T05:21:32.111Z,96
2022-11-29T05:22:31.905Z,96
2022-11-29T05:23:32.090Z,96
2022-11-29T05:24:32.112Z,96
2022-11-29T05:25:32.077Z,96
2022-11-29T05:26:31.990Z,96
2022-11-29T05:27:32.112Z,96
2022-11-29T05:28:32.087Z,96
2022-11-29T05:29:32.102Z,96
2022-11-29T05:30:31.963Z,96
2022-11-29T05:31:32.248Z,96
2022-11-29T05:32:32.110Z,96
2022-11-29T05:33:32.121Z,96
2022-11-29T05:34:34.904Z,96
2022-11-29T05:35:32.098Z,96
2022-11-29T05:36:32.068Z,96
2022-11-29T05:37:32.081Z,96
2022-11-29T05:38:31.966Z,96
2022-11-29T05:39:32.130Z,96
2022-11-29T05:40:32.087Z,96
2022-11-29T05:41:32.116Z,96
2022-11-29T05:42:31.890Z,96
2022-11-29T05:43:32.074Z,96
2022-11-29T05:44:32.116Z,96
2022-11-29T05:45:32.122Z,96
2022-11-29T05:46:31.983Z,96
2022-11-29T05:47:32.102Z,96
2022-11-29T05:48:32.097Z,96
2022-11-29T05:49:32.088Z,96
2022-11-29T05:50:31.973Z,96
2022-11-29T05:51:32.111Z,95
2022-11-29T05:52:32.140Z,95
2022-11-29T05:53:32.091Z,95
2022-11-29T05:54:31.890Z,95
2022-11-29T05:55:32.144Z,95
2022-11-29T05:56:32.092Z,95
2022-11-29T05:57:32.088Z,95
2022-11-29T05:58:31.895Z,95
2022-11-29T05:59:32.102Z,95
2022-11-29T06:00:32.141Z,95
2022-11-29T06:01:32.210Z,95
2022-11-29T06:02:31.926Z,95
2022-11-29T06:03:32.100Z,95
2022-11-29T06:04:32.248Z,95
2022-11-29T06:05:32.080Z,95
2022-11-29T06:06:31.870Z,95
2022-11-29T06:07:32.220Z,95
2022-11-29T06:08:32.089Z,95
2022-11-29T06:09:32.250Z,95
2022-11-29T06:10:31.887Z,95
2022-11-29T06:11:32.153Z,95
2022-11-29T06:12:32.053Z,95
2022-11-29T06:13:32.139Z,95
2022-11-29T06:14:32.090Z,95
2022-11-29T06:15:32.150Z,95
2022-11-29T06:16:32.100Z,95
2022-11-29T06:17:37.303Z,95
2022-11-29T06:18:31.930Z,95
2022-11-29T06:19:32.192Z,95
2022-11-29T06:20:32.116Z,95
2022-11-29T06:21:32.107Z,95
2022-11-29T06:22:31.899Z,95
2022-11-29T06:23:32.080Z,95
2022-11-29T06:24:32.172Z,95
2022-11-29T06:25:32.201Z,95
2022-11-29T06:26:31.912Z,95
2022-11-29T06:27:32.113Z,95
2022-11-29T06:28:32.128Z,95
2022-11-29T06:29:32.089Z,95
2022-11-29T06:30:31.924Z,95
2022-11-29T06:31:32.199Z,95
2022-11-29T06:32:32.052Z,94
2022-11-29T06:33:32.080Z,94
2022-11-29T06:34:31.910Z,94
2022-11-29T06:35:32.101Z,94
2022-11-29T06:36:32.060Z,94
2022-11-29T06:37:32.084Z,94
2022-11-29T06:38:31.946Z,94
2022-11-29T06:39:32.070Z,94
2022-11-29T06:40:32.064Z,94
2022-11-29T06:41:32.092Z,94
2022-11-29T06:42:31.918Z,94
2022-11-29T06:43:32.067Z,94
2022-11-29T06:44:32.060Z,94
2022-11-29T06:45:32.105Z,94
2022-11-29T06:46:31.998Z,94
2022-11-29T06:47:32.144Z,94
2022-11-29T06:48:32.061Z,94
2022-11-29T06:49:32.082Z,94
2022-11-29T06:50:31.896Z,94
2022-11-29T06:51:32.078Z,94
2022-11-29T06:52:32.106Z,94
2022-11-29T06:53:32.066Z,94
2022-11-29T06:54:31.916Z,94
2022-11-29T06:55:32.121Z,94
2022-11-29T06:56:32.061Z,94
2022-11-29T06:57:32.087Z,94
2022-11-29T06:58:36.044Z,94
2022-11-29T06:59:32.132Z,94
2022-11-29T07:00:32.108Z,94
2022-11-29T07:01:32.097Z,94
2022-11-29T07:02:31.898Z,94
2022-11-29T07:03:32.083Z,94
2022-11-29T07:04:32.105Z,94
2022-11-29T07:05:32.078Z,94
2022-11-29T07:06:31.955Z,94
2022-11-29T07:07:32.133Z,94
2022-11-29T07:08:32.095Z,94
2022-11-29T07:09:32.081Z,94
2022-11-29T07:10:31.872Z,94
2022-11-29T07:11:32.098Z,94
2022-11-29T07:12:32.070Z,94
2022-11-29T07:13:32.113Z,94
2022-11-29T07:14:31.874Z,94
2022-11-29T07:15:32.144Z,94
2022-11-29T07:16:32.163Z,94
2022-11-29T07:17:32.213Z,94
2022-11-29T07:18:31.909Z,94
2022-11-29T07:19:32.133Z,94
2022-11-29T07:20:32.050Z,94
2022-11-29T07:21:32.471Z,94
2022-11-29T07:22:31.973Z,94
2022-11-29T07:23:32.066Z,94
2022-11-29T07:24:32.087Z,94
2022-11-29T07:25:32.163Z,94
2022-11-29T07:26:31.923Z,94
2022-11-29T07:27:32.050Z,94
2022-11-29T07:28:32.138Z,94
2022-11-29T07:29:32.073Z,94
2022-11-29T07:30:31.871Z,94
2022-11-29T07:31:32.121Z,94
2022-11-29T07:32:32.090Z,94
2022-11-29T07:33:32.068Z,94
2022-11-29T07:34:31.906Z,94
2022-11-29T07:35:32.083Z,94
2022-11-29T07:36:32.071Z,94
2022-11-29T07:37:32.162Z,94
2022-11-29T07:38:31.885Z,94
2022-11-29T07:39:32.107Z,94
2022-11-29T07:40:37.155Z,95
2022-11-29T07:41:32.082Z,95
2022-11-29T07:42:32.151Z,95
2022-11-29T07:43:32.078Z,95
2022-11-29T07:44:32.063Z,95
2022-11-29T07:45:32.091Z,95
2022-11-29T07:46:31.916Z,95
2022-11-29T07:47:35.720Z,95
2022-11-29T07:48:32.063Z,95
2022-11-29T07:49:32.206Z,95
2022-11-29T07:50:31.940Z,95
2022-11-29T07:51:32.062Z,95
2022-11-29T07:52:32.035Z,95
2022-11-29T07:53:32.073Z,95
2022-11-29T07:54:31.941Z,95
2022-11-29T07:55:32.135Z,95
2022-11-29T07:56:32.118Z,95
2022-11-29T07:57:32.108Z,95
2022-11-29T07:58:31.949Z,95
2022-11-29T07:59:32.077Z,95
2022-11-29T08:00:32.153Z,95
2022-11-29T08:01:32.185Z,95
2022-11-29T08:02:31.949Z,95
2022-11-29T08:03:32.085Z,95
2022-11-29T08:04:32.073Z,95
2022-11-29T08:05:32.094Z,95
2022-11-29T08:06:31.907Z,95
2022-11-29T08:07:32.554Z,95
2022-11-29T08:08:32.117Z,95
2022-11-29T08:09:32.111Z,94
2022-11-29T08:10:31.843Z,94
2022-11-29T08:11:32.066Z,94
2022-11-29T08:12:32.086Z,94
2022-11-29T08:13:32.081Z,94
2022-11-29T08:14:31.851Z,94
2022-11-29T08:15:32.410Z,94
2022-11-29T08:16:32.177Z,94
2022-11-29T08:17:32.122Z,94
2022-11-29T08:18:31.861Z,94
2022-11-29T08:19:32.050Z,94
2022-11-29T08:20:32.139Z,94
2022-11-29T08:21:32.080Z,94
2022-11-29T08:22:31.856Z,94
2022-11-29T08:23:32.050Z,94
2022-11-29T08:24:32.078Z,94
2022-11-29T08:25:32.180Z,94
2022-11-29T08:26:32.125Z,94
2022-11-29T08:27:32.195Z,94
2022-11-29T08:28:32.113Z,94
2022-11-29T08:29:32.128Z,94
2022-11-29T08:30:31.883Z,94
2022-11-29T08:31:32.120Z,94
2022-11-29T08:32:32.088Z,94
2022-11-29T08:33:32.062Z,94
2022-11-29T08:34:31.910Z,94
2022-11-29T08:35:32.053Z,94
2022-11-29T08:36:32.153Z,94
2022-11-29T08:37:32.067Z,94
2022-11-29T08:38:31.857Z,94
2022-11-29T08:39:32.068Z,94
2022-11-29T08:40:32.089Z,94
2022-11-29T08:41:32.084Z,94
2022-11-29T08:42:31.862Z,94
2022-11-29T08:43:32.060Z,94
2022-11-29T08:44:32.053Z,94
2022-11-29T08:45:32.140Z,94
2022-11-29T08:46:31.831Z,94
2022-11-29T08:47:32.104Z,94
2022-11-29T08:48:32.098Z,94
2022-11-29T08:49:32.103Z,94
2022-11-29T08:50:31.811Z,94
2022-11-29T08:51:32.165Z,94
2022-11-29T08:52:32.075Z,94
2022-11-29T08:53:32.030Z,94
2022-11-29T08:54:31.824Z,94
2022-11-29T08:55:32.187Z,94
2022-11-29T08:57:16.685Z,94
2022-11-29T08:57:39.685Z,94
2022-11-29T08:58:31.869Z,94
2022-11-29T08:59:32.060Z,94
2022-11-29T09:00:32.201Z,94
2022-11-29T09:01:32.175Z,94
2022-11-29T09:02:31.908Z,94
2022-11-29T09:03:32.152Z,94
2022-11-29T09:04:32.068Z,94
2022-11-29T09:05:32.065Z,94
2022-11-29T09:06:31.835Z,94
2022-11-29T09:07:32.071Z,94
2022-11-29T09:08:32.070Z,94
2022-11-29T09:09:32.103Z,93
2022-11-29T09:10:31.982Z,93
2022-11-29T09:11:32.098Z,93
2022-11-29T09:12:32.089Z,93
2022-11-29T09:13:32.057Z,93
2022-11-29T09:14:31.838Z,93
2022-11-29T09:15:32.085Z,93
2022-11-29T09:16:32.117Z,93
2022-11-29T09:17:32.048Z,93
2022-11-29T09:18:31.803Z,93
2022-11-29T09:19:32.130Z,93
2022-11-29T09:20:32.079Z,93
2022-11-29T09:21:32.057Z,93
2022-11-29T09:22:31.803Z,93
2022-11-29T09:23:32.086Z,93
2022-11-29T09:24:32.060Z,93
2022-11-29T09:25:32.078Z,93
2022-11-29T09:26:31.812Z,93
2022-11-29T09:27:32.144Z,93
2022-11-29T09:28:32.068Z,93
2022-11-29T09:29:32.090Z,93
2022-11-29T09:30:31.820Z,93
2022-11-29T09:31:32.262Z,93
2022-11-29T09:32:32.086Z,93
2022-11-29T09:33:32.058Z,93
2022-11-29T09:34:31.826Z,93
2022-11-29T09:35:32.114Z,93
2022-11-29T09:36:32.089Z,93
2022-11-29T09:37:32.122Z,93
2022-11-29T09:38:31.794Z,93
2022-11-29T09:39:32.072Z,93
2022-11-29T09:40:32.083Z,93
2022-11-29T09:41:32.065Z,93
2022-11-29T09:42:31.816Z,93
2022-11-29T09:43:32.121Z,93
2022-11-29T09:44:32.128Z,93
2022-11-29T09:45:32.156Z,93
2022-11-29T09:46:31.800Z,93
2022-11-29T09:47:32.083Z,93
2022-11-29T09:48:32.075Z,93
2022-11-29T09:49:32.045Z,93
2022-11-29T09:50:31.781Z,93
2022-11-29T09:51:32.124Z,93
2022-11-29T09:52:32.065Z,93
2022-11-29T09:53:32.034Z,93
2022-11-29T09:54:31.873Z,93
2022-11-29T09:55:32.231Z,93
2022-11-29T09:56:32.086Z,93
2022-11-29T09:57:32.038Z,93
2022-11-29T09:58:31.836Z,93
2022-11-29T09:59:32.125Z,92
2022-11-29T10:00:32.136Z,92
2022-11-29T10:01:32.359Z,92
2022-11-29T10:02:31.909Z,92
2022-11-29T10:03:32.129Z,92
2022-11-29T10:04:32.098Z,92
2022-11-29T10:05:32.043Z,92
2022-11-29T10:06:31.888Z,92
2022-11-29T10:07:33.204Z,91
2022-11-29T10:08:39.757Z,91
2022-11-29T10:09:43.734Z,92
2022-11-29T10:10:47.759Z,91
2022-11-29T10:11:51.733Z,91
2022-11-29T10:12:55.780Z,91
2022-11-29T10:13:59.782Z,91
2022-11-29T10:15:03.756Z,91
2022-11-29T10:16:07.858Z,91
2022-11-29T10:17:11.914Z,91
2022-11-29T10:18:15.773Z,91
2022-11-29T10:19:19.784Z,91
2022-11-29T10:20:23.746Z,91
2022-11-29T10:21:27.861Z,91
2022-11-29T10:22:31.746Z,92
2022-11-29T10:23:32.055Z,92
2022-11-29T10:24:32.071Z,92
2022-11-29T10:25:32.054Z,92
2022-11-29T10:26:35.162Z,92
2022-11-29T10:27:32.029Z,92
2022-11-29T10:28:32.116Z,92
2022-11-29T10:29:32.085Z,92
2022-11-29T10:30:31.869Z,92
2022-11-29T10:31:32.053Z,92
2022-11-29T10:32:32.076Z,92
2022-11-29T10:33:32.167Z,92
2022-11-29T10:34:31.746Z,92
2022-11-29T10:35:32.058Z,92
2022-11-29T10:36:32.132Z,92
2022-11-29T10:37:32.093Z,92
2022-11-29T10:38:32.168Z,92
2022-11-29T10:39:32.050Z,92
2022-11-29T10:40:32.072Z,92
2022-11-29T10:41:32.145Z,92
2022-11-29T10:42:31.743Z,92
2022-11-29T10:43:32.065Z,92
2022-11-29T10:44:32.093Z,92
2022-11-29T10:45:32.084Z,93
2022-11-29T10:46:31.893Z,92
2022-11-29T10:47:32.029Z,92
2022-11-29T10:48:32.101Z,93
2022-11-29T10:49:32.053Z,93
2022-11-29T10:50:31.807Z,93
2022-11-29T10:51:32.054Z,93
2022-11-29T10:52:32.063Z,93
2022-11-29T10:53:32.053Z,93
2022-11-29T10:54:31.803Z,93
2022-11-29T10:55:32.087Z,93
2022-11-29T10:56:32.049Z,93
2022-11-29T10:57:32.139Z,93
2022-11-29T10:58:31.704Z,93
2022-11-29T10:59:32.056Z,93
2022-11-29T11:00:32.107Z,93
2022-11-29T11:01:32.154Z,92
2022-11-29T11:02:31.763Z,92
2022-11-29T11:03:32.070Z,92
2022-11-29T11:04:32.090Z,92
2022-11-29T11:05:32.082Z,92
2022-11-29T11:06:31.772Z,92
2022-11-29T11:07:32.085Z,92
2022-11-29T11:08:31.994Z,92
2022-11-29T11:09:32.080Z,92
2022-11-29T11:10:31.794Z,92
2022-11-29T11:11:32.045Z,92
2022-11-29T11:12:32.052Z,92
2022-11-29T11:13:32.092Z,92
2022-11-29T11:14:31.677Z,92
2022-11-29T11:15:32.107Z,92
2022-11-29T11:16:37.010Z,92
2022-11-29T11:17:32.059Z,92
2022-11-29T11:18:31.798Z,92
2022-11-29T11:19:32.092Z,92
2022-11-29T11:20:32.043Z,92
2022-11-29T11:21:32.072Z,92
2022-11-29T11:22:31.734Z,92
2022-11-29T11:23:32.103Z,92
2022-11-29T11:24:32.158Z,92
2022-11-29T11:25:32.067Z,92
2022-11-29T11:26:31.692Z,92
2022-11-29T11:27:32.092Z,92
2022-11-29T11:28:32.172Z,92
2022-11-29T11:29:32.103Z,92
2022-11-29T11:30:31.774Z,92
2022-11-29T11:31:32.082Z,92
2022-11-29T11:32:32.121Z,92
2022-11-29T11:33:32.082Z,93
2022-11-29T11:34:31.677Z,93
2022-11-29T11:35:32.205Z,93
2022-11-29T11:36:32.040Z,93
2022-11-29T11:37:32.105Z,93
2022-11-29T11:38:31.684Z,93
2022-11-29T11:39:32.068Z,93
2022-11-29T11:40:32.176Z,93
2022-11-29T11:41:32.099Z,93
2022-11-29T11:42:31.705Z,92
2022-11-29T11:43:32.104Z,92
2022-11-29T11:44:46.816Z,92
2022-11-29T11:45:32.048Z,92
2022-11-29T11:46:31.680Z,92
2022-11-29T11:47:32.156Z,92
2022-11-29T11:48:32.052Z,92
2022-11-29T11:49:32.077Z,92
2022-11-29T11:50:31.669Z,92
2022-11-29T11:51:32.076Z,92
2022-11-29T11:52:34.835Z,92
2022-11-29T11:53:32.094Z,92
2022-11-29T11:54:31.744Z,92
2022-11-29T11:55:32.051Z,92
2022-11-29T11:56:32.089Z,92
2022-11-29T11:57:32.048Z,92
2022-11-29T11:58:31.675Z,92
2022-11-29T11:59:32.043Z,92
2022-11-29T12:01:01.887Z,92
2022-11-29T12:01:32.152Z,92
2022-11-29T12:02:31.796Z,92
2022-11-29T12:03:32.131Z,92
2022-11-29T12:04:32.069Z,92
2022-11-29T12:05:32.195Z,92
2022-11-29T12:06:31.669Z,92
2022-11-29T12:07:59.774Z,92
2022-11-29T12:08:32.506Z,92
2022-11-29T12:09:32.064Z,92
2022-11-29T12:10:31.717Z,92
2022-11-29T12:11:32.121Z,92
2022-11-29T12:12:32.041Z,92
2022-11-29T12:13:32.063Z,92
2022-11-29T12:14:31.675Z,92
2022-11-29T12:15:32.085Z,92
2022-11-29T12:16:32.056Z,92
2022-11-29T12:17:32.092Z,92
2022-11-29T12:18:31.654Z,92
2022-11-29T12:19:32.023Z,92
2022-11-29T12:20:32.060Z,92
2022-11-29T12:21:32.047Z,92
2022-11-29T12:22:31.760Z,92
2022-11-29T12:23:32.034Z,92
2022-11-29T12:24:32.355Z,92
2022-11-29T12:25:32.182Z,92
2022-11-29T12:27:32.110Z,92
2022-11-29T12:28:32.209Z,92
2022-11-29T12:29:32.070Z,92
2022-11-29T12:30:31.678Z,92
2022-11-29T12:31:32.068Z,91
2022-11-29T12:32:32.071Z,91
2022-11-29T12:33:32.035Z,91
2022-11-29T12:34:31.742Z,91
2022-11-29T12:35:32.197Z,91
2022-11-29T12:36:32.035Z,91
2022-11-29T12:37:32.450Z,91
2022-11-29T12:38:31.692Z,91
2022-11-29T12:39:32.068Z,91
2022-11-29T12:40:32.054Z,91
2022-11-29T12:41:32.031Z,91
2022-11-29T12:42:31.653Z,91
2022-11-29T12:43:32.064Z,92
2022-11-29T12:44:32.085Z,92
2022-11-29T12:45:32.156Z,92
2022-11-29T12:46:31.760Z,92
2022-11-29T12:47:36.587Z,92
2022-11-29T12:48:32.027Z,92
2022-11-29T12:49:32.051Z,92
2022-11-29T12:50:31.609Z,92
2022-11-29T12:51:32.075Z,92
2022-11-29T12:52:32.036Z,92
2022-11-29T12:53:32.055Z,92
2022-11-29T12:54:31.747Z,92
2022-11-29T12:55:32.134Z,92
2022-11-29T12:56:32.091Z,92
2022-11-29T12:57:32.042Z,92
2022-11-29T12:58:31.666Z,92
2022-11-29T12:59:32.072Z,92
2022-11-29T13:00:32.088Z,92
2022-11-29T13:01:32.077Z,92
2022-11-29T13:02:31.633Z,92
2022-11-29T13:03:32.058Z,92
2022-11-29T13:04:32.062Z,92
2022-11-29T13:05:32.036Z,92
2022-11-29T13:06:31.607Z,92
2022-11-29T13:07:32.109Z,92
2022-11-29T13:08:32.020Z,92
2022-11-29T13:09:32.054Z,92
2022-11-29T13:10:31.643Z,92
2022-11-29T13:11:32.078Z,92
2022-11-29T13:12:32.062Z,92
2022-11-29T13:13:32.066Z,92
2022-11-29T13:14:42.761Z,92
2022-11-29T13:15:32.169Z,92
2022-11-29T13:16:32.205Z,92
2022-11-29T13:17:32.023Z,92
2022-11-29T13:18:31.615Z,92
2022-11-29T13:19:32.044Z,92
2022-11-29T13:20:32.065Z,92
2022-11-29T13:21:32.023Z,93
2022-11-29T13:22:31.640Z,93
2022-11-29T13:23:46.190Z,93
2022-11-29T13:24:32.134Z,93
2022-11-29T13:25:32.040Z,93
2022-11-29T13:26:31.647Z,93
2022-11-29T13:27:32.046Z,93
2022-11-29T13:28:32.108Z,93
2022-11-29T13:29:32.044Z,93
2022-11-29T13:30:31.686Z,93
2022-11-29T13:31:32.204Z,93
2022-11-29T13:32:32.071Z,93
2022-11-29T13:33:32.010Z,93
2022-11-29T13:34:31.634Z,92
2022-11-29T13:35:32.084Z,92
2022-11-29T13:36:32.052Z,92
2022-11-29T13:37:32.019Z,92
2022-11-29T13:38:31.600Z,92
2022-11-29T13:39:32.068Z,92
2022-11-29T13:40:32.011Z,92
2022-11-29T13:41:32.086Z,92
2022-11-29T13:42:31.638Z,92
2022-11-29T13:43:32.030Z,92
2022-11-29T13:44:32.109Z,92
2022-11-29T13:45:32.077Z,92
2022-11-29T13:46:31.703Z,92
2022-11-29T13:47:32.059Z,92
2022-11-29T13:48:32.047Z,92
2022-11-29T13:49:32.029Z,92
2022-11-29T13:50:31.622Z,92
2022-11-29T13:51:32.041Z,92
2022-11-29T13:52:32.087Z,92
2022-11-29T13:53:32.040Z,92
2022-11-29T13:54:31.688Z,92
2022-11-29T13:55:32.031Z,92
2022-11-29T13:56:32.060Z,92
2022-11-29T13:57:47.807Z,92
2022-11-29T13:58:31.698Z,92
2022-11-29T13:59:32.103Z,92
2022-11-29T14:00:32.054Z,92
2022-11-29T14:01:32.092Z,92
2022-11-29T14:02:31.794Z,92
2022-11-29T14:03:32.070Z,92
2022-11-29T14:04:32.072Z,92
2022-11-29T14:05:32.026Z,92
2022-11-29T14:06:31.588Z,92
2022-11-29T14:07:32.078Z,92
2022-11-29T14:08:54.546Z,92
2022-11-29T14:09:32.115Z,92
2022-11-29T14:10:31.593Z,92
2022-11-29T14:11:32.208Z,92
2022-11-29T14:12:32.065Z,92
2022-11-29T14:13:32.176Z,92
2022-11-29T14:14:31.751Z,92
2022-11-29T14:15:32.040Z,92
2022-11-29T14:16:32.070Z,92
2022-11-29T14:17:32.055Z,93