createdAt,value
2023-03-19T00:00:06.937Z,12.20
2023-03-19T00:06:41.613Z,12.20
2023-03-19T00:09:34.725Z,12.10
2023-03-19T00:12:20.812Z,12.20
2023-03-19T00:15:22.904Z,12.10
2023-03-19T00:21:20.022Z,12.10
2023-03-19T00:24:52.878Z,12.10
2023-03-19T00:27:53.866Z,12.00
2023-03-19T00:30:54.705Z,12.00
2023-03-19T00:33:51.187Z,11.80
2023-03-19T00:37:09.065Z,12.00
2023-03-19T00:40:03.896Z,12.00
2023-03-19T00:43:22.604Z,11.90
2023-03-19T00:46:11.430Z,11.90
2023-03-19T00:49:06.246Z,12.00
2023-03-19T00:52:12.082Z,11.80
2023-03-19T00:55:00.386Z,11.70
2023-03-19T00:57:57.062Z,11.70
2023-03-19T01:00:59.757Z,11.60
2023-03-19T01:03:48.173Z,11.70
2023-03-19T01:06:33.150Z,11.70
2023-03-19T01:09:22.271Z,11.60
2023-03-19T01:21:41.915Z,11.50
2023-03-19T01:32:01.614Z,11.50
2023-03-19T01:35:02.017Z,11.40
2023-03-19T01:37:45.898Z,11.50
2023-03-19T01:40:45.900Z,11.40
2023-03-19T01:43:56.582Z,11.40
2023-03-19T01:47:08.931Z,11.50
2023-03-19T01:50:13.476Z,11.50
2023-03-19T01:53:12.764Z,11.40
2023-03-19T01:56:15.288Z,11.40
2023-03-19T01:59:45.147Z,11.30
2023-03-19T02:02:56.981Z,11.40
2023-03-19T02:06:08.092Z,11.40
2023-03-19T02:09:08.696Z,11.40
2023-03-19T02:11:54.777Z,11.60
2023-03-19T02:18:04.661Z,11.50
2023-03-19T02:21:00.663Z,11.40
2023-03-19T02:23:52.566Z,11.40
2023-03-19T02:26:44.794Z,11.30
2023-03-19T02:29:34.921Z,11.30
2023-03-19T02:32:26.819Z,11.30
2023-03-19T02:35:12.554Z,11.30
2023-03-19T02:38:23.561Z,11.20
2023-03-19T02:41:30.200Z,11.20
2023-03-19T02:44:23.189Z,11.20
2023-03-19T02:47:01.689Z,11.30
2023-03-19T02:49:54.782Z,11.30
2023-03-19T02:55:33.447Z,11.30
2023-03-19T02:58:10.754Z,11.30
2023-03-19T03:00:57.760Z,11.20
2023-03-19T03:04:00.076Z,11.50
2023-03-19T03:06:50.047Z,11.20
2023-03-19T03:09:34.744Z,11.30
2023-03-19T03:12:07.805Z,11.30
2023-03-19T03:14:51.957Z,11.30
2023-03-19T03:18:04.087Z,11.50
2023-03-19T03:20:50.294Z,11.30
2023-03-19T03:23:45.807Z,11.30
2023-03-19T03:26:51.773Z,11.20
2023-03-19T03:29:41.786Z,11.20
2023-03-19T03:32:38.953Z,11.00
2023-03-19T03:35:54.177Z,11.00
2023-03-19T03:38:53.319Z,10.90
2023-03-19T03:42:00.784Z,10.90
2023-03-19T03:45:07.989Z,10.80
2023-03-19T03:51:07.604Z,11.10
2023-03-19T03:54:14.586Z,10.90
2023-03-19T03:57:25.314Z,10.90
2023-03-19T04:03:19.702Z,10.80
2023-03-19T04:06:17.926Z,10.90
2023-03-19T04:09:22.875Z,10.80
2023-03-19T04:12:12.532Z,10.90
2023-03-19T04:15:00.616Z,10.70
2023-03-19T04:18:03.530Z,10.80
2023-03-19T04:20:59.651Z,10.70
2023-03-19T04:24:09.955Z,10.80
2023-03-19T04:27:08.874Z,10.70
2023-03-19T04:29:59.934Z,10.70
2023-03-19T04:38:53.683Z,10.70
2023-03-19T04:41:50.647Z,10.70
2023-03-19T04:44:51.767Z,10.70
2023-03-19T04:48:14.298Z,10.70
2023-03-19T04:51:29.602Z,10.70
2023-03-19T04:54:20.319Z,10.70
2023-03-19T04:57:03.767Z,10.60
2023-03-19T05:00:12.361Z,10.70
2023-03-19T05:03:18.289Z,10.40
2023-03-19T05:12:11.194Z,10.40
2023-03-19T05:15:16.147Z,10.30
2023-03-19T05:18:10.870Z,10.20
2023-03-19T05:21:05.678Z,10.20
2023-03-19T05:24:03.764Z,10.30
2023-03-19T05:26:37.877Z,10.30
2023-03-19T05:29:35.659Z,10.10
2023-03-19T05:32:52.589Z,10.00
2023-03-19T05:36:08.318Z,10.10
2023-03-19T05:39:22.030Z,10.10
2023-03-19T05:42:31.173Z,10.10
2023-03-19T05:51:56.811Z,10.10
2023-03-19T05:54:50.943Z,10.00
2023-03-19T05:58:26.820Z,9.90
2023-03-19T06:01:29.669Z,10.00
2023-03-19T06:04:26.110Z,10.20
2023-03-19T06:07:10.687Z,10.30
2023-03-19T06:09:42.187Z,10.30
2023-03-19T06:12:35.228Z,10.40
2023-03-19T06:15:46.995Z,10.40
2023-03-19T06:21:43.455Z,10.50
2023-03-19T06:24:46.988Z,10.30
2023-03-19T06:27:42.060Z,10.60
2023-03-19T06:30:49.748Z,10.60
2023-03-19T06:34:06.601Z,10.60
2023-03-19T06:37:04.702Z,10.60
2023-03-19T06:39:44.305Z,10.80
2023-03-19T06:42:31.704Z,10.80
2023-03-19T06:45:24.019Z,10.80
2023-03-19T06:48:14.250Z,10.90
2023-03-19T06:51:28.542Z,11.00
2023-03-19T06:58:18.048Z,11.30
2023-03-19T07:01:04.150Z,11.40
2023-03-19T07:03:46.493Z,11.50
2023-03-19T07:06:33.906Z,11.50
2023-03-19T07:09:44.240Z,11.60
2023-03-19T07:12:28.377Z,11.80
2023-03-19T07:14:57.708Z,11.90
2023-03-19T07:17:37.339Z,11.90
2023-03-19T07:20:13.362Z,12.00
2023-03-19T07:23:13.727Z,12.10
2023-03-19T07:25:57.485Z,12.00
2023-03-19T07:28:43.982Z,12.10
2023-03-19T07:31:12.494Z,12.30
2023-03-19T07:33:41.228Z,12.40
2023-03-19T07:36:10.369Z,12.40
2023-03-19T07:39:03.069Z,12.50
2023-03-19T07:42:02.721Z,12.60
2023-03-19T07:44:47.553Z,12.70
2023-03-19T07:47:29.465Z,12.70
2023-03-19T07:50:07.726Z,12.90
2023-03-19T07:53:04.662Z,13.00
2023-03-19T07:55:40.078Z,13.10
2023-03-19T07:58:16.589Z,13.20
2023-03-19T08:00:47.418Z,13.30
2023-03-19T08:03:16.027Z,13.40
2023-03-19T08:06:23.734Z,13.50
2023-03-19T08:09:47.763Z,13.40
2023-03-19T08:12:37.842Z,13.80
2023-03-19T08:15:08.149Z,13.90
2023-03-19T08:18:04.948Z,14.00
2023-03-19T08:21:24.698Z,14.10
2023-03-19T08:23:56.633Z,14.30
2023-03-19T08:26:25.133Z,14.40
2023-03-19T08:29:12.377Z,14.50
2023-03-19T08:31:42.078Z,14.60
2023-03-19T08:34:12.721Z,14.80
2023-03-19T08:36:46.958Z,14.80
2023-03-19T08:39:18.064Z,14.90
2023-03-19T08:41:55.634Z,14.80
2023-03-19T08:44:40.441Z,15.10
2023-03-19T08:47:16.200Z,15.10
2023-03-19T08:50:10.465Z,15.10
2023-03-19T08:52:39.379Z,15.10
2023-03-19T08:55:09.217Z,15.20
2023-03-19T08:58:00.838Z,15.20
2023-03-19T09:00:29.735Z,15.30
2023-03-19T09:02:59.620Z,15.40
2023-03-19T09:05:31.095Z,15.50
2023-03-19T09:08:30.238Z,15.50
2023-03-19T09:11:05.780Z,15.60
2023-03-19T09:13:35.150Z,15.70
2023-03-19T09:19:54.628Z,15.70
2023-03-19T09:22:44.873Z,15.80
2023-03-19T09:25:26.591Z,15.80
2023-03-19T09:28:01.665Z,15.90
2023-03-19T09:30:39.537Z,15.90
2023-03-19T09:33:32.743Z,16.00
2023-03-19T09:36:01.647Z,16.00
2023-03-19T09:39:21.158Z,16.00
2023-03-19T09:42:11.460Z,16.00
2023-03-19T09:44:57.385Z,16.10
2023-03-19T09:52:23.927Z,16.20
2023-03-19T09:55:09.994Z,16.20
2023-03-19T09:57:40.174Z,16.40
2023-03-19T10:00:22.751Z,16.40
2023-03-19T10:02:56.224Z,16.60
2023-03-19T10:05:33.176Z,16.70
2023-03-19T10:08:33.848Z,16.80
2023-03-19T10:11:29.780Z,16.90
2023-03-19T10:17:39.265Z,17.20
2023-03-19T10:20:11.138Z,17.40
2023-03-19T10:22:43.016Z,17.50
2023-03-19T10:25:27.670Z,17.70
2023-03-19T10:28:03.303Z,17.80
2023-03-19T10:30:34.335Z,18.10
2023-03-19T10:33:16.227Z,18.20
2023-03-19T10:35:46.444Z,18.30
2023-03-19T10:38:24.746Z,18.50
2023-03-19T10:41:05.611Z,18.70
2023-03-19T10:43:39.525Z,18.70
2023-03-19T10:49:04.520Z,18.80
2023-03-19T10:51:33.460Z,18.90
2023-03-19T10:54:02.695Z,19.00
2023-03-19T10:56:36.106Z,19.00
2023-03-19T10:59:21.318Z,18.90
2023-03-19T11:01:57.341Z,18.80
2023-03-19T11:04:28.926Z,18.80
2023-03-19T11:07:03.776Z,18.70
2023-03-19T11:09:36.301Z,18.60
2023-03-19T11:12:09.887Z,18.70
2023-03-19T11:14:43.842Z,18.80
2023-03-19T11:17:21.486Z,19.00
2023-03-19T11:19:53.256Z,19.20
2023-03-19T11:22:29.590Z,19.30
2023-03-19T11:25:01.160Z,19.50
2023-03-19T11:27:34.880Z,19.60
2023-03-19T11:30:14.974Z,19.80
2023-03-19T11:33:16.029Z,19.90
2023-03-19T11:35:59.265Z,20.00
2023-03-19T11:38:41.221Z,19.90
2023-03-19T11:41:19.862Z,20.30
2023-03-19T11:43:54.471Z,20.50
2023-03-19T11:46:39.057Z,20.80
2023-03-19T11:49:30.651Z,21.10
2023-03-19T11:52:05.253Z,21.40
2023-03-19T11:54:45.040Z,21.90
2023-03-19T11:57:21.395Z,22.30
2023-03-19T12:00:07.927Z,22.60
2023-03-19T12:03:11.745Z,22.90
2023-03-19T12:05:50.811Z,23.10
2023-03-19T12:08:31.119Z,23.40
2023-03-19T12:11:08.236Z,23.70
2023-03-19T12:13:51.665Z,23.90
2023-03-19T12:16:30.529Z,24.10
2023-03-19T12:19:45.778Z,24.10
2023-03-19T12:23:02.474Z,24.20
2023-03-19T12:29:50.360Z,24.20
2023-03-19T12:32:29.568Z,24.20
2023-03-19T12:35:03.528Z,24.30
2023-03-19T12:37:37.525Z,24.60
2023-03-19T12:40:18.589Z,24.80
2023-03-19T12:42:49.056Z,24.70
2023-03-19T12:45:28.367Z,24.40
2023-03-19T12:48:01.252Z,24.00
2023-03-19T12:50:35.993Z,23.80
2023-03-19T12:53:19.211Z,23.50
2023-03-19T12:55:59.112Z,23.20
2023-03-19T12:58:42.338Z,23.00
2023-03-19T13:01:20.173Z,22.90
2023-03-19T13:03:56.189Z,22.80
2023-03-19T13:06:34.222Z,22.80
2023-03-19T13:09:15.187Z,22.70
2023-03-19T13:11:55.824Z,22.70
2023-03-19T13:14:30.551Z,22.70
2023-03-19T13:17:13.580Z,22.50
2023-03-19T13:19:47.563Z,22.50
2023-03-19T13:22:34.135Z,22.50
2023-03-19T13:25:03.756Z,22.80
2023-03-19T13:27:36.823Z,22.30
2023-03-19T13:30:18.927Z,22.20
2023-03-19T13:32:50.788Z,22.10
2023-03-19T13:35:41.276Z,22.00
2023-03-19T13:38:20.015Z,21.90
2023-03-19T13:40:50.677Z,21.90
2023-03-19T13:43:51.776Z,21.90
2023-03-19T13:46:47.963Z,21.80
2023-03-19T13:49:33.972Z,21.70
2023-03-19T13:52:42.665Z,21.70
2023-03-19T13:56:12.750Z,21.70
2023-03-19T13:58:54.324Z,21.40
2023-03-19T14:02:03.418Z,21.30
2023-03-19T14:04:33.788Z,21.10
2023-03-19T14:07:14.446Z,21.00
2023-03-19T14:10:00.228Z,20.80
2023-03-19T14:12:35.417Z,20.70
2023-03-19T14:15:25.797Z,20.60
2023-03-19T14:17:58.950Z,20.70
2023-03-19T14:20:37.608Z,20.60
2023-03-19T14:23:40.607Z,20.60
2023-03-19T14:26:18.907Z,20.60
2023-03-19T14:29:11.524Z,20.50
2023-03-19T14:31:49.963Z,20.50
2023-03-19T14:34:26.115Z,20.50
2023-03-19T14:37:01.993Z,20.50
2023-03-19T14:39:40.833Z,20.50
2023-03-19T14:42:30.070Z,20.50
2023-03-19T14:45:43.501Z,20.50
2023-03-19T14:49:09.492Z,20.50
2023-03-19T14:52:02.942Z,20.70
2023-03-19T14:54:39.254Z,20.40
2023-03-19T14:57:09.302Z,20.40
2023-03-19T14:59:41.975Z,20.40
2023-03-19T15:02:24.263Z,20.40
2023-03-19T15:04:53.206Z,20.40
2023-03-19T15:07:27.826Z,20.40
2023-03-19T15:10:24.036Z,20.40
2023-03-19T15:13:09.508Z,20.40
2023-03-19T15:15:50.646Z,20.40
2023-03-19T15:18:20.966Z,20.40
2023-03-19T15:20:54.602Z,20.40
2023-03-19T15:23:29.335Z,20.40
2023-03-19T15:26:01.334Z,20.30
2023-03-19T15:28:32.643Z,20.40
2023-03-19T15:31:21.658Z,20.30
2023-03-19T15:33:58.449Z,20.30
2023-03-19T15:36:34.131Z,20.20
2023-03-19T15:39:06.723Z,20.20
2023-03-19T15:45:12.528Z,20.10
2023-03-19T15:48:11.139Z,20.10
2023-03-19T15:50:45.024Z,20.00
2023-03-19T15:53:19.672Z,19.70
2023-03-19T15:55:51.437Z,19.50
2023-03-19T15:58:23.882Z,19.40
2023-03-19T16:00:55.331Z,19.10
2023-03-19T16:03:33.850Z,19.00
2023-03-19T16:06:05.205Z,18.90
2023-03-19T16:08:35.542Z,18.90
2023-03-19T16:11:30.869Z,18.70
2023-03-19T16:14:01.141Z,18.60
2023-03-19T16:16:34.867Z,18.50
2023-03-19T16:19:33.285Z,18.40
2023-03-19T16:38:27.960Z,17.90
2023-03-19T16:56:40.696Z,17.20
2023-03-19T17:03:16.982Z,17.00
2023-03-19T17:40:20.365Z,16.10
2023-03-19T17:43:08.810Z,16.00
2023-03-19T18:03:07.163Z,16.20
2023-03-19T18:08:43.032Z,16.10
2023-03-19T18:16:47.644Z,16.20
2023-03-19T18:20:06.825Z,16.20
2023-03-19T18:31:03.420Z,16.00
2023-03-19T18:34:05.469Z,16.00
2023-03-19T18:37:06.720Z,16.10
2023-03-19T18:39:43.892Z,15.90
2023-03-19T18:42:20.413Z,15.80
2023-03-19T18:45:02.581Z,15.50
2023-03-19T18:47:55.596Z,15.80
2023-03-19T18:51:01.669Z,15.80
2023-03-19T18:53:34.925Z,15.70
2023-03-19T18:56:32.320Z,15.70
2023-03-19T19:00:12.683Z,15.70
2023-03-19T19:07:21.634Z,15.40
2023-03-19T19:10:05.354Z,15.40
2023-03-19T19:15:37.955Z,15.40
2023-03-19T19:18:43.876Z,15.40
2023-03-19T19:25:54.219Z,15.30
2023-03-19T19:28:36.123Z,15.30
2023-03-19T19:31:25.637Z,15.30
2023-03-19T19:33:57.219Z,15.30
2023-03-19T19:36:46.762Z,15.30
2023-03-19T19:43:24.065Z,15.30
2023-03-19T20:09:53.169Z,15.00
2023-03-19T20:12:26.558Z,15.20
2023-03-19T20:14:55.165Z,15.10
2023-03-19T20:20:18.004Z,15.10
2023-03-19T20:22:53.329Z,15.00
2023-03-19T20:25:44.902Z,15.00
2023-03-19T20:28:23.389Z,15.00
2023-03-19T20:31:12.285Z,15.00
2023-03-19T20:33:52.858Z,14.90
2023-03-19T20:36:21.615Z,14.90
2023-03-19T20:38:53.250Z,15.00
2023-03-19T20:41:33.997Z,15.00
2023-03-19T20:44:06.585Z,14.90
2023-03-19T20:46:35.822Z,14.80
2023-03-19T20:49:08.057Z,14.70
2023-03-19T20:51:39.834Z,14.70
2023-03-19T20:54:12.017Z,14.60
2023-03-19T20:56:42.739Z,14.70
2023-03-19T20:59:12.666Z,14.70
2023-03-19T21:01:41.413Z,14.60
2023-03-19T21:04:18.926Z,14.60
2023-03-19T21:06:53.331Z,14.60
2023-03-19T21:09:23.039Z,14.60
2023-03-19T21:12:29.243Z,14.50
2023-03-19T21:15:04.997Z,14.50
2023-03-19T21:17:40.303Z,14.40
2023-03-19T21:20:14.690Z,14.30
2023-03-19T21:22:48.939Z,14.30
2023-03-19T21:25:23.382Z,14.20
2023-03-19T21:28:03.507Z,14.20
2023-03-19T21:30:36.999Z,14.10
2023-03-19T21:33:08.587Z,14.00
2023-03-19T21:35:38.103Z,14.00
2023-03-19T21:38:08.923Z,14.00
2023-03-19T21:40:37.453Z,13.90
2023-03-19T21:43:07.610Z,13.90
2023-03-19T21:45:37.102Z,13.80
2023-03-19T21:48:25.756Z,13.80
2023-03-19T21:50:54.461Z,13.70
2023-03-19T21:53:22.793Z,13.70
2023-03-19T21:56:04.674Z,13.60
2023-03-19T21:58:37.045Z,13.60
2023-03-19T22:01:11.409Z,13.50
2023-03-19T22:03:39.880Z,13.50
2023-03-19T22:06:14.070Z,13.50
2023-03-19T22:08:44.701Z,13.40
2023-03-19T22:11:19.122Z,13.40
2023-03-19T22:13:58.014Z,13.30
2023-03-19T22:16:29.215Z,13.30
2023-03-19T22:18:58.001Z,13.00
2023-03-19T22:21:26.740Z,13.20
2023-03-19T22:23:55.385Z,13.20
2023-03-19T22:26:29.891Z,13.20
2023-03-19T22:29:02.839Z,13.20
2023-03-19T22:31:31.965Z,13.10
2023-03-19T22:34:00.643Z,13.10
2023-03-19T22:36:30.143Z,13.10
2023-03-19T22:38:59.524Z,13.10
2023-03-19T22:41:30.546Z,13.10
2023-03-19T22:44:02.463Z,13.10
2023-03-19T22:46:31.417Z,13.10
2023-03-19T22:49:01.382Z,13.20
2023-03-19T22:52:14.186Z,13.20
2023-03-19T22:54:43.277Z,13.10
2023-03-19T22:57:14.835Z,13.20
2023-03-19T22:59:47.488Z,13.20
2023-03-19T23:02:16.930Z,13.20
2023-03-19T23:04:57.387Z,13.20
2023-03-19T23:07:28.888Z,13.40
2023-03-19T23:09:57.310Z,13.20
2023-03-19T23:12:28.632Z,13.20
2023-03-19T23:14:58.515Z,13.20
2023-03-19T23:17:27.180Z,13.20
2023-03-19T23:19:55.739Z,13.20
2023-03-19T23:22:24.330Z,13.20
2023-03-19T23:24:52.728Z,13.20
2023-03-19T23:27:26.720Z,13.10
2023-03-19T23:29:56.359Z,13.10
2023-03-19T23:33:25.141Z,13.10
2023-03-19T23:36:09.591Z,12.90
2023-03-19T23:38:55.622Z,12.80
2023-03-19T23:41:33.278Z,13.00
2023-03-19T23:44:12.459Z,13.00
2023-03-19T23:46:53.940Z,13.10
2023-03-19T23:49:39.241Z,13.00
2023-03-19T23:52:49.244Z,13.00
2023-03-19T23:56:00.029Z,13.00
