createdAt,value
2023-03-01T00:00:41.547Z,12.7
2023-03-01T00:05:41.402Z,12.7
2023-03-01T00:10:41.432Z,12.0
2023-03-01T00:15:41.416Z,13.0
2023-03-01T00:20:41.308Z,12.9
2023-03-01T00:25:41.216Z,12.6
2023-03-01T00:30:41.239Z,11.6
2023-03-01T00:35:41.259Z,11.1
2023-03-01T00:40:41.107Z,11.4
2023-03-01T00:45:41.069Z,10.6
2023-03-01T00:50:40.989Z,12.2
2023-03-01T00:55:40.939Z,14.0
2023-03-01T01:00:40.895Z,14.3
2023-03-01T01:05:40.851Z,17.4
2023-03-01T01:10:40.761Z,14.1
2023-03-01T01:15:40.734Z,16.6
2023-03-01T01:20:40.697Z,15.3
2023-03-01T01:25:40.592Z,17.6
2023-03-01T01:30:40.540Z,15.3
2023-03-01T01:35:40.597Z,14.1
2023-03-01T01:40:40.438Z,15.7
2023-03-01T01:45:40.423Z,12.3
2023-03-01T01:50:40.336Z,15.0
2023-03-01T01:55:40.382Z,12.8
2023-03-01T02:00:40.255Z,14.3
2023-03-01T02:05:40.206Z,13.9
2023-03-01T02:10:42.149Z,14.2
2023-03-01T02:15:40.153Z,14.6
2023-03-01T02:20:40.025Z,13.7
2023-03-01T02:25:39.982Z,14.1
2023-03-01T02:30:39.878Z,15.0
2023-03-01T02:35:39.909Z,14.5
2023-03-01T02:40:39.813Z,13.9
2023-03-01T02:45:39.793Z,13.0
2023-03-01T02:50:39.708Z,14.6
2023-03-01T02:55:39.635Z,14.0
2023-03-01T03:00:39.683Z,13.5
2023-03-01T03:05:39.536Z,14.1
2023-03-01T03:10:39.478Z,12.6
2023-03-01T03:15:39.454Z,13.2
2023-03-01T03:20:39.406Z,13.8
2023-03-01T03:25:39.848Z,14.8
2023-03-01T03:30:39.275Z,13.5
2023-03-01T03:35:39.305Z,14.3
2023-03-01T03:40:39.217Z,14.4
2023-03-01T03:45:39.196Z,14.9
2023-03-01T03:50:39.050Z,16.3
2023-03-01T03:55:39.010Z,13.4
2023-03-01T04:00:38.987Z,14.5
2023-03-01T04:05:38.941Z,14.2
2023-03-01T04:10:38.952Z,15.1
2023-03-01T04:15:38.866Z,15.4
2023-03-01T04:20:38.832Z,16.5
2023-03-01T04:25:38.738Z,16.9
2023-03-01T07:34:03.147Z,21.8
2023-03-01T07:39:07.474Z,21.8
2023-03-01T07:44:03.091Z,19.8
2023-03-01T07:49:02.938Z,19.4
2023-03-01T07:54:02.844Z,20.4
2023-03-01T07:59:02.823Z,18.8
2023-03-01T08:04:02.777Z,18.4
2023-03-01T08:09:02.870Z,17.6
2023-03-01T08:14:02.670Z,18.9
2023-03-01T08:19:02.720Z,18.0
2023-03-01T08:24:02.562Z,18.0
2023-03-01T08:29:02.572Z,17.5
2023-03-01T08:34:02.501Z,16.1
2023-03-01T08:39:02.421Z,16.2
2023-03-01T08:44:02.332Z,15.1
2023-03-01T08:49:02.272Z,16.5
2023-03-01T08:54:02.231Z,15.0
2023-03-01T08:59:02.141Z,14.7
2023-03-01T09:04:02.166Z,15.4
2023-03-01T09:09:02.037Z,13.8
2023-03-01T09:14:02.037Z,15.3
2023-03-01T09:19:01.929Z,14.6
2023-03-01T09:24:01.881Z,12.5
2023-03-01T09:29:01.836Z,12.4
2023-03-01T09:34:01.756Z,11.4
2023-03-01T09:39:01.722Z,11.3
2023-03-01T09:44:01.678Z,10.2
2023-03-01T09:49:01.624Z,10.0
2023-03-01T09:54:01.586Z,10.2
2023-03-01T09:59:01.540Z,8.2
2023-03-01T10:04:01.542Z,9.5
2023-03-01T10:09:01.454Z,9.1
2023-03-01T10:14:01.390Z,8.5
2023-03-01T10:19:01.308Z,9.1
2023-03-01T10:24:01.268Z,8.7
2023-03-01T10:29:10.042Z,8.6
2023-03-01T10:34:01.183Z,7.6
2023-03-01T10:39:01.064Z,8.0
2023-03-01T10:44:01.093Z,8.2
2023-03-01T10:49:01.014Z,8.0
2023-03-01T10:54:00.885Z,8.0
2023-03-01T10:59:00.835Z,8.3
2023-03-01T11:04:00.824Z,8.2
2023-03-01T11:09:00.745Z,8.4
2023-03-01T11:14:00.699Z,8.2
2023-03-01T11:19:00.736Z,8.0
2023-03-01T11:24:00.590Z,8.0
2023-03-01T11:29:00.532Z,8.4
2023-03-01T11:34:00.448Z,8.4
2023-03-01T11:39:00.380Z,8.1
2023-03-01T11:44:00.324Z,8.1
2023-03-01T11:49:00.274Z,7.8
2023-03-01T11:54:00.313Z,8.4
2023-03-01T11:59:00.186Z,8.1
2023-03-01T12:04:00.224Z,9.4
2023-03-01T12:09:00.161Z,8.7
2023-03-01T12:14:00.050Z,8.7
2023-03-01T12:18:59.998Z,8.9
2023-03-01T12:23:59.887Z,9.8
2023-03-01T12:28:59.894Z,9.2
2023-03-01T12:33:59.795Z,8.6
2023-03-01T12:38:59.754Z,8.8
2023-03-01T12:43:59.657Z,8.7
2023-03-01T12:48:59.620Z,8.3
2023-03-01T12:53:59.613Z,7.7
2023-03-01T12:58:59.531Z,8.6
2023-03-01T13:03:59.534Z,9.0
2023-03-01T13:08:59.405Z,9.1
2023-03-01T13:13:59.437Z,8.1
2023-03-01T13:18:59.317Z,8.2
2023-03-01T13:23:59.288Z,8.3
2023-03-01T13:28:59.231Z,9.2
2023-03-01T13:33:59.142Z,8.3
2023-03-01T13:38:59.210Z,8.6
2023-03-01T13:43:59.068Z,8.4
2023-03-01T13:48:59.008Z,9.6
2023-03-01T13:53:59.013Z,8.8
2023-03-01T13:58:58.887Z,8.1
2023-03-01T14:03:59.019Z,8.5
2023-03-01T14:08:58.884Z,8.1
2023-03-01T14:13:58.852Z,7.8
2023-03-01T14:18:58.724Z,7.2
2023-03-01T14:23:58.598Z,8.1
2023-03-01T14:28:58.549Z,8.5
2023-03-01T14:34:00.546Z,7.8
2023-03-01T14:38:58.500Z,8.1
2023-03-01T14:43:58.608Z,7.6
2023-03-01T14:48:58.365Z,7.8
2023-03-01T14:53:58.322Z,7.2
2023-03-01T14:58:58.249Z,8.0
2023-03-01T15:03:58.274Z,7.1
2023-03-01T15:08:58.313Z,7.0
2023-03-01T15:13:58.089Z,7.6
2023-03-01T15:18:58.019Z,6.9
2023-03-01T15:23:57.979Z,7.7
2023-03-01T15:28:57.923Z,7.0
2023-03-01T15:33:57.899Z,8.0
2023-03-01T15:38:57.926Z,6.6
2023-03-01T15:43:57.751Z,7.5
2023-03-01T15:48:57.763Z,6.8
2023-03-01T15:53:57.623Z,6.4
2023-03-01T15:58:57.782Z,7.3
2023-03-01T16:03:58.656Z,6.9
2023-03-01T16:08:57.668Z,7.5
2023-03-01T16:13:57.751Z,6.3
2023-03-01T16:18:57.461Z,7.3
2023-03-01T16:23:57.380Z,7.4
2023-03-01T16:28:57.335Z,7.0
2023-03-01T16:33:57.293Z,7.0
2023-03-01T16:38:57.218Z,7.3
2023-03-01T16:43:57.213Z,7.3
2023-03-01T16:48:57.121Z,7.2
2023-03-01T16:53:58.128Z,7.2
2023-03-01T16:58:56.981Z,7.1
2023-03-01T17:03:56.998Z,7.1
2023-03-01T17:08:56.983Z,7.0
2023-03-01T17:13:56.858Z,10.9
2023-03-01T17:18:56.897Z,8.6
2023-03-01T17:23:56.891Z,6.8
2023-03-01T17:28:56.819Z,7.8
2023-03-01T17:33:58.833Z,7.4
2023-03-01T17:38:56.940Z,8.2
2023-03-01T17:43:56.568Z,7.5
2023-03-01T17:48:56.433Z,7.8
2023-03-01T17:53:56.458Z,8.0
2023-03-01T17:58:56.316Z,10.1
2023-03-01T18:03:56.362Z,8.4
2023-03-01T18:08:56.289Z,7.3
2023-03-01T18:13:56.138Z,7.5
2023-03-01T18:18:56.218Z,6.3
2023-03-01T18:23:56.072Z,7.3
2023-03-01T18:28:56.071Z,7.1
2023-03-01T18:33:55.976Z,6.8
2023-03-01T18:38:55.850Z,7.1
2023-03-01T18:43:55.901Z,7.1
2023-03-01T18:48:56.012Z,7.0
2023-03-01T18:53:55.861Z,7.1
2023-03-01T18:58:55.715Z,6.8
2023-03-01T19:03:55.843Z,6.2
2023-03-01T19:08:55.629Z,7.6
2023-03-01T19:13:55.676Z,6.6
2023-03-01T19:18:55.819Z,7.1
2023-03-01T19:23:55.572Z,7.5
2023-03-01T19:28:55.420Z,7.1
2023-03-01T19:34:10.435Z,7.5
2023-03-01T19:38:56.285Z,7.9
2023-03-01T19:43:55.167Z,7.6
2023-03-01T19:48:55.164Z,7.2
2023-03-01T19:53:55.864Z,7.5
2023-03-01T19:58:55.077Z,7.8
2023-03-01T20:03:55.094Z,7.2
2023-03-01T20:08:54.947Z,8.1
2023-03-01T20:13:54.905Z,7.6
2023-03-01T20:18:54.872Z,8.8
2023-03-01T20:23:54.839Z,8.3
2023-03-01T20:28:54.704Z,8.6
2023-03-01T20:33:54.693Z,8.3
2023-03-01T20:38:55.718Z,8.5
2023-03-01T20:43:54.572Z,8.6
2023-03-01T20:48:54.574Z,9.1
2023-03-01T20:53:54.405Z,9.4
2023-03-01T20:58:54.445Z,9.0
2023-03-01T21:03:54.408Z,8.0
2023-03-01T21:08:54.244Z,9.4
2023-03-01T21:13:54.237Z,9.9
2023-03-01T21:18:54.192Z,9.4
2023-03-01T21:23:54.137Z,9.6
2023-03-01T21:28:54.087Z,9.3
2023-03-01T21:33:54.061Z,9.6
2023-03-01T21:38:57.454Z,8.8
2023-03-01T21:43:53.874Z,9.7
2023-03-01T21:48:53.819Z,8.7
2023-03-01T21:53:53.779Z,8.9
2023-03-01T21:58:53.757Z,8.7
2023-03-01T22:03:53.764Z,9.5
2023-03-01T22:08:53.686Z,8.9
2023-03-01T22:13:53.619Z,11.1
2023-03-01T22:18:54.594Z,8.8
2023-03-01T22:23:53.543Z,8.2
2023-03-01T22:28:53.397Z,8.9
2023-03-01T22:33:53.419Z,9.1
2023-03-01T22:38:53.481Z,8.4
2023-03-01T22:43:54.335Z,8.6
2023-03-01T22:48:53.337Z,8.3
2023-03-01T22:53:54.687Z,8.5
2023-03-01T22:58:57.084Z,8.5
2023-03-01T23:03:53.075Z,9.7
2023-03-01T23:08:53.028Z,8.8
2023-03-01T23:13:53.987Z,11.8
2023-03-01T23:19:05.747Z,8.8
2023-03-01T23:24:16.800Z,9.2
2023-03-01T23:29:03.148Z,9.9
2023-03-01T23:33:54.865Z,8.9
2023-03-01T23:38:52.809Z,9.2
2023-03-01T23:43:53.149Z,10.6
2023-03-01T23:48:53.453Z,10.5
2023-03-01T23:53:53.318Z,9.0
2023-03-01T23:59:27.197Z,8.7
