createdAt,value
2019-01-02T00:00:23.417Z,0.00
2019-01-02T00:01:23.342Z,0.00
2019-01-02T00:02:23.267Z,0.00
2019-01-02T00:03:23.181Z,0.00
2019-01-02T00:04:23.104Z,0.00
2019-01-02T00:05:23.030Z,0.00
2019-01-02T00:06:22.947Z,0.00
2019-01-02T00:07:22.872Z,0.00
2019-01-02T00:08:22.830Z,0.00
2019-01-02T00:09:22.722Z,0.00
2019-01-02T00:10:22.656Z,0.00
2019-01-02T00:11:22.553Z,0.00
2019-01-02T00:12:22.490Z,0.00
2019-01-02T00:13:22.410Z,0.00
2019-01-02T00:14:22.329Z,0.00
2019-01-02T00:15:22.256Z,0.00
2019-01-02T00:16:22.176Z,0.00
2019-01-02T00:17:22.104Z,0.00
2019-01-02T00:18:22.025Z,0.00
2019-01-02T00:19:21.937Z,0.00
2019-01-02T00:20:21.864Z,0.00
2019-01-02T00:21:21.786Z,0.00
2019-01-02T00:22:21.712Z,0.00
2019-01-02T00:23:21.632Z,0.00
2019-01-02T00:24:21.574Z,0.00
2019-01-02T00:25:21.474Z,0.00
2019-01-02T00:26:21.403Z,0.00
2019-01-02T00:27:21.326Z,0.00
2019-01-02T00:28:21.241Z,0.00
2019-01-02T00:29:21.157Z,0.00
2019-01-02T00:30:21.114Z,0.00
2019-01-02T00:31:21.016Z,0.00
2019-01-02T00:32:20.929Z,0.00
2019-01-02T00:33:20.861Z,0.00
2019-01-02T00:34:20.799Z,0.00
2019-01-02T00:35:20.719Z,0.00
2019-01-02T00:36:20.625Z,0.00
2019-01-02T00:37:20.550Z,0.00
2019-01-02T00:38:20.468Z,0.00
2019-01-02T00:39:20.396Z,0.00
2019-01-02T00:40:20.315Z,0.00
2019-01-02T00:41:20.236Z,0.00
2019-01-02T00:42:20.148Z,0.00
2019-01-02T00:43:20.069Z,0.00
2019-01-02T00:44:20.000Z,0.00
2019-01-02T00:45:22.357Z,0.00
2019-01-02T00:46:19.846Z,0.00
2019-01-02T00:47:19.778Z,0.00
2019-01-02T00:48:19.687Z,0.00
2019-01-02T00:49:19.607Z,0.00
2019-01-02T00:50:19.532Z,0.00
2019-01-02T00:51:19.457Z,0.00
2019-01-02T00:52:19.406Z,0.00
2019-01-02T00:53:19.303Z,0.00
2019-01-02T00:54:19.228Z,0.00
2019-01-02T00:55:19.146Z,0.00
2019-01-02T00:56:19.072Z,0.00
2019-01-02T00:57:18.997Z,0.00
2019-01-02T00:58:18.917Z,0.00
2019-01-02T00:59:18.838Z,0.00
2019-01-02T01:00:18.761Z,0.00
2019-01-02T01:01:18.685Z,0.00
2019-01-02T01:02:18.648Z,0.00
2019-01-02T01:03:18.529Z,0.00
2019-01-02T01:04:18.484Z,0.00
2019-01-02T01:05:18.384Z,0.00
2019-01-02T01:06:18.297Z,0.00
2019-01-02T01:07:18.222Z,0.00
2019-01-02T01:08:18.148Z,0.00
2019-01-02T01:09:18.078Z,0.00
2019-01-02T01:10:17.986Z,0.00
2019-01-02T01:11:17.912Z,0.00
2019-01-02T01:12:17.832Z,0.00
2019-01-02T01:13:17.747Z,0.00
2019-01-02T01:14:17.674Z,0.00
2019-01-02T01:15:17.594Z,0.00
2019-01-02T01:16:17.524Z,0.00
2019-01-02T01:17:17.477Z,0.00
2019-01-02T01:18:17.371Z,0.00
2019-01-02T01:19:17.293Z,0.00
2019-01-02T01:20:17.210Z,0.00
2019-01-02T01:21:17.175Z,0.00
2019-01-02T01:22:17.056Z,0.00
2019-01-02T01:23:16.976Z,0.00
2019-01-02T01:24:16.903Z,0.00
2019-01-02T01:25:16.829Z,0.00
2019-01-02T01:26:16.748Z,0.00
2019-01-02T01:27:16.667Z,0.00
2019-01-02T01:28:16.596Z,0.00
2019-01-02T01:29:16.512Z,0.00
2019-01-02T01:30:16.437Z,0.00
2019-01-02T01:31:16.367Z,0.00
2019-01-02T01:32:16.278Z,0.00
2019-01-02T01:33:16.200Z,0.00
2019-01-02T01:34:16.122Z,0.00
2019-01-02T01:35:16.055Z,0.00
2019-01-02T01:36:15.984Z,0.00
2019-01-02T01:37:15.893Z,0.00
2019-01-02T01:38:15.813Z,0.00
2019-01-02T01:39:15.743Z,0.00
2019-01-02T01:40:15.656Z,0.00
2019-01-02T01:41:15.592Z,0.00
2019-01-02T01:42:15.529Z,0.00
2019-01-02T01:43:15.427Z,0.00
2019-01-02T01:44:15.351Z,0.00
2019-01-02T01:45:15.273Z,0.00
2019-01-02T01:46:15.198Z,0.00
2019-01-02T01:47:15.113Z,0.00
2019-01-02T01:48:15.042Z,0.00
2019-01-02T01:49:14.965Z,0.00
2019-01-02T01:50:14.886Z,0.00
2019-01-02T01:51:14.809Z,0.00
2019-01-02T01:52:14.734Z,0.00
2019-01-02T01:53:14.652Z,0.00
2019-01-02T01:54:14.574Z,0.00
2019-01-02T01:55:14.500Z,0.00
2019-01-02T01:56:14.420Z,0.00
2019-01-02T01:57:14.345Z,0.00
2019-01-02T01:58:14.262Z,0.00
2019-01-02T01:59:14.179Z,0.00
2019-01-02T02:00:14.112Z,0.00
2019-01-02T02:01:14.032Z,0.00
2019-01-02T02:02:13.950Z,0.00
2019-01-02T02:03:13.880Z,0.00
2019-01-02T02:04:13.801Z,0.00
2019-01-02T02:05:13.723Z,0.00
2019-01-02T02:06:13.648Z,0.00
2019-01-02T02:07:13.572Z,0.00
2019-01-02T02:08:13.488Z,0.00
2019-01-02T02:09:13.411Z,0.00
2019-01-02T02:10:13.336Z,0.00
2019-01-02T02:11:13.256Z,0.00
2019-01-02T02:12:13.183Z,0.00
2019-01-02T02:13:13.108Z,0.00
2019-01-02T02:14:13.024Z,0.00
2019-01-02T02:15:12.944Z,0.00
2019-01-02T02:16:12.868Z,0.00
2019-01-02T02:17:12.792Z,0.00
2019-01-02T02:18:12.717Z,0.00
2019-01-02T02:19:12.645Z,0.00
2019-01-02T02:20:12.570Z,0.00
2019-01-02T02:21:12.484Z,0.00
2019-01-02T02:22:12.412Z,0.00
2019-01-02T02:23:12.329Z,0.00
2019-01-02T02:24:12.252Z,0.00
2019-01-02T02:25:12.180Z,0.00
2019-01-02T02:26:12.099Z,0.00
2019-01-02T02:27:12.020Z,0.00
2019-01-02T02:28:11.951Z,0.00
2019-01-02T02:29:11.868Z,0.00
2019-01-02T02:30:11.795Z,0.00
2019-01-02T02:31:11.705Z,0.00
2019-01-02T02:32:11.637Z,0.00
2019-01-02T02:33:11.555Z,0.00
2019-01-02T02:34:11.484Z,0.00
2019-01-02T02:35:11.406Z,0.00
2019-01-02T02:36:11.328Z,0.00
2019-01-02T02:37:11.248Z,0.00
2019-01-02T02:38:11.223Z,0.00
2019-01-02T02:39:11.095Z,0.00
2019-01-02T02:40:11.018Z,0.00
2019-01-02T02:41:10.929Z,0.00
2019-01-02T02:42:10.860Z,0.00
2019-01-02T02:43:10.789Z,0.00
2019-01-02T02:44:10.707Z,0.00
2019-01-02T02:45:10.639Z,0.00
2019-01-02T02:46:10.553Z,0.00
2019-01-02T02:47:10.473Z,0.00
2019-01-02T02:48:10.397Z,0.00
2019-01-02T02:49:10.322Z,0.00
2019-01-02T02:50:10.251Z,0.00
2019-01-02T02:51:10.172Z,0.00
2019-01-02T02:52:10.097Z,0.00
2019-01-02T02:53:10.018Z,0.00
2019-01-02T02:54:09.926Z,0.00
2019-01-02T02:55:09.863Z,0.00
2019-01-02T02:56:09.790Z,0.00
2019-01-02T02:57:09.711Z,0.00
2019-01-02T02:58:09.631Z,0.00
2019-01-02T02:59:09.559Z,0.00
2019-01-02T03:00:09.476Z,0.00
2019-01-02T03:01:09.402Z,0.00
2019-01-02T03:02:09.329Z,0.00
2019-01-02T03:03:09.251Z,0.00
2019-01-02T03:04:09.169Z,0.00
2019-01-02T03:05:09.092Z,0.00
2019-01-02T03:06:09.017Z,0.00
2019-01-02T03:07:08.939Z,0.00
2019-01-02T03:08:08.860Z,0.00
2019-01-02T03:09:08.780Z,0.00
2019-01-02T03:10:08.711Z,0.00
2019-01-02T03:11:08.629Z,0.00
2019-01-02T03:12:08.556Z,0.00
2019-01-02T03:13:08.481Z,0.00
2019-01-02T03:14:08.399Z,0.00
2019-01-02T03:15:08.328Z,0.00
2019-01-02T03:16:08.245Z,0.00
2019-01-02T03:17:08.165Z,0.00
2019-01-02T03:18:08.083Z,0.00
2019-01-02T03:19:08.010Z,0.00
2019-01-02T03:20:07.940Z,0.00
2019-01-02T03:21:07.867Z,0.00
2019-01-02T03:22:07.789Z,0.00
2019-01-02T03:23:07.718Z,0.00
2019-01-02T03:24:07.632Z,0.00
2019-01-02T03:25:07.572Z,0.00
2019-01-02T03:26:07.478Z,0.00
2019-01-02T03:27:07.398Z,0.00
2019-01-02T03:28:07.319Z,0.00
2019-01-02T03:29:07.240Z,0.00
2019-01-02T03:30:07.162Z,0.00
2019-01-02T03:31:07.089Z,0.00
2019-01-02T03:32:07.009Z,0.00
2019-01-02T03:33:06.937Z,0.00
2019-01-02T03:34:06.883Z,0.00
2019-01-02T03:35:06.782Z,0.00
2019-01-02T03:36:06.701Z,0.00
2019-01-02T03:37:06.630Z,0.00
2019-01-02T03:38:06.549Z,0.00
2019-01-02T03:39:06.471Z,0.00
2019-01-02T03:40:06.388Z,0.00
2019-01-02T03:41:06.320Z,0.00
2019-01-02T03:42:06.244Z,0.00
2019-01-02T03:43:06.163Z,0.00
2019-01-02T03:44:06.092Z,0.00
2019-01-02T03:45:06.007Z,0.00
2019-01-02T03:46:05.930Z,0.00
2019-01-02T03:47:05.897Z,0.00
2019-01-02T03:48:05.787Z,0.00
2019-01-02T03:49:05.697Z,0.00
2019-01-02T03:50:05.623Z,0.00
2019-01-02T03:51:05.551Z,0.00
2019-01-02T03:52:05.474Z,0.00
2019-01-02T03:53:05.433Z,0.00
2019-01-02T03:54:05.314Z,0.00
2019-01-02T03:55:05.234Z,0.00
2019-01-02T03:56:05.166Z,0.00
2019-01-02T03:57:05.094Z,0.00
2019-01-02T03:58:05.010Z,0.00
2019-01-02T03:59:05.017Z,0.00
2019-01-02T04:00:04.848Z,0.00
2019-01-02T04:01:04.787Z,0.00
2019-01-02T04:02:04.727Z,0.00
2019-01-02T04:03:04.627Z,0.00
2019-01-02T04:04:04.554Z,0.00
2019-01-02T04:05:04.457Z,0.00
2019-01-02T04:06:04.390Z,0.00
2019-01-02T04:07:04.314Z,0.00
2019-01-02T04:08:04.237Z,0.00
2019-01-02T04:09:04.161Z,0.00
2019-01-02T04:10:04.085Z,0.00
2019-01-02T04:11:03.996Z,0.00
2019-01-02T04:12:03.975Z,0.00
2019-01-02T04:13:03.850Z,0.00
2019-01-02T04:14:03.778Z,0.00
2019-01-02T04:15:03.695Z,0.00
2019-01-02T04:16:03.652Z,0.00
2019-01-02T04:17:03.539Z,0.00
2019-01-02T04:18:03.464Z,0.00
2019-01-02T04:19:03.393Z,0.00
2019-01-02T04:20:03.312Z,0.00
2019-01-02T04:21:03.239Z,0.00
2019-01-02T04:22:03.164Z,0.00
2019-01-02T04:23:03.083Z,0.00
2019-01-02T04:24:02.990Z,0.00
2019-01-02T04:25:02.924Z,0.00
2019-01-02T04:26:02.847Z,0.00
2019-01-02T04:27:02.776Z,0.00
2019-01-02T04:28:02.696Z,0.00
2019-01-02T04:29:02.646Z,0.00
2019-01-02T04:30:02.542Z,0.00
2019-01-02T04:31:02.474Z,0.00
2019-01-02T04:32:02.388Z,0.00
2019-01-02T04:33:02.310Z,0.00
2019-01-02T04:34:02.231Z,0.00
2019-01-02T04:35:02.156Z,0.00
2019-01-02T04:36:02.116Z,0.00
2019-01-02T04:37:01.998Z,0.00
2019-01-02T04:38:01.924Z,0.00
2019-01-02T04:39:01.840Z,0.00
2019-01-02T04:40:01.772Z,0.00
2019-01-02T04:41:01.694Z,0.00
2019-01-02T04:42:01.618Z,0.00
2019-01-02T04:43:01.534Z,0.00
2019-01-02T04:44:01.465Z,0.00
2019-01-02T04:45:01.403Z,0.00
2019-01-02T04:46:01.309Z,0.00
2019-01-02T04:47:01.230Z,0.00
2019-01-02T04:48:01.152Z,0.00
2019-01-02T04:49:01.092Z,0.00
2019-01-02T04:50:01.008Z,0.00
2019-01-02T04:51:00.932Z,0.00
2019-01-02T04:52:00.856Z,0.00
2019-01-02T04:53:00.772Z,0.00
2019-01-02T04:54:00.693Z,0.00
2019-01-02T04:55:00.642Z,0.00
2019-01-02T04:56:00.582Z,0.00
2019-01-02T04:57:00.457Z,0.00
2019-01-02T04:58:00.414Z,0.00
2019-01-02T04:59:00.309Z,0.00
2019-01-02T05:00:00.256Z,0.00
2019-01-02T05:01:00.152Z,0.00
2019-01-02T05:02:00.076Z,0.00
2019-01-02T05:03:00.007Z,0.00
2019-01-02T05:03:59.931Z,0.00
2019-01-02T05:04:59.852Z,0.00
2019-01-02T05:05:59.766Z,0.00
2019-01-02T05:06:59.694Z,0.00
2019-01-02T05:07:59.621Z,0.00
2019-01-02T05:08:59.541Z,0.00
2019-01-02T05:09:59.464Z,0.00
2019-01-02T05:10:59.386Z,0.00
2019-01-02T05:11:59.310Z,0.00
2019-01-02T05:12:59.228Z,0.00
2019-01-02T05:13:59.156Z,0.00
2019-01-02T05:14:59.078Z,0.00
2019-01-02T05:15:59.009Z,0.00
2019-01-02T05:16:58.930Z,0.00
2019-01-02T05:17:58.856Z,0.00
2019-01-02T05:18:58.761Z,0.00
2019-01-02T05:19:58.692Z,0.00
2019-01-02T05:20:58.643Z,0.00
2019-01-02T05:21:58.543Z,0.00
2019-01-02T05:22:58.467Z,0.00
2019-01-02T05:23:58.386Z,0.00
2019-01-02T05:24:58.322Z,0.00
2019-01-02T05:25:58.230Z,0.00
2019-01-02T05:26:58.152Z,0.00
2019-01-02T05:27:58.077Z,0.00
2019-01-02T05:28:58.008Z,0.00
2019-01-02T05:29:57.948Z,0.00
2019-01-02T05:30:57.856Z,0.00
2019-01-02T05:31:57.775Z,0.00
2019-01-02T05:32:57.695Z,0.00
2019-01-02T05:33:57.628Z,0.00
2019-01-02T05:34:57.538Z,0.00
2019-01-02T05:35:57.463Z,0.00
2019-01-02T05:36:57.386Z,0.00
2019-01-02T05:37:57.306Z,0.00
2019-01-02T05:38:57.246Z,0.00
2019-01-02T05:39:57.159Z,0.00
2019-01-02T05:40:57.079Z,0.00
2019-01-02T05:41:57.000Z,0.00
2019-01-02T05:42:56.925Z,0.00
2019-01-02T05:43:56.851Z,0.00
2019-01-02T05:44:56.775Z,0.00
2019-01-02T05:45:56.688Z,0.00
2019-01-02T05:46:56.621Z,0.00
2019-01-02T05:47:56.578Z,0.00
2019-01-02T05:48:56.467Z,0.00
2019-01-02T05:49:56.391Z,0.00
2019-01-02T05:50:56.316Z,0.00
2019-01-02T05:51:56.234Z,0.00
2019-01-02T05:52:56.152Z,0.00
2019-01-02T05:53:56.080Z,0.00
2019-01-02T05:54:56.007Z,0.00
2019-01-02T05:55:55.926Z,0.00
2019-01-02T05:56:55.850Z,0.00
2019-01-02T05:57:55.773Z,0.00
2019-01-02T05:58:55.694Z,0.00
2019-01-02T05:59:55.622Z,0.00
2019-01-02T06:00:55.540Z,0.00
2019-01-02T06:01:55.469Z,0.00
2019-01-02T06:02:55.389Z,0.00
2019-01-02T06:03:55.302Z,0.00
2019-01-02T06:04:55.226Z,0.00
2019-01-02T06:05:55.155Z,0.00
2019-01-02T06:06:55.086Z,0.00
2019-01-02T06:07:54.999Z,0.00
2019-01-02T06:08:54.925Z,0.00
2019-01-02T06:09:54.855Z,0.00
2019-01-02T06:10:54.776Z,0.00
2019-01-02T06:11:54.693Z,0.00
2019-01-02T06:12:54.621Z,0.00
2019-01-02T06:13:54.542Z,0.00
2019-01-02T06:14:54.467Z,0.00
2019-01-02T06:15:54.394Z,0.00
2019-01-02T06:16:54.308Z,0.00
2019-01-02T06:17:54.245Z,0.00
2019-01-02T06:18:54.165Z,0.00
2019-01-02T06:19:54.090Z,0.00
2019-01-02T06:20:54.001Z,0.00
2019-01-02T06:21:53.930Z,0.00
2019-01-02T06:22:53.849Z,0.00
2019-01-02T06:23:53.775Z,0.00
2019-01-02T06:24:53.706Z,0.00
2019-01-02T06:25:53.625Z,0.00
2019-01-02T06:26:53.546Z,0.00
2019-01-02T06:27:53.464Z,0.00
2019-01-02T06:28:53.399Z,0.00
2019-01-02T06:29:53.312Z,0.00
2019-01-02T06:30:53.231Z,0.00
2019-01-02T06:31:53.164Z,0.00
2019-01-02T06:32:53.088Z,0.00
2019-01-02T06:33:52.995Z,0.00
2019-01-02T06:34:52.928Z,0.00
2019-01-02T06:35:52.857Z,0.00
2019-01-02T06:36:52.777Z,0.00
2019-01-02T06:37:52.699Z,0.00
2019-01-02T06:38:52.622Z,0.00
2019-01-02T06:39:52.546Z,0.00
2019-01-02T06:40:52.475Z,0.00
2019-01-02T06:41:52.392Z,0.00
2019-01-02T06:42:52.315Z,0.00
2019-01-02T06:43:52.262Z,0.00
2019-01-02T06:44:52.165Z,0.00
2019-01-02T06:45:52.090Z,0.00
2019-01-02T06:46:52.033Z,0.00
2019-01-02T06:47:51.926Z,0.00
2019-01-02T06:48:51.856Z,0.00
2019-01-02T06:49:51.773Z,0.00
2019-01-02T06:50:51.700Z,0.00
2019-01-02T06:51:51.628Z,0.00
2019-01-02T06:52:51.549Z,0.00
2019-01-02T06:53:51.467Z,0.00
2019-01-02T06:54:51.392Z,0.00
2019-01-02T06:55:51.315Z,0.00
2019-01-02T06:56:51.237Z,0.00
2019-01-02T06:57:51.161Z,0.00
2019-01-02T06:58:51.088Z,0.00
2019-01-02T06:59:51.020Z,0.00
2019-01-02T07:00:50.927Z,0.00
2019-01-02T07:01:50.860Z,0.00
2019-01-02T07:02:50.781Z,4.00
2019-01-02T07:03:50.701Z,0.00
2019-01-02T07:04:50.634Z,0.00
2019-01-02T07:05:50.557Z,4.00
2019-01-02T07:06:50.503Z,0.00
2019-01-02T07:07:50.401Z,4.00
2019-01-02T07:08:50.333Z,4.00
2019-01-02T07:09:50.244Z,4.00
2019-01-02T07:10:50.163Z,4.00
2019-01-02T07:11:50.083Z,4.00
2019-01-02T07:12:50.015Z,8.00
2019-01-02T07:13:49.931Z,8.00
2019-01-02T07:14:49.859Z,12.00
2019-01-02T07:15:49.789Z,12.00
2019-01-02T07:16:49.705Z,16.00
2019-01-02T07:17:49.614Z,20.00
2019-01-02T07:18:49.551Z,24.00
2019-01-02T07:19:49.471Z,28.00
2019-01-02T07:20:49.396Z,28.00
2019-01-02T07:21:49.305Z,36.00
2019-01-02T07:22:49.229Z,36.00
2019-01-02T07:23:49.162Z,44.00
2019-01-02T07:24:49.088Z,52.00
2019-01-02T07:25:49.010Z,56.00
2019-01-02T07:26:48.929Z,64.00
2019-01-02T07:27:48.856Z,72.00
2019-01-02T07:28:48.781Z,80.00
2019-01-02T07:29:48.718Z,88.00
2019-01-02T07:30:48.631Z,96.00
2019-01-02T07:31:48.552Z,108.00
2019-01-02T07:32:48.481Z,116.00
2019-01-02T07:33:48.406Z,124.00
2019-01-02T07:34:48.383Z,136.00
2019-01-02T07:35:48.242Z,148.00
2019-01-02T07:36:48.191Z,156.00
2019-01-02T07:37:48.093Z,168.00
2019-01-02T07:38:48.009Z,180.00
2019-01-02T07:39:47.981Z,196.00
2019-01-02T07:40:47.864Z,208.00
2019-01-02T07:41:47.800Z,216.00
2019-01-02T07:42:47.701Z,232.00
2019-01-02T07:43:47.639Z,244.00
2019-01-02T07:44:47.551Z,264.00
2019-01-02T07:45:47.476Z,276.00
2019-01-02T07:46:47.403Z,296.00
2019-01-02T07:47:47.317Z,316.00
2019-01-02T07:48:47.250Z,336.00
2019-01-02T07:49:47.178Z,360.00
2019-01-02T07:50:47.094Z,380.00
2019-01-02T07:51:47.016Z,408.00
2019-01-02T07:52:46.940Z,436.00
2019-01-02T07:53:46.861Z,464.00
2019-01-02T07:54:46.789Z,496.00
2019-01-02T07:55:46.710Z,528.00
2019-01-02T07:56:46.637Z,564.00
2019-01-02T07:57:46.552Z,604.00
2019-01-02T07:58:46.495Z,636.00
2019-01-02T07:59:46.391Z,672.00
2019-01-02T08:00:46.317Z,704.00
2019-01-02T08:01:46.248Z,740.00
2019-01-02T08:02:46.173Z,776.00
2019-01-02T08:03:46.097Z,808.00
2019-01-02T08:04:46.024Z,840.00
2019-01-02T08:05:45.944Z,868.00
2019-01-02T08:06:45.867Z,904.00
2019-01-02T08:07:45.798Z,944.00
2019-01-02T08:08:45.714Z,976.00
2019-01-02T08:09:45.636Z,1008.00
2019-01-02T08:10:45.563Z,1044.00
2019-01-02T08:11:45.514Z,1080.00
2019-01-02T08:12:45.412Z,1120.00
2019-01-02T08:13:45.334Z,1160.00
2019-01-02T08:14:45.260Z,1200.00
2019-01-02T08:15:45.182Z,1244.00
2019-01-02T08:16:45.180Z,1288.00
2019-01-02T08:17:45.029Z,1328.00
2019-01-02T08:18:44.952Z,1368.00
2019-01-02T08:19:44.881Z,1412.00
2019-01-02T08:20:44.806Z,1448.00
2019-01-02T08:21:44.734Z,1480.00
2019-01-02T08:22:44.646Z,1524.00
2019-01-02T08:23:45.885Z,1552.00
2019-01-02T08:24:44.498Z,1592.00
2019-01-02T08:25:44.424Z,1628.00
2019-01-02T08:26:44.344Z,1664.00
2019-01-02T08:27:44.278Z,1684.00
2019-01-02T08:28:44.189Z,1724.00
2019-01-02T08:29:44.127Z,1756.00
2019-01-02T08:30:44.039Z,1796.00
2019-01-02T08:31:43.972Z,1832.00
2019-01-02T08:32:43.898Z,1872.00
2019-01-02T08:33:43.821Z,1908.00
2019-01-02T08:34:43.745Z,1948.00
2019-01-02T08:35:43.692Z,1988.00
2019-01-02T08:36:43.597Z,2024.00
2019-01-02T08:37:43.516Z,2072.00
2019-01-02T08:38:43.446Z,2112.00
2019-01-02T08:39:43.368Z,2152.00
2019-01-02T08:40:43.294Z,2192.00
2019-01-02T08:41:43.216Z,2228.00
2019-01-02T08:42:43.169Z,2264.00
2019-01-02T08:43:43.072Z,2312.00
2019-01-02T08:44:42.988Z,2348.00
2019-01-02T08:45:42.918Z,2388.00
2019-01-02T08:46:42.839Z,2432.00
2019-01-02T08:47:42.774Z,2476.00
2019-01-02T08:48:42.690Z,2516.00
2019-01-02T08:49:42.617Z,2540.00
2019-01-02T08:50:42.535Z,2572.00
2019-01-02T08:51:42.466Z,2604.00
2019-01-02T08:52:42.394Z,2636.00
2019-01-02T08:53:42.324Z,2668.00
2019-01-02T08:54:42.243Z,2704.00
2019-01-02T08:55:42.194Z,2736.00
2019-01-02T08:56:42.090Z,2772.00
2019-01-02T08:57:42.019Z,2804.00
2019-01-02T08:58:41.950Z,2836.00
2019-01-02T08:59:41.860Z,2872.00
2019-01-02T09:00:41.823Z,2908.00
2019-01-02T09:01:41.718Z,2932.00
2019-01-02T09:02:41.651Z,2972.00
2019-01-02T09:03:41.563Z,2996.00
2019-01-02T09:04:41.491Z,3028.00
2019-01-02T09:05:41.413Z,3056.00
2019-01-02T09:06:41.391Z,3076.00
2019-01-02T09:07:41.276Z,3108.00
2019-01-02T09:08:41.198Z,3132.00
2019-01-02T09:09:41.128Z,3164.00
2019-01-02T09:10:41.044Z,3184.00
2019-01-02T09:11:40.971Z,3204.00
2019-01-02T09:12:40.909Z,3236.00
2019-01-02T09:13:40.835Z,3252.00
2019-01-02T09:14:40.754Z,3292.00
2019-01-02T09:15:40.677Z,3308.00
2019-01-02T09:16:40.603Z,3324.00
2019-01-02T09:17:40.528Z,3340.00
2019-01-02T09:18:40.454Z,3356.00
2019-01-02T09:19:40.367Z,3388.00
2019-01-02T09:20:40.295Z,3408.00
2019-01-02T09:21:40.237Z,3424.00
2019-01-02T09:22:40.155Z,3452.00
2019-01-02T09:23:40.086Z,3476.00
2019-01-02T09:24:40.008Z,3480.00
2019-01-02T09:25:39.944Z,3484.00
2019-01-02T09:26:39.860Z,3488.00
2019-01-02T09:27:39.788Z,3504.00
2019-01-02T09:28:39.712Z,3504.00
2019-01-02T09:29:39.642Z,3520.00
2019-01-02T09:30:39.560Z,3536.00
2019-01-02T09:31:39.506Z,3544.00
2019-01-02T09:32:39.412Z,3564.00
2019-01-02T09:33:39.337Z,3560.00
2019-01-02T09:34:39.261Z,3588.00
2019-01-02T09:35:39.218Z,3592.00
2019-01-02T09:36:39.127Z,3604.00
2019-01-02T09:37:39.044Z,3624.00
2019-01-02T09:38:38.964Z,3616.00
2019-01-02T09:39:38.903Z,3636.00
2019-01-02T09:40:38.931Z,3656.00
2019-01-02T09:41:38.753Z,3640.00
2019-01-02T09:42:38.676Z,3636.00
2019-01-02T09:43:38.592Z,3664.00
2019-01-02T09:44:38.527Z,3652.00
2019-01-02T09:45:38.457Z,3668.00
2019-01-02T09:46:38.394Z,3676.00
2019-01-02T09:47:38.314Z,3680.00
2019-01-02T09:48:38.241Z,3664.00
2019-01-02T09:49:38.160Z,3668.00
2019-01-02T09:50:38.089Z,3664.00
2019-01-02T09:51:38.008Z,3640.00
2019-01-02T09:52:37.933Z,3612.00
2019-01-02T09:53:37.862Z,3632.00
2019-01-02T09:54:37.788Z,3616.00
2019-01-02T09:55:37.721Z,3620.00
2019-01-02T09:56:37.641Z,3604.00
2019-01-02T09:57:37.566Z,3580.00
2019-01-02T09:58:37.497Z,3568.00
2019-01-02T09:59:37.418Z,3576.00
2019-01-02T10:00:37.351Z,3568.00
2019-01-02T10:01:37.272Z,3564.00
2019-01-02T10:02:37.200Z,3548.00
2019-01-02T10:03:37.118Z,3524.00
2019-01-02T10:04:37.052Z,3528.00
2019-01-02T10:05:36.977Z,3528.00
2019-01-02T10:06:36.902Z,3528.00
2019-01-02T10:07:36.833Z,3520.00
2019-01-02T10:08:36.764Z,3508.00
2019-01-02T10:09:36.690Z,3520.00
2019-01-02T10:10:36.610Z,3512.00
2019-01-02T10:11:36.548Z,3512.00
2019-01-02T10:12:36.475Z,3488.00
2019-01-02T10:13:36.392Z,3492.00
2019-01-02T10:14:36.338Z,3492.00
2019-01-02T10:15:36.247Z,3476.00
2019-01-02T10:16:36.187Z,3460.00
2019-01-02T10:17:36.100Z,3464.00
2019-01-02T10:18:36.034Z,3464.00
2019-01-02T10:19:35.954Z,3472.00
2019-01-02T10:20:35.881Z,3452.00
2019-01-02T10:21:35.816Z,3448.00
2019-01-02T10:22:35.820Z,3448.00
2019-01-02T10:23:35.665Z,3448.00
2019-01-02T10:24:35.591Z,3448.00
2019-01-02T10:25:35.534Z,3432.00
2019-01-02T10:26:35.464Z,3440.00
2019-01-02T10:27:35.382Z,3436.00
2019-01-02T10:28:35.286Z,3412.00
2019-01-02T10:29:35.217Z,3424.00
2019-01-02T10:30:35.154Z,3432.00
2019-01-02T10:31:35.075Z,3416.00
2019-01-02T10:32:35.000Z,3420.00
2019-01-02T10:33:34.926Z,3404.00
2019-01-02T10:34:34.850Z,3344.00
2019-01-02T10:35:34.780Z,3360.00
2019-01-02T10:36:34.710Z,3336.00
2019-01-02T10:37:34.634Z,3332.00
2019-01-02T10:38:34.560Z,3328.00
2019-01-02T10:39:34.488Z,3292.00
2019-01-02T10:40:34.416Z,3280.00
2019-01-02T10:41:34.344Z,3228.00
2019-01-02T10:42:34.272Z,3216.00
2019-01-02T10:43:34.199Z,3164.00
2019-01-02T10:44:34.122Z,3200.00
2019-01-02T10:45:34.054Z,3180.00
2019-01-02T10:46:33.975Z,3132.00
2019-01-02T10:47:33.900Z,3136.00
2019-01-02T10:48:33.843Z,3120.00
2019-01-02T10:49:33.779Z,3116.00
2019-01-02T10:50:33.681Z,3080.00
2019-01-02T10:51:33.604Z,3064.00
2019-01-02T10:52:33.528Z,3056.00
2019-01-02T10:53:33.462Z,3028.00
2019-01-02T10:54:33.384Z,3000.00
2019-01-02T10:55:33.318Z,2988.00
2019-01-02T10:56:33.244Z,2980.00
2019-01-02T10:57:33.168Z,2960.00
2019-01-02T10:58:36.539Z,2952.00
2019-01-02T10:59:33.015Z,2940.00
2019-01-02T11:00:32.968Z,2908.00
2019-01-02T11:01:32.874Z,2900.00
2019-01-02T11:02:32.802Z,2884.00
2019-01-02T11:03:32.729Z,2864.00
2019-01-02T11:04:32.659Z,2848.00
2019-01-02T11:05:32.584Z,2824.00
2019-01-02T11:06:32.515Z,2800.00
2019-01-02T11:07:32.443Z,2784.00
2019-01-02T11:08:32.367Z,2780.00
2019-01-02T11:09:32.287Z,2768.00
2019-01-02T11:10:32.221Z,2760.00
2019-01-02T11:11:32.141Z,2748.00
2019-01-02T11:12:32.069Z,2740.00
2019-01-02T11:13:32.001Z,2744.00
2019-01-02T11:14:31.918Z,2716.00
2019-01-02T11:15:31.853Z,2704.00
2019-01-02T11:16:31.795Z,2692.00
2019-01-02T11:17:31.702Z,2688.00
2019-01-02T11:18:31.633Z,2676.00
2019-01-02T11:19:31.563Z,2676.00
2019-01-02T11:20:31.526Z,2664.00
2019-01-02T11:21:31.414Z,2644.00
2019-01-02T11:22:31.335Z,2640.00
2019-01-02T11:23:31.256Z,2632.00
2019-01-02T11:24:31.184Z,2620.00
2019-01-02T11:25:31.111Z,2612.00
2019-01-02T11:26:31.038Z,2604.00
2019-01-02T11:27:30.982Z,2600.00
2019-01-02T11:28:30.901Z,2592.00
2019-01-02T11:29:30.829Z,2584.00
2019-01-02T11:30:30.755Z,2576.00
2019-01-02T11:31:30.691Z,2556.00
2019-01-02T11:32:30.609Z,2556.00
2019-01-02T11:33:30.537Z,2528.00
2019-01-02T11:34:30.462Z,2532.00
2019-01-02T11:35:30.384Z,2520.00
2019-01-02T11:36:30.314Z,2508.00
2019-01-02T11:37:30.241Z,2500.00
2019-01-02T11:38:30.167Z,2488.00
2019-01-02T11:39:30.106Z,2480.00
2019-01-02T11:40:30.026Z,2468.00
2019-01-02T11:41:29.945Z,2456.00
2019-01-02T11:42:29.884Z,2448.00
2019-01-02T11:43:29.804Z,2436.00
2019-01-02T11:44:29.730Z,2428.00
2019-01-02T11:45:29.661Z,2416.00
2019-01-02T11:46:29.585Z,2412.00
2019-01-02T11:47:29.512Z,2400.00
2019-01-02T11:48:29.439Z,2388.00
2019-01-02T11:49:29.407Z,2376.00
2019-01-02T11:50:29.303Z,2364.00
2019-01-02T11:51:29.228Z,2356.00
2019-01-02T11:52:29.153Z,2348.00
2019-01-02T11:53:29.076Z,2328.00
2019-01-02T11:54:29.000Z,2324.00
2019-01-02T11:55:28.985Z,2312.00
2019-01-02T11:56:28.864Z,2292.00
2019-01-02T11:57:28.784Z,2292.00
2019-01-02T11:58:28.714Z,2280.00
2019-01-02T11:59:28.676Z,2264.00
2019-01-02T12:00:28.575Z,2260.00
2019-01-02T12:01:28.503Z,2248.00
2019-01-02T12:02:34.081Z,2232.00
2019-01-02T12:03:28.351Z,2224.00
2019-01-02T12:04:28.279Z,2212.00
2019-01-02T12:05:28.202Z,2200.00
2019-01-02T12:07:03.623Z,2196.00
2019-01-02T12:07:28.062Z,2180.00
2019-01-02T12:08:27.991Z,2176.00
2019-01-02T12:09:27.917Z,2168.00
2019-01-02T12:10:27.838Z,2160.00
2019-01-02T12:11:27.778Z,2152.00
2019-01-02T12:12:27.699Z,2140.00
2019-01-02T12:13:27.624Z,2128.00
2019-01-02T12:14:27.558Z,2108.00
2019-01-02T12:15:27.489Z,2108.00
2019-01-02T12:16:27.417Z,2100.00
2019-01-02T12:17:27.328Z,2092.00
2019-01-02T12:18:27.265Z,2080.00
2019-01-02T12:19:27.242Z,2072.00
2019-01-02T12:20:27.117Z,2056.00
2019-01-02T12:21:27.048Z,2048.00
2019-01-02T12:22:26.977Z,2032.00
2019-01-02T12:23:26.909Z,2024.00
2019-01-02T12:24:26.832Z,2016.00
2019-01-02T12:25:26.760Z,2000.00
2019-01-02T12:26:26.683Z,1996.00
2019-01-02T12:27:26.610Z,1988.00
2019-01-02T12:28:26.539Z,1980.00
2019-01-02T12:29:26.456Z,1972.00
2019-01-02T12:30:26.401Z,1964.00
2019-01-02T12:31:26.318Z,1956.00
2019-01-02T12:32:26.246Z,1952.00
2019-01-02T12:33:26.179Z,1940.00
2019-01-02T12:34:26.104Z,1932.00
2019-01-02T12:35:26.034Z,1928.00
2019-01-02T12:36:25.967Z,1916.00
2019-01-02T12:37:25.909Z,1916.00
2019-01-02T12:38:25.885Z,1908.00
2019-01-02T12:39:25.750Z,1896.00
2019-01-02T12:40:25.656Z,1888.00
2019-01-02T12:41:25.596Z,1876.00
2019-01-02T12:42:25.525Z,1868.00
2019-01-02T12:43:25.445Z,1860.00
2019-01-02T12:44:25.383Z,1852.00
2019-01-02T12:45:25.296Z,1844.00
2019-01-02T12:46:25.234Z,1840.00