createdAt,value
2022-08-16T00:01:59.861Z,43.30
2022-08-16T00:04:30.193Z,44.63
2022-08-16T00:06:59.086Z,42.75
2022-08-16T00:09:28.418Z,42.35
2022-08-16T00:11:57.785Z,46.20
2022-08-16T00:14:33.462Z,43.20
2022-08-16T00:17:18.533Z,42.17
2022-08-16T00:19:53.422Z,36.58
2022-08-16T00:22:27.982Z,39.20
2022-08-16T00:25:00.352Z,36.55
2022-08-16T00:27:30.770Z,33.25
2022-08-16T00:30:19.159Z,36.30
2022-08-16T00:32:52.228Z,39.58
2022-08-16T00:35:30.597Z,34.67
2022-08-16T00:38:40.743Z,32.47
2022-08-16T00:40:57.394Z,34.88
2022-08-16T00:43:42.725Z,35.80
2022-08-16T00:46:33.681Z,35.65
2022-08-16T00:49:17.304Z,31.50
2022-08-16T00:51:54.878Z,37.40
2022-08-16T00:54:29.765Z,33.30
2022-08-16T00:57:04.841Z,31.13
2022-08-16T00:59:49.309Z,30.17
2022-08-16T01:02:39.679Z,32.40
2022-08-16T01:05:23.900Z,36.42
2022-08-16T01:07:53.790Z,35.47
2022-08-16T01:10:32.002Z,31.20
2022-08-16T01:13:12.215Z,33.55
2022-08-16T01:15:52.880Z,31.55
2022-08-16T01:18:38.948Z,32.67
2022-08-16T01:21:36.237Z,37.70
2022-08-16T01:24:53.242Z,34.47
2022-08-16T01:27:23.973Z,37.28
2022-08-16T01:30:20.511Z,31.08
2022-08-16T01:35:47.568Z,34.10
2022-08-16T01:38:28.519Z,34.75
2022-08-16T01:41:04.618Z,33.33
2022-08-16T01:43:36.158Z,31.05
2022-08-16T01:46:29.977Z,34.88
2022-08-16T01:49:10.287Z,32.30
2022-08-16T01:51:43.643Z,35.58
2022-08-16T01:54:15.489Z,29.77
2022-08-16T01:56:47.841Z,32.55
2022-08-16T01:59:18.876Z,30.55
2022-08-16T02:01:59.617Z,40.08
2022-08-16T02:04:49.372Z,34.00
2022-08-16T02:07:24.753Z,36.70
2022-08-16T02:09:58.796Z,30.15
2022-08-16T02:12:43.557Z,37.90
2022-08-16T02:15:25.173Z,33.35
2022-08-16T02:18:01.608Z,34.50
2022-08-16T02:20:42.446Z,31.02
2022-08-16T02:23:12.877Z,32.58
2022-08-16T02:25:50.791Z,38.83
2022-08-16T02:28:26.206Z,41.55
2022-08-16T02:30:59.549Z,36.38
2022-08-16T02:33:43.659Z,40.97
2022-08-16T02:36:47.605Z,37.33
2022-08-16T02:39:12.313Z,42.38
2022-08-16T02:41:53.187Z,34.95
2022-08-16T02:44:27.026Z,36.40
2022-08-16T02:46:57.961Z,35.15
2022-08-16T02:49:58.266Z,36.08
2022-08-16T02:52:24.667Z,32.15
2022-08-16T02:54:55.471Z,35.05
2022-08-16T02:57:24.612Z,38.55
2022-08-16T03:00:03.814Z,35.53
2022-08-16T03:02:57.282Z,36.58
2022-08-16T03:05:31.012Z,32.95
2022-08-16T03:08:05.194Z,37.65
2022-08-16T03:10:59.468Z,33.10
2022-08-16T03:13:31.525Z,35.80
2022-08-16T03:16:38.526Z,38.15
2022-08-16T03:19:16.503Z,36.85
2022-08-16T03:21:51.791Z,31.38
2022-08-16T03:24:29.919Z,35.60
2022-08-16T03:27:10.234Z,38.25
2022-08-16T03:29:54.531Z,38.47
2022-08-16T03:32:24.879Z,40.35
2022-08-16T03:34:54.822Z,41.22
2022-08-16T03:37:23.649Z,38.42
2022-08-16T03:39:56.359Z,40.95
2022-08-16T03:42:28.694Z,38.47
2022-08-16T03:45:03.809Z,41.13
2022-08-16T03:47:36.890Z,37.90
2022-08-16T03:50:25.389Z,39.83
2022-08-16T03:53:05.901Z,36.13
2022-08-16T03:55:45.193Z,39.75
2022-08-16T03:58:18.521Z,41.65
2022-08-16T04:00:56.946Z,36.38
2022-08-16T04:03:50.699Z,46.03
2022-08-16T04:06:35.546Z,41.85
2022-08-16T04:09:07.552Z,53.30
2022-08-16T04:11:43.069Z,42.15
2022-08-16T04:14:32.526Z,44.65
2022-08-16T04:17:07.364Z,43.70
2022-08-16T04:19:45.371Z,40.60
2022-08-16T04:22:17.399Z,42.50
2022-08-16T04:24:54.464Z,43.67
2022-08-16T04:27:24.446Z,48.92
2022-08-16T04:30:03.396Z,48.90
2022-08-16T04:32:32.275Z,45.63
2022-08-16T04:35:08.492Z,43.40
2022-08-16T04:37:42.238Z,46.38
2022-08-16T04:40:21.679Z,47.25
2022-08-16T04:42:50.633Z,47.22
2022-08-16T04:45:36.705Z,47.42
2022-08-16T04:48:06.570Z,50.03
2022-08-16T04:50:37.877Z,52.95
2022-08-16T04:53:12.008Z,50.45
2022-08-16T04:55:40.174Z,52.75
2022-08-16T04:58:45.325Z,55.00
2022-08-16T05:00:58.188Z,51.10
2022-08-16T05:03:27.222Z,55.97
2022-08-16T05:06:04.790Z,53.28
2022-08-16T05:08:34.542Z,53.85
2022-08-16T05:11:08.314Z,53.15
2022-08-16T05:13:42.326Z,53.03
2022-08-16T05:16:20.241Z,55.53
2022-08-16T05:18:53.035Z,52.40
2022-08-16T05:21:24.346Z,48.58
2022-08-16T05:24:00.362Z,49.38
2022-08-16T05:26:32.926Z,54.38
2022-08-16T05:29:04.835Z,52.78
2022-08-16T05:31:35.123Z,53.47
2022-08-16T05:34:05.601Z,50.38
2022-08-16T05:36:54.053Z,56.53
2022-08-16T05:39:22.677Z,58.20
2022-08-16T05:41:53.614Z,53.50
2022-08-16T05:44:28.651Z,56.20
2022-08-16T05:47:00.543Z,56.47
2022-08-16T05:49:39.906Z,51.30
2022-08-16T05:52:13.492Z,52.72
2022-08-16T05:54:47.440Z,49.53
2022-08-16T05:57:17.662Z,53.05
2022-08-16T05:59:50.594Z,55.38
2022-08-16T06:02:33.459Z,50.03
2022-08-16T06:05:02.889Z,50.95
2022-08-16T06:07:34.061Z,51.88
2022-08-16T06:10:03.345Z,49.53
2022-08-16T06:12:32.718Z,48.90
2022-08-16T06:15:09.656Z,52.10
2022-08-16T06:17:43.854Z,53.05
2022-08-16T06:20:18.442Z,52.97
2022-08-16T06:23:03.563Z,52.15
2022-08-16T06:25:39.013Z,50.22
2022-08-16T06:28:17.199Z,53.08
2022-08-16T06:31:01.423Z,50.35
2022-08-16T06:33:30.398Z,53.08
2022-08-16T06:36:14.215Z,50.38
2022-08-16T06:38:52.301Z,50.58
2022-08-16T06:41:27.443Z,43.38
2022-08-16T06:43:57.063Z,49.13
2022-08-16T06:46:34.337Z,43.88
2022-08-16T06:49:05.185Z,48.20
2022-08-16T06:51:45.857Z,50.38
2022-08-16T06:54:19.265Z,42.67
2022-08-16T06:56:55.721Z,43.08
2022-08-16T06:59:25.696Z,38.10
2022-08-16T07:01:58.035Z,39.88
2022-08-16T07:04:32.570Z,41.83
2022-08-16T07:07:02.960Z,36.72
2022-08-16T07:09:35.348Z,37.55
2022-08-16T07:12:05.971Z,40.47
2022-08-16T07:14:35.867Z,36.90
2022-08-16T07:17:08.121Z,38.15
2022-08-16T07:20:29.609Z,32.60
2022-08-16T07:22:37.070Z,40.25
2022-08-16T07:25:16.893Z,33.75
2022-08-16T07:27:47.127Z,39.60
2022-08-16T07:30:38.155Z,40.75
2022-08-16T07:33:10.653Z,34.40
2022-08-16T07:35:49.766Z,33.15
2022-08-16T07:38:19.769Z,36.22
2022-08-16T07:43:44.053Z,30.63
2022-08-16T07:46:39.344Z,34.15
2022-08-16T07:49:18.995Z,32.80
2022-08-16T07:51:54.531Z,38.80
2022-08-16T07:54:39.372Z,31.45
2022-08-16T07:57:21.138Z,33.50
2022-08-16T08:00:18.579Z,30.02
2022-08-16T08:02:54.802Z,30.98
2022-08-16T08:05:35.758Z,30.13
2022-08-16T08:08:51.731Z,30.75
2022-08-16T08:11:10.628Z,28.60
2022-08-16T08:13:42.987Z,27.80
2022-08-16T08:16:30.603Z,32.42
2022-08-16T08:19:10.585Z,29.80
2022-08-16T08:22:01.035Z,35.05
2022-08-16T08:24:34.996Z,31.60
2022-08-16T08:27:09.244Z,30.42
2022-08-16T08:30:48.815Z,31.30
2022-08-16T08:32:51.205Z,32.47
2022-08-16T08:35:33.393Z,32.65
2022-08-16T08:38:06.604Z,32.97
2022-08-16T08:40:50.362Z,36.10
2022-08-16T08:43:27.609Z,40.10
2022-08-16T08:45:58.954Z,37.90
2022-08-16T08:48:35.712Z,36.42
2022-08-16T08:51:09.117Z,37.78
2022-08-16T08:53:40.157Z,36.67
2022-08-16T08:56:23.529Z,40.75
2022-08-16T09:02:06.834Z,34.33
2022-08-16T09:05:18.940Z,38.80
2022-08-16T09:13:48.409Z,34.30
2022-08-16T09:17:01.384Z,37.38
2022-08-16T09:19:32.328Z,30.15
2022-08-16T09:22:19.739Z,32.00
2022-08-16T09:25:00.714Z,29.92
2022-08-16T09:30:45.014Z,31.60
2022-08-16T09:33:19.722Z,33.72
2022-08-16T09:35:53.855Z,29.05
2022-08-16T09:38:32.507Z,30.10
2022-08-16T09:41:05.757Z,32.22
2022-08-16T09:43:59.904Z,35.33
2022-08-16T09:46:48.377Z,36.00
2022-08-16T09:49:23.845Z,32.15
2022-08-16T09:55:00.137Z,31.33
2022-08-16T09:57:34.351Z,32.30
2022-08-16T10:00:44.188Z,34.90
2022-08-16T10:03:14.939Z,34.67
2022-08-16T10:05:46.477Z,30.00
2022-08-16T10:08:26.944Z,31.20
2022-08-16T10:11:24.871Z,40.08
2022-08-16T10:13:54.813Z,30.67
2022-08-16T10:22:17.479Z,29.33
2022-08-16T10:38:06.639Z,33.67
2022-08-16T10:41:27.034Z,30.77
2022-08-16T10:52:01.360Z,34.35
2022-08-16T11:17:10.758Z,30.48
2022-08-16T11:23:15.837Z,35.85
2022-08-16T11:41:26.002Z,34.35
2022-08-16T11:54:05.056Z,30.85
2022-08-16T11:57:09.343Z,31.83
2022-08-16T12:00:00.819Z,29.52
2022-08-16T12:03:48.868Z,34.60
2022-08-16T12:06:25.401Z,26.15
2022-08-16T12:09:03.555Z,25.95
2022-08-16T12:11:37.956Z,30.38
2022-08-16T12:14:11.787Z,26.67
2022-08-16T12:16:48.603Z,29.52
2022-08-16T12:19:35.604Z,33.00
2022-08-16T12:22:19.772Z,27.92
2022-08-16T12:24:52.103Z,31.63
2022-08-16T12:27:25.385Z,22.48
2022-08-16T12:29:58.536Z,29.00
2022-08-16T12:32:42.391Z,28.52
2022-08-16T12:35:20.683Z,30.88
2022-08-16T12:38:35.787Z,26.20
2022-08-16T12:41:01.706Z,23.30
2022-08-16T12:43:45.357Z,28.00
2022-08-16T12:46:17.901Z,27.88
2022-08-16T12:49:00.532Z,24.52
2022-08-16T12:51:59.804Z,23.30
2022-08-16T12:54:37.719Z,26.17
2022-08-16T12:57:20.013Z,27.25
2022-08-16T12:59:52.724Z,25.33
2022-08-16T13:02:44.271Z,25.35
2022-08-16T13:05:19.650Z,25.15
2022-08-16T13:08:05.476Z,24.42
2022-08-16T13:10:40.793Z,31.67
2022-08-16T13:13:29.503Z,24.80
2022-08-16T13:16:15.121Z,27.58
2022-08-16T13:18:57.622Z,26.02
2022-08-16T13:21:35.520Z,24.88
2022-08-16T13:24:20.900Z,27.20
2022-08-16T13:27:17.483Z,28.52
2022-08-16T13:32:58.754Z,24.95
2022-08-16T13:35:35.723Z,26.73
2022-08-16T13:38:25.204Z,23.20
2022-08-16T13:40:58.097Z,27.63
2022-08-16T13:43:34.325Z,27.45
2022-08-16T13:46:17.759Z,27.27
2022-08-16T13:48:48.518Z,26.52
2022-08-16T13:51:29.184Z,22.60
2022-08-16T13:54:09.227Z,22.42
2022-08-16T13:56:40.901Z,20.27
2022-08-16T13:59:20.394Z,27.38
2022-08-16T14:02:11.385Z,13.70
2022-08-16T14:04:44.406Z,16.52
2022-08-16T14:07:20.168Z,14.15
2022-08-16T14:09:55.073Z,17.60
2022-08-16T14:12:39.117Z,15.98
2022-08-16T14:15:32.113Z,13.30
2022-08-16T14:18:20.354Z,14.02
2022-08-16T14:20:51.295Z,13.10
2022-08-16T14:23:38.280Z,12.50
2022-08-16T14:26:12.916Z,16.17
2022-08-16T14:34:44.722Z,11.18
2022-08-16T14:37:18.496Z,11.63
2022-08-16T14:42:46.515Z,15.13
2022-08-16T14:48:28.485Z,15.75
2022-08-16T14:51:00.711Z,13.63
2022-08-16T14:56:42.537Z,10.93
2022-08-16T15:02:05.158Z,12.80
2022-08-16T15:04:40.352Z,12.93
2022-08-16T15:07:22.775Z,11.90
2022-08-16T15:10:00.451Z,16.13
2022-08-16T15:12:36.639Z,14.27
2022-08-16T15:15:16.442Z,15.30
2022-08-16T15:17:53.864Z,16.90
2022-08-16T15:23:29.550Z,12.98
2022-08-16T15:26:02.777Z,10.90
2022-08-16T15:28:47.181Z,13.75
2022-08-16T16:34:26.564Z,14.50
2022-08-16T16:52:14.320Z,14.30
2022-08-16T16:55:16.485Z,13.53
2022-08-16T16:58:03.486Z,15.50
2022-08-16T17:00:37.664Z,16.50
2022-08-16T17:03:17.092Z,14.53
2022-08-16T17:05:56.978Z,14.90
2022-08-16T17:08:40.627Z,16.38
2022-08-16T17:11:22.382Z,16.33
2022-08-16T17:13:52.354Z,16.00
2022-08-16T17:16:23.482Z,19.63
2022-08-16T17:25:14.739Z,24.95
2022-08-16T17:27:50.725Z,28.17
2022-08-16T17:30:45.332Z,19.35
2022-08-16T17:33:16.123Z,17.65
2022-08-16T17:35:55.231Z,18.75
2022-08-16T17:38:33.093Z,17.98
2022-08-16T17:39:28.037Z,24.42
2022-08-16T17:41:15.131Z,18.75
2022-08-16T17:44:03.901Z,16.80
2022-08-16T17:46:50.543Z,20.23
2022-08-16T17:49:35.375Z,23.63
2022-08-16T17:52:06.817Z,17.52
2022-08-16T17:54:36.359Z,22.15
2022-08-16T17:57:21.775Z,15.07
2022-08-16T17:59:54.032Z,13.23
2022-08-16T18:02:44.439Z,13.20
2022-08-16T18:05:22.592Z,15.73
2022-08-16T18:07:57.408Z,14.85
2022-08-16T18:10:33.451Z,15.80
2022-08-16T18:13:18.741Z,16.08
2022-08-16T18:15:54.176Z,15.98
2022-08-16T18:18:27.681Z,14.18
2022-08-16T18:21:22.673Z,13.00
2022-08-16T18:24:01.192Z,16.85
2022-08-16T18:26:52.782Z,15.80
2022-08-16T18:29:46.410Z,13.90
2022-08-16T18:32:24.978Z,16.05
2022-08-16T18:35:12.980Z,13.98
2022-08-16T18:44:25.545Z,13.90
2022-08-16T18:47:39.362Z,20.27
2022-08-16T18:51:03.255Z,13.57
2022-08-16T19:02:58.743Z,12.50
2022-08-16T19:08:43.826Z,13.75
2022-08-16T19:11:35.406Z,14.63
2022-08-16T19:17:32.058Z,12.15
2022-08-16T19:23:37.183Z,13.63
2022-08-16T19:26:33.776Z,14.03
2022-08-16T19:32:36.992Z,14.63
2022-08-16T19:35:31.591Z,13.30
2022-08-16T19:41:39.001Z,17.40
2022-08-16T20:10:53.254Z,26.27
2022-08-16T20:19:14.952Z,25.77
2022-08-16T20:22:21.599Z,29.33
2022-08-16T20:25:10.991Z,21.63
2022-08-16T20:55:36.082Z,17.73
2022-08-16T20:58:05.705Z,19.70
2022-08-16T21:00:36.587Z,25.05
2022-08-16T21:03:10.020Z,18.30
2022-08-16T21:05:43.532Z,18.60
2022-08-16T21:08:49.998Z,23.20
2022-08-16T21:11:09.760Z,26.05
2022-08-16T21:13:42.909Z,27.98
2022-08-16T21:16:15.730Z,24.45
2022-08-16T21:18:44.765Z,24.63
2022-08-16T21:21:13.520Z,22.73
2022-08-16T21:23:43.183Z,29.17
2022-08-16T21:26:15.390Z,23.35
2022-08-16T21:28:46.346Z,28.85
2022-08-16T21:31:19.344Z,30.48
2022-08-16T21:33:55.301Z,33.40
2022-08-16T21:36:34.821Z,32.05
2022-08-16T21:39:07.003Z,30.70
2022-08-16T21:41:39.518Z,30.50
2022-08-16T21:44:12.016Z,31.98
2022-08-16T21:46:43.672Z,38.45
2022-08-16T21:49:12.932Z,34.70
2022-08-16T21:51:42.275Z,29.85
2022-08-16T21:54:11.705Z,27.08
2022-08-16T21:56:40.535Z,30.95
2022-08-16T21:59:12.136Z,33.92
2022-08-16T22:01:44.920Z,39.13
2022-08-16T22:04:38.104Z,37.75
2022-08-16T22:07:10.328Z,38.22
2022-08-16T22:09:41.262Z,39.47
2022-08-16T22:12:24.085Z,39.65
2022-08-16T22:14:53.031Z,39.67
2022-08-16T22:17:23.249Z,45.75
2022-08-16T22:19:54.535Z,42.53
2022-08-16T22:22:35.956Z,44.28
2022-08-16T22:25:08.155Z,45.13
2022-08-16T22:27:37.804Z,38.13
2022-08-16T22:30:08.707Z,42.78
2022-08-16T22:32:42.417Z,48.42
2022-08-16T22:35:14.479Z,41.25
2022-08-16T22:38:43.944Z,39.92
2022-08-16T22:40:35.390Z,43.97
2022-08-16T22:43:05.077Z,40.05
2022-08-16T22:45:34.500Z,46.28
2022-08-16T22:48:06.491Z,41.20
2022-08-16T22:50:38.065Z,42.10
2022-08-16T22:53:11.257Z,46.53
2022-08-16T22:55:57.282Z,43.08
2022-08-16T22:58:34.141Z,41.60
2022-08-16T23:01:06.534Z,47.20
2022-08-16T23:03:38.255Z,40.63
2022-08-16T23:06:09.371Z,42.10
2022-08-16T23:08:41.584Z,43.83
2022-08-16T23:11:14.242Z,44.80
2022-08-16T23:13:53.266Z,44.63
2022-08-16T23:16:32.549Z,40.65
2022-08-16T23:19:07.203Z,42.05
2022-08-16T23:21:38.275Z,44.85
2022-08-16T23:24:10.516Z,40.53
2022-08-16T23:26:47.539Z,37.38
2022-08-16T23:29:24.303Z,40.58
2022-08-16T23:32:00.849Z,43.13
2022-08-16T23:34:31.678Z,41.38
2022-08-16T23:37:00.258Z,40.30
2022-08-16T23:39:29.473Z,44.42
2022-08-16T23:42:02.171Z,41.38
2022-08-16T23:44:57.077Z,42.53
2022-08-16T23:47:24.387Z,38.08
2022-08-16T23:50:00.428Z,38.40
2022-08-16T23:52:45.192Z,41.17
2022-08-16T23:55:22.093Z,39.83
2022-08-16T23:57:50.850Z,39.55
