createdAt,value
2019-02-12T00:00:30.054Z,2.00
2019-02-12T00:01:30.039Z,2.20
2019-02-12T00:02:30.029Z,2.40
2019-02-12T00:03:30.019Z,2.20
2019-02-12T00:04:30.033Z,2.00
2019-02-12T00:05:29.997Z,2.10
2019-02-12T00:06:29.985Z,2.00
2019-02-12T00:07:30.004Z,2.40
2019-02-12T00:08:29.980Z,2.10
2019-02-12T00:09:29.957Z,2.60
2019-02-12T00:10:29.940Z,2.00
2019-02-12T00:11:29.951Z,2.10
2019-02-12T00:12:29.918Z,2.00
2019-02-12T00:13:29.941Z,2.10
2019-02-12T00:14:29.898Z,1.80
2019-02-12T00:15:29.885Z,2.00
2019-02-12T00:16:29.911Z,1.80
2019-02-12T00:17:29.871Z,1.80
2019-02-12T00:18:29.853Z,1.70
2019-02-12T00:19:29.855Z,1.90
2019-02-12T00:20:29.832Z,2.00
2019-02-12T00:21:29.842Z,1.70
2019-02-12T00:22:29.849Z,1.80
2019-02-12T00:23:29.822Z,2.10
2019-02-12T00:24:29.816Z,1.70
2019-02-12T00:25:29.776Z,2.40
2019-02-12T00:26:29.764Z,1.70
2019-02-12T00:27:29.758Z,2.10
2019-02-12T00:28:29.796Z,1.70
2019-02-12T00:29:29.742Z,1.90
2019-02-12T00:30:29.741Z,1.80
2019-02-12T00:31:29.726Z,1.50
2019-02-12T00:32:29.698Z,1.70
2019-02-12T00:33:29.685Z,1.60
2019-02-12T00:34:29.694Z,1.90
2019-02-12T00:35:29.692Z,1.80
2019-02-12T00:36:29.650Z,2.10
2019-02-12T00:37:29.639Z,1.50
2019-02-12T00:38:29.654Z,1.90
2019-02-12T00:39:29.633Z,1.60
2019-02-12T00:40:29.618Z,2.10
2019-02-12T00:41:29.624Z,1.70
2019-02-12T00:42:29.595Z,1.90
2019-02-12T00:43:29.598Z,2.00
2019-02-12T00:44:29.563Z,1.70
2019-02-12T00:45:29.587Z,1.60
2019-02-12T00:46:29.542Z,1.70
2019-02-12T00:47:29.531Z,1.60
2019-02-12T00:48:29.542Z,2.20
2019-02-12T00:49:29.513Z,2.00
2019-02-12T00:50:29.523Z,2.30
2019-02-12T00:51:29.517Z,1.70
2019-02-12T00:52:29.482Z,1.90
2019-02-12T00:53:29.470Z,1.70
2019-02-12T00:54:29.482Z,2.00
2019-02-12T00:55:29.448Z,2.00
2019-02-12T00:56:29.437Z,2.10
2019-02-12T00:57:29.453Z,1.90
2019-02-12T00:58:29.440Z,1.90
2019-02-12T00:59:29.410Z,2.00
2019-02-12T01:00:29.404Z,2.00
2019-02-12T01:01:29.375Z,1.50
2019-02-12T01:02:29.398Z,1.60
2019-02-12T01:03:29.387Z,2.50
2019-02-12T01:04:29.343Z,2.60
2019-02-12T01:05:29.335Z,2.10
2019-02-12T01:06:29.326Z,1.70
2019-02-12T01:07:29.333Z,1.70
2019-02-12T01:08:29.309Z,1.70
2019-02-12T01:09:29.296Z,1.40
2019-02-12T01:10:29.306Z,1.60
2019-02-12T01:11:29.265Z,1.80
2019-02-12T01:12:29.286Z,1.60
2019-02-12T01:13:29.274Z,1.90
2019-02-12T01:14:29.243Z,1.60
2019-02-12T01:15:29.226Z,2.00
2019-02-12T01:16:29.211Z,1.70
2019-02-12T01:17:29.238Z,1.80
2019-02-12T01:18:29.217Z,1.60
2019-02-12T01:19:29.178Z,1.80
2019-02-12T01:20:29.218Z,2.10
2019-02-12T01:21:29.159Z,1.70
2019-02-12T01:22:29.147Z,2.10
2019-02-12T01:23:29.163Z,2.20
2019-02-12T01:24:29.147Z,1.60
2019-02-12T01:25:29.117Z,2.10
2019-02-12T01:26:29.125Z,2.10
2019-02-12T01:27:29.103Z,2.00
2019-02-12T01:28:29.081Z,2.00
2019-02-12T01:29:29.075Z,1.90
2019-02-12T01:30:29.094Z,2.00
2019-02-12T01:31:29.046Z,2.40
2019-02-12T01:32:29.044Z,2.40
2019-02-12T01:33:29.049Z,2.20
2019-02-12T01:34:29.016Z,2.20
2019-02-12T01:35:29.012Z,2.30
2019-02-12T01:36:29.023Z,2.40
2019-02-12T01:37:29.005Z,2.60
2019-02-12T01:38:28.972Z,2.60
2019-02-12T01:39:28.962Z,2.60
2019-02-12T01:40:28.975Z,2.60
2019-02-12T01:41:28.963Z,2.40
2019-02-12T01:42:28.953Z,2.40
2019-02-12T01:43:28.922Z,2.50
2019-02-12T01:44:28.907Z,2.80
2019-02-12T01:45:28.905Z,2.30
2019-02-12T01:46:28.890Z,2.40
2019-02-12T01:47:28.902Z,2.10
2019-02-12T01:48:28.899Z,2.70
2019-02-12T01:49:28.854Z,2.40
2019-02-12T01:50:28.839Z,2.00
2019-02-12T01:51:34.886Z,2.40
2019-02-12T01:52:29.850Z,2.20
2019-02-12T01:53:28.811Z,2.30
2019-02-12T01:54:28.796Z,2.30
2019-02-12T01:55:28.785Z,2.30
2019-02-12T01:56:28.779Z,2.40
2019-02-12T01:57:28.803Z,2.20
2019-02-12T01:58:28.779Z,2.50
2019-02-12T01:59:28.743Z,2.30
2019-02-12T02:00:28.736Z,2.10
2019-02-12T02:01:28.749Z,2.10
2019-02-12T02:02:28.727Z,2.00
2019-02-12T02:03:28.701Z,1.90
2019-02-12T02:04:28.688Z,2.20
2019-02-12T02:05:28.682Z,1.90
2019-02-12T02:06:28.684Z,1.90
2019-02-12T02:07:28.677Z,2.10
2019-02-12T02:08:28.645Z,2.00
2019-02-12T02:09:28.683Z,2.20
2019-02-12T02:10:28.623Z,2.00
2019-02-12T02:11:28.610Z,2.20
2019-02-12T02:12:28.602Z,1.90
2019-02-12T02:13:28.588Z,2.20
2019-02-12T02:14:28.609Z,2.00
2019-02-12T02:15:28.566Z,1.90
2019-02-12T02:16:28.555Z,2.10
2019-02-12T02:17:28.545Z,1.70
2019-02-12T02:18:28.538Z,2.10
2019-02-12T02:19:28.551Z,2.00
2019-02-12T02:20:28.513Z,1.90
2019-02-12T02:21:28.502Z,2.10
2019-02-12T02:22:28.559Z,2.10
2019-02-12T02:23:28.503Z,2.00
2019-02-12T02:24:28.469Z,2.10
2019-02-12T02:25:28.488Z,1.80
2019-02-12T02:26:28.459Z,2.20
2019-02-12T02:27:28.439Z,2.00
2019-02-12T02:28:28.447Z,1.80
2019-02-12T02:29:28.413Z,1.70
2019-02-12T02:30:28.405Z,1.90
2019-02-12T02:31:28.402Z,2.00
2019-02-12T02:32:28.383Z,2.20
2019-02-12T02:33:28.390Z,1.90
2019-02-12T02:34:28.394Z,2.30
2019-02-12T02:35:28.356Z,2.20
2019-02-12T02:36:28.365Z,2.20
2019-02-12T02:37:28.371Z,2.00
2019-02-12T02:38:28.316Z,1.80
2019-02-12T02:39:28.306Z,2.10
2019-02-12T02:40:28.296Z,2.40
2019-02-12T02:41:28.281Z,2.30
2019-02-12T02:42:28.299Z,2.20
2019-02-12T02:43:28.276Z,2.50
2019-02-12T02:44:28.256Z,2.40
2019-02-12T02:45:28.238Z,1.90
2019-02-12T02:46:28.228Z,1.90
2019-02-12T02:47:28.240Z,2.50
2019-02-12T02:48:28.208Z,2.30
2019-02-12T02:49:28.202Z,2.40
2019-02-12T02:50:28.185Z,2.20
2019-02-12T02:51:28.175Z,2.60
2019-02-12T02:52:28.213Z,2.30
2019-02-12T02:53:28.176Z,2.80
2019-02-12T02:54:28.146Z,2.40
2019-02-12T02:55:28.133Z,2.40
2019-02-12T02:56:28.121Z,2.60
2019-02-12T02:57:28.124Z,2.60
2019-02-12T02:58:28.132Z,2.50
2019-02-12T02:59:28.100Z,2.40
2019-02-12T03:00:28.080Z,2.30
2019-02-12T03:01:28.073Z,2.60
2019-02-12T03:02:28.057Z,2.60
2019-02-12T03:03:28.085Z,2.30
2019-02-12T03:04:28.031Z,2.50
2019-02-12T03:05:28.019Z,2.50
2019-02-12T03:06:28.010Z,2.40
2019-02-12T03:07:28.032Z,2.80
2019-02-12T03:08:28.015Z,2.80
2019-02-12T03:09:27.976Z,2.90
2019-02-12T03:10:27.975Z,2.90
2019-02-12T03:11:27.975Z,2.90
2019-02-12T03:12:27.944Z,2.60
2019-02-12T03:13:27.930Z,2.50
2019-02-12T03:14:27.955Z,2.30
2019-02-12T03:15:27.920Z,2.50
2019-02-12T03:16:27.926Z,2.30
2019-02-12T03:17:27.890Z,3.00
2019-02-12T03:18:27.879Z,2.60
2019-02-12T03:19:27.922Z,2.90
2019-02-12T03:20:27.858Z,2.60
2019-02-12T03:21:27.868Z,2.80
2019-02-12T03:22:27.839Z,2.70
2019-02-12T03:23:27.836Z,2.80
2019-02-12T03:24:27.837Z,2.30
2019-02-12T03:25:27.827Z,2.50
2019-02-12T03:26:27.823Z,2.20
2019-02-12T03:27:27.785Z,2.70
2019-02-12T03:28:27.772Z,2.80
2019-02-12T03:29:27.800Z,2.80
2019-02-12T03:30:27.754Z,2.80
2019-02-12T03:31:27.795Z,2.70
2019-02-12T03:32:27.737Z,2.50
2019-02-12T03:33:27.738Z,3.30
2019-02-12T03:34:27.699Z,2.80
2019-02-12T03:35:27.697Z,2.60
2019-02-12T03:36:27.683Z,2.60
2019-02-12T03:37:27.706Z,2.80
2019-02-12T03:38:27.729Z,2.80
2019-02-12T03:39:27.646Z,2.90
2019-02-12T03:40:27.645Z,2.80
2019-02-12T03:41:27.676Z,2.60
2019-02-12T03:42:27.618Z,2.30
2019-02-12T03:43:27.613Z,2.80
2019-02-12T03:44:27.597Z,2.70
2019-02-12T03:45:27.579Z,2.70
2019-02-12T03:46:27.599Z,2.70
2019-02-12T03:47:27.582Z,2.80
2019-02-12T03:48:27.574Z,2.50
2019-02-12T03:49:27.541Z,2.70
2019-02-12T03:50:27.530Z,2.70
2019-02-12T03:51:27.567Z,2.60
2019-02-12T03:52:27.520Z,2.50
2019-02-12T03:53:27.502Z,2.40
2019-02-12T03:54:27.511Z,2.60
2019-02-12T03:55:27.474Z,3.00
2019-02-12T03:56:27.502Z,2.40
2019-02-12T03:57:27.453Z,2.90
2019-02-12T03:58:27.467Z,2.80
2019-02-12T03:59:27.459Z,2.50
2019-02-12T04:00:27.419Z,2.60
2019-02-12T04:01:27.411Z,2.80
2019-02-12T04:02:27.393Z,2.90
2019-02-12T04:03:27.401Z,2.70
2019-02-12T04:04:27.416Z,2.70
2019-02-12T04:05:27.401Z,2.90
2019-02-12T04:06:27.355Z,3.00
2019-02-12T04:07:27.337Z,2.50
2019-02-12T04:08:27.331Z,2.60
2019-02-12T04:09:27.339Z,3.00
2019-02-12T04:10:27.353Z,2.80
2019-02-12T04:11:27.296Z,2.90
2019-02-12T04:12:27.284Z,2.70
2019-02-12T04:13:27.276Z,2.60
2019-02-12T04:14:27.267Z,2.90
2019-02-12T04:15:27.282Z,3.00
2019-02-12T04:16:27.242Z,2.90
2019-02-12T04:17:27.230Z,2.90
2019-02-12T04:18:27.252Z,2.90
2019-02-12T04:19:27.209Z,3.00
2019-02-12T04:20:27.217Z,2.80
2019-02-12T04:21:27.187Z,3.00
2019-02-12T04:22:27.200Z,2.90
2019-02-12T04:23:27.163Z,3.00
2019-02-12T04:24:27.155Z,3.20
2019-02-12T04:25:27.142Z,2.80
2019-02-12T04:26:27.158Z,3.00
2019-02-12T04:27:27.122Z,2.70
2019-02-12T04:28:27.138Z,2.90
2019-02-12T04:29:27.129Z,3.00
2019-02-12T04:30:27.097Z,3.10
2019-02-12T04:31:27.073Z,3.00
2019-02-12T04:32:27.063Z,3.00
2019-02-12T04:33:27.053Z,2.70
2019-02-12T04:34:27.068Z,3.10
2019-02-12T04:35:27.097Z,3.20
2019-02-12T04:36:27.023Z,3.10
2019-02-12T04:37:27.038Z,3.10
2019-02-12T04:38:27.029Z,3.20
2019-02-12T04:39:26.993Z,3.30
2019-02-12T04:40:26.975Z,3.00
2019-02-12T04:41:26.970Z,2.90
2019-02-12T04:42:26.957Z,3.20
2019-02-12T04:43:26.979Z,3.40
2019-02-12T04:44:26.934Z,3.30
2019-02-12T04:45:26.930Z,3.40
2019-02-12T04:46:26.931Z,3.40
2019-02-12T04:47:26.899Z,3.20
2019-02-12T04:48:26.897Z,2.70
2019-02-12T04:49:26.879Z,3.00
2019-02-12T04:50:26.930Z,3.00
2019-02-12T04:51:26.867Z,3.00
2019-02-12T04:52:31.987Z,2.70
2019-02-12T04:53:27.860Z,2.90
2019-02-12T04:54:26.833Z,3.10
2019-02-12T04:55:26.831Z,3.10
2019-02-12T04:56:26.808Z,3.10
2019-02-12T04:57:26.790Z,2.80
2019-02-12T04:58:26.829Z,3.10
2019-02-12T04:59:26.769Z,3.00
2019-02-12T05:00:26.766Z,3.10
2019-02-12T05:01:26.750Z,3.20
2019-02-12T05:02:26.767Z,3.00
2019-02-12T05:03:26.733Z,2.90
2019-02-12T05:04:26.715Z,2.90
2019-02-12T05:05:26.710Z,3.00
2019-02-12T05:06:26.690Z,2.80
2019-02-12T05:07:26.752Z,2.80
2019-02-12T05:08:26.671Z,2.80
2019-02-12T05:09:26.657Z,2.60
2019-02-12T05:10:26.656Z,3.40
2019-02-12T05:11:26.636Z,3.10
2019-02-12T05:12:26.659Z,3.40
2019-02-12T05:13:26.643Z,3.30
2019-02-12T05:14:26.604Z,3.60
2019-02-12T05:15:26.605Z,3.30
2019-02-12T05:16:26.585Z,3.20
2019-02-12T05:17:26.606Z,3.20
2019-02-12T05:18:26.567Z,3.00
2019-02-12T05:19:26.551Z,3.50
2019-02-12T05:20:26.554Z,3.50
2019-02-12T05:21:26.525Z,3.30
2019-02-12T05:22:26.545Z,3.80
2019-02-12T05:23:26.516Z,3.70
2019-02-12T05:24:26.496Z,3.20
2019-02-12T05:25:26.485Z,3.10
2019-02-12T05:26:26.474Z,3.10
2019-02-12T05:27:26.492Z,3.80
2019-02-12T05:28:26.459Z,3.70
2019-02-12T05:29:26.439Z,3.60
2019-02-12T05:30:26.433Z,4.00
2019-02-12T05:31:26.418Z,4.10
2019-02-12T05:32:26.428Z,3.50
2019-02-12T05:33:26.394Z,3.50
2019-02-12T05:34:26.420Z,4.00
2019-02-12T05:35:26.416Z,3.80
2019-02-12T05:36:26.395Z,3.80
2019-02-12T05:37:26.354Z,3.60
2019-02-12T05:38:26.425Z,3.90
2019-02-12T05:39:26.339Z,3.50
2019-02-12T05:40:26.344Z,3.90
2019-02-12T05:41:26.311Z,3.70
2019-02-12T05:42:26.299Z,4.00
2019-02-12T05:43:26.388Z,3.80
2019-02-12T05:44:26.335Z,4.10
2019-02-12T05:45:26.263Z,4.40
2019-02-12T05:46:26.266Z,3.70
2019-02-12T05:47:26.245Z,4.40
2019-02-12T05:48:26.238Z,3.80
2019-02-12T05:49:26.278Z,4.10
2019-02-12T05:50:26.236Z,4.20
2019-02-12T05:51:26.196Z,3.50
2019-02-12T05:52:26.189Z,4.00
2019-02-12T05:53:26.178Z,4.40
2019-02-12T05:54:26.168Z,4.30
2019-02-12T05:55:26.193Z,4.10
2019-02-12T05:56:26.147Z,4.30
2019-02-12T05:57:26.136Z,4.40
2019-02-12T05:58:26.131Z,4.50
2019-02-12T05:59:26.111Z,4.40
2019-02-12T06:00:26.125Z,4.10
2019-02-12T06:01:26.093Z,4.50
2019-02-12T06:02:26.077Z,4.20
2019-02-12T06:03:26.091Z,4.60
2019-02-12T06:04:26.056Z,4.80
2019-02-12T06:05:26.044Z,5.10
2019-02-12T06:06:26.067Z,4.50
2019-02-12T06:07:26.027Z,4.50
2019-02-12T06:08:26.012Z,4.60
2019-02-12T06:09:26.001Z,4.10
2019-02-12T06:10:25.993Z,4.40
2019-02-12T06:11:27.495Z,4.10
2019-02-12T06:12:25.967Z,4.60
2019-02-12T06:13:25.968Z,4.50
2019-02-12T06:14:25.949Z,4.50
2019-02-12T06:15:25.986Z,4.40
2019-02-12T06:16:25.923Z,4.60
2019-02-12T06:17:25.916Z,4.80
2019-02-12T06:18:25.903Z,4.20
2019-02-12T06:19:25.890Z,4.60
2019-02-12T06:20:25.917Z,4.90
2019-02-12T06:21:25.870Z,4.30
2019-02-12T06:22:25.882Z,4.50
2019-02-12T06:23:25.847Z,4.50
2019-02-12T06:24:25.841Z,5.00
2019-02-12T06:25:25.849Z,4.90
2019-02-12T06:26:25.815Z,5.00
2019-02-12T06:27:25.831Z,4.40
2019-02-12T06:28:25.794Z,4.60
2019-02-12T06:29:25.808Z,4.10
2019-02-12T06:30:25.819Z,4.40
2019-02-12T06:31:25.782Z,3.90
2019-02-12T06:32:25.749Z,4.30
2019-02-12T06:33:25.767Z,3.60
2019-02-12T06:34:25.735Z,4.10
2019-02-12T06:35:25.720Z,3.70
2019-02-12T06:36:25.716Z,4.20
2019-02-12T06:37:25.695Z,4.00
2019-02-12T06:38:25.713Z,3.80
2019-02-12T06:39:25.672Z,3.80
2019-02-12T06:40:25.672Z,4.00
2019-02-12T06:41:25.651Z,3.40
2019-02-12T06:42:25.658Z,3.90
2019-02-12T06:43:25.659Z,3.90
2019-02-12T06:44:25.618Z,3.30
2019-02-12T06:45:25.627Z,4.10
2019-02-12T06:46:25.597Z,4.00
2019-02-12T06:47:25.613Z,4.00
2019-02-12T06:48:25.578Z,4.70
2019-02-12T06:49:25.574Z,4.00
2019-02-12T06:50:25.551Z,4.30
2019-02-12T06:51:25.545Z,4.30
2019-02-12T06:52:25.565Z,4.20
2019-02-12T06:53:25.519Z,4.40
2019-02-12T06:54:25.508Z,4.40
2019-02-12T06:55:25.502Z,4.60
2019-02-12T06:56:25.517Z,4.20
2019-02-12T06:57:25.501Z,4.70
2019-02-12T06:58:25.475Z,4.60
2019-02-12T06:59:25.511Z,4.70
2019-02-12T07:00:25.471Z,5.00
2019-02-12T07:01:25.439Z,5.00
2019-02-12T07:02:25.423Z,5.50
2019-02-12T07:03:25.529Z,5.20
2019-02-12T07:04:25.406Z,5.30
2019-02-12T07:05:25.440Z,5.70
2019-02-12T07:06:25.385Z,5.30
2019-02-12T07:07:25.368Z,5.60
2019-02-12T07:08:25.412Z,5.50
2019-02-12T07:09:25.373Z,5.10
2019-02-12T07:10:25.334Z,5.30
2019-02-12T07:11:25.334Z,5.20
2019-02-12T07:12:25.312Z,4.70
2019-02-12T07:13:25.336Z,5.40
2019-02-12T07:14:25.362Z,5.60
2019-02-12T07:15:25.286Z,5.10
2019-02-12T07:16:25.277Z,5.10
2019-02-12T07:17:25.272Z,4.60
2019-02-12T07:18:25.294Z,5.20
2019-02-12T07:19:25.237Z,4.90
2019-02-12T07:20:25.241Z,5.50
2019-02-12T07:21:25.217Z,5.00
2019-02-12T07:22:25.205Z,5.20
2019-02-12T07:23:25.224Z,5.40
2019-02-12T07:24:25.220Z,4.70
2019-02-12T07:25:25.171Z,5.20
2019-02-12T07:26:25.160Z,5.30
2019-02-12T07:27:25.151Z,5.00
2019-02-12T07:28:25.166Z,4.50
2019-02-12T07:29:25.131Z,5.10
2019-02-12T07:30:25.122Z,5.20
2019-02-12T07:31:25.103Z,5.10
2019-02-12T07:32:25.097Z,5.70
2019-02-12T07:33:25.116Z,5.00
2019-02-12T07:34:25.079Z,5.10
2019-02-12T07:35:25.080Z,5.10
2019-02-12T07:36:25.057Z,4.80
2019-02-12T07:37:25.038Z,4.70
2019-02-12T07:38:25.053Z,5.20
2019-02-12T07:39:25.044Z,5.20
2019-02-12T07:40:25.027Z,4.60
2019-02-12T07:41:25.005Z,5.00
2019-02-12T07:42:26.941Z,4.70
2019-02-12T07:43:24.996Z,4.40
2019-02-12T07:44:24.961Z,4.80
2019-02-12T07:45:24.950Z,4.80
2019-02-12T07:46:24.938Z,5.00
2019-02-12T07:47:24.973Z,5.10
2019-02-12T07:48:24.917Z,5.00
2019-02-12T07:49:24.909Z,5.00
2019-02-12T07:50:25.569Z,5.00
2019-02-12T07:51:24.916Z,4.60
2019-02-12T07:52:24.897Z,4.90
2019-02-12T07:53:30.950Z,4.60
2019-02-12T07:54:25.853Z,4.80
2019-02-12T07:55:24.865Z,4.80
2019-02-12T07:56:24.833Z,5.30
2019-02-12T07:57:24.819Z,4.70
2019-02-12T07:58:24.806Z,4.80
2019-02-12T07:59:24.826Z,4.50
2019-02-12T08:00:24.787Z,4.30
2019-02-12T08:01:24.773Z,4.10
2019-02-12T08:02:24.766Z,4.50
2019-02-12T08:03:24.766Z,4.10
2019-02-12T08:04:24.771Z,4.70
2019-02-12T08:05:24.741Z,4.30
2019-02-12T08:06:24.718Z,4.50
2019-02-12T08:07:24.708Z,5.00
2019-02-12T08:08:24.731Z,4.30
2019-02-12T08:09:24.711Z,4.30
2019-02-12T08:10:24.675Z,4.40
2019-02-12T08:11:24.698Z,4.50
2019-02-12T08:12:24.653Z,4.80
2019-02-12T08:13:24.641Z,4.70
2019-02-12T08:14:24.652Z,4.50
2019-02-12T08:15:24.655Z,4.50
2019-02-12T08:16:24.608Z,4.50
2019-02-12T08:17:24.597Z,4.30
2019-02-12T08:18:24.599Z,4.10
2019-02-12T08:19:24.573Z,4.30
2019-02-12T08:20:24.586Z,4.30
2019-02-12T08:21:24.559Z,4.60
2019-02-12T08:22:24.540Z,4.20
2019-02-12T08:23:24.535Z,4.30
2019-02-12T08:24:24.518Z,5.00
2019-02-12T08:25:24.538Z,4.10
2019-02-12T08:26:24.527Z,4.30
2019-02-12T08:27:26.379Z,4.40
2019-02-12T08:28:24.474Z,3.90
2019-02-12T08:29:24.467Z,4.50
2019-02-12T08:30:24.452Z,4.20
2019-02-12T08:31:24.464Z,4.30
2019-02-12T08:32:24.434Z,4.10
2019-02-12T08:33:24.449Z,4.30
2019-02-12T08:34:24.409Z,4.20
2019-02-12T08:35:24.438Z,4.60
2019-02-12T08:36:24.420Z,4.40
2019-02-12T08:37:24.379Z,4.50
2019-02-12T08:38:24.368Z,5.30
2019-02-12T08:39:24.366Z,4.80
2019-02-12T08:40:24.347Z,5.20
2019-02-12T08:41:24.362Z,4.70
2019-02-12T08:42:24.342Z,4.80
2019-02-12T08:43:24.318Z,4.50
2019-02-12T08:44:24.301Z,4.60
2019-02-12T08:45:24.290Z,4.20
2019-02-12T08:46:24.304Z,4.50
2019-02-12T08:47:24.294Z,4.50
2019-02-12T08:48:24.296Z,4.90
2019-02-12T08:49:24.246Z,5.00
2019-02-12T08:50:24.235Z,4.60
2019-02-12T08:51:24.230Z,4.90
2019-02-12T08:52:24.248Z,4.80
2019-02-12T08:53:24.201Z,5.10
2019-02-12T08:54:24.187Z,4.70
2019-02-12T08:55:24.202Z,4.70
2019-02-12T08:56:24.164Z,5.00
2019-02-12T08:57:24.189Z,4.90
2019-02-12T08:58:24.146Z,4.90
2019-02-12T08:59:24.130Z,5.10
2019-02-12T09:00:24.128Z,5.30
2019-02-12T09:01:24.113Z,5.10
2019-02-12T09:02:24.117Z,5.60
2019-02-12T09:03:24.088Z,4.80
2019-02-12T09:04:24.075Z,5.40
2019-02-12T09:05:24.064Z,5.00
2019-02-12T09:06:24.087Z,5.50
2019-02-12T09:07:24.043Z,4.70
2019-02-12T09:08:24.031Z,5.70
2019-02-12T09:09:24.059Z,5.00
2019-02-12T09:10:24.033Z,5.40
2019-02-12T09:11:23.998Z,5.30
2019-02-12T09:12:23.998Z,5.50
2019-02-12T09:13:23.998Z,5.30
2019-02-12T09:14:23.966Z,5.40
2019-02-12T09:15:23.988Z,5.80
2019-02-12T09:16:23.944Z,5.80
2019-02-12T09:17:23.932Z,5.50
2019-02-12T09:18:23.924Z,6.00
2019-02-12T09:19:23.931Z,5.20
2019-02-12T09:20:23.926Z,5.60
2019-02-12T09:21:23.887Z,5.60
2019-02-12T09:22:23.880Z,5.30
2019-02-12T09:23:23.870Z,6.10
2019-02-12T09:24:23.890Z,5.40
2019-02-12T09:25:23.861Z,5.30
2019-02-12T09:26:23.866Z,6.00
2019-02-12T09:27:23.821Z,5.70
2019-02-12T09:28:23.813Z,6.20
2019-02-12T09:29:23.802Z,5.40
2019-02-12T09:30:23.799Z,5.50
2019-02-12T09:31:23.819Z,5.30
2019-02-12T09:32:23.773Z,5.30
2019-02-12T09:33:23.773Z,5.40
2019-02-12T09:34:23.744Z,5.40
2019-02-12T09:35:23.737Z,5.20
2019-02-12T09:36:23.765Z,5.30
2019-02-12T09:37:23.715Z,5.10
2019-02-12T09:38:23.706Z,5.60
2019-02-12T09:39:23.692Z,5.80
2019-02-12T09:40:23.677Z,4.90
2019-02-12T09:41:23.701Z,5.50
2019-02-12T09:42:23.656Z,5.60
2019-02-12T09:43:23.644Z,5.30
2019-02-12T09:44:23.635Z,5.10
2019-02-12T09:45:23.626Z,5.00
2019-02-12T09:46:23.694Z,5.00
2019-02-12T09:47:23.608Z,5.70
2019-02-12T09:48:23.589Z,5.00
2019-02-12T09:49:23.588Z,4.60
2019-02-12T09:50:23.571Z,4.50
2019-02-12T09:51:23.581Z,4.80
2019-02-12T09:52:23.546Z,4.70
2019-02-12T09:53:23.540Z,4.10
2019-02-12T09:54:23.530Z,4.20
2019-02-12T09:55:23.518Z,4.90
2019-02-12T09:56:23.548Z,4.10
2019-02-12T09:57:23.541Z,4.20
2019-02-12T09:58:23.482Z,4.00
2019-02-12T09:59:23.471Z,3.90
2019-02-12T10:00:23.461Z,4.40
2019-02-12T10:01:23.477Z,4.30
2019-02-12T10:02:23.461Z,4.30
2019-02-12T10:03:23.428Z,4.70
2019-02-12T10:04:23.417Z,5.80
2019-02-12T10:05:23.401Z,4.70
2019-02-12T10:06:24.383Z,4.20
2019-02-12T10:07:23.423Z,3.80
2019-02-12T10:08:23.404Z,3.70
2019-02-12T10:09:23.360Z,4.00
2019-02-12T10:10:23.353Z,3.90
2019-02-12T10:11:23.339Z,4.00
2019-02-12T10:12:23.335Z,3.80
2019-02-12T10:13:23.376Z,4.50
2019-02-12T10:14:23.307Z,4.40
2019-02-12T10:15:23.297Z,4.10
2019-02-12T10:16:23.280Z,4.30
2019-02-12T10:17:23.271Z,3.80
2019-02-12T10:18:23.280Z,4.00
2019-02-12T10:19:23.276Z,4.00
2019-02-12T10:20:23.236Z,4.00
2019-02-12T10:21:23.236Z,4.20
2019-02-12T10:22:23.220Z,4.00
2019-02-12T10:23:23.203Z,4.30
2019-02-12T10:24:23.217Z,4.00
2019-02-12T10:25:23.184Z,4.10
2019-02-12T10:26:23.170Z,4.70
2019-02-12T10:27:23.162Z,4.20
2019-02-12T10:28:23.154Z,3.80
2019-02-12T10:29:23.160Z,4.50
2019-02-12T10:30:23.131Z,3.90
2019-02-12T10:31:23.159Z,3.60
2019-02-12T10:32:23.107Z,3.50
2019-02-12T10:33:23.098Z,3.30
2019-02-12T10:34:23.095Z,3.90
2019-02-12T10:35:23.070Z,3.70
2019-02-12T10:36:23.081Z,3.90
2019-02-12T10:37:23.054Z,3.90
2019-02-12T10:38:23.037Z,4.00
2019-02-12T10:39:23.027Z,3.80
2019-02-12T10:40:23.020Z,3.90
2019-02-12T10:41:23.037Z,3.80
2019-02-12T10:42:22.993Z,4.00
2019-02-12T10:43:22.998Z,3.70
2019-02-12T10:44:22.975Z,3.90
2019-02-12T10:45:22.960Z,3.80
2019-02-12T10:46:22.949Z,3.80
2019-02-12T10:47:23.335Z,3.40
2019-02-12T10:48:22.927Z,3.30
2019-02-12T10:49:22.964Z,3.80
2019-02-12T10:50:22.908Z,3.70
2019-02-12T10:51:22.904Z,3.60
2019-02-12T10:52:22.901Z,3.60
2019-02-12T10:53:22.875Z,3.80
2019-02-12T10:54:27.912Z,3.70
2019-02-12T10:55:23.883Z,3.70
2019-02-12T10:56:22.842Z,3.60
2019-02-12T10:57:22.827Z,3.00
2019-02-12T10:58:22.823Z,3.10
2019-02-12T10:59:22.839Z,3.10
2019-02-12T11:00:22.795Z,3.40
2019-02-12T11:01:22.819Z,3.30
2019-02-12T11:02:22.775Z,3.30
2019-02-12T11:03:22.771Z,3.10
2019-02-12T11:04:22.757Z,3.40
2019-02-12T11:05:22.741Z,3.10
2019-02-12T11:06:22.750Z,3.00
2019-02-12T11:07:22.747Z,3.30
2019-02-12T11:08:22.706Z,2.90
2019-02-12T11:09:22.695Z,3.20
2019-02-12T11:10:22.683Z,3.10
2019-02-12T11:11:22.700Z,2.90
2019-02-12T11:12:22.670Z,2.60
2019-02-12T11:13:22.652Z,2.90
2019-02-12T11:14:22.644Z,3.10
2019-02-12T11:15:22.657Z,3.30
2019-02-12T11:16:22.658Z,3.80
2019-02-12T11:17:22.615Z,3.00
2019-02-12T11:18:22.595Z,3.10
2019-02-12T11:19:22.626Z,3.20
2019-02-12T11:20:22.576Z,3.50
2019-02-12T11:21:22.567Z,2.80
2019-02-12T11:22:22.577Z,3.20
2019-02-12T11:23:22.544Z,3.00
2019-02-12T11:24:22.554Z,3.30
2019-02-12T11:25:22.553Z,3.70
2019-02-12T11:26:22.517Z,3.10
2019-02-12T11:27:22.498Z,3.30
2019-02-12T11:28:22.530Z,2.80
2019-02-12T11:29:22.480Z,3.00
2019-02-12T11:30:22.507Z,2.80
2019-02-12T11:31:22.456Z,3.00
2019-02-12T11:32:22.450Z,2.80
2019-02-12T11:33:22.434Z,2.80
2019-02-12T11:34:22.427Z,2.70
2019-02-12T11:35:22.435Z,2.70
2019-02-12T11:36:22.399Z,3.00
2019-02-12T11:37:22.394Z,3.20
2019-02-12T11:38:22.374Z,2.90
2019-02-12T11:39:22.364Z,3.00
2019-02-12T11:40:22.379Z,3.00
2019-02-12T11:41:22.343Z,3.30
2019-02-12T11:42:22.335Z,3.70
2019-02-12T11:43:22.324Z,3.60
2019-02-12T11:44:22.319Z,3.50
2019-02-12T11:45:22.327Z,3.30
2019-02-12T11:46:22.286Z,2.80
2019-02-12T11:47:22.301Z,3.30
2019-02-12T11:48:22.286Z,3.40
2019-02-12T11:49:22.255Z,3.10
2019-02-12T11:50:22.251Z,3.60
2019-02-12T11:51:22.237Z,3.00
2019-02-12T11:52:22.230Z,3.60
2019-02-12T11:53:22.233Z,3.20
2019-02-12T11:54:22.201Z,3.30
2019-02-12T11:55:22.222Z,3.30
2019-02-12T11:56:22.225Z,3.70
2019-02-12T11:57:22.165Z,3.40
2019-02-12T11:58:22.159Z,3.60
2019-02-12T11:59:22.141Z,3.20
2019-02-12T12:00:22.157Z,3.30
2019-02-12T12:01:22.129Z,3.80
2019-02-12T12:02:22.109Z,3.60
2019-02-12T12:03:22.103Z,3.60
2019-02-12T12:04:22.112Z,3.00
2019-02-12T12:05:22.101Z,3.30
2019-02-12T12:06:22.093Z,3.20
2019-02-12T12:07:22.084Z,3.30
2019-02-12T12:08:22.046Z,3.00
2019-02-12T12:09:22.031Z,2.80
2019-02-12T12:10:22.032Z,3.10
2019-02-12T12:11:22.013Z,3.20
2019-02-12T12:12:22.031Z,3.00
2019-02-12T12:13:21.992Z,2.80
2019-02-12T12:14:21.976Z,3.20
2019-02-12T12:15:21.967Z,2.80
2019-02-12T12:16:22.013Z,3.00
2019-02-12T12:17:21.946Z,3.00
2019-02-12T12:18:21.934Z,2.90
2019-02-12T12:19:21.968Z,3.00
2019-02-12T12:20:21.915Z,2.90
2019-02-12T12:21:21.899Z,3.20
2019-02-12T12:22:21.914Z,3.20
2019-02-12T12:23:21.880Z,3.00
2019-02-12T12:24:21.897Z,3.20
2019-02-12T12:25:21.895Z,3.10
2019-02-12T12:26:21.847Z,2.70
2019-02-12T12:27:21.843Z,2.70
2019-02-12T12:28:21.838Z,2.90
2019-02-12T12:29:21.836Z,2.80
2019-02-12T12:30:21.827Z,2.60
2019-02-12T12:31:21.794Z,2.70
2019-02-12T12:32:21.778Z,2.70
2019-02-12T12:33:21.789Z,2.90
2019-02-12T12:34:21.789Z,3.30
2019-02-12T12:35:21.784Z,3.50
2019-02-12T12:36:21.742Z,3.10
2019-02-12T12:37:21.721Z,2.40
2019-02-12T12:38:21.723Z,3.20
2019-02-12T12:39:21.707Z,2.60
2019-02-12T12:40:21.844Z,2.00
2019-02-12T12:41:21.684Z,2.40
2019-02-12T12:42:21.671Z,2.20
2019-02-12T12:43:21.684Z,2.60
2019-02-12T12:44:21.646Z,2.20
2019-02-12T12:45:21.660Z,2.10
2019-02-12T12:46:21.677Z,2.20
2019-02-12T12:47:21.624Z,2.30
2019-02-12T12:48:21.622Z,2.30
2019-02-12T12:49:21.589Z,2.30
2019-02-12T12:50:21.606Z,2.30
2019-02-12T12:51:21.604Z,2.40
2019-02-12T12:52:21.569Z,2.00
2019-02-12T12:53:21.553Z,2.50
2019-02-12T12:54:21.542Z,2.30
2019-02-12T12:55:21.834Z,2.40
2019-02-12T12:56:21.541Z,2.00
2019-02-12T12:57:21.512Z,2.40
2019-02-12T12:58:21.555Z,2.00
2019-02-12T12:59:21.505Z,2.20
2019-02-12T13:00:21.471Z,2.00
2019-02-12T13:01:21.467Z,2.00
2019-02-12T13:02:21.471Z,1.90
2019-02-12T13:03:21.436Z,1.90
2019-02-12T13:04:21.436Z,1.80
2019-02-12T13:05:21.423Z,1.80
2019-02-12T13:06:21.403Z,2.10
2019-02-12T13:07:21.421Z,1.80
2019-02-12T13:08:21.425Z,2.10
2019-02-12T13:09:21.393Z,1.90
2019-02-12T13:10:31.608Z,2.00
2019-02-12T13:11:21.351Z,2.10
2019-02-12T13:12:21.355Z,2.00
2019-02-12T13:13:21.510Z,2.00
2019-02-12T13:14:21.467Z,1.90
2019-02-12T13:15:21.330Z,2.10
2019-02-12T13:16:21.328Z,2.40
2019-02-12T13:17:21.286Z,1.70
2019-02-12T13:18:21.274Z,2.10