createdAt,value
2019-04-01T00:00:50.077Z,580.3
2019-04-01T00:01:52.503Z,580.3
2019-04-01T00:02:54.999Z,580.6
2019-04-01T00:03:57.425Z,580.5
2019-04-01T00:04:59.587Z,580.7
2019-04-01T00:06:01.457Z,580.7
2019-04-01T00:07:03.891Z,580.9
2019-04-01T00:08:05.803Z,581
2019-04-01T00:09:07.988Z,581
2019-04-01T00:10:10.408Z,580.8
2019-04-01T00:11:12.849Z,580.6
2019-04-01T00:12:15.352Z,580.8
2019-04-01T00:13:17.517Z,580.9
2019-04-01T00:14:19.957Z,580.8
2019-04-01T00:15:22.392Z,580.6
2019-04-01T00:16:24.827Z,580.9
2019-04-01T00:17:27.285Z,580.9
2019-04-01T00:18:29.438Z,581.4
2019-04-01T00:19:31.869Z,581.3
2019-04-01T00:20:33.739Z,581.4
2019-04-01T00:21:36.238Z,581.1
2019-04-01T00:22:38.595Z,581.2
2019-04-01T00:23:41.029Z,581.7
2019-04-01T00:24:43.469Z,581.8
2019-04-01T00:25:45.629Z,581.7
2019-04-01T00:26:48.073Z,581.8
2019-04-01T00:27:50.491Z,581.6
2019-04-01T00:28:52.639Z,582
2019-04-01T00:29:54.775Z,581.9
2019-04-01T00:30:57.197Z,581.8
2019-04-01T00:31:59.061Z,582.3
2019-04-01T00:33:01.483Z,581.6
2019-04-01T00:34:03.916Z,582.1
2019-04-01T00:35:06.336Z,582.2
2019-04-01T00:36:08.769Z,582.5
2019-04-01T00:37:11.191Z,582.3
2019-04-01T00:38:13.669Z,582.5
2019-04-01T00:39:15.823Z,582.4
2019-04-01T00:40:18.258Z,582.5
2019-04-01T00:41:20.683Z,582.4
2019-04-01T00:42:23.110Z,582.7
2019-04-01T00:43:25.532Z,582.6
2019-04-01T00:44:27.426Z,582.5
2019-04-01T00:45:29.844Z,582.7
2019-04-01T00:46:31.717Z,583
2019-04-01T00:47:34.149Z,582.6
2019-04-01T00:48:36.287Z,582.7
2019-04-01T00:49:38.722Z,582.8
2019-04-01T00:50:41.150Z,582.6
2019-04-01T00:51:43.577Z,582.7
2019-04-01T00:52:46.009Z,582.6
2019-04-01T00:53:48.439Z,582.5
2019-04-01T00:54:50.898Z,582.4
2019-04-01T00:55:53.049Z,582.4
2019-04-01T00:56:55.478Z,582.3
2019-04-01T00:57:57.917Z,582.4
2019-04-01T00:59:00.083Z,582.5
2019-04-01T01:00:02.244Z,582.7
2019-04-01T01:01:04.699Z,582.8
2019-04-01T01:02:06.869Z,582.8
2019-04-01T01:03:09.299Z,582.9
2019-04-01T01:04:11.452Z,583.1
2019-04-01T01:05:13.887Z,583.2
2019-04-01T01:06:16.301Z,583
2019-04-01T01:07:18.752Z,582.8
2019-04-01T01:08:21.185Z,583.2
2019-04-01T01:09:23.616Z,582.9
2019-04-01T01:10:25.487Z,583.4
2019-04-01T01:11:27.919Z,583
2019-04-01T01:12:30.093Z,583.1
2019-04-01T01:13:32.272Z,583.1
2019-04-01T01:14:34.426Z,583
2019-04-01T01:15:36.857Z,583.1
2019-04-01T01:16:39.285Z,582.9
2019-04-01T01:17:41.726Z,583.5
2019-04-01T01:18:44.151Z,583.5
2019-04-01T01:19:46.591Z,583.5
2019-04-01T01:20:49.035Z,583.6
2019-04-01T01:21:51.450Z,583.7
2019-04-01T01:22:53.881Z,583.3
2019-04-01T01:23:56.307Z,584
2019-04-01T01:24:58.750Z,584
2019-04-01T01:26:00.629Z,583.5
2019-04-01T01:27:03.077Z,584.1
2019-04-01T01:28:05.493Z,584
2019-04-01T01:29:07.909Z,583.8
2019-04-01T01:30:10.328Z,584.1
2019-04-01T01:31:12.748Z,584
2019-04-01T01:32:14.899Z,583.7
2019-04-01T01:33:17.335Z,583.5
2019-04-01T01:34:19.766Z,583.9
2019-04-01T01:35:21.911Z,583.7
2019-04-01T01:36:24.328Z,583.6
2019-04-01T01:37:26.757Z,583.9
2019-04-01T01:38:28.623Z,584
2019-04-01T01:39:31.045Z,584.3
2019-04-01T01:40:32.941Z,583.6
2019-04-01T01:41:35.367Z,583.9
2019-04-01T01:42:37.528Z,583.9
2019-04-01T01:43:39.693Z,583.8
2019-04-01T01:44:42.138Z,584
2019-04-01T01:45:44.555Z,583.9
2019-04-01T01:46:46.987Z,583.6
2019-04-01T01:47:49.463Z,583.9
2019-04-01T01:48:51.888Z,584
2019-04-01T01:49:54.043Z,583.8
2019-04-01T01:50:56.188Z,584.1
2019-04-01T01:51:58.071Z,583.8
2019-04-01T01:53:00.502Z,584.1
2019-04-01T01:54:02.661Z,583.9
2019-04-01T01:55:05.085Z,584
2019-04-01T01:56:07.533Z,583.9
2019-04-01T01:57:09.960Z,584.1
2019-04-01T01:58:12.103Z,583.9
2019-04-01T01:59:14.545Z,584.1
2019-04-01T02:00:16.967Z,583.7
2019-04-01T02:01:19.419Z,583.4
2019-04-01T02:02:21.850Z,583.6
2019-04-01T02:03:24.300Z,583.8
2019-04-01T02:04:26.429Z,583.7
2019-04-01T02:05:28.593Z,583.5
2019-04-01T02:06:31.029Z,583.8
2019-04-01T02:07:33.455Z,583.7
2019-04-01T02:08:35.890Z,584
2019-04-01T02:09:38.040Z,583.9
2019-04-01T02:10:40.479Z,583.8
2019-04-01T02:11:42.915Z,583.8
2019-04-01T02:12:45.349Z,584.4
2019-04-01T02:13:47.209Z,584.1
2019-04-01T02:14:49.379Z,584.2
2019-04-01T02:15:51.549Z,584
2019-04-01T02:16:53.996Z,584
2019-04-01T02:17:56.155Z,584
2019-04-01T02:18:58.604Z,583.6
2019-04-01T02:20:01.195Z,583.4
2019-04-01T02:21:03.643Z,583.3
2019-04-01T02:22:06.081Z,583.7
2019-04-01T02:23:08.530Z,584
2019-04-01T02:24:10.668Z,583.6
2019-04-01T02:25:13.127Z,583.4
2019-04-01T02:26:15.559Z,583.8
2019-04-01T02:27:17.459Z,583.6
2019-04-01T02:28:19.919Z,583.5
2019-04-01T02:29:22.349Z,583.6
2019-04-01T02:30:24.795Z,583.7
2019-04-01T02:31:27.224Z,583.9
2019-04-01T02:32:29.380Z,583.7
2019-04-01T02:33:31.691Z,584
2019-04-01T02:34:34.161Z,583.8
2019-04-01T02:35:36.587Z,583.8
2019-04-01T02:36:39.019Z,584.1
2019-04-01T02:37:41.449Z,584.1
2019-04-01T02:38:43.308Z,584.1
2019-04-01T02:39:45.752Z,584
2019-04-01T02:40:47.913Z,584.4
2019-04-01T02:41:50.358Z,584.2
2019-04-01T02:42:52.909Z,584.4
2019-04-01T02:43:55.350Z,584.2
2019-04-01T02:44:57.526Z,584.4
2019-04-01T02:45:59.957Z,584.6
2019-04-01T02:47:02.403Z,584.3
2019-04-01T02:48:04.912Z,584.5
2019-04-01T02:49:07.347Z,584.6
2019-04-01T02:50:09.778Z,584.7
2019-04-01T02:51:12.223Z,584.7
2019-04-01T02:52:14.649Z,584.1
2019-04-01T02:53:16.811Z,584.4
2019-04-01T02:54:18.942Z,584.7
2019-04-01T02:55:21.369Z,584.7
2019-04-01T02:56:23.536Z,584.3
2019-04-01T02:57:25.420Z,584.5
2019-04-01T02:58:27.587Z,584.6
2019-04-01T02:59:30.026Z,584.4
2019-04-01T03:00:32.476Z,584.8
2019-04-01T03:01:35.003Z,584.3
2019-04-01T03:02:36.868Z,584.4
2019-04-01T03:03:39.019Z,584.5
2019-04-01T03:04:41.444Z,584.4
2019-04-01T03:05:43.606Z,584.6
2019-04-01T03:06:45.765Z,584.6
2019-04-01T03:07:48.191Z,584.3
2019-04-01T03:08:50.364Z,584.3
2019-04-01T03:09:52.794Z,584.5
2019-04-01T03:10:55.215Z,584.1
2019-04-01T03:11:57.647Z,584
2019-04-01T03:13:00.077Z,584.5
2019-04-01T03:14:02.222Z,583.8
2019-04-01T03:15:04.689Z,584
2019-04-01T03:16:06.865Z,584.3
2019-04-01T03:17:08.753Z,584.2
2019-04-01T03:18:11.193Z,584.6
2019-04-01T03:19:13.345Z,584.9
2019-04-01T03:20:15.505Z,584.6
2019-04-01T03:21:17.661Z,584.5
2019-04-01T03:22:20.087Z,584.4
2019-04-01T03:23:22.530Z,584.4
2019-04-01T03:24:24.983Z,584.6
2019-04-01T03:25:27.421Z,584.6
2019-04-01T03:26:29.849Z,584.7
2019-04-01T03:27:32.006Z,584.5
2019-04-01T03:28:34.156Z,584.6
2019-04-01T03:29:36.597Z,585.1
2019-04-01T03:30:39.222Z,584.9
2019-04-01T03:31:41.365Z,584.8
2019-04-01T03:33:48.780Z,585.1
2019-04-01T03:34:51.257Z,585
2019-04-01T03:35:53.675Z,585.3
2019-04-01T03:36:55.831Z,585.1
2019-04-01T03:37:58.021Z,585
2019-04-01T03:39:00.200Z,584.9
2019-04-01T03:40:02.420Z,584.9
2019-04-01T03:41:04.888Z,584.7
2019-04-01T03:42:07.315Z,585.2
2019-04-01T03:43:09.768Z,585.3
2019-04-01T03:44:12.253Z,584.9
2019-04-01T03:45:14.810Z,584.7
2019-04-01T03:46:17.241Z,585.3
2019-04-01T03:47:22.360Z,585.1
2019-04-01T03:48:24.787Z,585.3
2019-04-01T03:49:27.321Z,585
2019-04-01T03:50:29.841Z,585.2
2019-04-01T03:51:32.266Z,585.4
2019-04-01T03:52:34.694Z,585.1
2019-04-01T03:53:37.130Z,585.1
2019-04-01T03:54:39.556Z,584.8
2019-04-01T03:55:42.062Z,585.1
2019-04-01T03:56:44.486Z,584.9
2019-04-01T03:57:46.916Z,584.7
2019-04-01T03:58:49.337Z,585
2019-04-01T03:59:51.762Z,585
2019-04-01T04:00:54.184Z,584.7
2019-04-01T04:01:56.684Z,584.8
2019-04-01T04:02:59.113Z,585.1
2019-04-01T04:04:01.549Z,584.7
2019-04-01T04:05:04.044Z,584.7
2019-04-01T04:06:06.304Z,585
2019-04-01T04:07:08.458Z,585
2019-04-01T04:08:10.978Z,584.8
2019-04-01T04:09:12.946Z,584.8
2019-04-01T04:10:15.382Z,584.8
2019-04-01T04:11:17.541Z,585.1
2019-04-01T04:12:19.724Z,585
2019-04-01T04:13:21.874Z,584.9
2019-04-01T04:14:24.328Z,584.7
2019-04-01T04:15:26.788Z,584.9
2019-04-01T04:16:28.955Z,584.7
2019-04-01T04:17:31.084Z,584.7
2019-04-01T04:18:33.517Z,584.4
2019-04-01T04:19:35.974Z,584.5
2019-04-01T04:20:38.409Z,584.1
2019-04-01T04:21:40.839Z,584.1
2019-04-01T04:22:42.989Z,584.1
2019-04-01T04:23:44.870Z,583.7
2019-04-01T04:24:47.302Z,584.3
2019-04-01T04:25:49.450Z,583.8
2019-04-01T04:26:51.896Z,584
2019-04-01T04:27:54.316Z,584.3
2019-04-01T04:28:56.452Z,583.7
2019-04-01T04:29:58.953Z,584.3
2019-04-01T04:31:01.132Z,584
2019-04-01T04:32:03.571Z,584.4
2019-04-01T04:33:06.014Z,584.4
2019-04-01T04:34:08.442Z,584.7
2019-04-01T04:35:10.866Z,584.8
2019-04-01T04:36:13.306Z,584.6
2019-04-01T04:37:15.463Z,584.9
2019-04-01T04:38:17.625Z,585
2019-04-01T04:39:19.481Z,584.7
2019-04-01T04:40:21.910Z,584.6
2019-04-01T04:41:24.334Z,584.7
2019-04-01T04:42:26.776Z,585.2
2019-04-01T04:43:29.210Z,584.7
2019-04-01T04:44:31.640Z,584.8
2019-04-01T04:45:33.531Z,584.7
2019-04-01T04:46:35.974Z,584.7
2019-04-01T04:47:38.141Z,584.9
2019-04-01T04:48:40.554Z,585
2019-04-01T04:49:42.974Z,584.5
2019-04-01T04:50:45.426Z,584.4
2019-04-01T04:51:47.566Z,585.2
2019-04-01T04:52:49.997Z,585
2019-04-01T04:53:51.857Z,585.1
2019-04-01T04:54:53.722Z,585.4
2019-04-01T04:55:55.894Z,585.1
2019-04-01T04:56:58.387Z,585.2
2019-04-01T04:58:00.817Z,584.8
2019-04-01T04:59:02.966Z,585.1
2019-04-01T05:00:05.116Z,584.8
2019-04-01T05:01:07.564Z,585
2019-04-01T05:02:10.020Z,584.7
2019-04-01T05:03:12.172Z,584.6
2019-04-01T05:04:14.630Z,585.1
2019-04-01T05:05:17.062Z,584.6
2019-04-01T05:06:19.497Z,584.5
2019-04-01T05:07:21.931Z,584.8
2019-04-01T05:08:24.349Z,584.6
2019-04-01T05:09:26.777Z,584.8
2019-04-01T05:10:29.215Z,584.6
2019-04-01T05:11:31.368Z,584.6
2019-04-01T05:12:33.798Z,584.6
2019-04-01T05:14:41.683Z,584.3
2019-04-01T05:15:44.108Z,584.1
2019-04-01T05:16:46.248Z,584.1
2019-04-01T05:17:48.698Z,584.1
2019-04-01T05:18:50.829Z,583.9
2019-04-01T05:19:53.254Z,583.9
2019-04-01T05:20:55.438Z,584.2
2019-04-01T05:21:57.897Z,584.2
2019-04-01T05:23:00.384Z,584
2019-04-01T05:24:02.814Z,584.2
2019-04-01T05:25:05.240Z,583.9
2019-04-01T05:26:07.725Z,584.1
2019-04-01T05:27:09.591Z,584.1
2019-04-01T05:28:11.747Z,584.3
2019-04-01T05:29:14.168Z,584.2
2019-04-01T05:30:16.308Z,584.2
2019-04-01T05:31:18.172Z,584
2019-04-01T05:32:20.046Z,584
2019-04-01T05:33:21.914Z,584.4
2019-04-01T05:34:24.344Z,584.4
2019-04-01T05:35:26.509Z,583.8
2019-04-01T05:36:28.940Z,584.1
2019-04-01T05:37:31.088Z,584.2
2019-04-01T05:38:33.518Z,583.8
2019-04-01T05:39:35.958Z,583.7
2019-04-01T05:40:38.388Z,584.3
2019-04-01T05:41:40.812Z,584
2019-04-01T05:42:43.238Z,583.9
2019-04-01T05:43:45.657Z,583.6
2019-04-01T05:44:48.076Z,583.8
2019-04-01T05:45:50.500Z,583.7
2019-04-01T05:46:52.650Z,583.9
2019-04-01T05:47:55.066Z,583.8
2019-04-01T05:48:57.236Z,584.1
2019-04-01T05:49:59.106Z,583.7
2019-04-01T05:51:01.538Z,583.9
2019-04-01T05:52:03.958Z,583.7
2019-04-01T05:53:06.384Z,583.7
2019-04-01T05:54:08.800Z,583.4
2019-04-01T05:55:10.996Z,583.2
2019-04-01T05:56:13.138Z,583.8
2019-04-01T05:57:15.283Z,583.6
2019-04-01T05:58:17.699Z,583.3
2019-04-01T05:59:20.124Z,583.7
2019-04-01T06:00:22.950Z,583.3
2019-04-01T06:01:25.385Z,583.5
2019-04-01T06:02:27.254Z,583.2
2019-04-01T06:03:29.150Z,583.1
2019-04-01T06:04:31.573Z,583.3
2019-04-01T06:05:33.734Z,583.3
2019-04-01T06:06:36.166Z,583.7
2019-04-01T06:07:38.616Z,583.4
2019-04-01T06:08:41.049Z,583.4
2019-04-01T06:09:43.207Z,582.8
2019-04-01T06:10:45.088Z,582.9
2019-04-01T06:11:47.512Z,583
2019-04-01T06:12:49.936Z,583
2019-04-01T06:13:52.387Z,582.9
2019-04-01T06:14:54.819Z,582.9
2019-04-01T06:15:57.249Z,582.6
2019-04-01T06:16:59.397Z,583
2019-04-01T06:18:01.823Z,582.8
2019-04-01T06:20:08.688Z,583
2019-04-01T06:21:11.108Z,582.7
2019-04-01T06:22:12.966Z,582.7
2019-04-01T06:23:15.422Z,582.7
2019-04-01T06:24:17.876Z,582.7
2019-04-01T06:25:20.297Z,582.6
2019-04-01T06:26:22.737Z,582.6
2019-04-01T06:27:27.489Z,582.6
2019-04-01T06:28:30.087Z,582.5
2019-04-01T06:29:31.981Z,582.2
2019-04-01T06:30:34.415Z,582.5
2019-04-01T06:31:36.840Z,582.4
2019-04-01T06:32:39.267Z,582.5
2019-04-01T06:33:41.411Z,582.4
2019-04-01T06:35:48.255Z,582.2
2019-04-01T06:36:50.678Z,582.3
2019-04-01T06:37:53.100Z,582.4
2019-04-01T06:38:55.264Z,582.7
2019-04-01T06:39:57.425Z,582.2
2019-04-01T06:40:59.849Z,582.1
2019-04-01T06:42:01.998Z,582
2019-04-01T06:43:04.429Z,582.2
2019-04-01T06:44:06.857Z,582.5
2019-04-01T06:45:09.289Z,581.9
2019-04-01T06:46:11.448Z,582.2
2019-04-01T06:47:13.871Z,581.9
2019-04-01T06:48:16.028Z,581.8
2019-04-01T06:50:23.925Z,582.3
2019-04-01T06:51:26.370Z,582.4
2019-04-01T06:52:28.793Z,582.2
2019-04-01T06:53:31.231Z,582.2
2019-04-01T06:54:33.662Z,582.2
2019-04-01T06:55:35.799Z,582.6
2019-04-01T06:56:37.951Z,582.3
2019-04-01T06:57:40.377Z,582.7
2019-04-01T06:58:42.804Z,582.9
2019-04-01T06:59:44.946Z,582.6
2019-04-01T07:00:47.134Z,582.5
2019-04-01T07:01:49.555Z,583.1
2019-04-01T07:02:51.704Z,583.1
2019-04-01T07:03:54.144Z,583.1
2019-04-01T07:04:56.578Z,583.1
2019-04-01T07:05:59.035Z,583
2019-04-01T07:07:01.572Z,582.7
2019-04-01T07:08:04.075Z,583.1
2019-04-01T07:09:06.497Z,583
2019-04-01T07:10:08.938Z,582.9
2019-04-01T07:11:11.099Z,583.1
2019-04-01T07:12:13.540Z,583.1
2019-04-01T07:13:15.979Z,583.4
2019-04-01T07:14:18.139Z,583.1
2019-04-01T07:15:20.573Z,583
2019-04-01T07:16:22.994Z,582.8
2019-04-01T07:17:25.413Z,582.5
2019-04-01T07:18:27.890Z,583.1
2019-04-01T07:19:30.297Z,582.9
2019-04-01T07:20:32.738Z,582.6
2019-04-01T07:21:35.157Z,583.1
2019-04-01T07:22:37.580Z,583
2019-04-01T07:23:40.006Z,582.8
2019-04-01T07:24:42.438Z,582.6
2019-04-01T07:25:44.594Z,582.9
2019-04-01T07:26:46.771Z,582.7
2019-04-01T07:27:49.300Z,582.3
2019-04-01T07:28:51.455Z,582.2
2019-04-01T07:29:53.620Z,582.5
2019-04-01T07:30:56.065Z,582.8
2019-04-01T07:31:58.500Z,582.7
2019-04-01T07:33:00.930Z,582.6
2019-04-01T07:34:03.364Z,582.5
2019-04-01T07:35:05.788Z,582.4
2019-04-01T07:36:07.938Z,582.8
2019-04-01T07:37:09.819Z,582.3
2019-04-01T07:38:12.276Z,582.8
2019-04-01T07:39:14.726Z,582.6
2019-04-01T07:40:16.630Z,582.6
2019-04-01T07:41:19.049Z,582.7
2019-04-01T07:42:21.478Z,582.6
2019-04-01T07:43:23.918Z,582.8
2019-04-01T07:44:25.796Z,582.8
2019-04-01T07:45:28.226Z,582.9
2019-04-01T07:46:30.656Z,582.5
2019-04-01T07:47:32.840Z,582.8
2019-04-01T07:48:50.059Z,582.7
2019-04-01T07:49:52.578Z,582.8
2019-04-01T07:50:54.733Z,582.3
2019-04-01T07:51:56.996Z,582.6
2019-04-01T07:52:59.447Z,582.5
2019-04-01T07:54:01.610Z,582.8
2019-04-01T07:55:03.623Z,582.7
2019-04-01T07:56:06.067Z,582.1
2019-04-01T07:57:08.497Z,582.5
2019-04-01T07:58:10.379Z,582.7
2019-04-01T07:59:12.818Z,582.6
2019-04-01T08:00:15.251Z,582.7
2019-04-01T08:01:17.689Z,582.8
2019-04-01T08:02:20.130Z,582.6
2019-04-01T08:03:22.565Z,582.2
2019-04-01T08:04:24.991Z,582.7
2019-04-01T08:05:28.198Z,582.6
2019-04-01T08:06:30.350Z,582.8
2019-04-01T08:07:32.832Z,582.5
2019-04-01T08:08:35.258Z,582.5
2019-04-01T08:09:37.402Z,582.9
2019-04-01T08:10:39.858Z,582.6
2019-04-01T08:11:42.292Z,582.7
2019-04-01T08:12:44.718Z,582.5
2019-04-01T08:13:47.148Z,582.9
2019-04-01T08:14:49.583Z,582.4
2019-04-01T08:15:51.765Z,582.8
2019-04-01T08:16:54.299Z,582.5
2019-04-01T08:17:56.721Z,582
2019-04-01T08:18:59.166Z,582.2
2019-04-01T08:20:01.838Z,582.6
2019-04-01T08:21:04.283Z,582.6
2019-04-01T08:22:06.716Z,582.9
2019-04-01T08:23:08.852Z,582.5
2019-04-01T08:24:11.303Z,582.5
2019-04-01T08:25:13.459Z,582.6
2019-04-01T08:26:15.901Z,582.5
2019-04-01T08:27:18.039Z,582.7
2019-04-01T08:30:31.587Z,582.6
2019-04-01T08:31:34.030Z,582
2019-04-01T08:32:36.658Z,582.9
2019-04-01T08:33:39.108Z,582.7
2019-04-01T08:34:41.537Z,582.5
2019-04-01T08:35:43.964Z,582.4
2019-04-01T08:36:46.397Z,582.4
2019-04-01T08:37:48.849Z,582
2019-04-01T08:38:50.997Z,582.5
2019-04-01T08:39:53.429Z,581.7
2019-04-01T08:40:55.869Z,581.9
2019-04-01T08:41:58.017Z,581.8
2019-04-01T08:43:00.465Z,582
2019-04-01T08:44:05.098Z,581.3
2019-04-01T08:45:07.342Z,581.6
2019-04-01T08:46:09.761Z,581.8
2019-04-01T08:47:11.901Z,581.7
2019-04-01T08:48:14.078Z,582.2
2019-04-01T08:49:16.596Z,581.9
2019-04-01T08:50:18.771Z,582.1
2019-04-01T08:51:20.936Z,581.9
2019-04-01T08:52:23.144Z,582.4
2019-04-01T08:53:25.590Z,581.7
2019-04-01T08:54:28.046Z,582.1
2019-04-01T08:55:30.475Z,582.3
2019-04-01T08:56:37.802Z,582.4
2019-04-01T08:57:39.846Z,582.5
2019-04-01T08:58:42.280Z,582.9
2019-04-01T08:59:44.704Z,582.7
2019-04-01T09:00:47.137Z,583.1
2019-04-01T09:01:49.575Z,583
2019-04-01T09:02:51.729Z,583.4
2019-04-01T09:03:53.906Z,583.8
2019-04-01T09:04:56.342Z,583.7
2019-04-01T09:05:59.185Z,583.9
2019-04-01T09:07:01.641Z,584
2019-04-01T09:08:03.809Z,583.9
2019-04-01T09:09:06.235Z,583.3
2019-04-01T09:10:08.668Z,584.1
2019-04-01T09:11:10.822Z,584.2
2019-04-01T09:12:13.316Z,583.8
2019-04-01T09:13:15.749Z,584
2019-04-01T09:14:17.900Z,584.4
2019-04-01T09:15:20.045Z,584.4
2019-04-01T09:16:22.479Z,584.2
2019-04-01T09:17:24.663Z,584.9
2019-04-01T09:18:27.217Z,584.8
2019-04-01T09:19:29.431Z,584.6
2019-04-01T09:20:31.895Z,584.1
2019-04-01T09:21:34.367Z,584.6
2019-04-01T09:22:36.796Z,584.5
2019-04-01T09:23:38.960Z,584.5
2019-04-01T09:24:41.109Z,584.9
2019-04-01T09:25:43.287Z,584.4
2019-04-01T09:26:45.467Z,584.7
2019-04-01T09:27:47.638Z,584.7
2019-04-01T09:28:50.089Z,585
2019-04-01T09:29:51.977Z,584.9
2019-04-01T09:30:54.126Z,585.1
2019-04-01T09:31:56.550Z,584.9
2019-04-01T09:32:58.993Z,584.5
2019-04-01T09:34:01.165Z,584.8
2019-04-01T09:35:03.596Z,584.5
2019-04-01T09:36:06.041Z,584.9
2019-04-01T09:37:08.458Z,584.9
2019-04-01T09:38:10.886Z,584.9
2019-04-01T09:39:13.325Z,585.1
2019-04-01T09:40:15.780Z,584.7
2019-04-01T09:41:17.973Z,584.7
2019-04-01T09:42:20.422Z,585.3
2019-04-01T09:43:22.888Z,584.7
2019-04-01T09:45:30.286Z,584.7
2019-04-01T09:46:32.734Z,584.7
2019-04-01T09:47:34.892Z,585.1
2019-04-01T09:48:37.319Z,584.1
2019-04-01T09:49:39.756Z,584.8
2019-04-01T09:50:41.992Z,584.8
2019-04-01T09:52:48.853Z,584.6
2019-04-01T09:53:51.276Z,585.1
2019-04-01T09:54:53.710Z,585.3
2019-04-01T09:55:56.146Z,585.1
2019-04-01T09:56:58.566Z,585.1
2019-04-01T09:58:01.076Z,585
2019-04-01T09:59:03.243Z,585
2019-04-01T10:00:05.685Z,585
2019-04-01T10:01:08.122Z,584.9
2019-04-01T10:02:10.554Z,585.3
2019-04-01T10:03:12.756Z,585
2019-04-01T10:04:14.929Z,585.6
2019-04-01T10:05:17.093Z,586
2019-04-01T10:06:18.986Z,586.1
2019-04-01T10:07:21.133Z,586.1
2019-04-01T10:08:23.335Z,586.7
2019-04-01T10:09:25.857Z,586.1
2019-04-01T10:10:27.978Z,586.1
2019-04-01T10:11:30.122Z,586.7
2019-04-01T10:12:32.549Z,586.3
2019-04-01T10:13:34.976Z,586.7
2019-04-01T10:14:37.149Z,587.3
2019-04-01T10:15:39.576Z,586.6
2019-04-01T10:16:42.004Z,586.5
2019-04-01T10:17:44.429Z,586.6
2019-04-01T10:18:46.857Z,586.7
2019-04-01T10:19:49.277Z,586.7
2019-04-01T10:20:51.707Z,586.6
2019-04-01T10:21:54.137Z,587.1
2019-04-01T10:22:56.294Z,586.8
2019-04-01T10:23:58.795Z,587.4
2019-04-01T10:25:01.388Z,587.3
2019-04-01T10:26:03.823Z,587.1
2019-04-01T10:27:05.981Z,587.2
2019-04-01T10:28:08.405Z,587.6
2019-04-01T10:29:10.578Z,587.3
2019-04-01T10:30:13.009Z,587.8
2019-04-01T10:31:15.181Z,586.8
2019-04-01T10:32:17.618Z,587.3
2019-04-01T10:33:19.767Z,587
2019-04-01T10:34:21.939Z,587.2
2019-04-01T10:35:24.357Z,587
2019-04-01T10:36:26.786Z,586.9
2019-04-01T10:37:29.217Z,587
2019-04-01T10:38:31.717Z,587.3
2019-04-01T10:39:34.146Z,587.4
2019-04-01T10:40:36.566Z,587.6
2019-04-01T10:41:38.461Z,587.5
2019-04-01T10:42:40.892Z,587.8
2019-04-01T10:43:43.322Z,587.4
2019-04-01T10:44:45.746Z,587.9
2019-04-01T10:45:48.178Z,588
2019-04-01T10:46:50.528Z,588
2019-04-01T10:47:52.862Z,588.2
2019-04-01T10:48:55.462Z,588.4
2019-04-01T10:49:57.962Z,588.1
2019-04-01T10:51:00.596Z,588.5
2019-04-01T10:52:03.406Z,588.2
2019-04-01T10:53:06.125Z,588.7
2019-04-01T10:54:08.789Z,588.4
2019-04-01T10:55:11.180Z,588.4
2019-04-01T10:56:13.825Z,588.5
2019-04-01T10:57:16.410Z,587.7
2019-04-01T10:58:19.063Z,588.4
2019-04-01T10:59:21.578Z,588.8
2019-04-01T11:00:24.448Z,588.4
2019-04-01T11:01:27.175Z,588.3
2019-04-01T11:02:29.756Z,588.3
2019-04-01T11:03:32.244Z,588.7
2019-04-01T11:04:34.643Z,588.4
2019-04-01T11:05:37.168Z,588.5
2019-04-01T11:06:39.981Z,588.5
2019-04-01T11:07:42.546Z,588.4
2019-04-01T11:08:45.171Z,588.7
2019-04-01T11:09:47.611Z,589.2
2019-04-01T11:10:50.028Z,589.4
2019-04-01T11:11:52.446Z,589.4
2019-04-01T11:12:55.289Z,589.3
2019-04-01T11:13:57.425Z,589.6
2019-04-01T11:14:59.868Z,589.5
2019-04-01T11:16:02.297Z,589.3
2019-04-01T11:17:06.580Z,589.2
2019-04-01T11:18:08.993Z,589.7
2019-04-01T11:19:12.310Z,590.2
2019-04-01T11:20:14.776Z,590
2019-04-01T11:21:16.941Z,590.3
2019-04-01T11:22:19.383Z,590.5
2019-04-01T11:23:21.880Z,590.3
2019-04-01T11:24:24.302Z,590.5
2019-04-01T11:25:26.463Z,590.2
2019-04-01T11:26:28.890Z,589.9
2019-04-01T11:27:31.317Z,590.2
2019-04-01T11:28:35.048Z,590.2
2019-04-01T11:29:37.485Z,589.3
2019-04-01T11:30:39.476Z,589.7
2019-04-01T11:31:41.698Z,589.9
2019-04-01T11:32:43.980Z,589.9
2019-04-01T11:33:46.451Z,590.6
2019-04-01T11:34:48.729Z,589.9
2019-04-01T11:35:51.033Z,590.3
2019-04-01T11:36:53.645Z,590.8
2019-04-01T11:37:55.960Z,590.4
2019-04-01T11:38:58.537Z,590.2
2019-04-01T11:40:01.102Z,590.6
2019-04-01T11:41:03.753Z,590.7
2019-04-01T11:42:06.280Z,590.8
2019-04-01T11:43:08.580Z,590.5
2019-04-01T11:44:11.294Z,590.5
2019-04-01T11:45:14.144Z,591
2019-04-01T11:46:16.855Z,590.9
2019-04-01T11:48:25.119Z,591.1
2019-04-01T11:49:28.362Z,591.4
2019-04-01T11:50:31.048Z,591.6
2019-04-01T11:52:40.220Z,591.8
2019-04-01T11:53:42.393Z,591.8
2019-04-01T11:54:44.897Z,591.4
2019-04-01T11:55:47.045Z,591.8
2019-04-01T11:56:49.487Z,592.2
2019-04-01T11:57:51.928Z,592.2
2019-04-01T11:59:59.825Z,592.6
2019-04-01T12:01:02.317Z,592.8
2019-04-01T12:02:04.741Z,593
2019-04-01T12:03:07.162Z,592.3
2019-04-01T12:04:09.589Z,592.7
2019-04-01T12:05:11.837Z,593.4
2019-04-01T12:06:14.028Z,592.8
2019-04-01T12:07:16.454Z,593.3
2019-04-01T12:08:18.655Z,593.2
2019-04-01T12:09:20.836Z,593.4
2019-04-01T12:10:23.032Z,593.2
2019-04-01T12:11:25.192Z,593.4
2019-04-01T12:12:27.337Z,593.7
2019-04-01T12:13:30.912Z,593.2
2019-04-01T12:14:33.335Z,593.9
2019-04-01T12:15:35.770Z,593.9
2019-04-01T12:16:38.197Z,594.1
2019-04-01T12:18:46.653Z,595.4
2019-04-01T12:19:48.891Z,595.1
2019-04-01T12:20:51.053Z,595.6
2019-04-01T12:21:53.480Z,595.8
2019-04-01T12:22:56.006Z,595.5
2019-04-01T12:23:58.433Z,595
2019-04-01T12:25:01.021Z,595.3
2019-04-01T12:27:08.429Z,595.9
2019-04-01T12:28:10.859Z,595.5
2019-04-01T12:29:15.945Z,595.9
2019-04-01T12:30:18.395Z,596.1
2019-04-01T12:31:22.525Z,596.7
2019-04-01T12:32:24.932Z,596.9
2019-04-01T12:33:28.309Z,596.6
2019-04-01T12:34:30.749Z,597.1
2019-04-01T12:35:33.165Z,597.4
2019-04-01T12:36:35.610Z,596.5
2019-04-01T12:37:38.043Z,597
2019-04-01T12:38:40.485Z,596.7
2019-04-01T12:39:43.369Z,597
2019-04-01T12:40:45.799Z,598
2019-04-01T12:41:49.425Z,597.6
2019-04-01T12:42:52.899Z,597.7
2019-04-01T12:43:55.353Z,597.6
2019-04-01T12:44:57.517Z,597.6
2019-04-01T12:45:59.943Z,597.6
2019-04-01T12:47:02.442Z,597.2
2019-04-01T12:48:04.871Z,597.7
2019-04-01T12:49:07.387Z,598.4
2019-04-01T12:50:09.809Z,598.1
2019-04-01T12:51:11.970Z,598.4
2019-04-01T12:52:14.389Z,598
2019-04-01T12:53:18.315Z,598.4
2019-04-01T12:54:20.479Z,598
2019-04-01T12:55:22.643Z,598.9
2019-04-01T12:56:24.791Z,598.6
2019-04-01T12:57:27.218Z,598.2
2019-04-01T12:58:29.364Z,599.3
2019-04-01T12:59:31.797Z,598.9
2019-04-01T13:00:34.220Z,598.6
2019-04-01T13:01:36.644Z,598.7
2019-04-01T13:02:38.869Z,598.4
2019-04-01T13:03:41.102Z,598.1
2019-04-01T13:04:43.267Z,598.4
2019-04-01T13:05:45.711Z,598.8
2019-04-01T13:06:47.878Z,599
2019-04-01T13:08:57.030Z,599.4
2019-04-01T13:09:59.503Z,598.7
2019-04-01T13:11:01.369Z,599.2
2019-04-01T13:12:03.800Z,599.4
2019-04-01T13:13:06.345Z,599.4
2019-04-01T13:14:08.822Z,599.6
2019-04-01T13:15:12.412Z,600.1
2019-04-01T13:16:15.049Z,599.7
2019-04-01T13:17:17.555Z,600
2019-04-01T13:18:20.825Z,600.6
2019-04-01T13:19:22.988Z,600.2
2019-04-01T13:21:30.139Z,600.5
2019-04-01T13:22:32.557Z,600.4
2019-04-01T13:23:35.011Z,600.7
2019-04-01T13:24:37.445Z,600.1
2019-04-01T13:25:39.607Z,600.3
2019-04-01T13:26:42.034Z,601
2019-04-01T13:27:44.191Z,600.3
2019-04-01T13:28:46.349Z,601
2019-04-01T13:29:48.778Z,601.5
2019-04-01T13:30:50.935Z,600.9
2019-04-01T13:31:53.529Z,601
2019-04-01T13:32:55.793Z,601.5
2019-04-01T13:33:58.288Z,600.6
2019-04-01T13:35:00.441Z,600.9
2019-04-01T13:36:02.881Z,601.6
2019-04-01T13:37:04.741Z,601.5
2019-04-01T13:38:06.911Z,601
2019-04-01T13:39:09.059Z,601.3
2019-04-01T13:40:11.253Z,601.5
2019-04-01T13:41:17.235Z,602.1
2019-04-01T13:42:19.395Z,601.9
2019-04-01T13:43:21.529Z,601.7
2019-04-01T13:46:33.645Z,602.4
2019-04-01T13:47:36.068Z,602.3
2019-04-01T13:48:38.507Z,602.4
2019-04-01T13:49:40.935Z,602.6