createdAt,value
2024-04-19T00:00:25.433Z,40.33
2024-04-19T00:01:25.616Z,40.32
2024-04-19T00:02:25.587Z,40.35
2024-04-19T00:03:25.780Z,40.35
2024-04-19T00:04:25.851Z,40.37
2024-04-19T00:05:25.810Z,40.35
2024-04-19T00:06:25.969Z,40.37
2024-04-19T00:07:25.991Z,40.34
2024-04-19T00:08:26.100Z,40.37
2024-04-19T00:09:26.219Z,40.39
2024-04-19T00:10:26.285Z,40.29
2024-04-19T00:11:26.382Z,40.29
2024-04-19T00:12:26.496Z,40.29
2024-04-19T00:13:26.547Z,40.34
2024-04-19T00:14:26.658Z,40.35
2024-04-19T00:15:26.782Z,40.34
2024-04-19T00:16:26.875Z,40.35
2024-04-19T00:17:26.916Z,40.35
2024-04-19T00:18:27.100Z,40.39
2024-04-19T00:19:27.092Z,40.34
2024-04-19T00:20:27.235Z,40.35
2024-04-19T00:21:27.377Z,40.32
2024-04-19T00:22:27.400Z,40.30
2024-04-19T00:23:27.468Z,40.33
2024-04-19T00:24:27.612Z,40.30
2024-04-19T00:25:27.655Z,40.33
2024-04-19T00:26:27.757Z,40.28
2024-04-19T00:27:27.844Z,40.27
2024-04-19T00:28:27.948Z,40.35
2024-04-19T00:29:28.023Z,40.34
2024-04-19T00:30:28.174Z,40.30
2024-04-19T00:31:28.204Z,40.30
2024-04-19T00:32:28.347Z,40.31
2024-04-19T00:33:28.533Z,40.31
2024-04-19T00:34:28.583Z,40.34
2024-04-19T00:35:28.608Z,40.31
2024-04-19T00:36:28.730Z,40.27
2024-04-19T00:37:28.723Z,40.26
2024-04-19T00:38:28.838Z,40.26
2024-04-19T00:39:28.973Z,40.30
2024-04-19T00:40:29.045Z,40.29
2024-04-19T00:41:29.089Z,40.25
2024-04-19T00:42:29.223Z,40.29
2024-04-19T00:43:29.301Z,40.31
2024-04-19T00:44:29.378Z,40.31
2024-04-19T00:45:29.960Z,40.29
2024-04-19T00:46:29.571Z,40.26
2024-04-19T00:47:29.721Z,40.28
2024-04-19T00:48:29.767Z,40.31
2024-04-19T00:49:29.825Z,40.26
2024-04-19T00:50:29.936Z,40.27
2024-04-19T00:51:30.033Z,40.29
2024-04-19T00:52:30.088Z,40.29
2024-04-19T00:53:30.195Z,40.25
2024-04-19T00:54:30.353Z,40.25
2024-04-19T00:55:30.376Z,40.25
2024-04-19T00:56:30.451Z,40.25
2024-04-19T00:57:30.548Z,40.25
2024-04-19T00:58:30.650Z,40.26
2024-04-19T00:59:30.730Z,40.25
2024-04-19T01:00:30.924Z,40.22
2024-04-19T01:01:31.069Z,40.27
2024-04-19T01:02:31.034Z,40.23
2024-04-19T01:03:31.145Z,40.27
2024-04-19T01:04:32.075Z,40.26
2024-04-19T01:05:31.270Z,40.25
2024-04-19T01:06:31.391Z,40.27
2024-04-19T01:07:31.480Z,40.30
2024-04-19T01:08:31.594Z,40.30
2024-04-19T01:09:31.736Z,40.25
2024-04-19T01:10:31.749Z,40.24
2024-04-19T01:11:31.930Z,40.28
2024-04-19T01:12:31.952Z,40.27
2024-04-19T01:13:32.032Z,40.25
2024-04-19T01:14:32.139Z,40.25
2024-04-19T01:15:32.257Z,40.27
2024-04-19T01:16:32.326Z,40.27
2024-04-19T01:17:32.495Z,40.20
2024-04-19T01:18:32.580Z,40.20
2024-04-19T01:19:32.632Z,40.23
2024-04-19T01:20:32.741Z,40.23
2024-04-19T01:21:32.921Z,40.21
2024-04-19T01:22:32.929Z,40.28
2024-04-19T01:23:33.031Z,40.27
2024-04-19T01:24:33.163Z,40.17
2024-04-19T01:25:33.283Z,40.21
2024-04-19T01:26:33.327Z,40.25
2024-04-19T01:27:33.467Z,40.21
2024-04-19T01:28:33.507Z,40.18
2024-04-19T01:29:33.611Z,40.22
2024-04-19T01:30:33.773Z,40.23
2024-04-19T01:31:33.804Z,40.21
2024-04-19T01:32:34.016Z,40.21
2024-04-19T01:33:34.088Z,40.23
2024-04-19T01:34:34.099Z,40.19
2024-04-19T01:35:34.176Z,40.22
2024-04-19T01:36:34.465Z,40.17
2024-04-19T01:37:34.384Z,40.16
2024-04-19T01:38:34.506Z,40.16
2024-04-19T01:39:34.640Z,40.19
2024-04-19T01:40:34.695Z,40.18
2024-04-19T01:41:34.769Z,40.18
2024-04-19T01:42:34.890Z,40.21
2024-04-19T01:43:34.981Z,40.20
2024-04-19T01:44:35.075Z,40.18
2024-04-19T01:45:35.215Z,40.21
2024-04-19T01:46:35.309Z,40.21
2024-04-19T01:47:35.439Z,40.22
2024-04-19T01:48:36.151Z,40.17
2024-04-19T01:49:35.555Z,40.19
2024-04-19T01:50:35.665Z,40.18
2024-04-19T01:51:35.782Z,40.20
2024-04-19T01:52:35.859Z,40.16
2024-04-19T01:53:35.967Z,40.17
2024-04-19T01:54:36.139Z,40.21
2024-04-19T01:55:36.164Z,40.20
2024-04-19T01:56:36.272Z,40.18
2024-04-19T01:57:36.411Z,40.20
2024-04-19T01:58:36.492Z,40.20
2024-04-19T01:59:36.582Z,40.19
2024-04-19T02:00:36.735Z,40.19
2024-04-19T02:01:36.877Z,40.18
2024-04-19T02:02:36.874Z,40.22
2024-04-19T02:03:37.637Z,40.19
2024-04-19T02:04:37.200Z,40.22
2024-04-19T02:05:37.176Z,40.19
2024-04-19T02:06:37.354Z,40.18
2024-04-19T02:07:37.369Z,40.17
2024-04-19T02:08:37.461Z,40.20
2024-04-19T02:09:37.572Z,40.18
2024-04-19T02:10:37.646Z,40.19
2024-04-19T02:11:37.845Z,40.18
2024-04-19T02:12:37.971Z,40.18
2024-04-19T02:13:37.981Z,40.22
2024-04-19T02:14:38.082Z,40.19
2024-04-19T02:15:38.222Z,40.16
2024-04-19T02:16:38.318Z,40.16
2024-04-19T02:17:38.475Z,40.18
2024-04-19T02:18:38.594Z,40.16
2024-04-19T02:19:38.627Z,40.11
2024-04-19T02:20:38.732Z,40.17
2024-04-19T02:21:38.912Z,40.18
2024-04-19T02:22:38.939Z,40.12
2024-04-19T02:23:39.179Z,40.15
2024-04-19T02:24:39.204Z,40.17
2024-04-19T02:25:39.268Z,40.18
2024-04-19T02:26:39.389Z,40.18
2024-04-19T02:27:39.618Z,40.16
2024-04-19T02:28:39.621Z,40.15
2024-04-19T02:29:39.724Z,40.21
2024-04-19T02:30:39.876Z,40.15
2024-04-19T02:31:39.939Z,40.18
2024-04-19T02:32:40.120Z,40.15
2024-04-19T02:33:40.244Z,40.18
2024-04-19T02:34:41.545Z,40.12
2024-04-19T02:35:40.419Z,40.16
2024-04-19T02:36:40.546Z,40.14
2024-04-19T02:37:40.627Z,40.16
2024-04-19T02:38:40.735Z,40.19
2024-04-19T02:39:40.872Z,40.23
2024-04-19T02:40:40.959Z,40.17
2024-04-19T02:41:41.072Z,40.17
2024-04-19T02:42:41.276Z,40.11
2024-04-19T02:43:41.287Z,40.11
2024-04-19T02:44:41.405Z,40.14
2024-04-19T02:45:47.779Z,40.12
2024-04-19T02:46:42.607Z,40.14
2024-04-19T02:47:41.549Z,40.13
2024-04-19T02:48:41.529Z,40.13
2024-04-19T02:49:41.534Z,40.13
2024-04-19T02:50:41.546Z,40.15
2024-04-19T02:51:41.571Z,40.10
2024-04-19T02:52:41.524Z,40.08
2024-04-19T02:53:41.534Z,40.14
2024-04-19T02:54:41.555Z,40.16
2024-04-19T02:55:41.538Z,40.16
2024-04-19T02:56:41.547Z,40.09
2024-04-19T02:57:41.595Z,40.09
2024-04-19T02:58:41.568Z,40.06
2024-04-19T02:59:41.539Z,40.12
2024-04-19T03:00:41.683Z,40.10
2024-04-19T03:01:41.560Z,40.09
2024-04-19T03:02:41.623Z,40.10
2024-04-19T03:03:41.823Z,40.12
2024-04-19T03:04:41.877Z,40.12
2024-04-19T03:05:41.966Z,40.14
2024-04-19T03:06:42.121Z,40.10
2024-04-19T03:07:42.182Z,40.10
2024-04-19T03:08:42.318Z,40.09
2024-04-19T03:09:42.463Z,40.09
2024-04-19T03:10:42.553Z,40.08
2024-04-19T03:11:42.672Z,40.10
2024-04-19T03:12:42.826Z,40.12
2024-04-19T03:13:42.877Z,40.10
2024-04-19T03:14:42.976Z,40.10
2024-04-19T03:15:43.100Z,40.14
2024-04-19T03:16:43.220Z,40.10
2024-04-19T03:17:43.390Z,40.13
2024-04-19T03:18:43.507Z,40.12
2024-04-19T03:19:43.547Z,40.10
2024-04-19T03:20:43.666Z,40.11
2024-04-19T03:21:43.873Z,40.12
2024-04-19T03:22:44.012Z,40.15
2024-04-19T03:23:44.030Z,40.12
2024-04-19T03:24:44.224Z,40.15
2024-04-19T03:25:44.237Z,40.11
2024-04-19T03:26:44.366Z,40.14
2024-04-19T03:27:44.531Z,40.17
2024-04-19T03:28:44.583Z,40.16
2024-04-19T03:29:44.677Z,40.18
2024-04-19T03:30:44.873Z,40.18
2024-04-19T03:31:44.928Z,40.15
2024-04-19T03:32:45.079Z,40.17
2024-04-19T03:33:45.306Z,40.16
2024-04-19T03:34:45.248Z,40.20
2024-04-19T03:35:45.368Z,40.08
2024-04-19T03:36:45.526Z,40.11
2024-04-19T03:37:45.558Z,40.12
2024-04-19T03:38:45.694Z,40.11
2024-04-19T03:39:46.762Z,40.10
2024-04-19T03:40:45.934Z,40.10
2024-04-19T03:41:45.984Z,40.10
2024-04-19T03:42:46.228Z,40.07
2024-04-19T03:43:46.275Z,40.06
2024-04-19T03:44:46.372Z,40.10
2024-04-19T03:45:46.836Z,40.10
2024-04-19T03:46:46.630Z,40.14
2024-04-19T03:47:46.714Z,40.17
2024-04-19T03:48:46.896Z,40.13
2024-04-19T03:49:46.892Z,40.14
2024-04-19T03:50:47.004Z,40.10
2024-04-19T03:51:47.156Z,40.13
2024-04-19T03:52:47.242Z,40.08
2024-04-19T03:53:47.353Z,40.08
2024-04-19T03:54:47.517Z,40.02
2024-04-19T03:55:47.600Z,40.03
2024-04-19T03:56:47.676Z,40.03
2024-04-19T03:57:47.928Z,40.05
2024-04-19T03:58:47.902Z,40.07
2024-04-19T03:59:48.008Z,40.08
2024-04-19T04:00:48.281Z,40.01
2024-04-19T04:01:48.227Z,40.02
2024-04-19T04:02:48.354Z,39.99
2024-04-19T04:03:48.498Z,40.02
2024-04-19T04:04:48.597Z,39.98
2024-04-19T04:05:48.665Z,39.99
2024-04-19T04:06:48.830Z,39.97
2024-04-19T04:07:48.923Z,39.98
2024-04-19T04:08:48.967Z,39.94
2024-04-19T04:09:49.103Z,39.94
2024-04-19T04:10:49.262Z,39.88
2024-04-19T04:11:49.320Z,39.92
2024-04-19T04:12:49.430Z,39.87
2024-04-19T04:13:49.487Z,39.84
2024-04-19T04:14:49.606Z,39.82
2024-04-19T04:15:49.724Z,39.80
2024-04-19T04:16:49.760Z,39.78
2024-04-19T04:17:49.973Z,39.73
2024-04-19T04:18:50.078Z,39.75
2024-04-19T04:19:50.083Z,39.73
2024-04-19T04:20:50.132Z,39.72
2024-04-19T04:21:50.278Z,39.65
2024-04-19T04:22:50.331Z,39.70
2024-04-19T04:23:50.424Z,39.61
2024-04-19T04:24:50.626Z,39.56
2024-04-19T04:25:50.591Z,39.64
2024-04-19T04:26:50.685Z,39.61
2024-04-19T04:27:50.787Z,39.56
2024-04-19T04:28:50.871Z,39.54
2024-04-19T04:29:50.986Z,39.54
2024-04-19T04:30:51.091Z,39.55
2024-04-19T04:31:51.165Z,39.56
2024-04-19T04:32:51.247Z,39.57
2024-04-19T04:33:51.329Z,39.51
2024-04-19T04:34:51.405Z,39.55
2024-04-19T04:35:51.478Z,39.56
2024-04-19T04:36:51.581Z,39.50
2024-04-19T04:37:51.657Z,39.55
2024-04-19T04:38:51.754Z,39.54
2024-04-19T04:39:51.854Z,39.54
2024-04-19T04:40:51.879Z,39.53
2024-04-19T04:41:51.983Z,39.51
2024-04-19T04:42:52.168Z,39.55
2024-04-19T04:43:59.474Z,39.56
2024-04-19T04:44:59.479Z,39.59
2024-04-19T04:45:59.542Z,39.55
2024-04-19T04:46:59.491Z,39.54
2024-04-19T04:47:59.599Z,39.54
2024-04-19T04:48:59.540Z,39.59
2024-04-19T04:49:59.453Z,39.58
2024-04-19T04:50:59.460Z,39.58
2024-04-19T04:51:59.466Z,39.58
2024-04-19T04:52:59.471Z,39.62
2024-04-19T04:53:59.565Z,39.63
2024-04-19T04:54:59.461Z,39.60
2024-04-19T04:55:59.491Z,39.59
2024-04-19T04:56:59.467Z,39.58
2024-04-19T04:57:59.597Z,39.62
2024-04-19T04:58:59.480Z,39.60
2024-04-19T04:59:59.482Z,39.62
2024-04-19T05:00:59.699Z,39.55
2024-04-19T05:01:59.496Z,39.54
2024-04-19T05:02:59.601Z,39.60
2024-04-19T05:03:59.527Z,39.60
2024-04-19T05:05:01.994Z,39.60
2024-04-19T05:05:59.515Z,39.55
2024-04-19T05:06:59.609Z,39.56
2024-04-19T05:07:59.504Z,39.53
2024-04-19T05:08:59.519Z,39.51
2024-04-19T05:09:59.537Z,39.53
2024-04-19T05:10:59.524Z,39.49
2024-04-19T05:11:59.500Z,39.52
2024-04-19T05:12:59.507Z,39.51
2024-04-19T05:13:59.530Z,39.47
2024-04-19T05:14:59.512Z,39.48
2024-04-19T05:15:59.560Z,39.33
2024-04-19T05:16:59.493Z,39.33
2024-04-19T05:17:59.628Z,39.35
2024-04-19T05:18:59.610Z,39.33
2024-04-19T05:19:59.523Z,39.36
2024-04-19T05:20:59.509Z,39.35
2024-04-19T05:21:59.523Z,39.36
2024-04-19T05:22:59.533Z,39.35
2024-04-19T05:23:59.508Z,39.30
2024-04-19T05:24:59.602Z,39.32
2024-04-19T05:25:59.578Z,39.30
2024-04-19T05:26:59.543Z,39.29
2024-04-19T05:27:59.536Z,39.27
2024-04-19T05:28:59.550Z,39.29
2024-04-19T05:29:59.556Z,39.25
2024-04-19T05:30:59.558Z,39.31
2024-04-19T05:31:59.641Z,39.30
2024-04-19T05:32:59.580Z,39.27
2024-04-19T05:33:59.608Z,39.30
2024-04-19T05:34:59.715Z,39.30
2024-04-19T05:35:59.768Z,39.37
2024-04-19T05:36:59.875Z,39.45
2024-04-19T05:37:59.944Z,39.46
2024-04-19T05:39:00.048Z,39.52
2024-04-19T05:40:00.186Z,39.57
2024-04-19T05:41:00.208Z,39.63
2024-04-19T05:42:00.329Z,39.84
2024-04-19T05:43:00.451Z,39.87
2024-04-19T05:44:00.428Z,39.96
2024-04-19T05:45:00.502Z,39.90
2024-04-19T05:46:00.518Z,40.11
2024-04-19T05:47:00.521Z,40.45
2024-04-19T05:48:00.690Z,40.68
2024-04-19T05:49:00.649Z,40.50
2024-04-19T05:50:00.643Z,40.30
2024-04-19T05:51:00.586Z,40.09
2024-04-19T05:52:00.581Z,39.82
2024-04-19T05:53:00.577Z,39.72
2024-04-19T05:54:00.576Z,39.63
2024-04-19T05:55:00.689Z,39.62
2024-04-19T05:56:00.578Z,39.58
2024-04-19T05:57:00.581Z,39.50
2024-04-19T05:58:00.589Z,39.61
2024-04-19T05:59:00.582Z,39.54
2024-04-19T06:00:00.597Z,39.61
2024-04-19T06:01:00.636Z,39.45
2024-04-19T06:02:00.657Z,39.46
2024-04-19T06:03:00.748Z,39.72
2024-04-19T06:04:00.880Z,39.89
2024-04-19T06:05:00.873Z,39.80
2024-04-19T06:06:00.960Z,39.38
2024-04-19T06:07:01.063Z,38.77
2024-04-19T06:08:01.098Z,38.19
2024-04-19T06:09:01.180Z,38.07
2024-04-19T06:10:01.231Z,37.54
2024-04-19T06:11:01.439Z,37.87
2024-04-19T06:12:01.432Z,37.51
2024-04-19T06:13:01.550Z,36.84
2024-04-19T06:14:01.614Z,36.12
2024-04-19T06:15:01.678Z,36.17
2024-04-19T06:16:01.821Z,36.61
2024-04-19T06:17:01.832Z,36.26
2024-04-19T06:18:02.055Z,35.76
2024-04-19T06:19:02.088Z,35.01
2024-04-19T06:20:02.082Z,34.57
2024-04-19T06:21:02.173Z,35.24
2024-04-19T06:22:02.305Z,34.29
2024-04-19T06:23:02.311Z,34.65
2024-04-19T06:24:02.374Z,33.97
2024-04-19T06:25:02.538Z,33.64
2024-04-19T06:26:02.518Z,34.03
2024-04-19T06:27:02.603Z,33.98
2024-04-19T06:28:02.728Z,34.18
2024-04-19T06:29:02.766Z,34.27
2024-04-19T06:30:02.855Z,34.90
2024-04-19T06:31:02.939Z,35.00
2024-04-19T06:32:03.061Z,34.88
2024-04-19T06:33:03.170Z,34.78
2024-04-19T06:34:03.163Z,35.19
2024-04-19T06:35:03.243Z,35.23
2024-04-19T06:36:03.340Z,35.01
2024-04-19T06:37:03.412Z,35.03
2024-04-19T06:38:03.524Z,34.86
2024-04-19T06:39:03.627Z,34.84
2024-04-19T06:40:07.573Z,34.93
2024-04-19T06:41:03.678Z,34.87
2024-04-19T06:42:03.720Z,34.67
2024-04-19T06:43:03.666Z,34.68
2024-04-19T06:44:03.685Z,34.58
2024-04-19T06:45:03.643Z,34.74
2024-04-19T06:46:03.665Z,34.58
2024-04-19T06:47:03.674Z,34.60
2024-04-19T06:48:03.724Z,34.58
2024-04-19T06:49:03.701Z,34.40
2024-04-19T06:50:03.675Z,34.56
2024-04-19T06:51:03.658Z,34.47
2024-04-19T06:52:03.701Z,34.56
2024-04-19T06:53:03.660Z,34.47
2024-04-19T06:54:03.669Z,34.10
2024-04-19T06:55:27.168Z,34.09
2024-04-19T06:56:03.775Z,34.13
2024-04-19T06:57:03.852Z,34.06
2024-04-19T06:58:03.936Z,34.12
2024-04-19T06:59:03.939Z,34.06
2024-04-19T07:00:15.760Z,34.13
2024-04-19T07:01:15.565Z,34.17
2024-04-19T07:02:05.112Z,34.15
2024-04-19T07:03:05.914Z,34.30
2024-04-19T07:04:04.316Z,34.55
2024-04-19T07:05:04.079Z,34.66
2024-04-19T07:06:04.004Z,34.79
2024-04-19T07:07:04.016Z,34.93
2024-04-19T07:08:04.002Z,35.06
2024-04-19T07:09:04.001Z,35.18
2024-04-19T07:10:04.904Z,35.35
2024-04-19T07:11:03.973Z,35.50
2024-04-19T07:12:04.026Z,35.70
2024-04-19T07:13:04.288Z,35.86
2024-04-19T07:14:03.997Z,35.95
2024-04-19T07:15:03.983Z,36.18
2024-04-19T07:16:03.984Z,36.22
2024-04-19T07:17:04.011Z,36.18
2024-04-19T07:18:04.041Z,36.26
2024-04-19T07:19:04.012Z,36.52
2024-04-19T07:20:04.006Z,36.59
2024-04-19T07:21:04.002Z,36.61
2024-04-19T07:22:03.997Z,36.76
2024-04-19T07:23:03.992Z,36.75
2024-04-19T07:24:04.007Z,36.87
2024-04-19T07:25:04.083Z,37.06
2024-04-19T07:26:04.001Z,37.01
2024-04-19T07:27:03.990Z,37.08
2024-04-19T07:28:04.133Z,37.21
2024-04-19T07:29:04.147Z,37.28
2024-04-19T07:30:04.255Z,37.49
2024-04-19T07:31:04.356Z,37.38
2024-04-19T07:32:04.475Z,37.48
2024-04-19T07:33:04.581Z,37.63
2024-04-19T07:34:04.635Z,37.68
2024-04-19T07:35:04.747Z,37.71
2024-04-19T07:36:04.810Z,37.82
2024-04-19T07:37:04.940Z,37.82
2024-04-19T07:38:05.008Z,37.88
2024-04-19T07:39:05.091Z,37.97
2024-04-19T07:40:05.197Z,38.00
2024-04-19T07:41:05.243Z,38.06
2024-04-19T07:42:05.350Z,38.13
2024-04-19T07:43:05.542Z,38.17
2024-04-19T07:44:05.525Z,38.37
2024-04-19T07:45:05.637Z,38.37
2024-04-19T07:46:05.674Z,38.38
2024-04-19T07:47:05.772Z,38.47
2024-04-19T07:48:05.961Z,38.66
2024-04-19T07:49:06.131Z,38.64
2024-04-19T07:50:06.037Z,38.60
2024-04-19T07:51:06.132Z,38.76
2024-04-19T07:52:06.239Z,38.91
2024-04-19T07:53:06.317Z,39.20
2024-04-19T07:54:06.416Z,37.96
2024-04-19T07:55:06.504Z,33.92
2024-04-19T07:56:06.632Z,33.06
2024-04-19T07:57:06.691Z,34.46
2024-04-19T07:58:06.773Z,35.16
2024-04-19T07:59:06.886Z,33.66
2024-04-19T08:00:06.943Z,33.22
2024-04-19T08:01:07.126Z,33.26
2024-04-19T08:02:07.286Z,34.02
2024-04-19T08:03:07.192Z,34.67
2024-04-19T08:04:07.328Z,34.75
2024-04-19T08:05:07.663Z,34.71
2024-04-19T08:06:07.406Z,34.94
2024-04-19T08:07:07.525Z,35.35
2024-04-19T08:08:07.604Z,35.59
2024-04-19T08:09:07.696Z,35.73
2024-04-19T08:10:07.809Z,35.79
2024-04-19T08:11:07.895Z,36.01
2024-04-19T08:12:08.054Z,34.67
2024-04-19T08:13:08.124Z,33.36
2024-04-19T08:14:08.183Z,32.17
2024-04-19T08:15:08.243Z,31.83
2024-04-19T08:16:08.380Z,32.03
2024-04-19T08:17:08.547Z,32.43
2024-04-19T08:18:09.412Z,33.22
2024-04-19T08:19:08.410Z,33.48
2024-04-19T08:20:08.414Z,33.71
2024-04-19T08:21:08.438Z,33.91
2024-04-19T08:22:08.416Z,34.37
2024-04-19T08:23:08.484Z,34.52
2024-04-19T08:24:08.470Z,34.75
2024-04-19T08:25:08.474Z,35.06
2024-04-19T08:26:08.487Z,35.28
2024-04-19T08:27:08.464Z,35.42
2024-04-19T08:28:08.491Z,35.62
2024-04-19T08:29:18.175Z,35.72
2024-04-19T08:30:09.604Z,35.87
2024-04-19T08:31:08.599Z,36.01
2024-04-19T08:32:08.663Z,35.89
2024-04-19T08:33:08.648Z,35.94
2024-04-19T08:34:08.718Z,36.04
2024-04-19T08:35:08.601Z,36.05
2024-04-19T08:36:08.650Z,36.15
2024-04-19T08:37:08.599Z,36.22
2024-04-19T08:38:08.617Z,36.16
2024-04-19T08:39:08.581Z,34.65
2024-04-19T08:40:08.682Z,33.63
2024-04-19T08:41:08.743Z,32.09
2024-04-19T08:42:08.858Z,32.68
2024-04-19T08:43:08.944Z,33.12
2024-04-19T08:44:09.067Z,33.81
2024-04-19T08:45:09.448Z,34.09
2024-04-19T08:46:09.662Z,34.30
2024-04-19T08:47:09.437Z,34.52
2024-04-19T08:48:09.400Z,34.81
2024-04-19T08:49:09.468Z,34.90
2024-04-19T08:50:09.495Z,34.81
2024-04-19T08:51:09.483Z,34.89
2024-04-19T08:53:15.453Z,34.99
2024-04-19T08:54:10.541Z,35.23
2024-04-19T08:55:09.543Z,35.35
2024-04-19T08:56:09.553Z,35.57
2024-04-19T08:57:09.555Z,35.78
2024-04-19T08:58:09.567Z,35.62
2024-04-19T08:59:09.540Z,35.58
2024-04-19T09:00:14.034Z,35.52
2024-04-19T09:01:10.623Z,35.56
2024-04-19T09:02:09.546Z,35.54
2024-04-19T09:03:09.653Z,35.55
2024-04-19T09:04:11.502Z,35.46
2024-04-19T09:05:09.579Z,35.42
2024-04-19T09:06:09.588Z,35.43
2024-04-19T09:07:09.593Z,35.37
2024-04-19T09:08:09.581Z,35.40
2024-04-19T09:09:09.552Z,35.36
2024-04-19T09:10:09.614Z,35.39
2024-04-19T09:11:09.562Z,35.38
2024-04-19T09:12:09.586Z,35.46
2024-04-19T09:13:09.555Z,35.41
2024-04-19T09:14:09.569Z,35.43
2024-04-19T09:15:09.588Z,35.45
2024-04-19T09:16:09.582Z,35.42
2024-04-19T09:17:09.589Z,35.44
2024-04-19T09:18:09.647Z,35.49
2024-04-19T09:19:09.588Z,35.46
2024-04-19T09:20:09.616Z,35.51
2024-04-19T09:21:09.588Z,35.51
2024-04-19T09:22:09.597Z,35.51
2024-04-19T09:23:09.602Z,35.57
2024-04-19T09:24:09.592Z,35.52
2024-04-19T09:25:09.611Z,35.58
2024-04-19T09:26:09.598Z,35.59
2024-04-19T09:27:15.217Z,35.59
2024-04-19T09:28:10.628Z,35.61
2024-04-19T09:29:09.620Z,35.61
2024-04-19T09:30:09.656Z,35.65
2024-04-19T09:31:09.643Z,35.66
2024-04-19T09:32:09.603Z,35.65
2024-04-19T09:33:09.785Z,35.65
2024-04-19T09:34:09.686Z,35.64
2024-04-19T09:35:09.638Z,35.62
2024-04-19T09:36:09.618Z,35.66
2024-04-19T09:37:09.623Z,35.66
2024-04-19T09:38:09.635Z,35.66
2024-04-19T09:39:12.280Z,35.71
2024-04-19T09:40:09.648Z,35.68
2024-04-19T09:41:09.626Z,35.67
2024-04-19T09:42:09.663Z,35.68
2024-04-19T09:43:09.740Z,35.68
2024-04-19T09:44:09.675Z,35.64
2024-04-19T09:45:09.703Z,35.67
2024-04-19T09:46:09.695Z,35.69
2024-04-19T09:47:09.727Z,35.67
2024-04-19T09:48:09.674Z,35.58
2024-04-19T09:49:09.703Z,35.97
2024-04-19T09:50:09.719Z,35.85
2024-04-19T09:51:09.725Z,35.96
2024-04-19T09:52:09.698Z,36.07
2024-04-19T09:53:09.694Z,36.13
2024-04-19T09:54:13.006Z,36.30
2024-04-19T09:55:09.680Z,36.34
2024-04-19T09:56:09.711Z,36.70
2024-04-19T09:57:09.698Z,36.65
2024-04-19T09:58:09.706Z,36.85
2024-04-19T09:59:09.690Z,36.87
2024-04-19T10:00:09.702Z,37.01
2024-04-19T10:01:09.767Z,37.07
2024-04-19T10:02:14.342Z,37.29
2024-04-19T10:03:10.825Z,37.32
2024-04-19T10:04:09.771Z,37.34
2024-04-19T10:05:09.741Z,37.60
2024-04-19T10:06:09.730Z,37.63
2024-04-19T10:07:09.733Z,37.70
2024-04-19T10:08:09.700Z,37.76
2024-04-19T10:09:09.740Z,37.82
2024-04-19T10:10:09.741Z,37.76
2024-04-19T10:11:09.843Z,37.82
2024-04-19T10:12:09.748Z,37.74
2024-04-19T10:13:09.754Z,37.76
2024-04-19T10:14:09.780Z,37.75
2024-04-19T10:15:09.801Z,37.88
2024-04-19T10:16:09.885Z,37.97
2024-04-19T10:17:09.900Z,38.02
2024-04-19T10:18:09.992Z,38.09
2024-04-19T10:19:10.049Z,38.07
2024-04-19T10:20:10.098Z,38.23
2024-04-19T10:21:10.133Z,38.32
2024-04-19T10:22:10.209Z,38.48
2024-04-19T10:23:10.288Z,38.65
2024-04-19T10:24:10.363Z,38.76
2024-04-19T10:25:10.418Z,38.85
2024-04-19T10:26:10.654Z,38.96
2024-04-19T10:27:10.581Z,39.21
2024-04-19T10:28:10.626Z,39.42
2024-04-19T10:29:10.763Z,39.39
2024-04-19T10:30:15.965Z,39.52
2024-04-19T10:31:11.771Z,39.59
2024-04-19T10:32:10.779Z,39.61
2024-04-19T10:33:10.762Z,40.07
2024-04-19T10:34:10.789Z,40.35
2024-04-19T10:35:10.796Z,40.22
2024-04-19T10:36:10.858Z,40.22
2024-04-19T10:37:10.809Z,40.40
2024-04-19T10:38:10.762Z,40.71
2024-04-19T10:39:10.764Z,40.50
2024-04-19T10:40:10.781Z,40.65
2024-04-19T10:41:10.788Z,40.68
2024-04-19T10:42:10.849Z,40.98
2024-04-19T10:43:10.905Z,40.96
2024-04-19T10:44:10.964Z,40.96
2024-04-19T10:45:11.019Z,40.97
2024-04-19T10:46:11.125Z,41.12
2024-04-19T10:47:11.212Z,41.16
2024-04-19T10:48:11.330Z,41.16
2024-04-19T10:49:11.358Z,41.32
2024-04-19T10:50:11.417Z,41.74
2024-04-19T10:51:11.462Z,36.68
2024-04-19T10:52:11.534Z,34.42
2024-04-19T10:53:11.698Z,31.59
2024-04-19T10:54:11.660Z,32.18
2024-04-19T10:55:11.749Z,31.17
2024-04-19T10:56:11.822Z,30.79
2024-04-19T10:57:11.920Z,31.15
2024-04-19T10:58:12.003Z,29.38
2024-04-19T10:59:12.104Z,28.97
2024-04-19T11:00:12.199Z,28.42
2024-04-19T11:01:12.329Z,28.17
2024-04-19T11:02:12.383Z,27.99
2024-04-19T11:03:18.388Z,28.34
2024-04-19T11:04:13.698Z,27.93
2024-04-19T11:05:12.479Z,27.75
2024-04-19T11:06:14.606Z,27.60
2024-04-19T11:07:12.469Z,27.69
2024-04-19T11:08:12.512Z,27.56
2024-04-19T11:09:12.548Z,27.66
2024-04-19T11:10:12.624Z,27.36
2024-04-19T11:11:12.624Z,28.22
2024-04-19T11:12:12.628Z,29.56
2024-04-19T11:13:12.632Z,29.03
2024-04-19T11:14:12.700Z,28.95
2024-04-19T11:15:12.722Z,28.40
2024-04-19T11:16:12.744Z,28.62
2024-04-19T11:17:13.225Z,27.88
2024-04-19T11:18:12.882Z,28.22
2024-04-19T11:19:12.934Z,27.78
2024-04-19T11:20:12.954Z,27.46
2024-04-19T11:21:13.916Z,27.20
2024-04-19T11:22:13.102Z,27.11
2024-04-19T11:23:13.214Z,27.36
2024-04-19T11:24:13.270Z,27.68
2024-04-19T11:25:13.378Z,27.69
2024-04-19T11:26:13.441Z,27.50
2024-04-19T11:27:13.591Z,26.72
2024-04-19T11:28:13.656Z,26.85
2024-04-19T11:29:13.732Z,26.76
2024-04-19T11:30:13.854Z,26.40
2024-04-19T11:31:13.950Z,26.27
2024-04-19T11:32:14.068Z,25.98
2024-04-19T11:33:14.167Z,26.09
2024-04-19T11:34:15.301Z,26.35
2024-04-19T11:35:14.327Z,27.61
2024-04-19T11:36:14.425Z,26.35
2024-04-19T11:37:14.546Z,27.23
2024-04-19T11:38:14.645Z,27.17
2024-04-19T11:39:14.753Z,28.09
2024-04-19T11:40:14.831Z,27.81
2024-04-19T11:41:14.926Z,28.12
2024-04-19T11:42:15.015Z,28.05
2024-04-19T11:43:15.127Z,28.21
2024-04-19T11:44:15.206Z,27.95
2024-04-19T11:45:15.307Z,28.51
2024-04-19T11:46:15.369Z,28.24
2024-04-19T11:47:15.490Z,28.06
2024-04-19T11:48:15.636Z,27.75
2024-04-19T11:49:16.288Z,27.92
2024-04-19T11:50:15.706Z,27.89
2024-04-19T11:51:15.872Z,27.60
2024-04-19T11:52:15.865Z,27.62
2024-04-19T11:53:15.943Z,27.46
2024-04-19T11:54:16.035Z,27.34
2024-04-19T11:55:16.157Z,27.12
2024-04-19T11:56:16.218Z,27.24
2024-04-19T11:57:16.314Z,27.21
2024-04-19T11:58:16.372Z,27.25
2024-04-19T11:59:16.486Z,27.08
2024-04-19T12:00:16.556Z,27.27
2024-04-19T12:01:16.722Z,27.43
2024-04-19T12:02:16.692Z,27.10
2024-04-19T12:03:16.777Z,27.00
2024-04-19T12:04:16.891Z,27.48
2024-04-19T12:05:16.964Z,27.14
2024-04-19T12:06:16.989Z,26.78
2024-04-19T12:07:17.113Z,27.26
2024-04-19T12:08:17.191Z,27.42
2024-04-19T12:09:17.229Z,27.38
2024-04-19T12:10:17.331Z,27.44
2024-04-19T12:11:17.470Z,27.17
2024-04-19T12:12:54.015Z,27.21
2024-04-19T12:14:07.591Z,27.27
2024-04-19T12:16:00.056Z,27.43
2024-04-19T12:16:37.335Z,27.21
2024-04-19T12:17:23.113Z,27.25
2024-04-19T12:18:18.689Z,27.24
2024-04-19T12:19:17.747Z,26.95
2024-04-19T12:20:25.275Z,26.80
2024-04-19T12:21:18.842Z,26.51
2024-04-19T12:22:19.110Z,26.73
2024-04-19T12:23:18.332Z,27.34
2024-04-19T12:24:18.140Z,26.96
2024-04-19T12:25:17.868Z,26.64
2024-04-19T12:26:19.083Z,26.47
2024-04-19T12:27:17.738Z,26.32
2024-04-19T12:28:17.674Z,26.25
2024-04-19T12:29:17.700Z,26.54
2024-04-19T12:30:17.668Z,26.03
2024-04-19T12:31:17.856Z,25.86
2024-04-19T12:32:17.855Z,25.81
2024-04-19T12:33:18.006Z,25.51
2024-04-19T12:34:18.011Z,25.52
2024-04-19T12:35:18.113Z,25.45
2024-04-19T12:36:18.225Z,25.11
2024-04-19T12:37:18.296Z,24.95
2024-04-19T12:38:18.399Z,24.95
2024-04-19T12:39:18.547Z,24.93
2024-04-19T12:40:18.614Z,25.05
2024-04-19T12:41:18.749Z,24.82
2024-04-19T12:42:18.777Z,25.00
2024-04-19T12:43:18.888Z,24.80
2024-04-19T12:44:18.997Z,24.77
2024-04-19T12:45:19.135Z,24.77
2024-04-19T12:46:19.201Z,24.79
2024-04-19T12:47:19.310Z,24.73
2024-04-19T12:48:19.775Z,24.90
2024-04-19T12:49:19.447Z,24.91
2024-04-19T12:50:19.445Z,24.95
2024-04-19T12:51:19.538Z,24.95
2024-04-19T12:52:19.510Z,24.87
2024-04-19T12:53:19.527Z,24.05
2024-04-19T12:54:19.635Z,24.11
2024-04-19T12:55:19.647Z,23.88