createdAt,value
2023-03-24T00:01:35.160Z,14.20
2023-03-24T00:04:02.106Z,14.20
2023-03-24T00:06:28.988Z,14.20
2023-03-24T00:08:55.745Z,14.20
2023-03-24T00:11:22.637Z,14.20
2023-03-24T00:13:50.547Z,14.20
2023-03-24T00:16:19.704Z,14.20
2023-03-24T00:18:53.916Z,14.20
2023-03-24T00:21:24.631Z,14.20
2023-03-24T00:23:54.571Z,14.20
2023-03-24T00:26:22.471Z,14.20
2023-03-24T00:28:49.558Z,14.20
2023-03-24T00:31:18.089Z,14.20
2023-03-24T00:33:51.326Z,14.20
2023-03-24T00:36:21.232Z,14.20
2023-03-24T00:38:48.562Z,14.20
2023-03-24T00:41:19.752Z,14.20
2023-03-24T00:43:48.349Z,14.20
2023-03-24T00:46:27.659Z,14.30
2023-03-24T00:49:44.877Z,14.20
2023-03-24T00:52:21.025Z,14.30
2023-03-24T00:54:50.387Z,14.30
2023-03-24T00:57:22.352Z,14.30
2023-03-24T00:59:54.386Z,14.30
2023-03-24T01:02:24.684Z,14.30
2023-03-24T01:04:56.416Z,14.40
2023-03-24T01:07:25.339Z,14.40
2023-03-24T01:09:57.507Z,14.40
2023-03-24T01:12:36.901Z,14.40
2023-03-24T01:15:08.310Z,14.40
2023-03-24T01:17:35.321Z,14.40
2023-03-24T01:20:08.096Z,14.40
2023-03-24T01:22:40.072Z,14.40
2023-03-24T01:25:16.672Z,14.40
2023-03-24T01:27:48.037Z,14.40
2023-03-24T01:30:17.621Z,14.40
2023-03-24T01:32:44.615Z,14.40
2023-03-24T01:35:12.532Z,14.40
2023-03-24T01:37:40.283Z,14.40
2023-03-24T01:40:11.406Z,14.40
2023-03-24T01:42:39.368Z,14.30
2023-03-24T01:45:41.341Z,14.30
2023-03-24T01:48:36.928Z,14.40
2023-03-24T01:51:39.119Z,14.40
2023-03-24T01:54:08.584Z,14.30
2023-03-24T01:56:38.921Z,14.40
2023-03-24T01:59:09.905Z,14.30
2023-03-24T02:01:36.812Z,14.40
2023-03-24T02:04:06.672Z,14.40
2023-03-24T02:06:41.092Z,14.40
2023-03-24T02:09:08.930Z,14.40
2023-03-24T02:11:37.071Z,14.40
2023-03-24T02:14:05.139Z,14.40
2023-03-24T02:17:11.995Z,14.50
2023-03-24T02:20:07.437Z,14.50
2023-03-24T02:23:15.746Z,14.50
2023-03-24T02:26:04.352Z,14.50
2023-03-24T02:29:07.923Z,14.50
2023-03-24T02:32:03.279Z,14.50
2023-03-24T02:35:03.907Z,14.60
2023-03-24T02:38:02.395Z,14.60
2023-03-24T02:40:41.594Z,14.60
2023-03-24T02:43:18.057Z,14.60
2023-03-24T02:46:00.335Z,14.60
2023-03-24T02:48:48.855Z,14.60
2023-03-24T02:51:40.010Z,14.60
2023-03-24T02:54:28.589Z,14.60
2023-03-24T02:57:16.860Z,14.60
2023-03-24T02:59:52.956Z,14.60
2023-03-24T03:02:26.202Z,14.60
2023-03-24T03:05:03.382Z,14.60
2023-03-24T03:07:33.531Z,14.60
2023-03-24T03:10:23.594Z,14.60
2023-03-24T03:12:55.414Z,14.60
2023-03-24T03:15:32.386Z,14.50
2023-03-24T03:18:17.923Z,14.60
2023-03-24T03:20:53.100Z,14.60
2023-03-24T03:23:28.512Z,14.60
2023-03-24T03:26:05.487Z,14.70
2023-03-24T03:28:36.625Z,14.70
2023-03-24T03:31:14.649Z,14.70
2023-03-24T03:33:53.607Z,14.70
2023-03-24T03:36:29.633Z,14.70
2023-03-24T03:39:11.558Z,14.70
2023-03-24T03:41:39.997Z,14.70
2023-03-24T03:44:07.203Z,14.70
2023-03-24T03:46:36.431Z,14.60
2023-03-24T03:49:04.941Z,14.70
2023-03-24T03:51:34.012Z,14.70
2023-03-24T03:54:05.620Z,14.70
2023-03-24T03:56:35.400Z,14.70
2023-03-24T03:59:04.178Z,14.60
2023-03-24T04:01:37.012Z,14.60
2023-03-24T04:04:28.344Z,14.70
2023-03-24T04:07:19.142Z,14.70
2023-03-24T04:09:55.334Z,14.70
2023-03-24T04:13:06.981Z,14.70
2023-03-24T04:15:54.172Z,14.70
2023-03-24T04:19:00.436Z,14.70
2023-03-24T04:21:55.041Z,14.70
2023-03-24T04:24:54.652Z,14.70
2023-03-24T04:28:09.677Z,14.70
2023-03-24T04:30:51.509Z,14.70
2023-03-24T04:33:41.076Z,14.70
2023-03-24T04:36:19.151Z,14.80
2023-03-24T04:38:53.459Z,14.80
2023-03-24T04:41:22.154Z,14.80
2023-03-24T04:43:49.497Z,14.80
2023-03-24T04:46:18.178Z,14.80
2023-03-24T04:48:48.180Z,14.80
2023-03-24T04:51:17.921Z,14.80
2023-03-24T04:53:45.658Z,14.70
2023-03-24T04:56:47.781Z,14.60
2023-03-24T04:59:15.814Z,14.30
2023-03-24T05:01:50.171Z,13.80
2023-03-24T05:04:19.524Z,13.50
2023-03-24T05:06:47.030Z,13.30
2023-03-24T05:09:15.342Z,13.20
2023-03-24T05:11:42.158Z,13.10
2023-03-24T05:14:08.956Z,13.00
2023-03-24T05:16:35.945Z,13.00
2023-03-24T05:19:03.513Z,13.00
2023-03-24T05:21:32.985Z,13.00
2023-03-24T05:24:00.738Z,12.90
2023-03-24T05:26:27.671Z,12.90
2023-03-24T05:28:54.646Z,12.90
2023-03-24T05:31:21.459Z,12.90
2023-03-24T05:33:48.792Z,12.80
2023-03-24T05:36:16.296Z,12.80
2023-03-24T05:38:43.235Z,12.80
2023-03-24T05:41:09.941Z,12.70
2023-03-24T05:43:36.720Z,12.70
2023-03-24T05:46:03.586Z,12.70
2023-03-24T05:48:30.609Z,12.60
2023-03-24T05:50:57.378Z,12.60
2023-03-24T05:53:24.031Z,12.60
2023-03-24T05:55:53.725Z,12.60
2023-03-24T05:58:21.513Z,12.60
2023-03-24T06:00:48.712Z,12.60
2023-03-24T06:03:17.443Z,12.50
2023-03-24T06:05:46.329Z,12.50
2023-03-24T06:08:13.600Z,12.50
2023-03-24T06:10:41.127Z,12.50
2023-03-24T06:13:09.260Z,12.40
2023-03-24T06:15:36.686Z,12.40
2023-03-24T06:18:05.444Z,12.30
2023-03-24T06:20:32.497Z,12.30
2023-03-24T06:23:00.056Z,12.20
2023-03-24T06:25:28.743Z,12.20
2023-03-24T06:27:55.729Z,12.10
2023-03-24T06:30:22.508Z,12.10
2023-03-24T06:32:50.386Z,12.10
2023-03-24T06:35:17.903Z,12.10
2023-03-24T06:37:45.058Z,12.10
2023-03-24T06:40:15.355Z,12.10
2023-03-24T06:42:42.445Z,12.10
2023-03-24T06:45:10.667Z,12.10
2023-03-24T06:47:37.813Z,12.10
2023-03-24T06:50:06.014Z,12.10
2023-03-24T06:52:33.529Z,12.00
2023-03-24T06:55:00.526Z,12.00
2023-03-24T06:57:28.862Z,11.90
2023-03-24T06:59:55.916Z,12.00
2023-03-24T07:02:23.764Z,12.00
2023-03-24T07:04:54.090Z,11.90
2023-03-24T07:07:57.050Z,11.90
2023-03-24T07:10:09.723Z,11.80
2023-03-24T07:12:36.611Z,11.80
2023-03-24T07:15:04.829Z,11.80
2023-03-24T07:17:31.719Z,11.80
2023-03-24T07:19:58.768Z,11.80
2023-03-24T07:22:25.730Z,11.80
2023-03-24T07:24:54.097Z,11.80
2023-03-24T07:27:21.180Z,11.90
2023-03-24T07:29:47.991Z,11.90
2023-03-24T07:32:14.892Z,12.00
2023-03-24T07:34:43.900Z,11.90
2023-03-24T07:37:11.386Z,12.00
2023-03-24T07:39:38.364Z,12.00
2023-03-24T07:42:06.169Z,12.00
2023-03-24T07:44:33.061Z,12.00
2023-03-24T07:46:59.828Z,12.00
2023-03-24T07:49:27.352Z,12.10
2023-03-24T07:51:54.172Z,12.20
2023-03-24T07:54:21.422Z,12.30
2023-03-24T07:56:48.280Z,12.20
2023-03-24T07:59:15.234Z,12.20
2023-03-24T08:01:42.065Z,12.40
2023-03-24T08:04:14.009Z,12.40
2023-03-24T08:06:43.718Z,12.30
2023-03-24T08:09:11.438Z,12.40
2023-03-24T08:11:38.802Z,12.50
2023-03-24T08:14:05.885Z,12.60
2023-03-24T08:16:32.698Z,12.60
2023-03-24T08:18:59.474Z,12.70
2023-03-24T08:21:26.636Z,12.70
2023-03-24T08:23:53.385Z,12.70
2023-03-24T08:26:20.113Z,12.60
2023-03-24T08:28:46.812Z,12.70
2023-03-24T08:31:13.721Z,12.70
2023-03-24T08:33:40.501Z,12.90
2023-03-24T08:36:08.290Z,13.10
2023-03-24T08:38:38.903Z,13.20
2023-03-24T08:41:07.233Z,13.30
2023-03-24T08:43:35.898Z,13.40
2023-03-24T08:46:03.719Z,13.40
2023-03-24T08:48:31.254Z,13.20
2023-03-24T08:50:58.044Z,13.20
2023-03-24T08:53:24.845Z,13.20
2023-03-24T08:55:52.442Z,13.50
2023-03-24T08:58:20.898Z,13.80
2023-03-24T09:00:48.768Z,13.80
2023-03-24T09:03:22.532Z,13.80
2023-03-24T09:05:49.928Z,13.70
2023-03-24T09:08:18.507Z,13.80
2023-03-24T09:10:47.033Z,13.80
2023-03-24T09:13:14.621Z,13.80
2023-03-24T09:15:47.723Z,13.70
2023-03-24T09:18:15.975Z,13.80
2023-03-24T09:20:44.411Z,13.70
2023-03-24T09:23:11.577Z,13.70
2023-03-24T09:25:38.494Z,13.80
2023-03-24T09:28:06.173Z,13.90
2023-03-24T09:30:35.032Z,13.80
2023-03-24T09:33:02.740Z,14.00
2023-03-24T09:35:29.806Z,14.10
2023-03-24T09:37:56.702Z,14.20
2023-03-24T09:40:32.637Z,14.30
2023-03-24T09:43:07.982Z,14.50
2023-03-24T09:45:50.095Z,14.50
2023-03-24T09:48:34.207Z,14.60
2023-03-24T09:51:10.909Z,14.60
2023-03-24T09:53:49.914Z,14.60
2023-03-24T09:56:20.741Z,14.80
2023-03-24T09:59:13.889Z,14.80
2023-03-24T10:01:40.603Z,14.70
2023-03-24T10:04:18.408Z,14.90
2023-03-24T10:06:45.506Z,15.00
2023-03-24T10:09:31.611Z,15.10
2023-03-24T10:12:10.377Z,14.90
2023-03-24T10:15:09.015Z,14.90
2023-03-24T10:17:51.084Z,14.90
2023-03-24T10:20:29.634Z,14.80
2023-03-24T10:23:47.574Z,14.80
2023-03-24T10:26:36.943Z,14.90
2023-03-24T10:29:22.095Z,14.70
2023-03-24T10:31:58.012Z,14.50
2023-03-24T10:34:29.674Z,14.50
2023-03-24T10:37:00.003Z,14.50
2023-03-24T10:39:38.077Z,14.50
2023-03-24T10:42:19.363Z,14.50
2023-03-24T10:44:49.862Z,14.70
2023-03-24T10:47:23.048Z,14.80
2023-03-24T10:50:13.039Z,14.60
2023-03-24T10:52:45.366Z,14.80
2023-03-24T10:55:19.120Z,14.90
2023-03-24T10:57:50.359Z,14.70
2023-03-24T11:00:24.495Z,14.70
2023-03-24T11:03:12.547Z,14.60
2023-03-24T11:05:43.204Z,14.60
2023-03-24T11:08:38.543Z,14.80
2023-03-24T11:11:34.880Z,14.80
2023-03-24T11:14:02.696Z,14.90
2023-03-24T11:16:32.070Z,14.80
2023-03-24T11:19:18.804Z,14.80
2023-03-24T11:21:48.588Z,14.90
2023-03-24T11:24:17.915Z,14.90
2023-03-24T11:27:04.743Z,15.00
2023-03-24T11:29:34.523Z,15.00
2023-03-24T11:32:03.532Z,15.10
2023-03-24T11:34:34.495Z,15.40
2023-03-24T11:37:21.667Z,15.60
2023-03-24T11:40:10.911Z,15.70
2023-03-24T11:42:53.329Z,15.80
2023-03-24T11:45:25.535Z,16.10
2023-03-24T11:47:56.477Z,16.20
2023-03-24T11:50:30.723Z,16.40
2023-03-24T11:53:07.712Z,16.60
2023-03-24T11:55:48.306Z,16.90
2023-03-24T11:58:31.691Z,16.90
2023-03-24T12:01:16.734Z,17.20
2023-03-24T12:03:59.524Z,17.30
2023-03-24T12:07:07.247Z,17.20
2023-03-24T12:09:59.037Z,17.30
2023-03-24T12:12:45.653Z,17.60
2023-03-24T12:15:21.072Z,17.60
2023-03-24T12:18:02.120Z,18.00
2023-03-24T12:20:57.994Z,18.00
2023-03-24T12:23:41.660Z,17.90
2023-03-24T12:26:08.423Z,17.70
2023-03-24T12:28:46.849Z,18.00
2023-03-24T12:31:34.726Z,18.20
2023-03-24T12:34:13.469Z,18.20
2023-03-24T12:37:06.138Z,18.40
2023-03-24T12:39:37.370Z,18.50
2023-03-24T12:42:10.867Z,18.50
2023-03-24T12:44:46.946Z,18.60
2023-03-24T12:47:35.003Z,18.80
2023-03-24T12:50:08.065Z,19.20
2023-03-24T12:52:40.894Z,19.30
2023-03-24T12:55:42.004Z,19.00
2023-03-24T12:58:19.948Z,18.80
2023-03-24T13:01:09.521Z,18.60
2023-03-24T13:03:45.517Z,18.20
2023-03-24T13:06:34.821Z,18.60
2023-03-24T13:09:10.658Z,18.60
2023-03-24T13:12:01.830Z,18.30
2023-03-24T13:14:39.130Z,18.20
2023-03-24T13:17:12.903Z,18.00
2023-03-24T13:19:41.617Z,17.90
2023-03-24T13:22:15.656Z,18.30
2023-03-24T13:24:43.712Z,18.20
2023-03-24T13:27:20.699Z,18.10
2023-03-24T13:30:02.463Z,18.10
2023-03-24T13:32:44.506Z,17.80
2023-03-24T13:35:18.337Z,17.70
2023-03-24T13:38:32.556Z,17.70
2023-03-24T13:41:02.752Z,18.50
2023-03-24T13:43:31.413Z,19.20
2023-03-24T13:46:13.783Z,19.10
2023-03-24T13:48:57.197Z,19.20
2023-03-24T13:51:34.400Z,18.80
2023-03-24T13:54:11.419Z,18.60
2023-03-24T13:56:48.738Z,18.40
2023-03-24T13:59:51.568Z,18.20
2023-03-24T14:02:20.055Z,17.90
2023-03-24T14:04:51.354Z,17.80
2023-03-24T14:07:46.150Z,17.60
2023-03-24T14:10:21.749Z,17.20
2023-03-24T14:12:57.443Z,17.00
2023-03-24T14:15:32.662Z,16.70
2023-03-24T14:18:24.753Z,16.60
2023-03-24T14:20:58.321Z,16.70
2023-03-24T14:23:45.667Z,17.00
2023-03-24T14:26:16.153Z,17.00
2023-03-24T14:28:46.649Z,17.00
2023-03-24T14:31:15.673Z,17.00
2023-03-24T14:34:05.809Z,16.60
2023-03-24T14:36:42.198Z,16.40
2023-03-24T14:39:39.802Z,16.20
2023-03-24T14:42:34.472Z,16.00
2023-03-24T14:45:03.032Z,15.90
2023-03-24T14:47:37.454Z,15.70
2023-03-24T14:50:21.320Z,15.70
2023-03-24T14:52:52.941Z,15.50
2023-03-24T14:55:21.830Z,15.50
2023-03-24T14:57:53.903Z,15.80
2023-03-24T15:00:36.446Z,15.90
2023-03-24T15:03:31.914Z,15.90
2023-03-24T15:06:15.959Z,15.80
2023-03-24T15:09:05.471Z,15.70
2023-03-24T15:11:34.900Z,15.70
2023-03-24T15:14:04.837Z,15.70
2023-03-24T15:16:34.375Z,15.90
2023-03-24T15:19:08.737Z,16.00
2023-03-24T15:21:41.351Z,16.10
2023-03-24T15:24:23.563Z,16.00
2023-03-24T15:26:53.655Z,16.10
2023-03-24T15:29:20.739Z,16.20
2023-03-24T15:31:47.830Z,16.20
2023-03-24T15:34:29.898Z,16.20
2023-03-24T15:36:59.394Z,16.20
2023-03-24T15:39:37.658Z,16.20
2023-03-24T15:42:14.314Z,16.30
2023-03-24T15:44:41.829Z,16.30
2023-03-24T15:47:18.701Z,16.30
2023-03-24T15:49:52.661Z,16.10
2023-03-24T15:52:35.446Z,16.10
2023-03-24T15:55:28.587Z,16.00
2023-03-24T15:57:57.649Z,16.00
2023-03-24T16:00:28.282Z,16.10
2023-03-24T16:03:02.125Z,16.00
2023-03-24T16:05:31.810Z,15.90
2023-03-24T16:08:03.658Z,15.70
2023-03-24T16:10:40.729Z,15.70
2023-03-24T16:13:17.933Z,15.60
2023-03-24T16:15:48.414Z,15.50
2023-03-24T16:18:18.419Z,15.40
2023-03-24T16:20:45.220Z,15.20
2023-03-24T16:23:12.057Z,14.90
2023-03-24T16:25:39.048Z,14.90
2023-03-24T16:28:07.387Z,14.80
2023-03-24T16:30:40.406Z,14.70
2023-03-24T16:33:07.482Z,14.70
2023-03-24T16:35:35.542Z,14.60
2023-03-24T16:38:05.137Z,14.50
2023-03-24T16:40:41.603Z,14.40
2023-03-24T16:43:08.587Z,14.10
2023-03-24T16:45:35.780Z,13.90
2023-03-24T16:48:02.617Z,13.80
2023-03-24T16:50:39.766Z,13.60
2023-03-24T16:53:12.416Z,13.50
2023-03-24T16:55:41.823Z,13.30
2023-03-24T16:58:10.294Z,13.20
2023-03-24T17:00:37.489Z,12.90
2023-03-24T17:03:06.643Z,12.90
2023-03-24T17:05:48.425Z,12.90
2023-03-24T17:08:16.713Z,13.00
2023-03-24T17:10:45.760Z,13.00
2023-03-24T17:13:19.991Z,12.90
2023-03-24T17:15:47.340Z,12.90
2023-03-24T17:18:14.987Z,12.80
2023-03-24T17:20:41.856Z,12.70
2023-03-24T17:23:11.380Z,12.50
2023-03-24T17:25:38.138Z,12.50
2023-03-24T17:28:12.054Z,12.40
2023-03-24T17:30:38.939Z,12.40
2023-03-24T17:33:06.015Z,12.40
2023-03-24T17:35:33.197Z,12.20
2023-03-24T17:37:59.944Z,12.30
2023-03-24T17:40:26.707Z,12.20
2023-03-24T17:42:53.374Z,12.20
2023-03-24T17:45:20.309Z,12.20
2023-03-24T17:47:47.503Z,12.20
2023-03-24T17:50:14.510Z,12.20
2023-03-24T17:52:47.034Z,12.20
2023-03-24T17:55:16.248Z,12.20
2023-03-24T17:57:43.585Z,12.20
2023-03-24T18:00:12.816Z,12.30
2023-03-24T18:02:40.758Z,12.30
2023-03-24T18:05:09.015Z,12.30
2023-03-24T18:07:36.079Z,12.30
2023-03-24T18:10:03.428Z,12.40
2023-03-24T18:12:30.567Z,12.40
2023-03-24T18:14:57.303Z,12.30
2023-03-24T18:17:24.228Z,12.30
2023-03-24T18:19:51.210Z,12.30
2023-03-24T18:22:17.969Z,12.20
2023-03-24T18:24:44.873Z,12.10
2023-03-24T18:27:11.624Z,12.10
2023-03-24T18:29:39.031Z,12.00
2023-03-24T18:32:06.233Z,12.00
2023-03-24T18:34:33.164Z,12.10
2023-03-24T18:36:59.954Z,12.10
2023-03-24T18:39:26.998Z,12.10
2023-03-24T18:41:53.916Z,12.10
2023-03-24T18:44:21.709Z,12.10
2023-03-24T18:46:49.024Z,12.20
2023-03-24T18:49:15.824Z,12.30
2023-03-24T18:51:43.516Z,12.30
2023-03-24T18:54:12.079Z,12.40
2023-03-24T18:56:38.867Z,12.40
2023-03-24T18:59:06.062Z,12.40
2023-03-24T19:01:33.258Z,12.40
2023-03-24T19:04:00.232Z,12.40
2023-03-24T19:06:30.914Z,12.30
2023-03-24T19:08:59.067Z,12.30
2023-03-24T19:11:26.680Z,12.20
2023-03-24T19:13:56.433Z,12.20
2023-03-24T19:16:23.400Z,12.20
2023-03-24T19:18:50.921Z,12.10
2023-03-24T19:21:18.850Z,12.10
2023-03-24T19:23:46.778Z,12.10
2023-03-24T19:26:16.166Z,12.10
2023-03-24T19:28:43.338Z,12.10
2023-03-24T19:31:14.944Z,12.00
2023-03-24T19:33:41.766Z,12.00
2023-03-24T19:36:09.228Z,12.00
2023-03-24T19:38:37.685Z,12.00
2023-03-24T19:41:07.455Z,12.00
2023-03-24T19:43:34.691Z,12.00
2023-03-24T19:46:01.754Z,12.10
2023-03-24T19:48:28.979Z,12.10
2023-03-24T19:50:56.392Z,12.10
2023-03-24T19:53:24.282Z,12.10
2023-03-24T19:55:51.315Z,12.10
2023-03-24T19:58:18.535Z,12.10
2023-03-24T20:00:45.850Z,12.20
2023-03-24T20:03:12.746Z,12.20
2023-03-24T20:05:39.588Z,12.20
2023-03-24T20:08:06.464Z,12.30
2023-03-24T20:10:36.264Z,12.30
2023-03-24T20:13:03.267Z,12.30
2023-03-24T20:15:30.100Z,12.30
2023-03-24T20:17:56.827Z,12.30
2023-03-24T20:20:23.712Z,12.30
2023-03-24T20:22:50.481Z,12.30
2023-03-24T20:25:19.309Z,12.30
2023-03-24T20:27:47.561Z,12.30
2023-03-24T20:30:17.185Z,12.30
2023-03-24T20:32:44.154Z,12.30
2023-03-24T20:35:10.997Z,12.30
2023-03-24T20:37:37.824Z,12.20
2023-03-24T20:40:06.802Z,12.20
2023-03-24T20:42:33.840Z,12.20
2023-03-24T20:45:00.789Z,12.20
2023-03-24T20:47:27.569Z,12.20
2023-03-24T20:49:54.257Z,12.10
2023-03-24T20:52:23.008Z,12.10
2023-03-24T20:54:51.401Z,12.10
2023-03-24T20:57:19.009Z,12.10
2023-03-24T20:59:47.719Z,12.10
2023-03-24T21:02:15.434Z,12.10
2023-03-24T21:04:42.790Z,12.10
2023-03-24T21:07:09.618Z,12.10
2023-03-24T21:09:36.630Z,12.10
2023-03-24T21:12:04.043Z,12.20
2023-03-24T21:14:30.812Z,12.20
2023-03-24T21:16:57.856Z,12.20
2023-03-24T21:19:24.681Z,12.20
2023-03-24T21:21:51.516Z,12.10
2023-03-24T21:24:18.511Z,12.10
2023-03-24T21:26:46.324Z,12.10
2023-03-24T21:29:16.415Z,12.00
2023-03-24T21:31:43.495Z,12.00
2023-03-24T21:34:11.312Z,12.00
2023-03-24T21:36:38.601Z,12.00
2023-03-24T21:39:10.298Z,12.00
2023-03-24T21:41:38.941Z,12.00
2023-03-24T21:44:08.493Z,11.90
2023-03-24T21:46:36.815Z,11.90
2023-03-24T21:49:04.863Z,11.90
2023-03-24T21:51:34.322Z,11.90
2023-03-24T21:54:03.476Z,11.90
2023-03-24T21:56:32.269Z,11.90
2023-03-24T21:58:59.651Z,11.90
2023-03-24T22:01:26.625Z,11.80
2023-03-24T22:03:58.924Z,11.80
2023-03-24T22:06:29.418Z,11.80
2023-03-24T22:08:58.287Z,11.90
2023-03-24T22:11:25.848Z,11.80
2023-03-24T22:13:52.959Z,11.80
2023-03-24T22:16:19.701Z,11.80
2023-03-24T22:18:47.351Z,11.80
2023-03-24T22:21:14.404Z,11.80
2023-03-24T22:23:42.671Z,11.80
2023-03-24T22:26:15.451Z,11.80
2023-03-24T22:28:42.602Z,11.80
2023-03-24T22:31:14.713Z,11.80
2023-03-24T22:33:42.413Z,11.80
2023-03-24T22:36:09.956Z,11.80
2023-03-24T22:38:36.796Z,11.80
2023-03-24T22:41:06.448Z,11.80
2023-03-24T22:43:35.802Z,11.80
2023-03-24T22:46:03.060Z,11.80
2023-03-24T22:48:29.868Z,11.80
2023-03-24T22:50:56.848Z,11.80
2023-03-24T22:53:24.010Z,11.70
2023-03-24T22:55:51.195Z,11.70
2023-03-24T22:58:18.285Z,11.70
2023-03-24T23:00:47.369Z,11.70
2023-03-24T23:03:14.311Z,11.70
2023-03-24T23:05:42.265Z,11.70
2023-03-24T23:08:09.654Z,11.70
2023-03-24T23:10:37.152Z,11.70
2023-03-24T23:13:04.181Z,11.70
2023-03-24T23:15:31.980Z,11.70
2023-03-24T23:17:59.609Z,11.60
2023-03-24T23:20:28.137Z,11.60
2023-03-24T23:22:55.536Z,11.60
2023-03-24T23:25:22.962Z,11.60
2023-03-24T23:27:49.960Z,11.60
2023-03-24T23:30:16.947Z,11.60
2023-03-24T23:32:44.215Z,11.60
2023-03-24T23:35:11.654Z,11.50
2023-03-24T23:37:39.544Z,11.50
2023-03-24T23:40:12.790Z,11.50
2023-03-24T23:42:46.291Z,11.40
2023-03-24T23:45:15.216Z,11.40
2023-03-24T23:47:43.119Z,11.40
2023-03-24T23:50:10.843Z,11.40
2023-03-24T23:52:37.931Z,11.40
2023-03-24T23:55:05.556Z,11.40
2023-03-24T23:57:32.933Z,11.40
