createdAt,value
2019-02-26T00:01:26.222Z,74.13
2019-02-26T00:03:55.363Z,74.20
2019-02-26T00:06:25.344Z,74.31
2019-02-26T00:08:58.213Z,74.83
2019-02-26T00:11:26.708Z,74.97
2019-02-26T00:13:57.334Z,74.92
2019-02-26T00:16:26.340Z,75.22
2019-02-26T00:18:56.275Z,74.99
2019-02-26T00:21:26.517Z,74.84
2019-02-26T00:23:56.137Z,74.95
2019-02-26T00:26:25.006Z,75.02
2019-02-26T00:28:53.891Z,74.72
2019-02-26T00:31:24.414Z,74.56
2019-02-26T00:33:53.577Z,74.65
2019-02-26T00:36:22.437Z,74.77
2019-02-26T00:38:51.314Z,75.02
2019-02-26T00:41:24.425Z,75.02
2019-02-26T00:43:55.033Z,75.13
2019-02-26T00:46:24.259Z,75.39
2019-02-26T00:48:53.396Z,75.11
2019-02-26T00:51:23.120Z,75.57
2019-02-26T00:53:54.738Z,75.29
2019-02-26T00:56:25.148Z,75.57
2019-02-26T00:58:52.988Z,75.52
2019-02-26T01:01:23.790Z,75.59
2019-02-26T01:03:52.461Z,75.72
2019-02-26T01:06:22.540Z,75.43
2019-02-26T01:08:51.926Z,75.94
2019-02-26T01:11:21.609Z,75.64
2019-02-26T01:13:52.740Z,75.45
2019-02-26T01:16:21.791Z,75.65
2019-02-26T01:18:52.819Z,75.32
2019-02-26T01:21:24.116Z,75.80
2019-02-26T01:23:52.109Z,76.12
2019-02-26T01:26:20.711Z,75.98
2019-02-26T01:28:51.062Z,75.70
2019-02-26T01:31:22.294Z,75.85
2019-02-26T01:33:52.879Z,75.84
2019-02-26T01:36:23.717Z,75.95
2019-02-26T01:38:53.155Z,76.32
2019-02-26T01:41:24.509Z,76.48
2019-02-26T01:43:53.183Z,77.01
2019-02-26T01:46:21.938Z,77.44
2019-02-26T01:48:50.573Z,77.56
2019-02-26T01:51:21.777Z,77.20
2019-02-26T01:53:51.467Z,77.84
2019-02-26T01:56:20.558Z,78.79
2019-02-26T01:58:56.387Z,78.66
2019-02-26T02:01:23.278Z,78.66
2019-02-26T02:03:53.085Z,79.10
2019-02-26T02:06:21.444Z,78.93
2019-02-26T02:08:52.449Z,78.41
2019-02-26T02:11:23.880Z,78.48
2019-02-26T02:13:52.000Z,78.48
2019-02-26T02:16:22.134Z,78.96
2019-02-26T02:18:53.542Z,78.94
2019-02-26T02:21:23.718Z,79.45
2019-02-26T02:23:52.988Z,78.99
2019-02-26T02:26:21.815Z,79.25
2019-02-26T02:28:50.691Z,79.27
2019-02-26T02:31:22.029Z,79.08
2019-02-26T02:33:50.194Z,78.88
2019-02-26T02:36:22.541Z,78.76
2019-02-26T02:38:49.704Z,78.79
2019-02-26T02:41:18.331Z,79.10
2019-02-26T02:43:47.706Z,79.05
2019-02-26T02:46:16.597Z,79.10
2019-02-26T02:48:45.454Z,79.10
2019-02-26T02:51:14.336Z,79.32
2019-02-26T02:53:45.282Z,79.93
2019-02-26T02:56:15.249Z,79.93
2019-02-26T02:58:46.418Z,79.95
2019-02-26T03:01:16.634Z,79.81
2019-02-26T03:03:47.767Z,79.97
2019-02-26T03:06:15.979Z,80.73
2019-02-26T03:08:45.767Z,79.80
2019-02-26T03:11:15.199Z,79.80
2019-02-26T03:13:45.860Z,79.79
2019-02-26T03:16:15.949Z,79.55
2019-02-26T03:18:44.567Z,79.29
2019-02-26T03:21:13.459Z,79.50
2019-02-26T03:23:43.497Z,79.10
2019-02-26T03:26:15.157Z,79.10
2019-02-26T03:28:44.595Z,80.04
2019-02-26T03:31:14.135Z,80.12
2019-02-26T03:33:42.987Z,80.12
2019-02-26T03:36:13.895Z,79.51
2019-02-26T03:38:44.142Z,79.67
2019-02-26T03:41:12.408Z,79.05
2019-02-26T03:43:41.827Z,79.69
2019-02-26T03:46:10.442Z,78.86
2019-02-26T03:48:39.305Z,78.50
2019-02-26T03:51:08.445Z,78.41
2019-02-26T03:53:39.242Z,78.71
2019-02-26T03:56:11.738Z,78.47
2019-02-26T03:58:38.733Z,77.94
2019-02-26T04:01:10.257Z,78.73
2019-02-26T04:03:39.650Z,78.43
2019-02-26T04:06:10.098Z,79.35
2019-02-26T04:08:39.730Z,79.92
2019-02-26T04:11:08.429Z,79.41
2019-02-26T04:13:37.583Z,79.06
2019-02-26T04:16:06.702Z,79.68
2019-02-26T04:18:35.338Z,78.78
2019-02-26T04:21:06.021Z,79.48
2019-02-26T04:23:36.157Z,80.30
2019-02-26T04:26:26.212Z,80.14
2019-02-26T04:29:11.054Z,79.81
2019-02-26T04:32:15.197Z,79.57
2019-02-26T04:35:14.723Z,79.54
2019-02-26T04:38:11.355Z,79.36
2019-02-26T04:41:12.423Z,79.17
2019-02-26T04:44:12.311Z,78.96
2019-02-26T04:47:05.937Z,80.54
2019-02-26T04:49:36.787Z,80.68
2019-02-26T04:52:05.635Z,80.67
2019-02-26T04:54:36.814Z,79.29
2019-02-26T04:57:06.176Z,79.60
2019-02-26T04:59:37.975Z,80.07
2019-02-26T05:02:06.041Z,80.35
2019-02-26T05:04:36.992Z,80.41
2019-02-26T05:07:09.221Z,80.24
2019-02-26T05:09:35.991Z,80.26
2019-02-26T05:12:04.729Z,81.26
2019-02-26T05:14:33.331Z,80.70
2019-02-26T05:17:02.211Z,80.70
2019-02-26T05:19:31.126Z,80.98
2019-02-26T05:22:01.628Z,80.73
2019-02-26T05:24:30.319Z,81.38
2019-02-26T05:26:58.974Z,82.40
2019-02-26T05:29:27.863Z,82.49
2019-02-26T05:31:58.870Z,82.49
2019-02-26T05:34:27.106Z,82.31
2019-02-26T05:36:56.050Z,80.86
2019-02-26T05:39:26.752Z,80.86
2019-02-26T05:41:57.998Z,81.00
2019-02-26T05:44:26.613Z,81.00
2019-02-26T05:46:56.696Z,81.74
2019-02-26T05:49:25.626Z,81.08
2019-02-26T05:51:56.722Z,80.70
2019-02-26T05:54:25.339Z,80.59
2019-02-26T05:56:54.218Z,80.59
2019-02-26T05:59:23.108Z,81.52
2019-02-26T06:01:54.814Z,81.52
2019-02-26T06:04:22.832Z,81.67
2019-02-26T06:06:55.574Z,82.29
2019-02-26T06:09:25.257Z,81.52
2019-02-26T06:11:52.480Z,81.52
2019-02-26T06:14:21.108Z,82.64
2019-02-26T06:16:51.358Z,82.62
2019-02-26T06:19:40.189Z,82.14
2019-02-26T06:22:14.509Z,81.62
2019-02-26T06:24:40.251Z,81.62
2019-02-26T06:27:13.041Z,81.60
2019-02-26T06:29:39.700Z,81.36
2019-02-26T06:32:12.016Z,81.22
2019-02-26T06:34:41.215Z,82.33
2019-02-26T06:37:17.534Z,81.99
2019-02-26T06:39:46.210Z,81.99
2019-02-26T06:42:14.827Z,81.74
2019-02-26T06:44:46.243Z,81.44
2019-02-26T06:47:14.126Z,81.87
2019-02-26T06:49:43.853Z,81.87
2019-02-26T06:52:16.290Z,81.72
2019-02-26T06:54:47.785Z,81.23
2019-02-26T06:57:14.870Z,81.39
2019-02-26T06:59:43.736Z,81.65
2019-02-26T07:02:12.646Z,82.28
2019-02-26T07:04:41.786Z,82.28
2019-02-26T07:07:14.127Z,81.50
2019-02-26T07:09:42.060Z,81.04
2019-02-26T07:12:11.336Z,81.04
2019-02-26T07:14:40.198Z,81.00
2019-02-26T07:17:09.206Z,80.94
2019-02-26T07:19:38.134Z,80.91
2019-02-26T07:22:08.312Z,80.80
2019-02-26T07:24:38.601Z,80.79
2019-02-26T07:27:09.118Z,80.96
2019-02-26T07:29:40.087Z,80.96
2019-02-26T07:32:09.436Z,80.46
2019-02-26T07:34:39.940Z,80.55
2019-02-26T07:37:09.335Z,80.05
2019-02-26T07:39:40.239Z,80.05
2019-02-26T07:42:11.474Z,80.56
2019-02-26T07:44:40.509Z,80.69
2019-02-26T07:47:11.254Z,81.09
2019-02-26T07:49:40.177Z,81.11
2019-02-26T07:52:08.890Z,82.03
2019-02-26T07:54:39.693Z,82.34
2019-02-26T07:57:08.445Z,82.44
2019-02-26T07:59:39.857Z,82.09
2019-02-26T08:02:08.859Z,81.52
2019-02-26T08:04:41.171Z,80.69
2019-02-26T08:07:09.801Z,80.77
2019-02-26T08:09:38.789Z,80.00
2019-02-26T08:12:10.785Z,79.28
2019-02-26T08:14:41.062Z,79.24
2019-02-26T08:17:09.218Z,80.18
2019-02-26T08:19:43.719Z,80.09
2019-02-26T08:22:10.945Z,79.26
2019-02-26T08:24:39.979Z,79.13
2019-02-26T08:27:11.033Z,78.81
2019-02-26T08:29:39.746Z,78.99
2019-02-26T08:32:13.783Z,79.07
2019-02-26T08:34:40.251Z,78.50
2019-02-26T08:37:09.033Z,78.74
2019-02-26T08:39:38.685Z,79.30
2019-02-26T08:42:09.030Z,79.56
2019-02-26T08:44:37.658Z,80.04
2019-02-26T08:47:11.180Z,77.58
2019-02-26T08:49:38.294Z,76.40
2019-02-26T08:52:07.821Z,75.44
2019-02-26T08:54:36.535Z,74.33
2019-02-26T08:57:05.477Z,73.37
2019-02-26T08:59:34.783Z,71.64
2019-02-26T09:02:03.695Z,70.10
2019-02-26T09:04:32.339Z,69.81
2019-02-26T09:07:02.089Z,69.47
2019-02-26T09:09:32.778Z,71.51
2019-02-26T09:12:03.223Z,70.01
2019-02-26T09:14:37.287Z,71.70
2019-02-26T09:17:04.698Z,73.86
2019-02-26T09:19:35.419Z,75.20
2019-02-26T09:22:04.687Z,73.03
2019-02-26T09:24:34.306Z,71.87
2019-02-26T09:27:05.017Z,72.60
2019-02-26T09:29:34.351Z,73.29
2019-02-26T09:32:06.667Z,73.95
2019-02-26T09:34:39.833Z,75.09
2019-02-26T09:37:08.124Z,73.59
2019-02-26T09:39:38.936Z,73.68
2019-02-26T09:42:09.247Z,72.63
2019-02-26T09:44:38.033Z,72.90
2019-02-26T09:47:07.593Z,74.95
2019-02-26T09:49:36.564Z,76.09
2019-02-26T09:52:06.522Z,76.86
2019-02-26T09:54:40.432Z,75.97
2019-02-26T09:57:06.753Z,74.52
2019-02-26T09:59:36.588Z,73.35
2019-02-26T10:02:06.297Z,74.15
2019-02-26T10:04:35.802Z,75.36
2019-02-26T10:07:08.869Z,74.95
2019-02-26T10:09:37.562Z,75.63
2019-02-26T10:12:10.663Z,76.44
2019-02-26T10:14:38.687Z,75.34
2019-02-26T10:17:09.289Z,75.34
2019-02-26T10:19:40.612Z,75.91
2019-02-26T10:22:10.814Z,75.90
2019-02-26T10:24:40.368Z,75.64
2019-02-26T10:27:11.467Z,75.85
2019-02-26T10:29:44.412Z,77.27
2019-02-26T10:32:11.771Z,77.67
2019-02-26T10:34:41.033Z,78.14
2019-02-26T10:37:09.696Z,77.94
2019-02-26T10:39:38.326Z,76.51
2019-02-26T10:42:10.095Z,76.51
2019-02-26T10:44:39.003Z,76.27
2019-02-26T10:47:08.723Z,77.33
2019-02-26T10:49:38.712Z,76.03
2019-02-26T10:52:07.658Z,76.31
2019-02-26T10:54:40.367Z,76.52
2019-02-26T10:57:08.473Z,75.71
2019-02-26T10:59:38.259Z,74.84
2019-02-26T11:02:07.547Z,75.44
2019-02-26T11:04:41.111Z,75.89
2019-02-26T11:07:08.713Z,75.70
2019-02-26T11:09:37.165Z,76.41
2019-02-26T11:12:08.479Z,75.74
2019-02-26T11:14:39.085Z,76.54
2019-02-26T11:17:07.122Z,76.41
2019-02-26T11:19:38.821Z,76.41
2019-02-26T11:22:06.389Z,75.71
2019-02-26T11:24:36.169Z,77.44
2019-02-26T11:27:04.976Z,77.44
2019-02-26T11:29:35.841Z,76.32
2019-02-26T11:32:05.724Z,75.94
2019-02-26T11:34:36.287Z,75.91
2019-02-26T11:37:08.802Z,76.56
2019-02-26T11:39:36.399Z,76.65
2019-02-26T11:42:05.343Z,76.65
2019-02-26T11:44:34.481Z,76.21
2019-02-26T11:47:03.403Z,76.21
2019-02-26T11:49:34.335Z,76.13
2019-02-26T11:52:04.346Z,74.39
2019-02-26T11:54:35.001Z,74.27
2019-02-26T11:57:05.167Z,75.62
2019-02-26T11:59:35.773Z,75.60
2019-02-26T12:02:06.385Z,75.60
2019-02-26T12:04:35.585Z,75.34
2019-02-26T12:07:06.829Z,74.95
2019-02-26T12:09:38.050Z,72.64
2019-02-26T12:12:06.665Z,71.49
2019-02-26T12:14:37.954Z,73.16
2019-02-26T12:17:06.909Z,72.19
2019-02-26T12:19:37.133Z,71.74
2019-02-26T12:22:05.996Z,71.49
2019-02-26T12:24:36.176Z,71.09
2019-02-26T12:27:07.119Z,70.32
2019-02-26T12:29:35.243Z,69.20
2019-02-26T12:32:04.767Z,68.52
2019-02-26T12:34:35.318Z,66.68
2019-02-26T12:37:06.655Z,64.22
2019-02-26T12:39:34.423Z,63.27
2019-02-26T12:42:03.418Z,62.74
2019-02-26T12:44:34.882Z,60.48
2019-02-26T12:47:02.356Z,61.07
2019-02-26T12:49:33.313Z,61.31
2019-02-26T12:52:03.264Z,58.05
2019-02-26T12:54:33.676Z,57.71
2019-02-26T12:57:04.159Z,59.69
2019-02-26T12:59:33.694Z,58.76
2019-02-26T13:02:05.584Z,56.37
2019-02-26T13:04:33.443Z,56.39
2019-02-26T13:07:05.265Z,56.37
2019-02-26T13:09:32.616Z,56.35
2019-02-26T13:12:02.832Z,55.59
2019-02-26T13:14:32.010Z,55.51
2019-02-26T13:17:00.890Z,56.59
2019-02-26T13:19:33.244Z,57.53
2019-02-26T13:22:05.460Z,54.99
2019-02-26T13:24:30.662Z,54.46
2019-02-26T13:26:59.944Z,55.17
2019-02-26T13:29:29.270Z,54.38
2019-02-26T13:31:59.972Z,55.44
2019-02-26T13:34:28.779Z,55.15
2019-02-26T13:36:57.402Z,55.40
2019-02-26T13:39:36.859Z,55.37
2019-02-26T13:42:03.796Z,54.63
2019-02-26T13:44:27.575Z,55.57
2019-02-26T13:46:56.519Z,56.46
2019-02-26T13:49:25.362Z,56.26
2019-02-26T13:51:54.465Z,57.81
2019-02-26T13:54:23.359Z,55.87
2019-02-26T13:56:52.532Z,58.98
2019-02-26T13:59:21.399Z,56.78
2019-02-26T14:01:50.019Z,56.86
2019-02-26T14:04:18.904Z,57.90
2019-02-26T14:06:47.511Z,57.21
2019-02-26T14:09:16.366Z,57.40
2019-02-26T14:11:45.244Z,55.38
2019-02-26T14:14:13.869Z,57.53
2019-02-26T14:16:43.253Z,57.50
2019-02-26T14:19:12.135Z,57.42
2019-02-26T14:21:41.521Z,57.17
2019-02-26T14:24:10.385Z,56.26
2019-02-26T14:26:39.257Z,57.04
2019-02-26T14:29:08.302Z,55.69
2019-02-26T14:31:37.163Z,55.50
2019-02-26T14:34:06.197Z,56.71
2019-02-26T14:36:35.150Z,57.39
2019-02-26T14:39:04.696Z,56.24
2019-02-26T14:41:33.568Z,56.96
2019-02-26T14:44:02.430Z,57.62
2019-02-26T14:46:31.057Z,57.69
2019-02-26T14:49:00.408Z,57.85
2019-02-26T14:51:29.271Z,57.53
2019-02-26T14:53:58.122Z,57.39
2019-02-26T14:56:27.031Z,57.20
2019-02-26T14:58:56.198Z,58.61
2019-02-26T15:01:25.331Z,59.40
2019-02-26T15:03:54.396Z,58.47
2019-02-26T15:06:23.258Z,57.32
2019-02-26T15:08:52.597Z,59.23
2019-02-26T15:11:21.229Z,58.36
2019-02-26T15:13:50.102Z,58.01
2019-02-26T15:16:19.468Z,59.32
2019-02-26T15:18:48.153Z,59.32
2019-02-26T15:21:16.998Z,58.61
2019-02-26T15:23:45.667Z,59.35
2019-02-26T15:26:14.882Z,60.38
2019-02-26T15:28:43.785Z,59.72
2019-02-26T15:31:12.377Z,59.29
2019-02-26T15:33:41.225Z,60.42
2019-02-26T15:36:09.862Z,61.01
2019-02-26T15:38:38.739Z,61.42
2019-02-26T15:41:07.605Z,61.75
2019-02-26T15:43:36.459Z,61.55
2019-02-26T15:46:05.313Z,61.64
2019-02-26T15:48:36.474Z,61.79
2019-02-26T15:51:04.621Z,62.39
2019-02-26T15:53:33.256Z,62.95
2019-02-26T15:56:02.121Z,62.89
2019-02-26T15:58:30.766Z,63.49
2019-02-26T16:00:59.724Z,64.27
2019-02-26T16:03:29.701Z,64.97
2019-02-26T16:05:58.764Z,64.93
2019-02-26T16:08:34.421Z,65.18
2019-02-26T16:10:57.960Z,65.55
2019-02-26T16:13:26.801Z,65.64
2019-02-26T16:15:55.705Z,67.14
2019-02-26T16:18:24.580Z,67.79
2019-02-26T16:20:53.207Z,67.01
2019-02-26T16:23:21.828Z,67.76
2019-02-26T16:25:50.712Z,67.80
2019-02-26T16:28:19.328Z,68.32
2019-02-26T16:30:48.419Z,69.13
2019-02-26T16:33:17.549Z,69.80
2019-02-26T16:35:46.137Z,70.60
2019-02-26T16:38:14.998Z,70.93
2019-02-26T16:40:43.856Z,70.74
2019-02-26T16:43:14.860Z,70.85
2019-02-26T16:45:43.721Z,71.35
2019-02-26T16:48:12.601Z,71.09
2019-02-26T16:50:45.234Z,70.82
2019-02-26T16:53:12.325Z,71.10
2019-02-26T16:55:41.176Z,71.41
2019-02-26T16:58:10.433Z,72.09
2019-02-26T17:00:39.345Z,71.95
2019-02-26T17:03:08.279Z,72.06
2019-02-26T17:05:37.456Z,72.02
2019-02-26T17:08:06.250Z,71.97
2019-02-26T17:10:35.439Z,72.26
2019-02-26T17:13:04.332Z,72.39
2019-02-26T17:15:33.077Z,72.62
2019-02-26T17:18:02.032Z,72.96
2019-02-26T17:20:30.648Z,73.32
2019-02-26T17:22:59.763Z,73.92
2019-02-26T17:25:29.062Z,74.78
2019-02-26T17:27:58.071Z,75.84
2019-02-26T17:30:27.021Z,76.11
2019-02-26T17:32:55.675Z,76.33
2019-02-26T17:35:28.582Z,75.71
2019-02-26T17:37:55.401Z,75.88
2019-02-26T17:40:24.104Z,75.88
2019-02-26T17:42:54.253Z,75.23
2019-02-26T17:45:23.363Z,75.19
2019-02-26T17:47:52.214Z,76.62
2019-02-26T17:50:28.385Z,77.15
2019-02-26T17:52:57.495Z,76.82
2019-02-26T17:55:26.524Z,77.45
2019-02-26T17:57:55.155Z,77.51
2019-02-26T18:00:24.366Z,77.55
2019-02-26T18:02:53.034Z,77.77
2019-02-26T18:05:22.675Z,77.90
2019-02-26T18:07:51.770Z,77.73
2019-02-26T18:10:20.819Z,77.98
2019-02-26T18:12:49.769Z,78.16
2019-02-26T18:15:18.617Z,77.87
2019-02-26T18:17:47.327Z,77.87
2019-02-26T18:20:16.959Z,78.31
2019-02-26T18:22:45.703Z,78.15
2019-02-26T18:25:15.194Z,78.30
2019-02-26T18:27:44.052Z,78.88
2019-02-26T18:30:17.827Z,79.25
2019-02-26T18:32:50.273Z,79.25
2019-02-26T18:35:17.962Z,79.10
2019-02-26T18:37:47.365Z,79.14
2019-02-26T18:40:16.614Z,79.49
2019-02-26T18:42:45.545Z,79.59
2019-02-26T18:45:16.649Z,79.49
2019-02-26T18:47:47.619Z,79.60
2019-02-26T18:50:16.772Z,79.40
2019-02-26T18:52:45.456Z,79.32
2019-02-26T18:55:14.943Z,78.76
2019-02-26T18:57:44.244Z,78.04
2019-02-26T19:00:15.475Z,77.79
2019-02-26T19:02:44.342Z,78.11
2019-02-26T19:05:13.160Z,78.11
2019-02-26T19:07:41.794Z,77.77
2019-02-26T19:10:12.443Z,77.87
2019-02-26T19:12:41.129Z,78.30
2019-02-26T19:15:12.565Z,78.32
2019-02-26T19:17:43.306Z,77.97
2019-02-26T19:20:12.777Z,77.85
2019-02-26T19:22:43.490Z,77.77
2019-02-26T19:25:12.444Z,77.98
2019-02-26T19:27:41.104Z,78.01
2019-02-26T19:30:12.388Z,78.24
2019-02-26T19:32:41.558Z,78.24
2019-02-26T19:35:12.485Z,78.18
2019-02-26T19:37:40.819Z,78.06
2019-02-26T19:40:11.574Z,78.39
2019-02-26T19:42:40.212Z,78.54
2019-02-26T19:45:11.761Z,78.45
2019-02-26T19:47:40.106Z,78.50
2019-02-26T19:50:11.840Z,78.42
2019-02-26T19:52:40.645Z,78.12
2019-02-26T19:55:12.886Z,78.05
2019-02-26T19:57:42.612Z,77.80
2019-02-26T20:00:12.118Z,77.81
2019-02-26T20:02:40.978Z,77.64
2019-02-26T20:05:12.178Z,77.90
2019-02-26T20:07:41.399Z,77.50
2019-02-26T20:10:12.837Z,77.50
2019-02-26T20:12:41.392Z,77.92
2019-02-26T20:15:13.125Z,78.20
2019-02-26T20:17:41.790Z,78.08
2019-02-26T20:20:11.427Z,77.72
2019-02-26T20:22:40.096Z,77.83
2019-02-26T20:25:11.449Z,77.28
2019-02-26T20:27:40.036Z,77.25
2019-02-26T20:30:09.589Z,77.85
2019-02-26T20:32:39.805Z,77.85
2019-02-26T20:35:11.956Z,77.12
2019-02-26T20:37:40.390Z,77.08
2019-02-26T20:40:10.946Z,77.08
2019-02-26T20:42:39.568Z,77.02
2019-02-26T20:45:09.502Z,76.98
2019-02-26T20:47:38.367Z,77.49
2019-02-26T20:50:07.367Z,77.49
2019-02-26T20:52:36.212Z,76.79
2019-02-26T20:55:05.008Z,76.88
2019-02-26T20:57:37.408Z,76.88
2019-02-26T21:00:04.748Z,77.60
2019-02-26T21:02:33.831Z,78.47
2019-02-26T21:05:03.202Z,79.33
2019-02-26T21:07:32.352Z,79.99
2019-02-26T21:10:04.278Z,80.13
2019-02-26T21:12:34.807Z,80.58
2019-02-26T21:15:03.760Z,80.97
2019-02-26T21:17:32.617Z,80.97
2019-02-26T21:20:01.747Z,80.83
2019-02-26T21:22:30.353Z,79.79
2019-02-26T21:24:58.970Z,77.65
2019-02-26T21:27:27.862Z,77.65
2019-02-26T21:29:56.752Z,77.87
2019-02-26T21:32:25.621Z,77.47
2019-02-26T21:34:55.393Z,78.20
2019-02-26T21:37:24.272Z,78.37
2019-02-26T21:39:53.371Z,78.07
2019-02-26T21:42:22.266Z,79.03
2019-02-26T21:44:50.888Z,79.01
2019-02-26T21:47:20.321Z,79.01
2019-02-26T21:49:49.334Z,79.41
2019-02-26T21:52:18.162Z,80.83
2019-02-26T21:54:46.797Z,80.83
2019-02-26T21:57:15.439Z,81.05
2019-02-26T21:59:49.968Z,81.45
2019-02-26T22:02:18.665Z,81.45
2019-02-26T22:04:45.638Z,81.51
2019-02-26T22:07:18.786Z,81.57
2019-02-26T22:09:46.365Z,81.54
2019-02-26T22:12:14.998Z,81.68
2019-02-26T22:14:44.126Z,81.49
2019-02-26T22:17:14.118Z,81.37
2019-02-26T22:19:43.237Z,81.47
2019-02-26T22:22:12.131Z,82.00
2019-02-26T22:24:41.037Z,82.54
2019-02-26T22:27:09.680Z,82.49
2019-02-26T22:29:38.808Z,83.25
2019-02-26T22:32:07.465Z,84.32
2019-02-26T22:34:36.321Z,84.32
2019-02-26T22:37:07.307Z,85.20
2019-02-26T22:39:35.557Z,85.88
2019-02-26T22:42:07.851Z,86.32
2019-02-26T22:44:36.142Z,86.32
2019-02-26T22:47:07.030Z,86.90
2019-02-26T22:49:35.624Z,87.82
2019-02-26T22:52:04.505Z,87.83
2019-02-26T22:54:34.981Z,87.83
2019-02-26T22:57:03.937Z,88.31
2019-02-26T22:59:33.043Z,88.31
2019-02-26T23:02:01.961Z,88.13
2019-02-26T23:04:31.074Z,88.13
2019-02-26T23:06:59.810Z,88.45
2019-02-26T23:09:30.114Z,88.64
2019-02-26T23:11:59.324Z,88.77
2019-02-26T23:14:30.153Z,88.77
2019-02-26T23:16:59.447Z,89.07
2019-02-26T23:19:28.640Z,89.68
2019-02-26T23:21:57.749Z,89.68
2019-02-26T23:24:28.022Z,89.77
2019-02-26T23:26:57.493Z,89.58
2019-02-26T23:29:28.049Z,89.21
2019-02-26T23:31:57.381Z,89.24
2019-02-26T23:34:26.433Z,89.37
2019-02-26T23:36:55.639Z,89.54
2019-02-26T23:39:25.062Z,89.75
2019-02-26T23:41:54.014Z,89.75
2019-02-26T23:44:23.559Z,89.97
2019-02-26T23:46:52.960Z,90.17
2019-02-26T23:49:21.979Z,90.24
2019-02-26T23:51:53.517Z,90.26
2019-02-26T23:54:21.227Z,90.48
2019-02-26T23:56:52.108Z,90.48
2019-02-26T23:59:20.672Z,90.45
