createdAt,value
2022-08-07T00:00:18.665Z,99.90
2022-08-07T00:00:52.586Z,99.90
2022-08-07T00:01:43.713Z,99.90
2022-08-07T00:02:41.084Z,99.90
2022-08-07T00:03:09.257Z,99.90
2022-08-07T00:03:47.326Z,99.90
2022-08-07T00:04:24.454Z,99.90
2022-08-07T00:04:56.737Z,99.90
2022-08-07T00:05:28.808Z,99.90
2022-08-07T00:06:14.390Z,99.90
2022-08-07T00:06:51.868Z,99.90
2022-08-07T00:07:24.176Z,99.90
2022-08-07T00:08:02.027Z,99.90
2022-08-07T00:08:34.232Z,99.90
2022-08-07T00:09:16.326Z,99.90
2022-08-07T00:10:17.706Z,99.90
2022-08-07T00:10:47.973Z,99.90
2022-08-07T00:11:21.339Z,99.90
2022-08-07T00:12:05.515Z,99.90
2022-08-07T00:12:56.911Z,99.90
2022-08-07T00:13:30.436Z,99.90
2022-08-07T00:14:05.430Z,99.90
2022-08-07T00:14:37.289Z,99.90
2022-08-07T00:15:17.125Z,99.90
2022-08-07T00:15:50.885Z,99.90
2022-08-07T00:16:28.049Z,99.90
2022-08-07T00:17:02.827Z,99.90
2022-08-07T00:17:35.198Z,99.90
2022-08-07T00:18:09.505Z,99.90
2022-08-07T00:18:54.121Z,99.90
2022-08-07T00:19:34.479Z,99.90
2022-08-07T00:20:29.986Z,99.90
2022-08-07T00:21:57.101Z,99.90
2022-08-07T00:22:02.184Z,99.90
2022-08-07T00:22:35.770Z,99.90
2022-08-07T00:23:08.759Z,99.90
2022-08-07T00:23:41.208Z,99.90
2022-08-07T00:24:13.043Z,99.90
2022-08-07T00:24:45.838Z,99.90
2022-08-07T00:25:18.020Z,99.90
2022-08-07T00:25:58.136Z,99.90
2022-08-07T00:26:49.300Z,99.90
2022-08-07T00:27:25.729Z,99.90
2022-08-07T00:28:08.790Z,99.90
2022-08-07T00:28:55.281Z,99.90
2022-08-07T00:29:31.407Z,99.90
2022-08-07T00:30:04.641Z,99.90
2022-08-07T00:30:53.938Z,99.90
2022-08-07T00:31:38.410Z,99.90
2022-08-07T00:32:13.970Z,99.90
2022-08-07T00:32:48.090Z,99.90
2022-08-07T00:33:26.362Z,99.90
2022-08-07T00:34:01.230Z,99.90
2022-08-07T00:34:33.082Z,99.90
2022-08-07T00:35:09.082Z,99.90
2022-08-07T00:35:40.918Z,99.90
2022-08-07T00:36:12.781Z,99.90
2022-08-07T00:36:46.268Z,99.90
2022-08-07T00:37:18.693Z,99.90
2022-08-07T00:37:54.632Z,99.90
2022-08-07T00:38:31.709Z,99.90
2022-08-07T00:39:05.149Z,99.90
2022-08-07T00:39:37.030Z,99.90
2022-08-07T00:40:17.462Z,99.90
2022-08-07T00:41:14.726Z,99.90
2022-08-07T00:41:53.561Z,99.90
2022-08-07T00:42:33.596Z,99.90
2022-08-07T00:43:59.403Z,99.90
2022-08-07T00:44:23.187Z,99.90
2022-08-07T00:44:59.318Z,99.90
2022-08-07T00:45:31.194Z,99.90
2022-08-07T00:46:03.657Z,99.90
2022-08-07T00:46:36.457Z,99.90
2022-08-07T00:47:15.923Z,99.90
2022-08-07T00:48:18.465Z,99.90
2022-08-07T00:48:51.790Z,99.90
2022-08-07T00:50:19.277Z,99.90
2022-08-07T00:50:38.682Z,99.90
2022-08-07T00:51:11.354Z,99.90
2022-08-07T00:51:56.989Z,99.90
2022-08-07T00:52:29.945Z,99.90
2022-08-07T00:53:06.301Z,99.90
2022-08-07T00:53:50.522Z,99.90
2022-08-07T00:54:27.821Z,99.90
2022-08-07T00:55:04.628Z,99.90
2022-08-07T00:56:02.581Z,99.90
2022-08-07T00:56:35.877Z,99.90
2022-08-07T00:57:10.415Z,99.90
2022-08-07T00:57:55.267Z,99.90
2022-08-07T00:58:28.066Z,99.90
2022-08-07T00:59:01.784Z,99.90
2022-08-07T00:59:36.010Z,99.90
2022-08-07T01:00:09.675Z,99.90
2022-08-07T01:00:53.943Z,99.90
2022-08-07T01:01:44.543Z,99.90
2022-08-07T01:02:28.786Z,99.90
2022-08-07T01:03:01.433Z,99.90
2022-08-07T01:03:56.283Z,99.90
2022-08-07T01:04:30.306Z,99.90
2022-08-07T01:05:19.184Z,99.90
2022-08-07T01:05:56.654Z,99.90
2022-08-07T01:06:29.076Z,99.90
2022-08-07T01:07:01.535Z,99.90
2022-08-07T01:07:36.062Z,99.90
2022-08-07T01:08:09.825Z,99.90
2022-08-07T01:08:53.450Z,99.90
2022-08-07T01:10:04.492Z,99.90
2022-08-07T01:10:21.050Z,99.90
2022-08-07T01:10:56.660Z,99.90
2022-08-07T01:12:23.647Z,99.90
2022-08-07T01:12:30.231Z,99.90
2022-08-07T01:13:03.712Z,99.90
2022-08-07T01:13:36.712Z,99.90
2022-08-07T01:14:09.308Z,99.90
2022-08-07T01:14:44.992Z,99.90
2022-08-07T01:15:17.813Z,99.90
2022-08-07T01:16:05.610Z,99.90
2022-08-07T01:16:39.797Z,99.90
2022-08-07T01:17:15.232Z,99.90
2022-08-07T01:17:47.181Z,99.90
2022-08-07T01:18:20.526Z,99.90
2022-08-07T01:18:56.877Z,99.90
2022-08-07T01:19:32.537Z,99.90
2022-08-07T01:20:09.216Z,99.90
2022-08-07T01:20:45.667Z,99.90
2022-08-07T01:21:33.089Z,99.90
2022-08-07T01:22:09.035Z,99.90
2022-08-07T01:23:08.995Z,99.90
2022-08-07T01:23:46.704Z,99.90
2022-08-07T01:24:21.613Z,99.90
2022-08-07T01:24:55.903Z,99.90
2022-08-07T01:25:53.974Z,99.90
2022-08-07T01:26:26.187Z,99.90
2022-08-07T01:26:59.695Z,99.90
2022-08-07T01:27:32.367Z,99.90
2022-08-07T01:28:05.982Z,99.90
2022-08-07T01:28:38.648Z,99.90
2022-08-07T01:29:11.187Z,99.90
2022-08-07T01:29:44.535Z,99.90
2022-08-07T01:30:18.993Z,99.90
2022-08-07T01:30:52.133Z,99.90
2022-08-07T01:31:41.660Z,99.90
2022-08-07T01:32:14.471Z,99.90
2022-08-07T01:32:47.438Z,99.90
2022-08-07T01:33:20.670Z,99.90
2022-08-07T01:33:57.355Z,99.90
2022-08-07T01:34:31.667Z,99.90
2022-08-07T01:35:05.653Z,99.90
2022-08-07T01:35:54.366Z,99.90
2022-08-07T01:36:40.461Z,99.90
2022-08-07T01:37:17.127Z,99.90
2022-08-07T01:37:50.978Z,99.90
2022-08-07T01:38:24.919Z,99.90
2022-08-07T01:38:59.742Z,99.90
2022-08-07T01:39:40.630Z,99.90
2022-08-07T01:40:20.978Z,99.90
2022-08-07T01:40:56.411Z,99.90
2022-08-07T01:41:28.450Z,99.90
2022-08-07T01:42:37.197Z,99.90
2022-08-07T01:42:58.975Z,99.90
2022-08-07T01:43:34.805Z,99.90
2022-08-07T01:44:12.506Z,99.90
2022-08-07T01:44:47.978Z,99.90
2022-08-07T01:45:22.741Z,99.90
2022-08-07T01:45:56.720Z,99.90
2022-08-07T01:46:31.172Z,99.90
2022-08-07T01:48:16.479Z,99.90
2022-08-07T01:48:19.393Z,99.90
2022-08-07T01:48:49.642Z,99.90
2022-08-07T01:49:22.626Z,99.90
2022-08-07T01:49:55.334Z,99.90
2022-08-07T01:50:28.905Z,99.90
2022-08-07T01:51:24.735Z,99.90
2022-08-07T01:52:02.015Z,99.90
2022-08-07T01:52:40.757Z,99.90
2022-08-07T01:54:06.273Z,99.90
2022-08-07T01:54:33.225Z,99.90
2022-08-07T01:55:22.512Z,99.90
2022-08-07T01:56:02.001Z,99.90
2022-08-07T01:56:41.141Z,99.90
2022-08-07T01:57:20.378Z,99.90
2022-08-07T01:58:05.531Z,99.90
2022-08-07T01:58:45.286Z,99.90
2022-08-07T01:59:24.396Z,99.90
2022-08-07T02:00:12.971Z,99.90
2022-08-07T02:00:49.230Z,99.90
2022-08-07T02:02:02.446Z,99.90
2022-08-07T02:02:32.603Z,99.90
2022-08-07T02:03:21.407Z,99.90
2022-08-07T02:04:03.148Z,99.90
2022-08-07T02:04:55.830Z,99.90
2022-08-07T02:05:48.106Z,99.90
2022-08-07T02:06:31.523Z,99.90
2022-08-07T02:07:07.523Z,99.90
2022-08-07T02:07:50.471Z,99.90
2022-08-07T02:08:26.432Z,99.90
2022-08-07T02:09:01.440Z,99.90
2022-08-07T02:09:53.089Z,99.90
2022-08-07T02:10:31.414Z,99.90
2022-08-07T02:11:05.781Z,99.90
2022-08-07T02:12:03.422Z,99.90
2022-08-07T02:12:39.286Z,99.90
2022-08-07T02:13:13.347Z,99.90
2022-08-07T02:13:57.731Z,99.90
2022-08-07T02:14:40.840Z,99.90
2022-08-07T02:15:14.180Z,99.90
2022-08-07T02:15:47.901Z,99.90
2022-08-07T02:16:28.853Z,99.90
2022-08-07T02:17:06.399Z,99.90
2022-08-07T02:17:40.916Z,99.90
2022-08-07T02:18:23.354Z,99.90
2022-08-07T02:18:59.626Z,99.90
2022-08-07T02:20:07.196Z,99.90
2022-08-07T02:20:24.630Z,99.90
2022-08-07T02:20:59.828Z,99.90
2022-08-07T02:21:56.773Z,99.90
2022-08-07T02:22:33.954Z,99.90
2022-08-07T02:23:08.290Z,99.90
2022-08-07T02:23:41.321Z,99.90
2022-08-07T02:24:17.854Z,99.90
2022-08-07T02:24:52.749Z,99.90
2022-08-07T02:26:10.822Z,99.90
2022-08-07T02:26:33.937Z,99.90
2022-08-07T02:27:08.355Z,99.90
2022-08-07T02:27:41.872Z,99.90
2022-08-07T02:28:24.552Z,99.90
2022-08-07T02:28:58.273Z,99.90
2022-08-07T02:29:32.731Z,99.90
2022-08-07T02:30:08.663Z,99.90
2022-08-07T02:30:42.549Z,99.90
2022-08-07T02:31:28.262Z,99.90
2022-08-07T02:32:04.283Z,99.90
2022-08-07T02:32:39.531Z,99.90
2022-08-07T02:33:41.829Z,99.90
2022-08-07T02:34:24.015Z,99.90
2022-08-07T02:34:57.543Z,99.90
2022-08-07T02:36:26.842Z,99.90
2022-08-07T02:36:27.037Z,99.90
2022-08-07T02:37:08.071Z,99.90
2022-08-07T02:37:44.163Z,99.90
2022-08-07T02:38:22.763Z,99.90
2022-08-07T02:39:16.066Z,99.90
2022-08-07T02:40:11.970Z,99.90
2022-08-07T02:40:46.526Z,99.90
2022-08-07T02:41:21.753Z,99.90
2022-08-07T02:41:55.152Z,99.90
2022-08-07T02:42:31.262Z,99.90
2022-08-07T02:43:07.976Z,99.90
2022-08-07T02:43:43.260Z,99.90
2022-08-07T02:44:27.696Z,99.90
2022-08-07T02:46:00.743Z,99.90
2022-08-07T02:46:07.099Z,99.90
2022-08-07T02:46:46.684Z,99.90
2022-08-07T02:47:24.735Z,99.90
2022-08-07T02:48:01.562Z,99.90
2022-08-07T02:48:34.409Z,99.90
2022-08-07T02:49:06.525Z,99.90
2022-08-07T02:49:58.467Z,99.90
2022-08-07T02:50:33.864Z,99.90
2022-08-07T02:51:28.986Z,99.90
2022-08-07T02:52:13.000Z,99.90
2022-08-07T02:52:54.606Z,99.90
2022-08-07T02:53:38.466Z,99.90
2022-08-07T02:54:13.243Z,99.90
2022-08-07T02:54:48.984Z,99.90
2022-08-07T02:55:28.371Z,99.90
2022-08-07T02:56:21.804Z,99.90
2022-08-07T02:56:55.833Z,99.90
2022-08-07T02:57:34.170Z,99.90
2022-08-07T02:58:11.073Z,99.90
2022-08-07T02:58:47.183Z,99.90
2022-08-07T02:59:23.931Z,99.90
2022-08-07T03:00:04.916Z,99.90
2022-08-07T03:00:39.468Z,99.90
2022-08-07T03:01:18.586Z,99.90
2022-08-07T03:01:52.067Z,99.90
2022-08-07T03:02:28.061Z,99.90
2022-08-07T03:03:06.077Z,99.90
2022-08-07T03:03:49.352Z,99.90
2022-08-07T03:04:25.066Z,99.90
2022-08-07T03:05:00.585Z,99.90
2022-08-07T03:05:38.134Z,99.90
2022-08-07T03:06:16.436Z,99.90
2022-08-07T03:07:07.359Z,99.90
2022-08-07T03:08:07.000Z,99.90
2022-08-07T03:08:38.202Z,99.90
2022-08-07T03:09:11.829Z,99.90
2022-08-07T03:09:48.267Z,99.90
2022-08-07T03:10:23.438Z,99.90
2022-08-07T03:10:57.356Z,99.90
2022-08-07T03:11:32.877Z,99.90
2022-08-07T03:12:22.174Z,99.90
2022-08-07T03:13:03.010Z,99.90
2022-08-07T03:13:39.218Z,99.90
2022-08-07T03:14:23.635Z,99.90
2022-08-07T03:14:57.384Z,99.90
2022-08-07T03:15:47.840Z,99.90
2022-08-07T03:16:28.172Z,99.90
2022-08-07T03:17:04.456Z,99.90
2022-08-07T03:17:53.955Z,99.90
2022-08-07T03:18:35.048Z,99.90
2022-08-07T03:19:08.432Z,99.90
2022-08-07T03:19:41.715Z,99.90
2022-08-07T03:20:15.473Z,99.90
2022-08-07T03:20:47.930Z,99.90
2022-08-07T03:21:20.032Z,99.90
2022-08-07T03:21:56.675Z,99.90
2022-08-07T03:22:30.476Z,99.90
2022-08-07T03:23:03.617Z,99.90
2022-08-07T03:24:19.444Z,99.90
2022-08-07T03:24:32.313Z,99.90
2022-08-07T03:25:10.360Z,99.90
2022-08-07T03:25:43.057Z,99.90
2022-08-07T03:26:23.453Z,99.90
2022-08-07T03:27:00.672Z,99.90
2022-08-07T03:27:42.149Z,99.90
2022-08-07T03:28:38.510Z,99.90
2022-08-07T03:29:14.776Z,99.90
2022-08-07T03:29:51.097Z,99.90
2022-08-07T03:30:24.797Z,99.90
2022-08-07T03:31:12.192Z,99.90
2022-08-07T03:31:49.979Z,99.90
2022-08-07T03:32:25.874Z,99.90
2022-08-07T03:33:01.692Z,99.90
2022-08-07T03:33:40.212Z,99.90
2022-08-07T03:34:18.276Z,99.90
2022-08-07T03:35:17.010Z,99.90
2022-08-07T03:35:50.204Z,99.90
2022-08-07T03:36:25.888Z,99.90
2022-08-07T03:37:11.935Z,99.90
2022-08-07T03:37:53.973Z,99.90
2022-08-07T03:38:29.873Z,99.90
2022-08-07T03:39:11.710Z,99.90
2022-08-07T03:40:00.141Z,99.90
2022-08-07T03:40:44.430Z,99.90
2022-08-07T03:41:16.898Z,99.90
2022-08-07T03:41:50.950Z,99.90
2022-08-07T03:42:26.721Z,99.90
2022-08-07T03:42:59.740Z,99.90
2022-08-07T03:43:33.384Z,99.90
2022-08-07T03:44:09.585Z,99.90
2022-08-07T03:44:42.804Z,99.90
2022-08-07T03:45:30.153Z,99.90
2022-08-07T03:46:10.335Z,99.90
2022-08-07T03:47:11.444Z,99.90
2022-08-07T03:47:47.700Z,99.90
2022-08-07T03:48:23.204Z,99.90
2022-08-07T03:49:02.432Z,99.90
2022-08-07T03:49:36.792Z,99.90
2022-08-07T03:50:10.592Z,99.90
2022-08-07T03:50:52.045Z,99.90
2022-08-07T03:51:47.482Z,99.90
2022-08-07T03:52:26.819Z,99.90
2022-08-07T03:52:59.892Z,99.90
2022-08-07T03:54:23.606Z,99.90
2022-08-07T03:54:35.546Z,99.90
2022-08-07T03:55:10.061Z,99.90
2022-08-07T03:55:58.045Z,99.90
2022-08-07T03:56:39.882Z,99.90
2022-08-07T03:58:33.428Z,99.90
2022-08-07T03:58:33.471Z,99.90
2022-08-07T03:59:19.503Z,99.90
2022-08-07T04:00:01.923Z,99.90
2022-08-07T04:00:36.824Z,99.90
2022-08-07T04:01:11.250Z,99.90
2022-08-07T04:01:45.935Z,99.90
2022-08-07T04:02:18.697Z,99.90
2022-08-07T04:02:51.096Z,99.90
2022-08-07T04:03:38.823Z,99.90
2022-08-07T04:04:23.411Z,99.90
2022-08-07T04:04:55.530Z,99.90
2022-08-07T04:05:40.188Z,99.90
2022-08-07T04:06:36.311Z,99.90
2022-08-07T04:07:17.358Z,99.90
2022-08-07T04:08:00.193Z,99.90
2022-08-07T04:08:32.537Z,99.90
2022-08-07T04:09:06.525Z,99.90
2022-08-07T04:09:50.472Z,99.90
2022-08-07T04:10:22.621Z,99.90
2022-08-07T04:12:15.351Z,99.90
2022-08-07T04:12:25.887Z,99.90
2022-08-07T04:12:43.637Z,99.90
2022-08-07T04:13:16.417Z,99.90
2022-08-07T04:14:33.042Z,99.90
2022-08-07T04:14:46.124Z,99.90
2022-08-07T04:15:20.834Z,99.90
2022-08-07T04:15:55.809Z,99.90
2022-08-07T04:16:32.427Z,99.90
2022-08-07T04:17:20.359Z,99.90
2022-08-07T04:18:56.975Z,99.90
2022-08-07T04:18:59.704Z,99.90
2022-08-07T04:19:51.578Z,99.90
2022-08-07T04:20:26.021Z,99.90
2022-08-07T04:20:58.064Z,99.90
2022-08-07T04:21:31.803Z,99.90
2022-08-07T04:22:14.496Z,99.90
2022-08-07T04:22:53.808Z,99.90
2022-08-07T04:23:43.422Z,99.90
2022-08-07T04:24:30.516Z,99.90
2022-08-07T04:25:11.840Z,99.90
2022-08-07T04:25:45.394Z,99.90
2022-08-07T04:26:22.192Z,99.90
2022-08-07T04:26:54.454Z,99.90
2022-08-07T04:27:28.070Z,99.90
2022-08-07T04:28:01.499Z,99.90
2022-08-07T04:28:34.090Z,99.90
2022-08-07T04:29:07.834Z,99.90
2022-08-07T04:29:58.205Z,99.90
2022-08-07T04:30:35.928Z,99.90
2022-08-07T04:31:20.279Z,99.90
2022-08-07T04:32:10.762Z,99.90
2022-08-07T04:32:44.618Z,99.90
2022-08-07T04:33:18.137Z,99.90
2022-08-07T04:33:55.169Z,99.90
2022-08-07T04:34:33.359Z,99.90
2022-08-07T04:35:12.564Z,99.90
2022-08-07T04:35:50.973Z,99.90
2022-08-07T04:36:26.066Z,99.90
2022-08-07T04:36:58.438Z,99.90
2022-08-07T04:37:40.505Z,99.90
2022-08-07T04:38:26.610Z,99.90
2022-08-07T04:38:58.684Z,99.90
2022-08-07T04:39:35.895Z,99.90
2022-08-07T04:40:10.780Z,99.90
2022-08-07T04:40:52.043Z,99.90
2022-08-07T04:41:25.890Z,99.90
2022-08-07T04:42:02.823Z,99.90
2022-08-07T04:42:34.674Z,99.90
2022-08-07T04:43:09.143Z,99.90
2022-08-07T04:44:11.933Z,99.90
2022-08-07T04:44:37.164Z,99.90
2022-08-07T04:45:57.750Z,99.90
2022-08-07T04:46:59.304Z,99.90
2022-08-07T04:48:00.428Z,99.90
2022-08-07T04:48:38.414Z,99.90
2022-08-07T04:49:18.411Z,99.90
2022-08-07T04:50:04.998Z,99.90
2022-08-07T04:50:42.163Z,99.90
2022-08-07T04:51:27.593Z,99.90
2022-08-07T04:52:10.916Z,99.90
2022-08-07T04:52:52.516Z,99.90
2022-08-07T04:54:01.783Z,99.90
2022-08-07T04:54:33.423Z,99.90
2022-08-07T04:58:07.680Z,99.90
2022-08-07T04:58:09.386Z,99.90
2022-08-07T04:58:16.379Z,99.90
2022-08-07T04:58:31.570Z,99.90
2022-08-07T05:00:12.025Z,99.90
2022-08-07T05:00:19.045Z,99.90
2022-08-07T05:01:13.639Z,99.90
2022-08-07T05:01:56.667Z,99.90
2022-08-07T05:02:34.238Z,99.90
2022-08-07T05:03:17.134Z,99.90
2022-08-07T05:04:17.151Z,99.90
2022-08-07T05:04:56.376Z,99.90
2022-08-07T05:05:53.874Z,99.90
2022-08-07T05:06:43.272Z,99.90
2022-08-07T05:07:23.300Z,99.90
2022-08-07T05:08:04.594Z,99.90
2022-08-07T05:08:58.995Z,99.90
2022-08-07T05:09:46.130Z,99.90
2022-08-07T05:10:23.154Z,99.90
2022-08-07T05:11:02.602Z,99.90
2022-08-07T05:11:58.807Z,99.90
2022-08-07T05:12:51.543Z,99.90
2022-08-07T05:14:55.034Z,99.90
2022-08-07T05:14:56.533Z,99.90
2022-08-07T05:15:31.132Z,99.90
2022-08-07T05:16:05.939Z,99.90
2022-08-07T05:16:44.015Z,99.90
2022-08-07T05:17:51.726Z,99.90
2022-08-07T05:18:28.078Z,99.90
2022-08-07T05:19:10.419Z,99.90
2022-08-07T05:19:51.463Z,99.90
2022-08-07T05:20:26.958Z,99.90
2022-08-07T05:21:03.975Z,99.90
2022-08-07T05:21:59.112Z,99.90
2022-08-07T05:22:31.258Z,99.90
2022-08-07T05:23:15.485Z,99.90
2022-08-07T05:23:52.706Z,99.90
2022-08-07T05:24:30.295Z,99.90
2022-08-07T05:25:08.668Z,99.90
2022-08-07T05:26:13.328Z,99.90
2022-08-07T05:26:42.710Z,99.90
2022-08-07T05:28:16.316Z,99.90
2022-08-07T05:28:20.639Z,99.90
2022-08-07T05:28:57.785Z,99.90
2022-08-07T05:29:39.129Z,99.90
2022-08-07T05:30:32.603Z,99.90
2022-08-07T05:31:06.507Z,99.90
2022-08-07T05:31:51.204Z,99.90
2022-08-07T05:32:26.343Z,99.90
2022-08-07T05:33:00.437Z,99.90
2022-08-07T05:33:37.289Z,99.90
2022-08-07T05:34:12.739Z,99.90
2022-08-07T05:34:49.806Z,99.90
2022-08-07T05:35:33.449Z,99.90
2022-08-07T05:36:22.698Z,99.90
2022-08-07T05:37:05.826Z,99.90
2022-08-07T05:37:40.861Z,99.90
2022-08-07T05:39:01.419Z,99.90
2022-08-07T05:40:03.769Z,99.90
2022-08-07T05:40:14.158Z,99.90
2022-08-07T05:40:53.805Z,99.90
2022-08-07T05:42:01.538Z,99.90
2022-08-07T05:42:34.715Z,99.90
2022-08-07T05:43:10.525Z,99.90
2022-08-07T05:44:01.317Z,99.90
2022-08-07T05:44:41.537Z,99.90
2022-08-07T05:45:46.175Z,99.90
2022-08-07T05:46:15.158Z,99.90
2022-08-07T05:46:51.282Z,99.90
2022-08-07T05:47:38.692Z,99.90
2022-08-07T05:48:17.669Z,99.90
2022-08-07T05:48:59.818Z,99.90
2022-08-07T05:49:40.398Z,99.90
2022-08-07T05:50:15.243Z,99.90
2022-08-07T05:50:47.893Z,99.90
2022-08-07T05:51:24.129Z,99.90
2022-08-07T05:51:57.502Z,99.90
2022-08-07T05:52:32.163Z,99.90
2022-08-07T05:53:04.689Z,99.90
2022-08-07T05:54:12.731Z,99.90
2022-08-07T05:54:44.053Z,99.90
2022-08-07T05:55:22.822Z,99.90
2022-08-07T05:56:01.881Z,99.90
2022-08-07T05:56:37.109Z,99.90
2022-08-07T05:57:09.804Z,99.90
2022-08-07T05:57:44.986Z,99.90
2022-08-07T05:58:19.212Z,99.90
2022-08-07T05:59:13.289Z,99.90
2022-08-07T05:59:57.939Z,99.90
2022-08-07T06:00:33.629Z,99.90
2022-08-07T06:01:10.820Z,99.90
2022-08-07T06:01:43.676Z,99.90
2022-08-07T06:02:28.448Z,99.90
2022-08-07T06:03:04.665Z,99.90
2022-08-07T06:03:56.296Z,99.90
2022-08-07T06:04:33.102Z,99.90
2022-08-07T06:05:10.739Z,99.90
2022-08-07T06:05:49.025Z,99.90
2022-08-07T06:06:29.943Z,99.90
2022-08-07T06:07:05.947Z,99.90
2022-08-07T06:08:13.996Z,99.90
2022-08-07T06:08:32.446Z,99.90
2022-08-07T06:09:05.497Z,99.90
2022-08-07T06:10:04.586Z,99.90
2022-08-07T06:10:31.339Z,99.90
2022-08-07T06:11:05.755Z,99.90
2022-08-07T06:11:39.010Z,99.90
2022-08-07T06:12:11.229Z,99.90
2022-08-07T06:12:48.693Z,99.90
2022-08-07T06:14:11.007Z,99.90
2022-08-07T06:14:20.871Z,99.90
2022-08-07T06:14:53.634Z,99.90
2022-08-07T06:15:39.116Z,99.90
2022-08-07T06:16:17.218Z,99.90
2022-08-07T06:16:56.491Z,99.90
2022-08-07T06:17:37.515Z,99.90
2022-08-07T06:18:13.988Z,99.90
2022-08-07T06:18:51.890Z,99.90
2022-08-07T06:19:51.921Z,99.90
2022-08-07T06:20:25.395Z,99.90
2022-08-07T06:22:15.071Z,99.90
2022-08-07T06:22:15.368Z,99.90
2022-08-07T06:23:02.271Z,99.90
2022-08-07T06:24:36.744Z,99.90
2022-08-07T06:24:46.347Z,99.90
2022-08-07T06:25:34.804Z,99.90
2022-08-07T06:26:12.917Z,99.90
2022-08-07T06:26:45.162Z,99.90
2022-08-07T06:27:59.946Z,99.90
2022-08-07T06:28:15.894Z,99.90
2022-08-07T06:29:01.435Z,99.90
2022-08-07T06:29:34.049Z,99.90
2022-08-07T06:30:07.394Z,99.90
2022-08-07T06:31:00.178Z,99.90
2022-08-07T06:31:46.844Z,99.90
2022-08-07T06:32:23.326Z,99.90
2022-08-07T06:33:01.873Z,99.90
2022-08-07T06:33:35.803Z,99.90
2022-08-07T06:34:08.817Z,99.90
2022-08-07T06:34:45.306Z,99.90
2022-08-07T06:35:17.733Z,99.90
2022-08-07T06:36:06.414Z,99.90
2022-08-07T06:36:42.890Z,99.90
2022-08-07T06:37:17.234Z,99.90
2022-08-07T06:37:52.839Z,99.90
2022-08-07T06:38:24.876Z,99.90
2022-08-07T06:40:16.391Z,99.90
2022-08-07T06:40:17.950Z,99.90
2022-08-07T06:40:50.968Z,99.90
2022-08-07T06:42:01.282Z,99.90
2022-08-07T06:42:35.007Z,99.90
2022-08-07T06:43:21.412Z,99.90
2022-08-07T06:43:59.469Z,99.90
2022-08-07T06:44:41.340Z,99.90
2022-08-07T06:45:18.250Z,99.90
2022-08-07T06:45:50.541Z,99.90
2022-08-07T06:46:35.208Z,99.90
2022-08-07T06:47:12.665Z,99.90
2022-08-07T06:47:58.756Z,99.90
2022-08-07T06:48:31.573Z,99.90
2022-08-07T06:49:06.242Z,99.90
2022-08-07T06:49:51.736Z,99.90
2022-08-07T06:50:33.411Z,99.90
2022-08-07T06:51:12.449Z,99.90
2022-08-07T06:51:50.260Z,99.90
2022-08-07T06:52:31.404Z,99.90
2022-08-07T06:53:18.679Z,99.90
2022-08-07T06:55:27.818Z,99.90
2022-08-07T06:55:32.992Z,99.90
2022-08-07T06:56:01.349Z,99.90
2022-08-07T06:56:48.701Z,99.90
2022-08-07T06:57:39.447Z,99.90
2022-08-07T06:58:21.513Z,99.90
2022-08-07T07:00:12.200Z,99.90
2022-08-07T07:00:17.458Z,99.90
2022-08-07T07:00:43.833Z,99.90
2022-08-07T07:01:17.135Z,99.90
2022-08-07T07:01:52.103Z,99.90
2022-08-07T07:02:48.499Z,99.90
2022-08-07T07:03:26.366Z,99.90
2022-08-07T07:04:32.576Z,99.90
2022-08-07T07:05:06.730Z,99.90
2022-08-07T07:06:05.722Z,99.90
2022-08-07T07:06:33.163Z,99.90
2022-08-07T07:07:58.565Z,99.90
2022-08-07T07:08:07.305Z,99.90
2022-08-07T07:08:46.641Z,99.90
2022-08-07T07:09:23.552Z,99.90
2022-08-07T07:09:55.430Z,99.90
2022-08-07T07:10:29.698Z,99.90
2022-08-07T07:11:14.103Z,99.90
2022-08-07T07:12:19.691Z,99.90
2022-08-07T07:13:13.077Z,99.90
2022-08-07T07:13:58.548Z,99.90
2022-08-07T07:14:40.467Z,99.90
2022-08-07T07:15:23.817Z,99.90
2022-08-07T07:16:03.128Z,99.90
2022-08-07T07:16:49.955Z,99.90
2022-08-07T07:17:38.808Z,99.90
2022-08-07T07:18:47.164Z,99.90
2022-08-07T07:19:55.948Z,99.90
2022-08-07T07:20:17.217Z,99.90
2022-08-07T07:20:55.244Z,99.90
2022-08-07T07:22:04.166Z,99.90
2022-08-07T07:22:35.871Z,99.90
2022-08-07T07:24:06.133Z,99.90
2022-08-07T07:24:11.523Z,99.90
2022-08-07T07:25:03.053Z,99.90
2022-08-07T07:26:35.787Z,99.90
2022-08-07T07:26:38.064Z,99.90
2022-08-07T07:27:13.432Z,99.90
2022-08-07T07:27:58.602Z,99.90
2022-08-07T07:29:23.586Z,99.90
2022-08-07T07:29:40.218Z,99.90
2022-08-07T07:30:38.410Z,99.90
2022-08-07T07:31:21.588Z,99.90
2022-08-07T07:31:56.529Z,99.90
2022-08-07T07:32:34.297Z,99.90
2022-08-07T07:33:07.812Z,99.90
2022-08-07T07:33:43.144Z,99.90
2022-08-07T07:34:30.610Z,99.90
2022-08-07T07:35:05.227Z,99.90
2022-08-07T07:35:51.916Z,99.90
2022-08-07T07:36:33.176Z,99.90
2022-08-07T07:37:21.987Z,99.90
2022-08-07T07:38:04.850Z,99.90
2022-08-07T07:38:41.049Z,99.90
2022-08-07T07:39:18.462Z,99.90
2022-08-07T07:39:54.835Z,99.90
2022-08-07T07:40:29.281Z,99.90
2022-08-07T07:41:05.209Z,99.90
2022-08-07T07:42:02.255Z,99.90
2022-08-07T07:42:37.490Z,99.90
2022-08-07T07:43:15.039Z,99.90
2022-08-07T07:44:16.783Z,99.90
2022-08-07T07:44:49.614Z,99.90
2022-08-07T07:46:37.413Z,99.90
2022-08-07T07:46:37.921Z,99.90
2022-08-07T07:47:23.063Z,99.90
2022-08-07T07:47:57.635Z,99.90
2022-08-07T07:48:35.191Z,99.90
2022-08-07T07:50:32.840Z,99.90
2022-08-07T07:50:34.082Z,99.90
2022-08-07T07:50:56.989Z,99.90
2022-08-07T07:51:31.027Z,99.90
2022-08-07T07:52:25.531Z,99.90
2022-08-07T07:52:58.541Z,99.90
2022-08-07T07:53:39.741Z,99.90
2022-08-07T07:54:26.945Z,99.90
2022-08-07T07:54:59.616Z,99.90
2022-08-07T07:55:37.612Z,99.90
2022-08-07T07:56:18.693Z,99.90
2022-08-07T07:57:04.294Z,99.90
2022-08-07T07:57:50.388Z,99.90
2022-08-07T07:58:27.977Z,99.90
2022-08-07T07:59:02.100Z,99.90
2022-08-07T07:59:52.748Z,99.90
2022-08-07T08:00:31.457Z,99.90
2022-08-07T08:02:02.805Z,99.90
2022-08-07T08:02:05.078Z,99.90
2022-08-07T08:03:04.732Z,99.90
2022-08-07T08:04:10.667Z,99.90
2022-08-07T08:04:33.164Z,99.90
2022-08-07T08:05:14.373Z,99.90
2022-08-07T08:05:54.941Z,99.90
2022-08-07T08:06:28.533Z,99.90
2022-08-07T08:07:07.682Z,99.90
2022-08-07T08:07:59.790Z,99.90
2022-08-07T08:08:36.886Z,99.90
2022-08-07T08:09:11.389Z,99.90
2022-08-07T08:09:52.132Z,99.90
2022-08-07T08:10:39.130Z,99.90
2022-08-07T08:11:16.217Z,99.90
2022-08-07T08:12:02.179Z,99.90
2022-08-07T08:12:52.316Z,99.90
2022-08-07T08:13:33.321Z,99.90
2022-08-07T08:14:19.239Z,99.90
2022-08-07T08:14:56.207Z,99.90
2022-08-07T08:15:57.696Z,99.90
2022-08-07T08:16:32.450Z,99.90
2022-08-07T08:17:55.781Z,99.90
2022-08-07T08:18:18.130Z,99.90
2022-08-07T08:18:56.327Z,99.90
2022-08-07T08:20:17.523Z,99.90
2022-08-07T08:20:32.269Z,99.90
2022-08-07T08:21:07.594Z,99.90
2022-08-07T08:22:03.190Z,99.90
2022-08-07T08:22:57.682Z,99.90
2022-08-07T08:23:49.826Z,99.90
2022-08-07T08:24:48.126Z,99.90
2022-08-07T08:25:51.997Z,99.90
2022-08-07T08:26:45.221Z,99.90
2022-08-07T08:27:26.033Z,99.80
2022-08-07T08:28:12.113Z,99.70
2022-08-07T08:28:53.350Z,99.60
2022-08-07T08:29:27.165Z,99.70
2022-08-07T08:30:07.073Z,99.30
2022-08-07T08:30:42.793Z,99.30
2022-08-07T08:31:58.335Z,99.30
2022-08-07T08:32:25.229Z,99.20
2022-08-07T08:33:16.819Z,98.70
2022-08-07T08:33:55.867Z,98.50
2022-08-07T08:34:31.739Z,98.70
2022-08-07T08:35:05.613Z,98.90
2022-08-07T08:35:46.890Z,98.90
2022-08-07T08:36:25.387Z,98.80
2022-08-07T08:36:58.659Z,98.40
2022-08-07T08:38:01.208Z,97.60
2022-08-07T08:38:40.513Z,97.20
2022-08-07T08:39:13.513Z,97.00
2022-08-07T08:39:55.041Z,97.20
2022-08-07T08:40:33.005Z,97.20
2022-08-07T08:41:13.956Z,97.00
2022-08-07T08:41:57.705Z,96.90
2022-08-07T08:42:40.277Z,96.90
2022-08-07T08:43:20.912Z,97.10
2022-08-07T08:44:13.239Z,97.00
2022-08-07T08:44:55.277Z,96.80
2022-08-07T08:45:58.299Z,96.60
2022-08-07T08:46:38.340Z,96.80
2022-08-07T08:47:17.431Z,96.90
2022-08-07T08:48:04.305Z,96.70
2022-08-07T08:48:40.730Z,96.40
2022-08-07T08:49:33.559Z,96.00
2022-08-07T08:50:28.624Z,96.10
2022-08-07T08:51:29.643Z,95.90
2022-08-07T08:52:19.238Z,95.90
2022-08-07T08:52:57.622Z,95.90
2022-08-07T08:53:35.743Z,95.80
2022-08-07T08:54:20.237Z,96.00