createdAt,value
2019-02-15T00:01:27.080Z,9.47
2019-02-15T00:04:02.966Z,16.57
2019-02-15T00:06:36.114Z,11.57
2019-02-15T00:09:27.142Z,9.60
2019-02-15T00:12:04.246Z,12.00
2019-02-15T00:14:55.577Z,12.93
2019-02-15T00:17:48.069Z,13.93
2019-02-15T00:20:33.358Z,10.67
2019-02-15T00:23:09.977Z,11.63
2019-02-15T00:25:42.492Z,11.27
2019-02-15T00:28:35.498Z,14.77
2019-02-15T00:31:14.068Z,10.07
2019-02-15T00:33:49.605Z,22.53
2019-02-15T00:36:36.962Z,11.47
2019-02-15T00:39:19.027Z,13.23
2019-02-15T00:41:54.819Z,15.13
2019-02-15T00:44:38.340Z,11.50
2019-02-15T00:47:27.032Z,14.50
2019-02-15T00:50:19.465Z,10.83
2019-02-15T00:53:13.727Z,10.20
2019-02-15T00:56:07.682Z,13.63
2019-02-15T00:58:57.653Z,17.27
2019-02-15T01:01:52.662Z,13.47
2019-02-15T01:04:58.787Z,23.90
2019-02-15T01:07:54.126Z,9.33
2019-02-15T01:10:49.427Z,13.77
2019-02-15T01:13:30.776Z,9.87
2019-02-15T01:16:13.354Z,12.07
2019-02-15T01:18:50.299Z,10.83
2019-02-15T01:21:23.558Z,11.20
2019-02-15T01:23:59.001Z,10.80
2019-02-15T01:26:49.854Z,13.07
2019-02-15T01:29:49.373Z,8.80
2019-02-15T01:32:41.290Z,10.73
2019-02-15T01:35:35.426Z,10.73
2019-02-15T01:38:48.064Z,14.37
2019-02-15T01:41:40.648Z,9.60
2019-02-15T01:44:36.306Z,12.63
2019-02-15T01:47:13.697Z,10.73
2019-02-15T01:49:45.965Z,11.10
2019-02-15T01:52:21.345Z,19.30
2019-02-15T01:55:18.049Z,14.83
2019-02-15T01:57:53.519Z,11.23
2019-02-15T02:00:28.380Z,10.70
2019-02-15T02:03:13.023Z,13.10
2019-02-15T02:05:46.023Z,9.40
2019-02-15T02:08:23.299Z,11.37
2019-02-15T02:10:56.756Z,11.83
2019-02-15T02:13:29.097Z,10.33
2019-02-15T02:16:07.503Z,11.23
2019-02-15T02:18:42.658Z,8.60
2019-02-15T02:21:15.163Z,11.87
2019-02-15T02:23:46.683Z,13.57
2019-02-15T02:26:21.163Z,10.87
2019-02-15T02:28:58.093Z,9.70
2019-02-15T02:31:41.164Z,11.10
2019-02-15T02:34:15.680Z,13.83
2019-02-15T02:37:02.420Z,12.07
2019-02-15T02:39:36.921Z,14.23
2019-02-15T02:42:12.846Z,15.53
2019-02-15T02:44:46.375Z,11.53
2019-02-15T02:47:37.919Z,11.20
2019-02-15T02:50:12.522Z,13.27
2019-02-15T02:52:48.673Z,12.03
2019-02-15T02:55:21.383Z,11.67
2019-02-15T02:57:57.309Z,12.63
2019-02-15T03:00:36.242Z,11.43
2019-02-15T03:03:07.622Z,16.83
2019-02-15T03:05:44.761Z,11.73
2019-02-15T03:08:18.154Z,12.93
2019-02-15T03:10:52.965Z,11.50
2019-02-15T03:13:24.014Z,11.20
2019-02-15T03:15:59.976Z,23.33
2019-02-15T03:18:32.084Z,10.87
2019-02-15T03:21:05.426Z,11.03
2019-02-15T03:23:44.276Z,9.73
2019-02-15T03:26:18.071Z,13.43
2019-02-15T03:28:50.804Z,15.30
2019-02-15T03:31:27.372Z,11.93
2019-02-15T03:34:05.338Z,11.13
2019-02-15T03:36:56.334Z,16.60
2019-02-15T03:39:47.764Z,11.87
2019-02-15T03:42:21.248Z,13.27
2019-02-15T03:44:54.067Z,10.27
2019-02-15T03:47:27.644Z,13.47
2019-02-15T03:50:01.318Z,19.03
2019-02-15T03:52:35.446Z,13.60
2019-02-15T03:55:08.158Z,15.03
2019-02-15T03:57:41.273Z,14.67
2019-02-15T04:00:16.038Z,13.10
2019-02-15T04:03:00.667Z,16.77
2019-02-15T04:05:52.846Z,11.13
2019-02-15T04:08:26.117Z,18.37
2019-02-15T04:10:59.894Z,12.23
2019-02-15T04:13:37.142Z,18.23
2019-02-15T04:16:09.852Z,10.50
2019-02-15T04:18:44.159Z,11.37
2019-02-15T04:21:15.415Z,10.13
2019-02-15T04:23:47.015Z,13.57
2019-02-15T04:26:26.997Z,9.20
2019-02-15T04:28:59.555Z,14.37
2019-02-15T04:31:33.485Z,10.33
2019-02-15T04:34:06.388Z,13.20
2019-02-15T04:36:41.381Z,11.87
2019-02-15T04:39:15.154Z,12.20
2019-02-15T04:41:54.674Z,11.57
2019-02-15T04:45:51.724Z,12.10
2019-02-15T04:47:13.797Z,21.40
2019-02-15T04:49:46.243Z,8.57
2019-02-15T04:52:21.168Z,9.60
2019-02-15T04:54:52.453Z,11.43
2019-02-15T04:57:33.478Z,14.00
2019-02-15T05:00:17.451Z,11.23
2019-02-15T05:02:53.279Z,11.17
2019-02-15T05:06:09.690Z,14.43
2019-02-15T05:09:02.334Z,14.67
2019-02-15T05:12:00.714Z,10.50
2019-02-15T05:14:38.151Z,13.60
2019-02-15T05:17:09.040Z,9.93
2019-02-15T05:22:39.951Z,14.30
2019-02-15T05:25:10.952Z,11.07
2019-02-15T05:27:54.520Z,15.73
2019-02-15T05:30:33.007Z,11.00
2019-02-15T05:33:05.753Z,10.97
2019-02-15T05:35:38.339Z,14.70
2019-02-15T05:38:15.111Z,14.73
2019-02-15T05:41:07.582Z,12.87
2019-02-15T05:43:48.205Z,15.03
2019-02-15T05:46:23.501Z,11.97
2019-02-15T05:48:55.116Z,11.10
2019-02-15T05:51:30.468Z,13.73
2019-02-15T05:54:10.148Z,14.33
2019-02-15T05:56:44.446Z,12.47
2019-02-15T05:59:31.862Z,11.43
2019-02-15T06:02:06.373Z,16.43
2019-02-15T06:04:37.398Z,13.00
2019-02-15T06:07:10.299Z,13.00
2019-02-15T06:09:47.469Z,14.37
2019-02-15T06:12:21.080Z,13.87
2019-02-15T06:14:53.714Z,14.63
2019-02-15T06:17:37.339Z,11.97
2019-02-15T06:20:10.674Z,12.77
2019-02-15T06:22:53.238Z,13.53
2019-02-15T06:25:45.218Z,12.03
2019-02-15T06:28:21.806Z,11.17
2019-02-15T06:30:57.133Z,11.80
2019-02-15T06:33:33.981Z,15.37
2019-02-15T06:36:10.972Z,11.70
2019-02-15T06:38:46.341Z,14.47
2019-02-15T06:41:25.981Z,12.20
2019-02-15T06:44:00.029Z,17.87
2019-02-15T06:46:34.863Z,14.83
2019-02-15T06:49:07.773Z,12.03
2019-02-15T06:51:41.966Z,13.00
2019-02-15T06:54:13.131Z,12.03
2019-02-15T06:56:50.788Z,11.23
2019-02-15T06:59:40.861Z,11.07
2019-02-15T07:02:38.348Z,10.70
2019-02-15T07:05:17.251Z,11.20
2019-02-15T07:07:53.105Z,16.93
2019-02-15T07:10:28.221Z,10.93
2019-02-15T07:13:04.080Z,10.20
2019-02-15T07:15:34.713Z,13.43
2019-02-15T07:18:11.699Z,19.23
2019-02-15T07:20:42.737Z,12.27
2019-02-15T07:23:16.786Z,11.83
2019-02-15T07:25:47.959Z,10.07
2019-02-15T07:28:24.049Z,11.47
2019-02-15T07:31:07.846Z,10.20
2019-02-15T07:33:30.457Z,10.27
2019-02-15T07:36:08.712Z,10.37
2019-02-15T07:38:42.284Z,20.03
2019-02-15T07:41:16.572Z,13.40
2019-02-15T07:43:52.953Z,14.00
2019-02-15T07:46:29.266Z,13.07
2019-02-15T07:49:00.690Z,13.83
2019-02-15T07:51:33.478Z,10.37
2019-02-15T07:54:08.295Z,12.77
2019-02-15T07:56:39.339Z,9.73
2019-02-15T07:59:10.620Z,12.10
2019-02-15T08:01:42.470Z,10.93
2019-02-15T08:04:22.412Z,12.80
2019-02-15T08:06:57.804Z,14.27
2019-02-15T08:09:31.254Z,17.00
2019-02-15T08:12:10.323Z,9.53
2019-02-15T08:14:47.353Z,11.87
2019-02-15T08:17:22.787Z,14.07
2019-02-15T08:20:01.101Z,10.33
2019-02-15T08:22:32.219Z,12.40
2019-02-15T08:25:07.619Z,20.10
2019-02-15T08:27:43.774Z,12.17
2019-02-15T08:30:29.642Z,15.50
2019-02-15T08:33:01.636Z,13.00
2019-02-15T08:35:59.271Z,11.57
2019-02-15T08:38:49.151Z,14.40
2019-02-15T08:41:20.713Z,19.97
2019-02-15T08:43:57.670Z,10.93
2019-02-15T08:50:05.066Z,19.37
2019-02-15T08:52:41.302Z,12.47
2019-02-15T08:55:14.009Z,11.10
2019-02-15T08:57:49.641Z,11.27
2019-02-15T09:00:50.546Z,14.67
2019-02-15T09:03:39.481Z,13.70
2019-02-15T09:06:42.836Z,8.27
2019-02-15T09:09:22.126Z,11.30
2019-02-15T09:12:08.218Z,13.00
2019-02-15T09:15:04.732Z,40.57
2019-02-15T09:18:01.359Z,15.10
2019-02-15T09:20:49.032Z,21.47
2019-02-15T09:23:30.648Z,16.30
2019-02-15T09:26:28.852Z,16.90
2019-02-15T09:29:13.838Z,13.13
2019-02-15T09:32:07.554Z,13.87
2019-02-15T09:35:07.185Z,12.57
2019-02-15T09:37:58.207Z,16.67
2019-02-15T09:40:42.355Z,13.47
2019-02-15T09:43:34.343Z,14.87
2019-02-15T09:46:08.797Z,23.07
2019-02-15T09:48:47.537Z,11.87
2019-02-15T09:51:42.950Z,10.13
2019-02-15T09:54:24.394Z,9.57
2019-02-15T10:00:08.067Z,14.17
2019-02-15T10:03:03.797Z,18.37
2019-02-15T10:05:53.390Z,15.17
2019-02-15T10:08:29.255Z,15.57
2019-02-15T10:11:07.794Z,19.30
2019-02-15T10:13:39.290Z,11.03
2019-02-15T10:16:13.401Z,11.17
2019-02-15T10:18:49.992Z,8.90
2019-02-15T10:21:30.025Z,16.07
2019-02-15T10:24:19.830Z,11.77
2019-02-15T10:26:55.753Z,11.07
2019-02-15T10:29:43.769Z,10.87
2019-02-15T10:32:17.411Z,12.30
2019-02-15T10:34:57.978Z,10.97
2019-02-15T10:37:33.370Z,10.17
2019-02-15T10:40:18.215Z,10.20
2019-02-15T10:43:01.511Z,10.13
2019-02-15T10:45:43.379Z,11.13
2019-02-15T10:48:32.576Z,11.80
2019-02-15T10:51:17.750Z,6.67
2019-02-15T10:53:46.516Z,9.70
2019-02-15T10:56:41.299Z,14.77
2019-02-15T10:59:28.521Z,8.20
2019-02-15T11:02:26.483Z,10.70
2019-02-15T11:05:22.176Z,9.17
2019-02-15T11:08:16.237Z,9.73
2019-02-15T11:15:18.557Z,10.33
2019-02-15T11:18:17.839Z,9.23
2019-02-15T11:20:50.438Z,10.67
2019-02-15T11:23:30.925Z,9.70
2019-02-15T11:26:13.680Z,10.97
2019-02-15T11:29:44.314Z,9.77
2019-02-15T11:32:45.088Z,9.97
2019-02-15T11:35:32.219Z,10.23
2019-02-15T11:38:24.038Z,8.73
2019-02-15T11:43:51.418Z,13.87
2019-02-15T11:48:03.711Z,10.43
2019-02-15T11:49:08.365Z,14.37
2019-02-15T11:51:48.090Z,8.53
2019-02-15T11:54:43.825Z,7.57
2019-02-15T11:57:41.776Z,9.63
2019-02-15T12:00:50.148Z,10.90
2019-02-15T12:03:24.398Z,7.17
2019-02-15T12:06:03.943Z,9.63
2019-02-15T12:08:39.339Z,8.40
2019-02-15T12:11:16.408Z,9.43
2019-02-15T12:13:50.717Z,7.83
2019-02-15T12:16:24.839Z,9.57
2019-02-15T12:19:19.052Z,9.70
2019-02-15T12:21:57.937Z,8.33
2019-02-15T12:25:02.857Z,8.23
2019-02-15T12:27:46.661Z,10.07
2019-02-15T12:30:48.021Z,7.90
2019-02-15T12:33:36.606Z,8.80
2019-02-15T12:37:08.877Z,16.97
2019-02-15T12:39:45.066Z,7.73
2019-02-15T12:42:20.194Z,7.10
2019-02-15T12:45:02.195Z,9.57
2019-02-15T12:47:57.072Z,5.73
2019-02-15T12:55:10.476Z,20.27
2019-02-15T12:57:52.659Z,7.43
2019-02-15T13:00:44.766Z,4.20
2019-02-15T13:03:29.844Z,4.43
2019-02-15T13:06:36.343Z,6.73
2019-02-15T13:09:51.964Z,5.07
2019-02-15T13:12:59.305Z,4.73
2019-02-15T13:15:35.864Z,4.73
2019-02-15T13:18:49.385Z,4.03
2019-02-15T13:21:38.567Z,6.10
2019-02-15T13:24:09.742Z,4.63
2019-02-15T13:26:44.284Z,3.47
2019-02-15T13:29:18.605Z,3.00
2019-02-15T13:32:55.247Z,3.63
2019-02-15T13:35:46.656Z,5.00
2019-02-15T13:38:14.365Z,6.93
2019-02-15T13:40:49.343Z,15.93
2019-02-15T13:43:33.934Z,7.50
2019-02-15T13:46:20.453Z,3.57
2019-02-15T13:48:54.934Z,6.87
2019-02-15T13:51:27.725Z,5.27
2019-02-15T13:54:02.869Z,2.30
2019-02-15T13:56:33.968Z,2.83
2019-02-15T13:59:06.025Z,5.13
2019-02-15T14:01:39.326Z,3.87
2019-02-15T14:04:13.324Z,4.53
2019-02-15T14:06:48.553Z,6.33
2019-02-15T14:09:20.382Z,3.43
2019-02-15T14:11:54.085Z,2.60
2019-02-15T14:14:38.106Z,4.13
2019-02-15T14:17:14.875Z,2.90
2019-02-15T14:19:48.052Z,1.77
2019-02-15T14:22:25.743Z,1.90
2019-02-15T14:25:41.816Z,2.87
2019-02-15T14:28:35.021Z,5.00
2019-02-15T14:31:08.203Z,6.23
2019-02-15T14:33:41.743Z,12.50
2019-02-15T14:36:16.595Z,5.40
2019-02-15T14:38:49.939Z,9.90
2019-02-15T14:41:31.575Z,9.47
2019-02-15T14:47:25.048Z,6.03
2019-02-15T14:49:58.159Z,3.47
2019-02-15T14:52:34.445Z,2.93
2019-02-15T14:55:25.646Z,6.03
2019-02-15T14:57:50.922Z,4.93
2019-02-15T15:01:18.011Z,3.60
2019-02-15T15:03:01.996Z,1.73
2019-02-15T15:05:41.403Z,13.37
2019-02-15T15:08:11.366Z,6.20
2019-02-15T15:10:57.864Z,18.53
2019-02-15T15:13:36.778Z,5.33
2019-02-15T15:16:50.630Z,4.97
2019-02-15T15:22:27.098Z,5.17
2019-02-15T15:24:58.343Z,3.53
2019-02-15T15:27:34.342Z,4.23
2019-02-15T15:30:17.206Z,4.00
2019-02-15T15:32:54.248Z,5.73
2019-02-15T15:35:26.724Z,2.60
2019-02-15T15:38:08.632Z,5.77
2019-02-15T15:40:46.976Z,9.10
2019-02-15T15:43:20.972Z,8.93
2019-02-15T15:45:53.434Z,7.67
2019-02-15T15:48:26.482Z,6.00
2019-02-15T15:50:58.325Z,8.70
2019-02-15T15:53:29.567Z,9.60
2019-02-15T15:56:00.771Z,8.40
2019-02-15T15:58:44.910Z,4.00
2019-02-15T16:01:18.410Z,7.83
2019-02-15T16:03:57.964Z,3.90
2019-02-15T16:06:31.067Z,4.13
2019-02-15T16:09:16.055Z,5.67
2019-02-15T16:11:50.020Z,18.87
2019-02-15T16:14:41.539Z,7.90
2019-02-15T16:17:33.452Z,7.63
2019-02-15T16:20:12.048Z,6.37
2019-02-15T16:22:46.654Z,6.57
2019-02-15T16:25:31.603Z,6.20
2019-02-15T16:28:08.610Z,6.07
2019-02-15T16:31:01.670Z,12.13
2019-02-15T16:33:35.697Z,4.73
2019-02-15T16:36:25.859Z,7.67
2019-02-15T16:39:14.198Z,6.77
2019-02-15T16:42:21.384Z,7.60
2019-02-15T16:45:14.928Z,9.23
2019-02-15T16:47:55.486Z,10.47
2019-02-15T16:50:57.455Z,9.23
2019-02-15T16:53:45.756Z,11.67
2019-02-15T16:56:17.919Z,11.77
2019-02-15T16:58:55.234Z,10.60
2019-02-15T17:01:26.494Z,12.03
2019-02-15T17:03:58.601Z,14.63
2019-02-15T17:06:38.558Z,12.90
2019-02-15T17:09:21.004Z,16.03
2019-02-15T17:11:52.537Z,14.77
2019-02-15T17:14:32.499Z,17.17
2019-02-15T17:17:06.209Z,17.97
2019-02-15T17:19:43.980Z,19.23
2019-02-15T17:22:23.345Z,18.73
2019-02-15T17:24:55.377Z,12.83
2019-02-15T17:27:36.743Z,13.13
2019-02-15T17:30:17.639Z,19.33
2019-02-15T17:36:18.540Z,11.97
2019-02-15T17:39:00.702Z,10.67
2019-02-15T17:41:48.902Z,11.57
2019-02-15T17:44:31.522Z,12.33
2019-02-15T17:47:11.861Z,11.83
2019-02-15T17:49:52.464Z,15.50
2019-02-15T17:52:37.203Z,13.50
2019-02-15T17:55:13.845Z,17.27
2019-02-15T17:58:20.927Z,13.37
2019-02-15T18:01:05.021Z,12.40
2019-02-15T18:04:00.571Z,14.47
2019-02-15T18:07:02.676Z,13.80
2019-02-15T18:09:28.158Z,13.27
2019-02-15T18:12:16.390Z,14.27
2019-02-15T18:15:28.646Z,16.20
2019-02-15T18:21:35.979Z,18.83
2019-02-15T18:24:10.543Z,18.17
2019-02-15T18:27:10.214Z,18.47
2019-02-15T18:30:02.922Z,25.73
2019-02-15T18:32:38.434Z,25.37
2019-02-15T18:35:16.732Z,22.03
2019-02-15T18:37:48.941Z,21.73
2019-02-15T18:40:22.292Z,22.87
2019-02-15T18:43:14.935Z,27.87
2019-02-15T18:46:02.855Z,28.90
2019-02-15T18:54:50.345Z,29.23
2019-02-15T18:57:47.625Z,22.93
2019-02-15T19:00:48.120Z,29.43
2019-02-15T19:03:29.749Z,28.90
2019-02-15T19:07:00.475Z,29.37
2019-02-15T19:09:33.569Z,32.20
2019-02-15T19:12:23.389Z,28.20
2019-02-15T19:15:00.499Z,32.00
2019-02-15T19:17:43.033Z,29.37
2019-02-15T19:20:40.487Z,25.07
2019-02-15T19:23:16.438Z,25.63
2019-02-15T19:26:34.147Z,28.90
2019-02-15T19:31:42.759Z,35.40
2019-02-15T19:34:21.579Z,34.53
2019-02-15T19:36:57.421Z,40.73
2019-02-15T19:42:55.531Z,39.57
2019-02-15T19:45:54.108Z,48.37
2019-02-15T19:51:35.936Z,47.00
2019-02-15T19:54:31.221Z,46.30
2019-02-15T19:57:10.308Z,39.23
2019-02-15T20:00:44.839Z,38.97
2019-02-15T20:03:40.240Z,35.63
2019-02-15T20:05:57.413Z,38.50
2019-02-15T20:08:30.601Z,34.10
2019-02-15T20:11:20.808Z,37.97
2019-02-15T20:14:09.123Z,34.93
2019-02-15T20:16:42.572Z,34.07
2019-02-15T20:19:20.798Z,31.40
2019-02-15T20:21:57.645Z,36.27
2019-02-15T20:24:39.104Z,29.27
2019-02-15T20:27:10.389Z,26.67
2019-02-15T20:29:49.473Z,26.33
2019-02-15T20:33:21.358Z,29.73
2019-02-15T20:35:27.735Z,30.10
2019-02-15T20:38:05.784Z,25.73
2019-02-15T20:40:52.052Z,32.13
2019-02-15T20:43:42.417Z,27.77
2019-02-15T20:46:25.543Z,26.80
2019-02-15T20:49:04.605Z,32.47
2019-02-15T20:51:34.280Z,32.10
2019-02-15T20:54:11.491Z,32.67
2019-02-15T20:57:08.088Z,30.97
2019-02-15T20:59:45.624Z,32.90
2019-02-15T21:02:26.998Z,32.07
2019-02-15T21:05:12.379Z,29.10
2019-02-15T21:10:55.235Z,29.83
2019-02-15T21:13:25.377Z,27.67
2019-02-15T21:16:07.406Z,26.03
2019-02-15T21:18:49.300Z,30.00
2019-02-15T21:21:19.775Z,23.70
2019-02-15T21:24:26.064Z,23.57
2019-02-15T21:26:55.583Z,22.20
2019-02-15T21:29:42.180Z,27.87
2019-02-15T21:32:34.361Z,21.43
2019-02-15T21:35:14.306Z,21.83
2019-02-15T21:38:07.022Z,16.13
2019-02-15T21:40:43.292Z,16.40
2019-02-15T21:43:29.544Z,14.73
2019-02-15T21:49:38.480Z,14.90
2019-02-15T21:52:27.717Z,13.60
2019-02-15T21:55:09.467Z,15.20
2019-02-15T21:58:35.524Z,17.17
2019-02-15T22:00:31.770Z,18.87
2019-02-15T22:03:08.715Z,17.37
2019-02-15T22:05:50.171Z,16.57
2019-02-15T22:08:49.405Z,15.40
2019-02-15T22:11:46.461Z,14.30
2019-02-15T22:14:51.111Z,18.07
2019-02-15T22:18:03.062Z,17.87
2019-02-15T22:20:26.262Z,15.80
2019-02-15T22:26:35.936Z,13.87
2019-02-15T22:29:08.418Z,13.70
2019-02-15T22:31:43.863Z,13.77
2019-02-15T22:34:17.384Z,16.83
2019-02-15T22:36:57.522Z,12.70
2019-02-15T22:39:29.239Z,13.77
2019-02-15T22:42:04.918Z,18.03
2019-02-15T22:44:40.978Z,14.77
2019-02-15T22:47:12.085Z,12.33
2019-02-15T22:49:50.697Z,14.37
2019-02-15T22:52:25.066Z,16.20
2019-02-15T22:55:02.582Z,13.97
2019-02-15T22:57:42.711Z,13.93
2019-02-15T23:00:25.128Z,13.77
2019-02-15T23:02:58.745Z,15.47
2019-02-15T23:06:14.268Z,13.97
2019-02-15T23:08:54.814Z,13.13
2019-02-15T23:11:29.705Z,15.23
2019-02-15T23:14:04.711Z,18.50
2019-02-15T23:16:51.312Z,18.27
2019-02-15T23:20:06.579Z,16.87
2019-02-15T23:24:39.283Z,17.00
2019-02-15T23:26:18.601Z,14.47
2019-02-15T23:28:54.961Z,17.20
2019-02-15T23:31:49.866Z,14.33
2019-02-15T23:34:38.693Z,13.57
2019-02-15T23:37:14.983Z,14.13
2019-02-15T23:40:24.792Z,12.33
2019-02-15T23:42:58.522Z,13.23
2019-02-15T23:45:31.103Z,14.97
2019-02-15T23:48:05.959Z,14.23
2019-02-15T23:50:37.478Z,10.93
2019-02-15T23:53:10.796Z,12.60
2019-02-15T23:55:44.384Z,16.20
2019-02-15T23:58:22.955Z,16.30
