createdAt,value
2023-05-05T00:00:59.421Z,0.90
2023-05-05T00:03:27.123Z,1.13
2023-05-05T00:05:55.066Z,0.90
2023-05-05T00:08:22.986Z,0.75
2023-05-05T00:10:51.784Z,0.80
2023-05-05T00:13:20.269Z,0.77
2023-05-05T00:15:50.713Z,0.70
2023-05-05T00:18:18.758Z,1.15
2023-05-05T00:20:49.179Z,0.73
2023-05-05T00:23:16.999Z,0.70
2023-05-05T00:25:44.106Z,0.85
2023-05-05T00:28:11.540Z,1.05
2023-05-05T00:30:39.871Z,0.80
2023-05-05T00:33:07.077Z,1.10
2023-05-05T00:35:34.519Z,1.05
2023-05-05T00:38:01.515Z,1.00
2023-05-05T00:40:28.757Z,1.00
2023-05-05T00:42:55.728Z,0.85
2023-05-05T00:45:22.975Z,1.00
2023-05-05T00:47:53.078Z,0.93
2023-05-05T00:50:25.601Z,1.20
2023-05-05T00:52:58.032Z,1.02
2023-05-05T00:55:25.064Z,1.00
2023-05-05T00:57:52.125Z,1.08
2023-05-05T01:00:19.044Z,1.08
2023-05-05T01:02:46.138Z,0.95
2023-05-05T01:05:15.749Z,1.15
2023-05-05T01:07:51.589Z,1.08
2023-05-05T01:10:45.529Z,1.00
2023-05-05T01:13:30.739Z,0.90
2023-05-05T01:16:27.237Z,1.02
2023-05-05T01:18:59.964Z,0.93
2023-05-05T01:21:34.111Z,0.85
2023-05-05T01:24:14.445Z,1.13
2023-05-05T01:27:22.983Z,1.00
2023-05-05T01:29:58.991Z,1.00
2023-05-05T01:32:28.714Z,1.08
2023-05-05T01:35:03.277Z,1.10
2023-05-05T01:37:43.861Z,1.30
2023-05-05T01:40:13.455Z,1.17
2023-05-05T01:42:43.852Z,1.02
2023-05-05T01:45:14.112Z,1.20
2023-05-05T01:47:43.088Z,1.30
2023-05-05T01:50:11.852Z,1.15
2023-05-05T01:52:40.452Z,1.20
2023-05-05T01:55:09.783Z,1.27
2023-05-05T01:57:39.830Z,1.05
2023-05-05T02:00:08.278Z,1.42
2023-05-05T02:02:38.058Z,1.40
2023-05-05T02:05:07.352Z,1.17
2023-05-05T02:07:35.449Z,1.30
2023-05-05T02:10:04.013Z,1.15
2023-05-05T02:12:32.117Z,1.27
2023-05-05T02:15:00.743Z,1.58
2023-05-05T02:17:29.576Z,1.20
2023-05-05T02:19:59.336Z,1.40
2023-05-05T02:22:26.336Z,1.30
2023-05-05T02:24:53.816Z,1.65
2023-05-05T02:27:24.287Z,1.35
2023-05-05T02:29:57.004Z,1.35
2023-05-05T02:32:49.384Z,1.67
2023-05-05T02:35:20.394Z,1.30
2023-05-05T02:37:55.142Z,1.80
2023-05-05T02:40:24.851Z,1.55
2023-05-05T02:42:54.708Z,1.52
2023-05-05T02:45:23.776Z,1.48
2023-05-05T02:47:50.732Z,1.50
2023-05-05T02:50:17.848Z,1.85
2023-05-05T02:52:46.121Z,1.40
2023-05-05T02:55:13.722Z,1.35
2023-05-05T02:57:43.245Z,1.60
2023-05-05T03:00:18.968Z,1.60
2023-05-05T03:02:54.834Z,1.90
2023-05-05T03:05:24.384Z,1.58
2023-05-05T03:07:56.694Z,1.75
2023-05-05T03:10:30.457Z,1.58
2023-05-05T03:13:01.295Z,1.83
2023-05-05T03:15:43.756Z,1.90
2023-05-05T03:18:12.478Z,1.77
2023-05-05T03:20:40.929Z,1.42
2023-05-05T03:23:08.445Z,2.00
2023-05-05T03:25:45.236Z,1.70
2023-05-05T03:28:12.370Z,1.48
2023-05-05T03:30:39.480Z,1.90
2023-05-05T03:33:06.525Z,1.67
2023-05-05T03:35:33.688Z,1.70
2023-05-05T03:38:00.672Z,1.60
2023-05-05T03:40:40.311Z,2.10
2023-05-05T03:43:11.065Z,1.83
2023-05-05T03:45:38.102Z,1.85
2023-05-05T03:48:05.531Z,1.88
2023-05-05T03:50:32.550Z,1.80
2023-05-05T03:52:59.480Z,2.00
2023-05-05T03:55:26.451Z,1.80
2023-05-05T03:57:53.433Z,2.22
2023-05-05T04:00:20.444Z,1.75
2023-05-05T04:02:47.545Z,1.92
2023-05-05T04:05:14.682Z,1.58
2023-05-05T04:07:41.635Z,1.65
2023-05-05T04:10:09.417Z,2.00
2023-05-05T04:12:36.561Z,1.80
2023-05-05T04:15:03.610Z,1.90
2023-05-05T04:17:30.574Z,2.10
2023-05-05T04:19:57.568Z,1.75
2023-05-05T04:22:24.542Z,1.98
2023-05-05T04:24:52.095Z,1.85
2023-05-05T04:27:19.061Z,2.00
2023-05-05T04:29:46.167Z,2.55
2023-05-05T04:32:13.111Z,3.63
2023-05-05T04:34:40.233Z,2.50
2023-05-05T04:37:07.201Z,2.83
2023-05-05T04:39:34.149Z,2.90
2023-05-05T04:42:01.077Z,2.10
2023-05-05T04:44:28.337Z,2.47
2023-05-05T04:46:55.386Z,2.38
2023-05-05T04:49:22.374Z,2.22
2023-05-05T04:51:49.394Z,1.80
2023-05-05T04:54:16.398Z,2.30
2023-05-05T04:56:43.408Z,2.40
2023-05-05T04:59:10.282Z,2.53
2023-05-05T05:01:38.567Z,2.58
2023-05-05T05:04:06.010Z,2.58
2023-05-05T05:06:33.188Z,3.40
2023-05-05T05:09:00.453Z,6.80
2023-05-05T05:11:27.596Z,4.03
2023-05-05T05:13:54.817Z,3.40
2023-05-05T05:16:22.302Z,2.97
2023-05-05T05:18:49.228Z,3.47
2023-05-05T05:21:16.184Z,3.05
2023-05-05T05:23:43.107Z,2.60
2023-05-05T05:26:10.146Z,3.67
2023-05-05T05:28:37.088Z,3.75
2023-05-05T05:31:05.193Z,3.80
2023-05-05T05:33:32.401Z,3.30
2023-05-05T05:36:00.653Z,2.83
2023-05-05T05:38:27.618Z,3.58
2023-05-05T05:40:54.960Z,3.33
2023-05-05T05:43:21.896Z,3.10
2023-05-05T05:45:48.896Z,3.22
2023-05-05T05:48:15.925Z,2.78
2023-05-05T05:50:43.428Z,2.65
2023-05-05T05:53:10.406Z,3.15
2023-05-05T05:55:37.353Z,2.85
2023-05-05T05:58:04.369Z,4.13
2023-05-05T06:00:31.267Z,3.22
2023-05-05T06:02:58.311Z,3.33
2023-05-05T06:05:25.398Z,3.35
2023-05-05T06:07:52.293Z,4.50
2023-05-05T06:10:27.840Z,3.67
2023-05-05T06:12:55.281Z,3.33
2023-05-05T06:15:22.359Z,3.10
2023-05-05T06:17:49.559Z,3.15
2023-05-05T06:20:16.675Z,3.42
2023-05-05T06:22:43.635Z,3.80
2023-05-05T06:25:11.510Z,3.17
2023-05-05T06:27:38.574Z,4.28
2023-05-05T06:30:07.256Z,5.35
2023-05-05T06:32:34.607Z,4.22
2023-05-05T06:35:01.871Z,5.10
2023-05-05T06:37:28.910Z,4.80
2023-05-05T06:39:57.228Z,4.60
2023-05-05T06:42:24.253Z,3.80
2023-05-05T06:44:51.636Z,3.92
2023-05-05T06:47:18.786Z,3.67
2023-05-05T06:49:45.903Z,3.20
2023-05-05T06:52:13.054Z,3.17
2023-05-05T06:54:40.084Z,2.85
2023-05-05T06:57:07.068Z,3.38
2023-05-05T06:59:34.036Z,3.22
2023-05-05T07:02:01.124Z,3.17
2023-05-05T07:04:28.509Z,3.25
2023-05-05T07:06:55.857Z,3.28
2023-05-05T07:09:22.914Z,3.08
2023-05-05T07:11:50.197Z,2.63
2023-05-05T07:14:17.226Z,2.88
2023-05-05T07:16:44.720Z,2.97
2023-05-05T07:19:11.725Z,2.90
2023-05-05T07:21:40.522Z,2.75
2023-05-05T07:24:07.874Z,2.75
2023-05-05T07:26:35.248Z,2.72
2023-05-05T07:29:04.830Z,3.38
2023-05-05T07:31:32.228Z,3.45
2023-05-05T07:33:59.472Z,3.08
2023-05-05T07:36:28.199Z,3.30
2023-05-05T07:38:55.335Z,2.70
2023-05-05T07:41:22.455Z,2.70
2023-05-05T07:43:49.584Z,2.65
2023-05-05T07:46:20.244Z,2.55
2023-05-05T07:48:47.547Z,2.95
2023-05-05T07:51:14.745Z,2.97
2023-05-05T07:53:41.972Z,2.63
2023-05-05T07:56:09.319Z,2.92
2023-05-05T07:58:36.672Z,2.60
2023-05-05T08:01:06.936Z,2.80
2023-05-05T08:03:34.406Z,2.97
2023-05-05T08:06:09.419Z,2.55
2023-05-05T08:08:37.055Z,2.78
2023-05-05T08:11:04.904Z,2.90
2023-05-05T08:13:32.107Z,2.42
2023-05-05T08:15:59.301Z,2.75
2023-05-05T08:18:26.959Z,2.47
2023-05-05T08:20:55.168Z,2.53
2023-05-05T08:23:22.299Z,2.80
2023-05-05T08:25:50.373Z,2.40
2023-05-05T08:28:17.527Z,2.78
2023-05-05T08:30:45.218Z,2.67
2023-05-05T08:33:12.792Z,2.83
2023-05-05T08:35:40.382Z,2.75
2023-05-05T08:38:07.583Z,2.80
2023-05-05T08:40:37.460Z,3.00
2023-05-05T08:43:05.295Z,2.50
2023-05-05T08:45:33.360Z,2.70
2023-05-05T08:48:05.793Z,2.90
2023-05-05T08:50:33.628Z,2.80
2023-05-05T08:53:10.868Z,2.90
2023-05-05T08:55:57.056Z,2.53
2023-05-05T08:58:24.151Z,2.40
2023-05-05T09:00:52.697Z,2.35
2023-05-05T09:03:20.444Z,2.53
2023-05-05T09:05:48.275Z,2.83
2023-05-05T09:08:15.440Z,2.65
2023-05-05T09:10:43.320Z,2.20
2023-05-05T09:13:10.859Z,2.75
2023-05-05T09:15:58.779Z,3.83
2023-05-05T09:18:26.558Z,2.95
2023-05-05T09:20:53.831Z,4.03
2023-05-05T09:23:22.264Z,4.70
2023-05-05T09:26:05.160Z,3.90
2023-05-05T09:28:32.965Z,3.72
2023-05-05T09:31:14.429Z,3.53
2023-05-05T09:33:41.880Z,3.85
2023-05-05T09:36:09.291Z,3.50
2023-05-05T09:38:37.381Z,3.28
2023-05-05T09:41:05.884Z,2.88
2023-05-05T09:43:52.245Z,3.13
2023-05-05T09:46:19.424Z,3.50
2023-05-05T09:48:46.888Z,3.67
2023-05-05T09:51:14.107Z,3.33
2023-05-05T09:53:42.986Z,3.40
2023-05-05T09:56:10.816Z,3.15
2023-05-05T09:58:38.149Z,3.60
2023-05-05T10:01:05.312Z,2.95
2023-05-05T10:03:32.683Z,3.20
2023-05-05T10:06:01.361Z,3.20
2023-05-05T10:08:31.833Z,3.03
2023-05-05T10:11:01.281Z,3.05
2023-05-05T10:13:29.242Z,3.53
2023-05-05T10:15:58.160Z,3.35
2023-05-05T10:18:27.309Z,3.78
2023-05-05T10:21:02.703Z,3.72
2023-05-05T10:23:38.970Z,3.42
2023-05-05T10:26:07.854Z,3.85
2023-05-05T10:28:42.654Z,3.58
2023-05-05T10:31:34.321Z,3.90
2023-05-05T10:34:06.598Z,3.85
2023-05-05T10:36:34.901Z,3.95
2023-05-05T10:39:03.771Z,3.72
2023-05-05T10:41:32.611Z,3.72
2023-05-05T10:44:02.061Z,3.63
2023-05-05T10:49:12.471Z,3.72
2023-05-05T10:51:56.296Z,3.80
2023-05-05T10:54:38.629Z,3.90
2023-05-05T10:57:10.091Z,3.47
2023-05-05T10:59:38.354Z,3.75
2023-05-05T11:02:30.060Z,3.92
2023-05-05T11:07:37.441Z,4.53
2023-05-05T11:10:08.864Z,4.22
2023-05-05T11:12:54.974Z,4.95
2023-05-05T11:15:28.312Z,4.03
2023-05-05T11:17:56.210Z,4.28
2023-05-05T11:20:40.098Z,4.10
2023-05-05T11:23:07.363Z,4.20
2023-05-05T11:25:38.074Z,4.13
2023-05-05T11:28:10.660Z,4.20
2023-05-05T11:30:59.232Z,4.63
2023-05-05T11:33:31.605Z,4.25
2023-05-05T11:36:06.128Z,4.30
2023-05-05T11:38:57.216Z,4.50
2023-05-05T11:41:33.637Z,4.65
2023-05-05T11:44:18.297Z,4.47
2023-05-05T11:46:51.096Z,4.57
2023-05-05T11:49:31.887Z,4.53
2023-05-05T11:52:04.372Z,4.78
2023-05-05T11:54:32.495Z,5.53
2023-05-05T11:57:02.613Z,5.82
2023-05-05T11:59:30.573Z,5.35
2023-05-05T12:01:59.999Z,5.43
2023-05-05T12:04:27.240Z,5.30
2023-05-05T12:06:55.847Z,5.63
2023-05-05T12:09:23.619Z,4.72
2023-05-05T12:11:53.767Z,4.55
2023-05-05T12:14:22.054Z,5.45
2023-05-05T12:17:03.186Z,4.90
2023-05-05T12:19:33.494Z,5.20
2023-05-05T12:22:05.611Z,5.30
2023-05-05T12:24:32.875Z,4.82
2023-05-05T12:27:10.104Z,4.82
2023-05-05T12:29:37.332Z,4.90
2023-05-05T12:32:05.232Z,4.70
2023-05-05T12:34:33.448Z,4.82
2023-05-05T12:37:02.155Z,5.22
2023-05-05T12:39:37.027Z,4.72
2023-05-05T12:42:07.447Z,5.22
2023-05-05T12:44:38.298Z,4.78
2023-05-05T12:47:06.067Z,4.85
2023-05-05T12:49:45.432Z,5.00
2023-05-05T12:52:12.888Z,5.25
2023-05-05T12:55:00.444Z,4.82
2023-05-05T12:57:27.640Z,5.25
2023-05-05T12:59:55.066Z,4.88
2023-05-05T13:02:22.597Z,5.40
2023-05-05T13:04:54.095Z,5.15
2023-05-05T13:07:22.810Z,4.80
2023-05-05T13:09:51.385Z,5.07
2023-05-05T13:12:19.329Z,5.28
2023-05-05T13:14:47.341Z,4.88
2023-05-05T13:17:15.342Z,4.90
2023-05-05T13:19:43.321Z,4.90
2023-05-05T13:22:10.832Z,4.32
2023-05-05T13:24:49.747Z,4.40
2023-05-05T13:27:18.744Z,4.80
2023-05-05T13:29:45.780Z,4.22
2023-05-05T13:32:13.144Z,4.68
2023-05-05T13:34:40.413Z,4.60
2023-05-05T13:37:07.639Z,4.72
2023-05-05T13:39:34.863Z,4.95
2023-05-05T13:42:02.920Z,5.53
2023-05-05T13:44:29.932Z,4.70
2023-05-05T13:46:59.985Z,4.55
2023-05-05T13:49:27.388Z,5.18
2023-05-05T13:51:55.610Z,4.53
2023-05-05T13:54:22.850Z,5.10
2023-05-05T13:56:49.886Z,5.45
2023-05-05T13:59:17.423Z,5.50
2023-05-05T14:01:45.127Z,5.07
2023-05-05T14:04:12.714Z,5.53
2023-05-05T14:06:40.596Z,5.25
2023-05-05T14:09:09.355Z,4.75
2023-05-05T14:11:36.543Z,4.90
2023-05-05T14:14:03.812Z,5.72
2023-05-05T14:16:31.823Z,4.82
2023-05-05T14:18:59.736Z,5.47
2023-05-05T14:21:27.420Z,5.40
2023-05-05T14:23:54.531Z,4.40
2023-05-05T14:26:21.889Z,5.43
2023-05-05T14:28:50.145Z,5.35
2023-05-05T14:31:18.136Z,5.70
2023-05-05T14:33:45.278Z,5.05
2023-05-05T14:36:12.284Z,5.97
2023-05-05T14:38:39.474Z,5.20
2023-05-05T14:41:06.699Z,5.05
2023-05-05T14:43:34.022Z,5.05
2023-05-05T14:46:06.447Z,5.45
2023-05-05T14:48:34.624Z,5.68
2023-05-05T14:51:02.089Z,5.45
2023-05-05T14:53:29.328Z,5.40
2023-05-05T14:55:56.724Z,5.55
2023-05-05T14:58:25.030Z,5.22
2023-05-05T15:00:53.229Z,5.30
2023-05-05T15:03:20.842Z,5.68
2023-05-05T15:05:47.990Z,5.80
2023-05-05T15:08:15.043Z,5.00
2023-05-05T15:10:42.209Z,6.25
2023-05-05T15:13:09.583Z,5.22
2023-05-05T15:15:36.857Z,6.32
2023-05-05T15:18:04.079Z,5.65
2023-05-05T15:20:31.430Z,5.30
2023-05-05T15:22:58.663Z,5.82
2023-05-05T15:25:25.803Z,5.18
2023-05-05T15:27:53.397Z,6.10
2023-05-05T15:30:20.488Z,6.10
2023-05-05T15:32:47.530Z,4.85
2023-05-05T15:35:14.849Z,5.93
2023-05-05T15:37:43.092Z,5.50
2023-05-05T15:40:10.587Z,5.28
2023-05-05T15:42:38.335Z,5.45
2023-05-05T15:45:06.287Z,5.32
2023-05-05T15:47:33.485Z,5.13
2023-05-05T15:50:00.595Z,5.13
2023-05-05T15:52:27.799Z,7.60
2023-05-05T15:54:54.869Z,6.20
2023-05-05T15:57:21.976Z,5.53
2023-05-05T15:59:55.229Z,5.68
2023-05-05T16:02:22.764Z,5.05
2023-05-05T16:04:49.883Z,9.52
2023-05-05T16:07:17.847Z,6.57
2023-05-05T16:09:44.986Z,8.68
2023-05-05T16:12:12.333Z,7.40
2023-05-05T16:14:39.425Z,6.47
2023-05-05T16:17:08.269Z,6.78
2023-05-05T16:19:35.292Z,10.55
2023-05-05T16:22:02.496Z,7.55
2023-05-05T16:24:29.582Z,7.15
2023-05-05T16:26:56.655Z,7.82
2023-05-05T16:29:23.719Z,6.63
2023-05-05T16:31:50.863Z,6.45
2023-05-05T16:34:18.099Z,6.35
2023-05-05T16:36:45.190Z,7.60
2023-05-05T16:39:12.466Z,6.30
2023-05-05T16:41:40.284Z,6.55
2023-05-05T16:44:07.544Z,6.40
2023-05-05T16:46:37.888Z,6.88
2023-05-05T16:49:04.929Z,6.83
2023-05-05T16:51:32.229Z,7.32
2023-05-05T16:53:59.629Z,6.55
2023-05-05T16:56:26.922Z,8.50
2023-05-05T16:58:54.064Z,7.53
2023-05-05T17:01:21.073Z,6.60
2023-05-05T17:03:48.408Z,7.75
2023-05-05T17:06:15.630Z,6.70
2023-05-05T17:08:42.832Z,7.10
2023-05-05T17:11:11.698Z,6.60
2023-05-05T17:13:39.099Z,6.30
2023-05-05T17:16:07.268Z,6.50
2023-05-05T17:18:34.566Z,5.75
2023-05-05T17:21:01.744Z,6.10
2023-05-05T17:23:30.137Z,5.53
2023-05-05T17:25:59.280Z,5.70
2023-05-05T17:28:27.103Z,6.18
2023-05-05T17:30:54.391Z,6.13
2023-05-05T17:33:22.753Z,5.32
2023-05-05T17:35:50.014Z,5.85
2023-05-05T17:38:18.532Z,7.00
2023-05-05T17:40:45.607Z,5.70
2023-05-05T17:43:12.837Z,5.68
2023-05-05T17:45:40.012Z,5.80
2023-05-05T17:48:07.222Z,6.15
2023-05-05T17:50:34.379Z,6.68
2023-05-05T17:53:02.309Z,6.20
2023-05-05T17:55:29.402Z,5.43
2023-05-05T17:57:57.771Z,5.53
2023-05-05T18:00:25.189Z,4.90
2023-05-05T18:02:52.503Z,5.47
2023-05-05T18:05:20.437Z,5.70
2023-05-05T18:07:47.600Z,5.45
2023-05-05T18:10:14.940Z,5.55
2023-05-05T18:12:45.271Z,6.95
2023-05-05T18:15:12.751Z,6.23
2023-05-05T18:17:40.127Z,5.85
2023-05-05T18:20:07.911Z,6.15
2023-05-05T18:22:37.008Z,5.60
2023-05-05T18:25:05.916Z,5.10
2023-05-05T18:27:36.325Z,6.22
2023-05-05T18:30:05.292Z,4.93
2023-05-05T18:32:33.010Z,4.72
2023-05-05T18:35:00.324Z,4.75
2023-05-05T18:37:28.446Z,4.78
2023-05-05T18:39:56.118Z,4.72
2023-05-05T18:42:23.590Z,4.22
2023-05-05T18:44:51.306Z,4.43
2023-05-05T18:47:18.478Z,4.95
2023-05-05T18:49:46.160Z,4.65
2023-05-05T18:52:14.199Z,4.55
2023-05-05T18:54:41.514Z,4.72
2023-05-05T18:57:09.261Z,4.70
2023-05-05T18:59:36.276Z,5.18
2023-05-05T19:02:04.369Z,5.68
2023-05-05T19:04:33.086Z,6.05
2023-05-05T19:07:00.740Z,5.80
2023-05-05T19:09:28.345Z,5.72
2023-05-05T19:11:55.992Z,5.03
2023-05-05T19:14:23.753Z,5.28
2023-05-05T19:16:51.499Z,5.07
2023-05-05T19:19:20.098Z,4.55
2023-05-05T19:21:47.449Z,5.40
2023-05-05T19:24:14.823Z,6.20
2023-05-05T19:26:44.519Z,4.88
2023-05-05T19:29:12.048Z,5.65
2023-05-05T19:31:39.363Z,5.30
2023-05-05T19:34:06.810Z,6.35
2023-05-05T19:36:34.777Z,5.32
2023-05-05T19:39:03.779Z,4.82
2023-05-05T19:41:31.760Z,5.07
2023-05-05T19:43:59.008Z,5.43
2023-05-05T19:46:27.020Z,5.80
2023-05-05T19:48:54.349Z,4.88
2023-05-05T19:51:21.764Z,5.57
2023-05-05T19:53:49.165Z,4.75
2023-05-05T19:56:17.549Z,4.72
2023-05-05T19:58:56.250Z,4.85
2023-05-05T20:01:24.611Z,4.85
2023-05-05T20:03:54.832Z,4.20
2023-05-05T20:06:24.734Z,5.10
2023-05-05T20:08:54.935Z,4.30
2023-05-05T20:11:22.501Z,4.63
2023-05-05T20:13:50.459Z,4.78
2023-05-05T20:16:18.497Z,5.00
2023-05-05T20:18:45.770Z,4.40
2023-05-05T20:21:13.288Z,4.90
2023-05-05T20:23:40.993Z,5.38
2023-05-05T20:26:08.521Z,4.82
2023-05-05T20:28:36.458Z,4.90
2023-05-05T20:31:03.759Z,4.32
2023-05-05T20:33:31.982Z,3.83
2023-05-05T20:35:59.878Z,4.30
2023-05-05T20:38:27.554Z,4.55
2023-05-05T20:40:56.128Z,4.28
2023-05-05T20:43:26.020Z,4.18
2023-05-05T20:45:53.484Z,4.63
2023-05-05T20:48:20.813Z,5.43
2023-05-05T20:50:48.276Z,7.43
2023-05-05T20:53:19.521Z,5.50
2023-05-05T20:55:47.075Z,5.80
2023-05-05T20:58:14.629Z,5.13
2023-05-05T21:00:42.452Z,5.03
2023-05-05T21:03:10.080Z,5.60
2023-05-05T21:05:37.734Z,6.47
2023-05-05T21:08:06.392Z,5.85
2023-05-05T21:10:34.486Z,4.95
2023-05-05T21:13:02.883Z,6.18
2023-05-05T21:15:32.916Z,4.57
2023-05-05T21:18:01.982Z,4.80
2023-05-05T21:20:29.684Z,4.47
2023-05-05T21:22:59.867Z,5.00
2023-05-05T21:25:27.667Z,5.97
2023-05-05T21:27:55.128Z,6.53
2023-05-05T21:30:24.282Z,4.63
2023-05-05T21:32:53.494Z,4.55
2023-05-05T21:35:21.002Z,4.97
2023-05-05T21:37:49.464Z,5.10
2023-05-05T21:40:17.197Z,4.80
2023-05-05T21:42:44.531Z,5.15
2023-05-05T21:45:12.545Z,4.38
2023-05-05T21:47:39.953Z,4.35
2023-05-05T21:50:08.195Z,3.83
2023-05-05T21:52:35.772Z,4.13
2023-05-05T21:55:03.141Z,4.22
2023-05-05T21:57:30.314Z,3.97
2023-05-05T21:59:57.695Z,4.30
2023-05-05T22:02:25.307Z,4.53
2023-05-05T22:04:52.684Z,3.75
2023-05-05T22:07:20.112Z,4.13
2023-05-05T22:09:47.709Z,3.97
2023-05-05T22:12:14.973Z,4.35
2023-05-05T22:14:42.462Z,4.30
2023-05-05T22:17:12.524Z,4.28
2023-05-05T22:19:39.568Z,4.00
2023-05-05T22:22:07.539Z,4.13
2023-05-05T22:24:35.069Z,3.65
2023-05-05T22:27:02.314Z,3.90
2023-05-05T22:29:29.827Z,4.13
2023-05-05T22:31:57.297Z,4.15
2023-05-05T22:34:24.465Z,3.70
2023-05-05T22:36:51.717Z,4.40
2023-05-05T22:39:18.998Z,4.20
2023-05-05T22:41:47.730Z,4.05
2023-05-05T22:44:14.977Z,4.47
2023-05-05T22:46:42.556Z,4.55
2023-05-05T22:49:09.955Z,4.63
2023-05-05T22:51:37.368Z,4.43
2023-05-05T22:54:04.848Z,3.72
2023-05-05T22:56:32.176Z,3.65
2023-05-05T22:58:59.367Z,4.40
2023-05-05T23:01:26.744Z,4.47
2023-05-05T23:03:53.961Z,3.97
2023-05-05T23:06:21.051Z,4.20
2023-05-05T23:08:49.329Z,3.67
2023-05-05T23:11:16.782Z,4.20
2023-05-05T23:13:43.790Z,4.05
2023-05-05T23:16:11.030Z,4.10
2023-05-05T23:18:39.088Z,3.72
2023-05-05T23:21:06.535Z,3.85
2023-05-05T23:23:33.613Z,3.65
2023-05-05T23:26:00.727Z,3.78
2023-05-05T23:28:27.837Z,4.00
2023-05-05T23:30:54.967Z,3.40
2023-05-05T23:33:22.016Z,3.72
2023-05-05T23:35:49.061Z,3.22
2023-05-05T23:38:16.604Z,3.67
2023-05-05T23:40:43.547Z,3.75
2023-05-05T23:43:12.325Z,3.50
2023-05-05T23:45:39.420Z,3.88
2023-05-05T23:48:06.583Z,3.17
2023-05-05T23:50:33.629Z,3.20
2023-05-05T23:53:00.680Z,3.33
2023-05-05T23:55:27.766Z,3.45
2023-05-05T23:57:54.760Z,3.45
