createdAt,value
2023-08-08T00:00:40.681Z,13.68
2023-08-08T00:03:13.144Z,13.71
2023-08-08T00:05:45.557Z,13.74
2023-08-08T00:08:18.147Z,13.78
2023-08-08T00:10:53.171Z,13.81
2023-08-08T00:13:25.538Z,13.83
2023-08-08T00:15:57.926Z,13.83
2023-08-08T00:18:30.326Z,13.89
2023-08-08T00:21:05.680Z,13.92
2023-08-08T00:23:38.366Z,13.96
2023-08-08T00:26:13.244Z,14.01
2023-08-08T00:28:45.665Z,14.06
2023-08-08T00:31:19.135Z,14.12
2023-08-08T00:33:51.580Z,14.17
2023-08-08T00:36:23.859Z,14.20
2023-08-08T00:38:56.303Z,14.22
2023-08-08T00:41:31.684Z,14.23
2023-08-08T00:44:04.067Z,14.24
2023-08-08T00:46:37.375Z,14.26
2023-08-08T00:49:10.013Z,14.28
2023-08-08T00:51:43.471Z,14.29
2023-08-08T00:54:18.120Z,14.30
2023-08-08T00:56:53.239Z,14.32
2023-08-08T00:59:25.982Z,14.33
2023-08-08T01:01:58.918Z,14.34
2023-08-08T01:04:32.790Z,14.35
2023-08-08T01:07:17.354Z,14.36
2023-08-08T01:09:58.022Z,14.39
2023-08-08T01:12:33.468Z,14.42
2023-08-08T01:15:07.581Z,14.44
2023-08-08T01:17:41.618Z,14.46
2023-08-08T01:20:18.148Z,14.48
2023-08-08T01:23:00.890Z,14.50
2023-08-08T01:25:36.163Z,14.52
2023-08-08T01:28:09.968Z,14.53
2023-08-08T01:30:43.721Z,14.53
2023-08-08T01:33:16.086Z,14.53
2023-08-08T01:35:52.844Z,14.54
2023-08-08T01:38:31.768Z,14.55
2023-08-08T01:41:09.647Z,14.54
2023-08-08T01:43:44.065Z,14.53
2023-08-08T01:46:18.103Z,14.50
2023-08-08T01:48:50.919Z,14.47
2023-08-08T01:51:25.362Z,14.46
2023-08-08T01:53:57.840Z,14.44
2023-08-08T01:56:32.779Z,14.42
2023-08-08T01:59:05.263Z,14.41
2023-08-08T02:01:37.652Z,14.40
2023-08-08T02:04:10.200Z,14.39
2023-08-08T02:06:42.481Z,14.38
2023-08-08T02:09:16.162Z,14.38
2023-08-08T02:11:51.167Z,14.37
2023-08-08T02:14:23.534Z,14.30
2023-08-08T02:16:55.872Z,14.27
2023-08-08T02:19:28.205Z,14.27
2023-08-08T02:22:01.091Z,14.28
2023-08-08T02:24:33.643Z,14.28
2023-08-08T02:27:09.564Z,14.29
2023-08-08T02:29:42.099Z,14.30
2023-08-08T02:32:14.571Z,14.30
2023-08-08T02:34:46.924Z,14.30
2023-08-08T02:37:19.218Z,14.30
2023-08-08T02:39:51.584Z,14.30
2023-08-08T02:42:26.735Z,14.31
2023-08-08T02:44:59.118Z,14.31
2023-08-08T02:47:31.417Z,14.31
2023-08-08T02:50:03.895Z,14.29
2023-08-08T02:52:36.215Z,14.27
2023-08-08T02:55:09.487Z,14.24
2023-08-08T02:57:44.690Z,14.22
2023-08-08T03:00:18.491Z,14.19
2023-08-08T03:02:50.902Z,14.17
2023-08-08T03:05:23.358Z,14.16
2023-08-08T03:07:55.755Z,14.15
2023-08-08T03:10:28.052Z,14.14
2023-08-08T03:13:03.076Z,14.12
2023-08-08T03:15:36.635Z,14.11
2023-08-08T03:18:09.653Z,14.10
2023-08-08T03:20:42.008Z,14.09
2023-08-08T03:23:14.422Z,14.08
2023-08-08T03:25:46.825Z,14.08
2023-08-08T03:28:21.989Z,14.09
2023-08-08T03:30:54.325Z,14.09
2023-08-08T03:33:26.603Z,14.10
2023-08-08T03:35:58.976Z,14.10
2023-08-08T03:38:31.588Z,14.10
2023-08-08T03:41:04.231Z,14.10
2023-08-08T03:43:39.257Z,14.09
2023-08-08T03:46:12.923Z,14.09
2023-08-08T03:48:45.466Z,14.07
2023-08-08T03:51:17.816Z,14.07
2023-08-08T03:53:50.110Z,14.05
2023-08-08T03:56:22.447Z,14.03
2023-08-08T03:58:57.992Z,14.01
2023-08-08T04:01:30.328Z,13.99
2023-08-08T04:04:02.700Z,13.98
2023-08-08T04:06:35.021Z,13.97
2023-08-08T04:09:08.031Z,13.95
2023-08-08T04:11:40.439Z,13.93
2023-08-08T04:14:15.662Z,13.86
2023-08-08T04:16:48.000Z,13.79
2023-08-08T04:19:20.447Z,13.78
2023-08-08T04:21:52.793Z,13.75
2023-08-08T04:24:25.027Z,13.71
2023-08-08T04:26:57.378Z,13.67
2023-08-08T04:29:32.404Z,13.63
2023-08-08T04:32:04.786Z,13.61
2023-08-08T04:34:37.109Z,13.59
2023-08-08T04:37:10.113Z,13.58
2023-08-08T04:39:44.787Z,13.57
2023-08-08T04:42:17.145Z,13.58
2023-08-08T04:44:52.055Z,13.58
2023-08-08T04:47:24.406Z,13.59
2023-08-08T04:49:57.037Z,13.61
2023-08-08T04:52:29.477Z,13.62
2023-08-08T04:55:01.767Z,13.65
2023-08-08T04:57:34.016Z,13.67
2023-08-08T05:00:10.426Z,13.68
2023-08-08T05:02:43.060Z,13.70
2023-08-08T05:05:16.908Z,13.71
2023-08-08T05:07:50.356Z,13.71
2023-08-08T05:10:22.729Z,13.73
2023-08-08T05:12:55.015Z,13.75
2023-08-08T05:15:29.971Z,13.77
2023-08-08T05:18:02.678Z,13.80
2023-08-08T05:20:35.048Z,13.84
2023-08-08T05:23:07.475Z,13.88
2023-08-08T05:25:39.858Z,13.91
2023-08-08T05:28:12.844Z,13.94
2023-08-08T05:30:47.931Z,13.96
2023-08-08T05:33:20.379Z,13.96
2023-08-08T05:35:52.659Z,13.98
2023-08-08T05:38:25.388Z,14.00
2023-08-08T05:40:57.604Z,14.03
2023-08-08T05:43:30.921Z,14.07
2023-08-08T05:46:05.981Z,14.10
2023-08-08T05:48:38.570Z,14.16
2023-08-08T05:51:11.515Z,14.21
2023-08-08T05:53:43.921Z,14.26
2023-08-08T05:56:17.144Z,14.32
2023-08-08T05:58:49.679Z,14.38
2023-08-08T06:01:24.892Z,14.44
2023-08-08T06:03:57.247Z,14.49
2023-08-08T06:06:29.655Z,14.56
2023-08-08T06:09:09.959Z,14.65
2023-08-08T06:11:42.378Z,14.74
2023-08-08T06:14:14.925Z,14.77
2023-08-08T06:16:50.118Z,14.83
2023-08-08T06:19:22.483Z,14.92
2023-08-08T06:21:54.855Z,14.99
2023-08-08T06:24:27.175Z,15.06
2023-08-08T06:26:59.488Z,15.14
2023-08-08T06:29:32.087Z,15.20
2023-08-08T06:32:07.615Z,15.26
2023-08-08T06:34:40.012Z,15.32
2023-08-08T06:37:12.735Z,15.38
2023-08-08T06:39:46.311Z,15.46
2023-08-08T06:42:18.701Z,15.56
2023-08-08T06:44:51.156Z,15.66
2023-08-08T06:47:26.223Z,15.75
2023-08-08T06:49:58.706Z,15.81
2023-08-08T06:52:31.222Z,15.87
2023-08-08T06:55:03.580Z,15.91
2023-08-08T06:57:38.930Z,15.96
2023-08-08T07:00:14.803Z,16.01
2023-08-08T07:02:49.781Z,16.07
2023-08-08T07:05:23.766Z,16.12
2023-08-08T07:07:56.756Z,16.17
2023-08-08T07:10:29.201Z,16.22
2023-08-08T07:13:01.556Z,16.27
2023-08-08T07:15:33.945Z,16.32
2023-08-08T07:18:10.176Z,16.37
2023-08-08T07:20:43.032Z,16.44
2023-08-08T07:23:15.655Z,16.50
2023-08-08T07:25:49.290Z,16.53
2023-08-08T07:28:22.455Z,16.56
2023-08-08T07:30:55.115Z,16.59
2023-08-08T07:33:30.097Z,16.61
2023-08-08T07:36:02.561Z,16.64
2023-08-08T07:38:37.998Z,16.65
2023-08-08T07:41:12.437Z,16.68
2023-08-08T07:43:44.665Z,16.77
2023-08-08T07:46:17.630Z,16.86
2023-08-08T07:48:52.814Z,16.95
2023-08-08T07:51:25.397Z,17.03
2023-08-08T07:53:57.663Z,17.08
2023-08-08T07:56:30.060Z,17.13
2023-08-08T07:59:03.448Z,17.20
2023-08-08T08:01:35.816Z,17.32
2023-08-08T08:04:10.798Z,17.43
2023-08-08T08:06:45.037Z,17.51
2023-08-08T08:09:17.618Z,17.56
2023-08-08T08:11:49.807Z,17.57
2023-08-08T08:14:22.196Z,17.56
2023-08-08T08:16:54.887Z,17.58
2023-08-08T08:19:37.399Z,17.70
2023-08-08T08:22:10.399Z,17.82
2023-08-08T08:24:42.665Z,17.88
2023-08-08T08:27:15.004Z,17.91
2023-08-08T08:29:47.448Z,17.96
2023-08-08T08:32:19.957Z,18.01
2023-08-08T08:34:54.814Z,18.05
2023-08-08T08:37:27.091Z,18.09
2023-08-08T08:39:59.546Z,18.17
2023-08-08T08:42:34.003Z,18.30
2023-08-08T08:45:08.510Z,18.44
2023-08-08T08:47:42.823Z,18.53
2023-08-08T08:50:20.203Z,18.65
2023-08-08T08:52:52.688Z,18.85
2023-08-08T08:55:24.981Z,19.03
2023-08-08T08:57:58.003Z,19.13
2023-08-08T09:00:30.427Z,19.17
2023-08-08T09:03:07.032Z,19.23
2023-08-08T09:05:46.232Z,19.29
2023-08-08T09:08:19.114Z,19.39
2023-08-08T09:10:52.100Z,19.48
2023-08-08T09:13:27.294Z,19.51
2023-08-08T09:16:00.022Z,19.50
2023-08-08T09:18:32.713Z,19.47
2023-08-08T09:21:07.706Z,19.41
2023-08-08T09:23:44.027Z,19.39
2023-08-08T09:26:19.432Z,19.41
2023-08-08T09:28:53.116Z,19.43
2023-08-08T09:31:25.367Z,19.43
2023-08-08T09:33:59.577Z,19.40
2023-08-08T09:36:34.727Z,19.39
2023-08-08T09:39:08.679Z,19.35
2023-08-08T09:41:41.072Z,19.36
2023-08-08T09:44:13.884Z,19.44
2023-08-08T09:46:46.770Z,19.66
2023-08-08T09:49:20.444Z,19.86
2023-08-08T09:51:55.585Z,19.95
2023-08-08T09:54:29.530Z,19.99
2023-08-08T09:57:03.667Z,20.08
2023-08-08T09:59:37.086Z,20.13
2023-08-08T10:02:10.612Z,20.10
2023-08-08T10:04:44.399Z,20.05
2023-08-08T10:07:19.809Z,20.05
2023-08-08T10:09:53.713Z,20.07
2023-08-08T10:12:27.778Z,20.10
2023-08-08T10:15:02.014Z,20.01
2023-08-08T10:17:41.278Z,19.97
2023-08-08T10:20:18.874Z,20.03
2023-08-08T10:22:59.102Z,20.13
2023-08-08T10:25:37.109Z,20.20
2023-08-08T10:28:26.285Z,20.29
2023-08-08T10:31:02.974Z,20.38
2023-08-08T10:33:47.448Z,20.48
2023-08-08T10:36:19.773Z,20.59
2023-08-08T10:38:56.288Z,20.63
2023-08-08T10:41:32.394Z,20.62
2023-08-08T10:44:04.659Z,20.63
2023-08-08T10:46:39.714Z,20.64
2023-08-08T10:49:12.414Z,20.65
2023-08-08T10:51:48.231Z,20.66
2023-08-08T10:54:30.405Z,20.72
2023-08-08T10:57:05.045Z,20.83
2023-08-08T10:59:43.083Z,20.94
2023-08-08T11:02:15.666Z,21.06
2023-08-08T11:04:48.597Z,21.15
2023-08-08T11:07:21.301Z,21.17
2023-08-08T11:09:57.268Z,21.15
2023-08-08T11:12:29.597Z,21.12
2023-08-08T11:15:01.885Z,21.07
2023-08-08T11:17:34.492Z,21.03
2023-08-08T11:20:07.648Z,20.98
2023-08-08T11:22:39.979Z,21.02
2023-08-08T11:25:15.037Z,21.14
2023-08-08T11:27:55.065Z,21.25
2023-08-08T11:30:29.317Z,21.34
2023-08-08T11:35:38.025Z,21.41
2023-08-08T11:38:11.319Z,21.37
2023-08-08T11:40:47.047Z,21.28
2023-08-08T11:43:19.733Z,21.22
2023-08-08T11:45:55.123Z,21.26
2023-08-08T11:48:27.601Z,21.34
2023-08-08T11:50:59.977Z,21.50
2023-08-08T11:53:32.256Z,21.78
2023-08-08T11:56:08.785Z,22.07
2023-08-08T11:58:41.548Z,22.21
2023-08-08T12:01:15.591Z,22.35
2023-08-08T12:03:47.908Z,22.52
2023-08-08T12:06:20.745Z,22.64
2023-08-08T12:08:53.714Z,22.69
2023-08-08T12:14:05.597Z,22.70
2023-08-08T12:16:37.905Z,22.58
2023-08-08T12:19:15.751Z,22.57
2023-08-08T12:21:48.081Z,22.56
2023-08-08T12:24:20.409Z,22.66
2023-08-08T12:26:55.375Z,22.79
2023-08-08T12:29:27.892Z,23.05
2023-08-08T12:32:00.235Z,23.09
2023-08-08T12:34:32.606Z,22.94
2023-08-08T12:37:04.913Z,22.69
2023-08-08T12:39:37.403Z,22.39
2023-08-08T12:42:12.597Z,22.18
2023-08-08T12:44:44.928Z,22.11
2023-08-08T12:47:17.568Z,22.09
2023-08-08T12:49:49.938Z,22.01
2023-08-08T12:52:23.653Z,21.95
2023-08-08T12:54:56.588Z,22.02
2023-08-08T12:57:32.854Z,22.21
2023-08-08T13:00:05.369Z,22.31
2023-08-08T13:02:38.743Z,22.34
2023-08-08T13:05:11.520Z,22.35
2023-08-08T13:07:44.082Z,22.35
2023-08-08T13:10:20.707Z,22.34
2023-08-08T13:12:56.487Z,22.36
2023-08-08T13:15:29.054Z,22.51
2023-08-08T13:18:01.444Z,22.64
2023-08-08T13:20:33.877Z,22.72
2023-08-08T13:23:06.089Z,22.85
2023-08-08T13:25:38.385Z,23.03
2023-08-08T13:28:15.930Z,23.10
2023-08-08T13:30:48.351Z,23.16
2023-08-08T13:33:22.136Z,23.15
2023-08-08T13:35:54.504Z,23.02
2023-08-08T13:38:26.951Z,22.91
2023-08-08T13:41:01.411Z,22.72
2023-08-08T13:43:36.267Z,22.48
2023-08-08T13:46:11.150Z,22.33
2023-08-08T13:48:44.090Z,22.24
2023-08-08T13:51:16.455Z,22.16
2023-08-08T13:53:50.301Z,22.08
2023-08-08T13:56:23.427Z,22.04
2023-08-08T13:58:58.472Z,22.06
2023-08-08T14:01:30.814Z,22.08
2023-08-08T14:04:03.172Z,22.07
2023-08-08T14:06:36.664Z,22.06
2023-08-08T14:09:11.083Z,21.98
2023-08-08T14:11:43.649Z,21.90
2023-08-08T14:14:18.553Z,21.77
2023-08-08T14:16:50.864Z,21.53
2023-08-08T14:19:24.386Z,21.55
2023-08-08T14:21:56.800Z,21.67
2023-08-08T14:24:29.169Z,21.80
2023-08-08T14:27:02.027Z,21.86
2023-08-08T14:29:37.094Z,21.96
2023-08-08T14:32:10.428Z,22.23
2023-08-08T14:34:43.012Z,23.31
2023-08-08T14:37:15.518Z,25.52
2023-08-08T14:39:47.997Z,25.69
2023-08-08T14:42:20.653Z,25.57
2023-08-08T14:44:55.641Z,25.42
2023-08-08T14:47:28.191Z,25.63
2023-08-08T14:50:00.714Z,26.22
2023-08-08T14:52:33.059Z,26.28
2023-08-08T14:55:05.778Z,26.06
2023-08-08T14:57:38.094Z,25.54
2023-08-08T15:00:15.584Z,25.09
2023-08-08T15:02:47.906Z,24.65
2023-08-08T15:05:20.175Z,24.07
2023-08-08T15:07:52.627Z,23.57
2023-08-08T15:10:24.933Z,23.53
2023-08-08T15:12:57.306Z,24.72
2023-08-08T15:15:32.274Z,25.86
2023-08-08T15:18:04.855Z,25.93
2023-08-08T15:20:37.503Z,25.84
2023-08-08T15:23:11.502Z,25.70
2023-08-08T15:25:43.835Z,25.84
2023-08-08T15:28:16.504Z,26.10
2023-08-08T15:30:51.690Z,26.31
2023-08-08T15:33:24.165Z,26.19
2023-08-08T15:35:57.934Z,25.57
2023-08-08T15:38:30.795Z,25.25
2023-08-08T15:41:03.306Z,25.21
2023-08-08T15:43:35.961Z,24.94
2023-08-08T15:46:13.406Z,24.29
2023-08-08T15:48:45.865Z,23.64
2023-08-08T15:51:18.407Z,23.10
2023-08-08T15:53:50.788Z,22.61
2023-08-08T15:56:23.612Z,22.39
2023-08-08T15:58:56.048Z,22.51
2023-08-08T16:01:31.067Z,23.12
2023-08-08T16:04:03.449Z,23.96
2023-08-08T16:06:35.763Z,24.41
2023-08-08T16:09:09.172Z,24.44
2023-08-08T16:11:41.543Z,24.18
2023-08-08T16:14:13.992Z,23.88
2023-08-08T16:16:49.854Z,23.37
2023-08-08T16:19:25.165Z,23.30
2023-08-08T16:21:57.445Z,23.12
2023-08-08T16:24:30.143Z,22.85
2023-08-08T16:27:02.930Z,22.60
2023-08-08T16:29:35.647Z,22.41
2023-08-08T16:32:10.809Z,22.15
2023-08-08T16:34:43.155Z,21.86
2023-08-08T16:37:15.399Z,21.63
2023-08-08T16:39:48.028Z,21.48
2023-08-08T16:42:20.421Z,21.38
2023-08-08T16:44:52.832Z,21.31
2023-08-08T16:47:27.762Z,21.20
2023-08-08T16:50:00.243Z,21.09
2023-08-08T16:52:32.573Z,20.95
2023-08-08T16:55:04.922Z,20.82
2023-08-08T16:57:37.851Z,20.72
2023-08-08T17:00:12.104Z,20.61
2023-08-08T17:02:47.271Z,20.46
2023-08-08T17:05:20.131Z,20.21
2023-08-08T17:07:52.389Z,19.91
2023-08-08T17:10:24.722Z,19.67
2023-08-08T17:12:57.079Z,19.51
2023-08-08T17:15:29.963Z,19.35
2023-08-08T17:18:05.831Z,19.21
2023-08-08T17:20:38.341Z,19.06
2023-08-08T17:23:10.722Z,18.92
2023-08-08T17:25:43.095Z,18.80
2023-08-08T17:28:15.515Z,18.66
2023-08-08T17:30:48.765Z,18.52
2023-08-08T17:33:23.782Z,18.38
2023-08-08T17:35:56.159Z,18.24
2023-08-08T17:38:28.822Z,18.11
2023-08-08T17:41:01.193Z,18.02
2023-08-08T17:43:33.449Z,17.93
2023-08-08T17:46:05.761Z,17.83
2023-08-08T17:48:40.836Z,17.72
2023-08-08T17:51:13.342Z,17.61
2023-08-08T17:53:45.749Z,17.49
2023-08-08T17:56:18.281Z,17.41
2023-08-08T17:58:50.867Z,17.36
2023-08-08T18:01:23.382Z,17.30
2023-08-08T18:03:58.298Z,17.22
2023-08-08T18:06:31.797Z,17.15
2023-08-08T18:09:05.212Z,17.08
2023-08-08T18:11:39.725Z,17.02
2023-08-08T18:14:13.919Z,16.98
2023-08-08T18:16:46.274Z,16.83
2023-08-08T18:19:23.420Z,16.81
2023-08-08T18:21:55.735Z,16.79
2023-08-08T18:24:28.515Z,16.78
2023-08-08T18:27:00.770Z,16.73
2023-08-08T18:29:33.281Z,16.65
2023-08-08T18:32:05.801Z,16.58
2023-08-08T18:34:40.733Z,16.53
2023-08-08T18:37:13.177Z,16.47
2023-08-08T18:39:45.750Z,16.42
2023-08-08T18:42:18.128Z,16.37
2023-08-08T18:44:50.409Z,16.32
2023-08-08T18:47:22.721Z,16.28
2023-08-08T18:49:57.722Z,16.24
2023-08-08T18:52:30.055Z,16.21
2023-08-08T18:55:02.354Z,16.18
2023-08-08T18:57:35.337Z,16.16
2023-08-08T19:00:09.055Z,16.14
2023-08-08T19:02:41.442Z,16.12
2023-08-08T19:05:18.755Z,16.09
2023-08-08T19:07:52.529Z,16.08
2023-08-08T19:10:25.060Z,16.07
2023-08-08T19:12:57.350Z,16.06
2023-08-08T19:15:30.212Z,16.05
2023-08-08T19:18:02.617Z,16.04
2023-08-08T19:20:37.480Z,16.01
2023-08-08T19:23:09.775Z,15.99
2023-08-08T19:25:42.591Z,15.96
2023-08-08T19:28:16.482Z,15.92
2023-08-08T19:30:49.016Z,15.89
2023-08-08T19:33:21.342Z,15.86
2023-08-08T19:35:57.610Z,15.82
2023-08-08T19:38:30.174Z,15.80
2023-08-08T19:41:05.749Z,15.76
2023-08-08T19:43:38.068Z,15.72
2023-08-08T19:46:11.819Z,15.67
2023-08-08T19:48:46.014Z,15.62
2023-08-08T19:51:21.465Z,15.58
2023-08-08T19:53:53.827Z,15.53
2023-08-08T19:56:26.197Z,15.49
2023-08-08T19:58:58.585Z,15.45
2023-08-08T20:01:31.062Z,15.42
2023-08-08T20:04:05.829Z,15.38
2023-08-08T20:06:40.908Z,15.36
2023-08-08T20:09:13.343Z,15.33
2023-08-08T20:11:45.652Z,15.32
2023-08-08T20:14:18.021Z,15.29
2023-08-08T20:16:50.344Z,15.14
2023-08-08T20:19:22.927Z,15.13
2023-08-08T20:21:57.908Z,15.11
2023-08-08T20:24:32.421Z,15.08
2023-08-08T20:27:04.961Z,15.05
2023-08-08T20:29:37.621Z,15.02
2023-08-08T20:32:09.942Z,14.99
2023-08-08T20:34:42.560Z,14.96
2023-08-08T20:37:18.659Z,14.94
2023-08-08T20:39:52.113Z,14.92
2023-08-08T20:42:24.402Z,14.90
2023-08-08T20:44:56.773Z,14.88
2023-08-08T20:47:29.115Z,14.87
2023-08-08T20:50:01.589Z,14.86
2023-08-08T20:52:37.189Z,14.85
2023-08-08T20:55:10.760Z,14.84
2023-08-08T20:57:43.139Z,14.84
2023-08-08T21:00:18.429Z,14.82
2023-08-08T21:02:50.928Z,14.81
2023-08-08T21:05:23.482Z,14.80
2023-08-08T21:08:01.136Z,14.78
2023-08-08T21:10:33.635Z,14.76
2023-08-08T21:13:06.108Z,14.74
2023-08-08T21:15:38.601Z,14.72
2023-08-08T21:18:10.992Z,14.69
2023-08-08T21:20:43.380Z,14.68
2023-08-08T21:23:18.461Z,14.67
2023-08-08T21:25:50.809Z,14.66
2023-08-08T21:28:24.442Z,14.65
2023-08-08T21:30:56.788Z,14.64
2023-08-08T21:33:29.190Z,14.63
2023-08-08T21:36:01.482Z,14.61
2023-08-08T21:38:37.276Z,14.59
2023-08-08T21:41:09.602Z,14.57
2023-08-08T21:43:42.457Z,14.55
2023-08-08T21:46:15.661Z,14.52
2023-08-08T21:48:48.247Z,14.51
2023-08-08T21:51:20.544Z,14.48
2023-08-08T21:53:55.661Z,14.46
2023-08-08T21:56:29.441Z,14.45
2023-08-08T21:59:02.026Z,14.45
2023-08-08T22:01:34.648Z,14.45
2023-08-08T22:04:07.629Z,14.46
2023-08-08T22:06:40.007Z,14.48
2023-08-08T22:09:15.563Z,14.49
2023-08-08T22:11:47.923Z,14.50
2023-08-08T22:14:20.283Z,14.50
2023-08-08T22:16:52.722Z,14.43
2023-08-08T22:19:27.145Z,14.45
2023-08-08T22:21:59.457Z,14.47
2023-08-08T22:24:35.123Z,14.48
2023-08-08T22:27:07.743Z,14.49
2023-08-08T22:29:40.568Z,14.51
2023-08-08T22:32:12.975Z,14.51
2023-08-08T22:34:45.245Z,14.52
2023-08-08T22:37:17.797Z,14.52
2023-08-08T22:39:53.070Z,14.53
2023-08-08T22:42:25.364Z,14.52
2023-08-08T22:44:57.660Z,14.51
2023-08-08T22:47:29.993Z,14.51
2023-08-08T22:50:02.923Z,14.50
2023-08-08T22:52:35.323Z,14.50
2023-08-08T22:55:11.553Z,14.52
2023-08-08T22:57:44.208Z,14.54
2023-08-08T23:00:19.623Z,14.57
2023-08-08T23:02:52.748Z,14.58
2023-08-08T23:05:25.696Z,14.58
2023-08-08T23:07:58.234Z,14.57
2023-08-08T23:10:33.279Z,14.56
2023-08-08T23:13:05.706Z,14.56
2023-08-08T23:15:40.374Z,14.58
2023-08-08T23:18:14.906Z,14.59
2023-08-08T23:20:49.124Z,14.60
2023-08-08T23:23:21.571Z,14.59
2023-08-08T23:25:57.159Z,14.57
2023-08-08T23:28:29.731Z,14.56
2023-08-08T23:31:02.094Z,14.54
2023-08-08T23:33:34.441Z,14.52
2023-08-08T23:36:07.623Z,14.52
2023-08-08T23:38:42.142Z,14.52
2023-08-08T23:41:19.035Z,14.52
2023-08-08T23:43:51.860Z,14.52
2023-08-08T23:46:24.468Z,14.52
2023-08-08T23:48:57.070Z,14.52
2023-08-08T23:51:29.358Z,14.53
2023-08-08T23:54:01.821Z,14.53
2023-08-08T23:56:36.718Z,14.52
2023-08-08T23:59:09.305Z,14.50
