createdAt,value
2022-11-04T00:01:46.740Z,99.90
2022-11-04T00:04:16.481Z,99.90
2022-11-04T00:06:44.345Z,99.90
2022-11-04T00:09:16.645Z,99.90
2022-11-04T00:12:03.505Z,99.90
2022-11-04T00:14:32.007Z,99.90
2022-11-04T00:17:18.454Z,99.90
2022-11-04T00:20:05.912Z,99.90
2022-11-04T00:22:52.033Z,99.90
2022-11-04T00:25:38.600Z,99.90
2022-11-04T00:28:38.428Z,99.90
2022-11-04T00:31:26.312Z,99.90
2022-11-04T00:33:55.531Z,99.90
2022-11-04T00:36:26.292Z,99.90
2022-11-04T00:38:53.798Z,99.90
2022-11-04T00:41:28.099Z,99.90
2022-11-04T00:43:57.358Z,99.90
2022-11-04T00:46:25.968Z,99.90
2022-11-04T00:48:54.015Z,99.90
2022-11-04T00:51:22.463Z,99.90
2022-11-04T00:53:50.759Z,99.90
2022-11-04T00:56:18.403Z,99.90
2022-11-04T00:58:45.929Z,99.90
2022-11-04T01:01:18.659Z,99.90
2022-11-04T01:03:48.496Z,99.90
2022-11-04T01:06:16.673Z,99.90
2022-11-04T01:08:44.378Z,99.90
2022-11-04T01:11:12.421Z,99.90
2022-11-04T01:13:40.430Z,99.90
2022-11-04T01:16:11.199Z,99.90
2022-11-04T01:18:39.864Z,99.90
2022-11-04T01:21:10.261Z,99.90
2022-11-04T01:23:37.815Z,99.90
2022-11-04T01:26:13.543Z,99.90
2022-11-04T01:28:41.495Z,99.90
2022-11-04T01:31:14.149Z,99.90
2022-11-04T01:33:42.137Z,99.90
2022-11-04T01:36:11.142Z,99.90
2022-11-04T01:38:38.961Z,99.90
2022-11-04T01:41:08.375Z,99.90
2022-11-04T01:43:51.159Z,99.90
2022-11-04T01:46:26.050Z,99.90
2022-11-04T01:48:57.456Z,99.90
2022-11-04T01:51:25.516Z,99.90
2022-11-04T01:53:55.559Z,99.90
2022-11-04T01:56:24.655Z,99.90
2022-11-04T01:58:55.638Z,99.90
2022-11-04T02:01:23.513Z,99.90
2022-11-04T02:03:56.024Z,99.90
2022-11-04T02:06:23.690Z,99.90
2022-11-04T02:08:51.306Z,99.90
2022-11-04T02:11:37.512Z,99.90
2022-11-04T02:14:05.349Z,99.90
2022-11-04T02:16:45.210Z,99.90
2022-11-04T02:20:03.874Z,99.90
2022-11-04T02:22:49.114Z,99.90
2022-11-04T02:26:07.343Z,99.90
2022-11-04T02:29:08.387Z,99.90
2022-11-04T02:31:51.533Z,99.90
2022-11-04T02:34:27.837Z,99.90
2022-11-04T02:37:26.014Z,99.90
2022-11-04T02:40:20.434Z,99.90
2022-11-04T02:42:55.196Z,99.90
2022-11-04T02:46:09.307Z,99.90
2022-11-04T02:48:42.578Z,99.90
2022-11-04T02:51:19.604Z,99.90
2022-11-04T02:54:11.943Z,99.90
2022-11-04T02:56:45.101Z,99.90
2022-11-04T02:59:25.309Z,99.90
2022-11-04T03:01:54.522Z,99.90
2022-11-04T03:04:28.961Z,99.90
2022-11-04T03:06:59.240Z,99.90
2022-11-04T03:09:29.977Z,99.90
2022-11-04T03:12:01.365Z,99.90
2022-11-04T03:14:47.613Z,99.90
2022-11-04T03:17:29.981Z,99.90
2022-11-04T03:20:00.420Z,99.90
2022-11-04T03:22:36.079Z,99.90
2022-11-04T03:25:06.115Z,99.90
2022-11-04T03:28:02.657Z,99.90
2022-11-04T03:30:46.377Z,99.90
2022-11-04T03:33:47.491Z,99.90
2022-11-04T03:36:15.646Z,99.90
2022-11-04T03:38:43.373Z,99.90
2022-11-04T03:41:18.302Z,99.90
2022-11-04T03:43:45.852Z,99.90
2022-11-04T03:46:13.687Z,99.90
2022-11-04T03:48:42.146Z,99.90
2022-11-04T03:51:09.821Z,99.90
2022-11-04T03:53:37.516Z,99.90
2022-11-04T03:56:49.842Z,99.90
2022-11-04T03:59:32.363Z,99.90
2022-11-04T04:02:13.960Z,99.90
2022-11-04T04:04:59.350Z,99.90
2022-11-04T04:07:31.748Z,99.90
2022-11-04T04:10:32.096Z,99.90
2022-11-04T04:13:03.527Z,99.90
2022-11-04T04:16:09.004Z,99.90
2022-11-04T04:18:47.998Z,99.90
2022-11-04T04:21:20.440Z,99.90
2022-11-04T04:24:09.308Z,99.90
2022-11-04T04:26:57.946Z,99.90
2022-11-04T04:29:28.093Z,99.90
2022-11-04T04:31:58.085Z,99.90
2022-11-04T04:34:30.948Z,99.90
2022-11-04T04:37:17.761Z,99.90
2022-11-04T04:40:06.169Z,99.90
2022-11-04T04:42:53.673Z,99.90
2022-11-04T04:45:33.029Z,99.90
2022-11-04T04:48:00.748Z,99.90
2022-11-04T04:50:51.656Z,99.90
2022-11-04T04:53:19.209Z,99.90
2022-11-04T04:55:46.750Z,99.90
2022-11-04T04:58:14.373Z,99.90
2022-11-04T05:00:41.942Z,99.90
2022-11-04T05:03:09.658Z,99.90
2022-11-04T05:05:37.522Z,99.90
2022-11-04T05:08:07.112Z,99.90
2022-11-04T05:10:35.310Z,99.90
2022-11-04T05:13:21.481Z,99.90
2022-11-04T05:15:49.058Z,99.90
2022-11-04T05:18:16.628Z,99.90
2022-11-04T05:20:44.537Z,99.90
2022-11-04T05:23:13.553Z,99.90
2022-11-04T05:25:42.557Z,99.90
2022-11-04T05:28:10.610Z,99.90
2022-11-04T05:30:38.588Z,99.90
2022-11-04T05:33:06.563Z,99.90
2022-11-04T05:35:35.025Z,99.90
2022-11-04T05:38:02.683Z,99.90
2022-11-04T05:40:30.259Z,99.90
2022-11-04T05:42:59.285Z,99.90
2022-11-04T05:45:27.593Z,99.90
2022-11-04T05:48:02.838Z,99.90
2022-11-04T05:50:32.452Z,99.90
2022-11-04T05:53:01.108Z,99.90
2022-11-04T05:55:28.915Z,99.90
2022-11-04T05:57:58.118Z,99.90
2022-11-04T06:00:27.219Z,99.90
2022-11-04T06:02:58.382Z,99.90
2022-11-04T06:05:27.351Z,99.90
2022-11-04T06:07:56.064Z,99.90
2022-11-04T06:10:24.686Z,99.90
2022-11-04T06:12:52.308Z,99.90
2022-11-04T06:15:19.920Z,99.90
2022-11-04T06:17:47.463Z,99.90
2022-11-04T06:20:15.077Z,99.90
2022-11-04T06:22:42.649Z,99.90
2022-11-04T06:25:10.679Z,99.90
2022-11-04T06:27:38.235Z,99.90
2022-11-04T06:30:06.372Z,99.90
2022-11-04T06:32:33.928Z,99.90
2022-11-04T06:35:01.490Z,99.90
2022-11-04T06:37:29.070Z,99.90
2022-11-04T06:39:56.606Z,99.90
2022-11-04T06:42:25.955Z,99.90
2022-11-04T06:44:53.498Z,99.90
2022-11-04T06:47:24.748Z,99.90
2022-11-04T06:49:52.865Z,99.90
2022-11-04T06:52:20.400Z,99.90
2022-11-04T06:54:48.115Z,99.90
2022-11-04T06:57:15.689Z,99.90
2022-11-04T06:59:43.329Z,99.90
2022-11-04T07:02:11.735Z,99.90
2022-11-04T07:04:39.357Z,99.90
2022-11-04T07:07:06.956Z,99.90
2022-11-04T07:09:35.493Z,99.90
2022-11-04T07:12:06.011Z,99.90
2022-11-04T07:14:33.854Z,99.90
2022-11-04T07:17:02.039Z,99.90
2022-11-04T07:19:29.591Z,99.90
2022-11-04T07:21:57.884Z,99.90
2022-11-04T07:24:25.501Z,99.90
2022-11-04T07:26:55.597Z,99.90
2022-11-04T07:29:23.450Z,99.90
2022-11-04T07:31:51.386Z,99.90
2022-11-04T07:34:18.973Z,99.90
2022-11-04T07:36:46.592Z,99.90
2022-11-04T07:39:14.174Z,99.90
2022-11-04T07:41:41.729Z,99.90
2022-11-04T07:44:12.173Z,99.90
2022-11-04T07:46:39.706Z,99.90
2022-11-04T07:49:08.064Z,99.90
2022-11-04T07:51:35.629Z,99.90
2022-11-04T07:54:03.206Z,99.90
2022-11-04T07:56:30.798Z,99.90
2022-11-04T07:58:58.438Z,99.90
2022-11-04T08:01:26.133Z,99.90
2022-11-04T08:03:53.738Z,99.90
2022-11-04T08:06:21.996Z,99.90
2022-11-04T08:08:49.658Z,99.90
2022-11-04T08:11:21.717Z,99.90
2022-11-04T08:13:49.358Z,99.90
2022-11-04T08:16:20.192Z,99.90
2022-11-04T08:18:49.880Z,99.90
2022-11-04T08:21:18.548Z,99.90
2022-11-04T08:23:47.796Z,99.90
2022-11-04T08:26:17.749Z,99.90
2022-11-04T08:28:45.958Z,99.90
2022-11-04T08:31:30.858Z,99.90
2022-11-04T08:33:58.507Z,99.90
2022-11-04T08:36:29.400Z,99.90
2022-11-04T08:38:57.827Z,99.90
2022-11-04T08:41:29.306Z,99.90
2022-11-04T08:44:00.868Z,99.90
2022-11-04T08:46:29.391Z,99.90
2022-11-04T08:48:57.037Z,99.90
2022-11-04T08:51:27.171Z,99.90
2022-11-04T08:53:55.382Z,99.90
2022-11-04T08:56:29.343Z,99.90
2022-11-04T08:58:58.509Z,99.90
2022-11-04T09:01:32.646Z,99.90
2022-11-04T09:04:03.590Z,99.90
2022-11-04T09:06:36.044Z,99.90
2022-11-04T09:09:05.242Z,99.90
2022-11-04T09:11:34.618Z,99.90
2022-11-04T09:14:02.727Z,99.90
2022-11-04T09:16:32.657Z,99.90
2022-11-04T09:19:00.714Z,99.90
2022-11-04T09:21:29.336Z,99.90
2022-11-04T09:23:57.139Z,99.90
2022-11-04T09:26:25.743Z,99.90
2022-11-04T09:28:55.121Z,99.90
2022-11-04T09:31:22.981Z,99.90
2022-11-04T09:33:51.022Z,99.90
2022-11-04T09:36:18.705Z,99.90
2022-11-04T09:38:46.356Z,99.90
2022-11-04T09:41:19.793Z,99.90
2022-11-04T09:44:02.639Z,99.90
2022-11-04T09:46:33.954Z,99.90
2022-11-04T09:49:03.476Z,99.90
2022-11-04T09:54:55.782Z,99.90
2022-11-04T09:57:23.980Z,99.90
2022-11-04T09:59:52.415Z,99.90
2022-11-04T10:02:43.152Z,99.90
2022-11-04T10:05:13.854Z,99.90
2022-11-04T10:07:57.233Z,99.90
2022-11-04T10:11:06.725Z,99.90
2022-11-04T10:13:56.320Z,99.90
2022-11-04T10:16:50.918Z,99.90
2022-11-04T10:19:33.267Z,99.90
2022-11-04T10:22:32.240Z,99.90
2022-11-04T10:25:16.294Z,99.90
2022-11-04T10:27:47.186Z,99.90
2022-11-04T10:30:23.715Z,99.90
2022-11-04T10:33:00.105Z,99.90
2022-11-04T10:35:30.922Z,99.90
2022-11-04T10:38:15.763Z,99.90
2022-11-04T10:40:50.071Z,99.90
2022-11-04T10:43:31.065Z,99.90
2022-11-04T10:46:38.799Z,99.90
2022-11-04T10:50:00.013Z,99.90
2022-11-04T10:52:33.834Z,99.90
2022-11-04T10:55:01.878Z,99.90
2022-11-04T10:57:31.038Z,99.90
2022-11-04T11:00:01.189Z,99.90
2022-11-04T11:02:37.531Z,99.90
2022-11-04T11:05:20.051Z,99.90
2022-11-04T11:07:50.355Z,99.90
2022-11-04T11:10:18.339Z,99.90
2022-11-04T11:12:56.535Z,99.90
2022-11-04T11:15:24.825Z,99.90
2022-11-04T11:18:23.637Z,99.90
2022-11-04T11:21:09.972Z,99.20
2022-11-04T11:23:47.495Z,99.90
2022-11-04T11:26:29.472Z,99.90
2022-11-04T11:29:04.062Z,99.20
2022-11-04T11:31:38.363Z,99.90
2022-11-04T11:34:15.498Z,99.90
2022-11-04T11:36:44.770Z,99.90
2022-11-04T11:39:12.907Z,99.50
2022-11-04T11:42:02.009Z,99.70
2022-11-04T11:44:47.513Z,97.20
2022-11-04T11:47:25.128Z,96.10
2022-11-04T11:50:30.645Z,96.10
2022-11-04T11:53:34.355Z,94.70
2022-11-04T11:56:17.273Z,94.10
2022-11-04T12:02:52.157Z,94.10
2022-11-04T12:11:13.669Z,96.40
2022-11-04T12:13:46.880Z,93.80
2022-11-04T12:16:29.138Z,95.60
2022-11-04T12:18:56.646Z,94.40
2022-11-04T12:21:35.577Z,95.40
2022-11-04T12:24:27.513Z,94.60
2022-11-04T12:27:07.913Z,93.90
2022-11-04T12:30:06.748Z,92.30
2022-11-04T12:32:52.451Z,91.20
2022-11-04T12:35:44.129Z,91.10
2022-11-04T12:38:23.748Z,93.10
2022-11-04T12:41:37.632Z,92.60
2022-11-04T12:44:13.411Z,91.60
2022-11-04T12:46:59.743Z,87.70
2022-11-04T12:49:33.186Z,89.00
2022-11-04T12:52:25.819Z,91.50
2022-11-04T12:55:43.483Z,87.90
2022-11-04T12:58:29.746Z,86.40
2022-11-04T13:01:11.053Z,87.40
2022-11-04T13:04:04.823Z,90.60
2022-11-04T13:06:44.418Z,90.70
2022-11-04T13:09:16.700Z,92.10
2022-11-04T13:11:56.922Z,92.60
2022-11-04T13:14:32.371Z,93.10
2022-11-04T13:17:05.887Z,93.50
2022-11-04T13:19:43.921Z,93.90
2022-11-04T13:22:18.268Z,94.40
2022-11-04T13:25:04.219Z,94.70
2022-11-04T13:27:38.309Z,95.10
2022-11-04T13:30:21.984Z,95.40
2022-11-04T13:33:17.029Z,95.60
2022-11-04T13:35:50.342Z,95.80
2022-11-04T13:38:25.765Z,95.70
2022-11-04T13:41:22.294Z,96.10
2022-11-04T13:44:01.464Z,96.10
2022-11-04T13:46:34.608Z,96.30
2022-11-04T13:49:33.785Z,96.50
2022-11-04T13:52:11.151Z,96.90
2022-11-04T13:55:06.896Z,96.90
2022-11-04T13:57:57.263Z,97.60
2022-11-04T14:00:30.356Z,97.60
2022-11-04T14:03:00.355Z,97.50
2022-11-04T14:05:28.314Z,97.70
2022-11-04T14:08:01.988Z,97.40
2022-11-04T14:10:53.616Z,97.80
2022-11-04T14:13:30.042Z,97.90
2022-11-04T14:16:04.251Z,98.20
2022-11-04T14:18:37.369Z,98.40
2022-11-04T14:21:08.636Z,98.60
2022-11-04T14:23:38.222Z,98.70
2022-11-04T14:26:08.778Z,98.70
2022-11-04T14:28:36.710Z,99.00
2022-11-04T14:31:16.906Z,99.60
2022-11-04T14:33:54.191Z,99.10
2022-11-04T14:36:21.956Z,99.50
2022-11-04T14:38:59.498Z,99.40
2022-11-04T14:41:32.062Z,99.80
2022-11-04T14:44:03.234Z,99.90
2022-11-04T14:46:40.531Z,99.90
2022-11-04T14:49:40.793Z,99.90
2022-11-04T14:52:20.837Z,99.90
2022-11-04T14:54:49.481Z,99.90
2022-11-04T14:57:22.412Z,99.90
2022-11-04T14:59:52.378Z,99.90
2022-11-04T15:02:28.496Z,99.90
2022-11-04T15:04:59.461Z,99.90
2022-11-04T15:07:38.934Z,99.90
2022-11-04T15:10:24.695Z,99.90
2022-11-04T15:12:58.035Z,99.90
2022-11-04T15:15:27.263Z,99.90
2022-11-04T15:18:01.605Z,99.90
2022-11-04T15:20:31.309Z,99.90
2022-11-04T15:23:02.092Z,99.90
2022-11-04T15:25:29.902Z,99.90
2022-11-04T15:27:57.836Z,99.90
2022-11-04T15:30:28.909Z,99.90
2022-11-04T15:33:00.081Z,99.90
2022-11-04T15:35:30.727Z,99.90
2022-11-04T15:37:59.290Z,99.90
2022-11-04T15:40:29.053Z,99.90
2022-11-04T15:42:59.936Z,99.90
2022-11-04T15:45:51.582Z,99.90
2022-11-04T15:48:26.902Z,99.90
2022-11-04T15:51:11.699Z,99.90
2022-11-04T15:53:47.120Z,99.90
2022-11-04T15:56:17.755Z,99.90
2022-11-04T15:58:46.226Z,99.90
2022-11-04T16:01:16.142Z,99.90
2022-11-04T16:03:53.114Z,99.90
2022-11-04T16:06:37.490Z,99.90
2022-11-04T16:09:20.759Z,99.90
2022-11-04T16:12:35.116Z,99.90
2022-11-04T16:15:03.312Z,99.90
2022-11-04T16:17:32.361Z,99.90
2022-11-04T16:20:04.144Z,99.90
2022-11-04T16:22:38.891Z,99.90
2022-11-04T16:25:11.147Z,99.90
2022-11-04T16:27:38.735Z,99.90
2022-11-04T16:30:21.970Z,99.90
2022-11-04T16:32:55.179Z,99.90
2022-11-04T16:35:27.021Z,99.90
2022-11-04T16:37:56.136Z,99.90
2022-11-04T16:40:24.735Z,99.90
2022-11-04T16:42:53.444Z,99.90
2022-11-04T16:45:33.608Z,99.90
2022-11-04T16:48:01.287Z,99.90
2022-11-04T16:50:31.778Z,99.90
2022-11-04T16:52:59.670Z,99.90
2022-11-04T16:55:28.356Z,99.90
2022-11-04T16:58:00.587Z,99.90
2022-11-04T17:00:29.448Z,99.90
2022-11-04T17:02:56.987Z,99.90
2022-11-04T17:05:24.841Z,99.90
2022-11-04T17:07:56.367Z,99.90
2022-11-04T17:10:28.663Z,99.90
2022-11-04T17:12:57.520Z,99.90
2022-11-04T17:15:26.104Z,99.90
2022-11-04T17:17:53.747Z,99.90
2022-11-04T17:20:21.521Z,99.90
2022-11-04T17:22:49.284Z,99.90
2022-11-04T17:25:25.983Z,99.90
2022-11-04T17:27:53.905Z,99.90
2022-11-04T17:30:23.008Z,99.90
2022-11-04T17:32:51.291Z,99.90
2022-11-04T17:35:19.102Z,99.90
2022-11-04T17:37:52.719Z,99.90
2022-11-04T17:40:23.354Z,99.90
2022-11-04T17:43:12.166Z,99.90
2022-11-04T17:45:44.110Z,99.90
2022-11-04T17:48:14.213Z,99.90
2022-11-04T17:50:42.378Z,99.90
2022-11-04T17:53:10.420Z,99.90
2022-11-04T17:55:40.493Z,99.90
2022-11-04T17:58:08.649Z,99.90
2022-11-04T18:00:39.386Z,99.90
2022-11-04T18:03:08.788Z,99.90
2022-11-04T18:05:36.853Z,99.90
2022-11-04T18:08:04.732Z,99.90
2022-11-04T18:10:32.307Z,99.90
2022-11-04T18:12:59.977Z,99.90
2022-11-04T18:15:28.401Z,99.90
2022-11-04T18:17:55.978Z,99.90
2022-11-04T18:20:23.559Z,99.90
2022-11-04T18:22:51.124Z,99.90
2022-11-04T18:25:18.859Z,99.90
2022-11-04T18:27:48.937Z,99.90
2022-11-04T18:30:16.583Z,99.90
2022-11-04T18:32:44.145Z,99.90
2022-11-04T18:35:11.738Z,99.90
2022-11-04T18:37:45.740Z,99.90
2022-11-04T18:40:15.463Z,99.90
2022-11-04T18:42:43.429Z,99.90
2022-11-04T18:45:11.243Z,99.90
2022-11-04T18:47:38.876Z,99.90
2022-11-04T18:50:06.893Z,99.90
2022-11-04T18:52:34.485Z,99.90
2022-11-04T18:55:02.044Z,99.90
2022-11-04T18:57:29.591Z,99.90
2022-11-04T18:59:57.154Z,99.90
2022-11-04T19:02:24.876Z,99.90
2022-11-04T19:04:52.920Z,99.90
2022-11-04T19:07:20.693Z,99.90
2022-11-04T19:09:48.339Z,99.90
2022-11-04T19:12:35.577Z,99.90
2022-11-04T19:15:04.549Z,99.90
2022-11-04T19:17:32.558Z,99.90
2022-11-04T19:20:00.210Z,99.90
2022-11-04T19:22:27.838Z,99.90
2022-11-04T19:24:55.458Z,99.90
2022-11-04T19:27:25.061Z,99.90
2022-11-04T19:29:53.259Z,99.90
2022-11-04T19:32:21.462Z,99.90
2022-11-04T19:34:49.722Z,99.90
2022-11-04T19:37:17.356Z,99.90
2022-11-04T19:39:45.064Z,99.90
2022-11-04T19:42:31.737Z,99.90
2022-11-04T19:44:59.324Z,99.90
2022-11-04T19:47:26.914Z,99.90
2022-11-04T19:49:55.523Z,99.90
2022-11-04T19:52:23.146Z,99.90
2022-11-04T19:54:50.844Z,99.90
2022-11-04T19:57:18.412Z,99.90
2022-11-04T19:59:46.157Z,99.90
2022-11-04T20:02:15.236Z,99.90
2022-11-04T20:04:43.054Z,99.90
2022-11-04T20:07:10.678Z,99.90
2022-11-04T20:09:38.324Z,99.90
2022-11-04T20:12:24.538Z,99.90
2022-11-04T20:14:55.991Z,99.90
2022-11-04T20:17:24.477Z,99.90
2022-11-04T20:19:52.024Z,99.90
2022-11-04T20:22:19.581Z,99.90
2022-11-04T20:24:47.181Z,99.90
2022-11-04T20:27:15.350Z,99.90
2022-11-04T20:29:43.549Z,99.90
2022-11-04T20:32:11.181Z,99.90
2022-11-04T20:34:39.975Z,99.90
2022-11-04T20:37:07.882Z,99.90
2022-11-04T20:39:35.587Z,99.90
2022-11-04T20:42:03.351Z,99.90
2022-11-04T20:44:30.986Z,99.90
2022-11-04T20:46:59.550Z,99.90
2022-11-04T20:49:27.091Z,99.90
2022-11-04T20:51:55.847Z,99.90
2022-11-04T20:54:23.739Z,99.90
2022-11-04T20:56:51.340Z,99.90
2022-11-04T20:59:18.976Z,99.90
2022-11-04T21:01:48.698Z,99.90
2022-11-04T21:04:19.116Z,99.90
2022-11-04T21:06:51.082Z,99.90
2022-11-04T21:09:21.282Z,99.90
2022-11-04T21:11:50.213Z,99.90
2022-11-04T21:14:19.647Z,99.90
2022-11-04T21:16:48.355Z,99.90
2022-11-04T21:19:16.604Z,99.90
2022-11-04T21:21:45.412Z,99.90
2022-11-04T21:24:14.693Z,99.90
2022-11-04T21:26:43.445Z,99.90
2022-11-04T21:29:15.266Z,99.90
2022-11-04T21:31:43.420Z,99.90
2022-11-04T21:34:12.072Z,99.90
2022-11-04T21:36:40.282Z,99.90
2022-11-04T21:39:10.980Z,99.90
2022-11-04T21:41:38.879Z,99.90
2022-11-04T21:44:10.703Z,99.90
2022-11-04T21:46:38.426Z,99.90
2022-11-04T21:49:06.440Z,99.90
2022-11-04T21:51:34.713Z,99.90
2022-11-04T21:54:05.704Z,99.90
2022-11-04T21:56:33.429Z,99.90
2022-11-04T21:59:01.645Z,99.90
2022-11-04T22:01:30.517Z,99.90
2022-11-04T22:04:00.367Z,99.90
2022-11-04T22:06:33.966Z,99.90
2022-11-04T22:09:04.785Z,99.90
2022-11-04T22:11:33.648Z,99.90
2022-11-04T22:14:04.440Z,99.90
2022-11-04T22:16:35.070Z,99.90
2022-11-04T22:19:03.784Z,99.90
2022-11-04T22:21:32.108Z,99.90
2022-11-04T22:24:00.596Z,99.90
2022-11-04T22:26:30.904Z,99.90
2022-11-04T22:28:59.192Z,99.90
2022-11-04T22:31:32.109Z,99.90
2022-11-04T22:34:01.022Z,99.90
2022-11-04T22:36:30.055Z,99.90
2022-11-04T22:38:58.325Z,99.90
2022-11-04T22:41:29.168Z,99.90
2022-11-04T22:43:57.496Z,99.90
2022-11-04T22:46:27.424Z,99.90
2022-11-04T22:48:55.287Z,99.90
2022-11-04T22:51:23.178Z,99.90
2022-11-04T22:53:57.865Z,99.90
2022-11-04T22:56:26.730Z,99.90
2022-11-04T22:58:54.681Z,99.90
2022-11-04T23:01:22.549Z,99.90
2022-11-04T23:03:53.791Z,99.90
2022-11-04T23:06:21.401Z,99.90
2022-11-04T23:08:49.461Z,99.90
2022-11-04T23:11:41.897Z,99.90
2022-11-04T23:14:31.697Z,99.90
2022-11-04T23:17:18.082Z,99.90
2022-11-04T23:19:46.105Z,99.90
2022-11-04T23:22:32.122Z,99.90
2022-11-04T23:25:05.821Z,99.90
2022-11-04T23:28:01.756Z,99.90
2022-11-04T23:30:32.390Z,99.90
2022-11-04T23:33:10.090Z,99.90
2022-11-04T23:36:21.632Z,99.90
2022-11-04T23:38:50.465Z,99.90
2022-11-04T23:41:36.504Z,99.90
2022-11-04T23:44:04.258Z,99.90
2022-11-04T23:46:50.445Z,99.90
2022-11-04T23:49:36.440Z,99.90
2022-11-04T23:52:22.377Z,99.90
2022-11-04T23:55:08.386Z,99.90
2022-11-04T23:57:54.375Z,99.90
