createdAt,value
2018-03-26T00:02:23.760Z,11.84
2018-03-26T00:04:51.518Z,12.04
2018-03-26T00:07:19.391Z,12.14
2018-03-26T00:09:47.051Z,11.41
2018-03-26T00:12:14.918Z,11.70
2018-03-26T00:14:42.683Z,11.87
2018-03-26T00:17:10.550Z,11.86
2018-03-26T00:19:38.267Z,11.93
2018-03-26T00:22:06.078Z,11.85
2018-03-26T00:24:33.848Z,11.90
2018-03-26T00:27:01.708Z,12.12
2018-03-26T00:29:29.432Z,12.17
2018-03-26T00:31:57.238Z,12.15
2018-03-26T00:34:25.002Z,12.24
2018-03-26T00:36:52.767Z,12.20
2018-03-26T00:39:20.534Z,12.26
2018-03-26T00:41:48.288Z,12.29
2018-03-26T00:44:16.033Z,12.36
2018-03-26T00:46:43.836Z,12.49
2018-03-26T00:49:11.553Z,12.49
2018-03-26T00:51:39.455Z,12.51
2018-03-26T00:54:07.219Z,12.55
2018-03-26T00:56:35.088Z,12.58
2018-03-26T00:59:02.849Z,12.65
2018-03-26T01:01:30.673Z,12.71
2018-03-26T01:03:58.587Z,12.65
2018-03-26T01:06:26.438Z,12.65
2018-03-26T01:08:54.318Z,12.60
2018-03-26T01:11:22.189Z,12.65
2018-03-26T01:13:49.907Z,12.64
2018-03-26T01:16:17.603Z,12.69
2018-03-26T01:18:45.376Z,12.72
2018-03-26T01:21:13.141Z,12.72
2018-03-26T01:23:40.849Z,12.76
2018-03-26T01:26:08.670Z,12.66
2018-03-26T01:28:36.386Z,12.71
2018-03-26T01:31:04.205Z,12.66
2018-03-26T01:33:32.066Z,12.73
2018-03-26T01:35:59.780Z,12.84
2018-03-26T01:38:27.594Z,12.91
2018-03-26T01:40:55.461Z,12.95
2018-03-26T01:43:23.331Z,12.81
2018-03-26T01:45:51.095Z,12.70
2018-03-26T01:48:18.965Z,12.71
2018-03-26T01:50:46.779Z,12.71
2018-03-26T01:53:14.650Z,12.67
2018-03-26T01:55:42.564Z,12.70
2018-03-26T01:58:10.426Z,12.66
2018-03-26T02:00:38.158Z,12.63
2018-03-26T02:03:05.912Z,12.83
2018-03-26T02:05:33.719Z,12.65
2018-03-26T02:08:01.598Z,12.52
2018-03-26T02:10:29.350Z,12.51
2018-03-26T02:12:57.217Z,12.42
2018-03-26T02:15:24.943Z,12.43
2018-03-26T02:17:52.686Z,12.48
2018-03-26T02:20:20.511Z,12.42
2018-03-26T02:22:48.377Z,12.34
2018-03-26T02:25:16.111Z,12.30
2018-03-26T02:27:43.807Z,12.37
2018-03-26T02:30:11.673Z,12.43
2018-03-26T02:32:39.537Z,12.51
2018-03-26T02:35:07.254Z,12.46
2018-03-26T02:37:35.377Z,12.49
2018-03-26T02:40:03.035Z,12.50
2018-03-26T02:42:30.800Z,12.56
2018-03-26T02:44:58.525Z,12.54
2018-03-26T02:47:26.329Z,12.45
2018-03-26T02:49:54.060Z,12.37
2018-03-26T02:52:21.817Z,12.38
2018-03-26T02:54:49.599Z,12.54
2018-03-26T02:57:17.353Z,12.53
2018-03-26T02:59:45.151Z,12.49
2018-03-26T03:02:13.026Z,12.54
2018-03-26T03:04:40.782Z,12.44
2018-03-26T03:07:08.557Z,12.30
2018-03-26T03:09:36.206Z,12.19
2018-03-26T03:12:04.025Z,11.67
2018-03-26T03:14:31.851Z,11.62
2018-03-26T03:16:59.706Z,11.81
2018-03-26T03:19:27.573Z,12.03
2018-03-26T03:21:55.440Z,12.16
2018-03-26T03:24:23.204Z,12.09
2018-03-26T03:26:51.022Z,11.39
2018-03-26T03:29:18.838Z,11.02
2018-03-26T03:31:46.703Z,11.24
2018-03-26T03:34:14.366Z,11.18
2018-03-26T03:36:42.128Z,11.12
2018-03-26T03:39:09.858Z,11.28
2018-03-26T03:41:37.600Z,11.51
2018-03-26T03:44:05.387Z,11.51
2018-03-26T03:46:33.129Z,11.43
2018-03-26T03:49:01.053Z,11.31
2018-03-26T03:51:28.715Z,11.45
2018-03-26T03:53:56.582Z,11.46
2018-03-26T03:56:24.300Z,11.49
2018-03-26T03:58:52.040Z,11.49
2018-03-26T04:01:19.786Z,11.46
2018-03-26T04:03:47.536Z,11.48
2018-03-26T04:06:15.306Z,11.23
2018-03-26T04:08:43.228Z,11.46
2018-03-26T04:11:11.035Z,11.36
2018-03-26T04:13:38.907Z,11.43
2018-03-26T04:16:06.633Z,11.55
2018-03-26T04:18:34.433Z,11.54
2018-03-26T04:21:02.196Z,11.44
2018-03-26T04:23:30.034Z,11.37
2018-03-26T04:25:57.767Z,11.39
2018-03-26T04:28:25.592Z,11.35
2018-03-26T04:30:53.336Z,11.45
2018-03-26T04:33:21.118Z,11.37
2018-03-26T04:35:48.884Z,11.39
2018-03-26T04:38:16.853Z,11.30
2018-03-26T04:40:44.568Z,11.34
2018-03-26T04:43:12.382Z,11.35
2018-03-26T04:45:40.147Z,11.27
2018-03-26T04:48:08.014Z,11.23
2018-03-26T04:50:35.740Z,11.39
2018-03-26T04:53:03.543Z,11.31
2018-03-26T04:55:31.307Z,11.46
2018-03-26T04:57:59.073Z,11.44
2018-03-26T05:00:26.799Z,11.33
2018-03-26T05:02:54.539Z,11.21
2018-03-26T05:05:22.365Z,11.10
2018-03-26T05:07:50.199Z,11.21
2018-03-26T05:10:17.996Z,11.18
2018-03-26T05:12:45.761Z,11.23
2018-03-26T05:15:13.526Z,11.14
2018-03-26T05:17:41.391Z,11.15
2018-03-26T05:20:09.161Z,11.16
2018-03-26T05:22:37.022Z,11.14
2018-03-26T05:25:04.841Z,11.21
2018-03-26T05:27:32.654Z,11.32
2018-03-26T05:30:00.484Z,11.25
2018-03-26T05:32:28.237Z,11.24
2018-03-26T05:34:55.910Z,11.39
2018-03-26T05:37:23.711Z,11.35
2018-03-26T05:39:51.579Z,11.28
2018-03-26T05:42:19.444Z,11.26
2018-03-26T05:44:47.166Z,11.39
2018-03-26T05:47:14.863Z,11.40
2018-03-26T05:49:42.635Z,11.51
2018-03-26T05:52:10.504Z,11.37
2018-03-26T05:54:38.360Z,11.36
2018-03-26T05:57:06.145Z,11.40
2018-03-26T05:59:34.002Z,11.57
2018-03-26T06:02:01.767Z,11.50
2018-03-26T06:04:29.633Z,11.40
2018-03-26T06:06:57.292Z,11.28
2018-03-26T06:09:25.161Z,11.43
2018-03-26T06:11:52.928Z,11.47
2018-03-26T06:14:20.792Z,11.16
2018-03-26T06:17:00.435Z,11.19
2018-03-26T06:19:28.235Z,11.15
2018-03-26T06:21:55.974Z,11.23
2018-03-26T06:24:23.829Z,11.22
2018-03-26T06:26:51.698Z,11.10
2018-03-26T06:29:19.539Z,11.15
2018-03-26T06:31:47.283Z,11.09
2018-03-26T06:34:15.196Z,11.01
2018-03-26T06:39:49.300Z,10.90
2018-03-26T06:42:17.093Z,10.87
2018-03-26T06:44:44.961Z,10.77
2018-03-26T06:47:12.790Z,10.94
2018-03-26T06:49:40.552Z,10.98
2018-03-26T06:52:08.255Z,11.02
2018-03-26T06:54:36.123Z,11.06
2018-03-26T06:57:03.896Z,11.10
2018-03-26T06:59:31.871Z,10.75
2018-03-26T07:01:59.618Z,10.67
2018-03-26T07:04:27.563Z,10.86
2018-03-26T07:06:55.320Z,10.70
2018-03-26T07:09:23.162Z,10.78
2018-03-26T07:11:50.880Z,11.02
2018-03-26T07:14:18.748Z,11.23
2018-03-26T07:16:46.464Z,11.32
2018-03-26T07:19:14.224Z,11.20
2018-03-26T07:21:42.069Z,11.20
2018-03-26T07:24:09.808Z,11.39
2018-03-26T07:26:37.569Z,10.96
2018-03-26T07:29:05.436Z,11.08
2018-03-26T07:31:33.157Z,10.88
2018-03-26T07:34:00.965Z,11.14
2018-03-26T07:36:28.730Z,10.38
2018-03-26T07:38:56.459Z,9.87
2018-03-26T07:41:24.159Z,10.37
2018-03-26T07:43:52.126Z,10.84
2018-03-26T07:46:19.800Z,10.96
2018-03-26T07:48:47.657Z,11.05
2018-03-26T07:51:15.614Z,10.80
2018-03-26T07:53:43.355Z,10.09
2018-03-26T07:56:11.154Z,10.20
2018-03-26T07:58:39.019Z,10.54
2018-03-26T08:01:06.728Z,10.80
2018-03-26T08:03:34.651Z,10.88
2018-03-26T08:06:02.363Z,11.09
2018-03-26T08:08:30.184Z,11.28
2018-03-26T08:10:57.944Z,11.48
2018-03-26T08:13:25.809Z,11.63
2018-03-26T08:15:53.575Z,11.87
2018-03-26T08:18:21.442Z,11.99
2018-03-26T08:20:49.209Z,11.99
2018-03-26T08:23:17.073Z,11.25
2018-03-26T08:25:44.793Z,10.74
2018-03-26T08:28:12.602Z,11.07
2018-03-26T08:30:40.560Z,11.17
2018-03-26T08:33:08.394Z,11.42
2018-03-26T08:35:36.202Z,11.49
2018-03-26T08:38:03.974Z,11.60
2018-03-26T08:40:31.699Z,11.79
2018-03-26T08:42:59.458Z,11.66
2018-03-26T08:45:27.261Z,11.77
2018-03-26T08:47:54.967Z,11.96
2018-03-26T08:50:22.921Z,12.09
2018-03-26T08:52:50.759Z,12.12
2018-03-26T08:55:18.696Z,12.32
2018-03-26T08:57:46.500Z,12.54
2018-03-26T09:00:14.448Z,12.39
2018-03-26T09:02:42.329Z,12.56
2018-03-26T09:05:10.255Z,12.50
2018-03-26T09:07:38.062Z,12.55
2018-03-26T09:10:05.929Z,12.54
2018-03-26T09:12:33.654Z,12.74
2018-03-26T09:15:01.405Z,12.69
2018-03-26T09:17:29.229Z,12.65
2018-03-26T09:19:57.192Z,12.24
2018-03-26T09:22:24.957Z,12.24
2018-03-26T09:24:52.723Z,12.25
2018-03-26T09:27:20.459Z,12.51
2018-03-26T09:29:48.198Z,12.45
2018-03-26T09:32:16.023Z,12.37
2018-03-26T09:34:43.836Z,12.55
2018-03-26T09:37:11.642Z,12.41
2018-03-26T09:39:39.375Z,12.48
2018-03-26T09:42:07.189Z,12.44
2018-03-26T09:44:34.997Z,12.45
2018-03-26T09:47:02.809Z,12.56
2018-03-26T09:49:30.670Z,12.62
2018-03-26T09:51:58.400Z,12.83
2018-03-26T09:54:26.164Z,13.00
2018-03-26T09:56:53.969Z,13.14
2018-03-26T09:59:21.831Z,13.27
2018-03-26T10:01:55.190Z,12.75
2018-03-26T10:04:22.991Z,12.51
2018-03-26T10:06:50.759Z,12.89
2018-03-26T10:09:18.628Z,12.99
2018-03-26T10:11:46.330Z,13.05
2018-03-26T10:14:14.152Z,13.06
2018-03-26T10:16:41.918Z,13.00
2018-03-26T10:19:09.649Z,13.15
2018-03-26T10:21:37.456Z,13.53
2018-03-26T10:24:05.291Z,13.44
2018-03-26T10:26:33.027Z,13.85
2018-03-26T10:29:00.794Z,14.14
2018-03-26T10:31:28.605Z,14.25
2018-03-26T10:33:56.472Z,14.92
2018-03-26T10:36:24.201Z,15.03
2018-03-26T10:38:52.001Z,15.41
2018-03-26T10:41:19.764Z,15.69
2018-03-26T10:43:47.636Z,15.82
2018-03-26T10:46:15.500Z,15.79
2018-03-26T10:48:43.366Z,15.63
2018-03-26T10:51:11.092Z,15.38
2018-03-26T10:53:38.899Z,15.73
2018-03-26T10:56:06.726Z,16.28
2018-03-26T10:58:34.464Z,16.79
2018-03-26T11:01:02.187Z,17.07
2018-03-26T11:03:30.067Z,17.37
2018-03-26T11:05:57.824Z,17.86
2018-03-26T11:08:25.565Z,17.87
2018-03-26T11:10:53.349Z,17.82
2018-03-26T11:13:21.093Z,17.55
2018-03-26T11:15:48.834Z,17.65
2018-03-26T11:18:16.641Z,17.15
2018-03-26T11:20:44.507Z,17.10
2018-03-26T11:23:12.235Z,16.79
2018-03-26T11:25:40.038Z,16.85
2018-03-26T11:28:07.903Z,17.40
2018-03-26T11:30:35.711Z,17.43
2018-03-26T11:33:03.431Z,17.38
2018-03-26T11:35:31.197Z,17.07
2018-03-26T11:37:58.969Z,16.79
2018-03-26T11:40:26.830Z,16.51
2018-03-26T11:42:54.592Z,15.74
2018-03-26T11:45:22.459Z,15.71
2018-03-26T11:47:50.179Z,15.69
2018-03-26T11:50:17.881Z,15.70
2018-03-26T11:52:45.610Z,15.94
2018-03-26T11:55:13.359Z,16.31
2018-03-26T11:57:41.068Z,16.08
2018-03-26T12:00:08.841Z,15.77
2018-03-26T12:02:36.609Z,16.21
2018-03-26T12:05:04.474Z,15.95
2018-03-26T12:07:32.193Z,16.03
2018-03-26T12:10:00.001Z,16.09
2018-03-26T12:12:27.779Z,16.10
2018-03-26T12:14:55.539Z,16.30
2018-03-26T12:17:23.294Z,16.32
2018-03-26T12:22:55.079Z,16.34
2018-03-26T12:25:23.056Z,16.09
2018-03-26T12:30:56.665Z,15.48
2018-03-26T12:33:24.390Z,15.51
2018-03-26T12:35:59.888Z,15.47
2018-03-26T12:38:27.530Z,15.57
2018-03-26T12:40:58.117Z,16.40
2018-03-26T12:43:25.886Z,16.14
2018-03-26T12:46:05.472Z,16.23
2018-03-26T12:48:33.236Z,16.04
2018-03-26T12:51:13.095Z,16.23
2018-03-26T12:53:40.881Z,16.65
2018-03-26T12:56:08.718Z,17.20
2018-03-26T12:58:45.079Z,17.53
2018-03-26T13:01:24.836Z,17.55
2018-03-26T13:03:52.489Z,17.67
2018-03-26T13:06:20.306Z,17.27
2018-03-26T13:08:48.120Z,17.01
2018-03-26T13:11:15.986Z,16.70
2018-03-26T13:13:43.728Z,17.08
2018-03-26T13:16:11.515Z,17.47
2018-03-26T13:18:39.280Z,17.90
2018-03-26T13:21:07.147Z,17.86
2018-03-26T13:23:34.911Z,18.05
2018-03-26T13:26:02.779Z,18.03
2018-03-26T13:28:30.507Z,17.73
2018-03-26T13:30:58.254Z,17.37
2018-03-26T13:33:26.071Z,17.33
2018-03-26T13:35:53.939Z,17.16
2018-03-26T13:38:21.655Z,16.88
2018-03-26T13:40:49.472Z,16.59
2018-03-26T13:43:17.231Z,16.49
2018-03-26T13:45:45.082Z,16.77
2018-03-26T13:48:12.864Z,17.15
2018-03-26T13:50:40.730Z,17.10
2018-03-26T13:53:08.384Z,17.40
2018-03-26T13:55:36.112Z,17.43
2018-03-26T13:58:03.921Z,17.79
2018-03-26T14:00:31.788Z,17.65
2018-03-26T14:02:59.552Z,17.69
2018-03-26T14:05:27.419Z,17.75
2018-03-26T14:07:55.151Z,17.73
2018-03-26T14:10:34.620Z,17.58
2018-03-26T14:13:14.307Z,17.68
2018-03-26T14:15:53.813Z,17.24
2018-03-26T14:18:21.575Z,16.90
2018-03-26T14:20:49.329Z,16.87
2018-03-26T14:23:17.093Z,16.80
2018-03-26T14:25:45.078Z,16.64
2018-03-26T14:28:12.783Z,16.71
2018-03-26T14:30:40.553Z,16.56
2018-03-26T14:33:08.359Z,16.32
2018-03-26T14:35:43.781Z,16.26
2018-03-26T14:38:11.569Z,16.60
2018-03-26T14:40:39.436Z,17.07
2018-03-26T14:43:07.211Z,17.29
2018-03-26T14:45:35.169Z,17.09
2018-03-26T14:48:03.038Z,17.28
2018-03-26T14:50:30.800Z,17.18
2018-03-26T14:52:58.623Z,17.24
2018-03-26T14:55:26.436Z,17.52
2018-03-26T14:57:54.298Z,17.61
2018-03-26T15:00:22.062Z,17.52
2018-03-26T15:02:50.057Z,17.48
2018-03-26T15:05:17.810Z,17.00
2018-03-26T15:07:45.632Z,17.06
2018-03-26T15:10:13.387Z,17.54
2018-03-26T15:12:41.089Z,17.40
2018-03-26T15:15:08.854Z,17.44
2018-03-26T15:17:36.690Z,17.19
2018-03-26T15:20:04.490Z,17.46
2018-03-26T15:22:32.354Z,17.35
2018-03-26T15:25:00.117Z,17.19
2018-03-26T15:27:28.036Z,17.33
2018-03-26T15:29:55.748Z,17.44
2018-03-26T15:32:23.629Z,17.13
2018-03-26T15:34:51.392Z,16.91
2018-03-26T15:37:19.348Z,16.85
2018-03-26T15:39:47.067Z,16.96
2018-03-26T15:42:14.776Z,16.99
2018-03-26T15:44:42.540Z,16.90
2018-03-26T15:47:10.407Z,16.78
2018-03-26T15:49:38.278Z,16.72
2018-03-26T15:52:06.139Z,16.63
2018-03-26T15:54:33.911Z,16.55
2018-03-26T15:57:01.745Z,16.39
2018-03-26T15:59:29.536Z,16.23
2018-03-26T16:01:56.787Z,16.04
2018-03-26T16:04:24.552Z,15.75
2018-03-26T16:06:52.420Z,15.16
2018-03-26T16:09:20.146Z,14.77
2018-03-26T16:11:47.946Z,14.71
2018-03-26T16:14:15.685Z,14.73
2018-03-26T16:16:43.478Z,14.65
2018-03-26T16:19:11.242Z,14.68
2018-03-26T16:21:39.107Z,14.85
2018-03-26T16:24:06.823Z,14.78
2018-03-26T16:26:34.634Z,14.69
2018-03-26T16:29:02.416Z,14.53
2018-03-26T16:31:30.267Z,14.31
2018-03-26T16:33:57.944Z,14.22
2018-03-26T16:36:25.801Z,14.32
2018-03-26T16:38:53.458Z,14.22
2018-03-26T16:41:33.307Z,14.22
2018-03-26T16:44:01.073Z,14.17
2018-03-26T16:46:28.938Z,14.05
2018-03-26T16:48:56.708Z,14.09
2018-03-26T16:51:24.368Z,13.99
2018-03-26T16:53:52.127Z,14.03
2018-03-26T16:56:19.894Z,14.20
2018-03-26T16:58:47.760Z,14.21
2018-03-26T17:01:15.497Z,14.21
2018-03-26T17:03:43.359Z,14.42
2018-03-26T17:06:11.157Z,14.25
2018-03-26T17:08:39.024Z,14.18
2018-03-26T17:11:06.716Z,13.97
2018-03-26T17:13:34.556Z,13.94
2018-03-26T17:16:02.316Z,14.04
2018-03-26T17:18:30.190Z,14.13
2018-03-26T17:20:57.947Z,14.03
2018-03-26T17:23:25.815Z,13.89
2018-03-26T17:25:53.530Z,13.79
2018-03-26T17:28:21.283Z,13.66
2018-03-26T17:30:49.109Z,13.71
2018-03-26T17:33:17.011Z,13.76
2018-03-26T17:35:44.943Z,13.69
2018-03-26T17:38:12.816Z,13.67
2018-03-26T17:40:40.577Z,13.86
2018-03-26T17:43:08.243Z,13.89
2018-03-26T17:45:35.959Z,13.97
2018-03-26T17:48:03.973Z,14.07
2018-03-26T17:50:31.738Z,13.85
2018-03-26T17:52:59.690Z,13.71
2018-03-26T17:55:27.471Z,13.59
2018-03-26T17:57:55.335Z,13.57
2018-03-26T18:00:23.045Z,13.48
2018-03-26T18:02:50.901Z,13.16
2018-03-26T18:05:18.629Z,13.01
2018-03-26T18:07:46.458Z,12.94
2018-03-26T18:10:14.161Z,12.71
2018-03-26T18:12:42.023Z,12.74
2018-03-26T18:15:09.736Z,12.74
2018-03-26T18:17:37.513Z,12.71
2018-03-26T18:20:05.393Z,12.91
2018-03-26T18:22:33.189Z,12.95
2018-03-26T18:25:00.903Z,12.75
2018-03-26T18:27:28.713Z,12.81
2018-03-26T18:29:56.375Z,12.93
2018-03-26T18:32:24.139Z,12.76
2018-03-26T18:34:51.868Z,12.71
2018-03-26T18:37:19.612Z,12.72
2018-03-26T18:39:47.331Z,12.51
2018-03-26T18:42:15.094Z,12.47
2018-03-26T18:44:42.961Z,12.32
2018-03-26T18:47:10.726Z,12.32
2018-03-26T18:49:38.696Z,12.27
2018-03-26T18:52:06.410Z,12.30
2018-03-26T18:54:34.224Z,12.23
2018-03-26T18:57:02.002Z,12.03
2018-03-26T18:59:29.856Z,11.94
2018-03-26T19:01:57.620Z,11.96
2018-03-26T19:04:25.487Z,11.84
2018-03-26T19:06:53.144Z,11.72
2018-03-26T19:09:20.812Z,11.76
2018-03-26T19:11:48.468Z,11.80
2018-03-26T19:14:16.236Z,11.57
2018-03-26T19:16:43.973Z,11.50
2018-03-26T19:19:11.766Z,11.48
2018-03-26T19:21:39.530Z,11.42
2018-03-26T19:24:07.298Z,11.45
2018-03-26T19:26:35.058Z,11.35
2018-03-26T19:29:02.788Z,11.21
2018-03-26T19:31:30.553Z,11.22
2018-03-26T19:33:58.264Z,11.07
2018-03-26T19:36:25.917Z,11.04
2018-03-26T19:38:53.747Z,10.94
2018-03-26T19:41:21.544Z,10.93
2018-03-26T19:43:49.255Z,11.12
2018-03-26T19:46:16.971Z,11.24
2018-03-26T19:48:44.814Z,11.13
2018-03-26T19:51:12.679Z,11.08
2018-03-26T19:53:40.468Z,11.09
2018-03-26T19:56:08.184Z,11.11
2018-03-26T19:58:35.997Z,11.07
2018-03-26T20:01:03.762Z,11.22
2018-03-26T20:03:31.628Z,11.36
2018-03-26T20:05:59.355Z,11.54
2018-03-26T20:08:27.161Z,11.74
2018-03-26T20:10:54.860Z,11.92
2018-03-26T20:13:22.682Z,11.92
2018-03-26T20:15:50.444Z,11.85
2018-03-26T20:18:18.111Z,11.84
2018-03-26T20:20:45.987Z,11.82
2018-03-26T20:23:13.888Z,11.85
2018-03-26T20:25:41.717Z,11.90
2018-03-26T20:28:09.587Z,11.85
2018-03-26T20:30:37.345Z,11.79
2018-03-26T20:33:05.211Z,11.65
2018-03-26T20:35:32.976Z,11.62
2018-03-26T20:38:00.817Z,11.65
2018-03-26T20:40:28.662Z,11.59
2018-03-26T20:42:56.368Z,11.59
2018-03-26T20:45:24.134Z,11.65
2018-03-26T20:47:51.962Z,11.63
2018-03-26T20:50:19.775Z,11.53
2018-03-26T20:52:47.437Z,11.35
2018-03-26T20:55:15.295Z,11.25
2018-03-26T20:57:42.999Z,11.35
2018-03-26T21:00:10.825Z,11.33
2018-03-26T21:02:38.533Z,11.45
2018-03-26T21:05:06.354Z,11.41
2018-03-26T21:07:34.122Z,11.41
2018-03-26T21:10:01.932Z,11.30
2018-03-26T21:12:29.714Z,11.00
2018-03-26T21:14:57.509Z,10.80
2018-03-26T21:17:25.283Z,10.75
2018-03-26T21:19:53.041Z,10.72
2018-03-26T21:22:20.704Z,10.85
2018-03-26T21:24:48.530Z,10.96
2018-03-26T21:27:16.335Z,10.97
2018-03-26T21:29:44.168Z,10.94
2018-03-26T21:32:11.953Z,10.84
2018-03-26T21:34:39.772Z,10.83
2018-03-26T21:37:07.598Z,10.86
2018-03-26T21:39:35.363Z,10.89
2018-03-26T21:42:03.023Z,10.83
2018-03-26T21:44:30.890Z,10.70
2018-03-26T21:46:58.662Z,10.55
2018-03-26T21:49:26.420Z,10.53
2018-03-26T21:51:54.136Z,10.41
2018-03-26T21:54:21.910Z,10.42
2018-03-26T21:56:49.713Z,10.52
2018-03-26T21:59:17.476Z,10.50
2018-03-26T22:01:45.248Z,10.47
2018-03-26T22:04:13.008Z,10.57
2018-03-26T22:06:40.874Z,10.59
2018-03-26T22:09:08.944Z,10.68
2018-03-26T22:11:36.709Z,10.75
2018-03-26T22:14:04.364Z,10.80
2018-03-26T22:16:32.128Z,10.77
2018-03-26T22:18:59.843Z,10.76
2018-03-26T22:21:27.659Z,10.76
2018-03-26T22:23:55.429Z,10.68
2018-03-26T22:26:23.141Z,10.55
2018-03-26T22:28:51.066Z,10.47
2018-03-26T22:31:18.825Z,10.31
2018-03-26T22:33:46.588Z,10.34
2018-03-26T22:36:14.308Z,10.44
2018-03-26T22:38:42.118Z,10.48
2018-03-26T22:41:09.881Z,10.51
2018-03-26T22:43:37.836Z,10.51
2018-03-26T22:46:05.616Z,10.54
2018-03-26T22:48:33.380Z,10.43
2018-03-26T22:51:01.145Z,10.42
2018-03-26T22:53:29.012Z,10.58
2018-03-26T22:55:56.713Z,10.55
2018-03-26T22:58:24.544Z,10.53
2018-03-26T23:00:52.310Z,10.57
2018-03-26T23:03:20.037Z,10.62
2018-03-26T23:05:47.829Z,10.65
2018-03-26T23:08:15.497Z,10.68
2018-03-26T23:10:43.219Z,10.63
2018-03-26T23:13:11.026Z,10.59
2018-03-26T23:15:38.891Z,10.58
2018-03-26T23:18:06.544Z,10.63
2018-03-26T23:20:34.208Z,10.61
2018-03-26T23:23:01.877Z,10.44
2018-03-26T23:25:29.742Z,10.40
2018-03-26T23:27:57.579Z,10.53
2018-03-26T23:30:25.275Z,10.76
2018-03-26T23:32:52.985Z,10.70
2018-03-26T23:35:20.700Z,10.67
2018-03-26T23:37:48.568Z,10.59
2018-03-26T23:40:16.284Z,10.55
2018-03-26T23:42:43.992Z,10.45
2018-03-26T23:45:11.717Z,10.37
2018-03-26T23:47:39.526Z,10.37
2018-03-26T23:50:07.390Z,10.41
2018-03-26T23:52:35.103Z,10.40
2018-03-26T23:55:02.920Z,10.39
2018-03-26T23:57:30.682Z,10.55
2018-03-26T23:59:58.448Z,10.71
