createdAt,value
2022-08-21T00:00:53.347Z,14.50
2022-08-21T00:03:25.170Z,14.50
2022-08-21T00:05:56.999Z,14.50
2022-08-21T00:08:29.115Z,14.50
2022-08-21T00:11:01.483Z,14.40
2022-08-21T00:13:34.583Z,14.40
2022-08-21T00:16:06.592Z,14.30
2022-08-21T00:18:38.922Z,14.30
2022-08-21T00:21:15.775Z,14.30
2022-08-21T00:23:47.535Z,14.30
2022-08-21T00:26:19.511Z,14.20
2022-08-21T00:28:51.634Z,14.20
2022-08-21T00:31:23.405Z,14.20
2022-08-21T00:34:00.836Z,14.20
2022-08-21T00:36:32.977Z,14.20
2022-08-21T00:39:06.470Z,14.20
2022-08-21T00:41:39.885Z,14.20
2022-08-21T00:44:14.094Z,14.20
2022-08-21T00:46:46.002Z,14.20
2022-08-21T00:49:18.367Z,14.30
2022-08-21T00:51:59.050Z,14.30
2022-08-21T00:54:32.851Z,14.30
2022-08-21T00:57:10.102Z,14.30
2022-08-21T00:59:45.170Z,14.30
2022-08-21T01:02:17.393Z,14.30
2022-08-21T01:04:49.470Z,14.30
2022-08-21T01:07:21.324Z,14.20
2022-08-21T01:09:54.294Z,14.20
2022-08-21T01:12:26.900Z,14.10
2022-08-21T01:14:59.582Z,14.00
2022-08-21T01:17:32.674Z,14.00
2022-08-21T01:20:09.473Z,14.00
2022-08-21T01:22:41.310Z,13.90
2022-08-21T01:25:16.086Z,13.90
2022-08-21T01:27:48.246Z,13.90
2022-08-21T01:30:26.139Z,13.90
2022-08-21T01:32:58.670Z,13.80
2022-08-21T01:35:30.633Z,13.80
2022-08-21T01:38:02.338Z,13.80
2022-08-21T01:40:34.191Z,13.70
2022-08-21T01:43:06.113Z,13.70
2022-08-21T01:45:37.947Z,13.70
2022-08-21T01:48:09.948Z,13.70
2022-08-21T01:50:41.684Z,13.60
2022-08-21T01:53:15.571Z,13.60
2022-08-21T01:55:47.488Z,13.60
2022-08-21T01:58:19.672Z,13.60
2022-08-21T02:00:51.556Z,13.50
2022-08-21T02:03:31.237Z,13.50
2022-08-21T02:06:08.446Z,13.40
2022-08-21T02:08:40.200Z,13.40
2022-08-21T02:11:12.004Z,13.40
2022-08-21T02:13:43.804Z,13.40
2022-08-21T02:16:19.146Z,13.40
2022-08-21T02:18:51.148Z,13.40
2022-08-21T02:21:22.863Z,13.40
2022-08-21T02:23:54.712Z,13.40
2022-08-21T02:26:27.121Z,13.40
2022-08-21T02:28:59.563Z,13.40
2022-08-21T02:31:32.219Z,13.40
2022-08-21T02:34:04.133Z,13.40
2022-08-21T02:36:36.083Z,13.30
2022-08-21T02:39:07.822Z,13.30
2022-08-21T02:41:39.616Z,13.30
2022-08-21T02:44:11.392Z,13.30
2022-08-21T02:46:43.098Z,13.30
2022-08-21T02:49:14.837Z,13.20
2022-08-21T02:51:46.680Z,13.20
2022-08-21T02:54:18.435Z,13.20
2022-08-21T02:56:50.188Z,13.20
2022-08-21T02:59:21.979Z,13.20
2022-08-21T03:01:53.839Z,13.10
2022-08-21T03:04:25.596Z,13.10
2022-08-21T03:06:57.369Z,13.10
2022-08-21T03:09:29.185Z,13.10
2022-08-21T03:12:01.009Z,13.10
2022-08-21T03:14:32.839Z,13.10
2022-08-21T03:17:04.581Z,13.10
2022-08-21T03:19:36.316Z,13.10
2022-08-21T03:22:08.402Z,13.10
2022-08-21T03:24:40.140Z,13.10
2022-08-21T03:27:16.444Z,13.10
2022-08-21T03:29:48.213Z,13.10
2022-08-21T03:32:20.672Z,13.10
2022-08-21T03:34:52.616Z,13.00
2022-08-21T03:37:25.388Z,13.00
2022-08-21T03:39:57.643Z,13.00
2022-08-21T03:42:29.431Z,12.90
2022-08-21T03:45:01.340Z,12.90
2022-08-21T03:47:33.065Z,12.90
2022-08-21T03:50:06.363Z,12.90
2022-08-21T03:52:38.176Z,12.90
2022-08-21T03:55:09.971Z,12.90
2022-08-21T03:57:41.855Z,12.90
2022-08-21T04:00:16.064Z,12.90
2022-08-21T04:02:47.789Z,12.90
2022-08-21T04:05:28.174Z,12.80
2022-08-21T04:08:03.207Z,12.90
2022-08-21T04:10:38.219Z,12.80
2022-08-21T04:13:10.275Z,12.80
2022-08-21T04:15:42.228Z,12.80
2022-08-21T04:18:14.155Z,12.80
2022-08-21T04:20:50.013Z,12.80
2022-08-21T04:23:23.750Z,12.70
2022-08-21T04:25:57.582Z,12.60
2022-08-21T04:28:30.468Z,12.60
2022-08-21T04:31:03.055Z,12.50
2022-08-21T04:33:35.120Z,12.60
2022-08-21T04:36:07.938Z,12.60
2022-08-21T04:38:39.770Z,12.60
2022-08-21T04:41:16.582Z,12.60
2022-08-21T04:43:57.275Z,12.60
2022-08-21T04:46:29.076Z,12.60
2022-08-21T04:49:01.000Z,12.60
2022-08-21T04:51:37.106Z,12.50
2022-08-21T04:54:35.375Z,12.50
2022-08-21T04:57:09.907Z,12.50
2022-08-21T04:59:50.931Z,12.50
2022-08-21T05:02:23.828Z,12.50
2022-08-21T05:04:56.609Z,12.60
2022-08-21T05:07:42.468Z,12.60
2022-08-21T05:10:15.275Z,12.70
2022-08-21T05:12:47.314Z,12.80
2022-08-21T05:15:19.246Z,12.80
2022-08-21T05:17:52.364Z,12.90
2022-08-21T05:20:27.335Z,12.90
2022-08-21T05:22:59.186Z,12.90
2022-08-21T05:25:31.109Z,13.00
2022-08-21T05:28:03.286Z,13.00
2022-08-21T05:30:35.768Z,13.00
2022-08-21T05:33:08.461Z,13.10
2022-08-21T05:35:40.574Z,13.10
2022-08-21T05:38:14.876Z,13.20
2022-08-21T05:40:49.592Z,13.20
2022-08-21T05:43:21.623Z,13.30
2022-08-21T05:45:53.386Z,13.40
2022-08-21T05:48:25.833Z,13.40
2022-08-21T05:50:57.845Z,13.50
2022-08-21T05:53:29.584Z,13.60
2022-08-21T05:56:04.253Z,13.60
2022-08-21T05:58:36.365Z,13.70
2022-08-21T06:01:09.937Z,13.80
2022-08-21T06:03:41.999Z,13.90
2022-08-21T06:06:13.755Z,14.00
2022-08-21T06:08:45.512Z,14.10
2022-08-21T06:11:17.355Z,14.10
2022-08-21T06:13:49.139Z,14.20
2022-08-21T06:16:20.824Z,14.30
2022-08-21T06:18:53.020Z,14.50
2022-08-21T06:21:24.843Z,14.60
2022-08-21T06:23:56.748Z,14.70
2022-08-21T06:26:30.120Z,14.80
2022-08-21T06:29:01.863Z,14.80
2022-08-21T06:31:33.631Z,15.00
2022-08-21T06:34:05.980Z,15.10
2022-08-21T06:36:37.939Z,15.20
2022-08-21T06:39:16.482Z,15.30
2022-08-21T06:41:57.807Z,15.40
2022-08-21T06:44:31.314Z,15.50
2022-08-21T06:47:03.102Z,15.80
2022-08-21T06:49:35.557Z,16.00
2022-08-21T06:52:12.266Z,16.10
2022-08-21T06:54:44.042Z,16.20
2022-08-21T06:57:15.785Z,16.30
2022-08-21T06:59:47.544Z,16.30
2022-08-21T07:02:19.349Z,16.50
2022-08-21T07:04:51.836Z,16.60
2022-08-21T07:07:23.618Z,16.70
2022-08-21T07:09:55.399Z,16.80
2022-08-21T07:12:27.249Z,16.90
2022-08-21T07:14:59.338Z,17.00
2022-08-21T07:17:31.139Z,17.10
2022-08-21T07:20:03.959Z,17.30
2022-08-21T07:22:38.723Z,17.40
2022-08-21T07:25:10.547Z,17.50
2022-08-21T07:27:42.300Z,17.60
2022-08-21T07:30:14.266Z,17.70
2022-08-21T07:32:46.242Z,17.80
2022-08-21T07:35:19.630Z,18.00
2022-08-21T07:37:52.161Z,18.10
2022-08-21T07:40:24.090Z,18.20
2022-08-21T07:42:56.030Z,18.30
2022-08-21T07:45:27.970Z,18.40
2022-08-21T07:47:59.687Z,18.50
2022-08-21T07:50:31.764Z,18.60
2022-08-21T07:53:03.881Z,18.70
2022-08-21T07:55:35.838Z,18.70
2022-08-21T07:58:07.879Z,18.80
2022-08-21T08:00:41.054Z,18.90
2022-08-21T08:03:12.783Z,19.00
2022-08-21T08:05:44.591Z,19.20
2022-08-21T08:08:16.475Z,19.20
2022-08-21T08:10:50.351Z,19.30
2022-08-21T08:13:22.020Z,19.40
2022-08-21T08:15:53.748Z,19.40
2022-08-21T08:18:25.499Z,19.50
2022-08-21T08:20:57.238Z,19.60
2022-08-21T08:23:29.067Z,19.80
2022-08-21T08:26:03.652Z,19.90
2022-08-21T08:28:35.478Z,20.10
2022-08-21T08:31:07.240Z,20.20
2022-08-21T08:33:39.038Z,20.20
2022-08-21T08:36:16.896Z,20.40
2022-08-21T08:38:48.984Z,20.50
2022-08-21T08:41:23.824Z,20.60
2022-08-21T08:44:06.432Z,20.70
2022-08-21T08:46:51.222Z,20.80
2022-08-21T08:49:40.620Z,21.00
2022-08-21T08:52:34.590Z,21.10
2022-08-21T08:55:31.432Z,21.30
2022-08-21T08:58:03.978Z,21.40
2022-08-21T09:00:35.797Z,21.50
2022-08-21T09:03:07.686Z,21.60
2022-08-21T09:05:49.102Z,21.60
2022-08-21T09:08:27.369Z,21.90
2022-08-21T09:11:11.297Z,22.10
2022-08-21T09:13:56.865Z,22.40
2022-08-21T09:16:41.685Z,22.80
2022-08-21T09:19:33.747Z,23.60
2022-08-21T09:22:34.679Z,25.00
2022-08-21T09:25:23.292Z,26.70
2022-08-21T09:27:56.141Z,28.60
2022-08-21T09:30:33.071Z,29.50
2022-08-21T09:33:05.129Z,29.90
2022-08-21T09:35:38.244Z,30.30
2022-08-21T09:38:10.474Z,30.90
2022-08-21T09:40:46.089Z,31.40
2022-08-21T09:43:25.014Z,31.60
2022-08-21T09:46:08.740Z,32.20
2022-08-21T09:48:50.927Z,32.10
2022-08-21T09:51:26.922Z,32.20
2022-08-21T09:54:07.788Z,32.70
2022-08-21T09:57:11.601Z,33.70
2022-08-21T09:59:44.990Z,34.00
2022-08-21T10:02:29.754Z,33.60
2022-08-21T10:05:16.256Z,34.00
2022-08-21T10:07:47.975Z,34.00
2022-08-21T10:10:27.386Z,34.30
2022-08-21T10:13:24.235Z,34.50
2022-08-21T10:16:14.506Z,34.10
2022-08-21T10:19:31.430Z,33.90
2022-08-21T10:22:27.310Z,34.30
2022-08-21T10:25:24.271Z,34.50
2022-08-21T10:28:05.023Z,33.80
2022-08-21T10:30:43.531Z,34.50
2022-08-21T10:33:36.897Z,34.70
2022-08-21T10:36:32.022Z,34.50
2022-08-21T10:39:35.641Z,34.60
2022-08-21T10:42:34.641Z,34.90
2022-08-21T10:45:09.707Z,35.10
2022-08-21T10:47:45.728Z,35.30
2022-08-21T10:50:40.533Z,35.30
2022-08-21T10:53:30.865Z,35.70
2022-08-21T10:56:14.696Z,35.40
2022-08-21T10:59:01.453Z,35.20
2022-08-21T11:02:14.027Z,35.10
2022-08-21T11:05:06.805Z,35.30
2022-08-21T11:07:54.355Z,35.00
2022-08-21T11:10:28.676Z,35.00
2022-08-21T11:13:09.782Z,35.30
2022-08-21T11:15:52.979Z,35.40
2022-08-21T11:18:37.943Z,35.60
2022-08-21T11:21:42.910Z,35.50
2022-08-21T11:24:33.478Z,35.50
2022-08-21T11:27:33.534Z,35.10
2022-08-21T11:30:07.689Z,34.90
2022-08-21T11:32:48.455Z,33.60
2022-08-21T11:35:48.314Z,32.40
2022-08-21T11:38:36.451Z,31.30
2022-08-21T11:41:31.922Z,30.70
2022-08-21T11:44:43.911Z,30.10
2022-08-21T11:47:34.352Z,29.60
2022-08-21T11:50:34.476Z,28.50
2022-08-21T11:53:14.428Z,28.00
2022-08-21T11:55:57.959Z,27.70
2022-08-21T11:58:29.659Z,27.60
2022-08-21T12:01:36.644Z,27.70
2022-08-21T12:04:18.375Z,27.60
2022-08-21T12:06:50.732Z,27.70
2022-08-21T12:09:25.389Z,27.40
2022-08-21T12:12:14.132Z,27.50
2022-08-21T12:14:51.795Z,27.50
2022-08-21T12:17:35.202Z,27.40
2022-08-21T12:20:21.935Z,27.20
2022-08-21T12:23:03.840Z,26.90
2022-08-21T12:25:42.627Z,26.80
2022-08-21T12:28:22.999Z,26.70
2022-08-21T12:30:58.106Z,26.70
2022-08-21T12:33:41.963Z,26.50
2022-08-21T12:36:22.048Z,26.50
2022-08-21T12:39:07.495Z,26.80
2022-08-21T12:41:47.898Z,26.90
2022-08-21T12:44:29.047Z,26.80
2022-08-21T12:47:13.487Z,26.90
2022-08-21T12:50:17.874Z,26.90
2022-08-21T12:53:01.863Z,26.90
2022-08-21T12:55:34.888Z,26.80
2022-08-21T12:58:06.775Z,26.70
2022-08-21T13:00:38.530Z,26.80
2022-08-21T13:03:10.454Z,26.80
2022-08-21T13:05:42.608Z,26.90
2022-08-21T13:08:15.375Z,27.00
2022-08-21T13:10:50.513Z,27.20
2022-08-21T13:13:28.178Z,27.10
2022-08-21T13:16:04.463Z,27.10
2022-08-21T13:19:03.062Z,27.10
2022-08-21T13:21:40.661Z,26.90
2022-08-21T13:24:43.853Z,26.60
2022-08-21T13:27:31.064Z,26.50
2022-08-21T13:30:07.765Z,26.60
2022-08-21T13:32:49.616Z,26.80
2022-08-21T13:35:27.963Z,26.80
2022-08-21T13:38:00.951Z,26.80
2022-08-21T13:40:42.466Z,26.60
2022-08-21T13:43:17.567Z,26.50
2022-08-21T13:45:55.048Z,26.10
2022-08-21T13:48:33.987Z,25.90
2022-08-21T13:51:06.391Z,25.60
2022-08-21T13:53:52.320Z,25.40
2022-08-21T13:56:24.034Z,25.50
2022-08-21T13:58:57.385Z,25.60
2022-08-21T14:01:33.656Z,25.80
2022-08-21T14:04:17.359Z,25.90
2022-08-21T14:06:50.841Z,25.90
2022-08-21T14:09:43.022Z,25.80
2022-08-21T14:12:23.172Z,25.80
2022-08-21T14:14:57.425Z,25.90
2022-08-21T14:17:34.113Z,26.00
2022-08-21T14:20:12.371Z,26.00
2022-08-21T14:22:48.604Z,25.90
2022-08-21T14:25:20.360Z,25.70
2022-08-21T14:28:27.099Z,25.40
2022-08-21T14:31:16.993Z,25.30
2022-08-21T14:33:49.526Z,25.20
2022-08-21T14:36:21.300Z,25.40
2022-08-21T14:38:53.158Z,25.40
2022-08-21T14:41:28.538Z,25.40
2022-08-21T14:44:07.570Z,25.30
2022-08-21T14:46:55.325Z,25.30
2022-08-21T14:49:30.782Z,25.40
2022-08-21T14:52:02.659Z,25.40
2022-08-21T14:54:34.673Z,25.40
2022-08-21T14:57:11.181Z,25.20
2022-08-21T14:59:43.971Z,25.20
2022-08-21T15:02:15.774Z,25.20
2022-08-21T15:04:47.602Z,25.20
2022-08-21T15:07:19.384Z,25.00
2022-08-21T15:09:51.114Z,24.80
2022-08-21T15:12:23.652Z,24.70
2022-08-21T15:14:55.511Z,24.60
2022-08-21T15:17:27.364Z,24.50
2022-08-21T15:19:59.209Z,24.40
2022-08-21T15:22:32.888Z,24.30
2022-08-21T15:25:05.361Z,24.30
2022-08-21T15:27:37.264Z,24.40
2022-08-21T15:30:09.890Z,24.30
2022-08-21T15:32:42.578Z,24.30
2022-08-21T15:35:14.793Z,24.30
2022-08-21T15:37:46.668Z,24.30
2022-08-21T15:40:18.679Z,24.30
2022-08-21T15:42:53.868Z,24.30
2022-08-21T15:45:26.286Z,24.30
2022-08-21T15:47:58.846Z,24.30
2022-08-21T15:50:32.310Z,24.10
2022-08-21T15:53:04.241Z,24.00
2022-08-21T15:55:36.091Z,23.90
2022-08-21T15:58:13.011Z,23.90
2022-08-21T16:00:45.822Z,23.90
2022-08-21T16:03:22.466Z,23.90
2022-08-21T16:05:56.554Z,23.90
2022-08-21T16:08:28.320Z,24.00
2022-08-21T16:11:01.381Z,24.00
2022-08-21T16:13:43.599Z,24.00
2022-08-21T16:16:21.815Z,24.00
2022-08-21T16:18:54.226Z,24.10
2022-08-21T16:21:26.697Z,24.20
2022-08-21T16:23:58.659Z,24.30
2022-08-21T16:26:31.359Z,24.30
2022-08-21T16:29:07.369Z,24.30
2022-08-21T16:31:39.135Z,24.20
2022-08-21T16:34:17.067Z,24.20
2022-08-21T16:36:48.797Z,24.30
2022-08-21T16:39:20.773Z,24.20
2022-08-21T16:41:52.673Z,24.10
2022-08-21T16:44:24.607Z,24.00
2022-08-21T16:46:56.846Z,23.90
2022-08-21T16:49:28.755Z,23.80
2022-08-21T16:52:00.650Z,23.80
2022-08-21T16:54:32.956Z,23.80
2022-08-21T16:57:04.998Z,23.80
2022-08-21T16:59:38.128Z,23.80
2022-08-21T17:02:26.996Z,23.80
2022-08-21T17:04:59.125Z,23.70
2022-08-21T17:07:36.820Z,23.70
2022-08-21T17:10:10.016Z,23.70
2022-08-21T17:12:44.284Z,23.70
2022-08-21T17:15:21.683Z,23.50
2022-08-21T17:17:56.390Z,23.30
2022-08-21T17:20:28.584Z,23.10
2022-08-21T17:23:00.414Z,22.90
2022-08-21T17:25:33.062Z,22.80
2022-08-21T17:28:04.861Z,22.70
2022-08-21T17:30:37.988Z,22.50
2022-08-21T17:33:10.045Z,22.30
2022-08-21T17:35:42.595Z,22.20
2022-08-21T17:38:15.349Z,22.00
2022-08-21T17:40:48.962Z,21.90
2022-08-21T17:43:20.887Z,21.80
2022-08-21T17:45:53.507Z,21.60
2022-08-21T17:48:25.675Z,21.50
2022-08-21T17:50:57.538Z,21.40
2022-08-21T17:53:29.351Z,21.30
2022-08-21T17:56:01.516Z,21.20
2022-08-21T17:58:33.850Z,21.10
2022-08-21T18:01:06.868Z,21.00
2022-08-21T18:03:38.793Z,20.90
2022-08-21T18:06:14.344Z,20.80
2022-08-21T18:08:48.673Z,20.70
2022-08-21T18:11:24.371Z,20.60
2022-08-21T18:14:05.169Z,20.40
2022-08-21T18:16:39.425Z,20.30
2022-08-21T18:19:15.441Z,20.20
2022-08-21T18:21:47.823Z,20.10
2022-08-21T18:24:19.741Z,20.00
2022-08-21T18:26:53.591Z,19.90
2022-08-21T18:29:25.534Z,19.80
2022-08-21T18:31:57.714Z,19.70
2022-08-21T18:34:41.238Z,19.60
2022-08-21T18:37:13.043Z,19.50
2022-08-21T18:39:44.913Z,19.50
2022-08-21T18:42:17.871Z,19.40
2022-08-21T18:44:52.245Z,19.30
2022-08-21T18:47:36.986Z,19.20
2022-08-21T18:50:11.118Z,19.20
2022-08-21T18:52:53.698Z,19.00
2022-08-21T18:55:27.602Z,19.00
2022-08-21T18:57:59.807Z,18.90
2022-08-21T19:00:38.033Z,18.80
2022-08-21T19:03:20.041Z,18.80
2022-08-21T19:05:55.705Z,18.80
2022-08-21T19:08:28.699Z,18.70
2022-08-21T19:11:02.442Z,18.70
2022-08-21T19:13:35.884Z,18.60
2022-08-21T19:16:09.614Z,18.60
2022-08-21T19:18:41.949Z,18.50
2022-08-21T19:21:14.136Z,18.40
2022-08-21T19:23:52.503Z,18.30
2022-08-21T19:26:27.238Z,18.30
2022-08-21T19:29:04.711Z,18.30
2022-08-21T19:31:43.430Z,18.20
2022-08-21T19:34:20.017Z,18.20
2022-08-21T19:36:52.185Z,18.10
2022-08-21T19:39:24.465Z,18.10
2022-08-21T19:41:58.241Z,18.00
2022-08-21T19:44:30.969Z,18.00
2022-08-21T19:47:05.879Z,17.90
2022-08-21T19:49:38.249Z,17.90
2022-08-21T19:52:13.851Z,17.90
2022-08-21T19:54:46.590Z,17.90
2022-08-21T19:57:18.554Z,17.80
2022-08-21T19:59:50.550Z,17.80
2022-08-21T20:02:22.369Z,17.70
2022-08-21T20:04:55.039Z,17.70
2022-08-21T20:07:27.120Z,17.60
2022-08-21T20:09:59.182Z,17.60
2022-08-21T20:12:31.055Z,17.60
2022-08-21T20:15:04.388Z,17.60
2022-08-21T20:17:39.725Z,17.60
2022-08-21T20:20:12.083Z,17.50
2022-08-21T20:22:43.835Z,17.50
2022-08-21T20:25:15.606Z,17.50
2022-08-21T20:27:49.166Z,17.50
2022-08-21T20:30:22.897Z,17.50
2022-08-21T20:32:54.777Z,17.50
2022-08-21T20:35:27.506Z,17.50
2022-08-21T20:37:59.348Z,17.50
2022-08-21T20:40:33.102Z,17.50
2022-08-21T20:43:06.572Z,17.50
2022-08-21T20:45:39.250Z,17.40
2022-08-21T20:48:27.851Z,17.40
2022-08-21T20:51:12.999Z,17.40
2022-08-21T20:54:04.465Z,17.30
2022-08-21T20:56:51.882Z,17.30
2022-08-21T20:59:34.727Z,17.20
2022-08-21T21:02:25.024Z,17.20
2022-08-21T21:05:15.802Z,17.10
2022-08-21T21:08:12.717Z,17.10
2022-08-21T21:11:02.301Z,17.10
2022-08-21T21:13:47.972Z,17.00
2022-08-21T21:16:33.471Z,17.00
2022-08-21T21:19:11.149Z,17.00
2022-08-21T21:21:51.678Z,16.90
2022-08-21T21:24:31.712Z,16.90
2022-08-21T21:27:12.284Z,16.80
2022-08-21T21:29:53.622Z,16.80
2022-08-21T21:32:27.667Z,16.80
2022-08-21T21:34:59.669Z,16.70
2022-08-21T21:37:40.475Z,16.70
2022-08-21T21:40:49.809Z,16.70
2022-08-21T21:43:36.629Z,16.70
2022-08-21T21:46:29.259Z,16.60
2022-08-21T21:49:25.623Z,16.60
2022-08-21T21:52:15.994Z,16.60
2022-08-21T21:55:00.312Z,16.60
2022-08-21T21:58:19.730Z,16.50
2022-08-21T22:01:16.724Z,16.50
2022-08-21T22:04:06.011Z,16.50
2022-08-21T22:07:01.598Z,16.50
2022-08-21T22:09:45.951Z,16.40
2022-08-21T22:12:23.998Z,16.40
2022-08-21T22:14:56.579Z,16.30
2022-08-21T22:17:41.132Z,16.20
2022-08-21T22:20:38.399Z,16.20
2022-08-21T22:23:16.146Z,16.20
2022-08-21T22:25:52.524Z,16.20
2022-08-21T22:28:26.957Z,16.30
2022-08-21T22:31:23.453Z,16.20
2022-08-21T22:34:18.182Z,16.20
2022-08-21T22:37:05.261Z,16.20
2022-08-21T22:39:42.156Z,16.10
2022-08-21T22:45:21.220Z,16.10
2022-08-21T22:47:54.870Z,16.00
2022-08-21T22:50:26.898Z,16.00
2022-08-21T22:53:08.779Z,16.00
2022-08-21T22:55:55.382Z,16.00
2022-08-21T22:58:31.703Z,16.00
2022-08-21T23:01:33.478Z,15.90
2022-08-21T23:04:20.611Z,15.90
2022-08-21T23:07:02.455Z,15.90
2022-08-21T23:09:48.612Z,15.90
2022-08-21T23:12:33.121Z,15.90
2022-08-21T23:15:11.003Z,15.90
2022-08-21T23:18:00.855Z,15.90
2022-08-21T23:20:56.276Z,15.90
2022-08-21T23:23:31.426Z,15.90
2022-08-21T23:26:28.487Z,15.90
2022-08-21T23:29:04.911Z,15.90
2022-08-21T23:32:22.435Z,15.90
2022-08-21T23:35:23.376Z,15.80
2022-08-21T23:38:09.563Z,15.80
2022-08-21T23:40:51.265Z,15.80
2022-08-21T23:44:15.965Z,15.80
2022-08-21T23:46:53.079Z,15.70
2022-08-21T23:49:36.735Z,15.70
2022-08-21T23:56:05.108Z,15.60
2022-08-21T23:58:52.039Z,15.50
