createdAt,value
2018-03-17T00:01:03.077Z,10.20
2018-03-17T00:03:32.188Z,10.20
2018-03-17T00:06:01.075Z,10.20
2018-03-17T00:08:30.421Z,10.10
2018-03-17T00:10:59.151Z,10.10
2018-03-17T00:13:27.874Z,10.10
2018-03-17T00:15:56.559Z,10.10
2018-03-17T00:18:25.182Z,10.00
2018-03-17T00:20:53.900Z,10.00
2018-03-17T00:23:23.308Z,9.90
2018-03-17T00:25:52.001Z,10.00
2018-03-17T00:28:20.792Z,9.90
2018-03-17T00:30:49.459Z,10.00
2018-03-17T00:33:18.154Z,10.00
2018-03-17T00:35:47.107Z,10.00
2018-03-17T00:38:17.158Z,10.00
2018-03-17T00:40:45.951Z,10.00
2018-03-17T00:43:14.536Z,10.00
2018-03-17T00:45:43.189Z,10.00
2018-03-17T00:48:11.816Z,10.00
2018-03-17T00:50:40.405Z,10.00
2018-03-17T00:53:09.036Z,10.00
2018-03-17T00:55:37.644Z,10.00
2018-03-17T00:58:06.400Z,10.00
2018-03-17T01:00:35.170Z,9.90
2018-03-17T01:03:03.774Z,9.80
2018-03-17T01:05:32.298Z,9.80
2018-03-17T01:08:01.051Z,9.80
2018-03-17T01:10:30.023Z,9.80
2018-03-17T01:12:59.352Z,9.80
2018-03-17T01:15:28.809Z,9.80
2018-03-17T01:17:57.497Z,9.70
2018-03-17T01:20:26.073Z,9.70
2018-03-17T01:22:55.487Z,9.70
2018-03-17T01:25:24.172Z,9.70
2018-03-17T01:27:52.814Z,9.70
2018-03-17T01:30:21.391Z,9.70
2018-03-17T01:32:49.999Z,9.70
2018-03-17T01:35:18.586Z,9.70
2018-03-17T01:37:47.239Z,9.70
2018-03-17T01:40:17.040Z,9.70
2018-03-17T01:42:45.950Z,9.70
2018-03-17T01:45:15.065Z,9.70
2018-03-17T01:47:43.698Z,9.70
2018-03-17T01:50:12.382Z,9.70
2018-03-17T01:52:41.014Z,9.60
2018-03-17T01:55:09.602Z,9.60
2018-03-17T01:57:39.088Z,9.60
2018-03-17T02:00:07.694Z,9.50
2018-03-17T02:02:36.524Z,9.50
2018-03-17T02:05:05.324Z,9.60
2018-03-17T02:07:33.905Z,9.50
2018-03-17T02:10:03.249Z,9.50
2018-03-17T02:12:32.001Z,9.50
2018-03-17T02:15:01.054Z,9.50
2018-03-17T02:17:30.738Z,9.50
2018-03-17T02:19:59.452Z,9.50
2018-03-17T02:22:28.137Z,9.40
2018-03-17T02:24:56.793Z,9.50
2018-03-17T02:27:26.231Z,9.50
2018-03-17T02:29:54.883Z,9.50
2018-03-17T02:32:23.493Z,9.40
2018-03-17T02:34:52.146Z,9.40
2018-03-17T02:37:20.777Z,9.40
2018-03-17T02:39:49.428Z,9.40
2018-03-17T02:42:18.036Z,9.40
2018-03-17T02:44:46.610Z,9.40
2018-03-17T02:47:15.938Z,9.40
2018-03-17T02:49:45.141Z,9.40
2018-03-17T02:52:13.851Z,9.40
2018-03-17T02:54:42.394Z,9.40
2018-03-17T02:57:11.715Z,9.40
2018-03-17T02:59:40.382Z,9.40
2018-03-17T03:02:08.966Z,9.40
2018-03-17T03:04:37.551Z,9.40
2018-03-17T03:07:06.947Z,9.40
2018-03-17T03:09:35.568Z,9.30
2018-03-17T03:12:05.056Z,9.30
2018-03-17T03:14:33.678Z,9.40
2018-03-17T03:17:02.455Z,9.40
2018-03-17T03:19:31.921Z,9.40
2018-03-17T03:22:00.712Z,9.40
2018-03-17T03:24:29.205Z,9.40
2018-03-17T03:26:57.962Z,9.40
2018-03-17T03:29:27.346Z,9.40
2018-03-17T03:31:56.003Z,9.40
2018-03-17T03:34:24.618Z,9.40
2018-03-17T03:36:53.496Z,9.40
2018-03-17T03:39:22.792Z,9.40
2018-03-17T03:41:51.440Z,9.40
2018-03-17T03:44:20.880Z,9.40
2018-03-17T03:46:49.418Z,9.40
2018-03-17T03:49:18.409Z,9.40
2018-03-17T03:51:47.720Z,9.40
2018-03-17T03:54:16.465Z,9.40
2018-03-17T03:56:45.084Z,9.40
2018-03-17T03:59:13.615Z,9.40
2018-03-17T04:01:43.104Z,9.40
2018-03-17T04:04:11.797Z,9.40
2018-03-17T04:06:40.387Z,9.30
2018-03-17T04:09:08.992Z,9.40
2018-03-17T04:11:37.552Z,9.40
2018-03-17T04:14:06.948Z,9.30
2018-03-17T04:16:35.547Z,9.30
2018-03-17T04:19:04.090Z,9.20
2018-03-17T04:21:33.811Z,9.20
2018-03-17T04:24:02.981Z,9.10
2018-03-17T04:26:31.897Z,9.10
2018-03-17T04:29:00.583Z,9.10
2018-03-17T04:31:29.294Z,9.10
2018-03-17T04:33:58.010Z,9.10
2018-03-17T04:36:26.633Z,9.10
2018-03-17T04:38:55.329Z,9.10
2018-03-17T04:41:23.901Z,9.10
2018-03-17T04:43:53.276Z,9.10
2018-03-17T04:46:22.004Z,9.10
2018-03-17T04:48:50.636Z,9.10
2018-03-17T04:51:20.152Z,9.10
2018-03-17T04:53:50.415Z,9.00
2018-03-17T04:56:19.648Z,9.00
2018-03-17T04:58:48.304Z,9.10
2018-03-17T05:01:16.951Z,9.10
2018-03-17T05:03:45.503Z,9.10
2018-03-17T05:06:14.096Z,9.10
2018-03-17T05:08:42.868Z,9.10
2018-03-17T05:11:11.555Z,9.10
2018-03-17T05:13:40.964Z,9.10
2018-03-17T05:16:09.654Z,9.10
2018-03-17T05:18:38.247Z,9.10
2018-03-17T05:21:06.949Z,9.10
2018-03-17T05:23:35.655Z,9.10
2018-03-17T05:26:04.455Z,9.10
2018-03-17T05:28:33.684Z,9.10
2018-03-17T05:31:02.552Z,9.10
2018-03-17T05:33:31.416Z,9.10
2018-03-17T05:35:59.925Z,9.10
2018-03-17T05:38:29.467Z,9.00
2018-03-17T05:40:58.213Z,9.00
2018-03-17T05:43:26.804Z,9.00
2018-03-17T05:45:56.196Z,9.00
2018-03-17T05:48:24.781Z,9.00
2018-03-17T05:50:53.405Z,9.00
2018-03-17T05:53:22.048Z,9.00
2018-03-17T05:55:51.413Z,9.00
2018-03-17T05:58:21.039Z,9.00
2018-03-17T06:00:50.147Z,9.00
2018-03-17T06:03:19.016Z,9.00
2018-03-17T06:05:48.518Z,9.00
2018-03-17T06:08:17.134Z,8.90
2018-03-17T06:10:46.620Z,8.90
2018-03-17T06:13:15.255Z,9.00
2018-03-17T06:15:43.845Z,9.00
2018-03-17T06:18:12.590Z,9.10
2018-03-17T06:20:42.078Z,9.10
2018-03-17T06:23:10.701Z,9.10
2018-03-17T06:25:39.329Z,9.20
2018-03-17T06:28:08.136Z,9.20
2018-03-17T06:30:38.226Z,9.20
2018-03-17T06:33:07.052Z,9.30
2018-03-17T06:35:35.736Z,9.30
2018-03-17T06:38:04.423Z,9.30
2018-03-17T06:40:33.085Z,9.30
2018-03-17T06:43:02.490Z,9.30
2018-03-17T06:45:31.131Z,9.30
2018-03-17T06:47:59.771Z,9.40
2018-03-17T06:50:28.399Z,9.40
2018-03-17T06:52:58.042Z,9.50
2018-03-17T06:55:26.764Z,9.50
2018-03-17T06:57:55.608Z,9.50
2018-03-17T07:00:25.477Z,9.50
2018-03-17T07:02:55.935Z,9.50
2018-03-17T07:05:25.406Z,9.60
2018-03-17T07:07:54.853Z,9.60
2018-03-17T07:10:23.619Z,9.60
2018-03-17T07:12:52.270Z,9.70
2018-03-17T07:15:20.872Z,9.70
2018-03-17T07:17:49.496Z,9.80
2018-03-17T07:20:18.333Z,9.90
2018-03-17T07:22:46.945Z,9.90
2018-03-17T07:25:15.699Z,9.90
2018-03-17T07:27:44.387Z,10.00
2018-03-17T07:30:13.850Z,10.10
2018-03-17T07:32:43.086Z,10.10
2018-03-17T07:35:12.798Z,10.10
2018-03-17T07:37:41.496Z,10.10
2018-03-17T07:40:10.337Z,10.10
2018-03-17T07:42:38.939Z,10.10
2018-03-17T07:45:07.547Z,10.10
2018-03-17T07:47:36.148Z,10.20
2018-03-17T07:50:04.868Z,10.20
2018-03-17T07:52:33.443Z,10.40
2018-03-17T07:55:02.160Z,10.40
2018-03-17T07:57:30.722Z,10.50
2018-03-17T08:00:00.318Z,10.70
2018-03-17T08:02:30.885Z,10.80
2018-03-17T08:05:00.185Z,10.80
2018-03-17T08:07:29.225Z,11.00
2018-03-17T08:09:58.631Z,11.00
2018-03-17T08:12:27.329Z,11.00
2018-03-17T08:14:56.390Z,11.00
2018-03-17T08:17:25.124Z,11.10
2018-03-17T08:19:53.968Z,11.10
2018-03-17T08:22:24.368Z,11.10
2018-03-17T08:24:54.839Z,11.10
2018-03-17T08:27:23.537Z,11.30
2018-03-17T08:29:52.385Z,11.10
2018-03-17T08:32:21.960Z,11.00
2018-03-17T08:34:51.654Z,11.10
2018-03-17T08:37:21.002Z,10.90
2018-03-17T08:39:49.733Z,11.00
2018-03-17T08:42:18.356Z,11.40
2018-03-17T08:44:47.051Z,11.80
2018-03-17T08:47:15.781Z,12.40
2018-03-17T08:49:44.455Z,12.80
2018-03-17T08:52:13.160Z,13.30
2018-03-17T08:54:41.828Z,13.90
2018-03-17T08:57:11.899Z,15.50
2018-03-17T08:59:40.490Z,15.50
2018-03-17T09:02:09.457Z,15.50
2018-03-17T09:04:39.482Z,15.80
2018-03-17T09:07:08.204Z,16.10
2018-03-17T09:09:36.875Z,15.60
2018-03-17T09:12:05.447Z,15.90
2018-03-17T09:14:34.907Z,16.00
2018-03-17T09:17:03.569Z,15.90
2018-03-17T09:19:32.915Z,15.20
2018-03-17T09:22:02.366Z,15.00
2018-03-17T09:24:31.525Z,15.00
2018-03-17T09:27:00.904Z,15.10
2018-03-17T09:29:29.543Z,15.50
2018-03-17T09:31:58.634Z,15.80
2018-03-17T09:34:27.578Z,16.00
2018-03-17T09:36:58.963Z,14.70
2018-03-17T09:39:27.615Z,14.60
2018-03-17T09:41:56.307Z,14.20
2018-03-17T09:44:26.328Z,14.10
2018-03-17T09:46:55.720Z,14.40
2018-03-17T09:49:24.425Z,14.40
2018-03-17T09:51:54.110Z,15.10
2018-03-17T09:54:22.834Z,16.00
2018-03-17T09:56:51.523Z,16.40
2018-03-17T09:59:20.150Z,16.80
2018-03-17T10:01:49.478Z,17.60
2018-03-17T10:04:18.802Z,17.90
2018-03-17T10:06:48.395Z,18.40
2018-03-17T10:09:17.093Z,18.40
2018-03-17T10:11:45.771Z,18.60
2018-03-17T10:14:14.712Z,19.40
2018-03-17T10:16:43.819Z,19.60
2018-03-17T10:19:13.303Z,19.10
2018-03-17T10:21:42.104Z,19.10
2018-03-17T10:24:10.838Z,19.50
2018-03-17T10:26:39.549Z,19.30
2018-03-17T10:29:08.199Z,19.60
2018-03-17T10:31:36.990Z,18.90
2018-03-17T10:34:07.096Z,17.50
2018-03-17T10:36:36.132Z,17.50
2018-03-17T10:39:04.970Z,16.60
2018-03-17T10:41:33.578Z,16.00
2018-03-17T10:44:02.287Z,16.00
2018-03-17T10:46:31.352Z,16.10
2018-03-17T10:49:00.074Z,16.20
2018-03-17T10:51:28.854Z,16.30
2018-03-17T10:53:57.520Z,16.20
2018-03-17T10:56:26.306Z,16.70
2018-03-17T10:58:55.863Z,18.00
2018-03-17T11:01:26.872Z,18.00
2018-03-17T11:03:56.226Z,18.30
2018-03-17T11:06:26.234Z,18.30
2018-03-17T11:08:54.912Z,18.20
2018-03-17T11:11:23.694Z,18.30
2018-03-17T11:13:52.794Z,18.40
2018-03-17T11:16:22.333Z,18.20
2018-03-17T11:18:51.173Z,18.10
2018-03-17T11:21:19.865Z,17.80
2018-03-17T11:23:49.080Z,17.30
2018-03-17T11:26:17.833Z,16.80
2018-03-17T11:28:46.532Z,16.40
2018-03-17T11:31:15.264Z,16.20
2018-03-17T11:33:44.347Z,15.90
2018-03-17T11:36:13.659Z,15.90
2018-03-17T11:38:42.581Z,15.80
2018-03-17T11:41:11.385Z,15.70
2018-03-17T11:43:40.094Z,15.50
2018-03-17T11:46:09.213Z,14.90
2018-03-17T11:48:37.911Z,14.90
2018-03-17T11:51:06.779Z,14.90
2018-03-17T11:53:36.390Z,14.80
2018-03-17T11:56:05.262Z,14.80
2018-03-17T11:58:34.139Z,14.70
2018-03-17T12:01:03.819Z,14.40
2018-03-17T12:03:32.732Z,14.40
2018-03-17T12:06:02.090Z,14.30
2018-03-17T12:08:33.332Z,14.10
2018-03-17T12:11:02.065Z,14.10
2018-03-17T12:13:31.599Z,14.20
2018-03-17T12:16:01.121Z,14.30
2018-03-17T12:18:29.766Z,14.30
2018-03-17T12:20:58.422Z,14.50
2018-03-17T12:23:27.224Z,14.70
2018-03-17T12:25:55.928Z,14.90
2018-03-17T12:28:24.647Z,15.20
2018-03-17T12:30:53.838Z,15.30
2018-03-17T12:33:22.625Z,15.70
2018-03-17T12:35:51.948Z,16.00
2018-03-17T12:38:21.497Z,16.20
2018-03-17T12:40:50.204Z,15.80
2018-03-17T12:43:18.831Z,16.20
2018-03-17T12:45:47.433Z,16.30
2018-03-17T12:48:16.122Z,16.30
2018-03-17T12:50:44.821Z,15.70
2018-03-17T12:53:13.603Z,15.60
2018-03-17T12:55:42.578Z,15.80
2018-03-17T12:58:12.267Z,15.70
2018-03-17T13:00:41.119Z,15.10
2018-03-17T13:03:10.008Z,14.40
2018-03-17T13:05:39.100Z,14.30
2018-03-17T13:08:09.139Z,14.40
2018-03-17T13:10:38.363Z,14.40
2018-03-17T13:13:07.129Z,14.30
2018-03-17T13:15:36.857Z,14.30
2018-03-17T13:18:05.900Z,14.30
2018-03-17T13:20:34.816Z,14.40
2018-03-17T13:23:17.440Z,14.50
2018-03-17T13:25:46.761Z,14.60
2018-03-17T13:28:29.902Z,14.70
2018-03-17T13:30:58.822Z,14.70
2018-03-17T13:33:27.606Z,14.70
2018-03-17T13:36:15.082Z,14.60
2018-03-17T13:38:43.771Z,14.60
2018-03-17T13:41:13.434Z,14.30
2018-03-17T13:43:42.660Z,14.30
2018-03-17T13:46:12.343Z,14.40
2018-03-17T13:48:41.591Z,14.30
2018-03-17T13:51:11.760Z,14.40
2018-03-17T13:53:41.405Z,14.40
2018-03-17T13:56:10.257Z,14.50
2018-03-17T13:58:40.013Z,14.60
2018-03-17T14:01:10.976Z,14.70
2018-03-17T14:03:41.226Z,14.60
2018-03-17T14:06:10.402Z,14.60
2018-03-17T14:08:40.120Z,14.60
2018-03-17T14:11:09.184Z,14.60
2018-03-17T14:13:39.429Z,14.70
2018-03-17T14:16:09.360Z,14.70
2018-03-17T14:18:38.761Z,14.70
2018-03-17T14:21:08.078Z,15.00
2018-03-17T14:23:36.977Z,15.30
2018-03-17T14:26:06.459Z,15.60
2018-03-17T14:28:35.736Z,16.30
2018-03-17T14:31:05.548Z,16.80
2018-03-17T14:33:34.414Z,16.90
2018-03-17T14:36:03.332Z,17.30
2018-03-17T14:38:34.203Z,17.40
2018-03-17T14:41:04.070Z,17.40
2018-03-17T14:43:32.736Z,16.50
2018-03-17T14:46:01.846Z,16.40
2018-03-17T14:48:30.691Z,16.90
2018-03-17T14:51:00.033Z,17.70
2018-03-17T14:53:28.730Z,17.90
2018-03-17T14:55:57.706Z,17.40
2018-03-17T14:58:27.458Z,17.10
2018-03-17T15:00:56.444Z,17.60
2018-03-17T15:03:25.126Z,17.70
2018-03-17T15:05:54.118Z,17.30
2018-03-17T15:08:22.859Z,17.20
2018-03-17T15:10:52.010Z,17.20
2018-03-17T15:13:21.305Z,17.20
2018-03-17T15:15:50.215Z,17.30
2018-03-17T15:18:20.135Z,16.20
2018-03-17T15:20:49.588Z,16.10
2018-03-17T15:23:18.396Z,15.60
2018-03-17T15:25:47.307Z,15.30
2018-03-17T15:28:16.644Z,15.20
2018-03-17T15:30:46.867Z,15.30
2018-03-17T15:33:15.841Z,15.60
2018-03-17T15:35:45.489Z,16.50
2018-03-17T15:38:15.128Z,16.80
2018-03-17T15:40:45.363Z,17.10
2018-03-17T15:43:14.859Z,16.60
2018-03-17T15:45:44.753Z,16.60
2018-03-17T15:48:13.544Z,16.60
2018-03-17T15:50:42.351Z,16.20
2018-03-17T15:53:10.948Z,16.10
2018-03-17T15:55:40.397Z,16.30
2018-03-17T15:58:09.610Z,16.30
2018-03-17T16:00:38.533Z,16.20
2018-03-17T16:03:07.158Z,15.90
2018-03-17T16:05:36.052Z,15.60
2018-03-17T16:08:04.834Z,15.50
2018-03-17T16:10:34.317Z,16.30
2018-03-17T16:13:03.101Z,16.20
2018-03-17T16:15:31.839Z,16.60
2018-03-17T16:18:00.552Z,16.40
2018-03-17T16:20:29.257Z,16.00
2018-03-17T16:22:58.729Z,15.40
2018-03-17T16:25:27.363Z,15.40
2018-03-17T16:27:56.304Z,15.40
2018-03-17T16:30:26.204Z,15.40
2018-03-17T16:32:55.539Z,15.00
2018-03-17T16:35:24.653Z,15.00
2018-03-17T16:37:53.875Z,14.80
2018-03-17T16:40:22.703Z,14.70
2018-03-17T16:42:51.654Z,14.40
2018-03-17T16:45:21.403Z,14.10
2018-03-17T16:47:50.206Z,14.00
2018-03-17T16:50:18.847Z,14.00
2018-03-17T16:52:47.624Z,14.00
2018-03-17T16:55:16.358Z,14.00
2018-03-17T16:57:45.213Z,13.80
2018-03-17T17:00:15.277Z,13.60
2018-03-17T17:02:44.728Z,13.60
2018-03-17T17:05:13.491Z,13.50
2018-03-17T17:07:42.307Z,13.40
2018-03-17T17:10:11.203Z,13.30
2018-03-17T17:12:40.249Z,13.10
2018-03-17T17:15:08.906Z,13.00
2018-03-17T17:17:37.778Z,12.80
2018-03-17T17:20:06.761Z,12.60
2018-03-17T17:22:36.461Z,12.50
2018-03-17T17:25:06.261Z,12.20
2018-03-17T17:27:35.076Z,12.20
2018-03-17T17:30:04.794Z,12.00
2018-03-17T17:32:34.350Z,11.90
2018-03-17T17:35:03.163Z,11.90
2018-03-17T17:37:31.873Z,11.80
2018-03-17T17:40:00.780Z,11.70
2018-03-17T17:42:29.485Z,11.60
2018-03-17T17:44:58.540Z,11.70
2018-03-17T17:47:27.512Z,11.70
2018-03-17T17:49:56.182Z,11.60
2018-03-17T17:52:24.979Z,11.70
2018-03-17T17:54:53.706Z,11.60
2018-03-17T17:57:22.479Z,11.70
2018-03-17T17:59:52.260Z,11.60
2018-03-17T18:02:21.606Z,11.50
2018-03-17T18:04:51.754Z,11.50
2018-03-17T18:07:20.822Z,11.30
2018-03-17T18:09:49.691Z,11.20
2018-03-17T18:12:18.568Z,11.10
2018-03-17T18:14:48.043Z,11.00
2018-03-17T18:17:17.847Z,10.80
2018-03-17T18:19:46.959Z,10.80
2018-03-17T18:22:16.074Z,10.80
2018-03-17T18:24:45.723Z,10.70
2018-03-17T18:27:14.836Z,10.70
2018-03-17T18:29:44.163Z,10.60
2018-03-17T18:32:14.674Z,10.60
2018-03-17T18:34:44.174Z,10.50
2018-03-17T18:37:13.712Z,10.50
2018-03-17T18:39:42.601Z,10.50
2018-03-17T18:42:11.533Z,10.50
2018-03-17T18:44:40.368Z,10.50
2018-03-17T18:47:09.299Z,10.40
2018-03-17T18:49:39.092Z,10.30
2018-03-17T18:52:07.895Z,10.20
2018-03-17T18:54:36.738Z,10.10
2018-03-17T18:57:05.552Z,10.00
2018-03-17T18:59:34.664Z,10.00
2018-03-17T19:02:03.939Z,10.20
2018-03-17T19:04:33.420Z,10.30
2018-03-17T19:07:02.377Z,10.30
2018-03-17T19:09:31.121Z,10.30
2018-03-17T19:11:59.914Z,10.20
2018-03-17T19:14:28.592Z,10.20
2018-03-17T19:16:58.354Z,10.00
2018-03-17T19:19:27.752Z,10.00
2018-03-17T19:21:57.842Z,10.00
2018-03-17T19:24:26.562Z,10.00
2018-03-17T19:26:56.436Z,10.00
2018-03-17T19:29:25.249Z,10.00
2018-03-17T19:31:54.437Z,9.90
2018-03-17T19:34:23.570Z,9.90
2018-03-17T19:36:52.329Z,10.00
2018-03-17T19:39:22.166Z,9.90
2018-03-17T19:41:51.153Z,9.60
2018-03-17T19:44:20.768Z,9.40
2018-03-17T19:46:50.418Z,9.10
2018-03-17T19:49:19.248Z,8.90
2018-03-17T19:51:48.367Z,8.80
2018-03-17T19:54:17.281Z,8.60
2018-03-17T19:56:46.301Z,8.50
2018-03-17T19:59:15.291Z,8.50
2018-03-17T20:01:45.767Z,8.50
2018-03-17T20:04:18.440Z,8.40
2018-03-17T20:06:47.355Z,8.60
2018-03-17T20:09:16.817Z,8.80
2018-03-17T20:11:45.597Z,8.90
2018-03-17T20:14:14.394Z,9.00
2018-03-17T20:16:43.615Z,9.00
2018-03-17T20:19:12.661Z,8.90
2018-03-17T20:21:41.489Z,8.80
2018-03-17T20:24:10.543Z,8.60
2018-03-17T20:26:39.282Z,8.50
2018-03-17T20:29:09.699Z,8.30
2018-03-17T20:31:39.810Z,8.20
2018-03-17T20:34:09.883Z,8.10
2018-03-17T20:36:38.802Z,8.10
2018-03-17T20:39:08.675Z,8.00
2018-03-17T20:41:38.236Z,7.80
2018-03-17T20:44:07.459Z,7.80
2018-03-17T20:50:12.210Z,7.70
2018-03-17T20:52:41.810Z,7.60
2018-03-17T20:55:10.564Z,7.50
2018-03-17T20:57:40.174Z,7.40
2018-03-17T21:00:10.190Z,7.40
2018-03-17T21:02:40.286Z,7.40
2018-03-17T21:05:09.280Z,7.40
2018-03-17T21:07:39.104Z,7.40
2018-03-17T21:10:08.207Z,7.40
2018-03-17T21:12:36.912Z,7.40
2018-03-17T21:15:05.762Z,7.30
2018-03-17T21:17:35.160Z,7.20
2018-03-17T21:20:03.895Z,7.20
2018-03-17T21:22:33.425Z,7.20
2018-03-17T21:25:02.228Z,7.20
2018-03-17T21:27:32.175Z,7.00
2018-03-17T21:30:01.371Z,7.00
2018-03-17T21:32:32.112Z,7.00
2018-03-17T21:35:00.956Z,7.00
2018-03-17T21:37:29.968Z,7.00
2018-03-17T21:39:59.442Z,7.00
2018-03-17T21:42:28.313Z,6.90
2018-03-17T21:44:57.084Z,6.80
2018-03-17T21:47:25.831Z,6.80
2018-03-17T21:49:54.555Z,6.80
2018-03-17T21:52:23.365Z,6.70
2018-03-17T21:54:52.097Z,6.60
2018-03-17T21:57:20.778Z,6.60
2018-03-17T21:59:49.499Z,6.60
2018-03-17T22:02:18.777Z,6.60
2018-03-17T22:04:49.028Z,6.70
2018-03-17T22:07:17.715Z,6.80
2018-03-17T22:09:46.383Z,7.00
2018-03-17T22:12:15.849Z,7.20
2018-03-17T22:14:45.214Z,7.40
2018-03-17T22:17:15.665Z,7.30
2018-03-17T22:19:46.584Z,7.40
2018-03-17T22:22:17.586Z,7.70
2018-03-17T22:24:46.324Z,7.70
2018-03-17T22:27:15.299Z,7.80
2018-03-17T22:29:44.600Z,7.90
2018-03-17T22:32:13.583Z,7.90
2018-03-17T22:34:42.172Z,7.90
2018-03-17T22:37:10.866Z,7.90
2018-03-17T22:39:39.690Z,7.90
2018-03-17T22:42:08.432Z,7.90
2018-03-17T22:44:37.943Z,8.00
2018-03-17T22:47:06.645Z,7.90
2018-03-17T22:49:35.673Z,8.00
2018-03-17T22:52:04.405Z,8.10
2018-03-17T22:54:33.030Z,8.20
2018-03-17T22:57:01.905Z,8.20
2018-03-17T22:59:30.993Z,8.20
2018-03-17T23:02:00.177Z,8.30
2018-03-17T23:04:29.140Z,8.30
2018-03-17T23:06:57.773Z,8.20
2018-03-17T23:09:26.482Z,8.30
2018-03-17T23:11:55.075Z,8.40
2018-03-17T23:14:24.465Z,8.50
2018-03-17T23:16:53.676Z,8.50
2018-03-17T23:19:22.556Z,8.60
2018-03-17T23:21:51.241Z,8.70
2018-03-17T23:24:19.972Z,8.70
2018-03-17T23:26:48.608Z,8.80
2018-03-17T23:29:18.205Z,8.90
2018-03-17T23:31:47.153Z,8.90
2018-03-17T23:34:17.298Z,9.00
2018-03-17T23:36:47.092Z,9.10
2018-03-17T23:39:16.111Z,9.20
2018-03-17T23:41:44.860Z,9.30
2018-03-17T23:44:13.687Z,9.10
2018-03-17T23:46:43.169Z,9.00
2018-03-17T23:49:12.039Z,9.00
2018-03-17T23:51:40.839Z,9.20
2018-03-17T23:54:10.301Z,9.30
2018-03-17T23:56:39.031Z,9.30
2018-03-17T23:59:07.842Z,9.30
