createdAt,value
2019-03-09T00:00:52.765Z,6.00
2019-03-09T00:03:21.343Z,5.80
2019-03-09T00:05:49.894Z,5.70
2019-03-09T00:08:18.482Z,5.70
2019-03-09T00:10:47.037Z,5.70
2019-03-09T00:13:15.608Z,5.80
2019-03-09T00:15:44.163Z,5.80
2019-03-09T00:18:12.713Z,5.90
2019-03-09T00:20:41.295Z,6.00
2019-03-09T00:23:14.199Z,6.00
2019-03-09T00:25:44.783Z,6.00
2019-03-09T00:28:14.969Z,5.90
2019-03-09T00:31:00.153Z,5.90
2019-03-09T00:33:30.239Z,5.90
2019-03-09T00:35:58.790Z,5.90
2019-03-09T00:38:27.366Z,5.80
2019-03-09T00:40:55.920Z,5.70
2019-03-09T00:43:24.469Z,5.60
2019-03-09T00:45:53.049Z,5.50
2019-03-09T00:48:21.601Z,5.50
2019-03-09T00:50:50.177Z,5.40
2019-03-09T00:53:18.759Z,5.40
2019-03-09T00:55:47.333Z,5.30
2019-03-09T00:58:15.897Z,5.40
2019-03-09T01:00:44.489Z,5.50
2019-03-09T01:03:13.037Z,5.50
2019-03-09T01:05:41.613Z,5.50
2019-03-09T01:08:10.169Z,5.50
2019-03-09T01:10:38.745Z,5.50
2019-03-09T01:13:07.752Z,5.50
2019-03-09T01:15:36.311Z,5.50
2019-03-09T01:18:04.861Z,5.60
2019-03-09T01:20:33.439Z,5.70
2019-03-09T01:23:01.991Z,5.70
2019-03-09T01:25:30.565Z,5.80
2019-03-09T01:27:59.113Z,5.80
2019-03-09T01:30:27.825Z,5.70
2019-03-09T01:32:56.377Z,5.80
2019-03-09T01:35:24.953Z,5.70
2019-03-09T01:37:53.582Z,5.80
2019-03-09T01:40:22.232Z,5.90
2019-03-09T01:42:50.849Z,6.00
2019-03-09T01:45:19.495Z,5.90
2019-03-09T01:47:48.123Z,5.90
2019-03-09T01:50:16.757Z,6.00
2019-03-09T01:52:45.249Z,6.00
2019-03-09T01:55:14.494Z,6.00
2019-03-09T01:57:43.050Z,6.00
2019-03-09T02:00:14.670Z,5.90
2019-03-09T02:02:43.223Z,5.90
2019-03-09T02:05:12.005Z,5.70
2019-03-09T02:07:40.559Z,5.70
2019-03-09T02:10:11.538Z,5.60
2019-03-09T02:12:40.094Z,5.70
2019-03-09T02:15:12.838Z,5.60
2019-03-09T02:17:41.458Z,5.70
2019-03-09T02:20:15.570Z,5.70
2019-03-09T02:22:44.117Z,5.70
2019-03-09T02:25:13.834Z,5.50
2019-03-09T02:27:42.387Z,5.50
2019-03-09T02:30:13.710Z,5.60
2019-03-09T02:32:42.258Z,5.70
2019-03-09T02:35:12.943Z,5.80
2019-03-09T02:37:41.489Z,5.90
2019-03-09T02:40:12.955Z,5.90
2019-03-09T02:42:41.506Z,5.80
2019-03-09T02:45:16.100Z,5.90
2019-03-09T02:47:44.657Z,6.00
2019-03-09T02:50:16.810Z,6.10
2019-03-09T02:52:45.644Z,6.20
2019-03-09T02:55:14.654Z,6.20
2019-03-09T02:57:43.201Z,6.20
2019-03-09T03:00:14.792Z,5.90
2019-03-09T03:02:47.801Z,5.80
2019-03-09T03:05:16.534Z,5.90
2019-03-09T03:07:45.086Z,6.00
2019-03-09T03:10:13.803Z,5.90
2019-03-09T03:12:42.358Z,5.90
2019-03-09T03:15:15.938Z,5.80
2019-03-09T03:17:44.501Z,5.70
2019-03-09T03:20:13.141Z,5.70
2019-03-09T03:22:41.695Z,5.80
2019-03-09T03:25:10.705Z,5.70
2019-03-09T03:27:39.257Z,5.60
2019-03-09T03:30:08.575Z,5.50
2019-03-09T03:32:37.412Z,5.60
2019-03-09T03:35:08.263Z,5.70
2019-03-09T03:37:36.793Z,5.60
2019-03-09T03:40:09.754Z,5.70
2019-03-09T03:42:38.301Z,5.90
2019-03-09T03:45:09.617Z,6.10
2019-03-09T03:47:38.171Z,6.00
2019-03-09T03:50:07.298Z,6.10
2019-03-09T03:52:35.850Z,6.10
2019-03-09T03:55:06.218Z,6.00
2019-03-09T03:57:34.713Z,6.10
2019-03-09T04:00:05.015Z,5.90
2019-03-09T04:02:33.554Z,6.00
2019-03-09T04:05:02.126Z,6.00
2019-03-09T04:07:31.043Z,6.10
2019-03-09T04:09:59.669Z,6.10
2019-03-09T04:12:28.273Z,6.00
2019-03-09T04:14:56.797Z,5.90
2019-03-09T04:17:25.379Z,6.00
2019-03-09T04:19:53.925Z,5.90
2019-03-09T04:22:22.500Z,6.10
2019-03-09T04:24:51.050Z,6.20
2019-03-09T04:27:19.629Z,6.30
2019-03-09T04:29:48.196Z,6.30
2019-03-09T04:32:16.757Z,6.30
2019-03-09T04:34:45.380Z,6.00
2019-03-09T04:37:13.957Z,6.10
2019-03-09T04:39:42.511Z,6.10
2019-03-09T04:42:11.080Z,6.10
2019-03-09T04:44:39.630Z,6.30
2019-03-09T04:47:08.202Z,6.30
2019-03-09T04:49:36.754Z,6.30
2019-03-09T04:52:05.332Z,6.30
2019-03-09T04:54:33.935Z,6.30
2019-03-09T04:57:02.511Z,6.40
2019-03-09T04:59:31.069Z,6.60
2019-03-09T05:01:59.642Z,6.60
2019-03-09T05:04:34.122Z,6.50
2019-03-09T05:07:02.697Z,6.60
2019-03-09T05:09:51.023Z,6.60
2019-03-09T05:12:19.593Z,6.50
2019-03-09T05:14:48.149Z,6.40
2019-03-09T05:17:16.726Z,6.30
2019-03-09T05:19:46.612Z,6.40
2019-03-09T05:22:15.153Z,6.50
2019-03-09T05:24:43.704Z,6.60
2019-03-09T05:27:12.281Z,6.50
2019-03-09T05:29:40.833Z,6.50
2019-03-09T05:32:09.408Z,6.50
2019-03-09T05:34:38.039Z,6.50
2019-03-09T05:37:06.615Z,6.60
2019-03-09T05:39:35.182Z,6.50
2019-03-09T05:42:03.745Z,6.80
2019-03-09T05:44:32.297Z,6.70
2019-03-09T05:47:00.927Z,6.50
2019-03-09T05:49:29.486Z,6.50
2019-03-09T05:52:21.007Z,6.40
2019-03-09T05:54:49.524Z,6.40
2019-03-09T05:57:18.098Z,6.40
2019-03-09T05:59:46.654Z,6.20
2019-03-09T06:02:15.229Z,6.20
2019-03-09T06:04:43.790Z,6.40
2019-03-09T06:07:12.365Z,6.20
2019-03-09T06:09:40.921Z,6.10
2019-03-09T06:12:09.502Z,5.90
2019-03-09T06:14:41.223Z,5.80
2019-03-09T06:17:09.799Z,5.80
2019-03-09T06:19:38.344Z,5.70
2019-03-09T06:22:06.917Z,5.70
2019-03-09T06:24:35.470Z,5.50
2019-03-09T06:27:04.048Z,5.50
2019-03-09T06:29:32.600Z,5.50
2019-03-09T06:32:33.018Z,5.60
2019-03-09T06:35:01.603Z,5.50
2019-03-09T06:37:31.878Z,5.60
2019-03-09T06:40:00.438Z,5.60
2019-03-09T06:42:35.110Z,5.60
2019-03-09T06:45:04.335Z,5.40
2019-03-09T06:47:32.902Z,5.30
2019-03-09T06:50:01.453Z,5.40
2019-03-09T06:52:30.026Z,5.30
2019-03-09T06:54:58.576Z,5.40
2019-03-09T06:57:27.154Z,5.50
2019-03-09T06:59:55.701Z,5.40
2019-03-09T07:02:24.272Z,5.30
2019-03-09T07:04:52.829Z,5.30
2019-03-09T07:07:21.406Z,5.20
2019-03-09T07:09:49.970Z,5.20
2019-03-09T07:12:18.546Z,5.30
2019-03-09T07:14:56.300Z,5.30
2019-03-09T07:17:24.874Z,5.50
2019-03-09T07:19:53.425Z,5.50
2019-03-09T07:22:22.004Z,5.60
2019-03-09T07:24:50.549Z,5.40
2019-03-09T07:27:19.683Z,5.40
2019-03-09T07:29:48.194Z,5.40
2019-03-09T07:32:16.769Z,5.50
2019-03-09T07:34:45.330Z,5.50
2019-03-09T07:37:13.904Z,5.60
2019-03-09T07:39:42.453Z,5.60
2019-03-09T07:42:11.026Z,5.60
2019-03-09T07:44:39.582Z,5.60
2019-03-09T07:47:08.157Z,5.70
2019-03-09T07:49:36.714Z,5.80
2019-03-09T07:52:24.911Z,5.80
2019-03-09T07:54:53.461Z,5.80
2019-03-09T07:57:22.038Z,5.90
2019-03-09T07:59:50.587Z,5.90
2019-03-09T08:02:19.161Z,5.90
2019-03-09T08:04:47.709Z,6.00
2019-03-09T08:07:16.294Z,6.00
2019-03-09T08:09:44.844Z,6.30
2019-03-09T08:12:13.416Z,6.50
2019-03-09T08:14:41.966Z,6.50
2019-03-09T08:17:10.539Z,6.60
2019-03-09T08:19:39.089Z,6.60
2019-03-09T08:22:07.728Z,6.70
2019-03-09T08:24:36.286Z,6.80
2019-03-09T08:27:04.869Z,6.90
2019-03-09T08:29:33.422Z,7.20
2019-03-09T08:32:01.967Z,7.20
2019-03-09T08:34:30.546Z,7.30
2019-03-09T08:36:59.112Z,7.40
2019-03-09T08:39:27.676Z,7.40
2019-03-09T08:41:56.226Z,7.50
2019-03-09T08:44:24.794Z,7.40
2019-03-09T08:46:53.345Z,7.30
2019-03-09T08:49:21.941Z,7.20
2019-03-09T08:51:50.496Z,7.20
2019-03-09T08:54:19.053Z,7.20
2019-03-09T08:56:47.605Z,7.20
2019-03-09T08:59:16.188Z,7.20
2019-03-09T09:01:44.730Z,7.40
2019-03-09T09:04:13.289Z,7.40
2019-03-09T09:06:41.843Z,7.70
2019-03-09T09:09:10.418Z,7.80
2019-03-09T09:11:38.973Z,8.10
2019-03-09T09:14:07.550Z,8.30
2019-03-09T09:16:36.106Z,8.40
2019-03-09T09:19:04.755Z,8.50
2019-03-09T09:21:33.310Z,8.40
2019-03-09T09:24:01.885Z,8.20
2019-03-09T09:26:30.447Z,8.00
2019-03-09T09:28:59.021Z,8.00
2019-03-09T09:31:27.578Z,8.00
2019-03-09T09:33:58.349Z,8.00
2019-03-09T09:36:26.425Z,8.00
2019-03-09T09:38:54.997Z,8.00
2019-03-09T09:41:23.549Z,8.00
2019-03-09T09:43:52.122Z,8.10
2019-03-09T09:46:20.679Z,8.20
2019-03-09T09:48:49.248Z,8.30
2019-03-09T09:51:17.839Z,8.60
2019-03-09T09:53:46.373Z,8.80
2019-03-09T09:56:14.927Z,8.90
2019-03-09T09:58:43.496Z,8.90
2019-03-09T10:01:12.045Z,8.80
2019-03-09T10:03:40.618Z,8.80
2019-03-09T10:06:09.170Z,8.80
2019-03-09T10:08:37.748Z,8.70
2019-03-09T10:11:06.294Z,8.80
2019-03-09T10:13:34.861Z,8.80
2019-03-09T10:16:03.411Z,8.80
2019-03-09T10:18:31.980Z,8.80
2019-03-09T10:21:00.534Z,8.80
2019-03-09T10:23:29.117Z,8.80
2019-03-09T10:25:57.669Z,8.80
2019-03-09T10:28:26.249Z,8.80
2019-03-09T10:30:54.801Z,8.90
2019-03-09T10:33:24.294Z,8.90
2019-03-09T10:35:52.941Z,8.90
2019-03-09T10:38:21.513Z,8.90
2019-03-09T10:40:50.069Z,8.90
2019-03-09T10:43:18.654Z,8.80
2019-03-09T10:45:47.208Z,8.80
2019-03-09T10:48:15.793Z,8.80
2019-03-09T10:50:44.341Z,8.90
2019-03-09T10:53:12.918Z,8.90
2019-03-09T10:55:42.601Z,9.10
2019-03-09T10:58:11.329Z,9.30
2019-03-09T11:00:44.878Z,9.40
2019-03-09T11:03:13.475Z,9.60
2019-03-09T11:05:42.016Z,9.60
2019-03-09T11:08:10.570Z,9.80
2019-03-09T11:10:39.145Z,9.80
2019-03-09T11:13:07.705Z,9.80
2019-03-09T11:15:37.750Z,9.80
2019-03-09T11:18:06.538Z,9.80
2019-03-09T11:20:35.112Z,9.80
2019-03-09T11:23:03.734Z,9.90
2019-03-09T11:25:32.315Z,9.90
2019-03-09T11:28:06.355Z,9.90
2019-03-09T11:30:34.993Z,10.10
2019-03-09T11:33:03.553Z,10.30
2019-03-09T11:35:32.842Z,10.40
2019-03-09T11:38:01.584Z,10.40
2019-03-09T11:40:30.168Z,10.40
2019-03-09T11:42:58.717Z,10.30
2019-03-09T11:45:27.292Z,10.30
2019-03-09T11:47:55.845Z,10.40
2019-03-09T11:50:24.430Z,10.30
2019-03-09T11:52:52.981Z,10.40
2019-03-09T11:55:21.565Z,10.40
2019-03-09T11:57:50.168Z,10.60
2019-03-09T12:00:25.120Z,10.80
2019-03-09T12:02:53.679Z,11.00
2019-03-09T12:05:22.267Z,11.00
2019-03-09T12:07:50.806Z,10.90
2019-03-09T12:10:19.388Z,10.90
2019-03-09T12:12:47.940Z,10.70
2019-03-09T12:15:17.521Z,10.60
2019-03-09T12:17:46.074Z,10.40
2019-03-09T12:20:17.361Z,10.30
2019-03-09T12:22:45.913Z,10.30
2019-03-09T12:25:18.275Z,10.20
2019-03-09T12:27:47.174Z,10.20
2019-03-09T12:30:19.849Z,10.30
2019-03-09T12:32:48.579Z,10.40
2019-03-09T12:35:17.155Z,10.40
2019-03-09T12:37:45.803Z,10.50
2019-03-09T12:40:17.436Z,10.40
2019-03-09T12:42:46.061Z,10.40
2019-03-09T12:45:15.673Z,10.50
2019-03-09T12:47:44.229Z,10.60
2019-03-09T12:50:22.737Z,10.70
2019-03-09T12:52:51.364Z,10.90
2019-03-09T12:55:20.004Z,10.80
2019-03-09T12:57:48.562Z,10.80
2019-03-09T13:00:18.953Z,10.70
2019-03-09T13:02:47.509Z,10.70
2019-03-09T13:05:17.530Z,10.50
2019-03-09T13:07:46.154Z,10.50
2019-03-09T13:10:15.872Z,10.60
2019-03-09T13:12:44.575Z,10.60
2019-03-09T13:15:14.089Z,10.50
2019-03-09T13:17:43.768Z,10.40
2019-03-09T13:20:14.366Z,10.50
2019-03-09T13:22:43.002Z,10.50
2019-03-09T13:25:11.911Z,10.60
2019-03-09T13:27:40.466Z,10.60
2019-03-09T13:30:14.385Z,10.60
2019-03-09T13:32:42.946Z,10.60
2019-03-09T13:35:11.866Z,10.40
2019-03-09T13:37:40.434Z,10.60
2019-03-09T13:40:10.753Z,10.50
2019-03-09T13:42:39.381Z,10.60
2019-03-09T13:45:13.292Z,10.70
2019-03-09T13:47:41.879Z,10.80
2019-03-09T13:50:12.202Z,10.90
2019-03-09T13:52:40.753Z,10.90
2019-03-09T13:55:10.569Z,10.80
2019-03-09T13:57:39.128Z,10.80
2019-03-09T14:00:13.361Z,10.70
2019-03-09T14:02:41.922Z,10.70
2019-03-09T14:05:10.842Z,10.80
2019-03-09T14:07:39.465Z,10.90
2019-03-09T14:10:17.679Z,11.10
2019-03-09T14:12:46.297Z,11.20
2019-03-09T14:15:17.892Z,11.20
2019-03-09T14:17:46.456Z,11.10
2019-03-09T14:20:16.201Z,10.80
2019-03-09T14:22:44.852Z,10.70
2019-03-09T14:25:15.486Z,10.70
2019-03-09T14:27:44.058Z,10.60
2019-03-09T14:30:19.629Z,10.60
2019-03-09T14:32:48.172Z,10.70
2019-03-09T14:35:16.741Z,10.60
2019-03-09T14:37:45.304Z,10.70
2019-03-09T14:40:15.347Z,10.60
2019-03-09T14:42:43.905Z,10.50
2019-03-09T14:45:19.979Z,10.50
2019-03-09T14:47:48.606Z,10.50
2019-03-09T14:50:17.254Z,10.40
2019-03-09T14:52:45.813Z,10.20
2019-03-09T14:55:14.836Z,10.10
2019-03-09T14:57:43.994Z,9.90
2019-03-09T15:00:18.220Z,9.90
2019-03-09T15:02:46.783Z,10.00
2019-03-09T15:05:15.438Z,10.00
2019-03-09T15:07:43.998Z,10.00
2019-03-09T15:10:13.316Z,10.00
2019-03-09T15:12:41.869Z,10.10
2019-03-09T15:15:15.785Z,10.00
2019-03-09T15:17:44.410Z,10.10
2019-03-09T15:20:17.027Z,10.20
2019-03-09T15:22:45.647Z,10.20
2019-03-09T15:25:18.561Z,10.20
2019-03-09T15:27:47.116Z,10.20
2019-03-09T15:30:17.025Z,10.20
2019-03-09T15:32:45.595Z,10.10
2019-03-09T15:35:15.784Z,10.00
2019-03-09T15:37:44.433Z,10.00
2019-03-09T15:40:17.211Z,9.90
2019-03-09T15:42:45.912Z,9.80
2019-03-09T15:45:17.532Z,9.70
2019-03-09T15:47:46.257Z,9.60
2019-03-09T15:50:17.309Z,9.60
2019-03-09T15:52:45.950Z,9.50
2019-03-09T15:55:15.357Z,9.60
2019-03-09T15:57:44.202Z,9.60
2019-03-09T16:00:23.223Z,9.70
2019-03-09T16:02:52.067Z,9.70
2019-03-09T16:05:20.614Z,9.70
2019-03-09T16:07:49.253Z,9.60
2019-03-09T16:10:19.245Z,9.50
2019-03-09T16:12:47.817Z,9.40
2019-03-09T16:15:17.110Z,9.30
2019-03-09T16:17:45.754Z,9.20
2019-03-09T16:20:23.253Z,9.20
2019-03-09T16:22:51.825Z,9.30
2019-03-09T16:25:20.381Z,9.30
2019-03-09T16:27:48.958Z,9.40
2019-03-09T16:30:20.217Z,9.40
2019-03-09T16:32:48.861Z,9.40
2019-03-09T16:35:17.486Z,9.30
2019-03-09T16:37:46.998Z,9.30
2019-03-09T16:40:17.300Z,9.20
2019-03-09T16:42:46.032Z,9.20
2019-03-09T16:45:15.030Z,9.10
2019-03-09T16:47:43.612Z,9.10
2019-03-09T16:50:14.494Z,9.10
2019-03-09T16:52:43.064Z,9.00
2019-03-09T16:55:12.549Z,9.00
2019-03-09T16:57:41.192Z,9.00
2019-03-09T17:00:22.965Z,8.90
2019-03-09T17:02:51.660Z,8.90
2019-03-09T17:05:20.289Z,8.90
2019-03-09T17:07:48.878Z,8.90
2019-03-09T17:10:19.296Z,8.90
2019-03-09T17:12:48.156Z,8.80
2019-03-09T17:15:21.959Z,8.80
2019-03-09T17:17:50.531Z,8.70
2019-03-09T17:20:19.310Z,8.60
2019-03-09T17:22:47.897Z,8.50
2019-03-09T17:25:16.714Z,8.40
2019-03-09T17:27:45.395Z,8.40
2019-03-09T17:30:21.372Z,8.30
2019-03-09T17:32:49.943Z,8.20
2019-03-09T17:35:18.493Z,8.20
2019-03-09T17:37:47.074Z,8.10
2019-03-09T17:40:16.860Z,8.00
2019-03-09T17:42:45.573Z,7.90
2019-03-09T17:45:16.472Z,7.80
2019-03-09T17:47:45.065Z,7.90
2019-03-09T17:50:14.070Z,7.80
2019-03-09T17:52:42.674Z,7.80
2019-03-09T17:55:12.061Z,7.90
2019-03-09T17:57:40.633Z,8.00
2019-03-09T18:00:20.752Z,8.00
2019-03-09T18:02:49.325Z,7.90
2019-03-09T18:05:19.721Z,7.90
2019-03-09T18:07:48.133Z,7.80
2019-03-09T18:10:41.176Z,7.80
2019-03-09T18:13:09.749Z,7.70
2019-03-09T18:15:38.305Z,7.60
2019-03-09T18:18:06.910Z,7.60
2019-03-09T18:20:35.464Z,7.40
2019-03-09T18:23:04.039Z,7.30
2019-03-09T18:25:32.620Z,7.20
2019-03-09T18:28:01.185Z,7.10
2019-03-09T18:30:29.787Z,7.10
2019-03-09T18:32:58.305Z,7.10
2019-03-09T18:35:26.864Z,7.10
2019-03-09T18:37:55.457Z,7.20
2019-03-09T18:40:24.010Z,7.20
2019-03-09T18:42:52.581Z,7.20
2019-03-09T18:45:24.927Z,7.20
2019-03-09T18:47:53.565Z,7.20
2019-03-09T18:50:22.132Z,7.20
2019-03-09T18:52:50.709Z,7.20
2019-03-09T18:55:19.262Z,7.20
2019-03-09T18:57:47.829Z,7.30
2019-03-09T19:00:20.234Z,7.30
2019-03-09T19:02:48.817Z,7.20
2019-03-09T19:05:17.428Z,6.20
2019-03-09T19:07:46.175Z,5.70
2019-03-09T19:10:20.450Z,5.30
2019-03-09T19:12:49.026Z,5.00
2019-03-09T19:15:18.621Z,4.90
2019-03-09T19:17:47.197Z,4.80
2019-03-09T19:20:17.757Z,4.80
2019-03-09T19:22:46.408Z,4.80
2019-03-09T19:25:15.522Z,4.80
2019-03-09T19:27:44.266Z,4.80
2019-03-09T19:30:18.779Z,4.90
2019-03-09T19:32:47.371Z,4.90
2019-03-09T19:35:15.998Z,4.90
2019-03-09T19:37:44.575Z,4.90
2019-03-09T19:40:15.233Z,4.90
2019-03-09T19:42:43.811Z,4.90
2019-03-09T19:45:14.536Z,4.90
2019-03-09T19:47:43.091Z,4.90
2019-03-09T19:50:20.227Z,4.90
2019-03-09T19:52:48.798Z,5.00
2019-03-09T19:55:17.417Z,5.10
2019-03-09T19:57:46.058Z,5.20
2019-03-09T20:00:17.018Z,5.10
2019-03-09T20:02:45.597Z,5.20
2019-03-09T20:05:14.321Z,5.20
2019-03-09T20:07:42.926Z,5.20
2019-03-09T20:10:13.718Z,5.20
2019-03-09T20:12:42.361Z,5.10
2019-03-09T20:15:13.362Z,5.00
2019-03-09T20:17:42.001Z,5.10
2019-03-09T20:20:15.145Z,5.10
2019-03-09T20:22:43.781Z,5.10
2019-03-09T20:25:12.597Z,5.10
2019-03-09T20:27:41.176Z,5.10
2019-03-09T20:30:15.709Z,5.20
2019-03-09T20:32:44.286Z,5.20
2019-03-09T20:35:12.974Z,5.30
2019-03-09T20:37:41.526Z,5.30
2019-03-09T20:40:11.941Z,5.30
2019-03-09T20:42:40.490Z,5.30
2019-03-09T20:45:14.916Z,5.30
2019-03-09T20:47:43.581Z,5.30
2019-03-09T20:50:14.770Z,5.20
2019-03-09T20:52:43.361Z,5.30
2019-03-09T20:55:12.052Z,5.30
2019-03-09T20:57:40.604Z,5.30
2019-03-09T21:00:17.040Z,5.20
2019-03-09T21:02:45.592Z,5.30
2019-03-09T21:05:14.157Z,5.20
2019-03-09T21:07:42.967Z,5.20
2019-03-09T21:10:19.463Z,5.20
2019-03-09T21:13:08.350Z,5.20
2019-03-09T21:15:36.900Z,5.20
2019-03-09T21:18:05.567Z,5.10
2019-03-09T21:20:34.127Z,5.10
2019-03-09T21:23:02.737Z,5.00
2019-03-09T21:25:31.758Z,5.00
2019-03-09T21:28:00.708Z,5.00
2019-03-09T21:30:29.240Z,4.90
2019-03-09T21:32:57.785Z,4.90
2019-03-09T21:35:26.362Z,4.90
2019-03-09T21:37:54.914Z,4.90
2019-03-09T21:40:23.486Z,4.90
2019-03-09T21:42:52.041Z,4.90
2019-03-09T21:45:20.694Z,4.90
2019-03-09T21:47:49.255Z,4.90
2019-03-09T21:50:18.370Z,4.90
2019-03-09T21:52:46.933Z,4.90
2019-03-09T21:55:16.436Z,4.80
2019-03-09T21:57:45.056Z,4.80
2019-03-09T22:00:16.234Z,4.80
2019-03-09T22:02:44.788Z,4.80
2019-03-09T22:05:13.600Z,4.80
2019-03-09T22:07:42.194Z,4.70
2019-03-09T22:10:11.915Z,4.70
2019-03-09T22:12:40.461Z,4.70
2019-03-09T22:15:19.611Z,4.70
2019-03-09T22:17:48.232Z,4.70
2019-03-09T22:20:16.805Z,4.60
2019-03-09T22:22:45.630Z,4.60
2019-03-09T22:25:15.642Z,4.60
2019-03-09T22:27:44.274Z,4.60
2019-03-09T22:30:15.355Z,4.50
2019-03-09T22:32:43.987Z,4.50
2019-03-09T22:35:13.398Z,4.40
2019-03-09T22:37:42.022Z,4.30
2019-03-09T22:40:18.767Z,4.40
2019-03-09T22:42:47.328Z,4.30
2019-03-09T22:45:16.469Z,4.40
2019-03-09T22:47:45.022Z,4.40
2019-03-09T22:50:19.012Z,4.40
2019-03-09T22:52:47.645Z,4.40
2019-03-09T22:55:16.203Z,4.30
2019-03-09T22:57:44.829Z,4.30
2019-03-09T23:00:19.398Z,4.20
2019-03-09T23:02:47.939Z,4.10
2019-03-09T23:05:16.509Z,4.10
2019-03-09T23:07:45.908Z,4.10
2019-03-09T23:10:22.829Z,4.10
2019-03-09T23:12:51.387Z,4.00
2019-03-09T23:15:20.032Z,4.00
2019-03-09T23:17:48.577Z,4.00
2019-03-09T23:20:17.423Z,4.10
2019-03-09T23:22:45.971Z,4.00
2019-03-09T23:25:15.081Z,4.00
2019-03-09T23:27:43.899Z,4.00
2019-03-09T23:30:20.565Z,4.10
2019-03-09T23:32:49.126Z,4.10
2019-03-09T23:35:17.703Z,4.10
2019-03-09T23:37:47.182Z,4.00
2019-03-09T23:40:23.673Z,4.00
2019-03-09T23:42:52.220Z,3.90
2019-03-09T23:45:23.100Z,3.90
2019-03-09T23:47:51.722Z,3.90
2019-03-09T23:50:20.570Z,3.90
2019-03-09T23:52:49.254Z,3.90
2019-03-09T23:55:22.457Z,3.90
2019-03-09T23:57:49.132Z,3.90
