createdAt,value
2019-04-25T00:05:27.342Z,14.00
2019-04-25T00:08:28.597Z,14.00
2019-04-25T00:11:29.322Z,14.10
2019-04-25T00:14:31.450Z,13.90
2019-04-25T00:17:32.940Z,13.90
2019-04-25T00:20:35.590Z,13.80
2019-04-25T00:23:37.073Z,13.90
2019-04-25T00:30:05.738Z,13.80
2019-04-25T00:33:06.749Z,13.90
2019-04-25T00:36:07.509Z,13.90
2019-04-25T00:39:08.478Z,13.90
2019-04-25T00:42:09.653Z,13.80
2019-04-25T00:45:11.878Z,13.90
2019-04-25T00:48:13.522Z,13.80
2019-04-25T00:51:14.470Z,13.80
2019-04-25T00:54:15.190Z,13.90
2019-04-25T00:57:16.764Z,13.50
2019-04-25T01:03:25.650Z,13.70
2019-04-25T01:06:26.707Z,13.60
2019-04-25T01:09:27.927Z,13.50
2019-04-25T01:12:28.464Z,13.50
2019-04-25T01:15:29.454Z,13.60
2019-04-25T01:18:31.434Z,13.50
2019-04-25T01:21:33.940Z,13.40
2019-04-25T01:24:35.146Z,13.40
2019-04-25T01:27:35.892Z,13.40
2019-04-25T01:30:36.831Z,13.40
2019-04-25T01:33:37.690Z,13.30
2019-04-25T01:43:16.781Z,13.20
2019-04-25T01:46:19.634Z,13.10
2019-04-25T01:49:20.662Z,13.10
2019-04-25T01:52:21.426Z,13.10
2019-04-25T01:55:23.403Z,13.10
2019-04-25T01:58:24.658Z,13.00
2019-04-25T02:01:24.152Z,13.00
2019-04-25T02:04:32.374Z,13.00
2019-04-25T02:07:40.406Z,12.90
2019-04-25T02:13:51.323Z,12.90
2019-04-25T02:17:00.356Z,12.90
2019-04-25T02:20:10.062Z,12.80
2019-04-25T02:23:11.282Z,12.70
2019-04-25T02:26:17.902Z,12.70
2019-04-25T02:29:13.649Z,12.60
2019-04-25T02:32:24.422Z,12.50
2019-04-25T02:35:31.618Z,12.40
2019-04-25T02:38:39.634Z,12.40
2019-04-25T02:41:47.746Z,12.40
2019-04-25T02:45:16.626Z,12.30
2019-04-25T02:48:44.206Z,12.30
2019-04-25T02:52:15.257Z,12.30
2019-04-25T02:55:30.902Z,12.20
2019-04-25T02:58:30.918Z,12.20
2019-04-25T03:01:39.138Z,12.20
2019-04-25T03:04:47.159Z,12.20
2019-04-25T03:07:55.304Z,12.20
2019-04-25T03:11:07.435Z,12.20
2019-04-25T03:14:14.874Z,12.20
2019-04-25T03:17:24.609Z,12.20
2019-04-25T03:20:51.878Z,12.30
2019-04-25T03:23:54.845Z,12.30
2019-04-25T03:26:55.401Z,12.30
2019-04-25T03:29:56.160Z,12.30
2019-04-25T03:32:56.792Z,12.30
2019-04-25T03:35:57.537Z,12.40
2019-04-25T03:38:58.416Z,12.40
2019-04-25T03:41:59.046Z,12.40
2019-04-25T03:45:00.615Z,12.50
2019-04-25T03:48:01.921Z,12.50
2019-04-25T03:51:05.418Z,12.40
2019-04-25T03:54:07.443Z,12.30
2019-04-25T03:57:08.540Z,12.30
2019-04-25T04:00:10.709Z,12.20
2019-04-25T04:03:14.219Z,12.20
2019-04-25T04:06:15.650Z,12.20
2019-04-25T04:09:16.162Z,12.20
2019-04-25T04:12:17.139Z,12.10
2019-04-25T04:15:19.002Z,12.10
2019-04-25T04:18:27.052Z,12.10
2019-04-25T04:21:47.644Z,12.10
2019-04-25T04:24:53.710Z,12.10
2019-04-25T04:27:54.626Z,12.10
2019-04-25T04:30:55.243Z,12.10
2019-04-25T04:33:56.073Z,12.20
2019-04-25T04:36:57.022Z,12.20
2019-04-25T04:39:57.981Z,12.20
2019-04-25T04:42:59.014Z,12.20
2019-04-25T04:45:59.626Z,12.20
2019-04-25T04:49:00.362Z,12.20
2019-04-25T04:52:01.017Z,12.20
2019-04-25T04:55:06.401Z,12.20
2019-04-25T04:58:04.376Z,12.20
2019-04-25T05:01:05.149Z,12.10
2019-04-25T05:07:45.857Z,12.10
2019-04-25T05:10:46.665Z,12.20
2019-04-25T05:13:47.841Z,12.20
2019-04-25T05:16:49.623Z,12.30
2019-04-25T05:19:50.245Z,12.30
2019-04-25T05:22:50.985Z,12.30
2019-04-25T05:25:51.705Z,12.40
2019-04-25T05:28:53.303Z,12.40
2019-04-25T05:31:54.240Z,12.50
2019-04-25T05:35:03.352Z,12.40
2019-04-25T05:38:14.238Z,12.50
2019-04-25T05:41:40.890Z,12.40
2019-04-25T05:44:48.922Z,12.50
2019-04-25T05:47:57.010Z,12.60
2019-04-25T05:51:05.122Z,12.50
2019-04-25T05:54:14.073Z,12.60
2019-04-25T05:57:23.932Z,12.60
2019-04-25T06:00:34.056Z,12.70
2019-04-25T06:03:43.895Z,12.80
2019-04-25T06:06:53.063Z,12.70
2019-04-25T06:10:21.647Z,12.80
2019-04-25T06:13:48.834Z,12.80
2019-04-25T06:23:40.442Z,13.00
2019-04-25T06:30:01.775Z,13.10
2019-04-25T06:33:03.347Z,13.20
2019-04-25T06:36:04.245Z,13.20
2019-04-25T06:39:05.493Z,13.30
2019-04-25T06:42:06.202Z,13.40
2019-04-25T06:48:24.979Z,13.50
2019-04-25T06:51:46.148Z,13.60
2019-04-25T06:54:46.973Z,13.70
2019-04-25T06:57:47.546Z,13.80
2019-04-25T07:00:58.205Z,13.90
2019-04-25T07:03:51.269Z,14.00
2019-04-25T07:06:53.432Z,14.00
2019-04-25T07:09:54.738Z,14.10
2019-04-25T07:12:55.930Z,14.20
2019-04-25T07:15:56.658Z,14.20
2019-04-25T07:18:57.725Z,14.40
2019-04-25T07:21:58.585Z,14.50
2019-04-25T07:24:59.431Z,14.60
2019-04-25T07:28:24.170Z,14.70
2019-04-25T07:34:26.189Z,14.80
2019-04-25T07:37:27.663Z,15.00
2019-04-25T07:40:28.413Z,15.00
2019-04-25T07:43:29.598Z,15.20
2019-04-25T07:46:30.494Z,15.30
2019-04-25T07:49:31.124Z,15.50
2019-04-25T07:52:33.557Z,15.60
2019-04-25T07:55:33.490Z,15.70
2019-04-25T07:58:50.370Z,15.80
2019-04-25T08:04:31.836Z,16.00
2019-04-25T08:07:39.937Z,16.10
2019-04-25T08:11:07.183Z,16.20
2019-04-25T08:14:35.113Z,16.30
2019-04-25T08:18:03.913Z,16.50
2019-04-25T08:21:05.126Z,16.60
2019-04-25T08:24:05.763Z,16.80
2019-04-25T08:27:06.455Z,16.90
2019-04-25T08:30:07.163Z,17.10
2019-04-25T08:33:08.070Z,17.20
2019-04-25T08:36:09.402Z,17.40
2019-04-25T08:39:12.326Z,17.50
2019-04-25T08:42:14.806Z,17.40
2019-04-25T08:45:15.542Z,17.40
2019-04-25T08:48:16.322Z,17.60
2019-04-25T08:51:17.324Z,17.50
2019-04-25T08:57:53.857Z,17.30
2019-04-25T09:01:14.173Z,17.30
2019-04-25T09:07:30.117Z,17.40
2019-04-25T09:10:32.601Z,17.50
2019-04-25T09:13:35.892Z,17.50
2019-04-25T09:16:37.065Z,17.80
2019-04-25T09:19:38.502Z,17.80
2019-04-25T09:22:38.608Z,17.90
2019-04-25T09:25:46.678Z,17.90
2019-04-25T09:28:54.713Z,18.20
2019-04-25T09:35:31.470Z,19.00
2019-04-25T09:38:39.575Z,19.30
2019-04-25T09:41:47.594Z,19.10
2019-04-25T09:45:15.261Z,19.30
2019-04-25T09:48:44.220Z,19.40
2019-04-25T09:52:11.257Z,19.40
2019-04-25T09:58:51.809Z,20.00
2019-04-25T10:01:59.825Z,20.10
2019-04-25T10:05:07.938Z,20.30
2019-04-25T10:08:15.954Z,19.90
2019-04-25T10:11:23.993Z,19.60
2019-04-25T10:14:51.250Z,19.60
2019-04-25T10:17:59.271Z,19.60
2019-04-25T10:21:27.942Z,20.00
2019-04-25T10:24:35.980Z,20.50
2019-04-25T10:27:46.450Z,20.80
2019-04-25T10:30:55.542Z,21.00
2019-04-25T10:34:03.852Z,20.90
2019-04-25T10:37:13.810Z,21.00
2019-04-25T10:43:38.378Z,21.80
2019-04-25T10:46:47.336Z,22.00
2019-04-25T10:49:58.959Z,22.20
2019-04-25T10:53:05.998Z,22.10
2019-04-25T10:56:14.356Z,22.20
2019-04-25T10:59:24.014Z,22.10
2019-04-25T11:02:33.791Z,21.50
2019-04-25T11:08:56.494Z,21.40
2019-04-25T11:12:25.689Z,21.30
2019-04-25T11:15:34.012Z,21.30
2019-04-25T11:18:45.080Z,21.30
2019-04-25T11:21:46.655Z,21.20
2019-04-25T11:24:48.592Z,21.30
2019-04-25T11:27:50.801Z,21.30
2019-04-25T11:30:54.170Z,21.30
2019-04-25T11:33:54.603Z,21.40
2019-04-25T11:36:55.478Z,21.40
2019-04-25T11:40:15.126Z,21.40
2019-04-25T11:43:16.535Z,21.60
2019-04-25T11:46:17.994Z,21.60
2019-04-25T11:49:19.282Z,21.50
2019-04-25T11:52:27.587Z,21.40
2019-04-25T11:55:23.781Z,21.30
2019-04-25T11:58:25.102Z,21.30
2019-04-25T12:01:25.742Z,21.30
2019-04-25T12:04:26.286Z,21.50
2019-04-25T12:07:27.035Z,21.50
2019-04-25T12:10:28.214Z,21.50
2019-04-25T12:13:29.378Z,21.60
2019-04-25T12:16:30.569Z,22.20
2019-04-25T12:19:35.755Z,22.40
2019-04-25T12:22:34.339Z,22.70
2019-04-25T12:25:34.826Z,23.10
2019-04-25T12:28:35.753Z,23.40
2019-04-25T12:31:36.467Z,23.50
2019-04-25T12:34:37.270Z,23.50
2019-04-25T12:37:38.198Z,23.90
2019-04-25T12:40:39.028Z,23.90
2019-04-25T12:43:43.541Z,24.30
2019-04-25T12:46:46.330Z,24.30
2019-04-25T12:49:48.599Z,24.20
2019-04-25T12:52:50.537Z,24.20
2019-04-25T12:55:51.997Z,24.00
2019-04-25T12:58:55.089Z,23.80
2019-04-25T13:01:55.912Z,23.60
2019-04-25T13:05:05.551Z,23.70
2019-04-25T13:08:14.331Z,23.60
2019-04-25T13:11:24.033Z,23.40
2019-04-25T13:14:33.429Z,23.30
2019-04-25T13:17:41.538Z,23.20
2019-04-25T13:20:49.574Z,23.20
2019-04-25T13:23:58.064Z,23.40
2019-04-25T13:31:06.666Z,23.70
2019-04-25T13:34:36.411Z,24.30
2019-04-25T13:37:38.961Z,24.10
2019-04-25T13:40:47.077Z,23.90
2019-04-25T13:43:55.110Z,23.80
2019-04-25T13:47:04.097Z,23.90
2019-04-25T13:50:14.556Z,23.90
2019-04-25T13:53:23.549Z,24.00
2019-04-25T13:56:33.690Z,23.90
2019-04-25T13:59:44.075Z,23.80
2019-04-25T14:06:20.923Z,23.90
2019-04-25T14:09:49.630Z,23.90
2019-04-25T14:12:57.729Z,23.80
2019-04-25T14:16:26.801Z,24.00
2019-04-25T14:19:55.218Z,24.10
2019-04-25T14:22:56.318Z,24.10
2019-04-25T14:25:57.050Z,24.50
2019-04-25T14:28:57.603Z,25.00
2019-04-25T14:31:58.222Z,25.40
2019-04-25T14:34:58.914Z,25.60
2019-04-25T14:37:59.774Z,25.90
2019-04-25T14:41:00.679Z,26.20
2019-04-25T14:44:01.863Z,26.30
2019-04-25T14:47:02.425Z,26.30
2019-04-25T14:50:02.933Z,26.40
2019-04-25T14:53:03.757Z,26.60
2019-04-25T14:59:17.818Z,26.80
2019-04-25T15:02:19.474Z,26.70
2019-04-25T15:05:20.734Z,26.40
2019-04-25T15:08:21.381Z,25.70
2019-04-25T15:11:23.158Z,25.40
2019-04-25T15:14:24.828Z,25.30
2019-04-25T15:17:26.444Z,25.30
2019-04-25T15:20:28.101Z,25.20
2019-04-25T15:23:28.586Z,25.10
2019-04-25T15:26:29.420Z,25.20
2019-04-25T15:29:30.259Z,25.40
2019-04-25T15:32:33.413Z,25.40
2019-04-25T15:35:53.710Z,25.70
2019-04-25T15:39:13.546Z,26.10
2019-04-25T15:45:43.082Z,26.00
2019-04-25T15:48:45.043Z,26.30
2019-04-25T15:51:45.789Z,26.30
2019-04-25T15:54:46.734Z,26.70
2019-04-25T15:57:47.586Z,27.00
2019-04-25T16:00:48.234Z,27.00
2019-04-25T16:03:49.239Z,27.10
2019-04-25T16:06:49.966Z,26.80
2019-04-25T16:09:50.435Z,26.50
2019-04-25T16:12:51.148Z,26.10
2019-04-25T16:15:51.934Z,25.80
2019-04-25T16:18:52.655Z,25.60
2019-04-25T16:21:53.310Z,25.40
2019-04-25T16:24:53.978Z,25.30
2019-04-25T16:27:54.662Z,25.20
2019-04-25T16:30:55.374Z,25.10
2019-04-25T16:33:56.061Z,25.10
2019-04-25T16:36:56.987Z,25.40
2019-04-25T16:39:57.754Z,25.50
2019-04-25T16:43:00.322Z,25.40
2019-04-25T16:46:00.906Z,25.10
2019-04-25T16:49:02.022Z,24.90
2019-04-25T16:52:02.802Z,24.70
2019-04-25T16:55:04.031Z,24.50
2019-04-25T16:58:05.229Z,24.50
2019-04-25T17:01:09.452Z,24.30
2019-04-25T17:04:10.330Z,24.20
2019-04-25T17:07:10.982Z,24.00
2019-04-25T17:10:12.218Z,24.00
2019-04-25T17:13:13.052Z,23.90
2019-04-25T17:16:32.870Z,23.80
2019-04-25T17:23:03.330Z,23.70
2019-04-25T17:26:05.140Z,23.70
2019-04-25T17:29:09.610Z,23.60
2019-04-25T17:38:56.889Z,23.40
2019-04-25T17:41:57.727Z,23.30
2019-04-25T17:44:58.414Z,23.10
2019-04-25T17:47:59.267Z,23.10
2019-04-25T17:50:59.632Z,23.00
2019-04-25T17:54:00.263Z,22.90
2019-04-25T17:57:01.114Z,22.90
2019-04-25T18:00:01.938Z,22.90
2019-04-25T18:03:03.098Z,22.80
2019-04-25T18:06:04.370Z,22.80
2019-04-25T18:09:05.589Z,22.70
2019-04-25T18:12:06.510Z,22.60
2019-04-25T18:15:09.037Z,22.50
2019-04-25T18:21:31.066Z,22.30
2019-04-25T18:24:57.137Z,22.30
2019-04-25T18:28:09.579Z,22.20
2019-04-25T18:31:10.902Z,22.10
2019-04-25T18:34:18.291Z,22.00
2019-04-25T18:37:41.415Z,21.90
2019-04-25T18:44:15.042Z,21.70
2019-04-25T18:47:15.750Z,21.60
2019-04-25T18:50:18.177Z,21.50
2019-04-25T18:53:39.133Z,21.40
2019-04-25T18:57:04.521Z,21.40
2019-04-25T19:00:24.151Z,21.30
2019-04-25T19:03:44.484Z,21.20
2019-04-25T19:06:55.266Z,21.20
2019-04-25T19:09:47.310Z,21.20
2019-04-25T19:12:47.846Z,21.10
2019-04-25T19:15:48.394Z,21.10
2019-04-25T19:18:49.098Z,21.10
2019-04-25T19:21:49.666Z,21.00
2019-04-25T19:24:50.484Z,21.00
2019-04-25T19:27:51.542Z,20.90
2019-04-25T19:30:52.262Z,20.80
2019-04-25T19:33:53.534Z,20.70
2019-04-25T19:36:54.382Z,20.70
2019-04-25T19:40:14.250Z,20.60
2019-04-25T19:49:59.212Z,20.50
2019-04-25T19:53:07.226Z,20.50
2019-04-25T19:56:15.265Z,20.50
2019-04-25T19:59:23.343Z,20.40
2019-04-25T20:15:33.954Z,20.30
2019-04-25T20:18:41.979Z,20.20
2019-04-25T20:21:43.694Z,20.10
2019-04-25T20:24:46.226Z,20.10
2019-04-25T20:27:46.768Z,20.10
2019-04-25T20:30:47.367Z,20.00
2019-04-25T20:34:00.248Z,20.00
2019-04-25T20:36:51.551Z,19.90
2019-04-25T20:39:52.253Z,19.90
2019-04-25T20:42:53.954Z,19.80
2019-04-25T20:45:54.886Z,19.80
2019-04-25T20:48:56.487Z,19.70
2019-04-25T20:51:57.715Z,19.60
2019-04-25T20:54:47.509Z,19.70
2019-04-25T20:57:55.629Z,19.60
2019-04-25T21:01:03.813Z,19.60
2019-04-25T21:04:31.006Z,19.50
2019-04-25T21:07:39.037Z,19.50
2019-04-25T21:10:47.054Z,19.50
2019-04-25T21:14:14.182Z,19.50
2019-04-25T21:17:41.302Z,19.20
2019-04-25T21:20:49.321Z,18.90
2019-04-25T21:23:50.666Z,18.90
2019-04-25T21:26:50.247Z,18.80
2019-04-25T21:29:59.776Z,18.70
2019-04-25T21:33:09.089Z,18.60
2019-04-25T21:36:18.801Z,18.40
2019-04-25T21:43:02.718Z,18.10
2019-04-25T21:46:12.434Z,18.00
2019-04-25T21:49:22.236Z,17.70
2019-04-25T21:52:30.345Z,17.50
2019-04-25T21:55:40.057Z,17.40
2019-04-25T21:58:49.785Z,17.20
2019-04-25T22:08:41.898Z,17.20
2019-04-25T22:11:49.938Z,17.00
2019-04-25T22:18:14.629Z,17.20
2019-04-25T22:21:23.194Z,17.20
2019-04-25T22:24:32.922Z,17.10
2019-04-25T22:34:29.575Z,16.90
2019-04-25T22:37:37.666Z,16.90
2019-04-25T22:47:01.986Z,16.70
2019-04-25T22:50:10.870Z,16.80
2019-04-25T22:53:22.872Z,16.70
2019-04-25T22:56:30.237Z,16.50
2019-04-25T22:59:38.271Z,16.80
2019-04-25T23:06:19.758Z,16.70
2019-04-25T23:12:42.639Z,16.40
2019-04-25T23:15:50.762Z,16.40
2019-04-25T23:19:00.510Z,16.40
2019-04-25T23:22:01.507Z,16.60
2019-04-25T23:25:07.619Z,16.50
2019-04-25T23:31:38.278Z,16.60
2019-04-25T23:34:39.838Z,16.60
2019-04-25T23:37:40.648Z,16.60
2019-04-25T23:40:41.505Z,16.70
2019-04-25T23:43:42.310Z,16.60
2019-04-25T23:46:42.982Z,16.60
2019-04-25T23:49:43.638Z,16.60
2019-04-25T23:52:45.177Z,16.50
2019-04-25T23:55:45.811Z,16.50
2019-04-25T23:58:46.275Z,16.50
