createdAt,value
2019-01-13T00:03:56.448Z,87.46
2019-01-13T00:18:59.003Z,86.32
2019-01-13T00:34:01.633Z,86.97
2019-01-13T00:49:05.789Z,87.49
2019-01-13T01:04:11.223Z,87.05
2019-01-13T01:19:13.793Z,87.33
2019-01-13T01:34:16.456Z,88.94
2019-01-13T01:49:19.042Z,89.61
2019-01-13T02:04:21.658Z,88.65
2019-01-13T02:19:24.305Z,87.56
2019-01-13T02:34:28.002Z,89.23
2019-01-13T02:49:33.532Z,89.49
2019-01-13T03:05:06.709Z,89.78
2019-01-13T03:20:39.525Z,90.73
2019-01-13T03:36:12.754Z,91.21
2019-01-13T03:51:46.063Z,89.17
2019-01-13T04:07:19.023Z,86.12
2019-01-13T04:22:52.600Z,86.07
2019-01-13T04:38:25.504Z,85.72
2019-01-13T04:53:58.281Z,85.87
2019-01-13T05:09:31.920Z,85.96
2019-01-13T05:25:05.592Z,84.79
2019-01-13T05:40:39.580Z,84.97
2019-01-13T05:56:12.548Z,84.71
2019-01-13T06:11:45.591Z,84.54
2019-01-13T06:27:18.813Z,82.15
2019-01-13T06:42:51.755Z,81.38
2019-01-13T06:58:24.887Z,80.38
2019-01-13T07:13:57.933Z,81.38
2019-01-13T07:29:30.766Z,76.83
2019-01-13T07:45:04.152Z,74.27
2019-01-13T08:00:44.679Z,84.51
2019-01-13T08:16:18.348Z,84.95
2019-01-13T08:31:51.910Z,82.14
2019-01-13T08:47:25.059Z,80.78
2019-01-13T09:02:58.788Z,79.85
2019-01-13T09:18:31.652Z,79.72
2019-01-13T09:34:04.841Z,66.81
2019-01-13T09:49:37.964Z,54.09
2019-01-13T10:05:11.465Z,46.86
2019-01-13T10:20:44.619Z,46.40
2019-01-13T10:36:17.560Z,46.94
2019-01-13T10:51:50.628Z,47.23
2019-01-13T11:07:23.771Z,50.05
2019-01-13T11:22:56.655Z,54.71
2019-01-13T11:38:29.504Z,56.65
2019-01-13T11:54:02.816Z,63.66
2019-01-13T12:09:35.860Z,66.50
2019-01-13T12:25:08.968Z,69.82
2019-01-13T12:40:44.174Z,70.29
2019-01-13T12:56:17.121Z,70.43
2019-01-13T13:11:49.974Z,72.10
2019-01-13T13:27:22.902Z,73.19
2019-01-13T13:42:55.847Z,73.69
2019-01-13T13:58:29.109Z,74.23
2019-01-13T14:14:02.328Z,77.77
2019-01-13T14:29:36.042Z,78.44
2019-01-13T14:45:09.051Z,78.95
2019-01-13T15:00:45.309Z,81.87
2019-01-13T15:16:18.183Z,82.70
2019-01-13T15:31:51.267Z,84.80
2019-01-13T15:47:24.583Z,84.52
2019-01-13T16:02:57.680Z,86.22
2019-01-13T16:18:30.626Z,85.30
2019-01-13T16:34:03.758Z,86.10
2019-01-13T16:49:37.351Z,88.38
2019-01-13T17:05:10.384Z,86.60
2019-01-13T17:20:44.623Z,88.19
2019-01-13T17:36:17.819Z,89.03
2019-01-13T17:51:50.686Z,87.68
2019-01-13T18:07:24.129Z,90.22
2019-01-13T18:22:57.326Z,90.04
2019-01-13T18:38:30.713Z,88.25
2019-01-13T18:54:03.798Z,85.66
2019-01-13T19:09:37.536Z,85.19
2019-01-13T19:25:10.542Z,85.37
2019-01-13T19:40:43.900Z,84.91
2019-01-13T19:56:16.699Z,87.00
2019-01-13T20:11:50.341Z,88.36
2019-01-13T20:27:24.071Z,89.81
2019-01-13T20:42:56.830Z,90.09
2019-01-13T20:58:29.533Z,94.08
2019-01-13T21:14:02.604Z,95.36
2019-01-13T21:29:35.971Z,94.69
2019-01-13T21:45:09.494Z,97.19
2019-01-13T22:00:44.819Z,100.00
2019-01-13T22:16:18.094Z,99.89
2019-01-13T22:31:51.174Z,100.00
2019-01-13T22:47:24.188Z,100.00
2019-01-13T23:02:57.033Z,100.00
2019-01-13T23:18:30.398Z,100.00
2019-01-13T23:34:03.375Z,100.00
2019-01-13T23:49:36.999Z,100.00
