createdAt,value
2023-03-17T00:01:59.265Z,7.38
2023-03-17T00:04:28.917Z,6.87
2023-03-17T00:06:57.872Z,6.95
2023-03-17T00:09:26.377Z,6.30
2023-03-17T00:11:54.744Z,6.82
2023-03-17T00:14:23.050Z,6.70
2023-03-17T00:16:53.285Z,6.55
2023-03-17T00:19:29.955Z,6.85
2023-03-17T00:21:59.168Z,6.93
2023-03-17T00:24:27.564Z,6.68
2023-03-17T00:26:55.919Z,7.20
2023-03-17T00:29:25.503Z,6.50
2023-03-17T00:31:54.574Z,6.32
2023-03-17T00:34:25.357Z,6.32
2023-03-17T00:36:53.748Z,6.73
2023-03-17T00:39:25.371Z,6.20
2023-03-17T00:41:55.858Z,6.88
2023-03-17T00:44:24.214Z,6.70
2023-03-17T00:46:52.687Z,6.18
2023-03-17T00:49:25.752Z,6.60
2023-03-17T00:51:54.326Z,6.80
2023-03-17T00:54:23.569Z,7.15
2023-03-17T00:56:53.105Z,6.75
2023-03-17T00:59:27.835Z,6.78
2023-03-17T01:01:56.961Z,7.07
2023-03-17T01:04:26.844Z,6.47
2023-03-17T01:06:55.626Z,6.78
2023-03-17T01:09:28.282Z,6.95
2023-03-17T01:11:56.942Z,6.38
2023-03-17T01:14:25.797Z,6.60
2023-03-17T01:16:55.557Z,6.37
2023-03-17T01:19:24.264Z,7.22
2023-03-17T01:21:53.857Z,6.40
2023-03-17T01:24:22.294Z,6.60
2023-03-17T01:26:50.917Z,6.82
2023-03-17T01:29:19.265Z,6.80
2023-03-17T01:31:47.694Z,6.38
2023-03-17T01:34:16.505Z,6.53
2023-03-17T01:36:44.983Z,6.50
2023-03-17T01:48:29.150Z,6.30
2023-03-17T01:50:59.140Z,7.00
2023-03-17T01:53:28.276Z,6.65
2023-03-17T01:55:58.706Z,6.50
2023-03-17T01:58:28.049Z,7.25
2023-03-17T02:00:56.729Z,7.07
2023-03-17T02:03:28.098Z,6.03
2023-03-17T02:05:57.960Z,6.13
2023-03-17T02:08:26.304Z,6.60
2023-03-17T02:10:57.324Z,6.15
2023-03-17T02:15:57.048Z,6.40
2023-03-17T02:18:27.154Z,6.53
2023-03-17T02:21:33.306Z,6.47
2023-03-17T02:24:05.351Z,6.53
2023-03-17T02:26:36.388Z,6.55
2023-03-17T02:29:06.549Z,6.30
2023-03-17T02:31:35.912Z,6.20
2023-03-17T02:34:04.465Z,6.85
2023-03-17T02:36:34.741Z,6.55
2023-03-17T02:39:03.081Z,6.60
2023-03-17T02:41:32.096Z,6.38
2023-03-17T02:44:01.463Z,6.57
2023-03-17T02:46:29.840Z,6.85
2023-03-17T02:49:02.103Z,6.30
2023-03-17T02:51:30.965Z,6.50
2023-03-17T02:54:01.015Z,6.03
2023-03-17T02:56:29.350Z,6.07
2023-03-17T02:58:57.683Z,6.20
2023-03-17T03:01:26.876Z,6.07
2023-03-17T03:03:55.222Z,6.20
2023-03-17T03:06:24.780Z,6.13
2023-03-17T03:08:53.848Z,6.15
2023-03-17T03:11:23.504Z,6.45
2023-03-17T03:13:51.950Z,6.33
2023-03-17T03:16:20.891Z,6.05
2023-03-17T03:18:49.247Z,6.22
2023-03-17T03:21:17.550Z,6.15
2023-03-17T03:23:45.917Z,6.50
2023-03-17T03:26:14.421Z,6.28
2023-03-17T03:28:44.108Z,6.63
2023-03-17T03:31:13.846Z,6.28
2023-03-17T03:33:42.642Z,5.95
2023-03-17T03:36:11.531Z,6.25
2023-03-17T03:38:39.977Z,6.22
2023-03-17T03:41:08.440Z,6.35
2023-03-17T03:43:37.245Z,6.25
2023-03-17T03:46:07.199Z,6.55
2023-03-17T03:48:35.736Z,6.32
2023-03-17T03:51:04.824Z,5.93
2023-03-17T03:53:33.299Z,6.45
2023-03-17T03:56:02.011Z,5.80
2023-03-17T03:58:30.496Z,5.88
2023-03-17T04:00:58.800Z,5.90
2023-03-17T04:03:28.545Z,6.68
2023-03-17T04:05:56.885Z,6.30
2023-03-17T04:08:25.636Z,5.75
2023-03-17T04:10:54.058Z,5.93
2023-03-17T04:13:22.949Z,5.53
2023-03-17T04:15:51.737Z,5.72
2023-03-17T04:18:20.194Z,5.55
2023-03-17T04:20:50.007Z,5.97
2023-03-17T04:23:18.996Z,5.90
2023-03-17T04:25:47.588Z,5.82
2023-03-17T04:28:15.894Z,5.70
2023-03-17T04:30:44.176Z,5.38
2023-03-17T04:33:12.719Z,6.13
2023-03-17T04:35:41.519Z,6.05
2023-03-17T04:38:14.099Z,5.78
2023-03-17T04:40:42.442Z,5.65
2023-03-17T04:43:10.840Z,5.88
2023-03-17T04:45:39.656Z,6.05
2023-03-17T04:48:08.040Z,5.95
2023-03-17T04:50:36.477Z,5.80
2023-03-17T04:53:04.858Z,5.93
2023-03-17T04:55:34.601Z,5.70
2023-03-17T04:58:03.052Z,6.63
2023-03-17T05:00:33.778Z,5.85
2023-03-17T05:05:30.157Z,6.03
2023-03-17T05:07:58.548Z,5.63
2023-03-17T05:10:26.909Z,6.43
2023-03-17T05:12:56.703Z,5.63
2023-03-17T05:15:25.055Z,5.63
2023-03-17T05:17:53.399Z,5.88
2023-03-17T05:20:21.652Z,5.78
2023-03-17T05:22:50.032Z,6.63
2023-03-17T05:25:18.451Z,6.63
2023-03-17T05:27:46.767Z,6.70
2023-03-17T05:30:17.315Z,6.20
2023-03-17T05:32:45.706Z,6.88
2023-03-17T05:35:14.425Z,6.20
2023-03-17T05:37:42.685Z,6.30
2023-03-17T05:40:13.813Z,6.40
2023-03-17T05:42:42.657Z,6.00
2023-03-17T05:45:13.100Z,6.18
2023-03-17T05:47:43.638Z,6.65
2023-03-17T05:50:14.016Z,6.45
2023-03-17T05:52:42.376Z,6.50
2023-03-17T05:55:11.684Z,7.28
2023-03-17T05:57:40.041Z,5.97
2023-03-17T06:00:12.645Z,6.53
2023-03-17T06:02:43.227Z,6.65
2023-03-17T06:05:11.759Z,6.47
2023-03-17T06:07:51.956Z,6.35
2023-03-17T06:10:23.252Z,6.38
2023-03-17T06:12:51.573Z,6.70
2023-03-17T06:15:20.097Z,7.10
2023-03-17T06:17:50.114Z,6.68
2023-03-17T06:20:19.089Z,7.30
2023-03-17T06:23:02.750Z,7.22
2023-03-17T06:25:33.052Z,6.68
2023-03-17T06:28:03.813Z,6.32
2023-03-17T06:33:03.441Z,6.32
2023-03-17T06:35:33.464Z,6.80
2023-03-17T06:38:02.384Z,6.40
2023-03-17T06:40:32.105Z,6.35
2023-03-17T06:43:01.218Z,7.07
2023-03-17T06:45:30.194Z,6.80
2023-03-17T06:47:58.788Z,6.78
2023-03-17T06:50:28.661Z,6.50
2023-03-17T06:52:57.111Z,6.53
2023-03-17T06:55:25.848Z,6.70
2023-03-17T06:57:54.330Z,7.13
2023-03-17T07:00:23.833Z,6.60
2023-03-17T07:02:52.643Z,6.68
2023-03-17T07:05:20.965Z,6.75
2023-03-17T07:07:51.067Z,6.18
2023-03-17T07:10:20.100Z,7.30
2023-03-17T07:12:49.002Z,6.57
2023-03-17T07:15:18.833Z,6.60
2023-03-17T07:17:47.938Z,7.40
2023-03-17T07:20:16.578Z,7.30
2023-03-17T07:22:49.066Z,7.15
2023-03-17T07:25:20.089Z,7.88
2023-03-17T07:27:52.593Z,7.35
2023-03-17T07:30:21.763Z,7.18
2023-03-17T07:32:50.429Z,6.68
2023-03-17T07:35:19.374Z,7.57
2023-03-17T07:37:48.780Z,7.65
2023-03-17T07:40:18.533Z,7.90
2023-03-17T07:42:48.399Z,8.73
2023-03-17T07:45:17.162Z,8.65
2023-03-17T07:47:46.509Z,7.55
2023-03-17T07:50:15.367Z,8.07
2023-03-17T07:52:43.726Z,8.63
2023-03-17T07:55:12.569Z,8.48
2023-03-17T07:57:41.599Z,8.02
2023-03-17T08:00:14.019Z,8.27
2023-03-17T08:02:42.542Z,7.45
2023-03-17T08:05:11.916Z,8.05
2023-03-17T08:07:40.584Z,8.27
2023-03-17T08:10:12.939Z,8.10
2023-03-17T08:12:42.668Z,7.88
2023-03-17T08:15:13.177Z,8.73
2023-03-17T08:17:41.969Z,7.97
2023-03-17T08:20:12.645Z,8.20
2023-03-17T08:25:11.687Z,8.55
2023-03-17T08:30:12.913Z,8.43
2023-03-17T08:32:41.494Z,9.20
2023-03-17T08:35:15.976Z,7.60
2023-03-17T08:37:44.850Z,8.10
2023-03-17T08:40:17.435Z,8.40
2023-03-17T08:42:46.155Z,8.65
2023-03-17T08:45:18.348Z,7.38
2023-03-17T08:47:47.678Z,7.05
2023-03-17T08:50:20.099Z,7.65
2023-03-17T08:52:49.731Z,7.28
2023-03-17T08:55:19.581Z,7.78
2023-03-17T08:57:48.721Z,6.88
2023-03-17T09:00:21.350Z,7.55
2023-03-17T09:02:50.403Z,7.53
2023-03-17T09:05:19.535Z,7.65
2023-03-17T09:07:49.079Z,8.07
2023-03-17T09:10:22.515Z,7.70
2023-03-17T09:12:51.689Z,8.07
2023-03-17T09:15:22.026Z,7.82
2023-03-17T09:17:50.938Z,8.38
2023-03-17T09:20:20.510Z,8.07
2023-03-17T09:22:49.416Z,8.20
2023-03-17T09:25:18.681Z,7.63
2023-03-17T09:27:47.206Z,8.18
2023-03-17T09:30:16.506Z,7.00
2023-03-17T09:32:46.603Z,7.93
2023-03-17T09:35:14.960Z,7.40
2023-03-17T09:37:43.264Z,7.68
2023-03-17T09:40:18.155Z,7.65
2023-03-17T09:42:59.245Z,8.23
2023-03-17T09:45:33.815Z,7.57
2023-03-17T09:48:23.014Z,7.35
2023-03-17T09:50:58.951Z,8.65
2023-03-17T09:53:34.100Z,7.57
2023-03-17T09:56:09.215Z,7.72
2023-03-17T09:58:38.834Z,8.07
2023-03-17T10:01:09.919Z,8.70
2023-03-17T10:03:39.695Z,8.15
2023-03-17T10:06:29.312Z,7.57
2023-03-17T10:09:04.354Z,8.18
2023-03-17T10:11:41.180Z,7.82
2023-03-17T10:14:28.645Z,7.72
2023-03-17T10:17:02.960Z,8.20
2023-03-17T10:19:36.892Z,8.73
2023-03-17T10:22:16.078Z,8.45
2023-03-17T10:24:51.554Z,8.00
2023-03-17T10:27:20.496Z,8.05
2023-03-17T10:29:49.199Z,8.75
2023-03-17T10:32:17.652Z,8.00
2023-03-17T10:34:49.996Z,8.23
2023-03-17T10:37:21.354Z,9.13
2023-03-17T10:39:52.661Z,8.90
2023-03-17T10:42:25.565Z,7.70
2023-03-17T10:44:57.392Z,8.23
2023-03-17T10:47:32.650Z,8.23
2023-03-17T10:50:20.334Z,9.23
2023-03-17T10:52:54.204Z,8.73
2023-03-17T10:55:29.376Z,9.40
2023-03-17T10:58:05.102Z,9.57
2023-03-17T11:00:37.311Z,8.98
2023-03-17T11:03:16.298Z,9.20
2023-03-17T11:05:58.430Z,9.63
2023-03-17T11:08:32.814Z,9.27
2023-03-17T11:11:01.205Z,9.07
2023-03-17T11:13:33.078Z,9.15
2023-03-17T11:16:18.625Z,8.52
2023-03-17T11:18:49.373Z,8.60
2023-03-17T11:23:53.885Z,8.80
2023-03-17T11:26:49.701Z,9.35
2023-03-17T11:29:43.558Z,9.40
2023-03-17T11:32:28.426Z,9.38
2023-03-17T11:35:23.171Z,9.93
2023-03-17T11:38:24.521Z,9.25
2023-03-17T11:41:17.670Z,9.70
2023-03-17T11:44:02.993Z,10.32
2023-03-17T11:46:35.792Z,8.98
2023-03-17T11:49:14.571Z,10.73
2023-03-17T11:51:56.645Z,9.68
2023-03-17T11:54:40.252Z,9.95
2023-03-17T11:57:15.450Z,9.60
2023-03-17T11:59:53.138Z,10.18
2023-03-17T12:02:29.939Z,9.90
2023-03-17T12:05:05.053Z,9.73
2023-03-17T12:07:38.743Z,9.23
2023-03-17T12:10:20.479Z,9.98
2023-03-17T12:12:54.587Z,8.95
2023-03-17T12:15:30.619Z,9.93
2023-03-17T12:18:04.181Z,9.52
2023-03-17T12:20:39.424Z,8.80
2023-03-17T12:23:18.972Z,9.93
2023-03-17T12:26:00.136Z,9.38
2023-03-17T12:28:32.958Z,9.23
2023-03-17T12:31:07.189Z,9.23
2023-03-17T12:33:43.858Z,8.38
2023-03-17T12:36:17.111Z,9.43
2023-03-17T12:38:48.455Z,9.35
2023-03-17T12:41:35.105Z,9.18
2023-03-17T12:44:11.331Z,8.77
2023-03-17T12:46:54.472Z,9.88
2023-03-17T12:50:08.249Z,9.02
2023-03-17T12:53:15.553Z,9.68
2023-03-17T12:55:48.078Z,9.40
2023-03-17T12:58:32.329Z,10.20
2023-03-17T13:01:18.501Z,9.88
2023-03-17T13:03:59.890Z,10.45
2023-03-17T13:06:39.841Z,9.13
2023-03-17T13:09:44.395Z,9.43
2023-03-17T13:13:25.454Z,9.48
2023-03-17T13:19:09.401Z,9.00
2023-03-17T13:21:38.974Z,9.10
2023-03-17T13:24:46.850Z,8.43
2023-03-17T13:27:17.585Z,9.20
2023-03-17T13:29:48.708Z,9.40
2023-03-17T13:32:39.848Z,8.55
2023-03-17T13:35:38.633Z,8.63
2023-03-17T13:38:52.542Z,10.13
2023-03-17T13:41:46.361Z,8.98
2023-03-17T13:44:38.620Z,8.68
2023-03-17T13:47:27.291Z,9.15
2023-03-17T13:50:03.183Z,8.93
2023-03-17T13:52:34.582Z,9.77
2023-03-17T13:55:29.471Z,9.27
2023-03-17T13:58:27.432Z,9.52
2023-03-17T14:01:05.395Z,9.50
2023-03-17T14:03:43.296Z,8.85
2023-03-17T14:06:14.875Z,9.73
2023-03-17T14:08:49.733Z,8.65
2023-03-17T14:11:25.536Z,8.52
2023-03-17T14:14:15.185Z,8.85
2023-03-17T14:16:57.037Z,8.65
2023-03-17T14:19:28.332Z,9.07
2023-03-17T14:22:04.238Z,9.35
2023-03-17T14:24:35.267Z,9.10
2023-03-17T14:27:08.889Z,9.88
2023-03-17T14:29:38.532Z,9.00
2023-03-17T14:32:13.711Z,9.40
2023-03-17T14:34:44.359Z,9.20
2023-03-17T14:39:47.183Z,9.75
2023-03-17T14:42:15.908Z,8.70
2023-03-17T14:44:45.459Z,9.30
2023-03-17T14:47:20.457Z,9.18
2023-03-17T14:49:49.899Z,8.52
2023-03-17T14:52:22.459Z,8.93
2023-03-17T14:54:53.930Z,8.82
2023-03-17T14:57:29.099Z,8.95
2023-03-17T15:00:00.084Z,8.70
2023-03-17T15:02:35.996Z,8.27
2023-03-17T15:05:19.609Z,8.32
2023-03-17T15:07:49.417Z,8.52
2023-03-17T15:10:24.550Z,9.73
2023-03-17T15:13:02.286Z,9.10
2023-03-17T15:15:34.617Z,10.15
2023-03-17T15:18:11.911Z,10.35
2023-03-17T15:20:43.398Z,10.38
2023-03-17T15:23:22.138Z,11.52
2023-03-17T15:25:55.952Z,11.05
2023-03-17T15:28:33.242Z,10.00
2023-03-17T15:31:14.524Z,10.35
2023-03-17T15:33:43.875Z,10.20
2023-03-17T15:36:31.218Z,9.90
2023-03-17T15:39:03.420Z,10.13
2023-03-17T15:41:32.087Z,10.65
2023-03-17T15:44:00.691Z,10.13
2023-03-17T15:46:32.580Z,10.68
2023-03-17T15:49:01.489Z,10.10
2023-03-17T15:51:29.962Z,10.25
2023-03-17T15:53:58.376Z,10.20
2023-03-17T15:56:28.083Z,11.68
2023-03-17T15:58:56.643Z,10.33
2023-03-17T16:01:27.774Z,10.52
2023-03-17T16:03:56.483Z,11.38
2023-03-17T16:06:25.928Z,11.35
2023-03-17T16:08:54.333Z,10.10
2023-03-17T16:11:28.105Z,10.35
2023-03-17T16:13:59.839Z,11.10
2023-03-17T16:16:36.849Z,11.63
2023-03-17T16:19:07.014Z,11.65
2023-03-17T16:21:35.633Z,11.63
2023-03-17T16:24:06.686Z,11.48
2023-03-17T16:26:35.150Z,12.50
2023-03-17T16:29:13.744Z,12.25
2023-03-17T16:31:42.216Z,11.52
2023-03-17T16:34:18.581Z,11.57
2023-03-17T16:36:47.064Z,11.98
2023-03-17T16:39:19.055Z,11.70
2023-03-17T16:41:48.649Z,12.18
2023-03-17T16:44:22.117Z,12.02
2023-03-17T16:46:50.661Z,12.98
2023-03-17T16:49:22.902Z,12.57
2023-03-17T16:51:51.378Z,12.45
2023-03-17T16:54:19.782Z,12.50
2023-03-17T16:56:48.367Z,13.07
2023-03-17T16:59:22.152Z,13.02
2023-03-17T17:01:51.106Z,12.32
2023-03-17T17:04:19.445Z,12.60
2023-03-17T17:06:47.899Z,13.95
2023-03-17T17:09:16.195Z,13.27
2023-03-17T17:11:44.679Z,12.07
2023-03-17T17:14:13.104Z,14.02
2023-03-17T17:16:43.273Z,13.48
2023-03-17T17:19:17.574Z,13.02
2023-03-17T17:21:46.387Z,13.32
2023-03-17T17:24:16.578Z,13.52
2023-03-17T17:26:44.996Z,13.15
2023-03-17T17:29:13.369Z,13.40
2023-03-17T17:31:43.254Z,12.63
2023-03-17T17:34:11.670Z,13.73
2023-03-17T17:36:40.202Z,13.45
2023-03-17T17:39:08.589Z,13.48
2023-03-17T17:41:37.034Z,12.60
2023-03-17T17:44:06.112Z,12.48
2023-03-17T17:46:35.136Z,13.82
2023-03-17T17:49:05.574Z,13.93
2023-03-17T17:51:34.022Z,13.77
2023-03-17T17:54:02.520Z,14.02
2023-03-17T17:56:32.652Z,15.25
2023-03-17T17:59:01.068Z,15.13
2023-03-17T18:01:29.445Z,14.45
2023-03-17T18:03:57.905Z,14.48
2023-03-17T18:06:27.781Z,13.95
2023-03-17T18:08:56.628Z,13.60
2023-03-17T18:11:24.957Z,12.70
2023-03-17T18:13:53.322Z,12.02
2023-03-17T18:16:22.387Z,11.20
2023-03-17T18:18:51.044Z,9.90
2023-03-17T18:21:19.472Z,10.50
2023-03-17T18:23:50.055Z,9.50
2023-03-17T18:28:49.627Z,9.50
2023-03-17T18:31:23.239Z,9.18
2023-03-17T18:33:57.209Z,8.43
2023-03-17T18:36:27.376Z,8.35
2023-03-17T18:38:57.927Z,9.98
2023-03-17T18:41:28.171Z,9.70
2023-03-17T18:43:56.496Z,9.43
2023-03-17T18:46:25.007Z,9.55
2023-03-17T18:48:53.454Z,10.35
2023-03-17T18:51:21.819Z,9.80
2023-03-17T18:53:50.216Z,9.18
2023-03-17T18:56:21.603Z,10.65
2023-03-17T18:58:50.119Z,10.02
2023-03-17T19:01:18.498Z,9.80
2023-03-17T19:03:47.081Z,9.55
2023-03-17T19:06:18.758Z,9.82
2023-03-17T19:08:48.529Z,10.07
2023-03-17T19:11:21.789Z,9.50
2023-03-17T19:13:51.033Z,10.48
2023-03-17T19:16:19.822Z,10.80
2023-03-17T19:18:48.457Z,10.25
2023-03-17T19:21:16.875Z,10.05
2023-03-17T19:23:45.696Z,9.98
2023-03-17T19:26:14.183Z,10.20
2023-03-17T19:28:44.087Z,9.50
2023-03-17T19:31:13.434Z,10.55
2023-03-17T19:33:41.828Z,10.27
2023-03-17T19:36:13.360Z,10.63
2023-03-17T19:38:42.295Z,10.68
2023-03-17T19:41:10.838Z,10.40
2023-03-17T19:43:41.610Z,10.43
2023-03-17T19:46:13.144Z,10.27
2023-03-17T19:48:42.028Z,10.65
2023-03-17T19:51:10.713Z,11.02
2023-03-17T19:53:39.284Z,10.10
2023-03-17T19:56:08.666Z,11.25
2023-03-17T19:58:37.090Z,11.35
2023-03-17T20:01:07.425Z,11.45
2023-03-17T20:03:42.304Z,11.23
2023-03-17T20:06:10.879Z,11.82
2023-03-17T20:08:39.938Z,12.05
2023-03-17T20:11:08.508Z,12.38
2023-03-17T20:13:38.475Z,12.77
2023-03-17T20:16:08.498Z,13.15
2023-03-17T20:18:38.310Z,12.75
2023-03-17T20:21:07.833Z,12.67
2023-03-17T20:23:37.793Z,12.27
2023-03-17T20:26:06.942Z,12.43
2023-03-17T20:28:35.693Z,12.68
2023-03-17T20:31:04.945Z,13.45
2023-03-17T20:33:34.414Z,13.13
2023-03-17T20:36:04.764Z,13.73
2023-03-17T20:38:36.901Z,12.70
2023-03-17T20:41:11.263Z,13.07
2023-03-17T20:43:40.303Z,12.85
2023-03-17T20:46:12.614Z,13.43
2023-03-17T20:48:41.682Z,13.88
2023-03-17T20:51:16.488Z,13.48
2023-03-17T20:53:46.266Z,14.38
2023-03-17T20:56:16.660Z,14.53
2023-03-17T20:58:46.949Z,12.82
2023-03-17T21:01:16.985Z,14.35
2023-03-17T21:03:47.586Z,13.80
2023-03-17T21:06:18.336Z,13.53
2023-03-17T21:08:47.135Z,14.35
2023-03-17T21:11:19.839Z,12.93
2023-03-17T21:13:48.466Z,12.30
2023-03-17T21:16:20.367Z,13.15
2023-03-17T21:18:49.557Z,13.07
2023-03-17T21:21:20.383Z,13.25
2023-03-17T21:23:49.157Z,12.98
2023-03-17T21:26:18.453Z,14.18
2023-03-17T21:28:47.648Z,12.82
2023-03-17T21:31:17.422Z,13.02
2023-03-17T21:33:50.439Z,12.93
2023-03-17T21:36:21.256Z,13.43
2023-03-17T21:41:23.751Z,13.95
2023-03-17T21:43:52.147Z,14.45
2023-03-17T21:46:20.747Z,14.02
2023-03-17T21:48:49.680Z,12.95
2023-03-17T21:51:20.019Z,13.63
2023-03-17T21:53:49.069Z,14.40
2023-03-17T21:56:18.707Z,14.85
2023-03-17T21:58:48.940Z,15.02
2023-03-17T22:01:18.154Z,15.10
2023-03-17T22:03:46.648Z,15.85
2023-03-17T22:06:16.355Z,14.13
2023-03-17T22:08:47.998Z,14.43
2023-03-17T22:11:19.462Z,14.82
2023-03-17T22:13:48.223Z,14.82
2023-03-17T22:16:18.416Z,14.43
2023-03-17T22:18:47.504Z,14.77
2023-03-17T22:21:16.019Z,14.55
2023-03-17T22:23:46.382Z,14.90
2023-03-17T22:26:18.018Z,16.08
2023-03-17T22:28:48.324Z,15.82
2023-03-17T22:31:21.334Z,15.15
2023-03-17T22:33:52.620Z,15.40
2023-03-17T22:36:21.031Z,15.43
2023-03-17T22:38:51.465Z,15.95
2023-03-17T22:41:22.591Z,16.33
2023-03-17T22:43:52.158Z,15.52
2023-03-17T22:46:21.457Z,16.58
2023-03-17T22:48:50.513Z,16.90
2023-03-17T22:51:23.389Z,16.13
2023-03-17T22:53:53.342Z,16.42
2023-03-17T22:56:22.261Z,16.98
2023-03-17T22:58:51.207Z,16.83
2023-03-17T23:01:22.304Z,17.52
2023-03-17T23:03:51.300Z,16.38
2023-03-17T23:06:20.647Z,17.30
2023-03-17T23:08:49.530Z,17.15
2023-03-17T23:11:23.106Z,17.15
2023-03-17T23:13:52.809Z,17.95
2023-03-17T23:16:22.196Z,17.13
2023-03-17T23:18:51.570Z,17.38
2023-03-17T23:21:24.819Z,17.13
2023-03-17T23:23:53.625Z,17.63
2023-03-17T23:26:23.998Z,18.48
2023-03-17T23:28:52.665Z,17.85
2023-03-17T23:31:22.506Z,17.55
2023-03-17T23:33:52.665Z,18.67
2023-03-17T23:36:21.410Z,18.02
2023-03-17T23:38:50.340Z,18.42
2023-03-17T23:41:18.891Z,18.25
2023-03-17T23:43:49.155Z,18.83
2023-03-17T23:46:17.799Z,19.35
2023-03-17T23:48:46.562Z,18.67
2023-03-17T23:51:15.216Z,18.48
2023-03-17T23:53:43.745Z,18.90
2023-03-17T23:56:13.092Z,18.77
2023-03-17T23:58:43.225Z,19.63
