createdAt,value
2023-01-27T00:01:30.370Z,98455.44
2023-01-27T00:04:33.395Z,98453.44
2023-01-27T00:07:36.613Z,98452.81
2023-01-27T00:10:40.943Z,98460.94
2023-01-27T00:13:42.847Z,98453.00
2023-01-27T00:16:45.928Z,98451.59
2023-01-27T00:19:48.773Z,98452.38
2023-01-27T00:23:09.253Z,98452.19
2023-01-27T00:26:15.196Z,98453.22
2023-01-27T00:29:18.101Z,98440.44
2023-01-27T00:32:38.332Z,98440.84
2023-01-27T00:35:41.435Z,98438.19
2023-01-27T00:38:44.449Z,98446.91
2023-01-27T00:41:48.912Z,98448.72
2023-01-27T00:45:09.850Z,98460.09
2023-01-27T00:48:13.153Z,98461.72
2023-01-27T00:51:16.858Z,98451.97
2023-01-27T00:54:19.947Z,98455.44
2023-01-27T00:57:24.129Z,98450.34
2023-01-27T01:00:28.197Z,98452.78
2023-01-27T01:03:34.968Z,98455.25
2023-01-27T01:06:38.361Z,98450.34
2023-01-27T01:09:41.152Z,98456.03
2023-01-27T01:12:45.989Z,98462.53
2023-01-27T01:15:49.076Z,98457.25
2023-01-27T01:18:52.020Z,98462.16
2023-01-27T01:21:54.844Z,98458.69
2023-01-27T01:24:57.700Z,98461.31
2023-01-27T01:28:01.929Z,98464.38
2023-01-27T01:31:08.976Z,98461.72
2023-01-27T01:34:11.839Z,98464.97
2023-01-27T01:37:14.604Z,98468.22
2023-01-27T01:40:17.540Z,98455.84
2023-01-27T01:43:22.997Z,98456.06
2023-01-27T01:46:25.967Z,98454.03
2023-01-27T01:49:32.758Z,98453.22
2023-01-27T01:52:35.673Z,98448.75
2023-01-27T01:55:42.087Z,98443.47
2023-01-27T01:58:48.460Z,98443.25
2023-01-27T02:01:52.497Z,98441.44
2023-01-27T02:04:58.806Z,98436.16
2023-01-27T02:08:08.907Z,98427.25
2023-01-27T02:11:12.161Z,98427.44
2023-01-27T02:14:18.463Z,98429.06
2023-01-27T02:17:21.419Z,98426.03
2023-01-27T02:20:35.795Z,98426.81
2023-01-27T02:23:50.593Z,98426.63
2023-01-27T02:26:54.935Z,98426.03
2023-01-27T02:29:57.708Z,98426.03
2023-01-27T02:33:01.080Z,98417.09
2023-01-27T02:36:07.514Z,98418.31
2023-01-27T02:39:13.962Z,98425.19
2023-01-27T02:42:19.066Z,98424.81
2023-01-27T02:45:21.817Z,98425.03
2023-01-27T02:48:24.940Z,98432.72
2023-01-27T02:51:28.431Z,98427.84
2023-01-27T02:54:31.933Z,98420.34
2023-01-27T02:57:36.457Z,98417.91
2023-01-27T03:00:39.396Z,98426.03
2023-01-27T03:03:44.288Z,98416.69
2023-01-27T03:06:47.625Z,98419.94
2023-01-27T03:09:50.678Z,98419.31
2023-01-27T03:12:55.038Z,98413.66
2023-01-27T03:16:17.897Z,98424.59
2023-01-27T03:19:21.828Z,98425.81
2023-01-27T03:22:24.819Z,98420.75
2023-01-27T03:25:27.700Z,98419.13
2023-01-27T03:28:31.879Z,98425.00
2023-01-27T03:31:34.675Z,98429.44
2023-01-27T03:34:37.736Z,98434.13
2023-01-27T03:37:58.963Z,98431.91
2023-01-27T03:41:22.173Z,98435.97
2023-01-27T03:44:44.355Z,98430.06
2023-01-27T03:47:47.851Z,98435.34
2023-01-27T03:50:53.868Z,98438.38
2023-01-27T03:53:56.801Z,98434.53
2023-01-27T03:57:06.234Z,98427.81
2023-01-27T04:00:12.767Z,98440.00
2023-01-27T04:03:33.094Z,98436.97
2023-01-27T04:06:58.267Z,98436.75
2023-01-27T04:10:01.214Z,98436.56
2023-01-27T04:13:03.985Z,98440.00
2023-01-27T04:16:08.836Z,98445.28
2023-01-27T04:19:12.947Z,98438.59
2023-01-27T04:22:17.408Z,98445.47
2023-01-27T04:25:20.244Z,98451.16
2023-01-27T04:28:41.731Z,98449.75
2023-01-27T04:31:47.789Z,98458.28
2023-01-27T04:34:50.629Z,98455.66
2023-01-27T04:37:53.629Z,98456.84
2023-01-27T04:40:56.708Z,98449.13
2023-01-27T04:43:59.896Z,98455.41
2023-01-27T04:47:04.208Z,98452.38
2023-01-27T04:50:07.759Z,98452.59
2023-01-27T04:53:10.813Z,98449.34
2023-01-27T04:56:22.659Z,98450.97
2023-01-27T04:59:25.808Z,98449.13
2023-01-27T05:02:30.474Z,98447.34
2023-01-27T05:05:33.339Z,98443.25
2023-01-27T05:08:36.304Z,98454.63
2023-01-27T05:11:39.118Z,98451.78
2023-01-27T05:14:42.036Z,98457.88
2023-01-27T05:17:46.227Z,98452.19
2023-01-27T05:20:51.494Z,98445.72
2023-01-27T05:23:54.282Z,98445.09
2023-01-27T05:26:57.600Z,98446.09
2023-01-27T05:30:00.486Z,98456.25
2023-01-27T05:33:05.152Z,98462.53
2023-01-27T05:36:10.550Z,98464.78
2023-01-27T05:39:13.962Z,98464.97
2023-01-27T05:42:17.301Z,98469.84
2023-01-27T05:45:20.375Z,98486.88
2023-01-27T05:48:24.913Z,98484.44
2023-01-27T05:51:30.939Z,98490.34
2023-01-27T05:54:34.017Z,98478.34
2023-01-27T05:57:36.759Z,98477.38
2023-01-27T06:00:39.832Z,98475.94
2023-01-27T06:03:48.396Z,98471.09
2023-01-27T06:06:51.465Z,98483.25
2023-01-27T06:09:54.220Z,98481.00
2023-01-27T06:12:56.899Z,98478.78
2023-01-27T06:15:59.759Z,98477.75
2023-01-27T06:19:04.519Z,98481.44
2023-01-27T06:22:07.243Z,98475.34
2023-01-27T06:25:10.547Z,98490.56
2023-01-27T06:28:27.900Z,98477.38
2023-01-27T06:31:31.865Z,98477.56
2023-01-27T06:34:36.184Z,98480.19
2023-01-27T06:37:38.874Z,98485.06
2023-01-27T06:40:41.822Z,98492.16
2023-01-27T06:43:44.930Z,98484.69
2023-01-27T06:46:47.823Z,98495.22
2023-01-27T06:49:52.195Z,98502.09
2023-01-27T06:53:01.221Z,98503.94
2023-01-27T06:56:04.121Z,98509.66
2023-01-27T06:59:07.610Z,98520.22
2023-01-27T07:02:12.959Z,98521.19
2023-01-27T07:05:17.798Z,98536.22
2023-01-27T07:08:20.707Z,98535.81
2023-01-27T07:11:25.402Z,98534.19
2023-01-27T07:14:28.306Z,98549.00
2023-01-27T07:17:33.904Z,98543.34
2023-01-27T07:20:38.560Z,98551.88
2023-01-27T07:23:41.536Z,98555.09
2023-01-27T07:26:47.469Z,98554.50
2023-01-27T07:29:53.025Z,98556.13
2023-01-27T07:32:56.164Z,98550.25
2023-01-27T07:36:01.332Z,98545.16
2023-01-27T07:39:04.327Z,98563.84
2023-01-27T07:42:11.152Z,98570.72
2023-01-27T07:45:14.004Z,98568.91
2023-01-27T07:48:17.623Z,98568.31
2023-01-27T07:51:22.075Z,98550.88
2023-01-27T07:54:26.168Z,98574.41
2023-01-27T07:57:29.059Z,98580.72
2023-01-27T08:00:33.746Z,98585.56
2023-01-27T08:03:38.380Z,98584.16
2023-01-27T08:06:43.027Z,98580.50
2023-01-27T08:09:45.781Z,98574.81
2023-01-27T08:12:48.570Z,98579.31
2023-01-27T08:15:56.885Z,98590.44
2023-01-27T08:18:59.666Z,98590.47
2023-01-27T08:22:03.963Z,98589.25
2023-01-27T08:25:07.959Z,98596.13
2023-01-27T08:28:11.454Z,98589.22
2023-01-27T08:31:16.598Z,98596.34
2023-01-27T08:34:19.599Z,98603.66
2023-01-27T08:37:23.972Z,98603.06
2023-01-27T08:40:26.716Z,98598.41
2023-01-27T08:43:29.508Z,98603.69
2023-01-27T08:46:32.366Z,98602.22
2023-01-27T08:49:35.232Z,98616.03
2023-01-27T08:52:39.879Z,98602.00
2023-01-27T08:55:42.698Z,98616.91
2023-01-27T08:58:47.305Z,98611.09
2023-01-27T09:01:50.418Z,98607.44
2023-01-27T09:04:53.468Z,98625.75
2023-01-27T09:07:58.042Z,98623.34
2023-01-27T09:11:00.899Z,98621.91
2023-01-27T09:14:04.417Z,98616.88
2023-01-27T09:17:07.427Z,98604.66
2023-01-27T09:20:12.385Z,98604.03
2023-01-27T09:23:16.790Z,98610.75
2023-01-27T09:26:19.874Z,98615.81
2023-01-27T09:29:22.650Z,98612.78
2023-01-27T09:32:25.399Z,98616.03
2023-01-27T09:35:34.552Z,98621.13
2023-01-27T09:38:44.017Z,98624.78
2023-01-27T09:42:12.612Z,98616.06
2023-01-27T09:45:35.654Z,98619.94
2023-01-27T09:49:00.885Z,98622.13
2023-01-27T09:52:17.539Z,98630.25
2023-01-27T09:55:33.779Z,98620.72
2023-01-27T09:58:52.837Z,98627.81
2023-01-27T10:02:08.870Z,98623.97
2023-01-27T10:05:40.781Z,98617.00
2023-01-27T10:09:01.395Z,98627.56
2023-01-27T10:12:15.612Z,98620.69
2023-01-27T10:15:34.198Z,98624.34
2023-01-27T10:18:54.392Z,98623.56
2023-01-27T10:22:06.411Z,98624.78
2023-01-27T10:25:22.246Z,98611.38
2023-01-27T10:28:31.627Z,98617.69
2023-01-27T10:31:37.812Z,98619.72
2023-01-27T10:34:48.677Z,98617.69
2023-01-27T10:38:03.834Z,98618.28
2023-01-27T10:41:19.954Z,98617.09
2023-01-27T10:44:40.226Z,98614.44
2023-01-27T10:47:58.544Z,98619.31
2023-01-27T10:51:05.822Z,98628.66
2023-01-27T10:54:13.539Z,98624.16
2023-01-27T10:57:21.622Z,98632.72
2023-01-27T11:01:19.187Z,98624.00
2023-01-27T11:04:00.307Z,98618.50
2023-01-27T11:07:05.451Z,98626.22
2023-01-27T11:10:17.123Z,98618.47
2023-01-27T11:13:20.105Z,98631.47
2023-01-27T11:16:32.599Z,98620.31
2023-01-27T11:19:47.311Z,98631.31
2023-01-27T11:22:56.724Z,98616.63
2023-01-27T11:26:05.152Z,98622.34
2023-01-27T11:29:22.184Z,98618.47
2023-01-27T11:32:41.762Z,98622.38
2023-01-27T11:35:44.607Z,98618.91
2023-01-27T11:38:48.081Z,98612.97
2023-01-27T11:41:54.273Z,98602.03
2023-01-27T11:44:59.492Z,98599.78
2023-01-27T11:48:08.992Z,98603.03
2023-01-27T11:51:18.301Z,98598.13
2023-01-27T11:54:24.943Z,98594.47
2023-01-27T11:57:29.510Z,98601.38
2023-01-27T12:00:38.730Z,98598.31
2023-01-27T12:03:53.923Z,98589.16
2023-01-27T12:07:02.499Z,98594.44
2023-01-27T12:10:23.404Z,98593.22
2023-01-27T12:13:27.447Z,98590.16
2023-01-27T12:16:45.063Z,98586.91
2023-01-27T12:19:50.073Z,98579.34
2023-01-27T12:22:55.598Z,98577.97
2023-01-27T12:26:01.482Z,98574.94
2023-01-27T12:29:08.193Z,98579.84
2023-01-27T12:32:17.430Z,98575.16
2023-01-27T12:35:25.820Z,98573.50
2023-01-27T12:38:32.522Z,98580.19
2023-01-27T12:41:39.030Z,98578.75
2023-01-27T12:44:43.383Z,98573.63
2023-01-27T12:47:57.619Z,98578.19
2023-01-27T12:51:17.556Z,98582.66
2023-01-27T12:54:23.521Z,98576.94
2023-01-27T12:57:31.793Z,98579.41
2023-01-27T13:00:35.682Z,98575.75
2023-01-27T13:03:41.623Z,98582.06
2023-01-27T13:06:50.240Z,98577.38
2023-01-27T13:09:56.606Z,98579.84
2023-01-27T13:13:01.253Z,98574.13
2023-01-27T13:16:16.645Z,98579.41
2023-01-27T13:19:20.038Z,98572.47
2023-01-27T13:22:26.689Z,98572.09
2023-01-27T13:25:39.798Z,98571.69
2023-01-27T13:28:52.816Z,98575.34
2023-01-27T13:32:04.693Z,98574.94
2023-01-27T13:35:18.271Z,98579.44
2023-01-27T13:38:29.651Z,98580.28
2023-01-27T13:41:38.304Z,98585.31
2023-01-27T13:44:46.287Z,98592.84
2023-01-27T13:47:54.650Z,98600.56
2023-01-27T13:51:06.056Z,98605.44
2023-01-27T13:54:15.496Z,98597.56
2023-01-27T13:58:06.403Z,98598.34
2023-01-27T14:01:23.282Z,98597.31
2023-01-27T14:04:40.448Z,98598.72
2023-01-27T14:07:51.300Z,98609.91
2023-01-27T14:11:09.654Z,98610.13
2023-01-27T14:14:57.396Z,98622.13
2023-01-27T14:18:11.844Z,98614.19
2023-01-27T14:21:38.326Z,98614.38
2023-01-27T14:24:50.571Z,98618.88
2023-01-27T14:28:01.056Z,98615.41
2023-01-27T14:31:11.440Z,98628.44
2023-01-27T14:34:31.890Z,98620.31
2023-01-27T14:37:45.717Z,98617.03
2023-01-27T14:41:04.037Z,98611.78
2023-01-27T14:44:18.178Z,98625.59
2023-01-27T14:47:29.284Z,98628.84
2023-01-27T14:50:39.085Z,98618.06
2023-01-27T14:53:53.898Z,98630.66
2023-01-27T14:57:14.420Z,98628.63
2023-01-27T15:00:36.620Z,98626.59
2023-01-27T15:03:52.254Z,98626.00
2023-01-27T15:06:59.892Z,98616.41
2023-01-27T15:10:21.950Z,98614.19
2023-01-27T15:13:41.713Z,98621.69
2023-01-27T15:16:56.872Z,98625.16
2023-01-27T15:20:25.870Z,98631.28
2023-01-27T15:23:44.401Z,98629.63
2023-01-27T15:26:48.850Z,98629.25
2023-01-27T15:29:52.677Z,98625.38
2023-01-27T15:32:57.980Z,98635.97
2023-01-27T15:36:18.891Z,98630.47
2023-01-27T15:39:25.965Z,98630.28
2023-01-27T15:42:52.209Z,98623.94
2023-01-27T15:45:56.696Z,98627.81
2023-01-27T15:49:04.644Z,98627.81
2023-01-27T15:52:19.464Z,98631.88
2023-01-27T15:55:28.336Z,98633.09
2023-01-27T15:58:35.795Z,98647.75
2023-01-27T16:01:38.514Z,98657.31
2023-01-27T16:04:43.414Z,98660.16
2023-01-27T16:07:51.772Z,98667.47
2023-01-27T16:11:24.898Z,98672.56
2023-01-27T16:14:43.602Z,98678.84
2023-01-27T16:18:02.307Z,98675.81
2023-01-27T16:21:08.003Z,98683.13
2023-01-27T16:24:18.331Z,98688.00
2023-01-27T16:27:34.074Z,98687.78
2023-01-27T16:30:42.434Z,98695.53
2023-01-27T16:33:47.317Z,98693.09
2023-01-27T16:37:02.962Z,98694.28
2023-01-27T16:40:14.700Z,98695.31
2023-01-27T16:43:21.219Z,98696.31
2023-01-27T16:46:31.123Z,98694.91
2023-01-27T16:49:37.647Z,98696.13
2023-01-27T16:52:42.875Z,98698.38
2023-01-27T16:55:57.580Z,98694.28
2023-01-27T16:59:03.803Z,98695.72
2023-01-27T17:02:18.877Z,98696.53
2023-01-27T17:05:23.258Z,98691.88
2023-01-27T17:08:30.465Z,98693.69
2023-01-27T17:11:34.174Z,98699.59
2023-01-27T17:14:38.691Z,98705.50
2023-01-27T17:17:42.481Z,98699.41
2023-01-27T17:20:48.879Z,98705.47
2023-01-27T17:23:54.260Z,98702.44
2023-01-27T17:27:02.309Z,98705.69
2023-01-27T17:30:09.335Z,98708.53
2023-01-27T17:33:18.055Z,98713.22
2023-01-27T17:36:21.146Z,98709.53
2023-01-27T17:39:26.819Z,98716.88
2023-01-27T17:42:31.362Z,98716.06
2023-01-27T17:45:34.131Z,98719.72
2023-01-27T17:48:41.582Z,98726.81
2023-01-27T17:51:48.146Z,98720.75
2023-01-27T17:54:52.975Z,98720.53
2023-01-27T17:58:03.403Z,98721.38
2023-01-27T18:01:06.746Z,98726.81
2023-01-27T18:04:10.980Z,98724.78
2023-01-27T18:07:13.910Z,98732.72
2023-01-27T18:10:27.219Z,98724.59
2023-01-27T18:13:38.422Z,98724.59
2023-01-27T18:16:41.258Z,98727.06
2023-01-27T18:19:50.772Z,98725.81
2023-01-27T18:22:53.567Z,98732.34
2023-01-27T18:26:07.594Z,98730.50
2023-01-27T18:29:20.066Z,98726.25
2023-01-27T18:32:26.764Z,98730.69
2023-01-27T18:35:31.217Z,98730.09
2023-01-27T18:38:36.058Z,98733.34
2023-01-27T18:41:47.753Z,98734.19
2023-01-27T18:44:51.491Z,98733.16
2023-01-27T18:47:54.994Z,98740.25
2023-01-27T18:50:57.918Z,98738.63
2023-01-27T18:54:00.777Z,98739.63
2023-01-27T18:57:05.025Z,98749.59
2023-01-27T19:00:11.737Z,98740.06
2023-01-27T19:03:19.274Z,98739.88
2023-01-27T19:06:22.555Z,98734.97
2023-01-27T19:09:28.863Z,98742.50
2023-01-27T19:12:33.057Z,98737.63
2023-01-27T19:15:38.637Z,98737.00
2023-01-27T19:18:42.929Z,98741.28
2023-01-27T19:21:45.642Z,98744.13
2023-01-27T19:24:50.714Z,98745.13
2023-01-27T19:27:57.619Z,98745.97
2023-01-27T19:31:01.990Z,98750.63
2023-01-27T19:34:05.535Z,98748.19
2023-01-27T19:37:17.601Z,98749.00
2023-01-27T19:40:25.174Z,98745.56
2023-01-27T19:43:29.609Z,98750.84
2023-01-27T19:46:35.046Z,98748.78
2023-01-27T19:49:38.044Z,98755.31
2023-01-27T19:52:41.098Z,98758.97
2023-01-27T19:55:44.083Z,98761.00
2023-01-27T19:58:51.829Z,98759.97
2023-01-27T20:01:56.661Z,98770.34
2023-01-27T20:04:59.683Z,98770.78
2023-01-27T20:08:02.604Z,98773.44
2023-01-27T20:11:05.741Z,98770.75
2023-01-27T20:14:13.687Z,98769.34
2023-01-27T20:17:17.040Z,98774.84
2023-01-27T20:20:20.237Z,98772.00
2023-01-27T20:23:23.158Z,98772.59
2023-01-27T20:26:26.121Z,98771.78
2023-01-27T20:29:30.379Z,98777.28
2023-01-27T20:32:35.959Z,98777.88
2023-01-27T20:35:38.749Z,98778.50
2023-01-27T20:38:42.124Z,98785.22
2023-01-27T20:41:45.419Z,98786.00
2023-01-27T20:44:49.850Z,98783.59
2023-01-27T20:47:54.431Z,98785.22
2023-01-27T20:51:01.605Z,98791.31
2023-01-27T20:54:05.734Z,98791.50
2023-01-27T20:57:08.835Z,98793.97
2023-01-27T21:00:17.577Z,98792.09
2023-01-27T21:03:22.161Z,98797.22
2023-01-27T21:06:24.976Z,98799.84
2023-01-27T21:09:27.948Z,98798.63
2023-01-27T21:12:30.668Z,98803.72
2023-01-27T21:15:35.657Z,98797.00
2023-01-27T21:18:39.195Z,98809.59
2023-01-27T21:21:42.631Z,98811.84
2023-01-27T21:24:45.485Z,98809.00
2023-01-27T21:27:48.710Z,98802.50
2023-01-27T21:30:53.042Z,98811.44
2023-01-27T21:33:56.420Z,98809.00
2023-01-27T21:36:59.166Z,98798.03
2023-01-27T21:40:01.898Z,98804.31
2023-01-27T21:43:22.540Z,98805.56
2023-01-27T21:46:26.937Z,98801.66
2023-01-27T21:49:30.226Z,98801.50
2023-01-27T21:52:36.225Z,98799.84
2023-01-27T21:55:39.042Z,98805.97
2023-01-27T21:58:41.896Z,98799.06
2023-01-27T22:01:55.942Z,98798.84
2023-01-27T22:04:59.262Z,98797.63
2023-01-27T22:08:02.682Z,98802.28
2023-01-27T22:11:05.938Z,98791.31
2023-01-27T22:14:08.640Z,98789.88
2023-01-27T22:17:13.230Z,98793.97
2023-01-27T22:20:16.995Z,98788.88
2023-01-27T22:23:20.534Z,98793.97
2023-01-27T22:26:23.525Z,98796.00
2023-01-27T22:29:26.446Z,98789.69
2023-01-27T22:32:30.905Z,98798.22
2023-01-27T22:35:33.763Z,98790.72
2023-01-27T22:38:39.071Z,98799.22
2023-01-27T22:41:42.196Z,98803.53
2023-01-27T22:44:45.237Z,98803.72
2023-01-27T22:47:50.120Z,98796.22
2023-01-27T22:50:52.890Z,98801.06
2023-01-27T22:53:55.897Z,98797.00
2023-01-27T22:57:00.993Z,98798.00
2023-01-27T23:00:05.496Z,98796.81
2023-01-27T23:03:09.640Z,98798.03
2023-01-27T23:06:12.398Z,98798.66
2023-01-27T23:09:15.128Z,98798.63
2023-01-27T23:12:18.447Z,98807.78
2023-01-27T23:15:21.250Z,98793.94
2023-01-27T23:18:26.059Z,98797.03
2023-01-27T23:21:29.676Z,98796.19
2023-01-27T23:24:32.784Z,98797.41
2023-01-27T23:27:35.876Z,98796.00
2023-01-27T23:30:38.904Z,98796.63
2023-01-27T23:33:44.445Z,98795.38
2023-01-27T23:36:48.336Z,98797.41
2023-01-27T23:39:51.539Z,98793.53
2023-01-27T23:42:54.307Z,98802.91
2023-01-27T23:45:57.558Z,98801.69
2023-01-27T23:49:01.956Z,98802.91
2023-01-27T23:52:05.037Z,98799.03
2023-01-27T23:55:08.665Z,98803.72
2023-01-27T23:58:12.109Z,98801.91
