createdAt,value
2022-11-28T00:00:06.429Z,36.80
2022-11-28T00:05:29.313Z,39.40
2022-11-28T00:10:32.156Z,36.10
2022-11-28T00:15:34.916Z,33.90
2022-11-28T00:20:37.715Z,37.90
2022-11-28T00:25:40.659Z,30.20
2022-11-28T00:30:43.353Z,24.30
2022-11-28T00:35:46.169Z,30.40
2022-11-28T00:40:48.929Z,26.80
2022-11-28T00:45:52.429Z,36.10
2022-11-28T00:50:56.163Z,33.70
2022-11-28T00:55:58.901Z,23.90
2022-11-28T01:01:08.739Z,28.90
2022-11-28T01:06:12.423Z,33.00
2022-11-28T01:11:15.339Z,36.20
2022-11-28T01:16:18.147Z,39.40
2022-11-28T01:21:21.400Z,30.70
2022-11-28T01:26:27.051Z,20.30
2022-11-28T01:31:30.901Z,27.30
2022-11-28T01:36:33.691Z,31.30
2022-11-28T01:41:36.477Z,27.80
2022-11-28T01:46:39.881Z,30.40
2022-11-28T01:51:48.932Z,26.80
2022-11-28T02:11:17.890Z,28.70
2022-11-28T02:16:42.959Z,25.10
2022-11-28T02:21:58.167Z,27.40
2022-11-28T02:27:35.536Z,30.00
2022-11-28T02:33:21.849Z,26.60
2022-11-28T02:38:59.840Z,22.70
2022-11-28T02:44:19.165Z,17.20
2022-11-28T02:54:27.664Z,15.80
2022-11-28T02:59:39.650Z,13.00
2022-11-28T03:04:54.660Z,24.10
2022-11-28T03:10:20.990Z,11.50
2022-11-28T03:15:31.469Z,17.30
2022-11-28T03:20:47.483Z,17.20
2022-11-28T03:26:01.884Z,17.10
2022-11-28T03:31:09.972Z,14.30
2022-11-28T03:36:21.367Z,19.30
2022-11-28T03:41:33.509Z,18.10
2022-11-28T03:46:41.260Z,13.00
2022-11-28T03:51:54.584Z,14.80
2022-11-28T03:57:00.959Z,15.20
2022-11-28T04:02:27.269Z,14.60
2022-11-28T04:07:36.003Z,11.70
2022-11-28T04:13:04.784Z,10.10
2022-11-28T04:18:40.353Z,24.10
2022-11-28T04:23:45.765Z,11.70
2022-11-28T04:28:50.849Z,20.50
2022-11-28T04:34:00.394Z,20.60
2022-11-28T04:39:06.753Z,26.80
2022-11-28T04:44:44.406Z,16.20
2022-11-28T04:49:47.524Z,13.80
2022-11-28T04:55:12.146Z,20.50
2022-11-28T05:00:18.329Z,13.40
2022-11-28T05:05:25.396Z,12.40
2022-11-28T05:10:28.739Z,13.50
2022-11-28T05:15:31.607Z,20.70
2022-11-28T05:20:35.138Z,12.20
2022-11-28T05:25:40.087Z,12.60
2022-11-28T05:30:42.787Z,14.70
2022-11-28T05:35:45.616Z,14.60
2022-11-28T05:40:49.214Z,19.60
2022-11-28T05:45:53.305Z,19.00
2022-11-28T05:50:56.679Z,20.80
2022-11-28T05:55:59.965Z,15.80
2022-11-28T06:01:20.942Z,19.80
2022-11-28T06:06:24.618Z,15.60
2022-11-28T06:11:29.911Z,15.00
2022-11-28T06:16:33.243Z,20.70
2022-11-28T06:21:36.323Z,18.20
2022-11-28T06:26:39.222Z,19.30
2022-11-28T06:31:42.063Z,12.80
2022-11-28T06:36:45.342Z,18.30
2022-11-28T06:41:48.109Z,18.40
2022-11-28T06:46:50.960Z,16.70
2022-11-28T06:51:53.847Z,14.10
2022-11-28T06:56:56.957Z,13.50
2022-11-28T07:02:07.421Z,16.00
2022-11-28T07:07:15.067Z,18.00
2022-11-28T07:12:19.640Z,10.90
2022-11-28T07:17:23.215Z,19.80
2022-11-28T07:22:26.019Z,14.10
2022-11-28T07:27:28.762Z,10.40
2022-11-28T07:32:31.620Z,11.10
2022-11-28T07:37:34.729Z,13.50
2022-11-28T07:42:37.531Z,15.80
2022-11-28T07:47:40.265Z,9.00
2022-11-28T07:52:43.135Z,12.20
2022-11-28T07:57:45.858Z,12.60
2022-11-28T08:02:48.755Z,8.70
2022-11-28T08:07:51.895Z,10.30
2022-11-28T08:12:54.982Z,11.20
2022-11-28T08:17:58.009Z,15.50
2022-11-28T08:23:01.061Z,11.90
2022-11-28T08:28:04.102Z,8.70
2022-11-28T08:33:06.872Z,12.50
2022-11-28T08:38:09.953Z,12.50
2022-11-28T08:43:13.300Z,13.10
2022-11-28T08:48:16.104Z,11.30
2022-11-28T08:53:19.232Z,16.20
2022-11-28T08:58:22.016Z,14.70
2022-11-28T09:03:24.882Z,14.60
2022-11-28T09:08:27.745Z,14.20
2022-11-28T09:13:30.521Z,12.20
2022-11-28T09:18:33.530Z,9.60
2022-11-28T09:23:37.801Z,9.50
2022-11-28T09:28:40.984Z,7.90
2022-11-28T09:33:45.235Z,11.60
2022-11-28T09:38:48.757Z,6.90
2022-11-28T09:43:55.108Z,9.80
2022-11-28T09:49:02.253Z,10.00
2022-11-28T09:54:34.817Z,13.60
2022-11-28T09:59:37.578Z,11.10
2022-11-28T10:04:55.490Z,10.50
2022-11-28T10:10:42.224Z,14.00
2022-11-28T10:16:21.096Z,17.30
2022-11-28T10:26:54.516Z,16.40
2022-11-28T10:32:02.685Z,15.80
2022-11-28T10:37:10.894Z,13.80
2022-11-28T10:42:43.369Z,14.40
2022-11-28T10:47:49.350Z,17.30
2022-11-28T10:53:01.871Z,16.10
2022-11-28T10:58:25.975Z,19.60
2022-11-28T11:03:31.313Z,17.30
2022-11-28T11:08:36.941Z,15.50
2022-11-28T11:14:03.563Z,16.30
2022-11-28T11:19:06.292Z,17.70
2022-11-28T11:24:19.317Z,19.80
2022-11-28T11:29:31.086Z,21.50
2022-11-28T11:34:44.304Z,19.00
2022-11-28T11:39:52.293Z,19.60
2022-11-28T11:44:56.421Z,21.10
2022-11-28T11:50:06.507Z,24.10
2022-11-28T11:55:16.918Z,18.40
2022-11-28T12:00:22.808Z,23.80
2022-11-28T12:06:12.582Z,25.10
2022-11-28T12:11:50.475Z,19.20
2022-11-28T12:17:47.413Z,18.10
2022-11-28T12:23:17.588Z,25.50
2022-11-28T12:28:45.932Z,19.10
2022-11-28T12:34:21.049Z,20.30
2022-11-28T12:39:46.161Z,20.70
2022-11-28T12:45:17.124Z,20.30
2022-11-28T12:50:50.362Z,26.60
2022-11-28T12:56:32.763Z,28.00
2022-11-28T13:01:52.765Z,23.80
2022-11-28T13:07:23.899Z,23.90
2022-11-28T13:12:43.562Z,22.30
2022-11-28T13:23:11.366Z,14.30
2022-11-28T13:28:29.820Z,34.70
2022-11-28T13:33:38.504Z,27.10
2022-11-28T13:39:04.861Z,24.00
2022-11-28T13:44:22.359Z,29.80
2022-11-28T13:49:27.477Z,19.80
2022-11-28T13:54:30.243Z,17.10
2022-11-28T13:59:34.384Z,26.00
2022-11-28T14:04:44.509Z,18.50
2022-11-28T14:09:52.313Z,25.70
2022-11-28T14:15:29.399Z,19.00
2022-11-28T14:20:57.376Z,20.40
2022-11-28T14:26:00.727Z,26.40
2022-11-28T14:31:12.791Z,20.90
2022-11-28T14:36:26.587Z,24.80
2022-11-28T14:41:29.328Z,26.60
2022-11-28T14:46:32.843Z,20.20
2022-11-28T14:51:48.180Z,16.60
2022-11-28T14:56:56.666Z,20.40
2022-11-28T15:02:11.447Z,17.90
2022-11-28T15:07:50.142Z,23.30
2022-11-28T15:13:27.191Z,25.50
2022-11-28T15:18:31.067Z,23.80
2022-11-28T15:23:37.045Z,17.20
2022-11-28T15:28:39.847Z,15.10
2022-11-28T15:33:42.622Z,19.90
2022-11-28T15:38:45.481Z,23.70
2022-11-28T15:43:48.770Z,22.30
2022-11-28T15:48:52.852Z,17.70
2022-11-28T15:53:56.525Z,22.50
2022-11-28T15:58:59.272Z,30.50
2022-11-28T16:04:15.270Z,18.80
2022-11-28T16:09:18.032Z,27.00
2022-11-28T16:14:44.723Z,30.90
2022-11-28T16:19:51.290Z,20.20
2022-11-28T16:24:55.621Z,26.90
2022-11-28T16:29:59.428Z,15.10
2022-11-28T16:35:04.089Z,18.50
2022-11-28T16:40:14.716Z,24.80
2022-11-28T16:45:21.367Z,28.30
2022-11-28T16:50:24.888Z,28.30
2022-11-28T16:55:30.982Z,26.30
2022-11-28T17:00:35.101Z,22.50
2022-11-28T17:05:37.902Z,27.20
2022-11-28T17:10:40.614Z,21.90
2022-11-28T17:15:43.401Z,35.30
2022-11-28T17:20:46.201Z,18.20
2022-11-28T17:25:49.001Z,22.00
2022-11-28T17:30:51.755Z,17.20
2022-11-28T17:35:58.012Z,34.50
2022-11-28T17:41:02.148Z,31.60
2022-11-28T17:46:05.155Z,36.70
2022-11-28T17:51:10.743Z,25.90
2022-11-28T17:56:13.819Z,33.20
2022-11-28T18:01:20.539Z,29.10
2022-11-28T18:06:23.868Z,37.40
2022-11-28T18:11:27.979Z,39.00
2022-11-28T18:16:31.008Z,26.90
2022-11-28T18:21:33.876Z,48.70
2022-11-28T18:26:37.834Z,23.70
2022-11-28T18:31:40.716Z,30.80
2022-11-28T18:36:43.692Z,28.10
2022-11-28T18:41:46.491Z,40.20
2022-11-28T18:46:49.297Z,25.00
2022-11-28T18:51:51.972Z,19.20
2022-11-28T18:56:54.797Z,31.80
2022-11-28T19:01:58.045Z,29.80
2022-11-28T19:07:01.633Z,29.80
2022-11-28T19:12:04.764Z,33.90
2022-11-28T19:17:12.178Z,33.40
2022-11-28T19:22:14.932Z,36.10
2022-11-28T19:27:17.955Z,28.90
2022-11-28T19:32:20.756Z,44.00
2022-11-28T19:37:23.762Z,20.60
2022-11-28T19:42:27.187Z,33.30
2022-11-28T19:47:30.389Z,29.60
2022-11-28T19:52:33.289Z,27.40
2022-11-28T19:57:37.564Z,41.80
2022-11-28T20:02:40.392Z,19.10
2022-11-28T20:07:43.620Z,34.90
2022-11-28T20:12:46.464Z,38.90
2022-11-28T20:17:49.738Z,24.50
2022-11-28T20:22:52.563Z,29.30
2022-11-28T20:27:55.419Z,30.80
2022-11-28T20:32:58.254Z,31.30
2022-11-28T20:38:01.019Z,27.20
2022-11-28T20:43:03.797Z,25.50
2022-11-28T20:48:07.111Z,21.00
2022-11-28T20:53:10.595Z,34.10
2022-11-28T20:58:13.324Z,30.90
2022-11-28T21:03:16.204Z,24.90
2022-11-28T21:08:19.036Z,21.70
2022-11-28T21:13:21.827Z,32.80
2022-11-28T21:18:24.524Z,33.50
2022-11-28T21:23:27.299Z,30.10
2022-11-28T21:28:30.043Z,42.60
2022-11-28T21:33:32.824Z,36.60
2022-11-28T21:38:35.708Z,24.70
2022-11-28T21:43:39.232Z,21.80
2022-11-28T21:48:42.434Z,21.20
2022-11-28T21:53:45.642Z,24.70
2022-11-28T21:58:48.844Z,24.60
2022-11-28T22:03:51.666Z,17.70
2022-11-28T22:08:55.019Z,24.30
2022-11-28T22:13:57.820Z,19.20
2022-11-28T22:19:01.246Z,25.00
2022-11-28T22:24:04.745Z,20.90
2022-11-28T22:29:07.614Z,20.20
2022-11-28T22:34:10.781Z,19.70
2022-11-28T22:39:13.636Z,14.50
2022-11-28T22:44:16.533Z,24.10
2022-11-28T22:49:19.447Z,21.80
2022-11-28T22:54:22.478Z,20.40
2022-11-28T22:59:25.674Z,14.90
2022-11-28T23:04:28.849Z,22.40
2022-11-28T23:09:31.765Z,18.80
2022-11-28T23:14:34.581Z,17.50
2022-11-28T23:19:37.284Z,23.90
2022-11-28T23:24:40.013Z,21.10
2022-11-28T23:29:43.123Z,27.50
2022-11-28T23:34:46.849Z,21.30
2022-11-28T23:39:49.542Z,20.50
2022-11-28T23:44:52.260Z,19.40
2022-11-28T23:49:55.002Z,15.90
2022-11-28T23:54:57.747Z,12.30
