createdAt,value
2018-07-24T00:00:02.465Z,0.00
2018-07-24T00:01:02.466Z,0.00
2018-07-24T00:02:02.465Z,0.00
2018-07-24T00:03:02.474Z,0.00
2018-07-24T00:04:02.473Z,0.00
2018-07-24T00:05:02.470Z,0.00
2018-07-24T00:06:02.470Z,0.00
2018-07-24T00:07:02.475Z,0.00
2018-07-24T00:08:02.476Z,0.00
2018-07-24T00:09:02.478Z,0.00
2018-07-24T00:10:02.479Z,0.00
2018-07-24T00:11:02.572Z,0.00
2018-07-24T00:12:02.481Z,0.00
2018-07-24T00:13:02.478Z,0.00
2018-07-24T00:14:02.476Z,0.00
2018-07-24T00:15:02.485Z,0.00
2018-07-24T00:16:02.482Z,0.00
2018-07-24T00:17:02.483Z,0.00
2018-07-24T00:18:02.482Z,0.00
2018-07-24T00:19:02.483Z,0.00
2018-07-24T00:20:02.479Z,0.00
2018-07-24T00:21:02.486Z,0.00
2018-07-24T00:22:02.484Z,0.00
2018-07-24T00:23:02.481Z,0.00
2018-07-24T00:24:02.482Z,0.00
2018-07-24T00:25:02.484Z,0.00
2018-07-24T00:26:02.491Z,0.00
2018-07-24T00:27:02.488Z,0.00
2018-07-24T00:28:02.491Z,0.00
2018-07-24T00:29:02.491Z,0.00
2018-07-24T00:30:02.489Z,0.00
2018-07-24T00:31:02.487Z,0.00
2018-07-24T00:32:02.489Z,0.00
2018-07-24T00:33:02.486Z,0.00
2018-07-24T00:34:02.485Z,0.00
2018-07-24T00:35:02.491Z,0.00
2018-07-24T00:36:02.491Z,0.00
2018-07-24T00:37:02.489Z,0.00
2018-07-24T00:38:02.486Z,0.00
2018-07-24T00:39:02.492Z,0.00
2018-07-24T00:40:02.492Z,0.00
2018-07-24T00:41:02.493Z,0.00
2018-07-24T00:42:02.495Z,0.00
2018-07-24T00:43:02.489Z,0.00
2018-07-24T00:44:02.490Z,0.00
2018-07-24T00:45:02.519Z,0.00
2018-07-24T00:46:02.490Z,0.00
2018-07-24T00:47:02.495Z,0.00
2018-07-24T00:48:02.498Z,0.00
2018-07-24T00:49:02.495Z,0.00
2018-07-24T00:50:02.495Z,0.00
2018-07-24T00:51:02.491Z,0.00
2018-07-24T00:52:02.491Z,0.00
2018-07-24T00:53:02.496Z,0.00
2018-07-24T00:54:02.535Z,0.00
2018-07-24T00:55:02.492Z,0.00
2018-07-24T00:56:02.493Z,0.00
2018-07-24T00:57:02.494Z,0.00
2018-07-24T00:58:02.493Z,0.00
2018-07-24T00:59:02.501Z,0.00
2018-07-24T01:00:02.499Z,0.00
2018-07-24T01:01:02.494Z,0.00
2018-07-24T01:02:02.493Z,0.00
2018-07-24T01:03:02.499Z,0.00
2018-07-24T01:04:02.498Z,0.00
2018-07-24T01:05:02.501Z,0.00
2018-07-24T01:06:02.500Z,0.00
2018-07-24T01:07:02.496Z,0.00
2018-07-24T01:08:02.497Z,0.00
2018-07-24T01:09:02.501Z,0.00
2018-07-24T01:10:02.502Z,0.00
2018-07-24T01:11:02.498Z,0.00
2018-07-24T01:12:02.497Z,0.00
2018-07-24T01:13:02.500Z,0.00
2018-07-24T01:14:02.498Z,0.00
2018-07-24T01:15:02.502Z,0.00
2018-07-24T01:16:02.508Z,0.00
2018-07-24T01:17:02.502Z,0.00
2018-07-24T01:18:02.502Z,0.00
2018-07-24T01:19:02.497Z,0.00
2018-07-24T01:20:02.498Z,0.00
2018-07-24T01:21:02.501Z,0.00
2018-07-24T01:22:02.498Z,0.00
2018-07-24T01:23:02.504Z,0.00
2018-07-24T01:24:02.504Z,0.00
2018-07-24T01:25:02.503Z,0.00
2018-07-24T01:26:02.499Z,0.00
2018-07-24T01:27:02.503Z,0.00
2018-07-24T01:28:02.504Z,0.00
2018-07-24T01:29:02.504Z,0.00
2018-07-24T01:30:02.504Z,0.00
2018-07-24T01:31:02.499Z,0.00
2018-07-24T01:32:02.500Z,0.00
2018-07-24T01:33:02.500Z,0.00
2018-07-24T01:34:02.501Z,0.00
2018-07-24T01:35:02.504Z,0.00
2018-07-24T01:36:02.505Z,0.00
2018-07-24T01:37:02.508Z,0.00
2018-07-24T01:38:02.505Z,0.00
2018-07-24T01:39:02.501Z,0.00
2018-07-24T01:40:02.502Z,0.00
2018-07-24T01:41:02.505Z,0.00
2018-07-24T01:42:02.503Z,0.00
2018-07-24T01:43:02.502Z,0.00
2018-07-24T01:44:02.502Z,0.00
2018-07-24T01:45:02.501Z,0.00
2018-07-24T01:46:02.499Z,0.00
2018-07-24T01:47:02.508Z,0.00
2018-07-24T01:48:02.503Z,0.00
2018-07-24T01:49:02.504Z,0.00
2018-07-24T01:50:02.505Z,0.00
2018-07-24T01:51:02.499Z,0.00
2018-07-24T01:52:02.499Z,0.00
2018-07-24T01:53:02.499Z,0.00
2018-07-24T01:54:02.502Z,0.00
2018-07-24T01:55:02.504Z,0.00
2018-07-24T01:56:02.503Z,0.00
2018-07-24T01:57:02.499Z,0.00
2018-07-24T01:58:02.498Z,0.00
2018-07-24T01:59:02.504Z,0.00
2018-07-24T02:00:02.505Z,0.00
2018-07-24T02:01:02.505Z,0.00
2018-07-24T02:02:02.504Z,0.00
2018-07-24T02:03:02.498Z,0.00
2018-07-24T02:04:02.499Z,0.00
2018-07-24T02:05:02.498Z,0.00
2018-07-24T02:06:02.497Z,0.00
2018-07-24T02:07:02.503Z,0.00
2018-07-24T02:08:02.503Z,0.00
2018-07-24T02:09:02.503Z,0.00
2018-07-24T02:10:02.501Z,0.00
2018-07-24T02:11:02.497Z,0.00
2018-07-24T02:12:02.497Z,0.00
2018-07-24T02:13:02.513Z,0.00
2018-07-24T02:14:02.500Z,0.00
2018-07-24T02:15:02.496Z,0.00
2018-07-24T02:16:02.496Z,0.00
2018-07-24T02:17:02.496Z,0.00
2018-07-24T02:18:02.496Z,0.00
2018-07-24T02:19:02.500Z,0.00
2018-07-24T02:20:02.501Z,0.00
2018-07-24T02:21:02.501Z,0.00
2018-07-24T02:22:02.500Z,0.00
2018-07-24T02:23:02.494Z,0.00
2018-07-24T02:24:02.496Z,0.00
2018-07-24T02:25:02.494Z,0.00
2018-07-24T02:26:02.494Z,0.00
2018-07-24T02:27:02.499Z,0.00
2018-07-24T02:28:02.497Z,0.00
2018-07-24T02:29:02.494Z,0.00
2018-07-24T02:30:02.494Z,0.00
2018-07-24T02:31:02.497Z,0.00
2018-07-24T02:32:02.496Z,0.00
2018-07-24T02:33:02.496Z,0.00
2018-07-24T02:34:02.496Z,0.00
2018-07-24T02:35:02.491Z,0.00
2018-07-24T02:36:02.492Z,0.00
2018-07-24T02:37:02.491Z,0.00
2018-07-24T02:38:02.490Z,0.00
2018-07-24T02:39:02.493Z,0.00
2018-07-24T02:40:02.495Z,0.00
2018-07-24T02:41:02.494Z,0.00
2018-07-24T02:42:02.502Z,0.00
2018-07-24T02:43:02.490Z,0.00
2018-07-24T02:44:02.488Z,0.00
2018-07-24T02:45:02.493Z,0.00
2018-07-24T02:46:02.491Z,0.00
2018-07-24T02:47:02.487Z,0.00
2018-07-24T02:48:02.486Z,0.00
2018-07-24T02:49:02.488Z,0.00
2018-07-24T02:50:02.485Z,0.00
2018-07-24T02:51:02.499Z,0.00
2018-07-24T02:52:02.491Z,0.00
2018-07-24T02:53:02.489Z,0.00
2018-07-24T02:54:02.502Z,0.00
2018-07-24T02:55:02.483Z,0.00
2018-07-24T02:56:02.483Z,0.00
2018-07-24T02:57:02.483Z,0.00
2018-07-24T02:58:02.488Z,0.00
2018-07-24T02:59:02.486Z,0.00
2018-07-24T03:00:02.488Z,0.00
2018-07-24T03:01:02.481Z,0.00
2018-07-24T03:02:02.481Z,0.00
2018-07-24T03:03:02.486Z,0.00
2018-07-24T03:04:02.484Z,0.00
2018-07-24T03:05:02.485Z,0.00
2018-07-24T03:06:02.487Z,0.00
2018-07-24T03:07:02.478Z,0.00
2018-07-24T03:08:02.479Z,0.00
2018-07-24T03:09:02.478Z,0.00
2018-07-24T03:10:02.476Z,0.00
2018-07-24T03:11:02.483Z,0.00
2018-07-24T03:12:02.480Z,0.00
2018-07-24T03:13:02.480Z,0.00
2018-07-24T03:14:02.480Z,0.00
2018-07-24T03:15:02.477Z,0.00
2018-07-24T03:16:02.490Z,0.00
2018-07-24T03:17:02.481Z,0.00
2018-07-24T03:18:02.478Z,0.00
2018-07-24T03:19:02.476Z,0.00
2018-07-24T03:20:02.472Z,0.00
2018-07-24T03:21:02.472Z,0.00
2018-07-24T03:22:02.471Z,0.00
2018-07-24T03:23:02.474Z,0.00
2018-07-24T03:24:02.475Z,0.00
2018-07-24T03:25:02.474Z,0.00
2018-07-24T03:26:02.483Z,0.00
2018-07-24T03:27:02.470Z,0.00
2018-07-24T03:28:02.468Z,0.00
2018-07-24T03:29:02.468Z,0.00
2018-07-24T03:30:02.473Z,0.00
2018-07-24T03:31:02.472Z,0.00
2018-07-24T03:32:02.470Z,0.00
2018-07-24T03:33:02.467Z,0.00
2018-07-24T03:34:02.466Z,0.00
2018-07-24T03:35:02.469Z,5.63
2018-07-24T03:36:02.470Z,5.63
2018-07-24T03:37:02.468Z,5.63
2018-07-24T03:38:02.467Z,5.63
2018-07-24T03:39:02.462Z,5.63
2018-07-24T03:40:02.462Z,5.63
2018-07-24T03:41:02.462Z,5.63
2018-07-24T03:42:02.460Z,5.63
2018-07-24T03:43:02.467Z,11.25
2018-07-24T03:44:02.469Z,11.25
2018-07-24T03:45:02.512Z,11.25
2018-07-24T03:46:02.463Z,11.25
2018-07-24T03:47:02.458Z,11.25
2018-07-24T03:48:02.458Z,11.25
2018-07-24T03:49:02.463Z,16.88
2018-07-24T03:50:02.462Z,16.88
2018-07-24T03:51:02.456Z,16.88
2018-07-24T03:52:02.456Z,16.88
2018-07-24T03:53:02.459Z,22.50
2018-07-24T03:54:02.456Z,22.50
2018-07-24T03:55:02.467Z,22.50
2018-07-24T03:56:02.458Z,22.50
2018-07-24T03:57:02.459Z,28.13
2018-07-24T03:58:02.456Z,28.13
2018-07-24T03:59:02.474Z,28.13
2018-07-24T04:00:02.452Z,33.75
2018-07-24T04:01:02.452Z,33.75
2018-07-24T04:02:02.451Z,33.75
2018-07-24T04:03:02.456Z,39.38
2018-07-24T04:04:02.457Z,39.38
2018-07-24T04:05:02.453Z,39.38
2018-07-24T04:06:02.448Z,45.00
2018-07-24T04:07:02.457Z,45.00
2018-07-24T04:08:02.456Z,45.00
2018-07-24T04:09:02.452Z,50.63
2018-07-24T04:10:02.450Z,50.63
2018-07-24T04:11:02.446Z,56.25
2018-07-24T04:12:02.445Z,56.25
2018-07-24T04:13:02.445Z,56.25
2018-07-24T04:14:02.444Z,61.88
2018-07-24T04:15:02.449Z,61.88
2018-07-24T04:16:02.448Z,67.50
2018-07-24T04:17:02.447Z,67.50
2018-07-24T04:18:02.445Z,73.13
2018-07-24T04:19:02.442Z,73.13
2018-07-24T04:20:02.441Z,78.75
2018-07-24T04:21:02.448Z,78.75
2018-07-24T04:22:02.444Z,84.38
2018-07-24T04:23:02.440Z,84.38
2018-07-24T04:24:02.441Z,90.00
2018-07-24T04:25:02.439Z,90.00
2018-07-24T04:26:02.438Z,95.63
2018-07-24T04:27:02.443Z,95.63
2018-07-24T04:28:02.443Z,101.25
2018-07-24T04:29:02.440Z,101.25
2018-07-24T04:30:02.441Z,106.88
2018-07-24T04:31:02.497Z,106.88
2018-07-24T04:32:02.436Z,112.50
2018-07-24T04:33:02.435Z,112.50
2018-07-24T04:34:02.437Z,118.13
2018-07-24T04:35:02.439Z,123.75
2018-07-24T04:36:02.437Z,123.75
2018-07-24T04:37:02.433Z,129.38
2018-07-24T04:38:02.435Z,129.38
2018-07-24T04:39:02.436Z,135.00
2018-07-24T04:40:02.452Z,140.63
2018-07-24T04:41:02.439Z,140.63
2018-07-24T04:42:02.436Z,146.25
2018-07-24T04:43:02.432Z,146.25
2018-07-24T04:44:02.430Z,151.88
2018-07-24T04:45:02.434Z,157.50
2018-07-24T04:46:02.429Z,157.50
2018-07-24T04:47:02.434Z,163.13
2018-07-24T04:48:02.435Z,163.13
2018-07-24T04:49:02.434Z,168.75
2018-07-24T04:50:02.433Z,180.00
2018-07-24T04:51:02.431Z,208.13
2018-07-24T04:52:02.433Z,253.13
2018-07-24T04:53:02.432Z,292.50
2018-07-24T04:54:02.432Z,309.38
2018-07-24T04:55:02.429Z,320.63
2018-07-24T04:56:02.428Z,343.13
2018-07-24T04:57:02.429Z,354.38
2018-07-24T04:58:02.428Z,365.63
2018-07-24T04:59:02.434Z,388.13
2018-07-24T05:00:02.435Z,405.00
2018-07-24T05:01:02.440Z,421.88
2018-07-24T05:02:02.434Z,438.75
2018-07-24T05:03:02.432Z,455.63
2018-07-24T05:04:02.433Z,478.13
2018-07-24T05:05:02.438Z,489.38
2018-07-24T05:06:02.436Z,500.63
2018-07-24T05:07:02.440Z,517.50
2018-07-24T05:08:02.443Z,534.38
2018-07-24T05:09:02.440Z,551.25
2018-07-24T05:10:02.442Z,568.13
2018-07-24T05:11:02.451Z,585.00
2018-07-24T05:12:02.451Z,596.25
2018-07-24T05:13:02.454Z,607.50
2018-07-24T05:14:02.455Z,624.38
2018-07-24T05:15:02.455Z,641.25
2018-07-24T05:16:02.457Z,646.88
2018-07-24T05:17:02.464Z,669.38
2018-07-24T05:18:02.462Z,686.25
2018-07-24T05:19:02.500Z,703.13
2018-07-24T05:20:02.476Z,714.38
2018-07-24T05:21:02.478Z,731.25
2018-07-24T05:22:02.480Z,736.88
2018-07-24T05:23:02.479Z,753.75
2018-07-24T05:24:02.484Z,765.00
2018-07-24T05:25:02.492Z,781.88
2018-07-24T05:26:02.496Z,793.13
2018-07-24T05:27:02.496Z,810.00
2018-07-24T05:28:02.504Z,821.25
2018-07-24T05:29:02.506Z,832.50
2018-07-24T05:30:02.511Z,843.75
2018-07-24T05:31:02.519Z,855.00
2018-07-24T05:32:02.526Z,866.25
2018-07-24T05:33:02.570Z,877.50
2018-07-24T05:34:02.535Z,888.75
2018-07-24T05:35:02.536Z,894.38
2018-07-24T05:36:02.542Z,911.25
2018-07-24T05:37:02.547Z,916.88
2018-07-24T05:38:02.556Z,933.75
2018-07-24T05:39:02.562Z,950.63
2018-07-24T05:40:02.567Z,961.88
2018-07-24T05:41:02.569Z,978.75
2018-07-24T05:42:02.574Z,990.00
2018-07-24T05:43:02.585Z,1001.25
2018-07-24T05:44:02.591Z,1018.13
2018-07-24T05:45:02.601Z,1029.38
2018-07-24T05:46:02.605Z,1046.25
2018-07-24T05:47:02.606Z,1063.13
2018-07-24T05:48:02.613Z,1068.75
2018-07-24T05:49:02.726Z,1085.63
2018-07-24T05:50:02.628Z,1096.88
2018-07-24T05:51:02.639Z,1119.38
2018-07-24T05:52:02.648Z,1125.00
2018-07-24T05:53:02.653Z,1141.88
2018-07-24T05:54:02.661Z,1158.75
2018-07-24T05:55:02.702Z,1170.00
2018-07-24T05:56:02.670Z,1175.63
2018-07-24T05:57:02.682Z,1186.88
2018-07-24T05:58:02.689Z,1198.13
2018-07-24T05:59:02.693Z,1220.63
2018-07-24T06:00:02.702Z,1231.88
2018-07-24T06:01:02.709Z,1237.50
2018-07-24T06:02:02.773Z,1254.38
2018-07-24T06:03:02.731Z,1265.63
2018-07-24T06:04:02.740Z,1276.88
2018-07-24T06:05:02.749Z,1288.13
2018-07-24T06:06:02.757Z,1293.75
2018-07-24T06:07:02.760Z,1299.38
2018-07-24T06:08:02.770Z,1316.25
2018-07-24T06:09:02.778Z,1321.88
2018-07-24T06:10:02.786Z,1327.50
2018-07-24T06:11:02.803Z,1333.13
2018-07-24T06:12:02.809Z,1350.00
2018-07-24T06:13:02.850Z,1361.25
2018-07-24T06:14:02.823Z,1378.13
2018-07-24T06:15:02.838Z,1383.75
2018-07-24T06:16:02.846Z,1389.38
2018-07-24T06:17:02.913Z,1400.63
2018-07-24T06:18:02.868Z,1411.88
2018-07-24T06:19:02.873Z,1417.50
2018-07-24T06:20:02.882Z,1423.13
2018-07-24T06:21:02.893Z,1434.38
2018-07-24T06:22:02.901Z,1440.00
2018-07-24T06:23:02.915Z,1451.25
2018-07-24T06:24:02.927Z,1462.50
2018-07-24T06:25:02.937Z,1473.75
2018-07-24T06:26:02.950Z,1490.63
2018-07-24T06:27:02.952Z,1501.88
2018-07-24T06:28:02.962Z,1518.75
2018-07-24T06:29:02.977Z,1524.38
2018-07-24T06:30:02.993Z,1530.00
2018-07-24T06:31:02.993Z,1535.63
2018-07-24T06:32:03.003Z,1546.88
2018-07-24T06:33:03.015Z,1558.13
2018-07-24T06:34:03.024Z,1569.38
2018-07-24T06:35:03.086Z,1575.00
2018-07-24T06:36:03.052Z,1586.25
2018-07-24T06:37:03.063Z,1608.75
2018-07-24T06:38:03.072Z,1614.38
2018-07-24T06:39:03.079Z,1620.00
2018-07-24T06:40:03.091Z,1625.63
2018-07-24T06:41:03.103Z,1631.25
2018-07-24T06:42:03.114Z,1642.50
2018-07-24T06:43:03.131Z,1659.38
2018-07-24T06:44:03.142Z,1665.00
2018-07-24T06:45:03.154Z,1676.25
2018-07-24T06:46:03.159Z,1681.88
2018-07-24T06:47:03.176Z,1698.75
2018-07-24T06:48:03.191Z,1704.38
2018-07-24T06:49:03.199Z,1704.38
2018-07-24T06:50:03.212Z,1715.63
2018-07-24T06:51:03.273Z,1721.25
2018-07-24T06:52:03.253Z,1738.13
2018-07-24T06:53:03.244Z,1738.13
2018-07-24T06:54:03.254Z,1755.00
2018-07-24T06:55:03.271Z,1766.25
2018-07-24T06:56:03.285Z,1777.50
2018-07-24T06:57:03.321Z,1788.75
2018-07-24T06:58:03.309Z,1794.38
2018-07-24T06:59:03.316Z,1816.88
2018-07-24T07:00:03.332Z,1811.25
2018-07-24T07:01:03.347Z,1833.75
2018-07-24T07:02:03.417Z,1839.38
2018-07-24T07:03:03.367Z,1856.25
2018-07-24T07:04:03.381Z,1861.88
2018-07-24T07:05:03.432Z,1867.50
2018-07-24T07:06:03.406Z,1878.75
2018-07-24T07:07:03.424Z,1884.38
2018-07-24T07:08:03.438Z,1890.00
2018-07-24T07:09:03.451Z,1929.38
2018-07-24T07:10:03.465Z,1906.88
2018-07-24T07:11:03.473Z,1918.13
2018-07-24T07:12:03.486Z,1929.38
2018-07-24T07:13:03.609Z,1935.00
2018-07-24T07:14:03.515Z,1946.25
2018-07-24T07:15:03.533Z,1957.50
2018-07-24T07:16:03.547Z,1951.88
2018-07-24T07:17:03.555Z,1963.13
2018-07-24T07:18:03.569Z,1980.00
2018-07-24T07:19:03.589Z,1980.00
2018-07-24T07:20:03.603Z,1996.88
2018-07-24T07:21:03.617Z,2013.75
2018-07-24T07:22:03.633Z,2019.38
2018-07-24T07:23:03.640Z,2030.63
2018-07-24T07:24:03.655Z,2047.50
2018-07-24T07:25:03.670Z,2058.75
2018-07-24T07:26:03.711Z,2064.38
2018-07-24T07:27:03.704Z,2075.63
2018-07-24T07:28:03.719Z,2086.88
2018-07-24T07:29:03.737Z,2103.75
2018-07-24T07:30:03.746Z,2115.00
2018-07-24T07:31:03.759Z,2131.88
2018-07-24T07:32:03.774Z,2137.50
2018-07-24T07:33:03.792Z,2148.75
2018-07-24T07:34:03.807Z,2171.25
2018-07-24T07:35:03.817Z,2199.38
2018-07-24T07:36:03.833Z,2221.88
2018-07-24T07:37:03.850Z,2272.50
2018-07-24T07:38:03.863Z,2300.63
2018-07-24T07:39:03.885Z,2334.38
2018-07-24T07:40:03.900Z,2373.75
2018-07-24T07:41:03.916Z,2441.25
2018-07-24T07:42:03.930Z,2514.38
2018-07-24T07:43:03.942Z,2570.63
2018-07-24T07:44:03.989Z,2688.75
2018-07-24T07:45:03.974Z,2885.63
2018-07-24T07:46:03.989Z,3110.63
2018-07-24T07:47:04.011Z,3363.75
2018-07-24T07:48:04.031Z,3813.75
2018-07-24T07:49:04.038Z,4010.63
2018-07-24T07:50:04.056Z,3774.38
2018-07-24T07:51:04.077Z,3796.88
2018-07-24T07:52:04.093Z,3802.50
2018-07-24T07:53:04.111Z,3780.00
2018-07-24T07:54:04.127Z,3780.00
2018-07-24T07:55:04.139Z,3915.00
2018-07-24T07:56:04.155Z,3583.13
2018-07-24T07:57:04.173Z,3583.13
2018-07-24T07:58:04.191Z,3673.13
2018-07-24T07:59:04.213Z,3999.38
2018-07-24T08:00:04.230Z,4095.00
2018-07-24T08:01:04.247Z,4100.63
2018-07-24T08:02:04.264Z,4151.25
2018-07-24T08:03:04.276Z,4095.00
2018-07-24T08:04:04.295Z,4179.38
2018-07-24T08:05:04.317Z,4252.50
2018-07-24T08:06:04.333Z,4471.88
2018-07-24T08:07:04.348Z,4460.63
2018-07-24T08:08:04.365Z,4421.25
2018-07-24T08:09:04.386Z,4297.50
2018-07-24T08:10:04.402Z,4432.50
2018-07-24T08:11:04.423Z,4567.50
2018-07-24T08:12:04.439Z,4246.88
2018-07-24T08:13:04.458Z,4393.13
2018-07-24T08:14:04.476Z,5107.50
2018-07-24T08:15:04.488Z,5236.88
2018-07-24T08:16:04.505Z,4882.50
2018-07-24T08:17:04.527Z,4730.63
2018-07-24T08:18:04.540Z,4736.25
2018-07-24T08:19:04.563Z,4753.13
2018-07-24T08:20:04.582Z,4809.38
2018-07-24T08:21:04.597Z,4331.25
2018-07-24T08:22:04.614Z,4151.25
2018-07-24T08:23:04.637Z,4061.25
2018-07-24T08:24:04.655Z,4061.25
2018-07-24T08:25:04.675Z,3937.50
2018-07-24T08:26:04.693Z,3757.50
2018-07-24T08:27:04.705Z,3881.25
2018-07-24T08:28:04.735Z,3954.38
2018-07-24T08:29:04.745Z,4016.25
2018-07-24T08:30:04.763Z,3858.75
2018-07-24T08:31:04.790Z,3712.50
2018-07-24T08:32:04.806Z,4066.88
2018-07-24T08:33:04.830Z,4708.13
2018-07-24T08:34:04.845Z,4443.75
2018-07-24T08:35:04.860Z,3960.00
2018-07-24T08:36:04.879Z,3751.88
2018-07-24T08:37:04.903Z,3757.50
2018-07-24T08:38:04.923Z,3853.13
2018-07-24T08:39:04.938Z,3858.75
2018-07-24T08:40:04.958Z,3796.88
2018-07-24T08:41:04.978Z,3780.00
2018-07-24T08:42:04.997Z,3735.00
2018-07-24T08:43:05.021Z,3605.63
2018-07-24T08:44:05.041Z,3532.50
2018-07-24T08:45:05.063Z,3661.88
2018-07-24T08:46:05.081Z,3656.25
2018-07-24T08:47:05.102Z,3560.63
2018-07-24T08:48:05.120Z,3453.75
2018-07-24T08:49:05.170Z,3420.00
2018-07-24T08:50:05.159Z,3380.63
2018-07-24T08:51:05.186Z,3330.00
2018-07-24T08:52:05.205Z,3414.38
2018-07-24T08:53:05.386Z,3487.50
2018-07-24T08:54:05.432Z,3583.13
2018-07-24T08:55:05.486Z,3583.13
2018-07-24T08:56:05.291Z,3481.88
2018-07-24T08:57:05.311Z,3431.25
2018-07-24T08:58:05.331Z,3448.13
2018-07-24T08:59:05.348Z,3555.00
2018-07-24T09:00:05.370Z,3577.50
2018-07-24T09:01:05.391Z,3555.00
2018-07-24T09:02:05.411Z,3678.75
2018-07-24T09:03:05.444Z,3706.88
2018-07-24T09:04:05.518Z,3616.88
2018-07-24T09:05:05.482Z,3498.75
2018-07-24T09:06:05.503Z,3470.63
2018-07-24T09:07:05.523Z,3555.00
2018-07-24T09:08:05.542Z,3684.38
2018-07-24T09:09:05.568Z,3971.25
2018-07-24T09:10:05.625Z,4089.38
2018-07-24T09:11:05.605Z,4072.50
2018-07-24T09:12:05.627Z,4072.50
2018-07-24T09:13:05.648Z,4258.13
2018-07-24T09:14:05.671Z,4691.25
2018-07-24T09:15:05.696Z,4927.50
2018-07-24T09:16:05.718Z,4730.63
2018-07-24T09:17:05.740Z,4421.25
2018-07-24T09:18:05.764Z,3954.38
2018-07-24T09:19:05.780Z,3588.75
2018-07-24T09:20:05.802Z,3414.38
2018-07-24T09:21:05.826Z,3346.88
2018-07-24T09:22:05.846Z,3296.25
2018-07-24T09:23:05.879Z,3268.13
2018-07-24T09:24:05.896Z,3228.75
2018-07-24T09:25:05.913Z,3211.88
2018-07-24T09:26:05.935Z,3228.75
2018-07-24T09:27:05.976Z,3228.75
2018-07-24T09:28:05.985Z,3245.63
2018-07-24T09:29:06.007Z,3268.13
2018-07-24T09:30:06.029Z,3307.50
2018-07-24T09:31:06.047Z,3324.38
2018-07-24T09:32:06.134Z,3369.38
2018-07-24T09:33:06.094Z,3397.50
2018-07-24T09:34:06.114Z,3425.63
2018-07-24T09:35:06.142Z,3442.50
2018-07-24T09:36:06.167Z,3459.38
2018-07-24T09:37:06.189Z,3481.88
2018-07-24T09:38:06.210Z,3538.13
2018-07-24T09:39:06.230Z,3555.00
2018-07-24T09:40:06.253Z,3588.75
2018-07-24T09:41:06.279Z,3605.63
2018-07-24T09:42:06.302Z,3611.25
2018-07-24T09:43:06.320Z,3616.88
2018-07-24T09:44:06.343Z,3616.88
2018-07-24T09:45:06.366Z,3628.13
2018-07-24T09:46:06.388Z,3667.50
2018-07-24T09:47:06.417Z,3729.38
2018-07-24T09:48:06.438Z,3723.75
2018-07-24T09:49:06.466Z,3735.00
2018-07-24T09:50:06.487Z,3735.00
2018-07-24T09:51:06.500Z,3740.63
2018-07-24T09:52:06.522Z,3735.00
2018-07-24T09:53:06.547Z,3740.63
2018-07-24T09:54:06.566Z,3740.63
2018-07-24T09:55:06.594Z,3723.75
2018-07-24T09:56:06.615Z,3701.25
2018-07-24T09:57:06.633Z,3684.38
2018-07-24T09:58:06.659Z,3650.63
2018-07-24T09:59:06.681Z,3616.88
2018-07-24T10:00:06.705Z,3571.88
2018-07-24T10:01:06.727Z,3538.13
2018-07-24T10:02:06.750Z,3510.00
2018-07-24T10:03:06.766Z,3481.88
2018-07-24T10:04:06.790Z,3431.25
2018-07-24T10:05:06.847Z,3414.38
2018-07-24T10:06:06.834Z,3386.25
2018-07-24T10:07:06.862Z,3324.38
2018-07-24T10:08:06.884Z,3273.75
2018-07-24T10:09:06.906Z,3223.13
2018-07-24T10:10:06.928Z,3189.38
2018-07-24T10:11:07.043Z,3150.00
2018-07-24T10:12:06.992Z,3121.88
2018-07-24T10:13:07.108Z,3110.63
2018-07-24T10:14:07.017Z,3071.25
2018-07-24T10:15:07.037Z,3020.63
2018-07-24T10:16:07.059Z,2986.88
2018-07-24T10:17:07.085Z,2947.50
2018-07-24T10:18:07.107Z,2913.75
2018-07-24T10:19:07.135Z,2896.88
2018-07-24T10:20:07.156Z,2840.63
2018-07-24T10:21:07.179Z,2818.13
2018-07-24T10:22:07.203Z,2801.25
2018-07-24T10:23:07.220Z,2778.75
2018-07-24T10:24:07.245Z,2756.25
2018-07-24T10:25:07.273Z,2756.25
2018-07-24T10:26:07.290Z,2733.75
2018-07-24T10:27:07.320Z,2750.63
2018-07-24T10:28:07.342Z,2773.13
2018-07-24T10:29:07.361Z,2790.00
2018-07-24T10:30:07.384Z,2863.13
2018-07-24T10:31:07.414Z,3673.13
2018-07-24T10:32:07.436Z,5636.25
2018-07-24T10:33:07.460Z,6024.38
2018-07-24T10:34:07.486Z,5450.63
2018-07-24T10:35:07.500Z,5411.25
2018-07-24T10:36:07.524Z,5101.88
2018-07-24T10:37:07.547Z,4888.13
2018-07-24T10:38:07.570Z,4601.25
2018-07-24T10:39:07.597Z,4657.50
2018-07-24T10:40:07.620Z,4983.75
2018-07-24T10:41:07.645Z,4955.63
2018-07-24T10:42:07.664Z,5203.13
2018-07-24T10:43:07.749Z,5304.38
2018-07-24T10:44:07.705Z,5220.00
2018-07-24T10:45:07.733Z,5028.75
2018-07-24T10:46:07.752Z,4758.75
2018-07-24T10:47:07.769Z,4618.13
2018-07-24T10:48:07.791Z,4786.88
2018-07-24T10:49:07.850Z,4933.13
2018-07-24T10:50:07.834Z,4680.00
2018-07-24T10:51:07.857Z,4905.00
2018-07-24T10:52:07.905Z,5259.38
2018-07-24T10:53:07.900Z,5450.63
2018-07-24T10:54:07.918Z,5400.00
2018-07-24T10:55:07.934Z,5343.75
2018-07-24T10:56:07.954Z,5355.00
2018-07-24T10:57:07.974Z,5411.25
2018-07-24T10:58:07.995Z,5371.88
2018-07-24T10:59:08.017Z,5298.75
2018-07-24T11:00:08.037Z,5310.00
2018-07-24T11:01:08.051Z,5591.25
2018-07-24T11:02:08.069Z,5529.38
2018-07-24T11:03:08.094Z,5754.38
2018-07-24T11:04:08.113Z,5681.25
2018-07-24T11:05:08.169Z,5574.38
2018-07-24T11:06:08.152Z,5737.50
2018-07-24T11:07:08.164Z,5923.13
2018-07-24T11:08:08.184Z,6030.00
2018-07-24T11:09:08.203Z,5878.13
2018-07-24T11:10:08.221Z,5574.38
2018-07-24T11:11:08.247Z,5658.75
2018-07-24T11:12:08.265Z,5911.88
2018-07-24T11:13:08.285Z,5940.00
2018-07-24T11:14:08.304Z,5771.25
2018-07-24T11:15:08.319Z,5523.75
2018-07-24T11:16:08.337Z,5653.13
2018-07-24T11:17:08.363Z,5861.25
2018-07-24T11:18:08.384Z,5810.63
2018-07-24T11:19:08.395Z,5979.38
2018-07-24T11:20:08.419Z,5956.88
2018-07-24T11:21:08.434Z,5872.50
2018-07-24T11:22:08.571Z,5979.38
2018-07-24T11:23:08.578Z,5866.88
2018-07-24T11:24:08.515Z,5838.75
2018-07-24T11:25:08.518Z,5979.38
2018-07-24T11:26:08.536Z,5816.25
2018-07-24T11:27:08.551Z,5613.75
2018-07-24T11:28:08.573Z,3813.75
2018-07-24T11:29:08.590Z,1260.00
2018-07-24T11:30:08.608Z,675.00
2018-07-24T11:31:08.633Z,630.00
2018-07-24T11:32:08.651Z,618.75
2018-07-24T11:33:08.853Z,613.13
2018-07-24T11:34:08.680Z,607.50
2018-07-24T11:35:08.703Z,635.63
2018-07-24T11:36:08.881Z,658.13
2018-07-24T11:37:08.737Z,635.63
2018-07-24T11:38:08.763Z,596.25
2018-07-24T11:39:08.765Z,585.00
2018-07-24T11:40:08.780Z,579.38
2018-07-24T11:41:08.822Z,568.13
2018-07-24T11:42:08.811Z,556.88
2018-07-24T11:43:08.831Z,562.50
2018-07-24T11:44:08.879Z,573.75
2018-07-24T11:45:08.859Z,585.00
2018-07-24T11:46:08.873Z,596.25
2018-07-24T11:47:08.883Z,607.50
2018-07-24T11:48:08.915Z,652.50
2018-07-24T11:49:08.916Z,652.50
2018-07-24T11:50:08.928Z,646.88
2018-07-24T11:51:08.937Z,630.00
2018-07-24T11:52:08.952Z,601.88
2018-07-24T11:53:08.968Z,585.00
2018-07-24T11:54:08.976Z,489.38
2018-07-24T11:55:08.992Z,579.38
2018-07-24T11:56:09.007Z,495.00
2018-07-24T11:57:09.018Z,562.50
2018-07-24T11:58:09.032Z,489.38
2018-07-24T11:59:09.036Z,579.38
2018-07-24T12:00:09.049Z,556.88
2018-07-24T12:01:09.059Z,472.50
2018-07-24T12:02:09.069Z,461.25
2018-07-24T12:03:09.086Z,540.00
2018-07-24T12:04:09.097Z,556.88
2018-07-24T12:05:09.102Z,551.25
2018-07-24T12:06:09.112Z,540.00
2018-07-24T12:07:09.127Z,517.50
2018-07-24T12:08:09.138Z,506.25
2018-07-24T12:09:09.149Z,506.25
2018-07-24T12:10:09.193Z,506.25
2018-07-24T12:11:09.163Z,500.63
2018-07-24T12:12:09.174Z,495.00
2018-07-24T12:13:09.184Z,489.38
2018-07-24T12:14:09.192Z,489.38
2018-07-24T12:15:09.225Z,489.38
2018-07-24T12:16:09.218Z,483.75
2018-07-24T12:17:09.231Z,495.00
2018-07-24T12:18:09.236Z,500.63
2018-07-24T12:19:09.240Z,500.63
2018-07-24T12:20:09.254Z,483.75
2018-07-24T12:21:09.269Z,478.13
2018-07-24T12:22:09.272Z,478.13
2018-07-24T12:23:09.277Z,478.13
2018-07-24T12:24:09.286Z,478.13
2018-07-24T12:25:09.296Z,450.00
2018-07-24T12:26:09.304Z,433.13
2018-07-24T12:27:09.334Z,438.75
2018-07-24T12:28:09.334Z,438.75
2018-07-24T12:29:09.338Z,433.13
2018-07-24T12:30:09.348Z,478.13
2018-07-24T12:31:09.350Z,466.88
2018-07-24T12:32:09.362Z,450.00
2018-07-24T12:33:09.367Z,438.75