createdAt,value
2019-02-21T00:01:12.814Z,13.10
2019-02-21T00:03:41.200Z,12.73
2019-02-21T00:06:09.530Z,13.47
2019-02-21T00:08:37.885Z,13.07
2019-02-21T00:11:16.153Z,12.77
2019-02-21T00:13:51.323Z,13.60
2019-02-21T00:16:30.766Z,14.03
2019-02-21T00:18:59.385Z,14.60
2019-02-21T00:21:31.755Z,13.13
2019-02-21T00:24:06.817Z,13.47
2019-02-21T00:26:44.104Z,13.73
2019-02-21T00:29:27.059Z,13.83
2019-02-21T00:31:56.505Z,13.77
2019-02-21T00:34:29.684Z,13.67
2019-02-21T00:36:58.038Z,13.10
2019-02-21T00:39:28.014Z,13.17
2019-02-21T00:42:06.576Z,13.77
2019-02-21T00:44:38.618Z,13.80
2019-02-21T00:47:08.965Z,14.43
2019-02-21T00:49:45.287Z,14.97
2019-02-21T00:52:18.925Z,12.87
2019-02-21T00:54:55.894Z,14.40
2019-02-21T00:57:36.039Z,14.70
2019-02-21T01:00:09.333Z,13.93
2019-02-21T01:02:39.503Z,14.80
2019-02-21T01:05:10.680Z,14.17
2019-02-21T01:07:39.433Z,14.17
2019-02-21T01:10:16.430Z,15.30
2019-02-21T01:12:49.313Z,14.63
2019-02-21T01:18:14.193Z,15.50
2019-02-21T01:20:46.437Z,14.60
2019-02-21T01:23:16.035Z,15.90
2019-02-21T01:25:49.380Z,15.57
2019-02-21T01:28:20.216Z,14.47
2019-02-21T01:30:57.353Z,15.63
2019-02-21T01:33:24.333Z,16.10
2019-02-21T01:35:52.691Z,16.57
2019-02-21T01:38:28.007Z,15.97
2019-02-21T01:41:02.207Z,17.03
2019-02-21T01:43:35.101Z,17.17
2019-02-21T01:46:03.463Z,15.57
2019-02-21T01:48:32.761Z,16.10
2019-02-21T01:51:04.813Z,16.77
2019-02-21T01:53:42.074Z,15.43
2019-02-21T01:56:17.459Z,16.30
2019-02-21T01:58:53.411Z,17.07
2019-02-21T02:01:28.927Z,16.00
2019-02-21T02:04:01.003Z,16.43
2019-02-21T02:06:35.538Z,16.00
2019-02-21T02:09:10.577Z,16.70
2019-02-21T02:11:41.876Z,17.17
2019-02-21T02:14:12.071Z,17.93
2019-02-21T02:16:40.386Z,16.37
2019-02-21T02:19:10.038Z,18.13
2019-02-21T02:21:38.384Z,15.13
2019-02-21T02:24:06.731Z,17.10
2019-02-21T02:26:35.069Z,17.10
2019-02-21T02:29:12.286Z,16.97
2019-02-21T02:31:49.177Z,15.67
2019-02-21T02:34:23.398Z,17.20
2019-02-21T02:37:12.613Z,17.63
2019-02-21T02:39:44.099Z,16.07
2019-02-21T02:42:15.684Z,16.70
2019-02-21T02:44:53.105Z,16.33
2019-02-21T02:47:22.227Z,16.33
2019-02-21T02:49:53.536Z,17.40
2019-02-21T02:52:21.878Z,16.87
2019-02-21T02:54:50.229Z,18.23
2019-02-21T02:57:18.572Z,17.90
2019-02-21T02:59:54.503Z,17.37
2019-02-21T03:02:25.866Z,17.00
2019-02-21T03:04:56.747Z,17.80
2019-02-21T03:07:26.965Z,17.47
2019-02-21T03:09:55.972Z,17.87
2019-02-21T03:12:30.381Z,16.33
2019-02-21T03:15:07.468Z,17.77
2019-02-21T03:17:41.786Z,16.73
2019-02-21T03:20:13.185Z,17.40
2019-02-21T03:22:43.348Z,16.67
2019-02-21T03:25:12.173Z,16.97
2019-02-21T03:27:40.516Z,18.87
2019-02-21T03:30:12.270Z,17.63
2019-02-21T03:32:39.891Z,17.30
2019-02-21T03:35:13.619Z,17.07
2019-02-21T03:37:41.972Z,17.80
2019-02-21T03:40:13.973Z,18.63
2019-02-21T03:42:45.750Z,17.73
2019-02-21T03:45:20.823Z,18.97
2019-02-21T03:48:02.089Z,18.07
2019-02-21T03:50:39.130Z,17.47
2019-02-21T03:53:13.326Z,18.80
2019-02-21T03:55:41.663Z,18.47
2019-02-21T03:58:18.183Z,18.77
2019-02-21T04:01:02.529Z,18.77
2019-02-21T04:03:32.512Z,18.33
2019-02-21T04:06:00.867Z,19.00
2019-02-21T04:08:29.205Z,18.67
2019-02-21T04:10:57.552Z,20.30
2019-02-21T04:13:28.594Z,19.67
2019-02-21T04:15:58.145Z,21.10
2019-02-21T04:18:26.501Z,18.90
2019-02-21T04:20:54.917Z,17.60
2019-02-21T04:23:23.254Z,18.93
2019-02-21T04:25:51.589Z,18.30
2019-02-21T04:28:22.546Z,17.70
2019-02-21T04:30:50.890Z,18.23
2019-02-21T04:33:19.237Z,19.90
2019-02-21T04:35:47.591Z,18.97
2019-02-21T04:38:15.935Z,18.70
2019-02-21T04:40:46.529Z,18.63
2019-02-21T04:43:16.479Z,18.33
2019-02-21T04:45:45.817Z,18.30
2019-02-21T04:48:14.149Z,17.47
2019-02-21T04:50:55.935Z,18.17
2019-02-21T04:53:35.747Z,17.17
2019-02-21T04:56:09.511Z,18.13
2019-02-21T04:58:42.037Z,19.07
2019-02-21T05:01:11.134Z,18.70
2019-02-21T05:03:39.484Z,20.07
2019-02-21T05:06:08.934Z,18.80
2019-02-21T05:08:37.282Z,20.47
2019-02-21T05:11:05.643Z,19.40
2019-02-21T05:13:37.138Z,19.60
2019-02-21T05:16:05.483Z,20.60
2019-02-21T05:18:33.835Z,18.43
2019-02-21T05:21:02.181Z,20.20
2019-02-21T05:23:30.524Z,19.87
2019-02-21T05:25:58.880Z,20.03
2019-02-21T05:28:28.876Z,18.37
2019-02-21T05:31:00.229Z,19.27
2019-02-21T05:33:36.530Z,19.30
2019-02-21T05:36:13.532Z,19.67
2019-02-21T05:38:52.973Z,19.57
2019-02-21T05:41:34.930Z,22.20
2019-02-21T05:44:24.934Z,19.17
2019-02-21T05:46:58.046Z,17.17
2019-02-21T05:49:43.264Z,18.80
2019-02-21T05:52:13.252Z,17.57
2019-02-21T05:55:01.889Z,18.53
2019-02-21T05:57:38.136Z,18.13
2019-02-21T06:00:18.438Z,18.03
2019-02-21T06:02:58.371Z,18.20
2019-02-21T06:05:38.269Z,16.77
2019-02-21T06:08:08.596Z,17.70
2019-02-21T06:10:45.523Z,19.57
2019-02-21T06:13:31.014Z,20.90
2019-02-21T06:16:10.440Z,19.57
2019-02-21T06:18:53.925Z,18.67
2019-02-21T06:21:30.823Z,19.53
2019-02-21T06:24:20.892Z,20.97
2019-02-21T06:26:51.674Z,20.03
2019-02-21T06:29:23.750Z,17.93
2019-02-21T06:31:52.116Z,19.83
2019-02-21T06:34:20.480Z,19.93
2019-02-21T06:36:48.827Z,20.53
2019-02-21T06:39:18.589Z,17.97
2019-02-21T06:41:46.929Z,20.63
2019-02-21T06:44:15.283Z,22.90
2019-02-21T06:46:43.635Z,19.80
2019-02-21T06:49:13.576Z,17.07
2019-02-21T06:51:46.279Z,16.90
2019-02-21T06:54:15.101Z,21.07
2019-02-21T06:56:43.458Z,19.80
2019-02-21T06:59:11.834Z,19.07
2019-02-21T07:01:40.181Z,16.53
2019-02-21T07:04:08.533Z,18.10
2019-02-21T07:06:39.164Z,19.83
2019-02-21T07:09:06.933Z,19.23
2019-02-21T07:11:35.367Z,18.67
2019-02-21T07:14:04.026Z,20.97
2019-02-21T07:16:33.713Z,18.23
2019-02-21T07:19:02.051Z,21.33
2019-02-21T07:21:30.405Z,19.63
2019-02-21T07:23:58.984Z,20.77
2019-02-21T07:26:27.349Z,22.57
2019-02-21T07:28:58.135Z,22.30
2019-02-21T07:31:29.145Z,21.17
2019-02-21T07:33:55.791Z,19.90
2019-02-21T07:36:24.443Z,21.87
2019-02-21T07:39:03.546Z,18.50
2019-02-21T07:41:22.869Z,23.00
2019-02-21T07:43:51.978Z,23.70
2019-02-21T07:46:20.444Z,18.87
2019-02-21T07:48:48.863Z,23.13
2019-02-21T07:51:17.447Z,22.07
2019-02-21T07:53:45.799Z,24.17
2019-02-21T07:56:15.790Z,25.80
2019-02-21T07:58:44.130Z,24.53
2019-02-21T08:01:12.497Z,25.23
2019-02-21T08:03:44.238Z,23.40
2019-02-21T08:06:10.896Z,21.27
2019-02-21T08:08:39.256Z,16.20
2019-02-21T08:11:07.634Z,28.20
2019-02-21T08:13:35.988Z,27.13
2019-02-21T08:16:04.346Z,24.37
2019-02-21T08:18:32.687Z,28.63
2019-02-21T08:21:01.043Z,21.87
2019-02-21T08:23:29.373Z,21.90
2019-02-21T08:25:59.091Z,26.10
2019-02-21T08:28:27.457Z,28.00
2019-02-21T08:30:57.940Z,30.33
2019-02-21T08:33:55.550Z,28.53
2019-02-21T08:36:15.708Z,28.97
2019-02-21T08:38:50.878Z,27.70
2019-02-21T08:41:21.555Z,26.53
2019-02-21T08:43:49.906Z,27.73
2019-02-21T08:46:20.611Z,26.63
2019-02-21T08:48:49.068Z,24.00
2019-02-21T08:51:23.211Z,27.50
2019-02-21T08:53:51.561Z,24.77
2019-02-21T08:56:19.917Z,29.57
2019-02-21T08:58:48.287Z,33.63
2019-02-21T09:01:17.812Z,31.87
2019-02-21T09:03:46.159Z,25.53
2019-02-21T09:06:14.496Z,33.60
2019-02-21T09:08:42.849Z,29.70
2019-02-21T09:11:11.210Z,21.97
2019-02-21T09:13:41.598Z,32.67
2019-02-21T09:16:09.616Z,27.93
2019-02-21T09:18:38.990Z,30.50
2019-02-21T09:21:07.290Z,31.43
2019-02-21T09:23:35.646Z,31.73
2019-02-21T09:26:08.125Z,32.00
2019-02-21T09:28:36.469Z,32.07
2019-02-21T09:31:04.822Z,29.47
2019-02-21T09:33:33.170Z,32.07
2019-02-21T09:36:01.529Z,30.70
2019-02-21T09:38:29.867Z,26.67
2019-02-21T09:40:58.219Z,33.93
2019-02-21T09:43:26.581Z,32.93
2019-02-21T09:45:56.230Z,31.17
2019-02-21T09:48:25.992Z,29.07
2019-02-21T09:50:54.406Z,26.33
2019-02-21T09:53:22.751Z,32.23
2019-02-21T09:55:51.130Z,31.07
2019-02-21T09:58:21.645Z,27.23
2019-02-21T10:00:50.041Z,24.93
2019-02-21T10:03:18.403Z,28.07
2019-02-21T10:05:49.808Z,30.87
2019-02-21T10:08:17.875Z,30.17
2019-02-21T10:10:46.234Z,27.83
2019-02-21T10:13:14.584Z,29.40
2019-02-21T10:15:42.937Z,35.87
2019-02-21T10:18:12.279Z,33.80
2019-02-21T10:20:41.817Z,30.07
2019-02-21T10:23:10.171Z,32.43
2019-02-21T10:25:41.425Z,33.00
2019-02-21T10:28:09.777Z,32.70
2019-02-21T10:30:41.902Z,33.33
2019-02-21T10:33:10.237Z,34.87
2019-02-21T10:35:38.598Z,34.67
2019-02-21T10:38:08.222Z,27.70
2019-02-21T10:40:36.562Z,31.67
2019-02-21T10:43:06.004Z,16.97
2019-02-21T10:45:34.357Z,33.57
2019-02-21T10:48:02.702Z,29.23
2019-02-21T10:50:33.489Z,25.67
2019-02-21T10:53:02.818Z,28.93
2019-02-21T10:55:33.479Z,30.93
2019-02-21T10:58:03.300Z,27.60
2019-02-21T11:00:31.736Z,31.47
2019-02-21T11:03:00.257Z,32.30
2019-02-21T11:05:28.605Z,33.67
2019-02-21T11:07:56.963Z,28.43
2019-02-21T11:10:28.594Z,31.13
2019-02-21T11:12:57.013Z,26.17
2019-02-21T11:15:25.430Z,28.27
2019-02-21T11:17:53.855Z,21.53
2019-02-21T11:20:22.662Z,30.80
2019-02-21T11:22:53.185Z,25.23
2019-02-21T11:25:23.165Z,32.73
2019-02-21T11:27:54.586Z,31.37
2019-02-21T11:30:24.541Z,25.27
2019-02-21T11:32:52.891Z,29.27
2019-02-21T11:35:22.873Z,12.40
2019-02-21T11:37:54.574Z,24.63
2019-02-21T11:40:22.918Z,27.40
2019-02-21T11:43:02.212Z,28.00
2019-02-21T11:45:34.562Z,30.07
2019-02-21T11:48:05.814Z,19.47
2019-02-21T11:50:34.156Z,27.67
2019-02-21T11:53:02.506Z,27.30
2019-02-21T11:55:30.876Z,27.87
2019-02-21T11:57:59.223Z,22.77
2019-02-21T12:00:29.214Z,25.30
2019-02-21T12:03:00.016Z,20.70
2019-02-21T12:05:31.950Z,19.47
2019-02-21T12:08:12.923Z,21.67
2019-02-21T12:11:00.490Z,24.40
2019-02-21T12:13:29.174Z,27.90
2019-02-21T12:15:59.295Z,11.30
2019-02-21T12:18:37.820Z,28.73
2019-02-21T12:21:10.173Z,25.90
2019-02-21T12:23:40.867Z,20.73
2019-02-21T12:26:09.234Z,14.60
2019-02-21T12:28:38.140Z,22.50
2019-02-21T12:31:09.024Z,24.63
2019-02-21T12:33:41.735Z,27.77
2019-02-21T12:36:10.082Z,26.03
2019-02-21T12:38:39.594Z,26.30
2019-02-21T12:41:09.570Z,26.50
2019-02-21T12:43:43.241Z,23.13
2019-02-21T12:46:11.613Z,24.73
2019-02-21T12:48:40.354Z,25.40
2019-02-21T12:51:08.710Z,25.00
2019-02-21T12:53:39.898Z,14.03
2019-02-21T12:56:08.238Z,15.80
2019-02-21T12:58:36.594Z,13.87
2019-02-21T13:01:04.946Z,11.50
2019-02-21T13:03:33.975Z,13.97
2019-02-21T13:06:02.316Z,12.23
2019-02-21T13:08:30.680Z,11.23
2019-02-21T13:11:02.246Z,14.03
2019-02-21T13:13:31.994Z,11.80
2019-02-21T13:16:03.463Z,13.83
2019-02-21T13:18:33.454Z,12.87
2019-02-21T13:21:01.792Z,14.33
2019-02-21T13:23:30.147Z,12.87
2019-02-21T13:25:58.505Z,13.17
2019-02-21T13:28:26.868Z,11.60
2019-02-21T13:30:55.261Z,14.70
2019-02-21T13:33:24.577Z,13.20
2019-02-21T13:35:53.303Z,13.07
2019-02-21T13:38:21.959Z,10.87
2019-02-21T13:40:50.315Z,12.67
2019-02-21T13:43:19.532Z,13.80
2019-02-21T13:45:48.793Z,13.77
2019-02-21T13:48:17.142Z,14.20
2019-02-21T13:50:45.498Z,14.17
2019-02-21T13:53:13.857Z,13.70
2019-02-21T13:55:43.269Z,12.57
2019-02-21T13:58:11.699Z,12.03
2019-02-21T14:00:41.308Z,13.90
2019-02-21T14:03:10.969Z,12.77
2019-02-21T14:05:39.293Z,9.83
2019-02-21T14:08:08.936Z,12.23
2019-02-21T14:10:37.294Z,14.73
2019-02-21T14:13:07.297Z,12.53
2019-02-21T14:15:35.637Z,14.03
2019-02-21T14:18:04.017Z,12.50
2019-02-21T14:20:32.378Z,14.77
2019-02-21T14:23:00.739Z,13.20
2019-02-21T14:25:40.016Z,9.83
2019-02-21T14:27:59.265Z,14.67
2019-02-21T14:30:29.324Z,12.63
2019-02-21T14:32:57.663Z,14.23
2019-02-21T14:35:27.648Z,14.13
2019-02-21T14:37:56.457Z,13.27
2019-02-21T14:40:24.809Z,12.30
2019-02-21T14:42:53.167Z,10.47
2019-02-21T14:45:24.914Z,12.57
2019-02-21T14:47:53.260Z,12.40
2019-02-21T14:50:21.613Z,12.47
2019-02-21T14:52:50.109Z,10.60
2019-02-21T14:55:18.470Z,12.07
2019-02-21T14:57:46.835Z,13.43
2019-02-21T15:00:19.918Z,12.67
2019-02-21T15:02:48.393Z,11.87
2019-02-21T15:05:16.789Z,13.90
2019-02-21T15:07:45.123Z,11.30
2019-02-21T15:10:13.473Z,11.23
2019-02-21T15:12:41.844Z,11.87
2019-02-21T15:15:14.379Z,12.83
2019-02-21T15:17:42.797Z,13.83
2019-02-21T15:20:12.116Z,14.33
2019-02-21T15:22:40.469Z,12.80
2019-02-21T15:25:08.989Z,12.43
2019-02-21T15:27:37.409Z,13.73
2019-02-21T15:30:07.390Z,17.07
2019-02-21T15:32:37.402Z,9.87
2019-02-21T15:47:03.154Z,17.53
2019-02-21T15:49:31.566Z,15.57
2019-02-21T15:52:00.595Z,12.50
2019-02-21T15:54:28.932Z,17.37
2019-02-21T15:56:57.282Z,18.77
2019-02-21T15:59:25.617Z,18.23
2019-02-21T16:01:53.968Z,17.63
2019-02-21T16:04:22.305Z,17.37
2019-02-21T16:06:51.713Z,20.90
2019-02-21T16:09:20.722Z,20.63
2019-02-21T16:11:49.071Z,17.07
2019-02-21T16:14:17.497Z,18.37
2019-02-21T16:16:45.843Z,22.97
2019-02-21T16:19:14.231Z,20.93
2019-02-21T16:21:42.610Z,17.50
2019-02-21T16:24:11.071Z,16.27
2019-02-21T16:26:39.433Z,24.37
2019-02-21T16:29:08.213Z,24.63
2019-02-21T16:31:36.632Z,20.17
2019-02-21T16:34:05.009Z,23.30
2019-02-21T16:36:34.301Z,25.10
2019-02-21T16:39:04.431Z,20.57
2019-02-21T16:41:36.610Z,26.60
2019-02-21T16:44:07.006Z,21.47
2019-02-21T16:46:34.625Z,27.20
2019-02-21T16:49:02.973Z,29.77
2019-02-21T16:51:32.182Z,27.50
2019-02-21T16:54:00.540Z,26.70
2019-02-21T16:56:28.879Z,25.93
2019-02-21T16:58:58.889Z,22.23
2019-02-21T17:01:29.955Z,29.03
2019-02-21T17:04:02.505Z,26.87
2019-02-21T17:06:31.961Z,29.83
2019-02-21T17:09:00.345Z,28.03
2019-02-21T17:11:28.746Z,26.07
2019-02-21T17:13:58.467Z,29.00
2019-02-21T17:16:26.896Z,29.40
2019-02-21T17:18:56.074Z,27.67
2019-02-21T17:21:24.845Z,28.67
2019-02-21T17:23:53.200Z,27.47
2019-02-21T17:26:21.605Z,28.60
2019-02-21T17:28:49.967Z,28.17
2019-02-21T17:31:18.310Z,31.30
2019-02-21T17:33:46.649Z,32.37
2019-02-21T17:36:17.033Z,29.10
2019-02-21T17:38:45.437Z,29.23
2019-02-21T17:41:13.794Z,29.80
2019-02-21T17:43:42.133Z,29.83
2019-02-21T17:46:10.839Z,28.90
2019-02-21T17:48:39.185Z,30.83
2019-02-21T17:51:08.948Z,20.67
2019-02-21T17:53:38.217Z,29.77
2019-02-21T17:56:06.577Z,27.37
2019-02-21T17:58:37.584Z,28.40
2019-02-21T18:01:06.131Z,31.80
2019-02-21T18:03:34.705Z,31.97
2019-02-21T18:06:04.503Z,34.40
2019-02-21T18:08:33.182Z,29.70
2019-02-21T18:11:01.521Z,30.17
2019-02-21T18:13:29.857Z,32.93
2019-02-21T18:15:58.205Z,34.17
2019-02-21T18:18:26.606Z,32.20
2019-02-21T18:20:54.994Z,34.43
2019-02-21T18:23:24.141Z,32.07
2019-02-21T18:25:57.459Z,32.43
2019-02-21T18:28:29.570Z,27.27
2019-02-21T18:31:16.211Z,31.47
2019-02-21T18:33:44.559Z,34.13
2019-02-21T18:36:12.898Z,35.30
2019-02-21T18:38:42.277Z,34.17
2019-02-21T18:41:11.538Z,36.33
2019-02-21T18:43:39.878Z,29.93
2019-02-21T18:46:08.463Z,36.73
2019-02-21T18:48:37.873Z,33.27
2019-02-21T18:51:06.390Z,28.93
2019-02-21T18:53:34.741Z,36.73
2019-02-21T18:56:03.098Z,33.27
2019-02-21T18:58:31.544Z,34.67
2019-02-21T19:01:02.981Z,29.80
2019-02-21T19:03:31.322Z,31.43
2019-02-21T19:06:03.492Z,35.93
2019-02-21T19:08:31.872Z,31.07
2019-02-21T19:11:03.152Z,31.00
2019-02-21T19:13:32.549Z,32.83
2019-02-21T19:16:00.949Z,32.50
2019-02-21T19:18:29.386Z,34.40
2019-02-21T19:20:59.486Z,32.27
2019-02-21T19:23:27.847Z,33.47
2019-02-21T19:25:56.225Z,33.33
2019-02-21T19:28:24.626Z,33.87
2019-02-21T19:30:54.624Z,35.87
2019-02-21T19:33:23.512Z,36.43
2019-02-21T19:35:51.884Z,39.50
2019-02-21T19:38:21.638Z,43.03
2019-02-21T19:40:49.944Z,38.13
2019-02-21T19:43:18.299Z,36.67
2019-02-21T19:45:48.277Z,39.23
2019-02-21T19:48:16.926Z,40.07
2019-02-21T19:50:45.274Z,40.03
2019-02-21T19:53:15.273Z,34.53
2019-02-21T19:55:43.635Z,37.07
2019-02-21T19:58:12.288Z,38.23
2019-02-21T20:00:40.661Z,39.93
2019-02-21T20:03:09.086Z,37.73
2019-02-21T20:05:37.436Z,37.30
2019-02-21T20:08:08.902Z,39.27
2019-02-21T20:10:35.896Z,35.13
2019-02-21T20:13:05.616Z,39.50
2019-02-21T20:15:35.858Z,38.80
2019-02-21T20:18:04.275Z,38.43
2019-02-21T20:20:34.700Z,35.87
2019-02-21T20:23:03.054Z,35.60
2019-02-21T20:25:32.575Z,38.80
2019-02-21T20:28:02.242Z,33.60
2019-02-21T20:30:31.417Z,41.07
2019-02-21T20:32:59.755Z,35.50
2019-02-21T20:35:28.090Z,37.57
2019-02-21T20:37:56.506Z,34.77
2019-02-21T20:40:24.894Z,35.37
2019-02-21T20:42:53.285Z,34.97
2019-02-21T20:45:21.642Z,33.83
2019-02-21T20:47:49.996Z,35.70
2019-02-21T20:50:18.334Z,37.60
2019-02-21T20:52:46.686Z,38.63
2019-02-21T20:55:15.314Z,35.43
2019-02-21T20:57:43.679Z,30.00
2019-02-21T21:00:13.182Z,33.17
2019-02-21T21:02:43.461Z,34.30
2019-02-21T21:05:11.793Z,35.43
2019-02-21T21:07:40.148Z,35.47
2019-02-21T21:10:11.747Z,25.37
2019-02-21T21:12:40.199Z,29.90
2019-02-21T21:15:09.695Z,32.03
2019-02-21T21:17:40.753Z,33.23
2019-02-21T21:20:16.357Z,31.30
2019-02-21T21:22:40.036Z,34.60
2019-02-21T21:25:10.017Z,32.37
2019-02-21T21:27:38.935Z,34.27
2019-02-21T21:30:08.766Z,31.97
2019-02-21T21:32:38.706Z,32.17
2019-02-21T21:35:07.053Z,35.87
2019-02-21T21:37:35.402Z,33.30
2019-02-21T21:40:05.342Z,33.83
2019-02-21T21:42:34.045Z,34.70
2019-02-21T21:45:02.393Z,34.87
2019-02-21T21:47:31.524Z,33.17
2019-02-21T21:49:59.878Z,34.33
2019-02-21T21:52:28.254Z,33.83
2019-02-21T21:54:56.605Z,34.17
2019-02-21T21:57:24.977Z,34.17
2019-02-21T21:59:53.335Z,34.70
2019-02-21T22:02:21.690Z,35.43
2019-02-21T22:04:50.053Z,34.50
2019-02-21T22:07:18.401Z,34.43
2019-02-21T22:09:46.745Z,32.93
2019-02-21T22:12:15.106Z,35.93
2019-02-21T22:14:43.458Z,34.67
2019-02-21T22:17:11.810Z,34.60
2019-02-21T22:19:40.165Z,34.30
2019-02-21T22:22:08.526Z,33.57
2019-02-21T22:24:36.865Z,34.47
2019-02-21T22:27:05.211Z,35.97
2019-02-21T22:29:33.550Z,34.57
2019-02-21T22:32:01.905Z,33.03
2019-02-21T22:34:30.246Z,32.93
2019-02-21T22:36:58.597Z,33.13
2019-02-21T22:39:26.943Z,33.73
2019-02-21T22:41:55.294Z,33.37
2019-02-21T22:44:23.652Z,32.37
2019-02-21T22:46:51.986Z,35.17
2019-02-21T22:49:20.651Z,35.07
2019-02-21T22:51:49.006Z,34.53
2019-02-21T22:54:17.358Z,34.17
2019-02-21T22:56:45.714Z,33.97
2019-02-21T22:59:14.120Z,32.60
2019-02-21T23:01:42.543Z,35.73
2019-02-21T23:04:12.953Z,29.77
2019-02-21T23:06:55.210Z,34.53
2019-02-21T23:09:27.961Z,34.23
2019-02-21T23:11:54.992Z,33.67
2019-02-21T23:14:23.348Z,34.10
2019-02-21T23:16:51.704Z,34.10
2019-02-21T23:19:20.053Z,34.53
2019-02-21T23:21:48.401Z,35.37
2019-02-21T23:24:16.757Z,35.00
2019-02-21T23:26:46.284Z,35.87
2019-02-21T23:29:14.701Z,33.63
2019-02-21T23:31:43.038Z,34.70
2019-02-21T23:34:19.073Z,34.63
2019-02-21T23:36:47.406Z,35.57
2019-02-21T23:39:15.765Z,35.27
2019-02-21T23:41:44.114Z,34.27
2019-02-21T23:44:12.466Z,38.90
2019-02-21T23:46:40.813Z,36.50
2019-02-21T23:49:09.178Z,37.70
2019-02-21T23:51:37.521Z,39.20
2019-02-21T23:54:05.886Z,37.83
2019-02-21T23:56:34.218Z,38.90
2019-02-21T23:59:02.574Z,38.20
