createdAt,value
2018-09-13T00:00:15.520Z,1016.82
2018-09-13T00:01:15.505Z,1016.83
2018-09-13T00:02:15.486Z,1016.84
2018-09-13T00:03:15.473Z,1016.84
2018-09-13T00:04:15.453Z,1016.78
2018-09-13T00:05:15.439Z,1016.82
2018-09-13T00:06:15.423Z,1016.79
2018-09-13T00:07:15.413Z,1016.76
2018-09-13T00:08:15.387Z,1016.76
2018-09-13T00:09:15.518Z,1016.78
2018-09-13T00:10:15.363Z,1016.77
2018-09-13T00:11:15.337Z,1016.76
2018-09-13T00:12:15.422Z,1016.74
2018-09-13T00:13:15.309Z,1016.75
2018-09-13T00:14:15.294Z,1016.71
2018-09-13T00:15:15.273Z,1016.72
2018-09-13T00:16:15.254Z,1016.71
2018-09-13T00:17:15.241Z,1016.70
2018-09-13T00:18:15.227Z,1016.68
2018-09-13T00:19:15.205Z,1016.75
2018-09-13T00:20:15.187Z,1016.76
2018-09-13T00:21:15.170Z,1016.76
2018-09-13T00:22:15.152Z,1016.81
2018-09-13T00:23:15.134Z,1016.81
2018-09-13T00:24:15.121Z,1016.82
2018-09-13T00:25:15.106Z,1016.84
2018-09-13T00:26:15.093Z,1016.82
2018-09-13T00:27:15.071Z,1016.78
2018-09-13T00:28:15.051Z,1016.77
2018-09-13T00:29:15.037Z,1016.75
2018-09-13T00:30:15.019Z,1016.72
2018-09-13T00:31:15.003Z,1016.70
2018-09-13T00:32:14.986Z,1016.70
2018-09-13T00:33:14.971Z,1016.68
2018-09-13T00:34:14.950Z,1016.72
2018-09-13T00:35:14.938Z,1016.70
2018-09-13T00:36:14.992Z,1016.71
2018-09-13T00:37:14.901Z,1016.69
2018-09-13T00:38:14.898Z,1016.65
2018-09-13T00:39:14.871Z,1016.63
2018-09-13T00:40:14.853Z,1016.65
2018-09-13T00:41:14.836Z,1016.60
2018-09-13T00:42:14.820Z,1016.56
2018-09-13T00:43:14.811Z,1016.52
2018-09-13T00:44:17.469Z,1016.51
2018-09-13T00:45:14.771Z,1016.49
2018-09-13T00:46:14.752Z,1016.46
2018-09-13T00:47:14.733Z,1016.47
2018-09-13T00:48:14.728Z,1016.40
2018-09-13T00:49:14.711Z,1016.43
2018-09-13T00:50:14.684Z,1016.42
2018-09-13T00:51:14.669Z,1016.40
2018-09-13T00:52:14.650Z,1016.36
2018-09-13T00:53:14.634Z,1016.40
2018-09-13T00:54:14.628Z,1016.39
2018-09-13T00:55:14.599Z,1016.39
2018-09-13T00:56:14.582Z,1016.40
2018-09-13T00:57:14.574Z,1016.40
2018-09-13T00:58:14.548Z,1016.38
2018-09-13T00:59:14.534Z,1016.38
2018-09-13T01:00:14.530Z,1016.42
2018-09-13T01:01:14.506Z,1016.41
2018-09-13T01:02:14.482Z,1016.36
2018-09-13T01:03:14.471Z,1016.42
2018-09-13T01:04:14.448Z,1016.40
2018-09-13T01:05:14.428Z,1016.40
2018-09-13T01:06:14.411Z,1016.45
2018-09-13T01:07:14.399Z,1016.45
2018-09-13T01:08:14.379Z,1016.47
2018-09-13T01:09:14.363Z,1016.50
2018-09-13T01:10:14.348Z,1016.49
2018-09-13T01:11:14.338Z,1016.51
2018-09-13T01:12:14.311Z,1016.47
2018-09-13T01:13:14.296Z,1016.47
2018-09-13T01:14:14.330Z,1016.46
2018-09-13T01:15:14.264Z,1016.47
2018-09-13T01:16:14.249Z,1016.49
2018-09-13T01:17:14.226Z,1016.45
2018-09-13T01:18:14.264Z,1016.46
2018-09-13T01:19:14.192Z,1016.48
2018-09-13T01:20:14.175Z,1016.46
2018-09-13T01:21:14.166Z,1016.41
2018-09-13T01:22:14.164Z,1016.43
2018-09-13T01:23:14.125Z,1016.42
2018-09-13T01:24:14.107Z,1016.43
2018-09-13T01:25:14.091Z,1016.43
2018-09-13T01:26:14.076Z,1016.45
2018-09-13T01:27:14.057Z,1016.42
2018-09-13T01:28:14.052Z,1016.44
2018-09-13T01:29:14.024Z,1016.47
2018-09-13T01:30:14.006Z,1016.42
2018-09-13T01:31:14.004Z,1016.44
2018-09-13T01:32:13.971Z,1016.44
2018-09-13T01:33:13.955Z,1016.40
2018-09-13T01:34:13.940Z,1016.37
2018-09-13T01:35:13.929Z,1016.40
2018-09-13T01:36:13.951Z,1016.38
2018-09-13T01:37:13.890Z,1016.38
2018-09-13T01:38:13.877Z,1016.39
2018-09-13T01:39:13.856Z,1016.34
2018-09-13T01:40:13.835Z,1016.38
2018-09-13T01:41:13.892Z,1016.37
2018-09-13T01:42:13.805Z,1016.32
2018-09-13T01:43:13.801Z,1016.37
2018-09-13T01:44:13.794Z,1016.37
2018-09-13T01:45:13.756Z,1016.35
2018-09-13T01:46:13.735Z,1016.29
2018-09-13T01:47:13.717Z,1016.31
2018-09-13T01:48:13.698Z,1016.29
2018-09-13T01:49:13.685Z,1016.30
2018-09-13T01:50:13.667Z,1016.31
2018-09-13T01:51:13.654Z,1016.31
2018-09-13T01:52:13.835Z,1016.29
2018-09-13T01:53:13.618Z,1016.23
2018-09-13T01:54:13.599Z,1016.24
2018-09-13T01:55:13.584Z,1016.23
2018-09-13T01:56:13.570Z,1016.24
2018-09-13T01:57:13.558Z,1016.22
2018-09-13T01:58:13.535Z,1016.22
2018-09-13T01:59:13.522Z,1016.20
2018-09-13T02:00:13.600Z,1016.23
2018-09-13T02:01:13.483Z,1016.20
2018-09-13T02:02:13.469Z,1016.21
2018-09-13T02:03:13.445Z,1016.15
2018-09-13T02:04:13.439Z,1016.17
2018-09-13T02:05:13.414Z,1016.11
2018-09-13T02:06:13.398Z,1016.10
2018-09-13T02:07:13.382Z,1016.08
2018-09-13T02:08:13.363Z,1016.10
2018-09-13T02:09:13.343Z,1016.08
2018-09-13T02:10:13.328Z,1016.08
2018-09-13T02:11:13.314Z,1016.07
2018-09-13T02:12:13.292Z,1016.09
2018-09-13T02:13:13.276Z,1016.09
2018-09-13T02:14:13.259Z,1016.13
2018-09-13T02:15:13.244Z,1016.12
2018-09-13T02:16:13.225Z,1016.12
2018-09-13T02:17:13.215Z,1016.11
2018-09-13T02:18:13.193Z,1016.13
2018-09-13T02:19:13.173Z,1016.09
2018-09-13T02:20:13.158Z,1016.05
2018-09-13T02:21:13.144Z,1016.04
2018-09-13T02:22:13.123Z,1015.98
2018-09-13T02:23:13.109Z,1016.00
2018-09-13T02:24:13.191Z,1016.01
2018-09-13T02:25:13.079Z,1015.99
2018-09-13T02:26:13.055Z,1016.02
2018-09-13T02:27:13.037Z,1016.05
2018-09-13T02:28:13.020Z,1016.06
2018-09-13T02:29:13.005Z,1016.05
2018-09-13T02:30:12.986Z,1016.03
2018-09-13T02:31:12.968Z,1016.01
2018-09-13T02:32:12.950Z,1016.02
2018-09-13T02:33:12.947Z,1015.99
2018-09-13T02:34:12.917Z,1016.00
2018-09-13T02:35:12.899Z,1015.98
2018-09-13T02:36:12.883Z,1016.00
2018-09-13T02:37:12.870Z,1015.98
2018-09-13T02:38:12.852Z,1015.96
2018-09-13T02:39:12.831Z,1015.96
2018-09-13T02:40:12.822Z,1015.93
2018-09-13T02:41:12.806Z,1015.96
2018-09-13T02:42:12.780Z,1015.98
2018-09-13T02:43:12.774Z,1015.94
2018-09-13T02:44:12.756Z,1015.95
2018-09-13T02:45:12.740Z,1015.92
2018-09-13T02:46:12.815Z,1016.00
2018-09-13T02:47:12.698Z,1015.96
2018-09-13T02:48:12.679Z,1015.98
2018-09-13T02:49:12.733Z,1015.92
2018-09-13T02:50:12.642Z,1015.89
2018-09-13T02:51:12.626Z,1015.87
2018-09-13T02:52:12.608Z,1015.86
2018-09-13T02:53:12.592Z,1015.82
2018-09-13T02:54:12.580Z,1015.82
2018-09-13T02:55:12.562Z,1015.85
2018-09-13T02:56:12.543Z,1015.81
2018-09-13T02:57:12.529Z,1015.81
2018-09-13T02:58:12.506Z,1015.82
2018-09-13T02:59:12.492Z,1015.80
2018-09-13T03:00:12.475Z,1015.81
2018-09-13T03:01:12.458Z,1015.80
2018-09-13T03:02:12.442Z,1015.81
2018-09-13T03:03:12.423Z,1015.80
2018-09-13T03:04:12.409Z,1015.82
2018-09-13T03:05:12.388Z,1015.79
2018-09-13T03:06:12.449Z,1015.79
2018-09-13T03:07:12.355Z,1015.77
2018-09-13T03:08:12.379Z,1015.78
2018-09-13T03:09:12.319Z,1015.73
2018-09-13T03:10:12.490Z,1015.74
2018-09-13T03:11:12.285Z,1015.75
2018-09-13T03:12:12.267Z,1015.68
2018-09-13T03:13:12.259Z,1015.67
2018-09-13T03:14:12.234Z,1015.70
2018-09-13T03:15:12.218Z,1015.68
2018-09-13T03:16:12.252Z,1015.74
2018-09-13T03:17:12.182Z,1015.78
2018-09-13T03:18:12.167Z,1015.73
2018-09-13T03:19:12.151Z,1015.69
2018-09-13T03:20:12.131Z,1015.72
2018-09-13T03:21:12.116Z,1015.72
2018-09-13T03:22:12.100Z,1015.73
2018-09-13T03:23:12.083Z,1015.75
2018-09-13T03:24:12.062Z,1015.73
2018-09-13T03:25:12.046Z,1015.76
2018-09-13T03:26:12.038Z,1015.77
2018-09-13T03:27:12.016Z,1015.84
2018-09-13T03:28:11.997Z,1015.76
2018-09-13T03:29:12.117Z,1015.80
2018-09-13T03:30:11.963Z,1015.79
2018-09-13T03:31:11.956Z,1015.77
2018-09-13T03:32:11.983Z,1015.80
2018-09-13T03:33:11.914Z,1015.79
2018-09-13T03:34:11.896Z,1015.83
2018-09-13T03:35:11.880Z,1015.83
2018-09-13T03:36:11.859Z,1015.81
2018-09-13T03:37:11.845Z,1015.79
2018-09-13T03:38:11.821Z,1015.81
2018-09-13T03:39:11.805Z,1015.81
2018-09-13T03:40:11.790Z,1015.83
2018-09-13T03:41:11.772Z,1015.85
2018-09-13T03:42:11.758Z,1015.83
2018-09-13T03:43:11.740Z,1015.86
2018-09-13T03:44:11.720Z,1015.92
2018-09-13T03:45:11.705Z,1015.92
2018-09-13T03:46:11.694Z,1015.91
2018-09-13T03:47:11.669Z,1015.95
2018-09-13T03:48:11.654Z,1015.93
2018-09-13T03:49:11.638Z,1015.92
2018-09-13T03:50:11.627Z,1015.88
2018-09-13T03:51:11.601Z,1015.90
2018-09-13T03:52:11.584Z,1015.92
2018-09-13T03:53:11.566Z,1015.88
2018-09-13T03:54:11.554Z,1015.89
2018-09-13T03:55:11.535Z,1015.89
2018-09-13T03:56:11.525Z,1015.88
2018-09-13T03:57:11.499Z,1015.89
2018-09-13T03:58:11.481Z,1015.85
2018-09-13T03:59:11.472Z,1015.85
2018-09-13T04:00:11.448Z,1015.85
2018-09-13T04:01:11.433Z,1015.83
2018-09-13T04:02:11.422Z,1015.88
2018-09-13T04:03:11.439Z,1015.86
2018-09-13T04:04:11.379Z,1015.85
2018-09-13T04:05:11.361Z,1015.82
2018-09-13T04:06:11.348Z,1015.84
2018-09-13T04:07:11.336Z,1015.86
2018-09-13T04:08:11.313Z,1015.81
2018-09-13T04:09:11.362Z,1015.85
2018-09-13T04:10:11.277Z,1015.86
2018-09-13T04:11:11.263Z,1015.84
2018-09-13T04:12:11.244Z,1015.84
2018-09-13T04:13:11.226Z,1015.88
2018-09-13T04:14:11.208Z,1015.90
2018-09-13T04:15:11.194Z,1015.85
2018-09-13T04:16:11.172Z,1015.85
2018-09-13T04:17:11.156Z,1015.89
2018-09-13T04:18:11.292Z,1015.88
2018-09-13T04:19:11.125Z,1015.90
2018-09-13T04:20:11.114Z,1015.91
2018-09-13T04:21:11.119Z,1015.89
2018-09-13T04:22:11.072Z,1015.89
2018-09-13T04:23:11.062Z,1015.88
2018-09-13T04:24:11.040Z,1015.85
2018-09-13T04:25:11.018Z,1015.87
2018-09-13T04:26:11.002Z,1015.81
2018-09-13T04:27:10.985Z,1015.83
2018-09-13T04:28:10.967Z,1015.84
2018-09-13T04:29:10.951Z,1015.85
2018-09-13T04:30:10.932Z,1015.83
2018-09-13T04:31:10.920Z,1015.84
2018-09-13T04:32:10.903Z,1015.86
2018-09-13T04:33:10.883Z,1015.83
2018-09-13T04:34:10.865Z,1015.80
2018-09-13T04:35:10.860Z,1015.78
2018-09-13T04:36:11.082Z,1015.82
2018-09-13T04:37:10.812Z,1015.81
2018-09-13T04:38:10.797Z,1015.79
2018-09-13T04:39:10.781Z,1015.78
2018-09-13T04:40:10.762Z,1015.78
2018-09-13T04:41:10.744Z,1015.80
2018-09-13T04:42:10.727Z,1015.83
2018-09-13T04:43:10.710Z,1015.81
2018-09-13T04:44:10.693Z,1015.80
2018-09-13T04:45:10.735Z,1015.75
2018-09-13T04:46:10.657Z,1015.78
2018-09-13T04:47:10.642Z,1015.78
2018-09-13T04:48:10.675Z,1015.77
2018-09-13T04:49:10.681Z,1015.82
2018-09-13T04:50:10.593Z,1015.77
2018-09-13T04:51:10.571Z,1015.81
2018-09-13T04:52:10.554Z,1015.81
2018-09-13T04:53:10.536Z,1015.82
2018-09-13T04:54:10.520Z,1015.85
2018-09-13T04:55:10.501Z,1015.85
2018-09-13T04:56:10.491Z,1015.84
2018-09-13T04:57:10.468Z,1015.83
2018-09-13T04:58:10.453Z,1015.81
2018-09-13T04:59:10.434Z,1015.84
2018-09-13T05:00:10.442Z,1015.85
2018-09-13T05:01:10.410Z,1015.83
2018-09-13T05:02:10.383Z,1015.82
2018-09-13T05:03:10.365Z,1015.81
2018-09-13T05:04:10.362Z,1015.77
2018-09-13T05:05:10.332Z,1015.79
2018-09-13T05:06:10.328Z,1015.79
2018-09-13T05:07:10.296Z,1015.79
2018-09-13T05:08:10.278Z,1015.77
2018-09-13T05:09:10.260Z,1015.75
2018-09-13T05:10:10.299Z,1015.78
2018-09-13T05:11:10.228Z,1015.73
2018-09-13T05:12:10.209Z,1015.75
2018-09-13T05:13:10.192Z,1015.72
2018-09-13T05:14:10.184Z,1015.73
2018-09-13T05:15:10.160Z,1015.76
2018-09-13T05:16:10.141Z,1015.74
2018-09-13T05:17:10.126Z,1015.76
2018-09-13T05:18:10.107Z,1015.73
2018-09-13T05:19:10.099Z,1015.73
2018-09-13T05:20:10.079Z,1015.77
2018-09-13T05:21:10.056Z,1015.77
2018-09-13T05:22:10.042Z,1015.74
2018-09-13T05:23:10.140Z,1015.78
2018-09-13T05:24:10.006Z,1015.78
2018-09-13T05:25:09.987Z,1015.81
2018-09-13T05:26:09.970Z,1015.80
2018-09-13T05:27:09.956Z,1015.83
2018-09-13T05:28:09.938Z,1015.84
2018-09-13T05:29:09.917Z,1015.85
2018-09-13T05:30:09.899Z,1015.83
2018-09-13T05:31:09.884Z,1015.82
2018-09-13T05:32:09.866Z,1015.84
2018-09-13T05:33:09.849Z,1015.82
2018-09-13T05:34:09.954Z,1015.86
2018-09-13T05:35:09.817Z,1015.86
2018-09-13T05:36:09.807Z,1015.87
2018-09-13T05:37:09.778Z,1015.86
2018-09-13T05:38:09.767Z,1015.87
2018-09-13T05:39:09.754Z,1015.86
2018-09-13T05:40:09.732Z,1015.83
2018-09-13T05:41:09.713Z,1015.82
2018-09-13T05:42:09.696Z,1015.86
2018-09-13T05:43:09.677Z,1015.86
2018-09-13T05:44:09.659Z,1015.85
2018-09-13T05:45:09.648Z,1015.83
2018-09-13T05:46:09.624Z,1015.88
2018-09-13T05:47:09.607Z,1015.86
2018-09-13T05:48:09.590Z,1015.89
2018-09-13T05:49:09.571Z,1015.88
2018-09-13T05:50:09.553Z,1015.91
2018-09-13T05:51:09.573Z,1015.92
2018-09-13T05:52:09.523Z,1015.92
2018-09-13T05:53:09.511Z,1015.89
2018-09-13T05:54:09.486Z,1015.88
2018-09-13T05:55:09.469Z,1015.91
2018-09-13T05:56:09.469Z,1015.88
2018-09-13T05:57:09.437Z,1015.89
2018-09-13T05:58:09.436Z,1015.88
2018-09-13T05:59:09.400Z,1015.87
2018-09-13T06:00:09.388Z,1015.90
2018-09-13T06:01:09.368Z,1015.84
2018-09-13T06:02:09.347Z,1015.88
2018-09-13T06:03:09.339Z,1015.92
2018-09-13T06:04:09.318Z,1015.87
2018-09-13T06:05:09.295Z,1015.88
2018-09-13T06:06:09.282Z,1015.89
2018-09-13T06:07:09.263Z,1015.93
2018-09-13T06:08:09.247Z,1015.90
2018-09-13T06:09:09.226Z,1015.91
2018-09-13T06:10:09.209Z,1015.92
2018-09-13T06:11:09.191Z,1015.89
2018-09-13T06:12:09.174Z,1015.91
2018-09-13T06:13:09.156Z,1015.94
2018-09-13T06:14:09.141Z,1015.91
2018-09-13T06:15:09.123Z,1015.95
2018-09-13T06:16:09.108Z,1015.90
2018-09-13T06:17:09.093Z,1015.90
2018-09-13T06:18:09.072Z,1015.97
2018-09-13T06:19:09.063Z,1015.95
2018-09-13T06:20:09.037Z,1015.95
2018-09-13T06:21:09.020Z,1015.96
2018-09-13T06:22:09.002Z,1015.95
2018-09-13T06:23:08.990Z,1015.95
2018-09-13T06:24:08.969Z,1015.98
2018-09-13T06:25:08.950Z,1015.94
2018-09-13T06:26:08.934Z,1015.97
2018-09-13T06:27:08.922Z,1016.00
2018-09-13T06:28:08.903Z,1015.94
2018-09-13T06:29:08.892Z,1015.92
2018-09-13T06:30:08.877Z,1015.94
2018-09-13T06:31:08.851Z,1015.97
2018-09-13T06:32:08.835Z,1015.94
2018-09-13T06:33:08.813Z,1015.93
2018-09-13T06:34:08.798Z,1015.96
2018-09-13T06:35:08.789Z,1015.94
2018-09-13T06:36:08.764Z,1015.98
2018-09-13T06:37:08.748Z,1015.95
2018-09-13T06:38:08.734Z,1015.98
2018-09-13T06:39:08.714Z,1016.00
2018-09-13T06:40:08.701Z,1015.96
2018-09-13T06:41:08.681Z,1015.99
2018-09-13T06:42:08.764Z,1015.99
2018-09-13T06:43:08.647Z,1015.98
2018-09-13T06:44:08.646Z,1015.99
2018-09-13T06:45:08.636Z,1016.01
2018-09-13T06:46:08.607Z,1015.97
2018-09-13T06:47:08.580Z,1016.02
2018-09-13T06:48:08.566Z,1015.98
2018-09-13T06:49:08.548Z,1015.99
2018-09-13T06:50:08.529Z,1016.01
2018-09-13T06:51:08.513Z,1015.98
2018-09-13T06:52:08.496Z,1015.98
2018-09-13T06:53:08.480Z,1015.97
2018-09-13T06:54:08.522Z,1015.97
2018-09-13T06:55:08.454Z,1016.00
2018-09-13T06:56:08.428Z,1015.99
2018-09-13T06:57:08.417Z,1015.99
2018-09-13T06:58:08.399Z,1016.02
2018-09-13T06:59:08.379Z,1015.99
2018-09-13T07:00:08.361Z,1016.01
2018-09-13T07:01:08.354Z,1015.99
2018-09-13T07:02:08.329Z,1016.01
2018-09-13T07:03:08.313Z,1016.01
2018-09-13T07:04:08.294Z,1015.99
2018-09-13T07:05:08.282Z,1015.94
2018-09-13T07:06:08.270Z,1015.98
2018-09-13T07:07:08.246Z,1015.96
2018-09-13T07:08:08.229Z,1015.97
2018-09-13T07:09:08.343Z,1015.95
2018-09-13T07:10:08.201Z,1015.97
2018-09-13T07:11:08.190Z,1015.98
2018-09-13T07:12:08.209Z,1015.98
2018-09-13T07:13:08.149Z,1015.98
2018-09-13T07:14:08.131Z,1015.99
2018-09-13T07:15:08.117Z,1015.99
2018-09-13T07:16:08.107Z,1015.97
2018-09-13T07:17:08.083Z,1015.99
2018-09-13T07:18:08.072Z,1015.96
2018-09-13T07:19:08.050Z,1015.97
2018-09-13T07:20:08.031Z,1015.97
2018-09-13T07:21:08.015Z,1016.02
2018-09-13T07:22:08.001Z,1015.94
2018-09-13T07:23:07.996Z,1015.96
2018-09-13T07:24:07.978Z,1016.00
2018-09-13T07:25:07.949Z,1016.03
2018-09-13T07:26:07.937Z,1016.03
2018-09-13T07:27:07.920Z,1015.99
2018-09-13T07:28:07.901Z,1015.98
2018-09-13T07:29:07.888Z,1015.98
2018-09-13T07:30:07.877Z,1015.98
2018-09-13T07:31:07.952Z,1016.00
2018-09-13T07:32:07.853Z,1016.01
2018-09-13T07:33:07.820Z,1016.04
2018-09-13T07:34:07.807Z,1016.04
2018-09-13T07:35:07.785Z,1016.04
2018-09-13T07:36:07.772Z,1016.04
2018-09-13T07:37:07.757Z,1016.05
2018-09-13T07:38:07.739Z,1016.03
2018-09-13T07:39:07.725Z,1015.98
2018-09-13T07:40:07.710Z,1015.99
2018-09-13T07:41:07.691Z,1016.01
2018-09-13T07:42:07.676Z,1015.99
2018-09-13T07:43:07.662Z,1016.03
2018-09-13T07:44:07.640Z,1016.01
2018-09-13T07:45:07.626Z,1016.04
2018-09-13T07:46:07.610Z,1016.07
2018-09-13T07:47:07.796Z,1016.02
2018-09-13T07:48:07.577Z,1016.10
2018-09-13T07:49:07.570Z,1016.11
2018-09-13T07:50:07.561Z,1016.11
2018-09-13T07:51:07.538Z,1016.14
2018-09-13T07:52:07.523Z,1016.13
2018-09-13T07:53:07.496Z,1016.10
2018-09-13T07:54:07.485Z,1016.15
2018-09-13T07:55:07.554Z,1016.15
2018-09-13T07:56:07.449Z,1016.15
2018-09-13T07:57:07.435Z,1016.17
2018-09-13T07:58:07.476Z,1016.19
2018-09-13T07:59:07.400Z,1016.20
2018-09-13T08:00:07.385Z,1016.24
2018-09-13T08:01:07.369Z,1016.23
2018-09-13T08:02:07.362Z,1016.23
2018-09-13T08:03:07.340Z,1016.26
2018-09-13T08:04:07.325Z,1016.24
2018-09-13T08:05:07.352Z,1016.23
2018-09-13T08:06:07.288Z,1016.23
2018-09-13T08:07:07.273Z,1016.18
2018-09-13T08:08:07.253Z,1016.22
2018-09-13T08:09:07.239Z,1016.26
2018-09-13T08:10:07.222Z,1016.20
2018-09-13T08:11:07.207Z,1016.24
2018-09-13T08:12:07.287Z,1016.27
2018-09-13T08:13:07.178Z,1016.26
2018-09-13T08:14:07.205Z,1016.30
2018-09-13T08:15:07.145Z,1016.29
2018-09-13T08:16:07.125Z,1016.28
2018-09-13T08:17:07.142Z,1016.33
2018-09-13T08:18:07.117Z,1016.26
2018-09-13T08:19:07.092Z,1016.28
2018-09-13T08:20:07.072Z,1016.32
2018-09-13T08:21:07.098Z,1016.31
2018-09-13T08:22:07.102Z,1016.34
2018-09-13T08:23:07.016Z,1016.36
2018-09-13T08:24:06.996Z,1016.36
2018-09-13T08:25:06.983Z,1016.31
2018-09-13T08:26:06.971Z,1016.40
2018-09-13T08:27:06.965Z,1016.38
2018-09-13T08:28:06.932Z,1016.38
2018-09-13T08:29:06.915Z,1016.43
2018-09-13T08:30:06.898Z,1016.46
2018-09-13T08:31:06.881Z,1016.48
2018-09-13T08:32:06.867Z,1016.47
2018-09-13T08:33:06.864Z,1016.48
2018-09-13T08:34:06.846Z,1016.46
2018-09-13T08:35:06.883Z,1016.49
2018-09-13T08:36:06.912Z,1016.47
2018-09-13T08:37:06.881Z,1016.47
2018-09-13T08:38:06.772Z,1016.51
2018-09-13T08:39:06.756Z,1016.46
2018-09-13T08:40:06.801Z,1016.48
2018-09-13T08:41:06.727Z,1016.49
2018-09-13T08:42:06.711Z,1016.50
2018-09-13T08:43:06.699Z,1016.51
2018-09-13T08:44:06.745Z,1016.55
2018-09-13T08:45:06.659Z,1016.58
2018-09-13T08:46:06.645Z,1016.59
2018-09-13T08:47:06.627Z,1016.63
2018-09-13T08:48:06.620Z,1016.61
2018-09-13T08:49:06.599Z,1016.63
2018-09-13T08:50:06.584Z,1016.61
2018-09-13T08:51:06.583Z,1016.60
2018-09-13T08:52:06.573Z,1016.68
2018-09-13T08:53:06.535Z,1016.67
2018-09-13T08:54:06.521Z,1016.66
2018-09-13T08:55:06.561Z,1016.68
2018-09-13T08:56:06.492Z,1016.68
2018-09-13T08:57:06.474Z,1016.66
2018-09-13T08:58:06.468Z,1016.64
2018-09-13T08:59:06.445Z,1016.67
2018-09-13T09:00:06.446Z,1016.66
2018-09-13T09:01:06.420Z,1016.61
2018-09-13T09:02:06.396Z,1016.61
2018-09-13T09:03:06.394Z,1016.55
2018-09-13T09:04:06.391Z,1016.49
2018-09-13T09:05:06.362Z,1016.40
2018-09-13T09:06:06.396Z,1016.40
2018-09-13T09:07:06.324Z,1016.39
2018-09-13T09:08:06.308Z,1016.43
2018-09-13T09:09:06.300Z,1016.43
2018-09-13T09:10:06.276Z,1016.43
2018-09-13T09:11:06.264Z,1016.42
2018-09-13T09:12:06.262Z,1016.49
2018-09-13T09:13:06.231Z,1016.56
2018-09-13T09:14:06.222Z,1016.56
2018-09-13T09:15:06.202Z,1016.52
2018-09-13T09:16:06.212Z,1016.53
2018-09-13T09:17:06.171Z,1016.53
2018-09-13T09:18:06.172Z,1016.58
2018-09-13T09:19:06.229Z,1016.57
2018-09-13T09:20:06.137Z,1016.55
2018-09-13T09:21:06.121Z,1016.52
2018-09-13T09:22:06.164Z,1016.56
2018-09-13T09:23:06.080Z,1016.54
2018-09-13T09:24:06.070Z,1016.47
2018-09-13T09:25:06.050Z,1016.44
2018-09-13T09:26:06.037Z,1016.49
2018-09-13T09:27:06.030Z,1016.49
2018-09-13T09:28:06.006Z,1016.52
2018-09-13T09:29:06.062Z,1016.52
2018-09-13T09:30:05.985Z,1016.52
2018-09-13T09:31:05.963Z,1016.52
2018-09-13T09:32:05.946Z,1016.50
2018-09-13T09:33:05.935Z,1016.49
2018-09-13T09:34:05.926Z,1016.47
2018-09-13T09:35:05.965Z,1016.50
2018-09-13T09:36:05.913Z,1016.46
2018-09-13T09:37:05.878Z,1016.48
2018-09-13T09:38:05.863Z,1016.46
2018-09-13T09:39:05.862Z,1016.39
2018-09-13T09:40:05.832Z,1016.44
2018-09-13T09:41:05.823Z,1016.40
2018-09-13T09:42:05.812Z,1016.38
2018-09-13T09:43:05.928Z,1016.34
2018-09-13T09:44:05.793Z,1016.36
2018-09-13T09:45:05.767Z,1016.34
2018-09-13T09:46:05.756Z,1016.38
2018-09-13T09:47:05.731Z,1016.34
2018-09-13T09:48:05.839Z,1016.38
2018-09-13T09:49:05.755Z,1016.35
2018-09-13T09:50:05.697Z,1016.38
2018-09-13T09:51:05.673Z,1016.39
2018-09-13T09:52:05.772Z,1016.38
2018-09-13T09:53:05.645Z,1016.41
2018-09-13T09:54:05.628Z,1016.45
2018-09-13T09:55:05.614Z,1016.47
2018-09-13T09:56:05.656Z,1016.49
2018-09-13T09:57:05.584Z,1016.52
2018-09-13T09:58:05.682Z,1016.57
2018-09-13T09:59:05.558Z,1016.59
2018-09-13T10:00:05.547Z,1016.61
2018-09-13T10:01:05.542Z,1016.64
2018-09-13T10:02:05.516Z,1016.61
2018-09-13T10:03:05.570Z,1016.60
2018-09-13T10:04:05.487Z,1016.59
2018-09-13T10:05:05.469Z,1016.60
2018-09-13T10:06:05.453Z,1016.64
2018-09-13T10:07:05.440Z,1016.59
2018-09-13T10:08:05.528Z,1016.58
2018-09-13T10:09:05.483Z,1016.57
2018-09-13T10:10:05.401Z,1016.57
2018-09-13T10:11:05.391Z,1016.53
2018-09-13T10:12:05.377Z,1016.58
2018-09-13T10:13:05.362Z,1016.57
2018-09-13T10:14:05.348Z,1016.55
2018-09-13T10:15:05.337Z,1016.55
2018-09-13T10:16:05.401Z,1016.59
2018-09-13T10:17:05.301Z,1016.59
2018-09-13T10:18:05.290Z,1016.61
2018-09-13T10:19:05.274Z,1016.58
2018-09-13T10:20:05.260Z,1016.55
2018-09-13T10:21:05.243Z,1016.57
2018-09-13T10:22:05.233Z,1016.59
2018-09-13T10:23:05.218Z,1016.57
2018-09-13T10:24:05.211Z,1016.52
2018-09-13T10:25:05.193Z,1016.55
2018-09-13T10:26:05.183Z,1016.49
2018-09-13T10:27:05.219Z,1016.47
2018-09-13T10:28:05.155Z,1016.46
2018-09-13T10:29:05.324Z,1016.43
2018-09-13T10:30:05.124Z,1016.42
2018-09-13T10:31:05.112Z,1016.43
2018-09-13T10:32:05.120Z,1016.40
2018-09-13T10:33:05.090Z,1016.44
2018-09-13T10:34:05.072Z,1016.43
2018-09-13T10:35:05.056Z,1016.43
2018-09-13T10:36:05.041Z,1016.47
2018-09-13T10:37:05.032Z,1016.46
2018-09-13T10:38:05.014Z,1016.43
2018-09-13T10:39:05.002Z,1016.41
2018-09-13T10:40:04.996Z,1016.45
2018-09-13T10:41:04.984Z,1016.41
2018-09-13T10:42:04.968Z,1016.47
2018-09-13T10:43:04.945Z,1016.42
2018-09-13T10:44:04.940Z,1016.41
2018-09-13T10:45:04.926Z,1016.50
2018-09-13T10:46:04.913Z,1016.55
2018-09-13T10:47:04.895Z,1016.48
2018-09-13T10:48:05.037Z,1016.69
2018-09-13T10:49:04.866Z,1016.63
2018-09-13T10:50:04.851Z,1016.43
2018-09-13T10:51:04.840Z,1016.38
2018-09-13T10:52:04.829Z,1016.41
2018-09-13T10:53:04.817Z,1016.39
2018-09-13T10:54:04.802Z,1016.40
2018-09-13T10:55:04.787Z,1016.41
2018-09-13T10:56:04.785Z,1016.38
2018-09-13T10:57:04.763Z,1016.38
2018-09-13T10:58:04.750Z,1016.43
2018-09-13T10:59:04.803Z,1016.50
2018-09-13T11:00:04.728Z,1016.44
2018-09-13T11:01:04.722Z,1016.41
2018-09-13T11:02:04.699Z,1016.37
2018-09-13T11:03:04.693Z,1016.38
2018-09-13T11:04:04.714Z,1016.37
2018-09-13T11:05:04.661Z,1016.33
2018-09-13T11:06:04.655Z,1016.33
2018-09-13T11:07:04.649Z,1016.35
2018-09-13T11:08:04.625Z,1016.33
2018-09-13T11:09:04.617Z,1016.30
2018-09-13T11:10:04.604Z,1016.30
2018-09-13T11:11:04.770Z,1016.28
2018-09-13T11:12:04.606Z,1016.30
2018-09-13T11:13:04.573Z,1016.28
2018-09-13T11:14:04.570Z,1016.29
2018-09-13T11:15:04.543Z,1016.27
2018-09-13T11:16:04.536Z,1016.25
2018-09-13T11:17:04.515Z,1016.27
2018-09-13T11:18:04.504Z,1016.25
2018-09-13T11:19:04.494Z,1016.24
2018-09-13T11:20:04.482Z,1016.28
2018-09-13T11:21:04.464Z,1016.30
2018-09-13T11:22:04.451Z,1016.33
2018-09-13T11:23:04.437Z,1016.30
2018-09-13T11:24:04.423Z,1016.31
2018-09-13T11:25:04.419Z,1016.29
2018-09-13T11:26:04.397Z,1016.29
2018-09-13T11:27:04.389Z,1016.32
2018-09-13T11:28:04.382Z,1016.36
2018-09-13T11:29:04.375Z,1016.30
2018-09-13T11:30:04.354Z,1016.30
2018-09-13T11:31:04.335Z,1016.30
2018-09-13T11:32:04.319Z,1016.29
2018-09-13T11:33:04.308Z,1016.22
2018-09-13T11:34:04.297Z,1016.27
2018-09-13T11:35:04.288Z,1016.23
2018-09-13T11:36:04.270Z,1016.22
2018-09-13T11:37:04.264Z,1016.22
2018-09-13T11:38:04.241Z,1016.19
2018-09-13T11:39:04.229Z,1016.16
2018-09-13T11:40:04.282Z,1016.16
2018-09-13T11:41:04.392Z,1016.17
2018-09-13T11:42:04.195Z,1016.15
2018-09-13T11:43:04.179Z,1016.13
2018-09-13T11:44:04.163Z,1016.08
2018-09-13T11:45:04.150Z,1016.14
2018-09-13T11:46:04.141Z,1016.09
2018-09-13T11:47:04.238Z,1016.06
2018-09-13T11:48:04.108Z,1016.07
2018-09-13T11:49:04.098Z,1016.07
2018-09-13T11:50:04.089Z,1016.04
2018-09-13T11:51:04.076Z,1016.03
2018-09-13T11:52:04.059Z,1016.06
2018-09-13T11:53:04.050Z,1016.04
2018-09-13T11:54:04.098Z,1016.06
2018-09-13T11:55:04.030Z,1016.03
2018-09-13T11:56:04.005Z,1016.05
2018-09-13T11:57:03.992Z,1016.00
2018-09-13T11:58:03.986Z,1016.03
2018-09-13T11:59:03.960Z,1016.01
2018-09-13T12:00:03.964Z,1016.03
2018-09-13T12:01:03.969Z,1015.95
2018-09-13T12:02:03.979Z,1016.00
2018-09-13T12:03:03.915Z,1016.00
2018-09-13T12:04:03.906Z,1016.00
2018-09-13T12:05:03.881Z,1016.04