createdAt,value
2023-02-24T00:00:10.802Z,9.711687
2023-02-24T00:01:10.790Z,9.711587
2023-02-24T00:02:10.846Z,9.711733
2023-02-24T00:03:10.864Z,9.711877
2023-02-24T00:04:10.765Z,9.711935
2023-02-24T00:05:10.766Z,9.711782
2023-02-24T00:06:10.759Z,9.711685
2023-02-24T00:07:10.782Z,9.711610
2023-02-24T00:08:13.629Z,9.711498
2023-02-24T00:09:12.554Z,9.711679
2023-02-24T00:10:10.707Z,9.711760
2023-02-24T00:11:11.708Z,9.712028
2023-02-24T00:12:10.769Z,9.711844
2023-02-24T00:13:10.687Z,9.711893
2023-02-24T00:14:10.682Z,9.712111
2023-02-24T00:15:10.690Z,9.711990
2023-02-24T00:16:10.702Z,9.712141
2023-02-24T00:17:10.802Z,9.712194
2023-02-24T00:18:11.650Z,9.712086
2023-02-24T00:19:10.644Z,9.712014
2023-02-24T00:20:10.632Z,9.711760
2023-02-24T00:21:10.647Z,9.711872
2023-02-24T00:22:10.640Z,9.711819
2023-02-24T00:23:10.617Z,9.712081
2023-02-24T00:34:01.771Z,9.711734
2023-02-24T00:35:01.747Z,9.711901
2023-02-24T00:36:01.739Z,9.711847
2023-02-24T00:37:01.730Z,9.711958
2023-02-24T00:38:01.719Z,9.711865
2023-02-24T00:39:01.717Z,9.711905
2023-02-24T00:40:01.713Z,9.711844
2023-02-24T00:41:01.711Z,9.711772
2023-02-24T00:42:01.691Z,9.711685
2023-02-24T00:43:01.708Z,9.711673
2023-02-24T00:44:02.620Z,9.711839
2023-02-24T00:45:01.669Z,9.711611
2023-02-24T00:46:01.667Z,9.711525
2023-02-24T00:47:01.647Z,9.711493
2023-02-24T00:48:01.643Z,9.711519
2023-02-24T00:49:01.628Z,9.711649
2023-02-24T00:50:01.696Z,9.711522
2023-02-24T00:51:01.624Z,9.711675
2023-02-24T00:52:01.608Z,9.711425
2023-02-24T00:53:01.606Z,9.711527
2023-02-24T00:54:01.600Z,9.711514
2023-02-24T00:55:01.609Z,9.711583
2023-02-24T00:56:01.574Z,9.711588
2023-02-24T00:57:02.105Z,9.711733
2023-02-24T00:58:01.568Z,9.711632
2023-02-24T00:59:01.564Z,9.711641
2023-02-24T01:00:01.547Z,9.711480
2023-02-24T01:01:01.540Z,9.711610
2023-02-24T01:02:01.548Z,9.711370
2023-02-24T01:03:01.517Z,9.711341
2023-02-24T01:04:01.599Z,9.711523
2023-02-24T01:05:01.501Z,9.711746
2023-02-24T01:06:01.498Z,9.711687
2023-02-24T01:07:01.496Z,9.711504
2023-02-24T01:10:49.470Z,9.711328
2023-02-24T01:11:49.485Z,9.711345
2023-02-24T01:12:49.653Z,9.711504
2023-02-24T01:13:49.417Z,9.711298
2023-02-24T01:14:49.417Z,9.711646
2023-02-24T01:15:49.449Z,9.711711
2023-02-24T01:16:49.391Z,9.711632
2023-02-24T01:17:49.389Z,9.711482
2023-02-24T01:18:49.377Z,9.711524
2023-02-24T01:19:49.429Z,9.711468
2023-02-24T01:20:49.363Z,9.711417
2023-02-24T01:21:50.234Z,9.711516
2023-02-24T01:22:49.373Z,9.711475
2023-02-24T01:23:49.338Z,9.711554
2023-02-24T01:24:49.342Z,9.711572
2023-02-24T01:25:49.344Z,9.711450
2023-02-24T01:26:49.322Z,9.711566
2023-02-24T01:27:49.334Z,9.711656
2023-02-24T01:28:49.309Z,9.711663
2023-02-24T01:29:49.312Z,9.711514
2023-02-24T01:30:49.292Z,9.711681
2023-02-24T01:31:50.023Z,9.711946
2023-02-24T01:32:50.471Z,9.711587
2023-02-24T01:33:49.266Z,9.711677
2023-02-24T01:34:49.264Z,9.711807
2023-02-24T01:35:49.247Z,9.711606
2023-02-24T01:36:49.252Z,9.711630
2023-02-24T01:37:49.236Z,9.711704
2023-02-24T01:38:49.236Z,9.711772
2023-02-24T01:39:49.241Z,9.711823
2023-02-24T01:40:49.220Z,9.711585
2023-02-24T01:41:49.216Z,9.711495
2023-02-24T01:42:49.197Z,9.711628
2023-02-24T01:43:49.194Z,9.711640
2023-02-24T01:44:49.198Z,9.711684
2023-02-24T01:45:49.181Z,9.711618
2023-02-24T01:46:49.777Z,9.711690
2023-02-24T01:47:49.157Z,9.711626
2023-02-24T01:48:49.148Z,9.711792
2023-02-24T01:49:49.142Z,9.711780
2023-02-24T01:50:49.141Z,9.711596
2023-02-24T01:51:49.130Z,9.711626
2023-02-24T01:52:49.137Z,9.711815
2023-02-24T01:53:49.117Z,9.711834
2023-02-24T01:54:49.106Z,9.711867
2023-02-24T01:55:49.094Z,9.711830
2023-02-24T01:56:49.081Z,9.711900
2023-02-24T01:57:49.084Z,9.712008
2023-02-24T01:58:49.067Z,9.712007
2023-02-24T01:59:49.056Z,9.711726
2023-02-24T02:00:49.089Z,9.711701
2023-02-24T02:01:49.109Z,9.711674
2023-02-24T02:02:49.098Z,9.711545
2023-02-24T02:03:49.025Z,9.711591
2023-02-24T02:04:49.034Z,9.711585
2023-02-24T02:05:49.014Z,9.711572
2023-02-24T02:06:49.022Z,9.711321
2023-02-24T02:07:49.009Z,9.711624
2023-02-24T02:08:48.986Z,9.711714
2023-02-24T02:09:48.981Z,9.711823
2023-02-24T02:10:48.983Z,9.711858
2023-02-24T02:11:48.966Z,9.711793
2023-02-24T02:12:48.967Z,9.711623
2023-02-24T02:13:49.028Z,9.711761
2023-02-24T02:14:48.955Z,9.711766
2023-02-24T02:15:48.954Z,9.711843
2023-02-24T02:16:48.920Z,9.711855
2023-02-24T02:17:48.944Z,9.711873
2023-02-24T02:18:48.918Z,9.711844
2023-02-24T02:19:48.897Z,9.711801
2023-02-24T02:20:48.899Z,9.711884
2023-02-24T02:21:48.880Z,9.711892
2023-02-24T02:22:48.873Z,9.711749
2023-02-24T02:23:49.832Z,9.711943
2023-02-24T02:24:48.856Z,9.711855
2023-02-24T02:25:48.834Z,9.711762
2023-02-24T02:26:49.852Z,9.711755
2023-02-24T02:27:48.830Z,9.711863
2023-02-24T02:28:48.817Z,9.711916
2023-02-24T02:29:48.816Z,9.711889
2023-02-24T02:30:48.839Z,9.711952
2023-02-24T02:31:48.884Z,9.711862
2023-02-24T02:32:48.888Z,9.711901
2023-02-24T02:33:48.788Z,9.711896
2023-02-24T02:34:48.780Z,9.711797
2023-02-24T02:35:48.771Z,9.711847
2023-02-24T02:36:48.761Z,9.711815
2023-02-24T02:37:48.742Z,9.711756
2023-02-24T02:38:48.781Z,9.711734
2023-02-24T02:39:48.739Z,9.711659
2023-02-24T02:40:48.730Z,9.711603
2023-02-24T02:41:48.729Z,9.711642
2023-02-24T02:42:48.708Z,9.711721
2023-02-24T02:43:48.706Z,9.711719
2023-02-24T02:44:48.689Z,9.711686
2023-02-24T02:45:48.712Z,9.711715
2023-02-24T02:46:48.676Z,9.711679
2023-02-24T02:47:48.664Z,9.711626
2023-02-24T02:48:48.666Z,9.711735
2023-02-24T02:49:48.646Z,9.711727
2023-02-24T02:50:48.634Z,9.711706
2023-02-24T02:51:48.629Z,9.711699
2023-02-24T02:52:48.626Z,9.711681
2023-02-24T02:53:48.617Z,9.711690
2023-02-24T02:54:48.612Z,9.711651
2023-02-24T02:55:52.272Z,9.711683
2023-02-24T02:56:50.329Z,9.711653
2023-02-24T02:57:48.580Z,9.711567
2023-02-24T02:58:48.584Z,9.711580
2023-02-24T02:59:52.247Z,9.711550
2023-02-24T03:00:48.584Z,9.711647
2023-02-24T03:01:48.566Z,9.711600
2023-02-24T03:02:48.539Z,9.711633
2023-02-24T03:03:48.533Z,9.711592
2023-02-24T03:04:48.616Z,9.711623
2023-02-24T03:05:48.515Z,9.711660
2023-02-24T03:06:48.508Z,9.711632
2023-02-24T03:07:48.504Z,9.711550
2023-02-24T03:08:48.504Z,9.711720
2023-02-24T03:09:48.494Z,9.711699
2023-02-24T03:10:48.513Z,9.711589
2023-02-24T03:11:50.311Z,9.711596
2023-02-24T03:12:48.457Z,9.711591
2023-02-24T03:13:48.460Z,9.711793
2023-02-24T03:14:48.446Z,9.711912
2023-02-24T03:15:48.457Z,9.711874
2023-02-24T03:16:48.477Z,9.712115
2023-02-24T03:17:48.420Z,9.712352
2023-02-24T03:18:48.415Z,9.712314
2023-02-24T03:19:48.407Z,9.712016
2023-02-24T03:20:48.409Z,9.711844
2023-02-24T03:21:48.393Z,9.711668
2023-02-24T03:22:48.390Z,9.711452
2023-02-24T03:23:48.385Z,9.711957
2023-02-24T03:24:48.371Z,9.711600
2023-02-24T03:25:48.371Z,9.711619
2023-02-24T03:26:48.354Z,9.711623
2023-02-24T03:27:48.350Z,9.711592
2023-02-24T03:28:48.340Z,9.711644
2023-02-24T03:29:48.332Z,9.711637
2023-02-24T03:30:48.396Z,9.711673
2023-02-24T03:31:48.441Z,9.711664
2023-02-24T03:32:48.389Z,9.711686
2023-02-24T03:33:48.300Z,9.711701
2023-02-24T03:34:48.287Z,9.711706
2023-02-24T03:35:48.290Z,9.711681
2023-02-24T03:36:48.270Z,9.711665
2023-02-24T03:37:48.266Z,9.711655
2023-02-24T03:38:48.254Z,9.711616
2023-02-24T03:39:48.248Z,9.711623
2023-02-24T03:40:48.252Z,9.711639
2023-02-24T03:41:48.236Z,9.711646
2023-02-24T03:42:48.239Z,9.711694
2023-02-24T03:43:48.221Z,9.711693
2023-02-24T03:44:48.214Z,9.711657
2023-02-24T03:45:48.220Z,9.711747
2023-02-24T03:46:48.198Z,9.711778
2023-02-24T03:47:48.199Z,9.711821
2023-02-24T03:48:48.175Z,9.711782
2023-02-24T03:49:48.175Z,9.711793
2023-02-24T03:50:48.165Z,9.711753
2023-02-24T03:51:48.159Z,9.711760
2023-02-24T03:52:48.153Z,9.711735
2023-02-24T03:53:48.146Z,9.711714
2023-02-24T03:54:48.147Z,9.711690
2023-02-24T03:55:48.772Z,9.711678
2023-02-24T03:56:48.127Z,9.711711
2023-02-24T03:57:48.105Z,9.711715
2023-02-24T03:58:48.110Z,9.711705
2023-02-24T03:59:48.091Z,9.711700
2023-02-24T04:00:48.091Z,9.711704
2023-02-24T04:01:48.071Z,9.711726
2023-02-24T04:02:49.833Z,9.711704
2023-02-24T04:03:48.062Z,9.711743
2023-02-24T04:04:48.092Z,9.711787
2023-02-24T04:05:48.038Z,9.711789
2023-02-24T04:06:48.040Z,9.711761
2023-02-24T04:07:48.040Z,9.711708
2023-02-24T04:08:48.019Z,9.711692
2023-02-24T04:09:48.013Z,9.711771
2023-02-24T04:10:47.999Z,9.711713
2023-02-24T04:11:47.993Z,9.711651
2023-02-24T04:12:48.078Z,9.711644
2023-02-24T04:13:47.973Z,9.711596
2023-02-24T04:14:47.966Z,9.711722
2023-02-24T04:15:47.971Z,9.711706
2023-02-24T04:16:47.966Z,9.711593
2023-02-24T04:17:47.943Z,9.711694
2023-02-24T04:18:47.945Z,9.711722
2023-02-24T04:19:47.939Z,9.711673
2023-02-24T04:20:47.929Z,9.711691
2023-02-24T04:21:47.910Z,9.711660
2023-02-24T04:22:47.900Z,9.711652
2023-02-24T04:23:47.920Z,9.711678
2023-02-24T04:24:47.903Z,9.711617
2023-02-24T04:25:47.881Z,9.711598
2023-02-24T04:26:47.870Z,9.711640
2023-02-24T04:27:47.870Z,9.711695
2023-02-24T04:28:47.854Z,9.711630
2023-02-24T04:29:47.852Z,9.711681
2023-02-24T04:30:47.924Z,9.711658
2023-02-24T04:31:47.968Z,9.711744
2023-02-24T04:32:47.831Z,9.711764
2023-02-24T04:33:47.814Z,9.711721
2023-02-24T04:34:47.821Z,9.711710
2023-02-24T04:35:47.805Z,9.711681
2023-02-24T04:36:47.790Z,9.711671
2023-02-24T04:37:47.808Z,9.711656
2023-02-24T04:38:47.796Z,9.711690
2023-02-24T04:39:47.770Z,9.711707
2023-02-24T04:40:47.762Z,9.711639
2023-02-24T04:41:47.752Z,9.711563
2023-02-24T04:42:47.747Z,9.711609
2023-02-24T04:43:47.742Z,9.711602
2023-02-24T04:44:47.728Z,9.711694
2023-02-24T04:45:47.720Z,9.711609
2023-02-24T04:46:47.810Z,9.711656
2023-02-24T04:47:47.704Z,9.711550
2023-02-24T04:48:47.704Z,9.711781
2023-02-24T04:49:47.702Z,9.711642
2023-02-24T04:50:47.791Z,9.711733
2023-02-24T04:51:47.681Z,9.711818
2023-02-24T04:52:47.671Z,9.711759
2023-02-24T04:53:47.661Z,9.711658
2023-02-24T04:54:47.649Z,9.711772
2023-02-24T04:55:47.643Z,9.711793
2023-02-24T04:56:47.640Z,9.711748
2023-02-24T04:57:47.630Z,9.711695
2023-02-24T04:58:47.621Z,9.711653
2023-02-24T04:59:47.608Z,9.711553
2023-02-24T05:00:47.603Z,9.711828
2023-02-24T05:01:47.599Z,9.711974
2023-02-24T05:02:47.589Z,9.711949
2023-02-24T05:03:47.660Z,9.711720
2023-02-24T05:04:47.598Z,9.711683
2023-02-24T05:05:47.576Z,9.711626
2023-02-24T05:06:47.568Z,9.711342
2023-02-24T05:07:47.556Z,9.711740
2023-02-24T05:08:47.543Z,9.711769
2023-02-24T05:09:47.539Z,9.711764
2023-02-24T05:10:47.528Z,9.711788
2023-02-24T05:11:47.520Z,9.711781
2023-02-24T05:12:47.512Z,9.711728
2023-02-24T05:13:48.357Z,9.711690
2023-02-24T05:14:47.503Z,9.711827
2023-02-24T05:15:48.349Z,9.711793
2023-02-24T05:16:47.495Z,9.711873
2023-02-24T05:17:49.353Z,9.711887
2023-02-24T05:18:47.489Z,9.711850
2023-02-24T05:19:47.480Z,9.711849
2023-02-24T05:20:47.448Z,9.711796
2023-02-24T05:21:48.285Z,9.711720
2023-02-24T05:22:48.296Z,9.711607
2023-02-24T05:23:47.453Z,9.711665
2023-02-24T05:24:47.429Z,9.711856
2023-02-24T05:25:47.407Z,9.711974
2023-02-24T05:26:47.455Z,9.711783
2023-02-24T05:27:47.400Z,9.711679
2023-02-24T05:28:47.392Z,9.711641
2023-02-24T05:29:47.377Z,9.711624
2023-02-24T05:30:47.409Z,9.711679
2023-02-24T05:31:47.471Z,9.711638
2023-02-24T05:32:47.405Z,9.711651
2023-02-24T05:33:47.357Z,9.711610
2023-02-24T05:34:47.341Z,9.711626
2023-02-24T05:35:47.324Z,9.711660
2023-02-24T05:36:48.883Z,9.711717
2023-02-24T05:37:47.326Z,9.711662
2023-02-24T05:38:47.326Z,9.711637
2023-02-24T05:39:47.311Z,9.711658
2023-02-24T05:40:47.283Z,9.711646
2023-02-24T05:41:47.278Z,9.711611
2023-02-24T05:42:47.271Z,9.711586
2023-02-24T05:43:47.273Z,9.711628
2023-02-24T05:44:47.254Z,9.711649
2023-02-24T05:45:47.261Z,9.711667
2023-02-24T05:46:47.335Z,9.711656
2023-02-24T05:47:47.232Z,9.711633
2023-02-24T05:48:47.220Z,9.711597
2023-02-24T05:49:47.259Z,9.711623
2023-02-24T05:50:47.191Z,9.711639
2023-02-24T05:51:48.220Z,9.711625
2023-02-24T05:52:47.195Z,9.711660
2023-02-24T05:53:47.198Z,9.711627
2023-02-24T05:54:47.196Z,9.711698
2023-02-24T05:55:47.913Z,9.711681
2023-02-24T05:56:47.160Z,9.711785
2023-02-24T05:57:47.146Z,9.711642
2023-02-24T05:58:47.140Z,9.711699
2023-02-24T05:59:47.129Z,9.711759
2023-02-24T06:00:47.119Z,9.711778
2023-02-24T06:01:47.256Z,9.712124
2023-02-24T06:02:47.119Z,9.711920
2023-02-24T06:03:47.112Z,9.711678
2023-02-24T06:04:47.092Z,9.711678
2023-02-24T06:05:51.787Z,9.711635
2023-02-24T06:06:47.075Z,9.711624
2023-02-24T06:07:47.270Z,9.711750
2023-02-24T06:08:48.870Z,9.711751
2023-02-24T06:09:47.051Z,9.711636
2023-02-24T06:10:56.794Z,9.711602
2023-02-24T06:11:48.878Z,9.711650
2023-02-24T06:12:50.789Z,9.711684
2023-02-24T06:13:49.825Z,9.711633
2023-02-24T06:14:47.017Z,9.711603
2023-02-24T06:15:46.999Z,9.711664
2023-02-24T06:16:47.107Z,9.711692
2023-02-24T06:17:46.986Z,9.711640
2023-02-24T06:18:46.979Z,9.711637
2023-02-24T06:19:46.963Z,9.711681
2023-02-24T06:20:46.970Z,9.711636
2023-02-24T06:21:47.804Z,9.711625
2023-02-24T06:22:46.943Z,9.711806
2023-02-24T06:23:46.927Z,9.711945
2023-02-24T06:24:46.926Z,9.711722
2023-02-24T06:25:46.925Z,9.711706
2023-02-24T06:26:46.930Z,9.711755
2023-02-24T06:27:46.916Z,9.711634
2023-02-24T06:28:46.905Z,9.711593
2023-02-24T06:29:46.918Z,9.711683
2023-02-24T06:30:46.976Z,9.711692
2023-02-24T06:31:46.965Z,9.711744
2023-02-24T06:32:46.965Z,9.711725
2023-02-24T06:33:46.859Z,9.711946
2023-02-24T06:34:46.908Z,9.711681
2023-02-24T06:35:46.856Z,9.711656
2023-02-24T06:36:46.834Z,9.711634
2023-02-24T06:37:46.852Z,9.711533
2023-02-24T06:38:46.869Z,9.711633
2023-02-24T06:39:46.819Z,9.711621
2023-02-24T06:40:46.803Z,9.711612
2023-02-24T06:41:46.796Z,9.711602
2023-02-24T06:42:46.908Z,9.711592
2023-02-24T06:43:46.795Z,9.711623
2023-02-24T06:44:46.803Z,9.711624
2023-02-24T06:45:46.814Z,9.711615
2023-02-24T06:46:46.775Z,9.711634
2023-02-24T06:47:46.753Z,9.711605
2023-02-24T06:48:46.739Z,9.711694
2023-02-24T06:49:46.737Z,9.711635
2023-02-24T06:50:46.724Z,9.711635
2023-02-24T06:51:46.715Z,9.711641
2023-02-24T06:52:46.788Z,9.711630
2023-02-24T06:53:46.694Z,9.711649
2023-02-24T06:54:47.691Z,9.711676
2023-02-24T06:55:46.690Z,9.711659
2023-02-24T06:56:46.676Z,9.711647
2023-02-24T06:57:46.674Z,9.711639
2023-02-24T06:58:48.375Z,9.711639
2023-02-24T06:59:47.657Z,9.711658
2023-02-24T07:00:46.672Z,9.711671
2023-02-24T07:01:47.401Z,9.711693
2023-02-24T07:02:46.634Z,9.711699
2023-02-24T07:03:46.640Z,9.711755
2023-02-24T07:04:46.617Z,9.711775
2023-02-24T07:05:46.615Z,9.711802
2023-02-24T07:06:46.591Z,9.711737
2023-02-24T07:07:46.588Z,9.711683
2023-02-24T07:08:46.580Z,9.711709
2023-02-24T07:09:46.585Z,9.711755
2023-02-24T07:10:46.561Z,9.711716
2023-02-24T07:11:46.945Z,9.711712
2023-02-24T07:12:47.561Z,9.711705
2023-02-24T07:13:46.541Z,9.711628
2023-02-24T07:14:46.536Z,9.711668
2023-02-24T07:15:46.521Z,9.711798
2023-02-24T07:16:46.533Z,9.711747
2023-02-24T07:17:47.682Z,9.711762
2023-02-24T07:18:47.504Z,9.711754
2023-02-24T07:19:46.496Z,9.711676
2023-02-24T07:20:46.496Z,9.711568
2023-02-24T07:21:46.497Z,9.711697
2023-02-24T07:22:46.472Z,9.711714
2023-02-24T07:23:46.492Z,9.711718
2023-02-24T07:24:46.729Z,9.711751
2023-02-24T07:25:46.528Z,9.711693
2023-02-24T07:26:47.415Z,9.711628
2023-02-24T07:27:48.399Z,9.711705
2023-02-24T07:28:48.073Z,9.711658
2023-02-24T07:29:48.419Z,9.711806
2023-02-24T07:30:49.504Z,9.711746
2023-02-24T07:31:47.586Z,9.711843
2023-02-24T07:32:47.429Z,9.712034
2023-02-24T07:33:46.413Z,9.711786
2023-02-24T07:34:46.383Z,9.711660
2023-02-24T07:35:46.389Z,9.711866
2023-02-24T07:36:46.360Z,9.711848
2023-02-24T07:37:46.357Z,9.711726
2023-02-24T07:38:46.352Z,9.711826
2023-02-24T07:39:46.350Z,9.711936
2023-02-24T07:40:46.333Z,9.711948
2023-02-24T07:41:46.319Z,9.712009
2023-02-24T07:42:46.324Z,9.712060
2023-02-24T07:43:46.316Z,9.711727
2023-02-24T07:44:46.675Z,9.711884
2023-02-24T07:45:46.342Z,9.712088
2023-02-24T07:46:46.313Z,9.711809
2023-02-24T07:47:46.276Z,9.711681
2023-02-24T07:48:46.289Z,9.711105
2023-02-24T07:49:46.913Z,9.711560
2023-02-24T07:50:46.254Z,9.711863
2023-02-24T07:51:46.247Z,9.711960
2023-02-24T07:52:46.235Z,9.711639
2023-02-24T07:53:46.223Z,9.711722
2023-02-24T07:54:46.222Z,9.711662
2023-02-24T07:55:46.212Z,9.711872
2023-02-24T07:56:46.268Z,9.711867
2023-02-24T07:57:46.200Z,9.711855
2023-02-24T07:58:46.186Z,9.711887
2023-02-24T07:59:46.177Z,9.712117
2023-02-24T08:00:46.163Z,9.711884
2023-02-24T08:01:46.181Z,9.711801
2023-02-24T08:02:46.249Z,9.711785
2023-02-24T08:03:46.147Z,9.711786
2023-02-24T08:04:46.136Z,9.711760
2023-02-24T08:05:46.175Z,9.711765
2023-02-24T08:06:47.960Z,9.711729
2023-02-24T08:07:47.115Z,9.711751
2023-02-24T08:08:46.104Z,9.711713
2023-02-24T08:09:46.492Z,9.711709
2023-02-24T08:10:46.097Z,9.711737
2023-02-24T08:11:46.088Z,9.711730
2023-02-24T08:12:46.073Z,9.711739
2023-02-24T08:13:47.905Z,9.711700
2023-02-24T08:14:46.063Z,9.711718
2023-02-24T08:18:54.768Z,9.711561
2023-02-24T08:19:53.958Z,9.711612
2023-02-24T08:20:53.976Z,9.711615
2023-02-24T08:21:53.965Z,9.711662
2023-02-24T08:22:53.938Z,9.711652
2023-02-24T08:23:53.928Z,9.711646
2023-02-24T08:24:53.912Z,9.711664
2023-02-24T08:25:53.941Z,9.711667
2023-02-24T08:26:53.895Z,9.711609
2023-02-24T08:28:06.356Z,9.711682
2023-02-24T08:28:55.888Z,9.711688
2023-02-24T08:29:53.954Z,9.711665
2023-02-24T08:30:53.995Z,9.711722
2023-02-24T08:31:53.966Z,9.711740
2023-02-24T08:32:53.923Z,9.711714
2023-02-24T08:33:53.864Z,9.711748
2023-02-24T08:34:54.830Z,9.711748
2023-02-24T08:35:53.819Z,9.711921
2023-02-24T08:36:54.831Z,9.711812
2023-02-24T08:37:53.823Z,9.711753
2023-02-24T08:38:53.797Z,9.711736
2023-02-24T08:39:53.790Z,9.711733
2023-02-24T08:40:53.795Z,9.711706
2023-02-24T08:41:53.882Z,9.711742
2023-02-24T08:42:53.763Z,9.711704
2023-02-24T08:43:53.769Z,9.711690
2023-02-24T08:44:53.770Z,9.711750
2023-02-24T08:45:53.742Z,9.711768
2023-02-24T08:46:53.865Z,9.711742
2023-02-24T08:47:53.751Z,9.711670
2023-02-24T08:48:53.722Z,9.711640
2023-02-24T08:49:53.730Z,9.711562
2023-02-24T08:50:53.719Z,9.711643
2023-02-24T08:51:54.265Z,9.711758
2023-02-24T08:52:54.272Z,9.711603
2023-02-24T08:53:53.698Z,9.711580
2023-02-24T08:54:53.676Z,9.711573
2023-02-24T08:55:53.670Z,9.711517
2023-02-24T08:56:53.662Z,9.711707
2023-02-24T08:57:53.825Z,9.711662
2023-02-24T08:58:54.652Z,9.711530
2023-02-24T08:59:55.378Z,9.711674
2023-02-24T09:00:53.677Z,9.711616
2023-02-24T09:02:04.388Z,9.711635
2023-02-24T09:02:56.315Z,9.711606
2023-02-24T09:03:54.270Z,9.711619
2023-02-24T09:04:53.622Z,9.711749
2023-02-24T09:05:53.590Z,9.711671
2023-02-24T09:06:57.688Z,9.711665
2023-02-24T09:07:54.841Z,9.711719
2023-02-24T09:08:53.566Z,9.711586
2023-02-24T09:09:53.572Z,9.711706
2023-02-24T09:10:53.556Z,9.711707
2023-02-24T09:11:53.555Z,9.711683
2023-02-24T09:12:53.578Z,9.711672
2023-02-24T09:13:53.572Z,9.711753
2023-02-24T09:14:53.507Z,9.711667
2023-02-24T09:15:53.631Z,9.711621
2023-02-24T09:16:53.521Z,9.711725
2023-02-24T09:17:53.506Z,9.711654
2023-02-24T09:18:54.348Z,9.711715
2023-02-24T09:19:53.502Z,9.711652
2023-02-24T09:20:53.468Z,9.711585
2023-02-24T09:21:53.450Z,9.711618
2023-02-24T09:22:53.442Z,9.711737
2023-02-24T09:23:53.449Z,9.711738
2023-02-24T09:24:53.423Z,9.711688
2023-02-24T09:25:53.417Z,9.711688
2023-02-24T09:26:53.428Z,9.711685
2023-02-24T09:27:53.428Z,9.711717
2023-02-24T09:28:53.420Z,9.711738
2023-02-24T09:29:53.380Z,9.711704
2023-02-24T09:30:53.773Z,9.711712
2023-02-24T09:31:53.466Z,9.711644
2023-02-24T09:32:54.546Z,9.711650
2023-02-24T09:33:53.364Z,9.711714
2023-02-24T09:34:53.344Z,9.711703
2023-02-24T09:35:53.333Z,9.711724
2023-02-24T09:36:53.325Z,9.711704
2023-02-24T09:37:53.327Z,9.711762
2023-02-24T09:38:53.303Z,9.711728
2023-02-24T09:39:53.343Z,9.711733
2023-02-24T09:40:53.345Z,9.711747
2023-02-24T09:41:53.375Z,9.711695
2023-02-24T09:42:53.295Z,9.711676
2023-02-24T09:43:53.276Z,9.711765
2023-02-24T09:44:53.279Z,9.711762
2023-02-24T09:45:53.401Z,9.711790
2023-02-24T09:46:53.410Z,9.711802
2023-02-24T09:47:53.242Z,9.711788
2023-02-24T09:48:53.232Z,9.711792
2023-02-24T09:49:53.217Z,9.711765
2023-02-24T09:51:02.496Z,9.711826
2023-02-24T09:51:55.226Z,9.711774
2023-02-24T09:52:57.576Z,9.711849
2023-02-24T09:53:56.934Z,9.711536
2023-02-24T09:54:53.195Z,9.711528
2023-02-24T09:55:53.175Z,9.711816
2023-02-24T09:56:53.171Z,9.711934
2023-02-24T09:57:53.160Z,9.711730
2023-02-24T09:58:53.229Z,9.711793
2023-02-24T09:59:53.161Z,9.711940
2023-02-24T10:00:53.154Z,9.711980
2023-02-24T10:01:53.199Z,9.711980
2023-02-24T10:02:53.140Z,9.712023
2023-02-24T10:03:53.128Z,9.711884
2023-02-24T10:04:53.117Z,9.711914
2023-02-24T10:05:53.096Z,9.712008
2023-02-24T10:06:53.083Z,9.712057
2023-02-24T10:07:53.094Z,9.711887
2023-02-24T10:08:53.139Z,9.712022
2023-02-24T10:09:53.072Z,9.711961
2023-02-24T10:10:53.056Z,9.711876
2023-02-24T10:11:53.079Z,9.711782
2023-02-24T10:12:53.091Z,9.711814
2023-02-24T10:13:54.046Z,9.711704
2023-02-24T10:14:53.791Z,9.711886
2023-02-24T10:15:56.962Z,9.711972
2023-02-24T10:16:54.834Z,9.711867
2023-02-24T10:17:53.001Z,9.711726
2023-02-24T10:18:53.006Z,9.711926
2023-02-24T10:19:52.993Z,9.711796
2023-02-24T10:20:53.910Z,9.711823
2023-02-24T10:21:52.971Z,9.711889
2023-02-24T10:22:52.980Z,9.711831
2023-02-24T10:23:54.847Z,9.712007
2023-02-24T10:24:54.001Z,9.711997
2023-02-24T10:25:52.959Z,9.711926
2023-02-24T10:27:00.710Z,9.711789
2023-02-24T10:27:56.893Z,9.711805
2023-02-24T10:28:54.895Z,9.711811
2023-02-24T10:29:52.906Z,9.712035
2023-02-24T10:30:52.993Z,9.712135
2023-02-24T10:31:53.176Z,9.712280
2023-02-24T10:32:53.055Z,9.711986
2023-02-24T10:33:52.880Z,9.711676
2023-02-24T10:34:52.858Z,9.711610
2023-02-24T10:35:52.857Z,9.711553
2023-02-24T10:36:52.852Z,9.711611
2023-02-24T10:37:52.849Z,9.711657
2023-02-24T10:38:52.834Z,9.711640
2023-02-24T10:39:52.821Z,9.711710
2023-02-24T10:40:52.847Z,9.711748
2023-02-24T10:41:52.964Z,9.711889
2023-02-24T10:42:52.811Z,9.712033
2023-02-24T10:43:52.861Z,9.712222
2023-02-24T10:45:01.417Z,9.712165
2023-02-24T10:45:54.843Z,9.712244
2023-02-24T10:46:52.863Z,9.711939
2023-02-24T10:47:52.763Z,9.711934
2023-02-24T10:48:52.896Z,9.711737
2023-02-24T10:49:52.756Z,9.711664
2023-02-24T10:50:56.466Z,9.711527
2023-02-24T10:51:53.742Z,9.711927
2023-02-24T10:52:53.301Z,9.712290
2023-02-24T10:53:56.356Z,9.712279
2023-02-24T10:54:54.756Z,9.712528
2023-02-24T10:55:54.406Z,9.712607
2023-02-24T10:56:52.696Z,9.712478
2023-02-24T10:57:58.970Z,9.712468
2023-02-24T10:58:54.676Z,9.712627
2023-02-24T10:59:53.440Z,9.712370
2023-02-24T11:00:52.666Z,9.712109
2023-02-24T11:01:52.819Z,9.711774
2023-02-24T11:02:52.680Z,9.711873
2023-02-24T11:03:52.637Z,9.711591
2023-02-24T11:04:52.617Z,9.711350
2023-02-24T11:05:52.618Z,9.711197
2023-02-24T11:06:54.410Z,9.711270
2023-02-24T11:07:53.316Z,9.711274
2023-02-24T11:08:52.605Z,9.711992
2023-02-24T11:09:52.669Z,9.712251
2023-02-24T11:10:52.604Z,9.711782
2023-02-24T11:11:52.579Z,9.711508
2023-02-24T11:13:00.891Z,9.711377
2023-02-24T11:13:54.630Z,9.711597
2023-02-24T11:14:52.544Z,9.711937
2023-02-24T11:15:52.575Z,9.711989
2023-02-24T11:16:52.527Z,9.711894
2023-02-24T11:17:52.542Z,9.712443
2023-02-24T11:18:52.508Z,9.712360
2023-02-24T11:19:52.500Z,9.712105
2023-02-24T11:20:52.490Z,9.712484
2023-02-24T11:21:52.486Z,9.712297
2023-02-24T11:22:52.492Z,9.712285
2023-02-24T11:23:52.475Z,9.711720
2023-02-24T11:24:53.313Z,9.712268
2023-02-24T11:29:40.942Z,9.711747
2023-02-24T11:30:41.106Z,9.711920
2023-02-24T11:31:41.232Z,9.711635
2023-02-24T11:32:47.808Z,9.711477
2023-02-24T11:33:46.820Z,9.711454
2023-02-24T11:34:40.920Z,9.711570
2023-02-24T11:35:40.900Z,9.711582
2023-02-24T11:36:40.896Z,9.711464
2023-02-24T11:37:43.147Z,9.711433
2023-02-24T11:38:41.878Z,9.711418
2023-02-24T11:39:40.869Z,9.711522
2023-02-24T11:40:41.738Z,9.711449
2023-02-24T11:41:40.867Z,9.711448
2023-02-24T11:42:40.850Z,9.711578
2023-02-24T11:43:40.849Z,9.711699
2023-02-24T11:44:40.838Z,9.711653
2023-02-24T11:45:40.859Z,9.711630
2023-02-24T11:46:41.397Z,9.711670
2023-02-24T11:47:40.818Z,9.711539
2023-02-24T11:48:40.792Z,9.711450
2023-02-24T11:49:40.792Z,9.711444
2023-02-24T11:50:40.779Z,9.711420
2023-02-24T11:51:40.789Z,9.711371
2023-02-24T11:52:40.789Z,9.711506
2023-02-24T11:53:40.791Z,9.711572
2023-02-24T11:54:40.751Z,9.711511
2023-02-24T11:55:40.741Z,9.711462
2023-02-24T11:56:40.762Z,9.711439
2023-02-24T11:57:40.723Z,9.711485
2023-02-24T11:58:40.767Z,9.711554
2023-02-24T11:59:40.725Z,9.711626
2023-02-24T12:00:47.984Z,9.711473
2023-02-24T12:01:43.741Z,9.711364
2023-02-24T12:02:41.741Z,9.711459
2023-02-24T12:03:40.683Z,9.711623