createdAt,value
2022-11-17T00:02:20.204Z,98871.72
2022-11-17T00:04:46.945Z,98884.09
2022-11-17T00:07:13.607Z,98865.94
2022-11-17T00:09:40.441Z,98865.97
2022-11-17T00:12:31.353Z,98867.34
2022-11-17T00:14:59.442Z,98872.53
2022-11-17T00:17:26.030Z,98886.25
2022-11-17T00:20:11.183Z,98876.12
2022-11-17T00:22:37.844Z,98885.69
2022-11-17T00:25:04.728Z,98883.56
2022-11-17T00:27:31.345Z,98880.75
2022-11-17T00:29:57.877Z,98882.63
2022-11-17T00:32:43.012Z,98875.63
2022-11-17T00:35:09.655Z,98873.16
2022-11-17T00:37:38.249Z,98871.34
2022-11-17T00:40:06.079Z,98869.56
2022-11-17T00:42:32.737Z,98872.03
2022-11-17T00:44:59.357Z,98873.19
2022-11-17T00:47:25.963Z,98873.84
2022-11-17T00:49:52.693Z,98872.50
2022-11-17T00:52:19.299Z,98872.16
2022-11-17T00:54:45.883Z,98876.41
2022-11-17T00:57:12.466Z,98874.25
2022-11-17T00:59:39.092Z,98869.84
2022-11-17T01:02:05.720Z,98866.59
2022-11-17T01:04:32.402Z,98871.44
2022-11-17T01:06:59.139Z,98871.66
2022-11-17T01:09:25.961Z,98857.13
2022-11-17T01:11:53.839Z,98859.13
2022-11-17T01:14:23.879Z,98847.09
2022-11-17T01:16:50.676Z,98847.31
2022-11-17T01:19:18.814Z,98854.88
2022-11-17T01:21:46.814Z,98852.06
2022-11-17T01:24:16.137Z,98846.31
2022-11-17T01:26:44.060Z,98838.12
2022-11-17T01:29:13.583Z,98822.56
2022-11-17T01:31:43.510Z,98826.72
2022-11-17T01:34:11.072Z,98837.09
2022-11-17T01:36:59.697Z,98827.37
2022-11-17T01:39:27.638Z,98830.62
2022-11-17T01:41:54.969Z,98842.59
2022-11-17T01:44:52.934Z,98839.66
2022-11-17T01:47:23.898Z,98834.03
2022-11-17T01:49:59.112Z,98832.78
2022-11-17T01:52:28.099Z,98835.75
2022-11-17T01:54:57.423Z,98828.72
2022-11-17T01:57:37.474Z,98825.25
2022-11-17T02:00:07.453Z,98839.00
2022-11-17T02:02:35.249Z,98851.50
2022-11-17T02:05:29.184Z,98857.69
2022-11-17T02:07:58.740Z,98868.69
2022-11-17T02:10:25.862Z,98875.56
2022-11-17T02:12:54.542Z,98871.41
2022-11-17T02:15:21.948Z,98873.22
2022-11-17T02:17:51.119Z,98865.22
2022-11-17T02:20:35.532Z,98866.00
2022-11-17T02:23:30.038Z,98867.94
2022-11-17T02:26:02.810Z,98870.06
2022-11-17T02:28:37.906Z,98855.75
2022-11-17T02:31:22.902Z,98854.09
2022-11-17T02:34:04.519Z,98859.91
2022-11-17T02:36:55.869Z,98851.94
2022-11-17T02:39:26.255Z,98841.00
2022-11-17T02:42:04.912Z,98832.66
2022-11-17T02:44:43.157Z,98838.19
2022-11-17T02:47:17.597Z,98844.47
2022-11-17T02:50:05.643Z,98831.84
2022-11-17T02:52:32.689Z,98828.47
2022-11-17T02:55:01.192Z,98826.31
2022-11-17T02:57:35.447Z,98821.97
2022-11-17T03:00:08.980Z,98826.84
2022-11-17T03:02:48.686Z,98818.66
2022-11-17T03:05:37.161Z,98817.72
2022-11-17T03:08:12.853Z,98818.38
2022-11-17T03:10:42.422Z,98828.22
2022-11-17T03:13:15.099Z,98834.41
2022-11-17T03:16:01.933Z,98845.13
2022-11-17T03:18:40.656Z,98826.38
2022-11-17T03:21:19.566Z,98806.38
2022-11-17T03:23:57.619Z,98794.09
2022-11-17T03:26:31.464Z,98802.47
2022-11-17T03:28:59.952Z,98805.44
2022-11-17T03:31:28.949Z,98806.72
2022-11-17T03:33:56.825Z,98820.56
2022-11-17T03:36:29.242Z,98807.34
2022-11-17T03:39:03.731Z,98803.78
2022-11-17T03:41:35.496Z,98796.84
2022-11-17T03:44:04.926Z,98798.59
2022-11-17T03:46:32.239Z,98805.75
2022-11-17T03:49:18.561Z,98808.28
2022-11-17T03:51:45.372Z,98808.72
2022-11-17T03:54:13.085Z,98809.59
2022-11-17T03:57:02.555Z,98830.06
2022-11-17T03:59:45.168Z,98831.00
2022-11-17T04:02:18.427Z,98843.56
2022-11-17T04:05:03.671Z,98848.13
2022-11-17T04:07:30.525Z,98855.66
2022-11-17T04:09:57.300Z,98858.31
2022-11-17T04:13:02.355Z,98856.81
2022-11-17T04:15:47.928Z,98860.50
2022-11-17T04:18:15.315Z,98857.72
2022-11-17T04:20:42.633Z,98855.75
2022-11-17T04:23:12.223Z,98852.00
2022-11-17T04:25:59.644Z,98852.78
2022-11-17T04:28:37.230Z,98848.00
2022-11-17T04:31:25.812Z,98846.28
2022-11-17T04:33:57.896Z,98852.75
2022-11-17T04:36:44.813Z,98864.59
2022-11-17T04:39:13.573Z,98857.69
2022-11-17T04:42:02.170Z,98854.72
2022-11-17T04:44:31.440Z,98862.62
2022-11-17T04:46:59.946Z,98848.44
2022-11-17T04:49:26.993Z,98848.84
2022-11-17T04:51:53.889Z,98854.56
2022-11-17T04:54:24.588Z,98857.19
2022-11-17T04:56:52.638Z,98857.56
2022-11-17T04:59:19.363Z,98851.22
2022-11-17T05:01:46.398Z,98859.13
2022-11-17T05:04:15.575Z,98880.09
2022-11-17T05:06:44.655Z,98883.50
2022-11-17T05:09:15.843Z,98880.16
2022-11-17T05:12:01.964Z,98877.56
2022-11-17T05:14:29.517Z,98884.50
2022-11-17T05:17:09.960Z,98884.72
2022-11-17T05:19:41.374Z,98884.91
2022-11-17T05:22:28.142Z,98886.81
2022-11-17T05:24:55.339Z,98879.91
2022-11-17T05:27:23.903Z,98883.47
2022-11-17T05:29:50.522Z,98880.28
2022-11-17T05:32:17.860Z,98884.81
2022-11-17T05:34:52.975Z,98887.94
2022-11-17T05:37:21.666Z,98885.53
2022-11-17T05:39:48.395Z,98888.66
2022-11-17T05:42:15.030Z,98891.78
2022-11-17T05:44:42.622Z,98892.19
2022-11-17T05:47:10.658Z,98887.56
2022-11-17T05:49:37.599Z,98885.19
2022-11-17T05:52:04.361Z,98889.41
2022-11-17T05:54:31.081Z,98886.81
2022-11-17T05:57:09.690Z,98890.75
2022-11-17T05:59:43.041Z,98892.28
2022-11-17T06:02:19.765Z,98898.28
2022-11-17T06:04:49.451Z,98904.28
2022-11-17T06:07:18.033Z,98902.50
2022-11-17T06:09:46.116Z,98902.87
2022-11-17T06:12:12.706Z,98907.66
2022-11-17T06:14:39.925Z,98906.88
2022-11-17T06:17:22.101Z,98903.50
2022-11-17T06:19:55.118Z,98910.84
2022-11-17T06:22:21.765Z,98907.31
2022-11-17T06:24:48.459Z,98919.19
2022-11-17T06:27:17.204Z,98907.47
2022-11-17T06:29:45.314Z,98910.87
2022-11-17T06:32:15.843Z,98914.03
2022-11-17T06:34:50.558Z,98902.91
2022-11-17T06:37:21.974Z,98913.84
2022-11-17T06:39:49.184Z,98916.78
2022-11-17T06:42:16.938Z,98918.91
2022-11-17T06:44:48.390Z,98921.03
2022-11-17T06:47:15.029Z,98917.41
2022-11-17T06:49:41.610Z,98918.34
2022-11-17T06:52:08.246Z,98921.66
2022-11-17T06:54:34.910Z,98923.06
2022-11-17T06:57:01.573Z,98929.59
2022-11-17T06:59:28.299Z,98931.34
2022-11-17T07:01:54.864Z,98939.44
2022-11-17T07:04:21.512Z,98949.53
2022-11-17T07:06:48.208Z,98942.25
2022-11-17T07:09:15.024Z,98939.78
2022-11-17T07:11:41.963Z,98936.06
2022-11-17T07:14:08.718Z,98935.66
2022-11-17T07:16:35.291Z,98938.94
2022-11-17T07:19:03.780Z,98941.75
2022-11-17T07:21:31.219Z,98941.09
2022-11-17T07:23:57.964Z,98947.44
2022-11-17T07:26:24.627Z,98939.66
2022-11-17T07:28:51.257Z,98938.66
2022-11-17T07:31:17.903Z,98933.31
2022-11-17T07:33:44.519Z,98939.59
2022-11-17T07:36:12.425Z,98934.47
2022-11-17T07:38:40.554Z,98937.50
2022-11-17T07:41:09.035Z,98944.38
2022-11-17T07:43:36.710Z,98936.00
2022-11-17T07:46:05.728Z,98938.69
2022-11-17T07:48:32.907Z,98945.06
2022-11-17T07:51:00.737Z,98942.22
2022-11-17T07:53:28.146Z,98947.81
2022-11-17T07:55:55.402Z,98954.47
2022-11-17T07:58:22.058Z,98954.91
2022-11-17T08:00:48.752Z,98954.22
2022-11-17T08:03:15.508Z,98961.53
2022-11-17T08:05:43.781Z,98960.75
2022-11-17T08:08:10.791Z,98961.00
2022-11-17T08:10:37.524Z,98954.00
2022-11-17T08:13:04.609Z,98951.63
2022-11-17T08:15:31.782Z,98954.75
2022-11-17T08:18:00.313Z,98948.56
2022-11-17T08:20:29.318Z,98949.31
2022-11-17T08:22:56.676Z,98953.22
2022-11-17T08:25:25.938Z,98949.06
2022-11-17T08:27:57.832Z,98959.75
2022-11-17T08:30:26.075Z,98967.41
2022-11-17T08:32:53.930Z,98971.13
2022-11-17T08:35:23.286Z,98977.09
2022-11-17T08:37:50.124Z,98971.59
2022-11-17T08:40:18.124Z,98981.66
2022-11-17T08:42:45.393Z,98970.03
2022-11-17T08:45:12.963Z,98979.69
2022-11-17T08:47:40.023Z,98979.50
2022-11-17T08:50:07.544Z,98969.12
2022-11-17T08:52:34.282Z,98987.41
2022-11-17T08:55:01.060Z,98986.25
2022-11-17T08:57:30.489Z,98986.78
2022-11-17T08:59:57.435Z,98989.50
2022-11-17T09:02:24.331Z,98990.00
2022-11-17T09:04:51.020Z,99000.75
2022-11-17T09:07:18.308Z,99004.16
2022-11-17T09:09:46.400Z,99002.00
2022-11-17T09:12:13.085Z,99004.91
2022-11-17T09:14:39.671Z,98999.72
2022-11-17T09:17:06.634Z,98994.25
2022-11-17T09:19:33.347Z,98995.06
2022-11-17T09:22:00.014Z,99006.00
2022-11-17T09:24:26.797Z,99001.72
2022-11-17T09:26:55.014Z,99009.16
2022-11-17T09:29:21.919Z,99014.09
2022-11-17T09:31:48.632Z,99006.81
2022-11-17T09:34:16.446Z,99013.22
2022-11-17T09:36:43.064Z,99009.06
2022-11-17T09:39:09.733Z,99007.59
2022-11-17T09:42:01.749Z,99012.81
2022-11-17T09:44:34.438Z,99007.31
2022-11-17T09:47:33.054Z,99002.81
2022-11-17T09:50:02.581Z,99005.47
2022-11-17T09:52:41.944Z,98998.19
2022-11-17T09:55:08.491Z,98997.53
2022-11-17T09:57:42.150Z,99000.72
2022-11-17T10:00:14.835Z,99000.78
2022-11-17T10:02:43.001Z,99000.97
2022-11-17T10:05:20.821Z,99000.13
2022-11-17T10:07:51.171Z,98993.03
2022-11-17T10:10:20.735Z,98997.00
2022-11-17T10:12:54.194Z,98994.00
2022-11-17T10:15:26.204Z,98986.25
2022-11-17T10:17:52.902Z,98981.84
2022-11-17T10:20:19.567Z,98982.72
2022-11-17T10:22:47.557Z,98981.22
2022-11-17T10:25:23.526Z,98979.97
2022-11-17T10:27:54.039Z,98984.28
2022-11-17T10:30:24.196Z,98984.97
2022-11-17T10:32:59.397Z,98972.97
2022-11-17T10:35:31.820Z,98973.00
2022-11-17T10:38:20.890Z,98974.38
2022-11-17T10:40:52.396Z,98970.09
2022-11-17T10:43:27.209Z,98972.47
2022-11-17T10:46:02.239Z,98982.16
2022-11-17T10:48:34.058Z,98974.75
2022-11-17T10:51:20.825Z,98979.28
2022-11-17T10:54:16.566Z,98990.53
2022-11-17T10:56:49.448Z,98980.44
2022-11-17T10:59:30.654Z,98978.56
2022-11-17T11:01:57.655Z,98995.72
2022-11-17T11:04:39.465Z,98992.44
2022-11-17T11:07:12.130Z,98996.91
2022-11-17T11:09:53.220Z,98999.53
2022-11-17T11:12:45.019Z,98999.59
2022-11-17T11:15:36.296Z,99001.03
2022-11-17T11:18:11.511Z,99005.38
2022-11-17T11:21:35.267Z,99006.47
2022-11-17T11:24:27.021Z,99003.41
2022-11-17T11:27:31.250Z,98996.56
2022-11-17T11:30:05.424Z,98991.50
2022-11-17T11:32:41.293Z,98985.56
2022-11-17T11:35:46.700Z,98997.13
2022-11-17T11:38:16.172Z,98996.59
2022-11-17T11:40:51.771Z,98993.78
2022-11-17T11:43:30.214Z,98992.56
2022-11-17T11:46:11.999Z,99005.84
2022-11-17T11:48:40.873Z,99000.06
2022-11-17T11:51:29.584Z,99003.31
2022-11-17T11:54:22.489Z,99001.81
2022-11-17T11:56:49.317Z,98998.19
2022-11-17T11:59:22.586Z,98998.62
2022-11-17T12:02:12.612Z,98985.41
2022-11-17T12:04:51.522Z,98984.25
2022-11-17T12:07:21.256Z,98979.22
2022-11-17T12:10:06.723Z,98986.09
2022-11-17T12:12:44.375Z,98990.19
2022-11-17T12:15:32.554Z,98995.75
2022-11-17T12:18:03.997Z,99001.22
2022-11-17T12:20:33.675Z,99001.34
2022-11-17T12:23:08.405Z,98999.56
2022-11-17T12:25:36.832Z,99000.06
2022-11-17T12:28:39.135Z,98997.72
2022-11-17T12:31:55.321Z,98989.22
2022-11-17T12:34:24.669Z,98989.09
2022-11-17T12:37:22.137Z,98998.03
2022-11-17T12:39:59.289Z,98999.53
2022-11-17T12:42:27.755Z,99001.97
2022-11-17T12:45:13.350Z,99002.84
2022-11-17T12:47:44.378Z,99006.19
2022-11-17T12:50:17.615Z,99013.09
2022-11-17T12:52:47.087Z,99009.31
2022-11-17T12:55:39.087Z,99004.69
2022-11-17T12:58:24.554Z,98998.03
2022-11-17T13:01:09.868Z,99000.69
2022-11-17T13:03:59.324Z,99007.44
2022-11-17T13:06:41.547Z,99000.72
2022-11-17T13:09:12.174Z,98999.31
2022-11-17T13:11:38.750Z,98995.69
2022-11-17T13:14:11.594Z,98999.00
2022-11-17T13:16:45.791Z,98999.22
2022-11-17T13:19:40.159Z,99004.41
2022-11-17T13:22:16.771Z,99011.78
2022-11-17T13:24:49.578Z,99010.22
2022-11-17T13:27:36.481Z,99008.22
2022-11-17T13:30:15.139Z,99014.94
2022-11-17T13:32:42.438Z,99017.81
2022-11-17T13:35:38.036Z,99013.91
2022-11-17T13:38:19.492Z,99021.94
2022-11-17T13:40:47.399Z,99024.19
2022-11-17T13:43:22.949Z,99036.44
2022-11-17T13:45:54.722Z,99034.44
2022-11-17T13:48:36.445Z,99035.66
2022-11-17T13:51:25.330Z,99033.75
2022-11-17T13:54:01.969Z,99045.94
2022-11-17T13:56:40.871Z,99038.94
2022-11-17T13:59:26.327Z,99047.22
2022-11-17T14:02:19.408Z,99040.97
2022-11-17T14:05:07.793Z,99037.31
2022-11-17T14:07:37.452Z,99036.78
2022-11-17T14:10:25.345Z,99038.22
2022-11-17T14:13:08.390Z,99033.87
2022-11-17T14:15:42.173Z,99022.97
2022-11-17T14:18:25.699Z,99029.84
2022-11-17T14:21:07.846Z,99032.91
2022-11-17T14:23:34.598Z,99037.88
2022-11-17T14:26:01.214Z,99030.88
2022-11-17T14:28:28.071Z,99023.09
2022-11-17T14:30:56.369Z,99026.56
2022-11-17T14:33:24.363Z,99024.97
2022-11-17T14:36:00.423Z,99025.44
2022-11-17T14:38:27.095Z,99025.13
2022-11-17T14:40:53.983Z,99024.69
2022-11-17T14:43:22.511Z,99013.78
2022-11-17T14:45:50.608Z,99016.38
2022-11-17T14:48:19.452Z,99015.00
2022-11-17T14:50:47.071Z,99027.47
2022-11-17T14:53:13.659Z,99025.34
2022-11-17T14:55:40.247Z,99036.06
2022-11-17T14:58:06.895Z,99046.13
2022-11-17T15:00:33.482Z,99049.28
2022-11-17T15:03:00.048Z,99047.59
2022-11-17T15:05:27.546Z,99051.34
2022-11-17T15:07:56.442Z,99050.44
2022-11-17T15:10:22.976Z,99042.06
2022-11-17T15:12:49.550Z,99029.12
2022-11-17T15:15:16.359Z,99032.41
2022-11-17T15:17:42.932Z,99031.38
2022-11-17T15:20:09.982Z,99024.38
2022-11-17T15:22:36.636Z,99024.63
2022-11-17T15:25:03.333Z,99020.66
2022-11-17T15:27:30.734Z,99022.66
2022-11-17T15:29:57.326Z,99018.34
2022-11-17T15:32:24.013Z,99013.00
2022-11-17T15:34:50.597Z,99016.78
2022-11-17T15:37:17.776Z,99014.44
2022-11-17T15:39:44.379Z,99025.47
2022-11-17T15:42:10.969Z,99036.62
2022-11-17T15:44:37.535Z,99041.50
2022-11-17T15:47:04.165Z,99037.03
2022-11-17T15:49:30.713Z,99026.16
2022-11-17T15:51:57.298Z,99017.59
2022-11-17T15:54:23.837Z,99014.56
2022-11-17T15:56:51.805Z,99022.12
2022-11-17T15:59:19.211Z,99023.50
2022-11-17T16:01:46.261Z,99019.69
2022-11-17T16:04:17.859Z,99016.72
2022-11-17T16:06:46.340Z,99010.75
2022-11-17T16:09:14.414Z,99015.38
2022-11-17T16:11:41.756Z,99022.12
2022-11-17T16:14:08.962Z,99022.56
2022-11-17T16:16:37.454Z,99020.78
2022-11-17T16:19:04.996Z,99028.56
2022-11-17T16:21:31.940Z,99027.91
2022-11-17T16:24:00.922Z,99012.91
2022-11-17T16:26:29.212Z,99024.38
2022-11-17T16:29:00.734Z,99021.44
2022-11-17T16:31:30.026Z,99011.72
2022-11-17T16:34:02.005Z,99018.28
2022-11-17T16:36:36.800Z,99008.03
2022-11-17T16:39:09.245Z,99017.97
2022-11-17T16:41:38.481Z,99020.34
2022-11-17T16:44:14.012Z,99021.72
2022-11-17T16:46:46.032Z,99018.91
2022-11-17T16:49:15.388Z,99019.22
2022-11-17T16:51:50.621Z,99020.81
2022-11-17T16:54:20.663Z,99031.53
2022-11-17T16:56:47.537Z,99052.00
2022-11-17T16:59:14.850Z,99067.56
2022-11-17T17:01:41.727Z,99062.56
2022-11-17T17:04:10.200Z,99065.22
2022-11-17T17:06:40.426Z,99064.78
2022-11-17T17:09:08.713Z,99068.97
2022-11-17T17:11:36.482Z,99074.25
2022-11-17T17:14:05.993Z,99073.91
2022-11-17T17:16:35.730Z,99070.53
2022-11-17T17:19:04.482Z,99078.56
2022-11-17T17:21:31.554Z,99094.59
2022-11-17T17:23:58.707Z,99088.50
2022-11-17T17:26:27.635Z,99088.72
2022-11-17T17:28:56.314Z,99082.50
2022-11-17T17:31:24.569Z,99086.13
2022-11-17T17:33:52.236Z,99081.03
2022-11-17T17:36:21.480Z,99074.72
2022-11-17T17:38:55.005Z,99072.81
2022-11-17T17:41:24.502Z,99060.28
2022-11-17T17:44:02.327Z,99073.47
2022-11-17T17:46:32.917Z,99077.41
2022-11-17T17:48:59.715Z,99071.22
2022-11-17T17:51:28.166Z,99070.22
2022-11-17T17:53:58.019Z,99064.19
2022-11-17T17:56:25.372Z,99071.53
2022-11-17T17:58:54.582Z,99070.31
2022-11-17T18:01:22.734Z,99063.97
2022-11-17T18:03:51.202Z,99069.41
2022-11-17T18:06:19.596Z,99070.22
2022-11-17T18:08:46.628Z,99072.34
2022-11-17T18:11:18.349Z,99064.56
2022-11-17T18:13:47.049Z,99067.16
2022-11-17T18:16:16.862Z,99064.19
2022-11-17T18:18:45.676Z,99070.22
2022-11-17T18:21:14.945Z,99076.97
2022-11-17T18:23:42.295Z,99074.38
2022-11-17T18:26:19.794Z,99069.66
2022-11-17T18:28:54.916Z,99065.47
2022-11-17T18:31:24.103Z,99068.97
2022-11-17T18:33:56.022Z,99066.38
2022-11-17T18:36:22.834Z,99066.38
2022-11-17T18:38:51.093Z,99064.78
2022-11-17T18:41:19.392Z,99060.62
2022-11-17T18:43:46.540Z,99049.09
2022-11-17T18:46:21.116Z,99047.50
2022-11-17T18:48:49.405Z,99046.41
2022-11-17T18:51:19.778Z,99048.09
2022-11-17T18:53:54.058Z,99050.81
2022-11-17T18:56:24.708Z,99056.06
2022-11-17T18:58:51.529Z,99046.91
2022-11-17T19:01:21.052Z,99034.78
2022-11-17T19:03:50.368Z,99045.22
2022-11-17T19:06:18.232Z,99050.31
2022-11-17T19:08:45.587Z,99034.91
2022-11-17T19:11:15.304Z,99030.63
2022-11-17T19:13:42.601Z,99032.94
2022-11-17T19:16:13.549Z,99043.16
2022-11-17T19:18:40.939Z,99036.84
2022-11-17T19:21:10.390Z,99036.41
2022-11-17T19:23:38.819Z,99033.59
2022-11-17T19:26:07.989Z,99041.22
2022-11-17T19:28:35.459Z,99037.06
2022-11-17T19:31:04.113Z,99031.66
2022-11-17T19:33:32.821Z,99038.09
2022-11-17T19:36:07.863Z,99042.03
2022-11-17T19:38:38.276Z,99031.22
2022-11-17T19:41:11.653Z,99031.81
2022-11-17T19:43:44.506Z,99032.59
2022-11-17T19:46:14.647Z,99029.06
2022-11-17T19:48:42.340Z,99028.62
2022-11-17T19:51:29.409Z,99034.03
2022-11-17T19:53:58.210Z,99034.47
2022-11-17T19:56:25.775Z,99024.81
2022-11-17T19:58:53.851Z,99036.06
2022-11-17T20:01:26.956Z,99032.03
2022-11-17T20:03:57.408Z,99026.88
2022-11-17T20:06:29.726Z,98991.25
2022-11-17T20:08:59.960Z,98992.97
2022-11-17T20:11:28.429Z,98999.75
2022-11-17T20:13:55.775Z,98999.41
2022-11-17T20:16:24.980Z,99008.28
2022-11-17T20:19:00.216Z,99027.47
2022-11-17T20:21:30.790Z,99026.31
2022-11-17T20:23:59.186Z,99030.84
2022-11-17T20:26:27.914Z,99013.03
2022-11-17T20:28:55.323Z,99001.66
2022-11-17T20:31:26.878Z,99008.50
2022-11-17T20:33:58.273Z,99018.63
2022-11-17T20:36:25.238Z,99016.69
2022-11-17T20:38:53.524Z,98972.00
2022-11-17T20:41:21.456Z,98959.06
2022-11-17T20:43:49.997Z,99014.69
2022-11-17T20:46:16.846Z,99045.16
2022-11-17T20:48:44.133Z,99036.56
2022-11-17T20:51:12.868Z,99031.31
2022-11-17T20:53:41.813Z,99036.19
2022-11-17T20:56:11.185Z,99035.25
2022-11-17T20:58:38.277Z,99025.94
2022-11-17T21:01:09.871Z,99029.22
2022-11-17T21:03:36.875Z,99028.97
2022-11-17T21:06:04.791Z,99027.38
2022-11-17T21:08:37.023Z,99026.37
2022-11-17T21:11:09.768Z,99032.53
2022-11-17T21:13:37.384Z,99027.38
2022-11-17T21:16:14.595Z,99024.91
2022-11-17T21:18:48.573Z,99009.34
2022-11-17T21:21:15.942Z,99026.63
2022-11-17T21:23:44.036Z,99018.75
2022-11-17T21:26:17.140Z,99008.81
2022-11-17T21:28:44.028Z,99020.78
2022-11-17T21:31:16.129Z,99017.75
2022-11-17T21:33:43.893Z,99019.97
2022-11-17T21:36:13.847Z,99021.53
2022-11-17T21:38:42.926Z,99012.38
2022-11-17T21:41:16.105Z,99009.34
2022-11-17T21:43:44.576Z,99018.41
2022-11-17T21:46:17.191Z,99021.22
2022-11-17T21:48:44.411Z,99025.87
2022-11-17T21:51:18.435Z,99040.16
2022-11-17T21:53:45.604Z,99037.06
2022-11-17T21:56:12.506Z,99028.59
2022-11-17T21:58:39.642Z,99025.56
2022-11-17T22:01:16.227Z,99032.59
2022-11-17T22:03:43.482Z,99022.66
2022-11-17T22:06:12.640Z,99010.50
2022-11-17T22:08:42.978Z,99000.72
2022-11-17T22:11:35.224Z,99001.56
2022-11-17T22:14:03.440Z,99012.97
2022-11-17T22:16:30.574Z,99027.16
2022-11-17T22:18:57.286Z,99020.25
2022-11-17T22:21:24.113Z,99034.22
2022-11-17T22:23:50.682Z,99016.28
2022-11-17T22:26:17.359Z,99019.41
2022-11-17T22:28:43.941Z,99024.81
2022-11-17T22:31:10.550Z,99029.78
2022-11-17T22:33:40.097Z,99024.28
2022-11-17T22:36:07.956Z,99018.75
2022-11-17T22:38:34.684Z,99005.38
2022-11-17T22:41:06.979Z,98999.75
2022-11-17T22:43:33.947Z,98995.72
2022-11-17T22:46:05.680Z,98984.09
2022-11-17T22:48:32.499Z,98985.56
2022-11-17T22:50:59.659Z,98984.06
2022-11-17T22:53:27.114Z,98986.09
2022-11-17T22:55:54.016Z,98998.47
2022-11-17T22:58:20.749Z,98994.59
2022-11-17T23:00:47.442Z,98987.91
2022-11-17T23:03:14.276Z,98976.78
2022-11-17T23:05:41.044Z,98979.16
2022-11-17T23:08:09.973Z,98966.91
2022-11-17T23:10:37.535Z,98976.94
2022-11-17T23:13:04.583Z,98975.62
2022-11-17T23:15:32.395Z,98972.53
2022-11-17T23:17:59.426Z,98962.28
2022-11-17T23:20:26.945Z,98969.06
2022-11-17T23:22:54.570Z,98964.03
2022-11-17T23:25:21.985Z,98964.84
2022-11-17T23:27:48.562Z,98961.94
2022-11-17T23:30:15.273Z,98975.88
2022-11-17T23:32:41.864Z,98977.22
2022-11-17T23:35:09.086Z,98977.22
2022-11-17T23:37:35.721Z,98971.22
2022-11-17T23:40:02.359Z,98964.84
2022-11-17T23:42:32.448Z,98972.03
2022-11-17T23:44:59.649Z,98969.56
2022-11-17T23:47:26.275Z,98966.25
2022-11-17T23:49:52.825Z,98973.78
2022-11-17T23:52:19.436Z,98965.19
2022-11-17T23:54:45.989Z,98970.38
2022-11-17T23:57:12.638Z,98968.81
2022-11-17T23:59:39.334Z,98967.16
