createdAt,value
2017-07-25T06:28:58.115Z,18.60
2017-07-25T06:34:41.390Z,20.87
2017-07-25T06:37:31.166Z,20.30
2017-07-25T06:40:03.130Z,20.00
2017-07-25T06:45:37.744Z,20.30
2017-07-25T06:48:26.271Z,18.60
2017-07-25T06:53:49.075Z,19.97
2017-07-25T06:59:36.928Z,18.83
2017-07-25T07:02:08.499Z,19.77
2017-07-25T07:04:39.096Z,21.40
2017-07-25T07:07:28.944Z,21.00
2017-07-25T07:09:59.379Z,18.50
2017-07-25T07:12:37.471Z,18.17
2017-07-25T07:18:01.401Z,20.77
2017-07-25T07:20:35.020Z,18.53
2017-07-25T07:23:04.190Z,18.47
2017-07-25T07:25:36.666Z,17.43
2017-07-25T07:28:11.974Z,18.50
2017-07-25T07:33:59.115Z,19.20
2017-07-25T07:36:31.157Z,18.37
2017-07-25T07:39:03.938Z,17.23
2017-07-25T07:41:36.505Z,18.40
2017-07-25T07:44:06.520Z,17.93
2017-07-25T07:46:42.286Z,17.03
2017-07-25T07:49:28.597Z,18.10
2017-07-25T07:52:06.563Z,17.17
2017-07-25T07:54:55.055Z,17.83
2017-07-25T07:57:29.267Z,18.57
2017-07-25T08:00:12.831Z,16.80
2017-07-25T08:03:06.075Z,16.90
2017-07-25T08:05:37.931Z,17.60
2017-07-25T08:08:07.297Z,17.53
2017-07-25T08:10:38.421Z,16.17
2017-07-25T08:13:14.970Z,16.27
2017-07-25T08:18:40.985Z,16.00
2017-07-25T08:21:22.515Z,19.53
2017-07-25T08:23:57.457Z,16.30
2017-07-25T08:26:35.131Z,15.60
2017-07-25T08:32:32.483Z,17.30
2017-07-25T08:49:38.890Z,20.13
2017-07-25T08:55:25.928Z,17.07
2017-07-25T08:58:05.825Z,15.67
2017-07-25T09:01:02.562Z,15.47
2017-07-25T09:03:41.963Z,15.13
2017-07-25T09:06:32.574Z,14.90
2017-07-25T09:12:05.239Z,13.37
2017-07-25T09:14:40.613Z,12.27
2017-07-25T09:17:35.034Z,10.87
2017-07-25T09:20:13.918Z,10.20
2017-07-25T09:23:06.913Z,10.20
2017-07-25T09:25:40.881Z,11.00
2017-07-25T09:28:33.245Z,11.00
2017-07-25T09:31:06.260Z,10.23
2017-07-25T09:33:37.899Z,14.07
2017-07-25T09:36:37.434Z,9.63
2017-07-25T09:39:08.276Z,18.10
2017-07-25T09:42:02.464Z,10.57
2017-07-25T09:44:40.446Z,14.77
2017-07-25T09:52:59.540Z,9.77
2017-07-25T09:55:28.538Z,10.63
2017-07-25T09:58:01.706Z,9.70
2017-07-25T10:00:36.374Z,10.03
2017-07-25T10:03:06.771Z,8.57
2017-07-25T10:05:57.393Z,8.83
2017-07-25T10:17:32.166Z,8.00
2017-07-25T10:22:38.879Z,7.27
2017-07-25T10:25:10.362Z,7.10
2017-07-25T10:27:54.433Z,6.30
2017-07-25T10:30:25.177Z,6.37
2017-07-25T10:32:54.516Z,5.67
2017-07-25T10:35:23.879Z,6.10
2017-07-25T10:37:52.098Z,6.40
2017-07-25T10:40:20.279Z,5.40
2017-07-25T10:42:51.076Z,4.70
2017-07-25T10:45:19.935Z,4.33
2017-07-25T10:47:48.146Z,5.10
2017-07-25T10:50:20.219Z,2.77
2017-07-25T10:52:48.517Z,3.07
2017-07-25T10:55:17.630Z,2.33
2017-07-25T10:57:46.961Z,2.60
2017-07-25T11:00:17.415Z,2.43
2017-07-25T11:02:46.522Z,2.70
2017-07-25T11:05:20.251Z,3.17
2017-07-25T11:07:49.928Z,2.90
2017-07-25T11:10:19.466Z,3.10
2017-07-25T11:12:48.990Z,2.60
2017-07-25T11:15:18.168Z,1.80
2017-07-25T11:17:49.309Z,2.17
2017-07-25T11:20:17.563Z,2.00
2017-07-25T11:22:45.788Z,2.10
2017-07-25T11:25:15.711Z,2.70
2017-07-25T11:27:45.095Z,2.80
2017-07-25T11:30:16.092Z,2.33
2017-07-25T11:32:48.139Z,2.30
2017-07-25T11:35:18.906Z,2.10
2017-07-25T11:37:47.257Z,2.47
2017-07-25T11:40:17.910Z,3.13
2017-07-25T11:42:47.402Z,2.77
2017-07-25T11:45:16.834Z,3.47
2017-07-25T11:47:45.157Z,2.97
2017-07-25T11:50:13.346Z,2.30
2017-07-25T11:52:42.282Z,1.43
2017-07-25T11:55:12.362Z,2.33
2017-07-25T11:57:40.535Z,1.73
2017-07-25T12:00:08.705Z,1.30
2017-07-25T12:02:36.894Z,2.17
2017-07-25T12:05:05.044Z,1.60
2017-07-25T12:07:33.233Z,1.97
2017-07-25T12:10:03.434Z,2.00
2017-07-25T12:12:33.158Z,2.00
2017-07-25T12:15:02.267Z,2.30
2017-07-25T12:17:30.422Z,2.20
2017-07-25T12:19:59.387Z,2.70
2017-07-25T12:22:28.468Z,4.50
2017-07-25T12:25:00.018Z,2.90
2017-07-25T12:27:28.904Z,2.17
2017-07-25T12:30:03.055Z,2.80
2017-07-25T12:32:31.411Z,2.50
2017-07-25T12:34:59.582Z,2.10
2017-07-25T12:37:28.804Z,2.63
2017-07-25T12:39:59.444Z,2.40
2017-07-25T12:42:32.804Z,2.90
2017-07-25T12:45:01.025Z,2.13
2017-07-25T12:47:29.283Z,2.80
2017-07-25T12:49:58.827Z,2.00
2017-07-25T12:52:28.093Z,2.03
2017-07-25T12:54:59.331Z,2.00
2017-07-25T12:57:30.606Z,1.80
2017-07-25T13:00:00.301Z,2.30
2017-07-25T13:02:32.328Z,2.40
2017-07-25T13:05:00.484Z,2.33
2017-07-25T13:07:28.631Z,2.70
2017-07-25T13:09:57.787Z,3.47
2017-07-25T13:12:28.116Z,3.33
2017-07-25T13:14:59.159Z,4.83
2017-07-25T13:17:28.595Z,3.00
2017-07-25T13:19:56.770Z,3.80
2017-07-25T13:22:27.162Z,3.60
2017-07-25T13:24:56.728Z,3.87
2017-07-25T13:27:25.012Z,4.37
2017-07-25T13:29:54.123Z,4.10
2017-07-25T13:32:22.340Z,5.43
2017-07-25T13:34:54.350Z,5.27
2017-07-25T13:37:23.776Z,6.60
2017-07-25T13:39:53.352Z,6.03
2017-07-25T13:42:21.693Z,6.07
2017-07-25T13:44:50.929Z,7.30
2017-07-25T13:47:22.098Z,7.07
2017-07-25T13:49:57.621Z,7.50
2017-07-25T13:52:33.356Z,6.97
2017-07-25T13:55:06.456Z,6.77
2017-07-25T13:57:34.893Z,6.53
2017-07-25T14:00:11.016Z,6.70
2017-07-25T14:02:40.402Z,6.10
2017-07-25T14:05:12.667Z,6.90
2017-07-25T14:07:45.654Z,6.10
2017-07-25T14:10:16.852Z,6.00
2017-07-25T14:12:44.974Z,6.27
2017-07-25T14:15:13.096Z,5.57
2017-07-25T14:17:42.004Z,7.40
2017-07-25T14:20:10.121Z,6.00
2017-07-25T14:22:39.686Z,5.00
2017-07-25T14:25:08.693Z,4.83
2017-07-25T14:27:37.575Z,5.00
2017-07-25T14:30:07.603Z,5.30
2017-07-25T14:32:35.729Z,4.30
2017-07-25T14:35:03.919Z,4.60
2017-07-25T14:37:32.945Z,4.07
2017-07-25T14:40:01.082Z,3.30
2017-07-25T14:42:30.026Z,3.33
2017-07-25T14:44:58.263Z,3.50
2017-07-25T14:47:26.466Z,4.37
2017-07-25T14:49:54.619Z,3.73
2017-07-25T14:52:22.732Z,3.70
2017-07-25T14:54:50.874Z,3.33
2017-07-25T14:57:19.044Z,3.60
2017-07-25T14:59:50.320Z,3.43
2017-07-25T15:02:20.804Z,3.53
2017-07-25T15:04:51.944Z,4.23
2017-07-25T15:07:21.496Z,3.57
2017-07-25T15:09:49.899Z,3.70
2017-07-25T15:12:18.031Z,4.00
2017-07-25T15:14:46.248Z,3.30
2017-07-25T15:17:14.583Z,4.00
2017-07-25T15:19:45.106Z,3.90
2017-07-25T15:22:16.842Z,3.70
2017-07-25T15:24:45.004Z,4.00
2017-07-25T15:27:15.124Z,4.33
2017-07-25T15:29:43.424Z,3.80
2017-07-25T15:32:12.619Z,3.50
2017-07-25T15:34:41.218Z,3.50
2017-07-25T15:37:09.641Z,4.13
2017-07-25T15:39:38.702Z,3.67
2017-07-25T15:42:07.899Z,3.30
2017-07-25T15:44:36.882Z,4.00
2017-07-25T15:47:05.070Z,2.70
2017-07-25T15:49:44.940Z,3.37
2017-07-25T15:55:13.501Z,2.67
2017-07-25T15:57:49.986Z,2.60
2017-07-25T16:00:18.140Z,3.17
2017-07-25T16:02:47.080Z,3.50
2017-07-25T16:05:15.221Z,2.30
2017-07-25T16:07:53.548Z,3.17
2017-07-25T16:10:24.422Z,3.40
2017-07-25T16:12:53.622Z,3.53
2017-07-25T16:15:23.326Z,3.47
2017-07-25T16:17:52.628Z,3.20
2017-07-25T16:20:24.040Z,2.90
2017-07-25T16:22:52.939Z,3.60
2017-07-25T16:25:22.311Z,3.10
2017-07-25T16:27:54.602Z,3.50
2017-07-25T16:30:23.222Z,3.30
2017-07-25T16:32:55.436Z,3.60
2017-07-25T16:35:23.995Z,2.90
2017-07-25T16:38:00.708Z,5.00
2017-07-25T16:40:29.265Z,3.67
2017-07-25T16:42:58.158Z,3.10
2017-07-25T16:45:27.132Z,3.87
2017-07-25T16:47:55.462Z,2.80
2017-07-25T16:50:37.824Z,3.27
2017-07-25T16:53:06.727Z,3.20
2017-07-25T16:55:37.542Z,3.20
2017-07-25T16:58:08.904Z,3.00
2017-07-25T17:00:39.420Z,3.27
2017-07-25T17:03:09.343Z,2.80
2017-07-25T17:05:41.239Z,3.00
2017-07-25T17:08:10.223Z,2.87
2017-07-25T17:10:53.765Z,3.07
2017-07-25T17:13:23.771Z,3.40
2017-07-25T17:15:52.018Z,4.10
2017-07-25T17:18:20.333Z,3.30
2017-07-25T17:20:48.461Z,3.43
2017-07-25T17:23:18.517Z,3.20
2017-07-25T17:25:47.667Z,3.10
2017-07-25T17:28:17.126Z,3.13
2017-07-25T17:31:00.351Z,3.67
2017-07-25T17:33:29.481Z,3.40
2017-07-25T17:36:09.128Z,3.27
2017-07-25T17:38:37.798Z,3.70
2017-07-25T17:41:09.220Z,3.37
2017-07-25T17:43:37.482Z,3.70
2017-07-25T18:37:19.020Z,3.77
2017-07-25T18:43:00.180Z,3.83
2017-07-25T19:19:30.008Z,2.87
2017-07-25T19:22:00.538Z,2.53
2017-07-25T19:24:29.509Z,2.10
2017-07-25T19:27:00.179Z,2.30
2017-07-25T19:29:31.726Z,2.27
2017-07-25T19:31:59.826Z,2.33
2017-07-25T19:34:29.705Z,2.83
2017-07-25T19:36:58.456Z,2.40
2017-07-25T19:39:29.025Z,2.20
2017-07-25T19:41:58.413Z,2.20
2017-07-25T19:44:42.158Z,2.80
2017-07-25T19:47:10.537Z,2.70
2017-07-25T19:49:45.861Z,2.57
2017-07-25T19:52:25.527Z,2.63
2017-07-25T19:54:55.696Z,2.67
2017-07-25T19:57:26.883Z,3.10
2017-07-25T19:59:55.710Z,2.73
2017-07-25T20:02:30.021Z,2.80
2017-07-25T20:05:00.199Z,2.80
2017-07-25T20:07:37.305Z,3.00
2017-07-25T20:13:17.778Z,2.97
2017-07-25T20:15:58.336Z,2.47
2017-07-25T20:18:26.611Z,2.57
2017-07-25T20:20:56.048Z,3.33
2017-07-25T20:23:24.349Z,3.37
2017-07-25T20:25:53.950Z,2.60
2017-07-25T20:28:24.852Z,3.27
2017-07-25T20:30:53.059Z,3.10
2017-07-25T20:33:29.234Z,3.33
2017-07-25T20:35:58.217Z,3.30
2017-07-25T20:38:28.252Z,3.17
2017-07-25T20:40:57.216Z,3.40
2017-07-25T20:43:25.560Z,3.70
2017-07-25T20:45:53.874Z,3.63
2017-07-25T20:48:40.329Z,4.00
2017-07-25T20:51:14.278Z,3.43
2017-07-25T20:53:42.501Z,4.20
2017-07-25T20:56:16.208Z,3.70
2017-07-25T20:58:44.457Z,3.73
2017-07-25T21:01:12.628Z,3.70
2017-07-25T21:03:40.842Z,3.70
2017-07-25T21:06:10.091Z,3.30
2017-07-25T21:08:39.506Z,3.07
2017-07-25T21:11:15.184Z,3.30
2017-07-25T21:13:43.485Z,3.20
2017-07-25T21:16:12.129Z,3.20
2017-07-25T21:18:43.085Z,3.00
2017-07-25T21:21:11.425Z,3.30
2017-07-25T21:23:39.900Z,3.27
2017-07-25T21:26:08.034Z,3.00
2017-07-25T21:28:39.487Z,3.03
2017-07-25T21:31:14.735Z,2.97
2017-07-25T21:33:50.446Z,3.17
2017-07-25T21:36:23.079Z,3.77
2017-07-25T21:38:53.320Z,3.50
2017-07-25T21:41:22.196Z,3.57
2017-07-25T21:44:09.362Z,3.77
2017-07-25T21:46:39.174Z,3.67
2017-07-25T21:52:39.248Z,4.93
2017-07-25T21:55:09.341Z,4.43
2017-07-25T21:57:38.741Z,4.47
2017-07-25T22:00:25.333Z,5.43
2017-07-25T22:03:15.979Z,4.80
2017-07-25T22:05:44.172Z,5.43
2017-07-25T22:08:18.124Z,5.90
2017-07-25T22:10:48.204Z,5.97
2017-07-25T22:13:16.397Z,5.30
2017-07-25T22:15:45.452Z,4.90
2017-07-25T22:18:14.397Z,5.00
2017-07-25T22:20:43.887Z,4.90
2017-07-25T22:23:16.943Z,6.20
2017-07-25T22:25:46.340Z,5.80
2017-07-25T22:28:18.269Z,6.67
2017-07-25T22:30:47.376Z,5.20
2017-07-25T22:33:15.849Z,5.50
2017-07-25T22:35:46.635Z,5.20
2017-07-25T22:38:15.890Z,6.10
2017-07-25T22:41:05.778Z,4.83
2017-07-25T22:43:34.307Z,5.00
2017-07-25T22:46:05.919Z,5.47
2017-07-25T22:48:35.731Z,6.57
2017-07-25T22:54:06.144Z,5.83
2017-07-25T22:56:35.364Z,4.70
2017-07-25T22:59:06.100Z,8.33
2017-07-25T23:01:35.890Z,4.90
2017-07-25T23:04:04.994Z,5.67
2017-07-25T23:06:37.778Z,5.27
2017-07-25T23:09:14.266Z,4.73
2017-07-25T23:14:34.346Z,3.73
2017-07-25T23:17:04.930Z,4.10
2017-07-25T23:19:33.603Z,4.10
2017-07-25T23:22:03.715Z,3.47
2017-07-25T23:24:33.881Z,3.80
2017-07-25T23:27:03.017Z,3.10
2017-07-25T23:29:35.402Z,3.30
2017-07-25T23:32:10.519Z,4.57
2017-07-25T23:34:39.861Z,3.90
2017-07-25T23:37:09.904Z,3.43
2017-07-25T23:39:38.854Z,3.20
2017-07-25T23:42:07.824Z,3.27
2017-07-25T23:44:36.773Z,3.80
2017-07-25T23:47:04.896Z,3.97
2017-07-25T23:52:12.411Z,3.67
2017-07-25T23:54:42.951Z,3.53
2017-07-25T23:57:17.595Z,4.27
2017-07-25T23:59:45.781Z,4.00
