createdAt,value
2019-05-10T00:00:35.903Z,0.00
2019-05-10T00:01:35.774Z,0.00
2019-05-10T00:02:35.752Z,0.00
2019-05-10T00:03:35.704Z,0.00
2019-05-10T00:04:35.671Z,0.00
2019-05-10T00:05:35.628Z,0.00
2019-05-10T00:06:35.583Z,0.00
2019-05-10T00:07:35.554Z,0.00
2019-05-10T00:08:35.545Z,0.00
2019-05-10T00:09:35.480Z,0.00
2019-05-10T00:10:42.650Z,0.00
2019-05-10T00:11:35.426Z,0.00
2019-05-10T00:12:35.399Z,0.00
2019-05-10T00:13:35.354Z,0.00
2019-05-10T00:14:35.364Z,0.00
2019-05-10T00:15:35.303Z,0.00
2019-05-10T00:16:35.293Z,0.00
2019-05-10T00:17:35.247Z,0.00
2019-05-10T00:18:35.178Z,0.00
2019-05-10T00:19:35.204Z,0.00
2019-05-10T00:20:35.137Z,0.00
2019-05-10T00:21:35.085Z,0.00
2019-05-10T00:22:35.048Z,0.00
2019-05-10T00:23:35.045Z,0.00
2019-05-10T00:24:35.002Z,0.00
2019-05-10T00:25:34.951Z,0.00
2019-05-10T00:26:34.913Z,0.00
2019-05-10T00:27:34.881Z,0.00
2019-05-10T00:28:34.863Z,0.00
2019-05-10T00:29:34.952Z,0.00
2019-05-10T00:30:34.790Z,0.00
2019-05-10T00:31:34.747Z,0.00
2019-05-10T00:32:34.718Z,0.00
2019-05-10T00:33:34.719Z,0.00
2019-05-10T00:34:34.654Z,0.00
2019-05-10T00:35:34.684Z,0.00
2019-05-10T00:36:34.578Z,0.00
2019-05-10T00:37:34.561Z,0.00
2019-05-10T00:38:34.513Z,0.00
2019-05-10T00:39:34.535Z,0.00
2019-05-10T00:40:34.453Z,0.00
2019-05-10T00:41:34.440Z,0.00
2019-05-10T00:42:34.412Z,0.00
2019-05-10T00:43:34.376Z,0.00
2019-05-10T00:44:34.333Z,0.00
2019-05-10T00:45:34.307Z,0.00
2019-05-10T00:46:34.282Z,0.00
2019-05-10T00:47:34.270Z,0.00
2019-05-10T00:48:34.189Z,0.00
2019-05-10T00:49:34.160Z,0.00
2019-05-10T00:50:34.117Z,0.00
2019-05-10T00:51:34.127Z,0.00
2019-05-10T00:52:34.115Z,0.00
2019-05-10T00:53:34.022Z,0.00
2019-05-10T00:54:34.878Z,0.00
2019-05-10T00:55:33.943Z,0.00
2019-05-10T00:56:33.991Z,0.00
2019-05-10T00:57:33.905Z,0.00
2019-05-10T00:58:33.867Z,0.00
2019-05-10T00:59:33.829Z,0.00
2019-05-10T01:00:34.692Z,0.00
2019-05-10T01:01:33.750Z,0.00
2019-05-10T01:02:33.710Z,0.00
2019-05-10T01:03:33.680Z,0.00
2019-05-10T01:04:33.649Z,0.00
2019-05-10T01:05:33.670Z,0.00
2019-05-10T01:06:35.139Z,0.00
2019-05-10T01:07:33.597Z,0.00
2019-05-10T01:08:33.538Z,0.00
2019-05-10T01:09:33.477Z,0.00
2019-05-10T01:10:33.500Z,0.00
2019-05-10T01:11:33.421Z,0.00
2019-05-10T01:12:33.558Z,0.00
2019-05-10T01:13:33.377Z,0.00
2019-05-10T01:14:33.353Z,0.00
2019-05-10T01:15:33.321Z,0.00
2019-05-10T01:16:33.243Z,0.00
2019-05-10T01:17:33.233Z,0.00
2019-05-10T01:18:33.267Z,0.00
2019-05-10T01:19:33.186Z,0.00
2019-05-10T01:20:33.110Z,0.00
2019-05-10T01:21:33.076Z,0.00
2019-05-10T01:22:33.042Z,0.00
2019-05-10T01:23:33.051Z,0.00
2019-05-10T01:24:33.015Z,0.00
2019-05-10T01:25:35.569Z,0.00
2019-05-10T01:26:32.946Z,0.00
2019-05-10T01:27:32.904Z,0.00
2019-05-10T01:28:32.872Z,0.00
2019-05-10T01:29:32.828Z,0.00
2019-05-10T01:30:32.810Z,0.00
2019-05-10T01:31:32.759Z,0.00
2019-05-10T01:32:32.752Z,0.00
2019-05-10T01:33:32.725Z,0.00
2019-05-10T01:34:32.679Z,0.00
2019-05-10T01:35:32.626Z,0.00
2019-05-10T01:36:32.667Z,0.00
2019-05-10T01:37:32.562Z,0.00
2019-05-10T01:38:39.326Z,0.00
2019-05-10T01:39:32.469Z,0.00
2019-05-10T01:40:32.490Z,0.00
2019-05-10T01:41:32.449Z,0.00
2019-05-10T01:42:32.413Z,0.00
2019-05-10T01:43:32.343Z,0.00
2019-05-10T01:44:32.553Z,0.00
2019-05-10T01:45:32.371Z,0.00
2019-05-10T01:46:32.246Z,0.00
2019-05-10T01:47:32.242Z,0.00
2019-05-10T01:48:32.190Z,0.00
2019-05-10T01:49:32.167Z,0.00
2019-05-10T01:50:32.106Z,0.00
2019-05-10T01:51:32.092Z,0.00
2019-05-10T01:52:32.072Z,0.00
2019-05-10T01:53:32.043Z,0.00
2019-05-10T01:54:31.969Z,0.00
2019-05-10T01:55:32.011Z,0.00
2019-05-10T01:56:31.904Z,0.00
2019-05-10T01:57:31.891Z,0.00
2019-05-10T01:58:31.846Z,0.00
2019-05-10T01:59:31.796Z,0.00
2019-05-10T02:00:37.145Z,0.00
2019-05-10T02:01:31.743Z,0.00
2019-05-10T02:02:31.716Z,0.00
2019-05-10T02:03:31.679Z,0.00
2019-05-10T02:04:31.650Z,0.00
2019-05-10T02:05:31.607Z,0.00
2019-05-10T02:06:31.818Z,0.00
2019-05-10T02:07:31.630Z,0.00
2019-05-10T02:08:31.525Z,0.00
2019-05-10T02:09:33.373Z,0.00
2019-05-10T02:10:31.437Z,0.00
2019-05-10T02:11:31.416Z,0.00
2019-05-10T02:12:31.541Z,0.00
2019-05-10T02:13:31.336Z,0.00
2019-05-10T02:14:31.330Z,0.00
2019-05-10T02:15:31.281Z,0.00
2019-05-10T02:16:31.248Z,0.00
2019-05-10T02:17:31.196Z,0.00
2019-05-10T02:18:31.171Z,0.00
2019-05-10T02:19:31.155Z,0.00
2019-05-10T02:20:31.090Z,0.00
2019-05-10T02:21:31.059Z,0.00
2019-05-10T02:22:31.048Z,0.00
2019-05-10T02:23:31.005Z,0.00
2019-05-10T02:24:31.003Z,0.00
2019-05-10T02:25:30.936Z,0.00
2019-05-10T02:26:30.934Z,0.00
2019-05-10T02:27:30.860Z,0.00
2019-05-10T02:28:31.749Z,0.00
2019-05-10T02:29:30.813Z,0.00
2019-05-10T02:30:30.758Z,0.00
2019-05-10T02:31:30.758Z,0.00
2019-05-10T02:32:30.710Z,0.00
2019-05-10T02:33:30.673Z,0.00
2019-05-10T02:34:31.519Z,0.00
2019-05-10T02:35:30.621Z,0.00
2019-05-10T02:36:30.560Z,0.00
2019-05-10T02:37:30.537Z,0.00
2019-05-10T02:38:30.491Z,0.00
2019-05-10T02:39:30.470Z,0.00
2019-05-10T02:40:35.589Z,0.00
2019-05-10T02:41:30.426Z,0.00
2019-05-10T02:42:30.404Z,0.00
2019-05-10T02:43:30.313Z,0.00
2019-05-10T02:44:30.305Z,0.00
2019-05-10T02:45:30.262Z,0.00
2019-05-10T02:46:31.020Z,0.00
2019-05-10T02:47:30.253Z,0.00
2019-05-10T02:48:30.197Z,0.00
2019-05-10T02:49:30.118Z,0.00
2019-05-10T02:50:30.095Z,0.00
2019-05-10T02:51:30.079Z,0.00
2019-05-10T02:52:30.157Z,0.00
2019-05-10T02:53:29.979Z,0.00
2019-05-10T02:54:29.970Z,0.00
2019-05-10T02:55:29.917Z,0.00
2019-05-10T02:56:31.520Z,0.00
2019-05-10T02:57:29.859Z,0.00
2019-05-10T02:58:29.821Z,0.00
2019-05-10T02:59:29.770Z,0.00
2019-05-10T03:00:29.766Z,0.00
2019-05-10T03:01:29.726Z,0.00
2019-05-10T03:02:29.708Z,0.00
2019-05-10T03:03:29.657Z,0.00
2019-05-10T03:04:29.686Z,0.00
2019-05-10T03:05:29.593Z,0.00
2019-05-10T03:06:29.529Z,0.00
2019-05-10T03:07:29.499Z,0.00
2019-05-10T03:08:29.497Z,0.00
2019-05-10T03:09:29.440Z,0.00
2019-05-10T03:10:29.407Z,0.00
2019-05-10T03:11:29.367Z,0.00
2019-05-10T03:12:29.347Z,0.00
2019-05-10T03:13:29.419Z,0.00
2019-05-10T03:14:29.340Z,0.00
2019-05-10T03:15:29.229Z,0.00
2019-05-10T03:16:29.220Z,0.00
2019-05-10T03:17:29.163Z,0.00
2019-05-10T03:18:29.125Z,0.00
2019-05-10T03:19:29.868Z,0.00
2019-05-10T03:20:29.085Z,0.00
2019-05-10T03:21:29.057Z,0.00
2019-05-10T03:22:28.998Z,0.00
2019-05-10T03:23:28.965Z,0.00
2019-05-10T03:24:28.938Z,0.00
2019-05-10T03:25:29.819Z,0.00
2019-05-10T03:26:34.607Z,0.00
2019-05-10T03:27:28.841Z,0.00
2019-05-10T03:28:28.788Z,0.00
2019-05-10T03:29:28.755Z,0.00
2019-05-10T03:30:28.723Z,0.00
2019-05-10T03:31:34.170Z,0.00
2019-05-10T03:32:28.700Z,0.00
2019-05-10T03:33:28.622Z,0.00
2019-05-10T03:34:28.628Z,0.00
2019-05-10T03:35:28.617Z,0.00
2019-05-10T03:36:28.537Z,0.00
2019-05-10T03:37:29.256Z,0.00
2019-05-10T03:38:28.453Z,0.00
2019-05-10T03:39:28.414Z,0.00
2019-05-10T03:40:28.445Z,0.00
2019-05-10T03:41:28.346Z,0.00
2019-05-10T03:42:28.340Z,0.00
2019-05-10T03:43:28.445Z,0.00
2019-05-10T03:44:28.257Z,0.00
2019-05-10T03:45:28.230Z,0.00
2019-05-10T03:46:28.192Z,0.00
2019-05-10T03:47:28.136Z,0.00
2019-05-10T03:48:28.142Z,0.00
2019-05-10T03:49:28.067Z,0.00
2019-05-10T03:50:28.062Z,0.00
2019-05-10T03:51:28.026Z,0.00
2019-05-10T03:52:28.003Z,0.00
2019-05-10T03:53:27.932Z,0.00
2019-05-10T03:54:28.065Z,0.00
2019-05-10T03:55:27.859Z,0.00
2019-05-10T03:56:29.977Z,0.00
2019-05-10T03:57:27.818Z,0.00
2019-05-10T03:58:27.761Z,0.00
2019-05-10T03:59:27.745Z,0.00
2019-05-10T04:00:27.691Z,0.00
2019-05-10T04:01:27.676Z,0.00
2019-05-10T04:02:27.655Z,0.00
2019-05-10T04:03:27.626Z,0.00
2019-05-10T04:04:27.585Z,0.00
2019-05-10T04:05:31.620Z,0.00
2019-05-10T04:06:27.507Z,0.00
2019-05-10T04:07:27.458Z,0.00
2019-05-10T04:08:27.439Z,0.00
2019-05-10T04:09:27.396Z,0.00
2019-05-10T04:10:27.370Z,0.00
2019-05-10T04:11:27.484Z,0.00
2019-05-10T04:12:27.289Z,0.00
2019-05-10T04:13:27.271Z,0.00
2019-05-10T04:14:27.257Z,0.00
2019-05-10T04:15:27.183Z,0.00
2019-05-10T04:16:27.169Z,0.00
2019-05-10T04:17:27.150Z,0.00
2019-05-10T04:18:27.110Z,0.00
2019-05-10T04:19:27.067Z,0.00
2019-05-10T04:20:27.013Z,0.00
2019-05-10T04:21:26.993Z,0.00
2019-05-10T04:22:27.112Z,0.00
2019-05-10T04:23:26.911Z,0.00
2019-05-10T04:24:26.871Z,0.00
2019-05-10T04:25:26.863Z,0.00
2019-05-10T04:26:26.826Z,0.00
2019-05-10T04:27:31.948Z,0.00
2019-05-10T04:28:26.762Z,0.00
2019-05-10T04:29:26.699Z,0.00
2019-05-10T04:30:31.365Z,0.00
2019-05-10T04:31:26.628Z,0.00
2019-05-10T04:32:26.598Z,0.00
2019-05-10T04:33:26.729Z,0.00
2019-05-10T04:34:26.534Z,0.00
2019-05-10T04:35:26.513Z,0.00
2019-05-10T04:36:26.468Z,0.00
2019-05-10T04:37:26.427Z,0.00
2019-05-10T04:38:26.410Z,0.00
2019-05-10T04:39:26.514Z,0.00
2019-05-10T04:40:26.345Z,0.00
2019-05-10T04:41:26.322Z,0.00
2019-05-10T04:42:26.276Z,0.00
2019-05-10T04:43:26.263Z,0.00
2019-05-10T04:44:26.211Z,0.00
2019-05-10T04:45:26.180Z,0.00
2019-05-10T04:46:26.142Z,0.00
2019-05-10T04:47:26.103Z,0.00
2019-05-10T04:48:26.070Z,0.00
2019-05-10T04:49:26.012Z,0.00
2019-05-10T04:50:25.978Z,0.00
2019-05-10T04:51:25.944Z,0.00
2019-05-10T04:52:25.924Z,0.00
2019-05-10T04:53:25.904Z,0.00
2019-05-10T04:54:25.872Z,0.00
2019-05-10T04:55:25.828Z,0.00
2019-05-10T04:56:25.778Z,0.00
2019-05-10T04:57:25.751Z,0.00
2019-05-10T04:58:25.723Z,0.00
2019-05-10T04:59:25.696Z,0.00
2019-05-10T05:00:25.690Z,0.00
2019-05-10T05:01:25.620Z,0.00
2019-05-10T05:02:25.568Z,0.00
2019-05-10T05:03:25.557Z,0.00
2019-05-10T05:04:25.503Z,0.00
2019-05-10T05:05:25.463Z,0.00
2019-05-10T05:06:25.440Z,0.00
2019-05-10T05:07:25.417Z,0.00
2019-05-10T05:08:25.387Z,0.00
2019-05-10T05:09:25.350Z,0.00
2019-05-10T05:10:25.292Z,0.00
2019-05-10T05:11:25.275Z,0.00
2019-05-10T05:12:25.245Z,0.00
2019-05-10T05:13:25.195Z,0.00
2019-05-10T05:14:25.167Z,0.00
2019-05-10T05:15:25.121Z,0.00
2019-05-10T05:16:25.085Z,0.00
2019-05-10T05:17:25.079Z,0.00
2019-05-10T05:18:25.022Z,0.00
2019-05-10T05:19:25.013Z,0.00
2019-05-10T05:20:24.947Z,0.00
2019-05-10T05:21:24.942Z,0.00
2019-05-10T05:22:25.869Z,0.00
2019-05-10T05:23:24.843Z,0.00
2019-05-10T05:24:24.812Z,0.00
2019-05-10T05:25:24.777Z,0.00
2019-05-10T05:26:24.763Z,0.00
2019-05-10T05:27:24.717Z,0.00
2019-05-10T05:28:24.931Z,0.00
2019-05-10T05:29:24.646Z,0.00
2019-05-10T05:30:24.622Z,0.00
2019-05-10T05:31:24.591Z,0.00
2019-05-10T05:32:24.539Z,0.00
2019-05-10T05:33:24.524Z,0.00
2019-05-10T05:34:24.637Z,0.00
2019-05-10T05:35:24.433Z,0.00
2019-05-10T05:36:24.427Z,0.00
2019-05-10T05:37:24.364Z,0.00
2019-05-10T05:38:24.364Z,0.00
2019-05-10T05:39:24.319Z,0.00
2019-05-10T05:40:24.277Z,0.00
2019-05-10T05:41:24.256Z,0.00
2019-05-10T05:42:27.853Z,0.00
2019-05-10T05:43:24.183Z,0.00
2019-05-10T05:44:26.103Z,0.00
2019-05-10T05:45:28.340Z,0.00
2019-05-10T05:46:24.053Z,0.00
2019-05-10T05:47:24.047Z,0.00
2019-05-10T05:48:38.442Z,0.00
2019-05-10T05:49:23.956Z,0.00
2019-05-10T05:50:23.930Z,0.00
2019-05-10T05:51:23.903Z,0.00
2019-05-10T05:52:23.856Z,0.00
2019-05-10T05:53:23.841Z,0.00
2019-05-10T05:54:23.926Z,0.00
2019-05-10T05:55:23.770Z,0.00
2019-05-10T05:56:23.865Z,0.00
2019-05-10T05:57:27.663Z,0.00
2019-05-10T05:58:27.163Z,0.00
2019-05-10T05:59:25.940Z,0.00
2019-05-10T06:00:23.572Z,0.00
2019-05-10T06:01:29.042Z,0.00
2019-05-10T06:02:24.478Z,0.00
2019-05-10T06:03:28.098Z,0.00
2019-05-10T06:04:23.466Z,0.00
2019-05-10T06:05:33.515Z,0.00
2019-05-10T06:06:23.597Z,0.00
2019-05-10T06:07:23.336Z,0.00
2019-05-10T06:08:24.915Z,0.00
2019-05-10T06:09:23.285Z,0.00
2019-05-10T06:10:23.227Z,0.00
2019-05-10T06:11:23.240Z,0.00
2019-05-10T06:12:23.162Z,0.00
2019-05-10T06:13:23.462Z,0.00
2019-05-10T06:14:23.112Z,0.00
2019-05-10T06:15:28.253Z,0.00
2019-05-10T06:16:23.021Z,0.00
2019-05-10T06:17:23.827Z,0.00
2019-05-10T06:18:22.974Z,0.00
2019-05-10T06:19:29.510Z,0.00
2019-05-10T06:20:22.894Z,0.00
2019-05-10T06:21:24.504Z,0.00
2019-05-10T06:22:22.833Z,0.00
2019-05-10T06:23:22.783Z,0.00
2019-05-10T06:24:22.746Z,0.00
2019-05-10T06:25:37.633Z,0.00
2019-05-10T06:26:28.372Z,0.00
2019-05-10T06:27:22.677Z,0.00
2019-05-10T06:28:26.967Z,0.00
2019-05-10T06:29:22.787Z,0.00
2019-05-10T06:30:23.645Z,0.00
2019-05-10T06:31:22.572Z,0.00
2019-05-10T06:32:22.476Z,0.00
2019-05-10T06:33:23.641Z,0.00
2019-05-10T06:34:22.416Z,0.00
2019-05-10T06:35:22.368Z,0.00
2019-05-10T06:36:22.352Z,0.00
2019-05-10T06:37:22.301Z,0.00
2019-05-10T06:38:22.286Z,0.00
2019-05-10T06:39:22.247Z,0.00
2019-05-10T06:40:33.434Z,0.00
2019-05-10T06:41:22.154Z,0.00
2019-05-10T06:42:22.159Z,0.00
2019-05-10T06:43:22.110Z,0.00
2019-05-10T06:44:25.081Z,0.00
2019-05-10T06:45:22.038Z,0.00
2019-05-10T06:46:23.658Z,0.00
2019-05-10T06:47:22.135Z,0.00
2019-05-10T06:48:27.575Z,0.00
2019-05-10T06:49:21.914Z,0.00
2019-05-10T06:50:29.005Z,0.00
2019-05-10T06:51:21.816Z,0.00
2019-05-10T06:52:27.263Z,0.00
2019-05-10T06:53:23.417Z,0.00
2019-05-10T06:54:21.707Z,0.00
2019-05-10T06:55:21.693Z,0.00
2019-05-10T06:56:27.240Z,0.00
2019-05-10T06:57:21.650Z,0.00
2019-05-10T06:58:21.576Z,0.00
2019-05-10T06:59:24.944Z,0.00
2019-05-10T07:00:21.538Z,0.00
2019-05-10T07:01:21.506Z,0.00
2019-05-10T07:02:26.821Z,0.00
2019-05-10T07:03:21.420Z,0.00
2019-05-10T07:04:21.371Z,0.00
2019-05-10T07:05:21.425Z,0.00
2019-05-10T07:06:21.293Z,0.00
2019-05-10T07:07:42.695Z,0.00
2019-05-10T07:08:21.252Z,0.00
2019-05-10T07:09:21.211Z,0.00
2019-05-10T07:10:25.265Z,0.00
2019-05-10T07:11:21.129Z,0.00
2019-05-10T07:12:21.087Z,0.00
2019-05-10T07:13:21.091Z,0.00
2019-05-10T07:14:25.552Z,0.00
2019-05-10T07:15:21.002Z,0.00
2019-05-10T07:16:24.431Z,0.00
2019-05-10T07:17:20.934Z,0.00
2019-05-10T07:18:22.635Z,0.00
2019-05-10T07:19:20.873Z,0.00
2019-05-10T07:20:23.635Z,0.00
2019-05-10T07:21:20.795Z,0.00
2019-05-10T07:22:21.790Z,0.00
2019-05-10T07:23:20.717Z,0.00
2019-05-10T07:24:25.444Z,0.00
2019-05-10T07:25:20.667Z,0.00
2019-05-10T07:26:24.328Z,0.00
2019-05-10T07:27:20.567Z,0.00
2019-05-10T07:28:20.558Z,0.00
2019-05-10T07:29:29.576Z,0.00
2019-05-10T07:30:22.862Z,0.00
2019-05-10T07:31:23.462Z,0.00
2019-05-10T07:32:22.085Z,0.00
2019-05-10T07:33:20.359Z,0.00
2019-05-10T07:34:20.337Z,0.00
2019-05-10T07:35:20.321Z,0.00
2019-05-10T07:36:27.154Z,0.00
2019-05-10T07:37:20.237Z,0.00
2019-05-10T07:38:23.485Z,0.00
2019-05-10T07:39:20.170Z,0.00
2019-05-10T07:40:20.134Z,0.00
2019-05-10T07:41:26.577Z,0.00
2019-05-10T07:42:21.561Z,0.00
2019-05-10T07:43:26.247Z,0.00
2019-05-10T07:44:19.993Z,0.00
2019-05-10T07:45:25.620Z,0.00
2019-05-10T07:46:19.945Z,0.00
2019-05-10T07:47:23.845Z,0.00
2019-05-10T07:48:23.187Z,0.00
2019-05-10T07:49:23.806Z,0.00
2019-05-10T07:50:19.788Z,0.00
2019-05-10T07:51:22.758Z,0.00
2019-05-10T07:52:19.698Z,0.00
2019-05-10T07:53:22.883Z,0.00
2019-05-10T07:54:19.781Z,0.00
2019-05-10T07:55:27.462Z,0.00
2019-05-10T07:56:19.586Z,0.00
2019-05-10T07:57:24.769Z,0.00
2019-05-10T07:58:19.509Z,0.00
2019-05-10T07:59:21.996Z,0.00
2019-05-10T08:00:20.187Z,0.00
2019-05-10T08:01:29.151Z,0.00
2019-05-10T08:02:19.353Z,0.00
2019-05-10T08:03:23.680Z,0.00
2019-05-10T08:04:27.988Z,0.00
2019-05-10T08:05:19.249Z,0.00
2019-05-10T08:06:20.797Z,0.00
2019-05-10T08:07:19.193Z,0.00
2019-05-10T08:08:19.349Z,0.00
2019-05-10T08:09:19.349Z,0.00
2019-05-10T08:10:21.439Z,0.00
2019-05-10T08:11:19.201Z,0.00
2019-05-10T08:12:19.926Z,0.00
2019-05-10T08:13:21.166Z,0.00
2019-05-10T08:14:19.268Z,0.00
2019-05-10T08:15:19.469Z,0.00
2019-05-10T08:16:22.764Z,0.00
2019-05-10T08:17:19.183Z,0.00
2019-05-10T08:18:23.471Z,0.00
2019-05-10T08:19:18.760Z,0.00
2019-05-10T08:20:30.692Z,0.00
2019-05-10T08:21:22.392Z,0.00
2019-05-10T08:22:18.652Z,0.00
2019-05-10T08:23:23.702Z,0.00
2019-05-10T08:24:22.025Z,0.00
2019-05-10T08:25:18.553Z,0.00
2019-05-10T08:26:22.502Z,0.00
2019-05-10T08:27:18.496Z,0.00
2019-05-10T08:28:18.446Z,0.00
2019-05-10T08:29:18.407Z,0.00
2019-05-10T08:30:27.989Z,0.00
2019-05-10T08:31:18.353Z,0.00
2019-05-10T08:32:19.343Z,0.00
2019-05-10T08:33:18.309Z,0.00
2019-05-10T08:34:18.264Z,0.00
2019-05-10T08:35:18.888Z,0.00
2019-05-10T08:36:18.168Z,0.00
2019-05-10T08:37:30.440Z,0.00
2019-05-10T08:38:18.097Z,0.00
2019-05-10T08:39:18.061Z,0.00
2019-05-10T08:40:19.733Z,0.00
2019-05-10T08:41:18.488Z,0.00
2019-05-10T08:42:32.613Z,0.00
2019-05-10T08:43:17.920Z,0.00
2019-05-10T08:44:20.993Z,0.00
2019-05-10T08:45:17.848Z,0.00
2019-05-10T08:46:24.184Z,0.00
2019-05-10T08:47:25.115Z,0.00
2019-05-10T08:48:17.744Z,0.00
2019-05-10T08:49:22.037Z,0.00
2019-05-10T08:50:34.519Z,0.00
2019-05-10T08:51:17.637Z,0.00
2019-05-10T08:52:19.269Z,0.00
2019-05-10T08:53:17.594Z,0.00
2019-05-10T08:54:17.593Z,0.00
2019-05-10T08:55:17.530Z,0.00
2019-05-10T08:56:21.593Z,0.00
2019-05-10T08:57:18.719Z,4.00
2019-05-10T08:58:23.875Z,0.00
2019-05-10T08:59:23.622Z,4.00
2019-05-10T09:00:17.345Z,0.00
2019-05-10T09:01:26.693Z,4.00
2019-05-10T09:02:23.064Z,8.00
2019-05-10T09:03:18.608Z,8.00
2019-05-10T09:04:18.144Z,8.00
2019-05-10T09:05:21.037Z,12.00
2019-05-10T09:06:17.259Z,20.00
2019-05-10T09:07:17.088Z,24.00
2019-05-10T09:08:19.944Z,32.00
2019-05-10T09:09:17.040Z,40.00
2019-05-10T09:10:17.877Z,52.00
2019-05-10T09:11:16.966Z,64.00
2019-05-10T09:12:16.914Z,80.00
2019-05-10T09:13:16.890Z,96.00
2019-05-10T09:14:20.193Z,116.00
2019-05-10T09:15:16.799Z,136.00
2019-05-10T09:16:20.406Z,160.00
2019-05-10T09:17:23.519Z,184.00
2019-05-10T09:18:16.699Z,212.00
2019-05-10T09:19:18.817Z,244.00
2019-05-10T09:20:26.432Z,276.00
2019-05-10T09:21:16.589Z,316.00
2019-05-10T09:22:17.355Z,360.00
2019-05-10T09:23:19.969Z,408.00
2019-05-10T09:24:16.513Z,460.00
2019-05-10T09:25:20.075Z,512.00
2019-05-10T09:26:16.751Z,576.00
2019-05-10T09:27:16.390Z,640.00
2019-05-10T09:28:17.368Z,720.00
2019-05-10T09:29:16.336Z,808.00
2019-05-10T09:30:18.429Z,916.00
2019-05-10T09:31:20.867Z,1048.00
2019-05-10T09:32:23.408Z,1272.00
2019-05-10T09:33:16.195Z,1392.00
2019-05-10T09:34:16.290Z,1524.00
2019-05-10T09:35:16.125Z,2344.00
2019-05-10T09:36:16.099Z,4024.00
2019-05-10T09:37:17.620Z,4980.00
2019-05-10T09:38:16.010Z,3616.00
2019-05-10T09:39:21.469Z,3064.00
2019-05-10T09:40:15.955Z,3488.00
2019-05-10T09:41:15.910Z,3024.00
2019-05-10T09:42:24.955Z,3028.00
2019-05-10T09:43:15.822Z,3152.00
2019-05-10T09:44:15.789Z,3224.00
2019-05-10T09:45:15.771Z,3388.00
2019-05-10T09:46:15.742Z,3536.00
2019-05-10T09:47:15.689Z,3664.00
2019-05-10T09:48:15.673Z,4124.00
2019-05-10T09:49:18.388Z,4388.00
2019-05-10T09:50:15.627Z,4588.00
2019-05-10T09:51:19.099Z,4400.00
2019-05-10T09:52:18.803Z,4448.00
2019-05-10T09:53:21.696Z,4808.00
2019-05-10T09:54:15.462Z,8040.00
2019-05-10T09:55:17.555Z,10152.00
2019-05-10T09:56:17.340Z,7008.00
2019-05-10T09:57:17.336Z,5220.00
2019-05-10T09:58:21.390Z,5336.00
2019-05-10T09:59:15.286Z,7512.00
2019-05-10T10:00:17.363Z,15200.00
2019-05-10T10:01:21.146Z,25856.00
2019-05-10T10:02:18.236Z,25728.00
2019-05-10T10:03:15.151Z,14208.00
2019-05-10T10:04:15.129Z,21920.00
2019-05-10T10:05:17.780Z,11100.00
2019-05-10T10:06:15.045Z,7136.00
2019-05-10T10:07:18.708Z,7504.00
2019-05-10T10:08:14.983Z,7112.00
2019-05-10T10:09:17.019Z,8372.00
2019-05-10T10:10:20.770Z,8192.00
2019-05-10T10:11:18.061Z,7808.00
2019-05-10T10:12:17.367Z,7892.00
2019-05-10T10:13:25.579Z,8052.00
2019-05-10T10:14:14.769Z,8252.00
2019-05-10T10:15:25.228Z,9004.00
2019-05-10T10:16:15.042Z,22944.00
2019-05-10T10:17:17.494Z,33312.00
2019-05-10T10:18:21.318Z,28704.00
2019-05-10T10:19:14.586Z,19072.00
2019-05-10T10:20:14.555Z,18336.00
2019-05-10T10:21:18.982Z,33344.00
2019-05-10T10:22:14.517Z,56352.00
2019-05-10T10:23:14.619Z,68352.00
2019-05-10T10:24:17.383Z,39904.00
2019-05-10T10:25:14.389Z,10096.00
2019-05-10T10:26:18.642Z,10216.00
2019-05-10T10:27:14.331Z,22592.00
2019-05-10T10:28:19.002Z,45504.00
2019-05-10T10:29:14.276Z,32224.00
2019-05-10T10:30:20.593Z,51680.00
2019-05-10T10:31:25.978Z,69696.00
2019-05-10T10:32:14.234Z,73312.00
2019-05-10T10:33:19.590Z,73760.00
2019-05-10T10:34:14.116Z,74272.00
2019-05-10T10:35:18.862Z,75584.00
2019-05-10T10:36:14.041Z,76672.00
2019-05-10T10:37:14.820Z,80576.00
2019-05-10T10:38:13.988Z,81760.00
2019-05-10T10:39:13.968Z,81952.00
2019-05-10T10:40:16.150Z,81728.00
2019-05-10T10:41:19.174Z,81728.00
2019-05-10T10:42:13.867Z,81120.00
2019-05-10T10:43:13.847Z,80192.00
2019-05-10T10:44:13.960Z,79680.00
2019-05-10T10:45:13.768Z,80800.00
2019-05-10T10:46:17.710Z,63488.00
2019-05-10T10:49:14.583Z,28000.00
2019-05-10T10:50:17.204Z,12708.00
2019-05-10T10:51:13.565Z,11388.00
2019-05-10T10:52:13.718Z,22880.00
2019-05-10T10:53:13.531Z,37376.00
2019-05-10T10:54:13.501Z,43808.00
2019-05-10T10:57:40.064Z,30048.00
2019-05-10T10:58:13.354Z,23264.00
2019-05-10T10:59:13.385Z,31360.00
2019-05-10T11:00:13.313Z,29888.00
2019-05-10T11:01:21.573Z,14208.00
2019-05-10T11:02:33.234Z,14292.00
2019-05-10T11:03:13.203Z,11948.00
2019-05-10T11:04:16.168Z,11692.00
2019-05-10T11:05:13.148Z,11560.00
2019-05-10T11:06:15.303Z,11572.00
2019-05-10T11:07:13.111Z,11908.00
2019-05-10T11:08:13.057Z,73984.00
2019-05-10T11:09:13.048Z,14468.00
2019-05-10T11:10:18.931Z,70496.00
2019-05-10T11:11:12.963Z,89408.00
2019-05-10T11:12:14.760Z,89376.00
2019-05-10T11:13:20.368Z,93984.00
2019-05-10T11:14:12.933Z,90656.00
2019-05-10T11:15:16.511Z,76128.00
2019-05-10T11:16:15.670Z,54208.00
2019-05-10T11:17:12.813Z,13052.00
2019-05-10T11:18:18.178Z,36832.00
2019-05-10T11:19:15.586Z,72576.00
2019-05-10T11:20:12.694Z,73696.00
2019-05-10T11:21:12.669Z,93728.00
2019-05-10T11:22:12.633Z,97024.00
2019-05-10T11:23:15.789Z,97632.00
2019-05-10T11:24:17.886Z,94336.00
2019-05-10T11:25:13.013Z,87840.00
2019-05-10T11:26:12.519Z,88768.00
2019-05-10T11:27:17.169Z,92480.00
2019-05-10T11:28:12.459Z,95584.00
2019-05-10T11:29:13.965Z,99008.00
2019-05-10T11:30:12.446Z,98432.00
2019-05-10T11:31:12.371Z,95840.00
2019-05-10T11:32:16.705Z,94848.00
2019-05-10T11:33:25.783Z,94400.00
2019-05-10T11:34:12.316Z,92448.00
2019-05-10T11:35:17.434Z,92608.00
2019-05-10T11:36:12.254Z,91328.00
2019-05-10T11:37:12.223Z,90784.00
2019-05-10T11:38:15.971Z,91456.00
2019-05-10T11:39:25.658Z,92768.00
2019-05-10T11:40:12.123Z,93120.00
2019-05-10T11:41:17.197Z,96416.00
2019-05-10T11:42:15.007Z,90816.00
2019-05-10T11:43:12.039Z,86688.00
2019-05-10T11:44:12.166Z,85056.00
2019-05-10T11:45:12.005Z,94976.00
2019-05-10T11:46:11.986Z,94112.00
2019-05-10T11:47:22.853Z,92288.00
2019-05-10T11:48:11.922Z,85376.00
2019-05-10T11:49:11.886Z,83840.00
2019-05-10T11:52:13.238Z,94560.00
2019-05-10T11:53:13.526Z,85344.00
2019-05-10T11:54:11.841Z,92192.00
2019-05-10T11:55:11.796Z,93216.00
2019-05-10T11:56:14.127Z,91744.00
2019-05-10T11:57:13.774Z,88352.00
2019-05-10T11:58:13.225Z,91744.00
2019-05-10T11:59:05.045Z,95936.00
2019-05-10T11:59:15.830Z,83136.00
2019-05-10T12:00:24.450Z,78432.00
2019-05-10T12:01:17.714Z,84576.00
2019-05-10T12:02:33.957Z,91424.00
2019-05-10T12:03:15.750Z,91968.00
2019-05-10T12:04:22.689Z,89824.00
2019-05-10T12:05:19.997Z,88768.00
2019-05-10T12:06:12.105Z,88320.00
2019-05-10T12:07:12.843Z,90240.00
2019-05-10T12:08:12.995Z,90688.00
2019-05-10T12:09:12.462Z,90144.00
2019-05-10T12:10:18.370Z,91424.00
2019-05-10T12:11:25.469Z,90048.00
2019-05-10T12:12:12.267Z,84576.00
2019-05-10T12:13:18.480Z,85824.00
2019-05-10T12:16:54.507Z,89152.00
2019-05-10T12:17:58.509Z,85728.00
2019-05-10T12:19:05.543Z,84800.00
2019-05-10T12:19:56.095Z,91424.00
2019-05-10T12:22:15.766Z,91008.00
2019-05-10T12:23:22.896Z,91072.00
2019-05-10T12:24:32.534Z,86208.00
2019-05-10T12:25:36.185Z,87648.00
2019-05-10T12:26:05.332Z,90400.00
2019-05-10T12:27:21.955Z,91552.00
2019-05-10T12:28:15.581Z,86240.00
2019-05-10T12:29:17.206Z,87200.00
2019-05-10T12:30:16.091Z,88032.00
2019-05-10T12:31:17.044Z,65056.00
2019-05-10T12:32:14.108Z,89312.00
2019-05-10T12:34:45.852Z,53280.00
2019-05-10T12:35:46.936Z,59488.00
2019-05-10T12:36:41.346Z,82048.00
2019-05-10T12:37:46.194Z,43744.00
2019-05-10T12:38:40.952Z,70400.00
2019-05-10T12:39:40.994Z,86592.00
2019-05-10T12:40:41.346Z,86432.00
2019-05-10T12:41:47.841Z,76288.00
2019-05-10T12:44:15.561Z,54688.00
2019-05-10T12:45:15.513Z,80800.00
2019-05-10T12:46:15.509Z,85920.00
2019-05-10T12:47:15.487Z,34464.00
2019-05-10T12:48:15.435Z,46048.00
2019-05-10T12:49:15.616Z,59424.00
2019-05-10T12:50:16.304Z,72448.00
2019-05-10T12:51:16.455Z,67968.00
2019-05-10T12:52:16.254Z,83616.00
2019-05-10T12:53:18.370Z,12564.00
2019-05-10T12:54:18.588Z,48704.00
2019-05-10T12:55:15.282Z,15200.00
2019-05-10T12:56:16.128Z,36672.00
2019-05-10T12:57:15.236Z,38944.00
2019-05-10T12:58:15.218Z,38496.00
2019-05-10T12:59:15.174Z,11876.00
2019-05-10T13:00:15.976Z,24128.00
2019-05-10T13:01:15.114Z,18208.00
2019-05-10T13:02:15.225Z,19712.00
2019-05-10T13:03:18.690Z,18848.00