createdAt,value
2017-07-08T00:00:47.126Z,0.08
2017-07-08T00:01:47.090Z,0.07
2017-07-08T00:02:47.123Z,0.08
2017-07-08T00:03:47.040Z,0.07
2017-07-08T00:04:47.116Z,0.07
2017-07-08T00:05:47.115Z,0.07
2017-07-08T00:06:47.112Z,0.07
2017-07-08T00:07:47.110Z,0.08
2017-07-08T00:08:47.111Z,0.07
2017-07-08T00:09:47.116Z,0.08
2017-07-08T00:10:47.121Z,0.07
2017-07-08T00:11:47.025Z,0.07
2017-07-08T00:12:47.114Z,0.07
2017-07-08T00:13:47.125Z,0.08
2017-07-08T00:14:47.046Z,0.07
2017-07-08T00:15:47.120Z,0.07
2017-07-08T00:16:47.136Z,0.07
2017-07-08T00:17:47.130Z,0.07
2017-07-08T00:18:47.044Z,0.07
2017-07-08T00:19:47.048Z,0.08
2017-07-08T00:20:47.097Z,0.07
2017-07-08T00:21:47.130Z,0.08
2017-07-08T00:22:47.116Z,0.08
2017-07-08T00:23:47.129Z,0.08
2017-07-08T00:24:47.050Z,0.08
2017-07-08T00:25:47.140Z,0.25
2017-07-08T00:26:47.067Z,0.07
2017-07-08T00:27:47.049Z,0.08
2017-07-08T00:28:47.053Z,0.08
2017-07-08T00:29:47.043Z,0.08
2017-07-08T00:30:47.131Z,0.07
2017-07-08T00:31:47.048Z,0.07
2017-07-08T00:32:47.057Z,0.08
2017-07-08T00:33:47.141Z,0.07
2017-07-08T00:34:47.111Z,0.07
2017-07-08T00:35:47.105Z,0.08
2017-07-08T00:36:47.110Z,0.07
2017-07-08T00:37:47.110Z,0.07
2017-07-08T00:38:47.108Z,0.07
2017-07-08T00:39:47.111Z,0.08
2017-07-08T00:40:47.110Z,0.07
2017-07-08T00:41:47.112Z,0.08
2017-07-08T00:42:47.112Z,0.07
2017-07-08T00:43:47.113Z,0.07
2017-07-08T00:44:47.112Z,0.07
2017-07-08T00:45:47.061Z,0.07
2017-07-08T00:46:47.143Z,0.07
2017-07-08T00:47:47.152Z,0.07
2017-07-08T00:48:47.058Z,0.07
2017-07-08T00:49:47.143Z,0.07
2017-07-08T00:50:47.153Z,0.07
2017-07-08T00:51:47.130Z,0.07
2017-07-08T00:52:47.154Z,0.07
2017-07-08T00:53:47.145Z,0.07
2017-07-08T00:54:47.143Z,0.07
2017-07-08T00:55:47.146Z,0.07
2017-07-08T00:56:47.147Z,0.08
2017-07-08T00:57:47.141Z,0.08
2017-07-08T00:58:47.121Z,0.07
2017-07-08T00:59:47.150Z,0.07
2017-07-08T01:00:47.074Z,0.07
2017-07-08T01:01:47.123Z,0.07
2017-07-08T01:02:47.151Z,0.07
2017-07-08T01:03:47.149Z,0.07
2017-07-08T01:04:47.148Z,0.07
2017-07-08T01:05:47.060Z,0.07
2017-07-08T01:06:47.096Z,0.07
2017-07-08T01:07:47.062Z,0.07
2017-07-08T01:08:47.152Z,0.08
2017-07-08T01:09:47.251Z,0.08
2017-07-08T01:10:47.149Z,0.07
2017-07-08T01:11:47.155Z,0.07
2017-07-08T01:12:47.154Z,0.07
2017-07-08T01:13:47.141Z,0.07
2017-07-08T01:14:47.129Z,0.07
2017-07-08T01:15:47.131Z,0.07
2017-07-08T01:16:47.219Z,0.07
2017-07-08T01:17:47.130Z,0.07
2017-07-08T01:18:47.129Z,0.07
2017-07-08T01:19:47.133Z,0.07
2017-07-08T01:20:47.133Z,0.07
2017-07-08T01:21:47.133Z,0.07
2017-07-08T01:22:47.132Z,0.07
2017-07-08T01:23:47.132Z,0.07
2017-07-08T01:24:47.163Z,0.07
2017-07-08T01:25:47.160Z,0.16
2017-07-08T01:26:47.086Z,0.07
2017-07-08T01:27:47.165Z,0.07
2017-07-08T01:28:47.174Z,0.07
2017-07-08T01:29:47.167Z,0.07
2017-07-08T01:30:47.176Z,0.07
2017-07-08T01:31:47.183Z,0.07
2017-07-08T01:32:47.138Z,0.07
2017-07-08T01:33:47.087Z,0.07
2017-07-08T01:34:47.134Z,0.07
2017-07-08T01:35:47.089Z,0.07
2017-07-08T01:36:47.107Z,0.07
2017-07-08T01:37:47.178Z,0.07
2017-07-08T01:38:47.173Z,0.07
2017-07-08T01:39:47.180Z,0.07
2017-07-08T01:40:47.172Z,0.07
2017-07-08T01:41:47.173Z,0.25
2017-07-08T01:42:47.142Z,0.07
2017-07-08T01:43:47.180Z,0.07
2017-07-08T01:44:47.167Z,0.07
2017-07-08T01:45:47.179Z,0.07
2017-07-08T01:46:47.143Z,0.07
2017-07-08T01:47:47.176Z,0.07
2017-07-08T01:48:47.165Z,0.07
2017-07-08T01:49:47.179Z,0.07
2017-07-08T01:50:47.176Z,0.07
2017-07-08T01:51:47.175Z,0.08
2017-07-08T01:52:47.188Z,0.07
2017-07-08T01:53:47.187Z,0.07
2017-07-08T01:54:47.149Z,0.07
2017-07-08T01:55:47.184Z,0.08
2017-07-08T01:56:47.180Z,0.07
2017-07-08T01:57:47.190Z,0.07
2017-07-08T01:58:47.175Z,0.07
2017-07-08T01:59:47.180Z,0.07
2017-07-08T02:00:47.190Z,0.07
2017-07-08T02:01:47.153Z,0.07
2017-07-08T02:02:47.107Z,0.07
2017-07-08T02:03:47.185Z,0.07
2017-07-08T02:04:47.178Z,0.07
2017-07-08T02:05:47.108Z,0.07
2017-07-08T02:06:47.156Z,0.07
2017-07-08T02:07:47.184Z,0.07
2017-07-08T02:08:47.087Z,0.07
2017-07-08T02:09:47.100Z,0.07
2017-07-08T02:10:47.189Z,0.07
2017-07-08T02:11:47.110Z,0.07
2017-07-08T02:12:47.158Z,0.07
2017-07-08T02:13:47.180Z,0.07
2017-07-08T02:14:47.190Z,0.08
2017-07-08T02:15:47.167Z,0.08
2017-07-08T02:16:47.101Z,0.07
2017-07-08T02:17:47.187Z,0.08
2017-07-08T02:18:47.181Z,0.08
2017-07-08T02:19:47.099Z,0.08
2017-07-08T02:20:47.116Z,0.07
2017-07-08T02:21:47.107Z,0.07
2017-07-08T02:22:47.098Z,0.07
2017-07-08T02:23:47.132Z,0.07
2017-07-08T02:24:47.293Z,0.07
2017-07-08T02:25:47.171Z,0.07
2017-07-08T02:26:47.173Z,0.07
2017-07-08T02:27:47.174Z,0.07
2017-07-08T02:28:47.198Z,0.07
2017-07-08T02:29:47.177Z,0.07
2017-07-08T02:30:47.176Z,0.07
2017-07-08T02:31:47.121Z,0.07
2017-07-08T02:32:47.177Z,0.07
2017-07-08T02:33:47.163Z,0.08
2017-07-08T02:34:47.176Z,0.07
2017-07-08T02:35:47.167Z,0.07
2017-07-08T02:36:47.202Z,0.07
2017-07-08T02:37:47.192Z,0.07
2017-07-08T02:38:47.106Z,0.07
2017-07-08T02:39:47.208Z,0.07
2017-07-08T02:40:47.208Z,0.07
2017-07-08T02:41:47.208Z,0.08
2017-07-08T02:42:47.117Z,0.07
2017-07-08T02:43:47.111Z,0.07
2017-07-08T02:44:47.207Z,0.07
2017-07-08T02:45:47.182Z,0.07
2017-07-08T02:46:47.182Z,0.07
2017-07-08T02:47:47.182Z,0.07
2017-07-08T02:48:47.187Z,0.07
2017-07-08T02:49:47.183Z,0.07
2017-07-08T02:50:47.187Z,0.08
2017-07-08T02:51:47.188Z,0.07
2017-07-08T02:52:47.186Z,0.07
2017-07-08T02:53:47.189Z,0.07
2017-07-08T02:54:47.186Z,0.07
2017-07-08T02:55:47.135Z,0.07
2017-07-08T02:56:47.180Z,0.07
2017-07-08T02:57:47.217Z,0.07
2017-07-08T02:58:47.227Z,0.07
2017-07-08T02:59:47.190Z,0.07
2017-07-08T03:00:47.213Z,0.07
2017-07-08T03:01:47.218Z,0.25
2017-07-08T03:02:47.222Z,0.16
2017-07-08T03:03:47.221Z,0.26
2017-07-08T03:04:47.186Z,0.07
2017-07-08T03:05:47.138Z,0.07
2017-07-08T03:06:47.161Z,0.07
2017-07-08T03:07:47.234Z,0.07
2017-07-08T03:08:47.148Z,0.07
2017-07-08T03:09:47.223Z,0.07
2017-07-08T03:10:47.239Z,0.07
2017-07-08T03:11:47.217Z,0.07
2017-07-08T03:12:47.223Z,0.07
2017-07-08T03:13:47.238Z,0.07
2017-07-08T03:14:47.146Z,0.07
2017-07-08T03:15:47.217Z,0.07
2017-07-08T03:16:47.225Z,0.07
2017-07-08T03:17:47.224Z,0.07
2017-07-08T03:18:47.133Z,0.07
2017-07-08T03:19:47.226Z,0.07
2017-07-08T03:20:47.223Z,0.07
2017-07-08T03:21:47.142Z,0.07
2017-07-08T03:22:47.135Z,0.08
2017-07-08T03:23:47.146Z,0.08
2017-07-08T03:24:47.226Z,0.07
2017-07-08T03:25:47.207Z,0.07
2017-07-08T03:26:47.209Z,0.07
2017-07-08T03:27:47.209Z,0.07
2017-07-08T03:28:47.207Z,0.07
2017-07-08T03:29:47.207Z,0.07
2017-07-08T03:30:47.208Z,0.07
2017-07-08T03:31:47.211Z,0.07
2017-07-08T03:32:47.211Z,0.07
2017-07-08T03:33:47.212Z,0.07
2017-07-08T03:34:47.208Z,0.07
2017-07-08T03:35:47.210Z,0.07
2017-07-08T03:36:47.210Z,0.07
2017-07-08T03:37:47.211Z,0.07
2017-07-08T03:38:47.212Z,0.07
2017-07-08T03:39:47.213Z,0.07
2017-07-08T03:40:47.215Z,0.07
2017-07-08T03:41:47.212Z,0.07
2017-07-08T03:42:47.213Z,0.07
2017-07-08T03:43:47.213Z,0.07
2017-07-08T03:44:47.216Z,0.07
2017-07-08T03:45:47.242Z,0.08
2017-07-08T03:46:47.230Z,0.07
2017-07-08T03:47:47.167Z,0.07
2017-07-08T03:48:47.252Z,0.07
2017-07-08T03:49:47.232Z,0.07
2017-07-08T03:50:47.240Z,0.07
2017-07-08T03:51:47.249Z,0.07
2017-07-08T03:52:47.213Z,0.07
2017-07-08T03:53:47.244Z,0.07
2017-07-08T03:54:47.248Z,0.07
2017-07-08T03:55:47.238Z,0.25
2017-07-08T03:56:47.238Z,0.16
2017-07-08T03:57:47.231Z,0.07
2017-07-08T03:58:47.250Z,0.08
2017-07-08T03:59:47.222Z,0.08
2017-07-08T04:00:47.252Z,0.08
2017-07-08T04:01:47.239Z,0.08
2017-07-08T04:02:47.239Z,0.08
2017-07-08T04:03:47.238Z,0.08
2017-07-08T04:04:47.240Z,0.08
2017-07-08T04:05:47.253Z,0.16
2017-07-08T04:06:47.157Z,0.07
2017-07-08T04:07:47.248Z,0.26
2017-07-08T04:08:47.257Z,0.26
2017-07-08T04:09:47.158Z,0.08
2017-07-08T04:10:47.249Z,0.16
2017-07-08T04:11:47.257Z,0.07
2017-07-08T04:12:47.170Z,0.08
2017-07-08T04:13:47.256Z,0.26
2017-07-08T04:14:47.253Z,0.16
2017-07-08T04:15:47.265Z,0.07
2017-07-08T04:16:47.172Z,0.08
2017-07-08T04:17:47.174Z,0.08
2017-07-08T04:18:47.162Z,0.08
2017-07-08T04:19:47.173Z,0.07
2017-07-08T04:20:47.157Z,0.08
2017-07-08T04:21:47.221Z,0.08
2017-07-08T04:22:47.268Z,0.08
2017-07-08T04:23:47.208Z,0.35
2017-07-08T04:24:47.275Z,0.07
2017-07-08T04:25:47.248Z,0.07
2017-07-08T04:26:47.251Z,0.08
2017-07-08T04:27:47.251Z,0.07
2017-07-08T04:28:47.258Z,0.08
2017-07-08T04:29:47.263Z,0.08
2017-07-08T04:30:47.253Z,0.35
2017-07-08T04:31:47.254Z,0.26
2017-07-08T04:32:47.253Z,0.26
2017-07-08T04:33:47.267Z,0.08
2017-07-08T04:34:47.267Z,0.08
2017-07-08T04:35:47.268Z,0.08
2017-07-08T04:36:47.185Z,0.07
2017-07-08T04:37:47.271Z,0.08
2017-07-08T04:38:47.183Z,0.08
2017-07-08T04:39:47.233Z,0.08
2017-07-08T04:40:47.275Z,0.09
2017-07-08T04:41:47.282Z,0.08
2017-07-08T04:42:47.277Z,0.08
2017-07-08T04:43:47.278Z,0.08
2017-07-08T04:44:47.188Z,0.08
2017-07-08T04:45:47.283Z,0.08
2017-07-08T04:46:47.201Z,0.26
2017-07-08T04:47:47.257Z,0.26
2017-07-08T04:48:47.283Z,0.08
2017-07-08T04:49:47.202Z,0.08
2017-07-08T04:50:47.247Z,0.07
2017-07-08T04:51:47.263Z,0.08
2017-07-08T04:52:47.204Z,0.08
2017-07-08T04:53:47.278Z,0.07
2017-07-08T04:54:47.240Z,0.16
2017-07-08T04:55:47.281Z,0.07
2017-07-08T04:56:47.264Z,0.08
2017-07-08T04:57:47.180Z,0.07
2017-07-08T04:58:47.268Z,0.08
2017-07-08T04:59:47.272Z,0.08
2017-07-08T05:00:47.257Z,0.07
2017-07-08T05:01:47.271Z,0.35
2017-07-08T05:02:47.274Z,0.08
2017-07-08T05:03:47.272Z,0.08
2017-07-08T05:04:47.270Z,0.26
2017-07-08T05:05:47.262Z,0.08
2017-07-08T05:06:47.257Z,0.08
2017-07-08T05:07:47.257Z,0.12
2017-07-08T05:08:47.259Z,0.35
2017-07-08T05:09:47.258Z,0.35
2017-07-08T05:10:47.362Z,0.54
2017-07-08T05:11:47.260Z,0.08
2017-07-08T05:13:47.261Z,0.08
2017-07-08T05:14:47.263Z,0.08
2017-07-08T05:15:47.291Z,0.08
2017-07-08T05:16:47.292Z,0.09
2017-07-08T05:17:47.290Z,0.08
2017-07-08T05:18:47.302Z,0.08
2017-07-08T05:19:47.305Z,0.08
2017-07-08T05:20:47.296Z,0.08
2017-07-08T05:21:47.299Z,0.07
2017-07-08T05:22:47.290Z,0.08
2017-07-08T05:23:47.285Z,0.08
2017-07-08T05:24:47.219Z,0.08
2017-07-08T05:25:47.294Z,0.08
2017-07-08T05:26:47.389Z,0.08
2017-07-08T05:27:47.281Z,0.08
2017-07-08T05:28:47.283Z,0.08
2017-07-08T05:29:47.286Z,0.08
2017-07-08T05:30:47.289Z,0.08
2017-07-08T05:31:47.287Z,0.08
2017-07-08T05:32:47.289Z,0.07
2017-07-08T05:33:47.410Z,0.08
2017-07-08T05:34:47.283Z,0.08
2017-07-08T05:35:47.317Z,0.08
2017-07-08T05:36:47.310Z,0.27
2017-07-08T05:37:47.275Z,0.08
2017-07-08T05:38:47.262Z,0.08
2017-07-08T05:39:47.313Z,0.09
2017-07-08T05:40:47.268Z,0.08
2017-07-08T05:41:47.311Z,0.08
2017-07-08T05:42:47.293Z,0.08
2017-07-08T05:43:47.224Z,0.08
2017-07-08T05:44:47.313Z,0.08
2017-07-08T05:45:47.313Z,0.08
2017-07-08T05:46:47.330Z,0.08
2017-07-08T05:47:47.243Z,0.08
2017-07-08T05:48:47.245Z,0.17
2017-07-08T05:49:47.319Z,0.08
2017-07-08T05:50:47.314Z,0.08
2017-07-08T05:51:47.302Z,0.08
2017-07-08T05:52:47.319Z,0.08
2017-07-08T05:53:47.287Z,0.08
2017-07-08T05:54:47.231Z,0.09
2017-07-08T05:55:47.303Z,0.08
2017-07-08T05:56:47.289Z,0.08
2017-07-08T05:57:47.291Z,0.08
2017-07-08T05:58:47.287Z,0.73
2017-07-08T05:59:47.290Z,0.54
2017-07-08T06:00:47.290Z,0.08
2017-07-08T06:01:47.290Z,0.08
2017-07-08T06:02:47.290Z,0.09
2017-07-08T06:03:47.292Z,0.09
2017-07-08T06:04:47.293Z,0.36
2017-07-08T06:05:47.296Z,0.55
2017-07-08T06:06:47.318Z,0.83
2017-07-08T06:07:47.321Z,0.62
2017-07-08T06:08:47.328Z,1.51
2017-07-08T06:09:47.244Z,0.00
2017-07-08T06:10:47.307Z,0.73
2017-07-08T06:11:47.249Z,0.54
2017-07-08T06:12:47.335Z,0.75
2017-07-08T06:13:47.325Z,0.81
2017-07-08T06:14:47.323Z,0.26
2017-07-08T06:15:47.318Z,0.64
2017-07-08T06:16:47.230Z,0.64
2017-07-08T06:17:47.237Z,0.26
2017-07-08T06:18:47.302Z,0.26
2017-07-08T06:19:47.327Z,0.09
2017-07-08T06:20:47.242Z,0.36
2017-07-08T06:21:47.428Z,0.09
2017-07-08T06:22:47.296Z,0.09
2017-07-08T06:23:47.351Z,0.64
2017-07-08T06:24:47.348Z,0.72
2017-07-08T06:25:47.319Z,0.27
2017-07-08T06:26:47.321Z,0.08
2017-07-08T06:27:47.320Z,0.45
2017-07-08T06:28:47.318Z,0.45
2017-07-08T06:29:47.321Z,0.50
2017-07-08T06:30:47.327Z,0.16
2017-07-08T06:31:47.323Z,0.43
2017-07-08T06:32:47.324Z,0.64
2017-07-08T06:33:47.323Z,0.36
2017-07-08T06:34:47.326Z,0.36
2017-07-08T06:35:47.322Z,0.73
2017-07-08T06:36:47.308Z,0.45
2017-07-08T06:37:47.313Z,0.64
2017-07-08T06:38:47.310Z,0.37
2017-07-08T06:39:47.310Z,0.27
2017-07-08T06:40:47.310Z,0.70
2017-07-08T06:41:47.312Z,0.08
2017-07-08T06:42:47.311Z,0.92
2017-07-08T06:43:47.312Z,0.45
2017-07-08T06:44:47.311Z,0.65
2017-07-08T06:45:47.318Z,0.76
2017-07-08T06:46:47.355Z,0.73
2017-07-08T06:47:47.359Z,0.38
2017-07-08T06:48:47.309Z,0.26
2017-07-08T06:49:47.355Z,0.73
2017-07-08T06:50:47.316Z,0.08
2017-07-08T06:51:47.340Z,0.09
2017-07-08T06:52:47.340Z,0.28
2017-07-08T06:53:47.338Z,0.08
2017-07-08T06:54:47.332Z,0.45
2017-07-08T06:55:47.363Z,0.54
2017-07-08T06:56:47.251Z,1.01
2017-07-08T06:57:47.341Z,1.02
2017-07-08T06:58:47.326Z,0.37
2017-07-08T06:59:47.333Z,0.73
2017-07-08T07:00:47.336Z,0.83
2017-07-08T07:01:47.335Z,0.83
2017-07-08T07:02:47.334Z,1.02
2017-07-08T07:03:47.339Z,0.74
2017-07-08T07:04:47.336Z,0.55
2017-07-08T07:05:47.338Z,0.92
2017-07-08T07:06:47.359Z,0.46
2017-07-08T07:07:47.361Z,0.73
2017-07-08T07:08:47.275Z,0.27
2017-07-08T07:09:47.355Z,0.64
2017-07-08T07:10:47.274Z,0.73
2017-07-08T07:11:47.361Z,0.54
2017-07-08T07:12:47.346Z,0.46
2017-07-08T07:13:47.364Z,0.45
2017-07-08T07:14:47.279Z,0.83
2017-07-08T07:15:47.392Z,0.64
2017-07-08T07:16:47.348Z,0.83
2017-07-08T07:17:47.345Z,0.36
2017-07-08T07:18:47.348Z,0.91
2017-07-08T07:19:47.344Z,0.73
2017-07-08T07:20:47.427Z,0.54
2017-07-08T07:21:47.360Z,0.26
2017-07-08T07:22:47.361Z,0.36
2017-07-08T07:23:47.347Z,0.08
2017-07-08T07:24:47.350Z,0.64
2017-07-08T07:25:47.349Z,0.73
2017-07-08T07:26:47.287Z,0.64
2017-07-08T07:27:47.364Z,0.26
2017-07-08T07:28:47.376Z,0.64
2017-07-08T07:29:47.367Z,0.64
2017-07-08T07:30:47.337Z,1.02
2017-07-08T07:31:47.291Z,0.64
2017-07-08T07:32:47.364Z,0.36
2017-07-08T07:33:47.366Z,0.92
2017-07-08T07:34:47.377Z,0.47
2017-07-08T07:35:47.378Z,0.64
2017-07-08T07:36:47.364Z,0.36
2017-07-08T07:37:47.359Z,0.54
2017-07-08T07:38:47.374Z,0.08
2017-07-08T07:39:47.478Z,0.09
2017-07-08T07:40:47.286Z,0.08
2017-07-08T07:41:47.432Z,0.74
2017-07-08T07:42:47.297Z,0.54
2017-07-08T07:43:47.347Z,0.83
2017-07-08T07:44:47.360Z,0.47
2017-07-08T07:45:47.372Z,0.55
2017-07-08T07:46:47.342Z,0.55
2017-07-08T07:47:47.373Z,0.77
2017-07-08T07:48:47.292Z,0.64
2017-07-08T07:49:47.386Z,0.45
2017-07-08T07:50:47.302Z,0.54
2017-07-08T07:51:47.361Z,0.45
2017-07-08T07:52:47.386Z,1.25
2017-07-08T07:53:47.389Z,0.54
2017-07-08T07:54:47.302Z,0.46
2017-07-08T07:55:47.381Z,0.09
2017-07-08T07:56:47.386Z,0.09
2017-07-08T07:57:47.383Z,0.27
2017-07-08T07:58:47.371Z,0.09
2017-07-08T07:59:47.308Z,0.65
2017-07-08T08:00:47.350Z,0.09
2017-07-08T08:01:47.370Z,0.09
2017-07-08T08:02:47.373Z,0.09
2017-07-08T08:03:47.348Z,0.78
2017-07-08T08:04:47.399Z,0.64
2017-07-08T08:05:47.351Z,0.73
2017-07-08T08:06:47.385Z,0.09
2017-07-08T08:07:47.400Z,0.55
2017-07-08T08:08:47.390Z,0.10
2017-07-08T08:09:47.390Z,0.46
2017-07-08T08:10:47.313Z,0.46
2017-07-08T08:11:47.369Z,0.64
2017-07-08T08:12:47.413Z,0.64
2017-07-08T08:13:47.387Z,0.36
2017-07-08T08:14:47.326Z,0.09
2017-07-08T08:15:47.391Z,0.36
2017-07-08T08:16:47.389Z,0.36
2017-07-08T08:17:47.392Z,0.54
2017-07-08T08:18:47.394Z,0.36
2017-07-08T08:19:47.372Z,0.55
2017-07-08T08:20:47.407Z,0.28
2017-07-08T08:21:47.315Z,0.36
2017-07-08T08:22:47.394Z,0.64
2017-07-08T08:23:47.390Z,0.46
2017-07-08T08:24:47.396Z,0.08
2017-07-08T08:25:47.402Z,0.27
2017-07-08T08:26:47.372Z,0.37
2017-07-08T08:27:47.373Z,0.65
2017-07-08T08:28:47.370Z,0.46
2017-07-08T08:29:47.370Z,0.45
2017-07-08T08:30:47.374Z,0.73
2017-07-08T08:31:47.373Z,0.36
2017-07-08T08:32:47.372Z,0.27
2017-07-08T08:33:47.379Z,0.37
2017-07-08T08:34:47.376Z,0.64
2017-07-08T08:35:47.376Z,0.64
2017-07-08T08:36:47.330Z,0.55
2017-07-08T08:37:47.391Z,0.46
2017-07-08T08:38:47.324Z,0.09
2017-07-08T08:39:47.331Z,0.09
2017-07-08T08:40:47.408Z,0.46
2017-07-08T08:41:47.371Z,0.55
2017-07-08T08:42:47.424Z,0.09
2017-07-08T08:43:47.331Z,0.54
2017-07-08T08:44:47.408Z,0.09
2017-07-08T08:45:47.415Z,0.27
2017-07-08T08:46:47.405Z,0.45
2017-07-08T08:47:47.396Z,0.46
2017-07-08T08:48:47.396Z,0.09
2017-07-08T08:49:47.395Z,0.74
2017-07-08T08:50:47.399Z,0.64
2017-07-08T08:51:47.401Z,0.46
2017-07-08T08:52:47.398Z,0.27
2017-07-08T08:53:47.399Z,0.92
2017-07-08T08:54:47.397Z,0.55
2017-07-08T08:55:47.400Z,0.63
2017-07-08T08:56:47.388Z,0.73
2017-07-08T08:57:47.488Z,0.09
2017-07-08T08:58:47.388Z,0.46
2017-07-08T08:59:47.489Z,0.09
2017-07-08T09:00:47.390Z,0.08
2017-07-08T09:01:47.391Z,0.09
2017-07-08T09:02:47.395Z,1.11
2017-07-08T09:03:47.389Z,0.83
2017-07-08T09:04:47.391Z,0.92
2017-07-08T09:05:47.392Z,0.55
2017-07-08T09:06:47.409Z,0.55
2017-07-08T09:07:47.403Z,0.09
2017-07-08T09:08:47.320Z,0.55
2017-07-08T09:09:47.411Z,0.09
2017-07-08T09:10:47.406Z,0.55
2017-07-08T09:11:47.410Z,0.17
2017-07-08T09:12:47.493Z,0.64
2017-07-08T09:13:47.406Z,0.18
2017-07-08T09:14:47.412Z,0.46
2017-07-08T09:15:47.416Z,0.65
2017-07-08T09:16:47.401Z,0.64
2017-07-08T09:17:47.398Z,0.55
2017-07-08T09:18:47.398Z,0.18
2017-07-08T09:19:47.399Z,0.37
2017-07-08T09:20:47.397Z,0.64
2017-07-08T09:21:47.398Z,0.27
2017-07-08T09:22:47.397Z,0.27
2017-07-08T09:23:47.402Z,0.09
2017-07-08T09:24:47.402Z,0.09
2017-07-08T09:25:47.403Z,0.83
2017-07-08T09:26:47.404Z,0.09
2017-07-08T09:27:47.434Z,0.09
2017-07-08T09:28:47.437Z,0.55
2017-07-08T09:29:47.392Z,1.11
2017-07-08T09:30:47.354Z,0.93
2017-07-08T09:31:47.427Z,0.50
2017-07-08T09:32:47.412Z,0.18
2017-07-08T09:33:47.353Z,0.27
2017-07-08T09:34:47.379Z,0.46
2017-07-08T09:35:47.350Z,0.27
2017-07-08T09:36:47.436Z,0.36
2017-07-08T09:37:47.421Z,0.37
2017-07-08T09:38:47.421Z,0.46
2017-07-08T09:39:47.423Z,0.10
2017-07-08T09:40:47.421Z,0.37
2017-07-08T09:41:47.423Z,0.47
2017-07-08T09:42:47.423Z,0.84
2017-07-08T09:43:47.423Z,0.55
2017-07-08T09:44:47.352Z,0.46
2017-07-08T09:45:47.423Z,0.65
2017-07-08T09:46:47.428Z,0.64
2017-07-08T09:47:47.364Z,0.74
2017-07-08T09:48:47.426Z,0.74
2017-07-08T09:49:47.446Z,0.55
2017-07-08T09:50:47.455Z,0.47
2017-07-08T09:51:47.447Z,0.09
2017-07-08T09:52:47.366Z,0.28
2017-07-08T09:53:47.428Z,0.56
2017-07-08T09:54:47.459Z,0.10
2017-07-08T09:55:47.459Z,1.03
2017-07-08T09:56:47.431Z,0.37
2017-07-08T09:57:47.362Z,0.10
2017-07-08T09:58:47.368Z,0.74
2017-07-08T09:59:47.446Z,0.10
2017-07-08T10:00:47.409Z,0.56
2017-07-08T10:01:47.453Z,1.30
2017-07-08T10:02:47.433Z,0.55
2017-07-08T10:03:47.453Z,0.37
2017-07-08T10:04:47.460Z,0.46
2017-07-08T10:05:47.398Z,1.30
2017-07-08T10:06:47.455Z,0.46
2017-07-08T10:07:47.430Z,0.27
2017-07-08T10:08:47.426Z,0.46
2017-07-08T10:09:47.431Z,0.09
2017-07-08T10:10:47.430Z,0.10
2017-07-08T10:11:47.432Z,1.49
2017-07-08T10:12:47.431Z,0.93
2017-07-08T10:13:47.437Z,0.93
2017-07-08T10:14:47.428Z,0.28
2017-07-08T10:15:47.435Z,0.46
2017-07-08T10:16:47.433Z,0.84
2017-07-08T10:17:47.485Z,0.27
2017-07-08T10:18:47.445Z,0.75
2017-07-08T10:19:47.443Z,0.93
2017-07-08T10:20:47.446Z,0.74
2017-07-08T10:21:47.445Z,0.74
2017-07-08T10:22:47.462Z,0.65
2017-07-08T10:23:47.444Z,0.65
2017-07-08T10:24:47.448Z,0.37
2017-07-08T10:25:47.447Z,0.81
2017-07-08T10:26:47.449Z,0.74
2017-07-08T10:27:47.449Z,0.37
2017-07-08T10:28:47.466Z,0.65
2017-07-08T10:29:47.449Z,0.09
2017-07-08T10:30:47.453Z,0.46
2017-07-08T10:31:47.452Z,0.37
2017-07-08T10:32:47.452Z,0.47
2017-07-08T10:33:47.454Z,0.99
2017-07-08T10:34:47.480Z,0.84
2017-07-08T10:35:47.450Z,0.28
2017-07-08T10:36:47.456Z,0.55
2017-07-08T10:37:47.374Z,0.48
2017-07-08T10:38:47.380Z,2.43
2017-07-08T10:39:47.432Z,1.02
2017-07-08T10:40:47.389Z,0.84
2017-07-08T10:41:47.376Z,0.93
2017-07-08T10:42:47.425Z,0.72
2017-07-08T10:43:47.421Z,0.46
2017-07-08T10:44:47.417Z,0.50
2017-07-08T10:45:47.419Z,0.65
2017-07-08T10:46:47.388Z,0.46
2017-07-08T10:47:47.460Z,0.28
2017-07-08T10:48:47.464Z,0.55
2017-07-08T10:49:47.461Z,0.92
2017-07-08T10:50:47.461Z,0.64
2017-07-08T10:51:47.469Z,0.28
2017-07-08T10:52:47.459Z,1.12
2017-07-08T10:53:47.467Z,0.84
2017-07-08T10:54:47.462Z,0.10
2017-07-08T10:55:47.467Z,0.09
2017-07-08T10:56:47.464Z,0.60
2017-07-08T10:57:47.456Z,0.72
2017-07-08T10:58:47.454Z,0.28
2017-07-08T10:59:47.458Z,0.65
2017-07-08T11:00:47.456Z,0.55
2017-07-08T11:01:47.459Z,0.19
2017-07-08T11:02:47.459Z,0.75
2017-07-08T11:03:47.458Z,0.75
2017-07-08T11:04:47.462Z,0.18
2017-07-08T11:05:47.461Z,0.10
2017-07-08T11:06:47.459Z,0.93
2017-07-08T11:07:47.468Z,0.28
2017-07-08T11:08:47.488Z,0.71
2017-07-08T11:09:47.492Z,0.47
2017-07-08T11:10:47.474Z,0.93
2017-07-08T11:11:47.468Z,0.28
2017-07-08T11:12:47.491Z,1.22
2017-07-08T11:13:47.494Z,0.38
2017-07-08T11:14:47.499Z,0.75
2017-07-08T11:15:47.419Z,0.47
2017-07-08T11:16:47.494Z,0.94
2017-07-08T11:17:47.407Z,0.27
2017-07-08T11:18:47.495Z,0.65
2017-07-08T11:19:47.499Z,0.56
2017-07-08T11:20:47.479Z,0.10
2017-07-08T11:21:47.496Z,0.75
2017-07-08T11:22:47.502Z,0.38
2017-07-08T11:23:47.483Z,1.50
2017-07-08T11:24:47.480Z,0.28
2017-07-08T11:25:47.496Z,0.28
2017-07-08T11:26:47.481Z,0.09
2017-07-08T11:27:47.487Z,0.09
2017-07-08T11:28:47.493Z,0.28
2017-07-08T11:29:47.488Z,1.12
2017-07-08T11:30:47.486Z,1.87
2017-07-08T11:31:47.492Z,1.03
2017-07-08T11:32:47.575Z,0.55
2017-07-08T11:33:47.487Z,1.57
2017-07-08T11:34:47.489Z,0.93
2017-07-08T11:35:47.488Z,1.69
2017-07-08T11:36:47.493Z,0.57
2017-07-08T11:37:47.514Z,1.30
2017-07-08T11:38:47.423Z,0.85
2017-07-08T11:39:47.424Z,0.93
2017-07-08T11:40:47.427Z,0.56
2017-07-08T11:41:47.516Z,0.92
2017-07-08T11:42:47.515Z,0.55
2017-07-08T11:43:47.515Z,0.37
2017-07-08T11:44:47.426Z,0.37
2017-07-08T11:45:47.515Z,0.55
2017-07-08T11:46:47.510Z,0.65
2017-07-08T11:47:47.486Z,0.09
2017-07-08T11:48:47.488Z,1.00
2017-07-08T11:49:47.490Z,0.28
2017-07-08T11:50:47.489Z,0.47
2017-07-08T11:51:47.486Z,0.55
2017-07-08T11:52:47.486Z,0.65
2017-07-08T11:53:47.490Z,0.55
2017-07-08T11:54:47.491Z,0.37
2017-07-08T11:55:47.488Z,0.65
2017-07-08T11:56:47.496Z,0.00
2017-07-08T11:57:47.526Z,1.41
2017-07-08T11:58:47.535Z,0.74
2017-07-08T11:59:47.482Z,1.87
2017-07-08T12:00:47.499Z,0.93
2017-07-08T12:01:47.445Z,1.49
2017-07-08T12:02:47.523Z,1.21
2017-07-08T12:03:47.437Z,1.03
2017-07-08T12:04:47.526Z,1.77
2017-07-08T12:05:47.525Z,0.65
2017-07-08T12:06:47.523Z,0.65
2017-07-08T12:07:47.508Z,1.68
2017-07-08T12:08:47.509Z,2.03
2017-07-08T12:09:47.518Z,1.02
2017-07-08T12:10:47.523Z,1.59
2017-07-08T12:11:47.507Z,0.76
2017-07-08T12:12:47.510Z,0.55
2017-07-08T12:13:47.510Z,1.02
2017-07-08T12:14:47.592Z,1.02
2017-07-08T12:15:47.512Z,1.24
2017-07-08T12:16:47.513Z,1.40
2017-07-08T12:17:47.539Z,1.40
2017-07-08T12:18:47.539Z,1.50
2017-07-08T12:19:47.534Z,1.30
2017-07-08T12:20:47.496Z,1.40
2017-07-08T12:21:47.511Z,1.02
2017-07-08T12:22:47.516Z,1.21
2017-07-08T12:23:47.531Z,0.46
2017-07-08T12:24:47.513Z,1.33
2017-07-08T12:25:47.452Z,0.27
2017-07-08T12:26:47.546Z,1.59
2017-07-08T12:27:47.454Z,0.55
2017-07-08T12:28:47.516Z,0.47
2017-07-08T12:29:47.461Z,1.03
2017-07-08T12:30:47.520Z,1.50
2017-07-08T12:31:47.541Z,1.40
2017-07-08T12:32:47.540Z,0.93
2017-07-08T12:33:47.549Z,0.84
2017-07-08T12:34:47.458Z,0.37
2017-07-08T12:35:47.544Z,1.88
2017-07-08T12:36:47.549Z,0.84
2017-07-08T12:37:47.519Z,1.27
2017-07-08T12:38:47.464Z,0.55
2017-07-08T12:39:47.551Z,1.40
2017-07-08T12:40:47.546Z,0.93
2017-07-08T12:41:47.520Z,0.65
2017-07-08T12:42:47.503Z,1.24
2017-07-08T12:43:47.462Z,0.76
2017-07-08T12:44:47.548Z,0.47
2017-07-08T12:45:47.461Z,0.46
2017-07-08T12:46:47.507Z,0.65
2017-07-08T12:47:47.551Z,0.56
2017-07-08T12:48:47.448Z,0.55
2017-07-08T12:49:47.433Z,0.14
2017-07-08T12:50:47.434Z,0.74
2017-07-08T12:51:47.499Z,0.65
2017-07-08T12:52:47.505Z,0.55
2017-07-08T12:53:47.504Z,0.28
2017-07-08T12:54:47.543Z,1.48
2017-07-08T12:55:47.452Z,0.84
2017-07-08T12:56:47.462Z,0.65
2017-07-08T12:57:47.500Z,0.75
2017-07-08T12:58:47.536Z,0.55
2017-07-08T12:59:47.539Z,0.09
2017-07-08T13:00:47.519Z,0.46
2017-07-08T13:01:47.541Z,0.47
2017-07-08T13:02:47.541Z,0.75
2017-07-08T13:03:47.540Z,1.23
2017-07-08T13:04:47.543Z,0.47
2017-07-08T13:05:47.541Z,0.73
2017-07-08T13:06:47.543Z,0.64
2017-07-08T13:07:47.546Z,0.37
2017-07-08T13:08:47.525Z,0.36
2017-07-08T13:09:47.566Z,0.37
2017-07-08T13:10:47.560Z,1.31
2017-07-08T13:11:47.564Z,1.50
2017-07-08T13:12:47.486Z,0.93
2017-07-08T13:13:47.564Z,0.93
2017-07-08T13:14:47.573Z,0.57
2017-07-08T13:15:47.518Z,0.46
2017-07-08T13:16:47.571Z,0.55
2017-07-08T13:17:47.477Z,0.65
2017-07-08T13:18:47.541Z,0.94
2017-07-08T13:19:47.538Z,2.25