createdAt,value
2018-04-24T00:00:58.511Z,1014.38
2018-04-24T00:01:58.471Z,1014.37
2018-04-24T00:02:58.436Z,1014.33
2018-04-24T00:03:58.394Z,1014.40
2018-04-24T00:04:58.349Z,1014.33
2018-04-24T00:05:58.315Z,1014.37
2018-04-24T00:06:58.264Z,1014.34
2018-04-24T00:07:58.230Z,1014.33
2018-04-24T00:08:58.193Z,1014.33
2018-04-24T00:09:58.153Z,1014.29
2018-04-24T00:10:58.107Z,1014.31
2018-04-24T00:11:58.069Z,1014.31
2018-04-24T00:12:58.027Z,1014.35
2018-04-24T00:13:57.987Z,1014.31
2018-04-24T00:14:57.945Z,1014.35
2018-04-24T00:15:57.915Z,1014.35
2018-04-24T00:16:57.865Z,1014.31
2018-04-24T00:17:57.827Z,1014.37
2018-04-24T00:18:57.789Z,1014.37
2018-04-24T00:19:57.744Z,1014.33
2018-04-24T00:20:57.706Z,1014.34
2018-04-24T00:21:57.668Z,1014.32
2018-04-24T00:22:57.628Z,1014.37
2018-04-24T00:23:57.581Z,1014.38
2018-04-24T00:24:57.544Z,1014.35
2018-04-24T00:25:57.502Z,1014.36
2018-04-24T00:26:57.464Z,1014.41
2018-04-24T00:27:57.427Z,1014.42
2018-04-24T00:28:57.387Z,1014.42
2018-04-24T00:29:57.341Z,1014.46
2018-04-24T00:30:57.303Z,1014.47
2018-04-24T00:31:57.253Z,1014.46
2018-04-24T00:32:57.225Z,1014.41
2018-04-24T00:33:57.182Z,1014.47
2018-04-24T00:34:57.134Z,1014.43
2018-04-24T00:35:57.106Z,1014.38
2018-04-24T00:36:57.066Z,1014.40
2018-04-24T00:37:57.022Z,1014.40
2018-04-24T00:38:56.979Z,1014.36
2018-04-24T00:39:56.947Z,1014.36
2018-04-24T00:40:56.905Z,1014.33
2018-04-24T00:41:56.860Z,1014.37
2018-04-24T00:42:56.815Z,1014.34
2018-04-24T00:43:56.781Z,1014.34
2018-04-24T00:44:56.734Z,1014.32
2018-04-24T00:45:56.746Z,1014.34
2018-04-24T00:46:56.657Z,1014.38
2018-04-24T00:47:56.617Z,1014.38
2018-04-24T00:48:56.581Z,1014.35
2018-04-24T00:49:56.534Z,1014.26
2018-04-24T00:50:56.499Z,1014.21
2018-04-24T00:51:56.464Z,1014.19
2018-04-24T00:52:56.419Z,1014.19
2018-04-24T00:53:56.372Z,1014.19
2018-04-24T00:54:56.336Z,1014.15
2018-04-24T00:55:56.298Z,1014.20
2018-04-24T00:56:56.256Z,1014.12
2018-04-24T00:57:56.212Z,1014.10
2018-04-24T00:58:56.176Z,1014.14
2018-04-24T00:59:56.137Z,1014.10
2018-04-24T01:00:56.095Z,1014.11
2018-04-24T01:01:56.053Z,1014.08
2018-04-24T01:02:56.015Z,1014.03
2018-04-24T01:03:55.989Z,1014.00
2018-04-24T01:04:55.936Z,1013.99
2018-04-24T01:05:55.906Z,1014.00
2018-04-24T01:06:55.858Z,1013.99
2018-04-24T01:07:55.812Z,1014.00
2018-04-24T01:08:55.777Z,1014.03
2018-04-24T01:09:55.730Z,1014.00
2018-04-24T01:10:55.701Z,1014.03
2018-04-24T01:11:55.662Z,1013.99
2018-04-24T01:12:55.612Z,1014.07
2018-04-24T01:13:55.575Z,1014.07
2018-04-24T01:14:55.535Z,1014.10
2018-04-24T01:15:55.491Z,1014.12
2018-04-24T01:16:55.452Z,1014.07
2018-04-24T01:17:55.412Z,1014.06
2018-04-24T01:18:55.379Z,1014.07
2018-04-24T01:19:55.328Z,1014.05
2018-04-24T01:20:55.288Z,1014.09
2018-04-24T01:21:55.250Z,1014.11
2018-04-24T01:22:55.204Z,1014.10
2018-04-24T01:23:55.169Z,1014.16
2018-04-24T01:24:55.130Z,1014.16
2018-04-24T01:25:55.090Z,1014.18
2018-04-24T01:26:55.058Z,1014.20
2018-04-24T01:27:55.006Z,1014.18
2018-04-24T01:28:54.966Z,1014.19
2018-04-24T01:29:54.924Z,1014.26
2018-04-24T01:30:54.889Z,1014.24
2018-04-24T01:31:54.857Z,1014.23
2018-04-24T01:32:54.808Z,1014.22
2018-04-24T01:33:54.764Z,1014.19
2018-04-24T01:34:54.729Z,1014.17
2018-04-24T01:35:54.685Z,1014.22
2018-04-24T01:36:54.646Z,1014.21
2018-04-24T01:37:54.604Z,1014.21
2018-04-24T01:38:54.569Z,1014.26
2018-04-24T01:39:54.526Z,1014.29
2018-04-24T01:40:54.504Z,1014.30
2018-04-24T01:41:54.443Z,1014.29
2018-04-24T01:42:54.402Z,1014.25
2018-04-24T01:43:54.365Z,1014.26
2018-04-24T01:44:54.320Z,1014.27
2018-04-24T01:45:54.283Z,1014.31
2018-04-24T01:46:54.233Z,1014.38
2018-04-24T01:47:54.204Z,1014.29
2018-04-24T01:48:54.173Z,1014.30
2018-04-24T01:49:54.129Z,1014.31
2018-04-24T01:50:54.080Z,1014.32
2018-04-24T01:51:54.043Z,1014.33
2018-04-24T01:52:54.002Z,1014.26
2018-04-24T01:53:53.955Z,1014.22
2018-04-24T01:54:53.918Z,1014.20
2018-04-24T01:55:53.872Z,1014.14
2018-04-24T01:56:53.838Z,1014.16
2018-04-24T01:57:53.798Z,1014.13
2018-04-24T01:58:53.755Z,1014.15
2018-04-24T01:59:53.716Z,1014.17
2018-04-24T02:00:53.675Z,1014.15
2018-04-24T02:01:53.639Z,1014.14
2018-04-24T02:02:53.595Z,1014.19
2018-04-24T02:03:53.560Z,1014.14
2018-04-24T02:04:53.518Z,1014.11
2018-04-24T02:05:53.474Z,1014.11
2018-04-24T02:06:53.444Z,1014.15
2018-04-24T02:07:53.392Z,1014.08
2018-04-24T02:08:53.356Z,1014.10
2018-04-24T02:09:53.314Z,1014.10
2018-04-24T02:10:53.281Z,1014.08
2018-04-24T02:11:53.235Z,1014.05
2018-04-24T02:12:53.193Z,1014.04
2018-04-24T02:13:53.155Z,1014.03
2018-04-24T02:14:53.122Z,1014.01
2018-04-24T02:15:53.070Z,1014.03
2018-04-24T02:16:53.038Z,1013.98
2018-04-24T02:17:53.010Z,1014.02
2018-04-24T02:18:52.954Z,1013.98
2018-04-24T02:19:52.915Z,1013.97
2018-04-24T02:20:52.872Z,1013.95
2018-04-24T02:21:52.836Z,1013.90
2018-04-24T02:22:52.791Z,1013.90
2018-04-24T02:23:52.757Z,1013.88
2018-04-24T02:24:52.718Z,1013.89
2018-04-24T02:25:52.668Z,1013.86
2018-04-24T02:26:52.627Z,1013.85
2018-04-24T02:27:52.593Z,1013.84
2018-04-24T02:28:52.553Z,1013.84
2018-04-24T02:29:52.502Z,1013.86
2018-04-24T02:30:52.475Z,1013.83
2018-04-24T02:31:52.430Z,1013.85
2018-04-24T02:32:52.387Z,1013.84
2018-04-24T02:33:52.345Z,1013.90
2018-04-24T02:34:52.313Z,1013.83
2018-04-24T02:35:52.267Z,1013.89
2018-04-24T02:36:52.282Z,1013.94
2018-04-24T02:37:52.195Z,1013.96
2018-04-24T02:38:52.145Z,1013.91
2018-04-24T02:39:52.103Z,1013.92
2018-04-24T02:40:52.064Z,1013.96
2018-04-24T02:41:52.022Z,1013.96
2018-04-24T02:42:51.981Z,1013.98
2018-04-24T02:43:51.942Z,1013.95
2018-04-24T02:44:51.909Z,1013.99
2018-04-24T02:45:51.871Z,1014.03
2018-04-24T02:46:51.834Z,1014.03
2018-04-24T02:47:51.786Z,1013.99
2018-04-24T02:48:51.745Z,1013.98
2018-04-24T02:49:51.703Z,1013.95
2018-04-24T02:50:51.666Z,1013.94
2018-04-24T02:51:51.624Z,1013.96
2018-04-24T02:52:51.585Z,1013.95
2018-04-24T02:53:51.534Z,1013.96
2018-04-24T02:54:51.502Z,1014.00
2018-04-24T02:55:51.462Z,1013.98
2018-04-24T02:56:51.418Z,1013.97
2018-04-24T02:57:51.384Z,1013.93
2018-04-24T02:58:51.338Z,1013.86
2018-04-24T02:59:51.294Z,1013.80
2018-04-24T03:00:51.268Z,1013.78
2018-04-24T03:01:51.216Z,1013.69
2018-04-24T03:02:51.187Z,1013.73
2018-04-24T03:03:51.141Z,1013.74
2018-04-24T03:04:51.096Z,1013.68
2018-04-24T03:05:51.060Z,1013.66
2018-04-24T03:06:51.018Z,1013.68
2018-04-24T03:07:50.979Z,1013.66
2018-04-24T03:08:50.936Z,1013.64
2018-04-24T03:09:50.893Z,1013.68
2018-04-24T03:10:50.860Z,1013.66
2018-04-24T03:11:50.924Z,1013.68
2018-04-24T03:12:50.773Z,1013.71
2018-04-24T03:13:50.735Z,1013.70
2018-04-24T03:14:50.698Z,1013.73
2018-04-24T03:15:50.657Z,1013.71
2018-04-24T03:16:50.611Z,1013.69
2018-04-24T03:17:50.568Z,1013.76
2018-04-24T03:18:50.534Z,1013.78
2018-04-24T03:19:50.494Z,1013.80
2018-04-24T03:20:50.454Z,1013.78
2018-04-24T03:21:50.410Z,1013.73
2018-04-24T03:22:50.369Z,1013.72
2018-04-24T03:23:50.332Z,1013.75
2018-04-24T03:24:50.292Z,1013.78
2018-04-24T03:25:50.265Z,1013.85
2018-04-24T03:26:50.206Z,1013.87
2018-04-24T03:27:50.175Z,1013.84
2018-04-24T03:28:50.187Z,1013.88
2018-04-24T03:29:50.089Z,1013.91
2018-04-24T03:30:50.050Z,1013.89
2018-04-24T03:31:50.007Z,1013.84
2018-04-24T03:32:49.970Z,1013.84
2018-04-24T03:33:49.930Z,1013.83
2018-04-24T03:34:49.887Z,1013.82
2018-04-24T03:35:49.849Z,1013.80
2018-04-24T03:36:49.805Z,1013.75
2018-04-24T03:37:49.768Z,1013.75
2018-04-24T03:38:49.729Z,1013.79
2018-04-24T03:39:49.685Z,1013.72
2018-04-24T03:40:49.647Z,1013.64
2018-04-24T03:41:49.604Z,1013.64
2018-04-24T03:42:49.565Z,1013.59
2018-04-24T03:43:49.524Z,1013.57
2018-04-24T03:44:49.487Z,1013.61
2018-04-24T03:45:49.453Z,1013.64
2018-04-24T03:46:49.400Z,1013.65
2018-04-24T03:47:49.362Z,1013.67
2018-04-24T03:48:49.331Z,1013.68
2018-04-24T03:49:49.284Z,1013.63
2018-04-24T03:50:49.244Z,1013.64
2018-04-24T03:51:49.203Z,1013.61
2018-04-24T03:52:49.162Z,1013.58
2018-04-24T03:53:49.128Z,1013.56
2018-04-24T03:54:49.083Z,1013.57
2018-04-24T03:55:49.035Z,1013.62
2018-04-24T03:56:49.003Z,1013.62
2018-04-24T03:57:48.961Z,1013.64
2018-04-24T03:58:48.920Z,1013.66
2018-04-24T03:59:48.878Z,1013.73
2018-04-24T04:00:48.848Z,1013.73
2018-04-24T04:01:48.791Z,1013.72
2018-04-24T04:02:48.760Z,1013.73
2018-04-24T04:03:48.717Z,1013.68
2018-04-24T04:04:48.679Z,1013.65
2018-04-24T04:05:48.653Z,1013.63
2018-04-24T04:06:48.598Z,1013.64
2018-04-24T04:07:48.555Z,1013.65
2018-04-24T04:08:48.519Z,1013.63
2018-04-24T04:09:48.475Z,1013.61
2018-04-24T04:10:48.439Z,1013.60
2018-04-24T04:11:48.397Z,1013.61
2018-04-24T04:12:48.355Z,1013.63
2018-04-24T04:13:48.318Z,1013.63
2018-04-24T04:14:48.272Z,1013.63
2018-04-24T04:15:48.236Z,1013.61
2018-04-24T04:16:48.203Z,1013.58
2018-04-24T04:17:48.157Z,1013.60
2018-04-24T04:18:48.117Z,1013.56
2018-04-24T04:19:48.072Z,1013.62
2018-04-24T04:20:48.031Z,1013.60
2018-04-24T04:21:47.994Z,1013.52
2018-04-24T04:22:47.957Z,1013.59
2018-04-24T04:23:47.914Z,1013.55
2018-04-24T04:24:47.877Z,1013.53
2018-04-24T04:25:47.827Z,1013.54
2018-04-24T04:26:47.808Z,1013.58
2018-04-24T04:27:47.748Z,1013.57
2018-04-24T04:28:47.712Z,1013.60
2018-04-24T04:29:47.671Z,1013.61
2018-04-24T04:30:47.628Z,1013.61
2018-04-24T04:31:47.587Z,1013.58
2018-04-24T04:32:47.549Z,1013.57
2018-04-24T04:33:47.509Z,1013.61
2018-04-24T04:34:47.465Z,1013.53
2018-04-24T04:35:47.429Z,1013.53
2018-04-24T04:36:47.394Z,1013.53
2018-04-24T04:37:47.349Z,1013.53
2018-04-24T04:38:47.303Z,1013.52
2018-04-24T04:39:47.269Z,1013.56
2018-04-24T04:40:47.227Z,1013.56
2018-04-24T04:41:47.188Z,1013.54
2018-04-24T04:42:47.149Z,1013.53
2018-04-24T04:43:47.106Z,1013.55
2018-04-24T04:44:47.066Z,1013.53
2018-04-24T04:45:47.036Z,1013.58
2018-04-24T04:46:46.986Z,1013.57
2018-04-24T04:47:46.944Z,1013.57
2018-04-24T04:48:46.901Z,1013.60
2018-04-24T04:49:46.858Z,1013.57
2018-04-24T04:50:46.822Z,1013.57
2018-04-24T04:51:46.785Z,1013.57
2018-04-24T04:52:46.741Z,1013.57
2018-04-24T04:53:46.701Z,1013.53
2018-04-24T04:54:46.666Z,1013.55
2018-04-24T04:55:46.619Z,1013.53
2018-04-24T04:56:46.581Z,1013.55
2018-04-24T04:57:46.537Z,1013.58
2018-04-24T04:58:46.505Z,1013.59
2018-04-24T04:59:46.462Z,1013.60
2018-04-24T05:00:46.414Z,1013.63
2018-04-24T05:01:46.379Z,1013.66
2018-04-24T05:02:46.336Z,1013.66
2018-04-24T05:03:46.292Z,1013.63
2018-04-24T05:04:46.261Z,1013.70
2018-04-24T05:05:46.226Z,1013.70
2018-04-24T05:06:46.173Z,1013.71
2018-04-24T05:07:46.138Z,1013.77
2018-04-24T05:08:46.100Z,1013.77
2018-04-24T05:09:46.063Z,1013.79
2018-04-24T05:10:46.015Z,1013.80
2018-04-24T05:11:45.976Z,1013.86
2018-04-24T05:12:45.940Z,1013.88
2018-04-24T05:13:45.891Z,1013.88
2018-04-24T05:14:45.852Z,1013.96
2018-04-24T05:15:45.811Z,1013.96
2018-04-24T05:16:45.791Z,1013.98
2018-04-24T05:17:45.736Z,1013.93
2018-04-24T05:18:45.746Z,1014.00
2018-04-24T05:19:45.650Z,1014.01
2018-04-24T05:20:45.612Z,1014.04
2018-04-24T05:21:45.569Z,1014.00
2018-04-24T05:22:45.529Z,1014.05
2018-04-24T05:23:45.492Z,1014.09
2018-04-24T05:24:45.458Z,1014.09
2018-04-24T05:25:45.412Z,1014.11
2018-04-24T05:26:45.369Z,1014.06
2018-04-24T05:27:45.329Z,1014.13
2018-04-24T05:28:45.288Z,1014.15
2018-04-24T05:29:45.279Z,1014.13
2018-04-24T05:30:45.221Z,1014.12
2018-04-24T05:31:45.164Z,1014.11
2018-04-24T05:32:45.122Z,1014.12
2018-04-24T05:33:45.130Z,1014.13
2018-04-24T05:34:45.040Z,1014.12
2018-04-24T05:35:45.085Z,1014.13
2018-04-24T05:36:44.962Z,1014.11
2018-04-24T05:37:44.927Z,1014.19
2018-04-24T05:38:44.890Z,1014.15
2018-04-24T05:39:44.843Z,1014.17
2018-04-24T05:40:44.805Z,1014.17
2018-04-24T05:41:44.765Z,1014.14
2018-04-24T05:42:44.716Z,1014.17
2018-04-24T05:43:44.680Z,1014.17
2018-04-24T05:44:44.642Z,1014.18
2018-04-24T05:45:44.602Z,1014.19
2018-04-24T05:46:44.557Z,1014.22
2018-04-24T05:47:44.520Z,1014.23
2018-04-24T05:48:44.475Z,1014.21
2018-04-24T05:49:44.436Z,1014.23
2018-04-24T05:50:44.401Z,1014.22
2018-04-24T05:51:44.352Z,1014.23
2018-04-24T05:52:44.323Z,1014.24
2018-04-24T05:53:44.276Z,1014.22
2018-04-24T05:54:44.235Z,1014.25
2018-04-24T05:55:44.196Z,1014.24
2018-04-24T05:56:44.151Z,1014.27
2018-04-24T05:57:44.123Z,1014.35
2018-04-24T05:58:44.074Z,1014.27
2018-04-24T05:59:44.034Z,1014.29
2018-04-24T06:00:44.001Z,1014.25
2018-04-24T06:01:43.953Z,1014.30
2018-04-24T06:02:43.911Z,1014.26
2018-04-24T06:03:43.869Z,1014.26
2018-04-24T06:04:43.828Z,1014.29
2018-04-24T06:05:43.791Z,1014.35
2018-04-24T06:06:43.751Z,1014.27
2018-04-24T06:07:43.707Z,1014.30
2018-04-24T06:08:43.732Z,1014.27
2018-04-24T06:09:43.637Z,1014.28
2018-04-24T06:10:43.589Z,1014.32
2018-04-24T06:11:43.547Z,1014.27
2018-04-24T06:12:43.503Z,1014.24
2018-04-24T06:13:43.465Z,1014.23
2018-04-24T06:14:43.429Z,1014.18
2018-04-24T06:15:43.384Z,1014.19
2018-04-24T06:16:43.346Z,1014.19
2018-04-24T06:17:43.303Z,1014.18
2018-04-24T06:18:43.277Z,1014.23
2018-04-24T06:19:43.236Z,1014.16
2018-04-24T06:20:43.183Z,1014.21
2018-04-24T06:21:43.148Z,1014.12
2018-04-24T06:22:43.093Z,1014.15
2018-04-24T06:23:43.060Z,1014.18
2018-04-24T06:24:43.015Z,1014.19
2018-04-24T06:25:42.985Z,1014.18
2018-04-24T06:26:42.935Z,1014.17
2018-04-24T06:27:42.905Z,1014.20
2018-04-24T06:28:42.874Z,1014.22
2018-04-24T06:29:42.825Z,1014.23
2018-04-24T06:30:42.789Z,1014.22
2018-04-24T06:31:42.741Z,1014.19
2018-04-24T06:32:42.760Z,1014.19
2018-04-24T06:33:42.695Z,1014.15
2018-04-24T06:34:42.626Z,1014.12
2018-04-24T06:35:42.577Z,1014.23
2018-04-24T06:36:42.535Z,1014.25
2018-04-24T06:37:42.501Z,1014.26
2018-04-24T06:38:42.458Z,1014.21
2018-04-24T06:39:42.412Z,1014.22
2018-04-24T06:40:42.373Z,1014.18
2018-04-24T06:41:42.332Z,1014.20
2018-04-24T06:42:42.287Z,1014.20
2018-04-24T06:43:42.250Z,1014.25
2018-04-24T06:44:42.213Z,1014.24
2018-04-24T06:45:42.159Z,1014.21
2018-04-24T06:46:42.137Z,1014.24
2018-04-24T06:47:42.125Z,1014.24
2018-04-24T06:48:42.056Z,1014.22
2018-04-24T06:49:42.004Z,1014.21
2018-04-24T06:50:41.962Z,1014.18
2018-04-24T06:51:41.927Z,1014.20
2018-04-24T06:52:41.886Z,1014.17
2018-04-24T06:53:41.843Z,1014.15
2018-04-24T06:54:41.806Z,1014.18
2018-04-24T06:55:41.763Z,1014.13
2018-04-24T06:56:41.725Z,1014.16
2018-04-24T06:57:41.684Z,1014.15
2018-04-24T06:58:41.642Z,1014.20
2018-04-24T06:59:41.604Z,1014.17
2018-04-24T07:01:41.529Z,1014.20
2018-04-24T07:02:41.486Z,1014.14
2018-04-24T07:03:41.438Z,1014.21
2018-04-24T07:04:41.399Z,1014.18
2018-04-24T07:05:41.361Z,1014.15
2018-04-24T07:06:41.317Z,1014.13
2018-04-24T07:07:41.277Z,1014.16
2018-04-24T07:08:41.239Z,1014.15
2018-04-24T07:09:41.198Z,1014.14
2018-04-24T07:10:41.157Z,1014.19
2018-04-24T07:11:41.111Z,1014.21
2018-04-24T07:12:41.080Z,1014.19
2018-04-24T07:13:41.045Z,1014.19
2018-04-24T07:14:40.989Z,1014.18
2018-04-24T07:15:40.956Z,1014.16
2018-04-24T07:16:40.909Z,1014.22
2018-04-24T07:17:40.873Z,1014.16
2018-04-24T07:18:40.909Z,1014.16
2018-04-24T07:19:40.793Z,1014.16
2018-04-24T07:20:40.745Z,1014.20
2018-04-24T07:21:40.710Z,1014.19
2018-04-24T07:22:40.669Z,1014.22
2018-04-24T07:23:40.625Z,1014.22
2018-04-24T07:24:40.589Z,1014.20
2018-04-24T07:25:40.541Z,1014.22
2018-04-24T07:26:40.506Z,1014.17
2018-04-24T07:27:40.461Z,1014.18
2018-04-24T07:28:40.421Z,1014.14
2018-04-24T07:29:40.383Z,1014.16
2018-04-24T07:30:40.342Z,1014.18
2018-04-24T07:31:40.299Z,1014.20
2018-04-24T07:32:40.254Z,1014.18
2018-04-24T07:33:40.218Z,1014.14
2018-04-24T07:34:40.175Z,1014.13
2018-04-24T07:35:40.138Z,1014.13
2018-04-24T07:36:40.097Z,1014.13
2018-04-24T07:37:40.046Z,1014.11
2018-04-24T07:38:40.007Z,1014.12
2018-04-24T07:39:40.015Z,1014.13
2018-04-24T07:40:39.954Z,1014.13
2018-04-24T07:41:39.888Z,1014.14
2018-04-24T07:42:39.844Z,1014.14
2018-04-24T07:43:39.802Z,1014.04
2018-04-24T07:44:39.772Z,1014.03
2018-04-24T07:45:39.725Z,1014.15
2018-04-24T07:46:39.848Z,1014.10
2018-04-24T07:47:39.636Z,1014.15
2018-04-24T07:48:39.596Z,1014.18
2018-04-24T07:49:39.552Z,1014.15
2018-04-24T07:50:39.514Z,1014.12
2018-04-24T07:51:39.475Z,1014.16
2018-04-24T07:52:39.427Z,1014.16
2018-04-24T07:53:39.390Z,1014.13
2018-04-24T07:54:39.349Z,1014.19
2018-04-24T07:55:39.315Z,1014.22
2018-04-24T07:56:39.262Z,1014.22
2018-04-24T07:57:39.222Z,1014.25
2018-04-24T07:58:39.192Z,1014.23
2018-04-24T07:59:39.135Z,1014.22
2018-04-24T08:00:39.099Z,1014.23
2018-04-24T08:01:39.050Z,1014.26
2018-04-24T08:02:39.013Z,1014.23
2018-04-24T08:03:38.977Z,1014.23
2018-04-24T08:04:38.927Z,1014.23
2018-04-24T08:05:38.886Z,1014.26
2018-04-24T08:06:38.845Z,1014.26
2018-04-24T08:07:38.808Z,1014.25
2018-04-24T08:08:38.769Z,1014.25
2018-04-24T08:09:38.726Z,1014.19
2018-04-24T08:10:38.678Z,1014.22
2018-04-24T08:11:38.636Z,1014.19
2018-04-24T08:12:38.599Z,1014.24
2018-04-24T08:13:38.559Z,1014.23
2018-04-24T08:14:38.515Z,1014.22
2018-04-24T08:15:38.472Z,1014.23
2018-04-24T08:16:38.517Z,1014.26
2018-04-24T08:17:38.387Z,1014.22
2018-04-24T08:18:38.353Z,1014.22
2018-04-24T08:19:38.308Z,1014.24
2018-04-24T08:20:38.260Z,1014.21
2018-04-24T08:21:38.219Z,1014.25
2018-04-24T08:22:38.183Z,1014.24
2018-04-24T08:23:38.146Z,1014.22
2018-04-24T08:24:38.096Z,1014.28
2018-04-24T08:25:38.058Z,1014.27
2018-04-24T08:26:38.020Z,1014.24
2018-04-24T08:27:37.971Z,1014.26
2018-04-24T08:28:37.951Z,1014.18
2018-04-24T08:29:37.887Z,1014.24
2018-04-24T08:30:37.848Z,1014.26
2018-04-24T08:31:37.807Z,1014.27
2018-04-24T08:32:37.763Z,1014.24
2018-04-24T08:33:37.841Z,1014.23
2018-04-24T08:34:37.722Z,1014.20
2018-04-24T08:35:37.697Z,1014.24
2018-04-24T08:36:37.606Z,1014.19
2018-04-24T08:37:37.632Z,1014.24
2018-04-24T08:38:37.572Z,1014.20
2018-04-24T08:39:37.523Z,1014.20
2018-04-24T08:40:37.446Z,1014.24
2018-04-24T08:41:37.392Z,1014.25
2018-04-24T08:42:37.350Z,1014.23
2018-04-24T08:43:37.311Z,1014.19
2018-04-24T08:44:37.270Z,1014.25
2018-04-24T08:45:37.236Z,1014.23
2018-04-24T08:46:37.195Z,1014.23
2018-04-24T08:47:37.145Z,1014.21
2018-04-24T08:48:37.116Z,1014.23
2018-04-24T08:49:37.055Z,1014.21
2018-04-24T08:50:37.020Z,1014.20
2018-04-24T08:51:36.984Z,1014.24
2018-04-24T08:52:36.956Z,1014.24
2018-04-24T08:53:36.897Z,1014.30
2018-04-24T08:54:36.856Z,1014.29
2018-04-24T08:55:36.813Z,1014.26
2018-04-24T08:56:36.776Z,1014.32
2018-04-24T08:57:36.734Z,1014.25
2018-04-24T08:58:36.689Z,1014.28
2018-04-24T08:59:36.655Z,1014.28
2018-04-24T09:00:36.610Z,1014.32
2018-04-24T09:01:36.565Z,1014.40
2018-04-24T09:02:36.523Z,1014.39
2018-04-24T09:03:36.487Z,1014.38
2018-04-24T09:04:36.445Z,1014.39
2018-04-24T09:05:36.416Z,1014.39
2018-04-24T09:06:36.356Z,1014.37
2018-04-24T09:07:36.327Z,1014.37
2018-04-24T09:08:36.298Z,1014.41
2018-04-24T09:09:36.233Z,1014.42
2018-04-24T09:10:36.197Z,1014.48
2018-04-24T09:11:36.148Z,1014.52
2018-04-24T09:12:36.110Z,1014.53
2018-04-24T09:13:36.072Z,1014.50
2018-04-24T09:14:36.034Z,1014.58
2018-04-24T09:15:36.001Z,1014.53
2018-04-24T09:16:35.956Z,1014.59
2018-04-24T09:17:35.909Z,1014.51
2018-04-24T09:18:35.865Z,1014.54
2018-04-24T09:19:35.820Z,1014.53
2018-04-24T09:20:35.785Z,1014.54
2018-04-24T09:21:35.740Z,1014.53
2018-04-24T09:22:35.705Z,1014.56
2018-04-24T09:23:35.660Z,1014.57
2018-04-24T09:24:35.617Z,1014.55
2018-04-24T09:25:35.574Z,1014.52
2018-04-24T09:26:35.536Z,1014.52
2018-04-24T09:27:35.499Z,1014.50
2018-04-24T09:28:35.457Z,1014.55
2018-04-24T09:29:35.407Z,1014.53
2018-04-24T09:30:35.364Z,1014.51
2018-04-24T09:31:35.333Z,1014.49
2018-04-24T09:32:35.288Z,1014.52
2018-04-24T09:33:35.350Z,1014.51
2018-04-24T09:34:35.203Z,1014.52
2018-04-24T09:35:35.166Z,1014.46
2018-04-24T09:36:35.119Z,1014.48
2018-04-24T09:37:35.093Z,1014.48
2018-04-24T09:38:35.048Z,1014.51
2018-04-24T09:39:34.997Z,1014.57
2018-04-24T09:40:34.961Z,1014.61
2018-04-24T09:41:34.917Z,1014.59
2018-04-24T09:42:34.880Z,1014.61
2018-04-24T09:43:34.833Z,1014.59
2018-04-24T09:44:34.798Z,1014.62
2018-04-24T09:45:34.753Z,1014.58
2018-04-24T09:46:34.712Z,1014.57
2018-04-24T09:47:34.674Z,1014.59
2018-04-24T09:48:34.636Z,1014.60
2018-04-24T09:49:34.638Z,1014.59
2018-04-24T09:50:34.551Z,1014.58
2018-04-24T09:51:34.506Z,1014.56
2018-04-24T09:52:34.466Z,1014.62
2018-04-24T09:53:34.423Z,1014.62
2018-04-24T09:54:34.384Z,1014.58
2018-04-24T09:55:34.341Z,1014.62
2018-04-24T09:56:34.302Z,1014.56
2018-04-24T09:57:34.261Z,1014.55
2018-04-24T09:58:34.217Z,1014.53
2018-04-24T09:59:34.177Z,1014.49
2018-04-24T10:00:34.130Z,1014.48
2018-04-24T10:01:34.106Z,1014.50
2018-04-24T10:02:34.060Z,1014.46
2018-04-24T10:03:34.020Z,1014.44
2018-04-24T10:04:33.988Z,1014.41
2018-04-24T10:05:33.936Z,1014.42
2018-04-24T10:06:33.889Z,1014.35
2018-04-24T10:07:33.847Z,1014.38
2018-04-24T10:08:33.812Z,1014.42
2018-04-24T10:09:33.773Z,1014.44
2018-04-24T10:10:33.723Z,1014.47
2018-04-24T10:11:33.689Z,1014.49
2018-04-24T10:12:33.647Z,1014.44
2018-04-24T10:13:33.699Z,1014.44
2018-04-24T10:14:33.566Z,1014.44
2018-04-24T10:15:33.522Z,1014.44
2018-04-24T10:16:33.481Z,1014.36
2018-04-24T10:17:33.447Z,1014.35
2018-04-24T10:18:33.401Z,1014.34
2018-04-24T10:19:33.362Z,1014.35
2018-04-24T10:20:33.318Z,1014.37
2018-04-24T10:21:33.278Z,1014.44
2018-04-24T10:22:33.236Z,1014.43
2018-04-24T10:23:33.194Z,1014.45
2018-04-24T10:24:33.160Z,1014.44
2018-04-24T10:25:33.120Z,1014.44
2018-04-24T10:26:33.074Z,1014.44
2018-04-24T10:27:33.029Z,1014.46
2018-04-24T10:28:32.989Z,1014.39
2018-04-24T10:29:32.941Z,1014.38
2018-04-24T10:30:32.913Z,1014.40
2018-04-24T10:31:32.866Z,1014.37
2018-04-24T10:32:32.829Z,1014.30
2018-04-24T10:33:32.777Z,1014.34
2018-04-24T10:34:32.745Z,1014.33
2018-04-24T10:35:32.703Z,1014.30
2018-04-24T10:36:32.661Z,1014.32
2018-04-24T10:37:32.639Z,1014.34
2018-04-24T10:38:32.588Z,1014.34
2018-04-24T10:39:32.547Z,1014.31
2018-04-24T10:40:32.509Z,1014.34
2018-04-24T10:41:32.459Z,1014.33
2018-04-24T10:42:32.413Z,1014.34
2018-04-24T10:43:32.387Z,1014.32
2018-04-24T10:44:32.332Z,1014.30
2018-04-24T10:45:32.297Z,1014.29
2018-04-24T10:46:32.250Z,1014.23
2018-04-24T10:47:32.214Z,1014.20
2018-04-24T10:48:32.168Z,1014.17
2018-04-24T10:49:32.119Z,1014.13
2018-04-24T10:50:32.088Z,1014.06
2018-04-24T10:51:32.106Z,1014.09
2018-04-24T10:52:32.013Z,1014.06
2018-04-24T10:53:31.967Z,1014.02
2018-04-24T10:54:31.922Z,1014.00
2018-04-24T10:55:31.884Z,1013.99
2018-04-24T10:56:31.849Z,1013.95
2018-04-24T10:57:31.806Z,1013.95
2018-04-24T10:58:31.766Z,1013.91
2018-04-24T10:59:31.717Z,1013.92
2018-04-24T11:00:31.672Z,1013.86
2018-04-24T11:01:31.649Z,1013.85
2018-04-24T11:02:31.599Z,1013.84
2018-04-24T11:03:31.557Z,1013.89
2018-04-24T11:04:31.512Z,1013.82
2018-04-24T11:05:31.471Z,1013.82
2018-04-24T11:06:31.430Z,1013.78
2018-04-24T11:07:31.388Z,1013.80
2018-04-24T11:08:31.352Z,1013.81
2018-04-24T11:09:31.308Z,1013.79
2018-04-24T11:10:31.266Z,1013.79
2018-04-24T11:11:31.221Z,1013.81
2018-04-24T11:12:31.179Z,1013.79
2018-04-24T11:13:31.140Z,1013.76
2018-04-24T11:14:31.105Z,1013.74
2018-04-24T11:15:31.067Z,1013.77
2018-04-24T11:16:31.023Z,1013.80
2018-04-24T11:17:30.976Z,1013.78
2018-04-24T11:18:30.938Z,1013.74
2018-04-24T11:19:30.895Z,1013.72
2018-04-24T11:20:30.856Z,1013.69
2018-04-24T11:21:30.812Z,1013.70
2018-04-24T11:22:30.773Z,1013.67
2018-04-24T11:23:30.735Z,1013.62
2018-04-24T11:24:30.685Z,1013.60
2018-04-24T11:25:30.652Z,1013.57
2018-04-24T11:26:30.607Z,1013.55
2018-04-24T11:27:30.572Z,1013.52
2018-04-24T11:28:30.533Z,1013.49
2018-04-24T11:29:30.490Z,1013.49
2018-04-24T11:30:30.449Z,1013.51
2018-04-24T11:31:30.407Z,1013.51
2018-04-24T11:32:30.458Z,1013.46
2018-04-24T11:33:30.314Z,1013.50
2018-04-24T11:34:30.309Z,1013.48
2018-04-24T11:35:30.244Z,1013.51
2018-04-24T11:36:30.234Z,1013.49
2018-04-24T11:37:30.166Z,1013.48
2018-04-24T11:38:30.116Z,1013.43
2018-04-24T11:39:30.076Z,1013.42
2018-04-24T11:40:30.041Z,1013.46
2018-04-24T11:41:30.012Z,1013.41
2018-04-24T11:42:29.957Z,1013.43
2018-04-24T11:43:29.925Z,1013.52
2018-04-24T11:44:29.872Z,1013.51
2018-04-24T11:45:29.833Z,1013.47
2018-04-24T11:46:29.785Z,1013.44
2018-04-24T11:47:29.746Z,1013.42
2018-04-24T11:48:29.721Z,1013.47
2018-04-24T11:49:29.663Z,1013.46
2018-04-24T11:50:29.627Z,1013.46
2018-04-24T11:51:29.584Z,1013.45
2018-04-24T11:52:29.542Z,1013.44
2018-04-24T11:53:29.505Z,1013.42
2018-04-24T11:54:29.466Z,1013.39
2018-04-24T11:55:29.423Z,1013.43
2018-04-24T11:56:29.381Z,1013.45
2018-04-24T11:57:29.339Z,1013.46
2018-04-24T11:58:29.301Z,1013.45
2018-04-24T11:59:29.257Z,1013.48
2018-04-24T12:00:29.219Z,1013.50
2018-04-24T12:01:29.187Z,1013.43
2018-04-24T12:02:29.144Z,1013.41
2018-04-24T12:03:29.093Z,1013.44
2018-04-24T12:04:29.062Z,1013.44
2018-04-24T12:05:29.010Z,1013.44
2018-04-24T12:06:28.969Z,1013.40