createdAt,value
2019-03-21T00:00:16.180Z,-1.328125
2019-03-21T00:01:25.720Z,-1.287842
2019-03-21T00:02:35.269Z,-1.287842
2019-03-21T00:03:44.798Z,-1.287842
2019-03-21T00:04:54.320Z,-1.227417
2019-03-21T00:06:03.850Z,-1.217346
2019-03-21T00:07:13.396Z,-1.227417
2019-03-21T00:08:22.934Z,-1.287842
2019-03-21T00:09:32.489Z,-1.328125
2019-03-21T00:10:41.998Z,-1.428833
2019-03-21T00:11:51.527Z,-1.428833
2019-03-21T00:13:01.107Z,-1.469116
2019-03-21T00:14:10.659Z,-1.469116
2019-03-21T00:15:20.199Z,-1.509399
2019-03-21T00:16:29.730Z,-1.509399
2019-03-21T00:17:39.287Z,-1.469116
2019-03-21T00:18:48.820Z,-1.479187
2019-03-21T00:19:58.335Z,-1.469116
2019-03-21T00:21:07.871Z,-1.529541
2019-03-21T00:22:17.413Z,-1.529541
2019-03-21T00:23:26.949Z,-1.579895
2019-03-21T00:24:36.472Z,-1.620178
2019-03-21T00:25:46.005Z,-1.64032
2019-03-21T00:26:55.549Z,-1.650391
2019-03-21T00:28:05.099Z,-1.710815
2019-03-21T00:29:14.632Z,-1.710815
2019-03-21T00:30:24.154Z,-1.720886
2019-03-21T00:31:33.678Z,-1.720886
2019-03-21T00:32:43.208Z,-1.720886
2019-03-21T00:33:52.811Z,-1.680603
2019-03-21T00:35:02.353Z,-1.620178
2019-03-21T00:36:11.903Z,-1.589966
2019-03-21T00:37:21.424Z,-1.579895
2019-03-21T00:38:30.969Z,-1.579895
2019-03-21T00:39:40.508Z,-1.559753
2019-03-21T00:40:50.027Z,-1.539612
2019-03-21T00:41:59.551Z,-1.579895
2019-03-21T00:43:09.105Z,-1.610107
2019-03-21T00:44:18.688Z,-1.620178
2019-03-21T00:45:28.180Z,-1.680603
2019-03-21T00:46:37.712Z,-1.741028
2019-03-21T00:47:47.262Z,-1.761169
2019-03-21T00:48:56.835Z,-1.801453
2019-03-21T00:50:06.363Z,-1.77124
2019-03-21T00:51:15.899Z,-1.741028
2019-03-21T00:52:25.446Z,-1.761169
2019-03-21T00:53:34.978Z,-1.821594
2019-03-21T00:54:44.528Z,-1.841736
2019-03-21T00:55:54.045Z,-1.861877
2019-03-21T00:57:03.593Z,-1.861877
2019-03-21T00:58:13.127Z,-1.861877
2019-03-21T00:59:22.650Z,-1.841736
2019-03-21T01:00:32.179Z,-1.831665
2019-03-21T01:01:41.704Z,-1.791382
2019-03-21T01:02:51.235Z,-1.77124
2019-03-21T01:04:00.809Z,-1.741028
2019-03-21T01:05:10.316Z,-1.680603
2019-03-21T01:06:19.876Z,-1.650391
2019-03-21T01:07:29.390Z,-1.680603
2019-03-21T01:08:38.948Z,-1.741028
2019-03-21T01:09:48.475Z,-1.791382
2019-03-21T01:10:58.016Z,-1.831665
2019-03-21T01:12:07.558Z,-1.861877
2019-03-21T01:13:17.103Z,-1.861877
2019-03-21T01:14:29.926Z,-1.841736
2019-03-21T01:15:37.143Z,-1.861877
2019-03-21T01:16:47.666Z,-1.861877
2019-03-21T01:17:57.189Z,-1.821594
2019-03-21T01:19:06.751Z,-1.791382
2019-03-21T01:20:16.280Z,-1.761169
2019-03-21T01:21:25.810Z,-1.720886
2019-03-21T01:22:35.336Z,-1.741028
2019-03-21T01:23:44.881Z,-1.77124
2019-03-21T01:24:54.423Z,-1.821594
2019-03-21T01:26:03.952Z,-1.861877
2019-03-21T01:27:13.482Z,-1.942444
2019-03-21T01:28:23.027Z,-1.952515
2019-03-21T01:29:32.559Z,-1.952515
2019-03-21T01:30:42.090Z,-1.982727
2019-03-21T01:31:51.623Z,-2.002869
2019-03-21T01:33:01.162Z,-2.073364
2019-03-21T01:34:10.700Z,-2.103577
2019-03-21T01:35:20.227Z,-2.083435
2019-03-21T01:36:29.765Z,-2.053223
2019-03-21T01:37:39.300Z,-2.02301
2019-03-21T01:38:48.861Z,-2.012939
2019-03-21T01:39:58.395Z,-2.002869
2019-03-21T01:41:07.929Z,-1.952515
2019-03-21T01:42:17.447Z,-1.89209
2019-03-21T01:43:26.985Z,-1.821594
2019-03-21T01:44:40.803Z,-1.761169
2019-03-21T01:45:46.052Z,-1.720886
2019-03-21T01:46:55.580Z,-1.710815
2019-03-21T01:48:05.122Z,-1.690674
2019-03-21T01:49:14.651Z,-1.690674
2019-03-21T01:50:24.180Z,-1.710815
2019-03-21T01:51:33.719Z,-1.660461
2019-03-21T01:52:43.249Z,-1.620178
2019-03-21T01:53:52.805Z,-1.559753
2019-03-21T01:55:02.333Z,-1.469116
2019-03-21T01:56:11.867Z,-1.428833
2019-03-21T01:57:21.397Z,-1.378479
2019-03-21T01:58:30.932Z,-1.348267
2019-03-21T01:59:40.471Z,-1.368408
2019-03-21T02:00:49.994Z,-1.348267
2019-03-21T02:02:00.531Z,-1.378479
2019-03-21T02:03:10.052Z,-1.368408
2019-03-21T02:04:19.604Z,-1.378479
2019-03-21T02:05:29.140Z,-1.348267
2019-03-21T02:06:38.661Z,-1.368408
2019-03-21T02:07:48.193Z,-1.328125
2019-03-21T02:08:57.733Z,-1.348267
2019-03-21T02:10:07.277Z,-1.328125
2019-03-21T02:11:16.805Z,-1.328125
2019-03-21T02:12:26.325Z,-1.2677
2019-03-21T02:13:35.854Z,-1.2677
2019-03-21T02:14:51.951Z,-1.2677
2019-03-21T02:15:54.906Z,-1.287842
2019-03-21T02:17:04.430Z,-1.348267
2019-03-21T02:18:13.960Z,-1.408691
2019-03-21T02:19:23.515Z,-1.499329
2019-03-21T02:20:33.026Z,-1.589966
2019-03-21T02:21:42.551Z,-1.620178
2019-03-21T02:22:52.078Z,-1.620178
2019-03-21T02:24:01.621Z,-1.589966
2019-03-21T02:25:11.171Z,-1.539612
2019-03-21T02:26:20.683Z,-1.499329
2019-03-21T02:27:30.213Z,-1.428833
2019-03-21T02:28:39.749Z,-1.348267
2019-03-21T02:29:49.327Z,-1.348267
2019-03-21T02:30:58.836Z,-1.318054
2019-03-21T02:32:08.374Z,-1.408691
2019-03-21T02:33:17.909Z,-1.438904
2019-03-21T02:34:27.453Z,-1.408691
2019-03-21T02:35:36.970Z,-1.368408
2019-03-21T02:36:46.495Z,-1.318054
2019-03-21T02:37:56.017Z,-1.217346
2019-03-21T02:39:05.582Z,-1.187134
2019-03-21T02:40:15.113Z,-1.166992
2019-03-21T02:41:25.600Z,-1.13678
2019-03-21T02:42:34.154Z,-1.197205
2019-03-21T02:43:43.669Z,-1.2677
2019-03-21T02:45:07.102Z,-1.328125
2019-03-21T02:46:03.716Z,-1.408691
2019-03-21T02:47:13.253Z,-1.438904
2019-03-21T02:48:22.774Z,-1.509399
2019-03-21T02:49:32.292Z,-1.589966
2019-03-21T02:50:41.817Z,-1.680603
2019-03-21T02:51:51.344Z,-1.761169
2019-03-21T02:53:00.883Z,-1.841736
2019-03-21T02:54:10.422Z,-1.922302
2019-03-21T02:55:19.971Z,-1.972656
2019-03-21T02:56:29.518Z,-2.073364
2019-03-21T02:57:39.043Z,-2.153931
2019-03-21T02:58:48.572Z,-2.214355
2019-03-21T02:59:58.121Z,-2.234497
2019-03-21T03:01:07.674Z,-2.254639
2019-03-21T03:02:17.193Z,-2.214355
2019-03-21T03:03:26.733Z,-1.801453
2019-03-21T03:04:36.264Z,-1.620178
2019-03-21T03:05:45.802Z,-1.589966
2019-03-21T03:06:55.363Z,-1.620178
2019-03-21T03:08:04.905Z,-1.690674
2019-03-21T03:09:14.420Z,-1.761169
2019-03-21T03:10:23.993Z,-1.821594
2019-03-21T03:11:33.513Z,-1.741028
2019-03-21T03:12:43.030Z,-1.680603
2019-03-21T03:13:52.573Z,-1.680603
2019-03-21T03:15:03.099Z,-1.650391
2019-03-21T03:16:13.604Z,-1.620178
2019-03-21T03:17:23.134Z,-1.64032
2019-03-21T03:18:32.663Z,-1.680603
2019-03-21T03:19:42.227Z,-1.690674
2019-03-21T03:20:51.729Z,-1.690674
2019-03-21T03:22:01.268Z,-1.690674
2019-03-21T03:23:10.783Z,-1.720886
2019-03-21T03:24:20.330Z,-1.77124
2019-03-21T03:25:29.877Z,-1.821594
2019-03-21T03:26:39.385Z,-1.841736
2019-03-21T03:27:48.917Z,-1.861877
2019-03-21T03:28:58.466Z,-1.871948
2019-03-21T03:30:07.999Z,-1.871948
2019-03-21T03:31:17.582Z,-1.89209
2019-03-21T03:32:27.142Z,-1.871948
2019-03-21T03:33:36.643Z,-1.89209
2019-03-21T03:34:46.190Z,-1.952515
2019-03-21T03:35:55.742Z,-1.982727
2019-03-21T03:37:05.260Z,-1.952515
2019-03-21T03:38:14.794Z,-1.861877
2019-03-21T03:39:24.351Z,-1.841736
2019-03-21T03:40:33.883Z,-1.871948
2019-03-21T03:41:43.491Z,-1.791382
2019-03-21T03:42:53.019Z,-1.821594
2019-03-21T03:44:02.551Z,-1.831665
2019-03-21T03:45:12.137Z,-1.89209
2019-03-21T03:46:21.654Z,-1.841736
2019-03-21T03:47:31.181Z,-1.761169
2019-03-21T03:48:40.710Z,-1.741028
2019-03-21T03:49:50.233Z,-1.801453
2019-03-21T03:50:59.800Z,-1.89209
2019-03-21T03:52:09.339Z,-1.952515
2019-03-21T03:53:18.874Z,-2.073364
2019-03-21T03:54:28.403Z,-2.133789
2019-03-21T03:55:37.949Z,-2.214355
2019-03-21T03:56:47.498Z,-2.304993
2019-03-21T03:57:57.031Z,-2.365417
2019-03-21T03:59:06.544Z,-2.445984
2019-03-21T04:00:16.084Z,-2.52655
2019-03-21T04:01:25.632Z,-2.556763
2019-03-21T04:02:35.165Z,-2.586975
2019-03-21T04:03:44.703Z,-2.576904
2019-03-21T04:04:54.267Z,-2.627258
2019-03-21T04:06:03.794Z,-2.687683
2019-03-21T04:07:13.359Z,-2.697754
2019-03-21T04:08:22.872Z,-2.707825
2019-03-21T04:09:32.400Z,-2.697754
2019-03-21T04:10:41.945Z,-2.6474
2019-03-21T04:11:51.473Z,-2.6474
2019-03-21T04:13:01.031Z,-2.697754
2019-03-21T04:14:10.548Z,-2.6474
2019-03-21T04:15:20.082Z,-2.597046
2019-03-21T04:16:29.601Z,-2.576904
2019-03-21T04:17:39.133Z,-2.516479
2019-03-21T04:18:48.647Z,-2.496338
2019-03-21T04:19:58.187Z,-2.476196
2019-03-21T04:21:08.799Z,-2.39563
2019-03-21T04:22:18.327Z,-2.284851
2019-03-21T04:23:27.859Z,-2.254639
2019-03-21T04:24:37.377Z,-2.254639
2019-03-21T04:25:46.942Z,-2.284851
2019-03-21T04:26:56.478Z,-2.264709
2019-03-21T04:28:06.006Z,-2.264709
2019-03-21T04:29:15.539Z,-2.264709
2019-03-21T04:30:25.067Z,-2.304993
2019-03-21T04:31:34.616Z,-2.345276
2019-03-21T04:32:44.145Z,-2.39563
2019-03-21T04:33:53.658Z,-2.415771
2019-03-21T04:35:03.215Z,-2.476196
2019-03-21T04:36:12.740Z,-2.556763
2019-03-21T04:37:22.271Z,-2.687683
2019-03-21T04:38:31.812Z,-2.76825
2019-03-21T04:39:41.332Z,-2.798462
2019-03-21T04:40:50.871Z,-2.798462
2019-03-21T04:42:00.418Z,-2.828674
2019-03-21T04:43:09.978Z,-2.828674
2019-03-21T04:44:19.614Z,-2.858887
2019-03-21T04:45:29.135Z,-2.828674
2019-03-21T04:46:38.688Z,-2.909241
2019-03-21T04:47:48.196Z,-2.969666
2019-03-21T04:48:57.745Z,-3.02002
2019-03-21T04:50:07.269Z,-3.040161
2019-03-21T04:51:16.813Z,-3.009949
2019-03-21T04:52:26.357Z,-2.969666
2019-03-21T04:53:35.882Z,-2.979736
2019-03-21T04:54:45.408Z,-2.969666
2019-03-21T04:55:54.966Z,-2.979736
2019-03-21T04:57:04.498Z,-3.009949
2019-03-21T04:58:14.037Z,-3.060303
2019-03-21T04:59:23.570Z,-3.15094
2019-03-21T05:00:33.086Z,-3.221436
2019-03-21T05:01:42.630Z,-3.221436
2019-03-21T05:02:52.187Z,-3.201294
2019-03-21T05:04:01.732Z,-3.171082
2019-03-21T05:05:11.276Z,-3.120728
2019-03-21T05:06:20.808Z,-3.15094
2019-03-21T05:07:30.348Z,-3.15094
2019-03-21T05:08:39.888Z,-3.15094
2019-03-21T05:09:49.497Z,-3.201294
2019-03-21T05:10:58.986Z,-3.231506
2019-03-21T05:12:08.524Z,-3.302002
2019-03-21T05:13:18.072Z,-3.352356
2019-03-21T05:14:27.590Z,-3.332214
2019-03-21T05:15:37.117Z,-3.231506
2019-03-21T05:16:46.686Z,-3.161011
2019-03-21T05:17:56.223Z,-3.120728
2019-03-21T05:19:05.749Z,-3.070374
2019-03-21T05:20:15.278Z,-3.02002
2019-03-21T05:21:24.811Z,-2.979736
2019-03-21T05:22:34.356Z,-2.949524
2019-03-21T05:23:43.909Z,-2.949524
2019-03-21T05:24:53.561Z,-2.949524
2019-03-21T05:26:04.120Z,-2.949524
2019-03-21T05:27:12.723Z,-2.939453
2019-03-21T05:28:22.266Z,-2.919312
2019-03-21T05:29:31.796Z,-2.879028
2019-03-21T05:30:41.333Z,-2.808533
2019-03-21T05:31:50.879Z,-2.738037
2019-03-21T05:33:00.433Z,-2.687683
2019-03-21T05:34:09.955Z,-2.627258
2019-03-21T05:35:19.481Z,-2.586975
2019-03-21T05:36:29.049Z,-2.586975
2019-03-21T05:37:38.593Z,-2.586975
2019-03-21T05:38:48.186Z,-2.597046
2019-03-21T05:39:57.719Z,-2.597046
2019-03-21T05:41:07.261Z,-2.6474
2019-03-21T05:42:16.845Z,-2.597046
2019-03-21T05:43:27.345Z,-2.546692
2019-03-21T05:44:36.897Z,-2.476196
2019-03-21T05:45:46.410Z,-2.415771
2019-03-21T05:46:55.970Z,-2.39563
2019-03-21T05:48:05.476Z,-2.375488
2019-03-21T05:49:15.018Z,-2.375488
2019-03-21T05:50:24.540Z,-2.335205
2019-03-21T05:51:34.080Z,-2.315063
2019-03-21T05:52:43.637Z,-2.304993
2019-03-21T05:53:53.175Z,-2.304993
2019-03-21T05:55:02.683Z,-2.315063
2019-03-21T05:56:12.221Z,-2.284851
2019-03-21T05:57:21.922Z,-2.254639
2019-03-21T05:58:31.462Z,-2.234497
2019-03-21T05:59:40.998Z,-2.214355
2019-03-21T06:00:51.428Z,-2.184143
2019-03-21T06:02:00.059Z,-2.164001
2019-03-21T06:03:10.590Z,-2.123718
2019-03-21T06:04:20.121Z,-2.043152
2019-03-21T06:05:29.642Z,-1.972656
2019-03-21T06:06:39.207Z,-1.922302
2019-03-21T06:07:48.718Z,-1.902161
2019-03-21T06:08:58.299Z,-1.841736
2019-03-21T06:10:07.831Z,-1.801453
2019-03-21T06:11:17.357Z,-1.77124
2019-03-21T06:12:26.985Z,-1.741028
2019-03-21T06:13:36.527Z,-1.710815
2019-03-21T06:14:46.047Z,-1.64032
2019-03-21T06:15:55.578Z,-1.559753
2019-03-21T06:17:05.130Z,-1.499329
2019-03-21T06:18:14.665Z,-1.459045
2019-03-21T06:19:24.204Z,-1.398621
2019-03-21T06:20:33.743Z,-1.318054
2019-03-21T06:21:43.290Z,-1.297913
2019-03-21T06:22:52.830Z,-1.2677
2019-03-21T06:24:02.358Z,-1.217346
2019-03-21T06:25:11.936Z,-1.106567
2019-03-21T06:26:21.404Z,-1.005859
2019-03-21T06:27:30.959Z,-0.925293
2019-03-21T06:28:40.478Z,-0.854797
2019-03-21T06:29:50.009Z,-0.754089
2019-03-21T06:30:59.546Z,-0.713806
2019-03-21T06:32:08.076Z,-0.643311
2019-03-21T06:33:17.600Z,-0.592957
2019-03-21T06:34:27.139Z,-0.532532
2019-03-21T06:35:36.661Z,-0.472107
2019-03-21T06:36:46.212Z,-0.431824
2019-03-21T06:37:55.765Z,-0.341187
2019-03-21T06:39:05.412Z,-0.169983
2019-03-21T06:40:14.937Z,-0.018921
2019-03-21T06:41:24.475Z,0.081787
2019-03-21T06:42:34.033Z,0.232849
2019-03-21T06:43:43.569Z,0.343628
2019-03-21T06:44:53.119Z,0.434265
2019-03-21T06:46:02.652Z,0.504761
2019-03-21T06:47:12.194Z,0.655823
2019-03-21T06:48:21.726Z,0.766602
2019-03-21T06:49:31.257Z,0.857239
2019-03-21T06:50:40.780Z,0.947876
2019-03-21T06:51:50.315Z,1.038513
2019-03-21T06:52:59.861Z,1.139221
2019-03-21T06:54:09.389Z,1.229858
2019-03-21T06:55:18.941Z,1.350708
2019-03-21T06:56:28.477Z,1.481628
2019-03-21T06:57:38.001Z,1.582336
2019-03-21T06:58:47.530Z,1.703186
2019-03-21T06:59:57.083Z,1.813965
2019-03-21T07:01:06.627Z,1.894531
2019-03-21T07:02:16.316Z,1.87439
2019-03-21T07:03:25.972Z,1.944885
2019-03-21T07:04:35.680Z,1.995239
2019-03-21T07:05:45.383Z,2.13623
2019-03-21T07:06:55.036Z,2.307434
2019-03-21T07:08:05.656Z,2.468567
2019-03-21T07:09:15.370Z,2.609558
2019-03-21T07:10:25.009Z,2.750549
2019-03-21T07:11:34.536Z,2.871399
2019-03-21T07:12:45.050Z,3.002319
2019-03-21T07:13:54.594Z,2.901611
2019-03-21T07:15:04.516Z,2.951965
2019-03-21T07:16:13.653Z,3.072815
2019-03-21T07:17:23.250Z,3.193665
2019-03-21T07:18:32.749Z,3.374939
2019-03-21T07:19:42.293Z,3.556213
2019-03-21T07:20:51.806Z,3.757629
2019-03-21T07:22:02.336Z,3.7677
2019-03-21T07:23:12.858Z,3.908691
2019-03-21T07:24:22.376Z,3.989258
2019-03-21T07:25:31.920Z,3.727417
2019-03-21T07:26:41.440Z,3.838196
2019-03-21T07:27:50.988Z,3.948975
2019-03-21T07:29:00.500Z,3.959045
2019-03-21T07:30:10.033Z,3.918762
2019-03-21T07:31:19.572Z,4.059753
2019-03-21T07:32:33.236Z,4.079895
2019-03-21T07:33:38.638Z,4.170532
2019-03-21T07:34:48.269Z,4.321594
2019-03-21T07:35:57.832Z,4.492798
2019-03-21T07:37:07.364Z,4.704285
2019-03-21T07:38:17.891Z,4.754639
2019-03-21T07:39:28.700Z,4.835205
2019-03-21T07:40:36.997Z,4.815063
2019-03-21T07:41:46.476Z,4.915771
2019-03-21T07:42:56.008Z,5.066833
2019-03-21T07:44:05.541Z,5.248108
2019-03-21T07:45:15.070Z,5.389099
2019-03-21T07:46:24.594Z,5.610657
2019-03-21T07:47:34.129Z,5.640869
2019-03-21T07:48:43.684Z,5.731506
2019-03-21T07:49:53.216Z,5.90271
2019-03-21T07:51:02.753Z,6.083984
2019-03-21T07:52:12.275Z,6.204834
2019-03-21T07:53:22.806Z,6.325684
2019-03-21T07:54:32.331Z,6.204834
2019-03-21T07:55:41.891Z,6.27533
2019-03-21T07:56:51.389Z,6.235046
2019-03-21T07:58:00.904Z,6.174622
2019-03-21T07:59:10.434Z,6.27533
2019-03-21T08:00:19.958Z,6.436462
2019-03-21T08:01:29.495Z,6.567383
2019-03-21T08:02:39.023Z,6.446533
2019-03-21T08:03:48.543Z,6.436462
2019-03-21T08:04:58.077Z,6.557312
2019-03-21T08:06:07.608Z,6.738586
2019-03-21T08:07:17.149Z,6.950073
2019-03-21T08:08:26.668Z,7.131348
2019-03-21T08:09:36.244Z,7.312622
2019-03-21T08:10:45.738Z,7.483826
2019-03-21T08:11:55.277Z,7.604675
2019-03-21T08:13:04.803Z,7.564392
2019-03-21T08:14:14.342Z,7.604675
2019-03-21T08:15:23.877Z,7.745667
2019-03-21T08:16:33.439Z,7.745667
2019-03-21T08:17:42.935Z,7.574463
2019-03-21T08:18:52.465Z,7.514038
2019-03-21T08:20:02.002Z,7.655029
2019-03-21T08:21:11.541Z,7.685242
2019-03-21T08:22:21.068Z,7.826233
2019-03-21T08:23:30.585Z,7.866516
2019-03-21T08:24:40.108Z,8.027649
2019-03-21T08:25:49.638Z,8.198853
2019-03-21T08:26:59.211Z,8.279419
2019-03-21T08:28:08.716Z,8.410339
2019-03-21T08:29:18.252Z,8.450623
2019-03-21T08:30:27.761Z,8.490906
2019-03-21T08:31:37.289Z,8.631897
2019-03-21T08:32:46.818Z,8.732605
2019-03-21T08:33:56.369Z,8.913879
2019-03-21T08:35:05.903Z,9.155579
2019-03-21T08:36:15.431Z,9.316711
2019-03-21T08:37:24.945Z,9.387207
2019-03-21T08:38:34.486Z,9.588623
2019-03-21T08:39:44.016Z,9.759827
2019-03-21T08:40:53.530Z,9.558411
2019-03-21T08:42:03.085Z,9.538269
2019-03-21T08:43:12.593Z,9.407349
2019-03-21T08:44:22.123Z,9.306641
2019-03-21T08:45:31.649Z,9.316711
2019-03-21T08:46:41.198Z,9.316711
2019-03-21T08:47:50.721Z,9.54834
2019-03-21T08:49:00.261Z,9.467773
2019-03-21T08:50:09.786Z,9.407349
2019-03-21T08:51:19.346Z,9.185791
2019-03-21T08:52:28.884Z,9.276428
2019-03-21T08:53:38.408Z,9.205933
2019-03-21T08:54:47.971Z,9.356995
2019-03-21T08:55:57.474Z,9.649048
2019-03-21T08:57:07.054Z,9.618835
2019-03-21T08:58:16.563Z,9.769897
2019-03-21T08:59:26.084Z,9.407349
2019-03-21T09:00:35.608Z,9.407349
2019-03-21T09:01:45.158Z,9.538269
2019-03-21T09:02:54.685Z,9.467773
2019-03-21T09:04:04.210Z,9.356995
2019-03-21T09:05:13.737Z,9.407349
2019-03-21T09:06:23.304Z,9.477844
2019-03-21T09:07:32.854Z,9.739685
2019-03-21T09:08:42.357Z,9.920959
2019-03-21T09:09:51.898Z,9.890747
2019-03-21T09:11:01.437Z,10.152588
2019-03-21T09:12:10.975Z,10.333862
2019-03-21T09:13:20.506Z,10.313721
2019-03-21T09:14:30.038Z,10.4245
2019-03-21T09:15:39.559Z,10.666199
2019-03-21T09:16:49.115Z,10.414429
2019-03-21T09:17:58.651Z,10.605774
2019-03-21T09:19:08.173Z,10.464783
2019-03-21T09:20:18.875Z,10.525208
2019-03-21T09:21:27.225Z,10.595703
2019-03-21T09:22:36.775Z,10.55542
2019-03-21T09:23:46.306Z,10.404358
2019-03-21T09:24:55.829Z,10.384216
2019-03-21T09:26:05.353Z,10.484924
2019-03-21T09:27:14.895Z,10.68634
2019-03-21T09:28:24.410Z,10.897827
2019-03-21T09:29:33.934Z,11.17981
2019-03-21T09:30:44.452Z,11.512146
2019-03-21T09:31:53.992Z,11.542358
2019-03-21T09:33:03.516Z,11.622925
2019-03-21T09:34:13.037Z,11.602783
2019-03-21T09:35:22.573Z,11.300659
2019-03-21T09:36:32.101Z,11.048889
2019-03-21T09:37:41.651Z,11.300659
2019-03-21T09:38:51.175Z,11.542358
2019-03-21T09:40:00.717Z,11.653137
2019-03-21T09:41:10.231Z,11.834412
2019-03-21T09:42:19.803Z,11.874695
2019-03-21T09:43:29.317Z,12.035828
2019-03-21T09:44:38.831Z,12.126465
2019-03-21T09:45:48.369Z,12.307739
2019-03-21T09:46:57.908Z,12.31781
2019-03-21T09:48:07.451Z,12.146606
2019-03-21T09:49:16.987Z,12.237244
2019-03-21T09:50:27.513Z,12.277527
2019-03-21T09:51:37.026Z,12.398376
2019-03-21T09:52:46.563Z,12.368164
2019-03-21T09:53:56.095Z,12.428589
2019-03-21T09:55:06.608Z,12.489014
2019-03-21T09:56:16.141Z,12.750854
2019-03-21T09:57:25.661Z,12.7005
2019-03-21T09:58:35.196Z,12.781067
2019-03-21T09:59:44.741Z,12.901917
2019-03-21T10:00:54.263Z,12.750854
2019-03-21T10:02:03.799Z,12.579651
2019-03-21T10:03:13.344Z,12.720642
2019-03-21T10:04:22.882Z,12.650146
2019-03-21T10:05:32.410Z,12.489014
2019-03-21T10:06:41.953Z,12.499084
2019-03-21T10:07:51.502Z,11.94519
2019-03-21T10:09:01.028Z,12.055969
2019-03-21T10:10:10.570Z,12.267456
2019-03-21T10:11:20.101Z,12.609863
2019-03-21T10:12:29.642Z,12.851562
2019-03-21T10:13:39.186Z,13.183899
2019-03-21T10:14:48.701Z,13.002625
2019-03-21T10:15:58.231Z,13.204041
2019-03-21T10:17:07.770Z,12.680359
2019-03-21T10:18:17.325Z,12.458801
2019-03-21T10:19:26.878Z,12.720642
2019-03-21T10:20:36.401Z,12.619934
2019-03-21T10:21:45.936Z,12.307739
2019-03-21T10:22:55.459Z,12.609863
2019-03-21T10:24:04.995Z,12.720642
2019-03-21T10:25:14.527Z,12.861633
2019-03-21T10:26:24.071Z,13.19397
2019-03-21T10:27:34.628Z,13.465881
2019-03-21T10:28:44.167Z,13.808289
2019-03-21T10:29:53.676Z,14.221191
2019-03-21T10:31:03.212Z,14.483032
2019-03-21T10:32:14.315Z,14.624023
2019-03-21T10:33:22.392Z,14.724731
2019-03-21T10:34:31.919Z,13.868713
2019-03-21T10:35:41.433Z,13.627014
2019-03-21T10:36:50.973Z,13.707581
2019-03-21T10:38:00.526Z,13.959351
2019-03-21T10:39:10.046Z,14.170837
2019-03-21T10:40:19.586Z,14.432678
2019-03-21T10:41:29.117Z,14.664307
2019-03-21T10:42:38.657Z,14.261475
2019-03-21T10:43:48.193Z,14.281616
2019-03-21T10:44:57.735Z,13.858643
2019-03-21T10:46:07.262Z,14.039917
2019-03-21T10:47:16.790Z,14.352112
2019-03-21T10:48:26.345Z,14.70459
2019-03-21T10:49:35.882Z,14.170837
2019-03-21T10:50:45.430Z,13.959351
2019-03-21T10:51:55.485Z,13.959351
2019-03-21T10:53:04.503Z,13.566589
2019-03-21T10:54:14.017Z,13.788147
2019-03-21T10:55:24.534Z,14.100342
2019-03-21T10:56:34.080Z,14.281616
2019-03-21T10:57:43.608Z,14.543457
2019-03-21T10:58:53.153Z,14.855652
2019-03-21T11:00:02.689Z,14.936218
2019-03-21T11:01:12.210Z,15.177917
2019-03-21T11:02:21.743Z,15.20813
2019-03-21T11:03:31.281Z,15.147705
2019-03-21T11:04:40.807Z,15.187988
2019-03-21T11:05:50.372Z,14.734802
2019-03-21T11:06:59.866Z,14.533386
2019-03-21T11:08:09.410Z,14.724731
2019-03-21T11:09:18.948Z,15.137634
2019-03-21T11:10:28.479Z,15.419617
2019-03-21T11:11:38.003Z,15.036926
2019-03-21T11:12:47.520Z,15.268555
2019-03-21T11:13:57.066Z,15.036926
2019-03-21T11:15:06.607Z,15.278625
2019-03-21T11:16:16.210Z,15.621033
2019-03-21T11:17:25.699Z,15.822449
2019-03-21T11:18:36.145Z,16.124573
2019-03-21T11:19:44.779Z,16.275635
2019-03-21T11:20:54.303Z,16.416626
2019-03-21T11:22:06.445Z,16.497192
2019-03-21T11:23:13.411Z,16.376343
2019-03-21T11:24:22.946Z,16.315918
2019-03-21T11:25:32.487Z,16.406555
2019-03-21T11:26:42.025Z,16.406555
2019-03-21T11:27:51.541Z,16.456909
2019-03-21T11:29:01.091Z,16.567688
2019-03-21T11:30:15.811Z,16.759033
2019-03-21T11:31:20.174Z,17.09137
2019-03-21T11:32:29.695Z,17.051086
2019-03-21T11:33:39.228Z,16.809387
2019-03-21T11:34:49.773Z,16.376343
2019-03-21T11:35:59.298Z,16.195068
2019-03-21T11:37:08.826Z,16.195068
2019-03-21T11:38:18.350Z,16.527405
2019-03-21T11:39:27.889Z,16.759033
2019-03-21T11:40:37.425Z,16.910095
2019-03-21T11:41:47.929Z,16.738892
2019-03-21T11:42:57.451Z,16.527405
2019-03-21T11:44:06.997Z,16.829529
2019-03-21T11:45:16.622Z,17.141724
2019-03-21T11:46:26.151Z,17.272644
2019-03-21T11:47:41.569Z,16.869812
2019-03-21T11:48:45.197Z,17.020874
2019-03-21T11:49:54.739Z,16.990662
2019-03-21T11:51:04.265Z,17.161865
2019-03-21T11:52:18.315Z,17.443848
2019-03-21T11:53:23.318Z,17.453918
2019-03-21T11:54:32.874Z,17.937317
2019-03-21T11:55:42.393Z,18.09845
2019-03-21T11:56:51.929Z,17.897034
2019-03-21T11:58:01.474Z,18.189087
2019-03-21T11:59:11.005Z,18.440857
2019-03-21T12:00:20.542Z,18.753052
2019-03-21T12:01:30.067Z,19.135742
2019-03-21T12:02:39.626Z,19.578857
2019-03-21T12:03:49.157Z,19.840698
2019-03-21T12:04:58.702Z,19.810486
2019-03-21T12:06:08.261Z,19.578857
2019-03-21T12:07:17.783Z,19.709778
2019-03-21T12:08:27.322Z,19.810486
2019-03-21T12:09:36.892Z,20.042114
2019-03-21T12:10:46.407Z,20.213318
2019-03-21T12:11:55.935Z,18.783264
2019-03-21T12:13:05.462Z,19.145813
2019-03-21T12:14:15.008Z,19.468079
2019-03-21T12:15:24.539Z,19.619141
2019-03-21T12:16:34.075Z,20.021973
2019-03-21T12:17:43.603Z,19.327087
2019-03-21T12:18:53.164Z,19.770203
2019-03-21T12:20:02.753Z,20.465088
2019-03-21T12:21:12.286Z,20.777283
2019-03-21T12:22:29.725Z,20.475159
2019-03-21T12:23:31.316Z,20.253601
2019-03-21T12:24:40.870Z,19.508362
2019-03-21T12:25:50.404Z,18.521423
2019-03-21T12:26:59.934Z,19.327087
2019-03-21T12:28:09.467Z,19.850769
2019-03-21T12:29:19.001Z,20.263672
2019-03-21T12:30:28.559Z,20.99884
2019-03-21T12:31:38.080Z,21.109619
2019-03-21T12:32:47.605Z,21.663513
2019-03-21T12:33:59.111Z,21.854858
2019-03-21T12:35:06.675Z,21.99585
2019-03-21T12:36:16.209Z,21.99585
2019-03-21T12:37:25.754Z,22.328186
2019-03-21T12:38:35.310Z,22.781372
2019-03-21T12:39:44.851Z,22.720947
2019-03-21T12:40:54.384Z,23.284912
2019-03-21T12:42:03.978Z,23.103638
2019-03-21T12:43:13.454Z,22.942505
2019-03-21T12:44:22.975Z,22.942505
2019-03-21T12:45:32.525Z,22.831726
2019-03-21T12:46:42.055Z,23.063354
2019-03-21T12:47:51.588Z,23.00293
2019-03-21T12:49:01.124Z,23.2547
2019-03-21T12:50:10.664Z,23.627319
2019-03-21T12:51:20.246Z,23.778381
2019-03-21T12:52:40.688Z,23.617249
2019-03-21T12:53:40.233Z,23.576965
2019-03-21T12:54:49.766Z,23.435974
2019-03-21T12:55:59.294Z,23.335266
2019-03-21T12:57:08.825Z,23.536682
2019-03-21T12:58:18.371Z,23.00293
2019-03-21T12:59:27.891Z,22.600098
2019-03-21T13:00:37.437Z,23.153992
2019-03-21T13:01:47.008Z,22.469177
2019-03-21T13:02:56.501Z,22.841797
2019-03-21T13:04:06.044Z,23.123779
2019-03-21T13:05:15.585Z,22.529602
2019-03-21T13:06:25.133Z,21.613159
2019-03-21T13:07:34.664Z,21.401672
2019-03-21T13:08:44.200Z,22.076416
2019-03-21T13:09:53.716Z,22.731018
2019-03-21T13:11:03.260Z,22.63031
2019-03-21T13:12:12.785Z,22.942505
2019-03-21T13:13:22.322Z,23.435974
2019-03-21T13:14:31.878Z,23.959656
2019-03-21T13:15:41.405Z,24.573975
2019-03-21T13:16:50.941Z,24.775391
2019-03-21T13:18:00.789Z,25.228577
2019-03-21T13:19:10.009Z,25.631409
2019-03-21T13:20:19.559Z,25.732117