createdAt,value
2022-12-19T00:00:49.078Z,1.60
2022-12-19T00:01:49.166Z,1.56
2022-12-19T00:02:49.228Z,1.56
2022-12-19T00:03:49.079Z,1.60
2022-12-19T00:04:49.033Z,1.52
2022-12-19T00:05:49.021Z,1.55
2022-12-19T00:06:49.045Z,1.45
2022-12-19T00:07:49.002Z,1.39
2022-12-19T00:08:49.107Z,1.53
2022-12-19T00:09:48.984Z,1.41
2022-12-19T00:10:48.966Z,1.52
2022-12-19T00:11:48.959Z,1.45
2022-12-19T00:12:48.972Z,1.30
2022-12-19T00:13:48.959Z,1.38
2022-12-19T00:14:48.921Z,1.27
2022-12-19T00:15:48.957Z,1.26
2022-12-19T00:16:48.901Z,1.26
2022-12-19T00:17:48.893Z,1.35
2022-12-19T00:18:48.906Z,1.13
2022-12-19T00:19:48.873Z,1.31
2022-12-19T00:20:48.861Z,1.21
2022-12-19T00:21:48.850Z,1.23
2022-12-19T00:22:49.845Z,1.17
2022-12-19T00:23:48.828Z,1.21
2022-12-19T00:24:48.940Z,1.20
2022-12-19T00:25:48.814Z,1.17
2022-12-19T00:26:48.797Z,1.10
2022-12-19T00:27:48.811Z,1.18
2022-12-19T00:28:48.800Z,1.21
2022-12-19T00:29:48.769Z,1.24
2022-12-19T00:30:48.755Z,1.26
2022-12-19T00:31:48.801Z,1.24
2022-12-19T00:32:48.728Z,1.39
2022-12-19T00:33:48.745Z,1.36
2022-12-19T00:34:48.709Z,1.30
2022-12-19T00:35:48.703Z,1.41
2022-12-19T00:36:48.691Z,1.45
2022-12-19T00:37:49.277Z,1.56
2022-12-19T00:38:48.703Z,1.69
2022-12-19T00:39:48.700Z,1.69
2022-12-19T00:40:48.768Z,1.62
2022-12-19T00:41:48.645Z,1.67
2022-12-19T00:42:53.383Z,1.67
2022-12-19T00:43:49.644Z,1.66
2022-12-19T00:44:48.611Z,1.74
2022-12-19T00:45:48.670Z,1.85
2022-12-19T00:46:52.696Z,1.77
2022-12-19T00:47:48.577Z,1.69
2022-12-19T00:48:48.578Z,1.81
2022-12-19T00:49:48.580Z,1.80
2022-12-19T00:50:48.543Z,1.74
2022-12-19T00:51:48.542Z,1.69
2022-12-19T00:52:48.519Z,1.78
2022-12-19T00:53:48.512Z,1.73
2022-12-19T00:54:48.607Z,1.66
2022-12-19T00:55:48.488Z,1.71
2022-12-19T00:56:48.600Z,1.74
2022-12-19T00:57:48.467Z,1.66
2022-12-19T00:58:48.459Z,1.64
2022-12-19T00:59:48.466Z,1.66
2022-12-19T01:00:48.488Z,1.57
2022-12-19T01:01:48.729Z,1.57
2022-12-19T01:02:48.569Z,1.63
2022-12-19T01:04:11.278Z,1.62
2022-12-19T01:04:49.412Z,1.62
2022-12-19T01:05:48.385Z,1.66
2022-12-19T01:06:48.369Z,1.52
2022-12-19T01:07:48.362Z,1.57
2022-12-19T01:08:48.347Z,1.57
2022-12-19T01:09:48.363Z,1.53
2022-12-19T01:10:48.330Z,1.44
2022-12-19T01:11:48.325Z,1.48
2022-12-19T01:12:48.437Z,1.38
2022-12-19T01:13:48.300Z,1.41
2022-12-19T01:14:48.304Z,1.42
2022-12-19T01:15:48.281Z,1.46
2022-12-19T01:16:48.307Z,1.41
2022-12-19T01:17:48.254Z,1.36
2022-12-19T01:18:48.241Z,1.24
2022-12-19T01:19:48.258Z,1.26
2022-12-19T01:20:48.224Z,1.27
2022-12-19T01:21:48.234Z,1.24
2022-12-19T01:22:48.197Z,1.24
2022-12-19T01:23:48.194Z,1.27
2022-12-19T01:24:48.207Z,1.30
2022-12-19T01:25:48.171Z,1.24
2022-12-19T01:26:48.160Z,1.20
2022-12-19T01:27:48.155Z,1.20
2022-12-19T01:28:48.255Z,1.18
2022-12-19T01:29:52.239Z,1.08
2022-12-19T01:30:48.111Z,1.16
2022-12-19T01:31:48.213Z,1.21
2022-12-19T01:32:48.094Z,1.08
2022-12-19T01:33:48.085Z,1.13
2022-12-19T01:34:48.098Z,1.10
2022-12-19T01:35:48.065Z,1.17
2022-12-19T01:36:48.059Z,1.18
2022-12-19T01:37:48.051Z,1.17
2022-12-19T01:38:48.037Z,1.17
2022-12-19T01:39:48.050Z,1.26
2022-12-19T01:40:48.009Z,1.31
2022-12-19T01:41:47.996Z,1.18
2022-12-19T01:42:47.984Z,1.26
2022-12-19T01:43:47.981Z,1.28
2022-12-19T01:44:48.113Z,1.28
2022-12-19T01:45:48.048Z,1.38
2022-12-19T01:46:47.941Z,1.42
2022-12-19T01:47:49.477Z,1.41
2022-12-19T01:48:48.929Z,1.44
2022-12-19T01:49:47.922Z,1.49
2022-12-19T01:51:01.283Z,1.52
2022-12-19T01:51:48.891Z,1.62
2022-12-19T01:52:47.878Z,1.67
2022-12-19T01:53:49.205Z,1.59
2022-12-19T01:54:47.854Z,1.64
2022-12-19T01:55:47.869Z,1.63
2022-12-19T01:56:47.822Z,1.62
2022-12-19T01:57:47.797Z,1.71
2022-12-19T01:58:47.792Z,1.57
2022-12-19T01:59:47.802Z,1.66
2022-12-19T02:00:47.956Z,1.77
2022-12-19T02:01:56.762Z,1.67
2022-12-19T02:02:48.867Z,1.67
2022-12-19T02:03:47.733Z,1.73
2022-12-19T02:04:47.722Z,1.63
2022-12-19T02:05:47.735Z,1.57
2022-12-19T02:06:47.723Z,1.69
2022-12-19T02:07:47.696Z,1.67
2022-12-19T02:08:47.685Z,1.62
2022-12-19T02:09:47.673Z,1.62
2022-12-19T02:10:48.663Z,1.53
2022-12-19T02:11:47.674Z,1.56
2022-12-19T02:12:47.634Z,1.55
2022-12-19T02:13:47.632Z,1.60
2022-12-19T02:14:47.616Z,1.48
2022-12-19T02:15:47.629Z,1.44
2022-12-19T02:16:47.735Z,1.53
2022-12-19T02:17:50.883Z,1.46
2022-12-19T02:18:48.572Z,1.42
2022-12-19T02:19:47.568Z,1.39
2022-12-19T02:20:47.581Z,1.45
2022-12-19T02:21:47.574Z,1.42
2022-12-19T02:22:47.542Z,1.35
2022-12-19T02:23:47.532Z,1.38
2022-12-19T02:24:47.516Z,1.23
2022-12-19T02:25:47.526Z,1.31
2022-12-19T02:26:47.491Z,1.30
2022-12-19T02:27:47.490Z,1.23
2022-12-19T02:28:47.472Z,1.30
2022-12-19T02:29:47.466Z,1.30
2022-12-19T02:30:47.469Z,1.26
2022-12-19T02:31:47.579Z,1.23
2022-12-19T02:32:47.552Z,1.17
2022-12-19T02:33:47.424Z,1.20
2022-12-19T02:34:47.421Z,1.17
2022-12-19T02:35:47.431Z,1.09
2022-12-19T02:36:47.422Z,1.10
2022-12-19T02:37:47.388Z,1.10
2022-12-19T02:38:47.372Z,1.13
2022-12-19T02:39:47.368Z,1.09
2022-12-19T02:40:51.818Z,1.13
2022-12-19T02:41:48.368Z,1.16
2022-12-19T02:42:47.332Z,1.17
2022-12-19T02:43:47.324Z,1.12
2022-12-19T02:44:47.319Z,1.10
2022-12-19T02:45:47.378Z,1.10
2022-12-19T02:46:47.290Z,1.10
2022-12-19T02:47:47.285Z,1.20
2022-12-19T02:48:47.388Z,1.27
2022-12-19T02:49:47.267Z,1.20
2022-12-19T02:50:50.472Z,1.34
2022-12-19T02:51:47.280Z,1.30
2022-12-19T02:52:47.234Z,1.42
2022-12-19T02:53:47.251Z,1.44
2022-12-19T02:54:47.217Z,1.42
2022-12-19T02:55:47.202Z,1.38
2022-12-19T02:56:47.212Z,1.57
2022-12-19T02:57:47.188Z,1.53
2022-12-19T02:58:47.795Z,1.49
2022-12-19T02:59:47.172Z,1.59
2022-12-19T03:00:47.161Z,1.48
2022-12-19T03:01:47.274Z,1.62
2022-12-19T03:02:54.897Z,1.59
2022-12-19T03:03:48.123Z,1.60
2022-12-19T03:04:47.224Z,1.63
2022-12-19T03:05:47.102Z,1.60
2022-12-19T03:06:47.126Z,1.63
2022-12-19T03:07:47.086Z,1.60
2022-12-19T03:08:47.069Z,1.57
2022-12-19T03:09:47.089Z,1.63
2022-12-19T03:10:47.056Z,1.62
2022-12-19T03:11:47.040Z,1.62
2022-12-19T03:12:47.028Z,1.69
2022-12-19T03:13:47.068Z,1.57
2022-12-19T03:14:47.010Z,1.57
2022-12-19T03:15:47.002Z,1.53
2022-12-19T03:16:47.022Z,1.52
2022-12-19T03:17:46.980Z,1.55
2022-12-19T03:18:46.989Z,1.52
2022-12-19T03:19:46.957Z,1.48
2022-12-19T03:20:47.066Z,1.53
2022-12-19T03:21:46.965Z,1.44
2022-12-19T03:22:46.928Z,1.48
2022-12-19T03:23:46.948Z,1.46
2022-12-19T03:24:46.899Z,1.44
2022-12-19T03:25:46.899Z,1.39
2022-12-19T03:26:46.929Z,1.27
2022-12-19T03:27:46.875Z,1.30
2022-12-19T03:28:46.882Z,1.35
2022-12-19T03:29:46.863Z,1.28
2022-12-19T03:30:46.851Z,1.30
2022-12-19T03:31:46.831Z,1.28
2022-12-19T03:32:46.835Z,1.28
2022-12-19T03:33:46.814Z,1.26
2022-12-19T03:34:46.837Z,1.24
2022-12-19T03:35:46.808Z,1.27
2022-12-19T03:36:46.893Z,1.17
2022-12-19T03:37:46.769Z,1.21
2022-12-19T03:38:46.759Z,1.24
2022-12-19T03:39:46.799Z,1.17
2022-12-19T03:40:46.737Z,1.09
2022-12-19T03:41:46.726Z,1.16
2022-12-19T03:42:46.717Z,1.17
2022-12-19T03:43:46.726Z,1.16
2022-12-19T03:44:46.721Z,1.18
2022-12-19T03:45:46.743Z,1.09
2022-12-19T03:46:46.675Z,1.05
2022-12-19T03:47:46.676Z,1.18
2022-12-19T03:48:46.658Z,1.18
2022-12-19T03:49:46.672Z,1.23
2022-12-19T03:50:46.635Z,1.21
2022-12-19T03:51:46.631Z,1.23
2022-12-19T03:52:46.727Z,1.20
2022-12-19T03:53:46.609Z,1.28
2022-12-19T03:54:46.617Z,1.34
2022-12-19T03:55:46.596Z,1.31
2022-12-19T03:56:46.570Z,1.38
2022-12-19T03:57:46.578Z,1.48
2022-12-19T03:58:46.547Z,1.39
2022-12-19T03:59:46.561Z,1.59
2022-12-19T04:00:46.561Z,1.55
2022-12-19T04:01:46.614Z,1.45
2022-12-19T04:02:46.511Z,1.53
2022-12-19T04:03:46.522Z,1.60
2022-12-19T04:04:46.508Z,1.48
2022-12-19T04:05:46.479Z,1.63
2022-12-19T04:06:46.464Z,1.59
2022-12-19T04:07:46.456Z,1.59
2022-12-19T04:08:46.565Z,1.57
2022-12-19T04:09:46.455Z,1.60
2022-12-19T04:10:46.419Z,1.57
2022-12-19T04:11:46.409Z,1.57
2022-12-19T04:12:46.406Z,1.63
2022-12-19T04:13:46.389Z,1.60
2022-12-19T04:14:46.414Z,1.60
2022-12-19T04:15:46.407Z,1.56
2022-12-19T04:16:46.359Z,1.49
2022-12-19T04:17:46.343Z,1.59
2022-12-19T04:18:46.345Z,1.56
2022-12-19T04:19:46.347Z,1.48
2022-12-19T04:20:46.340Z,1.48
2022-12-19T04:21:46.303Z,1.57
2022-12-19T04:22:46.299Z,1.49
2022-12-19T04:23:46.285Z,1.55
2022-12-19T04:24:46.390Z,1.59
2022-12-19T04:25:46.307Z,1.41
2022-12-19T04:26:46.255Z,1.34
2022-12-19T04:27:46.267Z,1.45
2022-12-19T04:28:46.235Z,1.48
2022-12-19T04:29:46.222Z,1.42
2022-12-19T04:30:46.299Z,1.46
2022-12-19T04:31:46.246Z,1.28
2022-12-19T04:32:46.204Z,1.26
2022-12-19T04:33:46.178Z,1.35
2022-12-19T04:34:46.174Z,1.34
2022-12-19T04:35:46.185Z,1.31
2022-12-19T04:36:46.152Z,1.24
2022-12-19T04:37:46.154Z,1.27
2022-12-19T04:38:46.132Z,1.24
2022-12-19T04:39:46.111Z,1.30
2022-12-19T04:40:46.248Z,1.20
2022-12-19T04:41:46.093Z,1.27
2022-12-19T04:42:46.107Z,1.30
2022-12-19T04:43:46.071Z,1.17
2022-12-19T04:44:46.070Z,1.20
2022-12-19T04:45:46.048Z,1.20
2022-12-19T04:46:46.114Z,1.23
2022-12-19T04:47:46.075Z,1.17
2022-12-19T04:48:46.022Z,1.16
2022-12-19T04:49:46.010Z,1.17
2022-12-19T04:50:45.998Z,1.06
2022-12-19T04:51:45.994Z,1.12
2022-12-19T04:52:46.000Z,1.08
2022-12-19T04:53:45.969Z,1.10
2022-12-19T04:54:45.958Z,1.08
2022-12-19T04:55:45.964Z,1.02
2022-12-19T04:56:46.053Z,1.13
2022-12-19T04:57:45.946Z,0.99
2022-12-19T04:58:45.914Z,1.02
2022-12-19T04:59:45.902Z,1.08
2022-12-19T05:00:45.923Z,1.10
2022-12-19T05:01:46.030Z,1.03
2022-12-19T05:02:46.067Z,1.13
2022-12-19T05:03:49.985Z,1.12
2022-12-19T05:04:46.857Z,1.21
2022-12-19T05:05:45.847Z,1.17
2022-12-19T05:06:45.831Z,1.24
2022-12-19T05:07:45.819Z,1.30
2022-12-19T05:08:45.837Z,1.36
2022-12-19T05:09:45.793Z,1.41
2022-12-19T05:10:45.786Z,1.39
2022-12-19T05:11:45.768Z,1.39
2022-12-19T05:12:45.878Z,1.45
2022-12-19T05:13:45.756Z,1.62
2022-12-19T05:14:45.764Z,1.53
2022-12-19T05:15:45.761Z,1.60
2022-12-19T05:16:45.734Z,1.59
2022-12-19T05:17:45.707Z,1.62
2022-12-19T05:18:45.704Z,1.63
2022-12-19T05:19:45.707Z,1.63
2022-12-19T05:20:45.678Z,1.69
2022-12-19T05:21:45.667Z,1.62
2022-12-19T05:22:45.656Z,1.63
2022-12-19T05:23:45.648Z,1.75
2022-12-19T05:24:45.660Z,1.73
2022-12-19T05:25:45.627Z,1.71
2022-12-19T05:26:45.615Z,1.71
2022-12-19T05:27:45.611Z,1.67
2022-12-19T05:28:45.720Z,1.71
2022-12-19T05:29:45.609Z,1.67
2022-12-19T05:30:50.560Z,1.77
2022-12-19T05:31:46.648Z,1.66
2022-12-19T05:32:45.548Z,1.63
2022-12-19T05:33:45.544Z,1.67
2022-12-19T05:34:45.552Z,1.57
2022-12-19T05:35:45.519Z,1.74
2022-12-19T05:36:45.505Z,1.73
2022-12-19T05:37:45.517Z,1.60
2022-12-19T05:38:45.482Z,1.63
2022-12-19T05:39:45.491Z,1.63
2022-12-19T05:40:45.470Z,1.69
2022-12-19T05:41:49.004Z,1.66
2022-12-19T05:42:45.458Z,1.59
2022-12-19T05:43:45.426Z,1.53
2022-12-19T05:44:45.568Z,1.53
2022-12-19T05:45:45.407Z,1.57
2022-12-19T05:46:45.444Z,1.55
2022-12-19T05:47:45.383Z,1.55
2022-12-19T05:48:45.386Z,1.41
2022-12-19T05:49:45.367Z,1.52
2022-12-19T05:50:45.377Z,1.44
2022-12-19T05:51:45.341Z,1.39
2022-12-19T05:52:45.371Z,1.41
2022-12-19T05:53:45.316Z,1.42
2022-12-19T05:54:45.311Z,1.39
2022-12-19T05:55:45.306Z,1.42
2022-12-19T05:56:45.296Z,1.31
2022-12-19T05:57:45.279Z,1.31
2022-12-19T05:58:45.284Z,1.28
2022-12-19T05:59:45.273Z,1.36
2022-12-19T06:00:45.393Z,1.34
2022-12-19T06:01:45.363Z,1.26
2022-12-19T06:02:45.308Z,1.27
2022-12-19T06:03:45.291Z,1.18
2022-12-19T06:04:45.208Z,1.26
2022-12-19T06:05:45.212Z,1.24
2022-12-19T06:06:45.183Z,1.26
2022-12-19T06:07:45.175Z,1.20
2022-12-19T06:08:45.175Z,1.30
2022-12-19T06:09:45.155Z,1.21
2022-12-19T06:10:45.163Z,1.17
2022-12-19T06:11:45.144Z,1.20
2022-12-19T06:12:45.122Z,1.18
2022-12-19T06:13:45.122Z,1.10
2022-12-19T06:14:45.108Z,1.23
2022-12-19T06:15:45.089Z,1.12
2022-12-19T06:16:45.270Z,1.09
2022-12-19T06:17:45.064Z,1.05
2022-12-19T06:18:45.696Z,1.06
2022-12-19T06:19:45.044Z,1.12
2022-12-19T06:20:45.055Z,1.12
2022-12-19T06:21:48.304Z,1.10
2022-12-19T06:22:45.016Z,1.09
2022-12-19T06:23:44.994Z,1.12
2022-12-19T06:24:44.994Z,1.13
2022-12-19T06:25:44.985Z,1.18
2022-12-19T06:26:44.988Z,1.16
2022-12-19T06:27:44.981Z,1.28
2022-12-19T06:28:44.948Z,1.20
2022-12-19T06:29:44.935Z,1.31
2022-12-19T06:30:44.942Z,1.27
2022-12-19T06:31:44.945Z,1.36
2022-12-19T06:32:45.072Z,1.42
2022-12-19T06:33:44.889Z,1.49
2022-12-19T06:35:03.827Z,1.59
2022-12-19T06:35:45.877Z,1.60
2022-12-19T06:36:44.867Z,1.66
2022-12-19T06:37:44.872Z,1.64
2022-12-19T06:38:44.848Z,1.66
2022-12-19T06:39:44.828Z,1.78
2022-12-19T06:40:44.822Z,1.73
2022-12-19T06:41:44.813Z,1.75
2022-12-19T06:42:44.824Z,1.80
2022-12-19T06:43:47.980Z,1.74
2022-12-19T06:44:45.782Z,1.82
2022-12-19T06:45:44.797Z,1.87
2022-12-19T06:46:44.764Z,1.85
2022-12-19T06:47:44.775Z,1.82
2022-12-19T06:48:44.877Z,1.74
2022-12-19T06:49:44.726Z,1.91
2022-12-19T06:50:44.709Z,1.87
2022-12-19T06:51:44.766Z,1.82
2022-12-19T06:52:44.691Z,1.92
2022-12-19T06:53:44.697Z,1.99
2022-12-19T06:54:44.666Z,1.92
2022-12-19T06:55:44.657Z,1.93
2022-12-19T06:56:44.645Z,1.91
2022-12-19T06:57:44.653Z,1.89
2022-12-19T06:58:44.641Z,1.77
2022-12-19T06:59:44.613Z,1.87
2022-12-19T07:00:44.641Z,1.91
2022-12-19T07:01:44.747Z,1.80
2022-12-19T07:02:44.651Z,1.84
2022-12-19T07:03:44.591Z,1.81
2022-12-19T07:04:44.682Z,1.84
2022-12-19T07:05:44.571Z,1.84
2022-12-19T07:06:48.931Z,1.81
2022-12-19T07:07:44.539Z,1.77
2022-12-19T07:08:44.541Z,1.81
2022-12-19T07:09:44.532Z,1.73
2022-12-19T07:10:44.528Z,1.78
2022-12-19T07:11:44.503Z,1.71
2022-12-19T07:12:44.475Z,1.84
2022-12-19T07:13:44.460Z,1.73
2022-12-19T07:14:47.718Z,1.77
2022-12-19T07:15:45.437Z,1.67
2022-12-19T07:16:44.462Z,1.67
2022-12-19T07:17:44.424Z,1.73
2022-12-19T07:18:44.408Z,1.75
2022-12-19T07:19:44.413Z,1.77
2022-12-19T07:20:45.350Z,1.63
2022-12-19T07:21:44.400Z,1.71
2022-12-19T07:22:44.367Z,1.60
2022-12-19T07:23:44.364Z,1.57
2022-12-19T07:24:44.347Z,1.56
2022-12-19T07:25:44.335Z,1.62
2022-12-19T07:26:44.369Z,1.62
2022-12-19T07:27:44.316Z,1.57
2022-12-19T07:28:44.298Z,1.59
2022-12-19T07:29:44.312Z,1.63
2022-12-19T07:30:44.281Z,1.55
2022-12-19T07:31:44.391Z,1.59
2022-12-19T07:32:44.258Z,1.57
2022-12-19T07:33:44.246Z,1.59
2022-12-19T07:34:44.241Z,1.53
2022-12-19T07:35:44.221Z,1.49
2022-12-19T07:36:44.356Z,1.59
2022-12-19T07:37:44.202Z,1.48
2022-12-19T07:38:44.225Z,1.39
2022-12-19T07:39:44.190Z,1.45
2022-12-19T07:40:44.177Z,1.48
2022-12-19T07:41:44.185Z,1.38
2022-12-19T07:42:44.167Z,1.44
2022-12-19T07:43:44.140Z,1.49
2022-12-19T07:44:44.129Z,1.53
2022-12-19T07:45:44.280Z,1.41
2022-12-19T07:46:44.109Z,1.45
2022-12-19T07:47:44.131Z,1.38
2022-12-19T07:48:44.094Z,1.39
2022-12-19T07:49:44.077Z,1.42
2022-12-19T07:50:44.068Z,1.44
2022-12-19T07:51:44.051Z,1.45
2022-12-19T07:52:44.197Z,1.34
2022-12-19T07:53:44.037Z,1.30
2022-12-19T07:54:44.020Z,1.28
2022-12-19T07:55:44.015Z,1.28
2022-12-19T07:56:44.003Z,1.36
2022-12-19T07:57:44.018Z,1.28
2022-12-19T07:58:43.985Z,1.28
2022-12-19T07:59:43.994Z,1.36
2022-12-19T08:00:44.035Z,1.34
2022-12-19T08:01:44.097Z,1.35
2022-12-19T08:02:44.071Z,1.31
2022-12-19T08:03:43.924Z,1.30
2022-12-19T08:04:43.927Z,1.27
2022-12-19T08:05:43.907Z,1.34
2022-12-19T08:06:43.904Z,1.31
2022-12-19T08:07:43.919Z,1.28
2022-12-19T08:08:43.994Z,1.38
2022-12-19T08:09:43.870Z,1.48
2022-12-19T08:10:43.852Z,1.45
2022-12-19T08:11:43.841Z,1.41
2022-12-19T08:12:43.857Z,1.45
2022-12-19T08:13:46.699Z,1.56
2022-12-19T08:14:43.818Z,1.57
2022-12-19T08:15:43.796Z,1.67
2022-12-19T08:17:18.220Z,1.77
2022-12-19T08:17:44.859Z,1.78
2022-12-19T08:18:43.795Z,1.92
2022-12-19T08:19:43.756Z,1.92
2022-12-19T08:20:43.746Z,2.01
2022-12-19T08:21:43.735Z,2.01
2022-12-19T08:22:43.723Z,2.10
2022-12-19T08:23:43.750Z,2.14
2022-12-19T08:24:43.833Z,2.10
2022-12-19T08:25:43.689Z,2.14
2022-12-19T08:26:47.560Z,2.15
2022-12-19T08:27:43.670Z,2.14
2022-12-19T08:28:43.685Z,2.17
2022-12-19T08:29:43.656Z,2.19
2022-12-19T08:30:43.681Z,2.19
2022-12-19T08:31:43.631Z,2.24
2022-12-19T08:32:43.616Z,2.22
2022-12-19T08:33:43.641Z,2.22
2022-12-19T08:34:43.598Z,2.29
2022-12-19T08:35:43.654Z,2.25
2022-12-19T08:36:43.574Z,2.22
2022-12-19T08:37:43.566Z,2.32
2022-12-19T08:38:43.548Z,2.29
2022-12-19T08:39:43.549Z,2.36
2022-12-19T08:40:47.310Z,2.29
2022-12-19T08:41:43.536Z,2.29
2022-12-19T08:42:43.512Z,2.35
2022-12-19T08:43:43.531Z,2.30
2022-12-19T08:44:43.485Z,2.24
2022-12-19T08:45:43.526Z,2.32
2022-12-19T08:46:49.451Z,2.35
2022-12-19T08:47:44.471Z,2.30
2022-12-19T08:48:43.443Z,2.35
2022-12-19T08:49:43.438Z,2.36
2022-12-19T08:50:43.428Z,2.28
2022-12-19T08:51:43.485Z,2.29
2022-12-19T08:52:43.424Z,2.32
2022-12-19T08:53:43.409Z,2.28
2022-12-19T08:54:43.399Z,2.28
2022-12-19T08:55:43.374Z,2.22
2022-12-19T08:56:46.240Z,2.28
2022-12-19T08:57:43.354Z,2.32
2022-12-19T08:58:43.337Z,2.21
2022-12-19T08:59:43.331Z,2.37
2022-12-19T09:00:46.528Z,2.28
2022-12-19T09:01:44.462Z,2.28
2022-12-19T09:02:43.508Z,2.30
2022-12-19T09:05:09.609Z,2.19
2022-12-19T09:06:00.974Z,2.25
2022-12-19T09:06:03.670Z,2.17
2022-12-19T09:06:44.331Z,2.25
2022-12-19T09:07:43.272Z,2.22
2022-12-19T09:08:43.232Z,2.24
2022-12-19T09:09:43.245Z,2.25
2022-12-19T09:10:43.235Z,2.24
2022-12-19T09:11:47.592Z,2.22
2022-12-19T09:12:43.316Z,2.22
2022-12-19T09:13:43.195Z,2.24
2022-12-19T09:14:43.169Z,2.25
2022-12-19T09:15:43.296Z,2.22
2022-12-19T09:16:43.211Z,2.15
2022-12-19T09:17:43.157Z,2.19
2022-12-19T09:18:48.180Z,2.18
2022-12-19T09:19:47.512Z,2.15
2022-12-19T09:20:43.124Z,2.17
2022-12-19T09:21:43.097Z,2.21
2022-12-19T09:22:43.099Z,2.12
2022-12-19T09:23:43.069Z,2.12
2022-12-19T09:24:43.062Z,2.12
2022-12-19T09:25:43.066Z,2.12
2022-12-19T09:26:43.044Z,2.14
2022-12-19T09:28:18.050Z,2.15
2022-12-19T09:28:44.165Z,2.14
2022-12-19T09:29:43.008Z,2.12
2022-12-19T09:30:43.062Z,2.14
2022-12-19T09:31:42.987Z,2.15
2022-12-19T09:32:42.974Z,2.18
2022-12-19T09:33:43.774Z,2.17
2022-12-19T09:34:42.976Z,2.17
2022-12-19T09:35:42.945Z,2.14
2022-12-19T09:36:42.951Z,2.15
2022-12-19T09:37:42.933Z,2.12
2022-12-19T09:38:42.910Z,2.06
2022-12-19T09:39:42.907Z,2.18
2022-12-19T09:40:42.903Z,2.17
2022-12-19T09:41:42.919Z,2.10
2022-12-19T09:42:42.878Z,2.12
2022-12-19T09:43:42.856Z,2.15
2022-12-19T09:44:42.932Z,2.14
2022-12-19T09:45:42.837Z,2.15
2022-12-19T09:46:42.870Z,2.21
2022-12-19T09:47:42.858Z,2.17
2022-12-19T09:48:42.811Z,2.12
2022-12-19T09:49:42.797Z,2.00
2022-12-19T09:50:42.796Z,2.19
2022-12-19T09:51:42.806Z,2.15
2022-12-19T09:52:42.791Z,2.15
2022-12-19T09:53:42.756Z,2.17
2022-12-19T09:54:42.739Z,2.10
2022-12-19T09:55:42.737Z,2.15
2022-12-19T09:56:45.648Z,2.11
2022-12-19T09:57:42.740Z,2.18
2022-12-19T09:58:42.700Z,2.17
2022-12-19T09:59:49.405Z,2.15
2022-12-19T10:00:43.796Z,2.15
2022-12-19T10:01:42.833Z,2.18
2022-12-19T10:02:42.893Z,2.15
2022-12-19T10:03:42.697Z,2.07
2022-12-19T10:04:42.633Z,2.17
2022-12-19T10:07:10.958Z,2.18
2022-12-19T10:07:20.503Z,2.21
2022-12-19T10:08:07.213Z,2.15
2022-12-19T10:09:52.011Z,2.19
2022-12-19T10:11:52.425Z,2.17
2022-12-19T10:12:40.856Z,2.17
2022-12-19T10:12:41.395Z,2.17
2022-12-19T10:12:50.845Z,2.24
2022-12-19T10:13:43.547Z,2.29
2022-12-19T10:14:42.525Z,2.19
2022-12-19T10:15:42.614Z,2.22
2022-12-19T10:16:56.330Z,2.18
2022-12-19T10:17:43.522Z,2.25
2022-12-19T10:18:42.481Z,2.24
2022-12-19T10:19:42.487Z,2.21
2022-12-19T10:20:42.495Z,2.19
2022-12-19T10:22:16.260Z,2.19
2022-12-19T10:22:43.447Z,2.21
2022-12-19T10:23:42.451Z,2.29
2022-12-19T10:24:42.418Z,2.25
2022-12-19T10:25:42.439Z,2.29
2022-12-19T10:26:42.399Z,2.29
2022-12-19T10:27:59.774Z,2.37
2022-12-19T10:28:43.373Z,2.28
2022-12-19T10:29:42.381Z,2.28
2022-12-19T10:30:42.514Z,2.29
2022-12-19T10:31:42.399Z,2.32
2022-12-19T10:32:42.467Z,2.37
2022-12-19T10:33:42.331Z,2.28
2022-12-19T10:34:42.375Z,2.33
2022-12-19T10:35:42.338Z,2.48
2022-12-19T10:37:23.242Z,2.45
2022-12-19T10:37:49.107Z,2.40
2022-12-19T10:38:48.790Z,2.48
2022-12-19T10:39:43.287Z,2.40
2022-12-19T10:40:42.314Z,2.40
2022-12-19T10:41:44.228Z,2.48
2022-12-19T10:42:42.234Z,2.47
2022-12-19T10:43:44.416Z,2.50
2022-12-19T10:44:42.214Z,2.48
2022-12-19T10:45:42.218Z,2.48
2022-12-19T10:46:42.237Z,2.54
2022-12-19T10:47:42.189Z,2.47
2022-12-19T10:48:42.291Z,2.40
2022-12-19T10:49:42.209Z,2.42
2022-12-19T10:50:42.157Z,2.57
2022-12-19T10:51:42.171Z,2.48
2022-12-19T10:52:42.133Z,2.50
2022-12-19T10:53:42.115Z,2.55
2022-12-19T10:54:42.104Z,2.57
2022-12-19T10:55:42.133Z,2.57
2022-12-19T10:56:42.097Z,2.60
2022-12-19T10:57:42.065Z,2.58
2022-12-19T10:58:42.105Z,2.58
2022-12-19T10:59:42.054Z,2.63
2022-12-19T11:00:42.092Z,2.58
2022-12-19T11:01:42.170Z,2.68
2022-12-19T11:02:42.172Z,2.63
2022-12-19T11:03:42.092Z,2.57
2022-12-19T11:04:42.175Z,2.69
2022-12-19T11:05:42.040Z,2.68
2022-12-19T11:06:41.970Z,2.68
2022-12-19T11:07:41.980Z,2.72
2022-12-19T11:08:41.957Z,2.69
2022-12-19T11:09:42.617Z,2.69
2022-12-19T11:12:03.605Z,2.72
2022-12-19T11:13:31.863Z,2.68
2022-12-19T11:18:12.040Z,2.69
2022-12-19T11:19:41.883Z,2.75
2022-12-19T11:20:41.046Z,2.69
2022-12-19T11:21:09.696Z,2.68
2022-12-19T11:22:23.941Z,2.79
2022-12-19T11:27:03.893Z,2.76
2022-12-19T11:28:03.684Z,2.82
2022-12-19T11:29:25.475Z,2.87
2022-12-19T11:29:32.465Z,2.89
2022-12-19T11:29:33.695Z,2.81
2022-12-19T11:29:34.222Z,2.84
2022-12-19T11:29:34.560Z,2.82
2022-12-19T11:29:35.213Z,2.93
2022-12-19T11:29:45.794Z,2.82
2022-12-19T11:30:36.958Z,2.79
2022-12-19T11:30:43.363Z,2.81
2022-12-19T11:30:43.838Z,2.79
2022-12-19T11:32:45.139Z,2.86
2022-12-19T11:33:41.754Z,2.79
2022-12-19T11:34:41.673Z,2.96
2022-12-19T11:35:41.662Z,2.86
2022-12-19T11:36:41.795Z,2.84
2022-12-19T11:37:41.642Z,2.91
2022-12-19T11:38:41.627Z,2.93
2022-12-19T11:39:41.622Z,2.96
2022-12-19T11:40:48.424Z,2.91
2022-12-19T11:41:42.598Z,2.90
2022-12-19T11:42:41.588Z,2.90
2022-12-19T11:43:44.988Z,2.93
2022-12-19T11:44:41.563Z,2.90
2022-12-19T11:45:41.582Z,2.91
2022-12-19T11:46:41.542Z,2.96
2022-12-19T11:47:42.419Z,2.96
2022-12-19T11:48:41.532Z,2.99
2022-12-19T11:49:41.508Z,2.96
2022-12-19T11:50:41.516Z,2.99
2022-12-19T11:51:41.513Z,2.96
2022-12-19T11:53:42.469Z,3.00
2022-12-19T11:54:41.456Z,3.02
2022-12-19T11:55:41.458Z,2.99
2022-12-19T11:56:41.460Z,2.99
2022-12-19T11:57:41.433Z,2.96
2022-12-19T11:58:41.423Z,3.02
2022-12-19T11:59:41.410Z,2.97
2022-12-19T12:00:41.393Z,3.00
2022-12-19T12:01:41.461Z,2.94
2022-12-19T12:02:41.372Z,2.91
2022-12-19T12:03:41.461Z,2.93
2022-12-19T12:04:42.397Z,2.96
2022-12-19T12:05:41.344Z,2.94
2022-12-19T12:06:44.082Z,3.05
2022-12-19T12:08:55.228Z,3.00
2022-12-19T12:10:42.313Z,3.04
2022-12-19T12:11:02.876Z,2.96
2022-12-19T12:12:13.126Z,2.90
2022-12-19T12:18:35.924Z,2.94
2022-12-19T12:21:01.039Z,2.96
2022-12-19T12:23:05.689Z,3.02
2022-12-19T12:26:41.346Z,2.96
2022-12-19T12:26:52.957Z,3.05
2022-12-19T12:27:11.816Z,3.05
2022-12-19T12:28:26.526Z,2.96
2022-12-19T12:30:34.467Z,2.96
2022-12-19T12:31:05.267Z,3.04
2022-12-19T12:31:18.056Z,2.93
2022-12-19T12:31:39.391Z,3.04
2022-12-19T12:31:39.470Z,3.09
2022-12-19T12:31:39.475Z,3.08
2022-12-19T12:31:40.237Z,3.07
2022-12-19T12:31:51.875Z,3.04
2022-12-19T12:31:58.467Z,3.05
2022-12-19T12:31:58.823Z,3.05
2022-12-19T12:31:59.017Z,3.00
2022-12-19T12:32:04.002Z,3.07
2022-12-19T12:32:04.207Z,3.12
2022-12-19T12:35:30.458Z,3.09
2022-12-19T12:35:30.672Z,3.12
2022-12-19T12:35:46.224Z,3.08
2022-12-19T12:38:13.567Z,3.11
2022-12-19T12:38:42.259Z,3.08
2022-12-19T12:39:40.992Z,3.02
2022-12-19T12:40:41.019Z,3.07
2022-12-19T12:41:40.961Z,3.14
2022-12-19T12:42:40.945Z,3.07
2022-12-19T12:43:40.942Z,3.09
2022-12-19T12:44:45.497Z,3.14
2022-12-19T12:45:41.997Z,3.07
2022-12-19T12:46:40.902Z,3.07
2022-12-19T12:47:40.887Z,3.07
2022-12-19T12:48:40.920Z,3.11
2022-12-19T12:49:40.880Z,3.11
2022-12-19T12:50:40.864Z,3.12
2022-12-19T12:51:40.845Z,3.09
2022-12-19T12:52:40.847Z,3.09
2022-12-19T12:53:40.844Z,3.07
2022-12-19T12:54:40.820Z,3.09
2022-12-19T12:55:40.835Z,3.12
2022-12-19T12:56:40.822Z,3.18
2022-12-19T12:57:40.788Z,3.07
2022-12-19T12:58:40.788Z,3.18
2022-12-19T12:59:40.782Z,3.12
2022-12-19T13:00:40.772Z,3.11
2022-12-19T13:01:40.901Z,3.11
2022-12-19T13:02:40.861Z,3.18
2022-12-19T13:03:40.758Z,3.09
2022-12-19T13:04:40.738Z,3.08
2022-12-19T13:05:40.914Z,3.09
2022-12-19T13:06:40.701Z,3.11
2022-12-19T13:07:40.706Z,3.11
2022-12-19T13:08:40.673Z,3.09
2022-12-19T13:09:40.660Z,3.14
2022-12-19T13:10:40.674Z,3.09
2022-12-19T13:11:40.629Z,3.14
2022-12-19T13:12:40.679Z,3.11
2022-12-19T13:13:40.611Z,3.14
2022-12-19T13:14:40.610Z,3.15
2022-12-19T13:15:40.588Z,3.18
2022-12-19T13:16:40.621Z,3.15
2022-12-19T13:17:40.595Z,3.15
2022-12-19T13:18:40.564Z,3.02
2022-12-19T13:19:40.552Z,3.15
2022-12-19T13:20:40.544Z,3.14
2022-12-19T13:21:40.528Z,3.08
2022-12-19T13:22:40.541Z,3.02
2022-12-19T13:23:40.507Z,3.14
2022-12-19T13:24:40.509Z,3.22
2022-12-19T13:25:40.497Z,3.18