createdAt,value
2018-04-16T00:01:18.576Z,98.50
2018-04-16T00:03:52.458Z,98.50
2018-04-16T00:06:26.240Z,98.60
2018-04-16T00:09:00.489Z,98.60
2018-04-16T00:11:35.059Z,98.50
2018-04-16T00:14:08.760Z,98.50
2018-04-16T00:16:42.461Z,98.70
2018-04-16T00:19:16.160Z,98.80
2018-04-16T00:21:49.948Z,98.90
2018-04-16T00:24:23.778Z,98.90
2018-04-16T00:26:57.379Z,99.10
2018-04-16T00:29:31.096Z,99.20
2018-04-16T00:32:10.520Z,99.20
2018-04-16T00:34:49.936Z,99.20
2018-04-16T00:37:29.532Z,99.20
2018-04-16T00:40:08.996Z,99.40
2018-04-16T00:42:48.453Z,99.50
2018-04-16T00:45:27.923Z,99.50
2018-04-16T00:48:08.388Z,99.50
2018-04-16T00:50:47.790Z,99.40
2018-04-16T00:53:28.036Z,99.50
2018-04-16T00:56:07.545Z,99.50
2018-04-16T00:58:47.091Z,99.50
2018-04-16T01:01:26.416Z,99.50
2018-04-16T01:04:16.862Z,99.50
2018-04-16T01:07:07.180Z,99.60
2018-04-16T01:09:48.111Z,99.70
2018-04-16T01:12:28.356Z,99.80
2018-04-16T01:15:09.565Z,99.80
2018-04-16T01:17:49.838Z,99.80
2018-04-16T01:20:29.347Z,99.80
2018-04-16T01:23:08.758Z,99.80
2018-04-16T01:25:48.039Z,99.80
2018-04-16T01:28:34.487Z,99.80
2018-04-16T01:31:14.627Z,99.90
2018-04-16T01:34:04.104Z,99.90
2018-04-16T01:36:44.327Z,99.90
2018-04-16T01:39:23.570Z,99.90
2018-04-16T01:42:02.844Z,99.90
2018-04-16T01:44:42.223Z,99.90
2018-04-16T01:47:22.319Z,99.70
2018-04-16T01:50:01.753Z,99.70
2018-04-16T01:52:41.211Z,99.60
2018-04-16T01:55:22.623Z,99.60
2018-04-16T01:58:02.065Z,99.60
2018-04-16T02:00:41.520Z,99.50
2018-04-16T02:03:20.897Z,99.50
2018-04-16T02:06:00.239Z,99.40
2018-04-16T02:08:39.839Z,99.20
2018-04-16T02:11:19.214Z,99.20
2018-04-16T02:13:58.671Z,99.20
2018-04-16T02:16:39.114Z,99.20
2018-04-16T02:19:18.360Z,99.30
2018-04-16T02:21:57.849Z,99.30
2018-04-16T02:24:37.380Z,99.40
2018-04-16T02:27:16.625Z,99.30
2018-04-16T02:29:56.216Z,99.40
2018-04-16T02:32:35.431Z,99.40
2018-04-16T02:35:14.915Z,99.50
2018-04-16T02:37:54.205Z,99.50
2018-04-16T02:40:33.552Z,99.50
2018-04-16T02:43:23.008Z,99.50
2018-04-16T02:46:02.290Z,99.50
2018-04-16T02:48:41.749Z,99.40
2018-04-16T02:51:22.002Z,99.20
2018-04-16T02:54:01.239Z,99.20
2018-04-16T02:56:41.253Z,99.20
2018-04-16T02:59:20.526Z,99.20
2018-04-16T03:02:00.008Z,99.20
2018-04-16T03:04:39.409Z,99.20
2018-04-16T03:07:18.640Z,99.20
2018-04-16T03:09:58.081Z,99.20
2018-04-16T03:12:37.466Z,99.20
2018-04-16T03:15:32.118Z,99.20
2018-04-16T03:18:11.448Z,99.20
2018-04-16T03:20:50.664Z,99.20
2018-04-16T03:23:30.122Z,99.20
2018-04-16T03:26:09.456Z,99.20
2018-04-16T03:28:48.797Z,99.30
2018-04-16T03:31:28.721Z,99.20
2018-04-16T03:34:08.184Z,99.20
2018-04-16T03:36:47.553Z,99.20
2018-04-16T03:39:27.619Z,99.20
2018-04-16T03:42:06.933Z,99.20
2018-04-16T03:44:46.259Z,99.20
2018-04-16T03:47:25.547Z,99.20
2018-04-16T03:50:05.708Z,99.20
2018-04-16T03:52:44.974Z,99.20
2018-04-16T03:55:30.311Z,99.20
2018-04-16T03:58:04.053Z,99.20
2018-04-16T04:00:37.704Z,99.20
2018-04-16T04:03:12.097Z,99.20
2018-04-16T04:05:45.673Z,99.20
2018-04-16T04:08:19.382Z,99.20
2018-04-16T04:10:53.158Z,99.20
2018-04-16T04:13:27.644Z,99.20
2018-04-16T04:16:01.876Z,99.20
2018-04-16T04:18:36.468Z,99.40
2018-04-16T04:21:10.235Z,99.30
2018-04-16T04:23:55.950Z,99.50
2018-04-16T04:26:41.561Z,99.40
2018-04-16T04:29:28.657Z,99.50
2018-04-16T04:32:02.367Z,99.50
2018-04-16T04:34:36.130Z,99.50
2018-04-16T04:37:09.869Z,99.50
2018-04-16T04:39:43.578Z,99.50
2018-04-16T04:42:17.362Z,99.40
2018-04-16T04:44:51.097Z,99.50
2018-04-16T04:47:24.851Z,99.50
2018-04-16T04:49:58.494Z,99.60
2018-04-16T04:52:34.945Z,99.70
2018-04-16T04:55:08.739Z,99.70
2018-04-16T04:57:42.546Z,99.70
2018-04-16T05:00:16.232Z,99.80
2018-04-16T05:02:50.022Z,99.80
2018-04-16T05:05:23.744Z,99.70
2018-04-16T05:07:57.565Z,99.70
2018-04-16T05:10:31.099Z,99.60
2018-04-16T05:13:06.511Z,99.50
2018-04-16T05:15:40.111Z,99.40
2018-04-16T05:18:14.635Z,99.30
2018-04-16T05:20:48.412Z,99.30
2018-04-16T05:23:22.160Z,99.30
2018-04-16T05:25:55.912Z,99.30
2018-04-16T05:28:29.592Z,99.30
2018-04-16T05:31:03.249Z,99.30
2018-04-16T05:33:36.983Z,99.10
2018-04-16T05:36:10.684Z,99.20
2018-04-16T05:38:44.408Z,98.90
2018-04-16T05:41:18.725Z,98.80
2018-04-16T05:43:52.447Z,98.80
2018-04-16T05:46:26.907Z,98.40
2018-04-16T05:49:01.481Z,98.50
2018-04-16T05:51:35.955Z,98.00
2018-04-16T05:54:09.647Z,98.00
2018-04-16T05:56:44.118Z,97.80
2018-04-16T05:59:17.895Z,97.80
2018-04-16T06:01:51.675Z,97.50
2018-04-16T06:04:26.151Z,97.20
2018-04-16T06:06:59.831Z,97.20
2018-04-16T06:09:33.548Z,97.00
2018-04-16T06:12:07.516Z,97.20
2018-04-16T06:14:41.446Z,97.10
2018-04-16T06:17:15.236Z,97.10
2018-04-16T06:19:48.955Z,96.60
2018-04-16T06:22:23.647Z,96.20
2018-04-16T06:24:57.495Z,96.20
2018-04-16T06:27:32.077Z,96.00
2018-04-16T06:30:05.738Z,95.80
2018-04-16T06:32:39.400Z,95.40
2018-04-16T06:35:13.112Z,95.10
2018-04-16T06:37:47.524Z,94.60
2018-04-16T06:40:21.158Z,94.60
2018-04-16T06:42:55.603Z,94.40
2018-04-16T06:45:29.307Z,94.40
2018-04-16T06:48:04.022Z,93.80
2018-04-16T06:50:37.789Z,93.70
2018-04-16T06:53:11.585Z,93.20
2018-04-16T06:55:46.035Z,93.10
2018-04-16T06:58:19.647Z,93.10
2018-04-16T07:00:53.410Z,92.80
2018-04-16T07:03:27.247Z,92.80
2018-04-16T07:06:00.991Z,92.40
2018-04-16T07:08:34.657Z,91.50
2018-04-16T07:11:08.444Z,91.00
2018-04-16T07:13:42.119Z,91.30
2018-04-16T07:16:15.852Z,91.00
2018-04-16T07:18:49.612Z,90.30
2018-04-16T07:21:23.265Z,90.70
2018-04-16T07:23:56.911Z,91.10
2018-04-16T07:26:31.426Z,90.00
2018-04-16T07:29:05.051Z,89.90
2018-04-16T07:31:39.428Z,88.50
2018-04-16T07:34:13.105Z,88.50
2018-04-16T07:36:46.879Z,88.50
2018-04-16T07:39:20.646Z,88.60
2018-04-16T07:41:54.358Z,87.10
2018-04-16T07:44:28.186Z,84.60
2018-04-16T07:47:02.788Z,82.00
2018-04-16T07:49:36.452Z,82.00
2018-04-16T07:52:10.243Z,79.20
2018-04-16T07:54:44.747Z,72.20
2018-04-16T07:57:19.100Z,73.30
2018-04-16T07:59:53.441Z,70.90
2018-04-16T08:02:27.208Z,70.90
2018-04-16T08:05:00.818Z,66.10
2018-04-16T08:07:35.370Z,63.70
2018-04-16T08:10:09.102Z,63.60
2018-04-16T08:12:43.559Z,61.20
2018-04-16T08:15:18.015Z,59.20
2018-04-16T08:17:51.731Z,59.20
2018-04-16T08:20:25.435Z,58.80
2018-04-16T08:22:59.226Z,56.00
2018-04-16T08:25:32.973Z,55.00
2018-04-16T08:28:07.468Z,53.00
2018-04-16T08:30:41.139Z,53.00
2018-04-16T08:33:14.836Z,50.80
2018-04-16T08:35:48.959Z,49.30
2018-04-16T08:38:23.768Z,46.80
2018-04-16T08:40:58.715Z,44.00
2018-04-16T08:43:33.835Z,44.00
2018-04-16T08:46:07.448Z,42.00
2018-04-16T08:48:41.217Z,39.30
2018-04-16T08:51:16.441Z,36.70
2018-04-16T08:53:50.087Z,36.70
2018-04-16T08:56:23.768Z,36.60
2018-04-16T08:58:57.399Z,36.90
2018-04-16T09:01:31.119Z,36.80
2018-04-16T09:04:04.828Z,35.40
2018-04-16T09:06:38.451Z,34.50
2018-04-16T09:09:12.988Z,34.10
2018-04-16T09:11:46.767Z,34.10
2018-04-16T09:14:21.207Z,33.80
2018-04-16T09:16:54.886Z,32.20
2018-04-16T09:19:29.234Z,28.70
2018-04-16T09:22:02.968Z,28.70
2018-04-16T09:24:37.172Z,28.70
2018-04-16T09:27:10.829Z,29.90
2018-04-16T09:29:45.354Z,27.30
2018-04-16T09:32:19.054Z,27.30
2018-04-16T09:34:53.387Z,26.90
2018-04-16T09:37:27.171Z,26.90
2018-04-16T09:40:00.867Z,24.00
2018-04-16T09:42:34.634Z,21.80
2018-04-16T09:45:08.408Z,21.40
2018-04-16T09:47:42.136Z,22.20
2018-04-16T09:50:15.936Z,20.60
2018-04-16T09:52:49.525Z,19.00
2018-04-16T09:55:23.139Z,18.70
2018-04-16T09:57:56.865Z,19.20
2018-04-16T10:00:45.491Z,18.30
2018-04-16T10:03:19.099Z,18.90
2018-04-16T10:05:52.763Z,19.70
2018-04-16T10:08:26.394Z,20.20
2018-04-16T10:11:00.186Z,21.40
2018-04-16T10:13:33.780Z,21.30
2018-04-16T10:16:07.580Z,20.00
2018-04-16T10:18:41.220Z,19.90
2018-04-16T10:21:15.374Z,17.80
2018-04-16T10:23:49.168Z,17.30
2018-04-16T10:26:22.979Z,15.50
2018-04-16T10:28:56.596Z,15.70
2018-04-16T10:31:30.215Z,14.80
2018-04-16T10:34:04.745Z,11.80
2018-04-16T10:36:38.477Z,11.80
2018-04-16T10:39:12.190Z,11.70
2018-04-16T10:41:45.979Z,11.80
2018-04-16T10:44:21.758Z,11.50
2018-04-16T10:46:55.379Z,10.30
2018-04-16T10:49:29.095Z,11.40
2018-04-16T10:52:02.812Z,12.70
2018-04-16T10:54:36.447Z,11.30
2018-04-16T10:57:10.190Z,12.60
2018-04-16T10:59:43.910Z,13.00
2018-04-16T11:02:19.611Z,12.90
2018-04-16T11:04:53.235Z,12.90
2018-04-16T11:07:27.735Z,9.80
2018-04-16T11:10:01.422Z,9.90
2018-04-16T11:12:34.991Z,11.70
2018-04-16T11:15:09.414Z,9.20
2018-04-16T11:17:43.413Z,9.20
2018-04-16T11:20:17.043Z,6.80
2018-04-16T11:22:50.769Z,6.70
2018-04-16T11:25:24.388Z,7.80
2018-04-16T11:27:58.142Z,7.90
2018-04-16T11:30:31.883Z,7.00
2018-04-16T11:33:05.559Z,5.90
2018-04-16T11:35:39.282Z,5.50
2018-04-16T11:38:13.069Z,5.60
2018-04-16T11:40:47.600Z,4.00
2018-04-16T11:43:21.379Z,4.00
2018-04-16T11:45:55.016Z,2.70
2018-04-16T11:48:28.767Z,2.20
2018-04-16T11:51:02.549Z,1.60
2018-04-16T11:53:36.244Z,1.70
2018-04-16T11:56:09.832Z,1.70
2018-04-16T11:58:43.580Z,1.80
2018-04-16T12:01:18.152Z,1.70
2018-04-16T12:03:52.555Z,1.20
2018-04-16T12:06:26.319Z,1.20
2018-04-16T12:09:00.687Z,1.20
2018-04-16T12:11:36.340Z,1.20
2018-04-16T12:14:10.036Z,2.00
2018-04-16T12:16:44.612Z,2.10
2018-04-16T12:19:18.278Z,2.00
2018-04-16T12:21:52.029Z,1.30
2018-04-16T12:24:26.495Z,1.00
2018-04-16T12:27:00.261Z,1.00
2018-04-16T12:29:33.953Z,1.00
2018-04-16T12:32:08.479Z,1.00
2018-04-16T12:34:42.183Z,1.00
2018-04-16T12:37:16.711Z,1.00
2018-04-16T12:39:51.165Z,1.00
2018-04-16T12:42:24.865Z,1.00
2018-04-16T12:44:58.401Z,1.00
2018-04-16T12:47:32.177Z,1.00
2018-04-16T12:50:05.914Z,1.00
2018-04-16T12:52:39.732Z,1.00
2018-04-16T12:55:14.316Z,1.00
2018-04-16T12:57:48.063Z,1.00
2018-04-16T13:00:21.840Z,1.00
2018-04-16T13:02:55.658Z,1.00
2018-04-16T13:05:29.275Z,1.00
2018-04-16T13:08:02.989Z,1.00
2018-04-16T13:10:36.733Z,1.00
2018-04-16T13:13:10.445Z,1.00
2018-04-16T13:15:44.851Z,1.00
2018-04-16T13:18:18.508Z,1.00
2018-04-16T13:20:52.215Z,1.00
2018-04-16T13:23:25.915Z,1.00
2018-04-16T13:25:59.667Z,1.00
2018-04-16T13:28:33.399Z,1.20
2018-04-16T13:31:09.035Z,2.80
2018-04-16T13:33:42.851Z,2.80
2018-04-16T13:36:17.370Z,3.40
2018-04-16T13:38:51.119Z,3.40
2018-04-16T13:41:25.629Z,3.00
2018-04-16T13:43:59.310Z,3.00
2018-04-16T13:46:33.051Z,2.30
2018-04-16T13:49:06.833Z,1.40
2018-04-16T13:51:40.625Z,1.20
2018-04-16T13:54:15.248Z,1.00
2018-04-16T13:56:49.037Z,1.00
2018-04-16T13:59:22.741Z,1.00
2018-04-16T14:01:57.107Z,1.00
2018-04-16T14:04:30.807Z,1.00
2018-04-16T14:07:04.476Z,2.10
2018-04-16T14:09:38.149Z,3.00
2018-04-16T14:12:11.944Z,3.10
2018-04-16T14:14:45.766Z,3.70
2018-04-16T14:17:19.501Z,4.00
2018-04-16T14:19:53.218Z,3.80
2018-04-16T14:22:28.275Z,4.20
2018-04-16T14:25:02.667Z,3.20
2018-04-16T14:27:37.197Z,1.70
2018-04-16T14:30:11.684Z,1.00
2018-04-16T14:32:45.327Z,1.00
2018-04-16T14:35:20.597Z,1.00
2018-04-16T14:37:54.366Z,1.00
2018-04-16T14:40:28.146Z,1.00
2018-04-16T14:43:01.814Z,1.00
2018-04-16T14:45:36.452Z,1.00
2018-04-16T14:48:10.179Z,1.00
2018-04-16T14:50:44.716Z,1.00
2018-04-16T14:53:18.245Z,1.00
2018-04-16T14:55:52.807Z,1.00
2018-04-16T14:58:26.367Z,1.00
2018-04-16T15:01:00.191Z,1.00
2018-04-16T15:03:34.674Z,1.00
2018-04-16T15:06:08.399Z,1.00
2018-04-16T15:08:42.984Z,1.00
2018-04-16T15:11:17.314Z,1.00
2018-04-16T15:13:50.944Z,1.00
2018-04-16T15:16:24.640Z,1.00
2018-04-16T15:18:58.452Z,1.00
2018-04-16T15:21:32.159Z,1.00
2018-04-16T15:24:05.890Z,1.00
2018-04-16T15:26:39.440Z,1.00
2018-04-16T15:29:13.958Z,1.00
2018-04-16T15:31:47.762Z,1.00
2018-04-16T15:34:21.401Z,1.00
2018-04-16T15:36:55.787Z,1.00
2018-04-16T15:39:30.043Z,1.00
2018-04-16T15:42:03.734Z,1.00
2018-04-16T15:44:37.541Z,1.00
2018-04-16T15:47:12.027Z,1.00
2018-04-16T15:49:46.584Z,1.00
2018-04-16T15:52:20.525Z,1.00
2018-04-16T15:54:55.199Z,1.00
2018-04-16T15:57:29.734Z,1.00
2018-04-16T16:00:03.893Z,1.00
2018-04-16T16:02:37.591Z,1.00
2018-04-16T16:05:11.207Z,1.00
2018-04-16T16:07:44.934Z,1.00
2018-04-16T16:10:19.355Z,1.00
2018-04-16T16:12:53.192Z,1.00
2018-04-16T16:15:27.583Z,1.00
2018-04-16T16:18:01.870Z,1.00
2018-04-16T16:20:35.471Z,1.00
2018-04-16T16:23:09.236Z,1.00
2018-04-16T16:25:42.817Z,1.00
2018-04-16T16:28:16.535Z,1.00
2018-04-16T16:30:50.286Z,1.00
2018-04-16T16:33:24.016Z,1.00
2018-04-16T16:35:57.713Z,1.00
2018-04-16T16:38:31.421Z,1.00
2018-04-16T16:41:05.120Z,1.00
2018-04-16T16:43:40.515Z,1.00
2018-04-16T16:46:14.102Z,1.00
2018-04-16T16:48:47.849Z,1.00
2018-04-16T16:51:21.547Z,1.00
2018-04-16T16:53:56.658Z,1.00
2018-04-16T16:56:30.212Z,1.00
2018-04-16T16:59:04.031Z,1.00
2018-04-16T17:01:37.735Z,1.00
2018-04-16T17:04:12.087Z,1.00
2018-04-16T17:06:45.767Z,1.00
2018-04-16T17:09:19.519Z,1.00
2018-04-16T17:11:53.257Z,1.00
2018-04-16T17:14:27.032Z,1.00
2018-04-16T17:17:00.638Z,1.00
2018-04-16T17:19:34.316Z,1.00
2018-04-16T17:22:08.088Z,1.00
2018-04-16T17:24:41.787Z,1.00
2018-04-16T17:27:15.564Z,1.00
2018-04-16T17:29:49.223Z,1.00
2018-04-16T17:32:22.791Z,1.00
2018-04-16T17:34:56.499Z,1.00
2018-04-16T17:37:30.229Z,1.00
2018-04-16T17:40:03.828Z,1.00
2018-04-16T17:42:37.619Z,1.00
2018-04-16T17:45:11.285Z,1.00
2018-04-16T17:47:45.849Z,1.00
2018-04-16T17:50:20.150Z,1.00
2018-04-16T17:52:53.913Z,1.00
2018-04-16T17:55:27.938Z,1.00
2018-04-16T17:58:01.764Z,1.00
2018-04-16T18:00:37.431Z,1.00
2018-04-16T18:03:14.173Z,1.00
2018-04-16T18:05:47.896Z,1.00
2018-04-16T18:08:21.537Z,1.00
2018-04-16T18:10:55.214Z,1.00
2018-04-16T18:13:28.977Z,1.00
2018-04-16T18:16:02.641Z,1.00
2018-04-16T18:18:36.391Z,1.00
2018-04-16T18:21:10.060Z,1.40
2018-04-16T18:23:43.658Z,1.90
2018-04-16T18:26:17.237Z,2.60
2018-04-16T18:28:50.810Z,3.20
2018-04-16T18:31:24.593Z,3.30
2018-04-16T18:34:00.018Z,5.10
2018-04-16T18:36:33.554Z,5.10
2018-04-16T18:39:08.677Z,6.10
2018-04-16T18:41:43.979Z,7.60
2018-04-16T18:44:17.674Z,8.60
2018-04-16T18:46:51.391Z,9.70
2018-04-16T18:49:25.895Z,11.10
2018-04-16T18:51:59.638Z,11.10
2018-04-16T18:54:34.248Z,12.20
2018-04-16T18:57:09.497Z,15.40
2018-04-16T18:59:43.129Z,15.40
2018-04-16T19:02:17.627Z,19.20
2018-04-16T19:04:51.347Z,19.20
2018-04-16T19:07:25.036Z,20.30
2018-04-16T19:09:59.325Z,21.20
2018-04-16T19:12:34.535Z,26.40
2018-04-16T19:15:08.152Z,26.40
2018-04-16T19:17:48.131Z,32.30
2018-04-16T19:20:27.649Z,32.20
2018-04-16T19:23:01.570Z,34.20
2018-04-16T19:25:35.325Z,36.10
2018-04-16T19:28:15.769Z,37.30
2018-04-16T19:30:49.675Z,38.80
2018-04-16T19:33:28.875Z,39.50
2018-04-16T19:36:02.636Z,40.10
2018-04-16T19:38:36.421Z,41.30
2018-04-16T19:41:11.216Z,42.00
2018-04-16T19:43:45.652Z,42.60
2018-04-16T19:46:20.572Z,42.60
2018-04-16T19:49:00.237Z,43.40
2018-04-16T19:51:33.969Z,44.10
2018-04-16T19:54:07.827Z,43.80
2018-04-16T19:56:47.162Z,44.10
2018-04-16T19:59:20.984Z,43.50
2018-04-16T20:02:00.427Z,43.50
2018-04-16T20:04:34.159Z,43.60
2018-04-16T20:07:07.935Z,43.50
2018-04-16T20:09:41.835Z,43.60
2018-04-16T20:12:15.553Z,44.40
2018-04-16T20:14:50.056Z,44.50
2018-04-16T20:17:23.824Z,44.50
2018-04-16T20:19:57.558Z,44.20
2018-04-16T20:22:31.433Z,43.90
2018-04-16T20:25:06.304Z,43.30
2018-04-16T20:27:44.435Z,41.00
2018-04-16T20:30:19.391Z,41.00
2018-04-16T20:32:53.232Z,39.60
2018-04-16T20:35:30.499Z,40.10
2018-04-16T20:38:05.079Z,40.00
2018-04-16T20:40:40.315Z,41.10
2018-04-16T20:43:16.784Z,41.80
2018-04-16T20:45:51.669Z,42.10
2018-04-16T20:48:27.895Z,41.20
2018-04-16T20:51:02.546Z,41.20
2018-04-16T20:53:37.169Z,40.30
2018-04-16T20:56:11.642Z,40.50
2018-04-16T20:58:45.511Z,41.20
2018-04-16T21:01:19.311Z,41.90
2018-04-16T21:03:54.478Z,43.00
2018-04-16T21:06:28.361Z,43.80
2018-04-16T21:09:02.049Z,44.50
2018-04-16T21:11:36.686Z,44.50
2018-04-16T21:14:10.782Z,46.00
2018-04-16T21:16:44.506Z,47.10
2018-04-16T21:19:18.302Z,47.80
2018-04-16T21:21:52.011Z,49.10
2018-04-16T21:24:26.871Z,49.60
2018-04-16T21:27:01.159Z,49.80
2018-04-16T21:29:35.811Z,50.70
2018-04-16T21:32:09.535Z,51.40
2018-04-16T21:34:47.354Z,52.20
2018-04-16T21:37:21.009Z,52.80
2018-04-16T21:39:54.828Z,53.00
2018-04-16T21:42:32.964Z,53.00
2018-04-16T21:45:09.260Z,53.10
2018-04-16T21:47:44.491Z,53.00
2018-04-16T21:50:18.231Z,52.40
2018-04-16T21:52:52.132Z,52.90
2018-04-16T21:55:26.162Z,53.40
2018-04-16T21:58:00.868Z,53.30
2018-04-16T22:00:37.096Z,52.80
2018-04-16T22:06:01.845Z,52.80
2018-04-16T22:08:35.564Z,51.80
2018-04-16T22:11:09.694Z,52.40
2018-04-16T22:13:45.636Z,52.70
2018-04-16T22:16:23.767Z,52.50
2018-04-16T22:21:39.311Z,52.30
2018-04-16T22:24:15.961Z,51.30
2018-04-16T22:26:49.707Z,50.80
2018-04-16T22:29:23.428Z,50.50
2018-04-16T22:31:57.178Z,51.40
2018-04-16T22:34:30.882Z,52.00
2018-04-16T22:37:04.625Z,52.50
2018-04-16T22:39:38.331Z,54.00
2018-04-16T22:42:12.882Z,55.20
2018-04-16T22:44:46.653Z,56.70
2018-04-16T22:47:21.108Z,60.50
2018-04-16T22:49:54.850Z,60.50
2018-04-16T22:52:29.303Z,61.90
2018-04-16T22:55:03.714Z,61.50
2018-04-16T22:57:37.463Z,61.50
2018-04-16T23:00:11.235Z,60.70
2018-04-16T23:02:45.557Z,60.60
2018-04-16T23:05:19.221Z,60.60
2018-04-16T23:07:52.970Z,60.60
2018-04-16T23:10:27.568Z,61.60
2018-04-16T23:13:01.906Z,65.00
2018-04-16T23:15:35.664Z,65.00
2018-04-16T23:18:09.426Z,67.90
2018-04-16T23:20:44.120Z,73.20
2018-04-16T23:23:18.606Z,76.30
2018-04-16T23:25:54.618Z,80.70
2018-04-16T23:28:28.296Z,80.70
2018-04-16T23:31:02.054Z,82.80
2018-04-16T23:33:35.627Z,84.80
2018-04-16T23:36:09.433Z,86.10
2018-04-16T23:38:43.182Z,86.80
2018-04-16T23:41:19.298Z,87.60
2018-04-16T23:43:56.007Z,87.60
2018-04-16T23:46:35.402Z,87.20
2018-04-16T23:49:09.234Z,88.10
2018-04-16T23:51:44.582Z,90.00
2018-04-16T23:54:19.215Z,90.60
2018-04-16T23:56:54.415Z,91.10
2018-04-16T23:59:29.614Z,91.10
