createdAt,value
2023-03-24T00:00:47.779Z,11.40
2023-03-24T00:03:17.277Z,11.40
2023-03-24T00:05:44.814Z,11.40
2023-03-24T00:08:11.413Z,14.50
2023-03-24T00:10:38.010Z,13.60
2023-03-24T00:13:04.610Z,12.50
2023-03-24T00:15:31.522Z,14.00
2023-03-24T00:17:58.549Z,12.90
2023-03-24T00:20:26.143Z,11.30
2023-03-24T00:22:57.007Z,12.80
2023-03-24T00:25:28.001Z,12.40
2023-03-24T00:27:55.971Z,11.20
2023-03-24T00:30:23.384Z,11.20
2023-03-24T00:32:50.689Z,12.30
2023-03-24T00:35:17.834Z,12.80
2023-03-24T00:37:44.785Z,11.20
2023-03-24T00:40:16.587Z,11.20
2023-03-24T00:42:45.987Z,11.10
2023-03-24T00:45:15.243Z,11.10
2023-03-24T00:47:44.801Z,13.70
2023-03-24T00:50:15.942Z,12.80
2023-03-24T00:52:44.370Z,11.00
2023-03-24T00:55:15.669Z,11.00
2023-03-24T00:57:49.695Z,9.90
2023-03-24T01:00:21.178Z,10.80
2023-03-24T01:02:48.937Z,10.70
2023-03-24T01:05:17.605Z,13.30
2023-03-24T01:07:44.392Z,10.70
2023-03-24T01:10:13.140Z,12.30
2023-03-24T01:12:39.845Z,13.40
2023-03-24T01:15:08.610Z,10.60
2023-03-24T01:17:35.197Z,10.50
2023-03-24T01:20:07.681Z,10.50
2023-03-24T01:22:37.681Z,10.50
2023-03-24T01:25:05.079Z,12.50
2023-03-24T01:27:32.059Z,10.50
2023-03-24T01:29:59.755Z,13.20
2023-03-24T01:32:26.405Z,10.40
2023-03-24T01:34:53.021Z,12.10
2023-03-24T01:37:19.583Z,10.40
2023-03-24T01:39:46.234Z,10.40
2023-03-24T01:42:20.418Z,10.40
2023-03-24T01:44:47.960Z,10.30
2023-03-24T01:47:14.998Z,12.00
2023-03-24T01:49:44.674Z,10.30
2023-03-24T01:52:14.034Z,13.20
2023-03-24T01:54:42.837Z,13.70
2023-03-24T01:57:09.746Z,10.30
2023-03-24T01:59:37.878Z,10.30
2023-03-24T02:02:05.165Z,11.70
2023-03-24T02:04:34.651Z,10.40
2023-03-24T02:07:18.480Z,10.40
2023-03-24T02:09:45.738Z,10.40
2023-03-24T02:12:13.463Z,10.40
2023-03-24T02:14:40.376Z,10.50
2023-03-24T02:17:07.646Z,11.40
2023-03-24T02:19:46.960Z,12.50
2023-03-24T02:22:22.565Z,10.40
2023-03-24T02:25:12.537Z,10.40
2023-03-24T02:27:51.174Z,10.40
2023-03-24T02:30:23.880Z,10.40
2023-03-24T02:32:53.833Z,10.40
2023-03-24T02:35:39.222Z,10.30
2023-03-24T02:38:15.311Z,10.40
2023-03-24T02:40:47.783Z,10.40
2023-03-24T02:43:20.525Z,10.40
2023-03-24T02:45:47.180Z,10.50
2023-03-24T02:48:13.790Z,10.50
2023-03-24T02:50:51.819Z,11.00
2023-03-24T02:53:22.216Z,10.50
2023-03-24T02:56:07.682Z,10.50
2023-03-24T02:58:40.506Z,10.50
2023-03-24T03:01:13.849Z,10.50
2023-03-24T03:03:42.755Z,13.80
2023-03-24T03:06:13.707Z,9.00
2023-03-24T03:08:41.688Z,10.50
2023-03-24T03:11:12.167Z,13.30
2023-03-24T03:13:53.782Z,12.80
2023-03-24T03:16:28.371Z,10.70
2023-03-24T03:18:57.134Z,10.70
2023-03-24T03:21:25.014Z,12.70
2023-03-24T03:23:54.238Z,10.80
2023-03-24T03:26:26.724Z,10.90
2023-03-24T03:28:57.997Z,11.60
2023-03-24T03:31:30.046Z,13.70
2023-03-24T03:34:01.739Z,10.80
2023-03-24T03:36:33.978Z,13.00
2023-03-24T03:39:07.045Z,10.70
2023-03-24T03:41:33.638Z,10.80
2023-03-24T03:44:00.564Z,11.70
2023-03-24T03:46:27.302Z,13.10
2023-03-24T03:48:54.000Z,10.70
2023-03-24T03:51:20.766Z,10.70
2023-03-24T03:53:53.127Z,13.60
2023-03-24T03:56:22.882Z,10.70
2023-03-24T03:58:50.244Z,10.80
2023-03-24T04:01:18.800Z,14.20
2023-03-24T04:04:04.022Z,11.00
2023-03-24T04:06:37.234Z,11.00
2023-03-24T04:09:18.778Z,11.10
2023-03-24T04:11:51.113Z,11.20
2023-03-24T04:14:23.853Z,11.20
2023-03-24T04:17:09.125Z,11.30
2023-03-24T04:19:57.707Z,11.30
2023-03-24T04:22:27.155Z,11.30
2023-03-24T04:25:06.004Z,11.30
2023-03-24T04:27:38.636Z,11.30
2023-03-24T04:30:08.542Z,11.30
2023-03-24T04:32:43.665Z,11.20
2023-03-24T04:35:13.178Z,11.20
2023-03-24T04:37:40.360Z,11.20
2023-03-24T04:40:11.062Z,11.20
2023-03-24T04:42:42.670Z,11.20
2023-03-24T04:45:09.643Z,11.20
2023-03-24T04:47:43.222Z,11.20
2023-03-24T04:50:11.440Z,14.20
2023-03-24T04:52:39.322Z,11.20
2023-03-24T04:55:21.540Z,11.20
2023-03-24T04:57:48.181Z,11.20
2023-03-24T05:00:16.417Z,12.40
2023-03-24T05:02:45.337Z,14.10
2023-03-24T05:05:12.046Z,12.90
2023-03-24T05:07:38.649Z,11.20
2023-03-24T05:10:05.509Z,12.10
2023-03-24T05:12:32.085Z,11.20
2023-03-24T05:14:58.739Z,13.40
2023-03-24T05:17:25.508Z,13.40
2023-03-24T05:19:52.156Z,11.30
2023-03-24T05:22:18.773Z,11.30
2023-03-24T05:24:45.416Z,13.60
2023-03-24T05:27:14.944Z,12.90
2023-03-24T05:29:41.751Z,12.00
2023-03-24T05:32:08.573Z,11.30
2023-03-24T05:34:35.247Z,11.30
2023-03-24T05:37:01.931Z,11.30
2023-03-24T05:39:28.917Z,11.30
2023-03-24T05:41:55.541Z,11.30
2023-03-24T05:44:22.212Z,11.10
2023-03-24T05:46:48.931Z,11.10
2023-03-24T05:49:15.804Z,11.10
2023-03-24T05:51:42.442Z,13.90
2023-03-24T05:54:09.174Z,11.10
2023-03-24T05:56:35.880Z,11.00
2023-03-24T05:59:02.704Z,11.00
2023-03-24T06:01:30.390Z,10.90
2023-03-24T06:03:57.092Z,10.90
2023-03-24T06:06:23.833Z,10.90
2023-03-24T06:08:54.629Z,10.90
2023-03-24T06:11:21.350Z,10.90
2023-03-24T06:13:51.036Z,10.90
2023-03-24T06:16:18.921Z,10.90
2023-03-24T06:18:53.159Z,12.70
2023-03-24T06:21:20.043Z,11.00
2023-03-24T06:23:46.700Z,11.00
2023-03-24T06:26:14.166Z,13.90
2023-03-24T06:28:42.275Z,11.10
2023-03-24T06:31:15.166Z,11.10
2023-03-24T06:33:44.818Z,11.20
2023-03-24T06:36:12.483Z,13.10
2023-03-24T06:38:39.343Z,11.30
2023-03-24T06:41:07.559Z,13.10
2023-03-24T06:43:34.171Z,11.40
2023-03-24T06:46:01.074Z,12.70
2023-03-24T06:48:27.843Z,14.20
2023-03-24T06:50:54.926Z,11.50
2023-03-24T06:53:22.119Z,11.40
2023-03-24T06:55:49.354Z,13.60
2023-03-24T06:58:16.833Z,10.10
2023-03-24T07:00:44.226Z,13.50
2023-03-24T07:03:12.062Z,14.40
2023-03-24T07:05:39.614Z,14.30
2023-03-24T07:08:33.793Z,11.40
2023-03-24T07:10:53.024Z,11.40
2023-03-24T07:13:19.662Z,12.10
2023-03-24T07:15:46.367Z,12.40
2023-03-24T07:18:13.662Z,13.60
2023-03-24T07:20:42.707Z,11.30
2023-03-24T07:23:09.415Z,11.30
2023-03-24T07:25:35.991Z,14.10
2023-03-24T07:28:02.662Z,13.00
2023-03-24T07:30:39.953Z,13.30
2023-03-24T07:33:10.907Z,11.30
2023-03-24T07:35:37.759Z,13.40
2023-03-24T07:38:04.415Z,11.60
2023-03-24T07:40:31.921Z,12.70
2023-03-24T07:43:02.027Z,13.90
2023-03-24T07:45:28.735Z,8.40
2023-03-24T07:47:57.286Z,12.30
2023-03-24T07:50:24.008Z,13.90
2023-03-24T07:52:51.149Z,11.40
2023-03-24T07:55:17.891Z,14.30
2023-03-24T07:57:48.003Z,11.70
2023-03-24T08:00:21.693Z,11.50
2023-03-24T08:02:50.067Z,11.50
2023-03-24T08:05:22.542Z,11.50
2023-03-24T08:07:53.413Z,11.50
2023-03-24T08:10:24.766Z,14.10
2023-03-24T08:12:51.429Z,11.60
2023-03-24T08:15:18.331Z,11.70
2023-03-24T08:17:45.578Z,11.60
2023-03-24T08:20:15.406Z,13.40
2023-03-24T08:22:43.062Z,13.70
2023-03-24T08:25:13.097Z,14.90
2023-03-24T08:27:40.322Z,11.70
2023-03-24T08:30:08.386Z,13.70
2023-03-24T08:32:35.146Z,11.70
2023-03-24T08:35:05.075Z,11.70
2023-03-24T08:37:31.871Z,11.70
2023-03-24T08:39:58.794Z,11.70
2023-03-24T08:42:26.147Z,13.20
2023-03-24T08:44:55.742Z,12.70
2023-03-24T08:47:22.432Z,14.60
2023-03-24T08:49:49.049Z,14.70
2023-03-24T08:52:16.430Z,15.00
2023-03-24T08:54:43.105Z,15.40
2023-03-24T08:57:09.985Z,11.90
2023-03-24T08:59:36.665Z,13.30
2023-03-24T09:02:03.386Z,15.20
2023-03-24T09:04:30.027Z,14.80
2023-03-24T09:07:02.319Z,12.00
2023-03-24T09:09:30.131Z,14.30
2023-03-24T09:11:57.114Z,13.60
2023-03-24T09:14:24.133Z,12.00
2023-03-24T09:16:51.415Z,13.70
2023-03-24T09:19:18.183Z,14.00
2023-03-24T09:21:46.158Z,15.50
2023-03-24T09:24:13.184Z,13.40
2023-03-24T09:26:39.835Z,14.00
2023-03-24T09:29:06.562Z,15.50
2023-03-24T09:31:33.233Z,13.30
2023-03-24T09:34:03.830Z,15.30
2023-03-24T09:36:31.223Z,13.00
2023-03-24T09:38:58.048Z,13.20
2023-03-24T09:41:27.514Z,15.40
2023-03-24T09:43:57.074Z,13.20
2023-03-24T09:46:28.628Z,14.20
2023-03-24T09:48:56.670Z,15.90
2023-03-24T09:51:32.715Z,15.50
2023-03-24T09:54:09.374Z,13.40
2023-03-24T09:56:37.485Z,13.50
2023-03-24T09:59:12.100Z,16.40
2023-03-24T10:01:38.737Z,13.90
2023-03-24T10:04:13.352Z,15.80
2023-03-24T10:06:42.069Z,16.00
2023-03-24T10:09:08.814Z,14.90
2023-03-24T10:11:47.014Z,17.30
2023-03-24T10:14:33.925Z,14.30
2023-03-24T10:17:05.470Z,15.60
2023-03-24T10:20:02.546Z,16.00
2023-03-24T10:22:35.349Z,14.40
2023-03-24T10:25:21.520Z,14.40
2023-03-24T10:27:48.298Z,14.50
2023-03-24T10:30:22.520Z,14.90
2023-03-24T10:32:49.387Z,14.40
2023-03-24T10:35:19.653Z,18.30
2023-03-24T10:37:46.340Z,14.50
2023-03-24T10:40:18.066Z,14.90
2023-03-24T10:42:48.444Z,14.60
2023-03-24T10:45:26.909Z,16.00
2023-03-24T10:47:54.756Z,14.50
2023-03-24T10:50:24.205Z,15.20
2023-03-24T10:52:52.335Z,17.30
2023-03-24T10:55:20.521Z,14.90
2023-03-24T10:57:49.897Z,17.00
2023-03-24T11:00:19.284Z,14.30
2023-03-24T11:02:54.062Z,14.60
2023-03-24T11:05:23.697Z,16.30
2023-03-24T11:07:51.856Z,14.80
2023-03-24T11:10:24.199Z,16.40
2023-03-24T11:12:53.996Z,15.40
2023-03-24T11:15:23.353Z,15.00
2023-03-24T11:17:57.906Z,15.10
2023-03-24T11:20:27.371Z,14.90
2023-03-24T11:23:02.893Z,16.40
2023-03-24T11:25:33.765Z,14.90
2023-03-24T11:28:08.936Z,17.10
2023-03-24T11:30:49.353Z,17.30
2023-03-24T11:33:35.835Z,15.10
2023-03-24T11:36:09.667Z,15.00
2023-03-24T11:38:36.525Z,14.90
2023-03-24T11:41:05.005Z,17.60
2023-03-24T11:43:31.943Z,14.90
2023-03-24T11:46:20.622Z,14.90
2023-03-24T11:48:51.958Z,14.70
2023-03-24T11:51:35.879Z,14.60
2023-03-24T11:54:04.319Z,14.60
2023-03-24T11:56:44.992Z,14.80
2023-03-24T11:59:31.463Z,14.50
2023-03-24T12:02:07.307Z,14.60
2023-03-24T12:04:39.920Z,14.60
2023-03-24T12:07:25.293Z,15.60
2023-03-24T12:10:01.128Z,14.60
2023-03-24T12:12:37.816Z,14.60
2023-03-24T12:15:17.605Z,14.80
2023-03-24T12:17:51.705Z,15.00
2023-03-24T12:20:40.406Z,17.60
2023-03-24T12:23:12.869Z,15.20
2023-03-24T12:25:46.877Z,15.00
2023-03-24T12:28:22.695Z,15.30
2023-03-24T12:30:55.203Z,16.40
2023-03-24T12:33:27.872Z,14.90
2023-03-24T12:36:09.611Z,15.00
2023-03-24T12:38:46.481Z,15.00
2023-03-24T12:41:23.755Z,14.90
2023-03-24T12:43:51.926Z,15.00
2023-03-24T12:46:31.567Z,16.20
2023-03-24T12:49:39.126Z,16.20
2023-03-24T12:52:05.683Z,14.90
2023-03-24T12:54:41.760Z,16.60
2023-03-24T12:57:11.439Z,15.00
2023-03-24T12:59:39.964Z,17.50
2023-03-24T13:02:13.217Z,17.40
2023-03-24T13:04:42.309Z,15.00
2023-03-24T13:07:14.658Z,14.90
2023-03-24T13:09:53.192Z,16.30
2023-03-24T13:12:22.530Z,14.60
2023-03-24T13:14:51.961Z,16.50
2023-03-24T13:17:24.167Z,15.80
2023-03-24T13:19:51.648Z,14.30
2023-03-24T13:22:20.109Z,17.30
2023-03-24T13:24:47.739Z,15.50
2023-03-24T13:27:32.996Z,16.10
2023-03-24T13:29:59.597Z,13.80
2023-03-24T13:32:32.048Z,13.80
2023-03-24T13:35:14.735Z,13.70
2023-03-24T13:37:48.713Z,15.30
2023-03-24T13:40:19.863Z,13.60
2023-03-24T13:42:53.805Z,13.90
2023-03-24T13:45:35.888Z,13.50
2023-03-24T13:48:05.565Z,13.60
2023-03-24T13:50:39.350Z,14.40
2023-03-24T13:53:14.039Z,13.50
2023-03-24T13:55:46.373Z,13.70
2023-03-24T13:58:18.037Z,16.90
2023-03-24T14:01:03.588Z,16.20
2023-03-24T14:03:34.774Z,13.70
2023-03-24T14:06:07.611Z,13.70
2023-03-24T14:08:54.591Z,13.60
2023-03-24T14:11:41.503Z,13.50
2023-03-24T14:14:14.221Z,13.60
2023-03-24T14:16:43.067Z,13.60
2023-03-24T14:19:17.798Z,13.80
2023-03-24T14:21:44.981Z,16.00
2023-03-24T14:24:17.400Z,16.90
2023-03-24T14:26:44.029Z,14.40
2023-03-24T14:29:33.470Z,14.70
2023-03-24T14:32:13.200Z,14.70
2023-03-24T14:34:50.638Z,15.40
2023-03-24T14:37:17.266Z,14.20
2023-03-24T14:39:45.496Z,14.60
2023-03-24T14:42:30.737Z,15.10
2023-03-24T14:45:05.732Z,13.50
2023-03-24T14:47:33.782Z,13.30
2023-03-24T14:50:03.797Z,16.60
2023-03-24T14:52:44.753Z,13.00
2023-03-24T14:55:19.589Z,12.70
2023-03-24T14:57:49.004Z,12.50
2023-03-24T15:00:15.692Z,14.30
2023-03-24T15:02:44.387Z,12.40
2023-03-24T15:05:13.807Z,12.30
2023-03-24T15:07:41.079Z,12.40
2023-03-24T15:10:13.648Z,15.00
2023-03-24T15:12:46.884Z,12.30
2023-03-24T15:15:21.879Z,11.40
2023-03-24T15:17:49.115Z,12.20
2023-03-24T15:20:26.101Z,15.40
2023-03-24T15:22:55.085Z,12.20
2023-03-24T15:25:28.797Z,15.80
2023-03-24T15:27:56.849Z,12.30
2023-03-24T15:30:24.334Z,15.00
2023-03-24T15:32:51.610Z,14.80
2023-03-24T15:35:20.414Z,15.40
2023-03-24T15:37:54.501Z,12.20
2023-03-24T15:40:24.198Z,12.00
2023-03-24T15:42:50.927Z,12.00
2023-03-24T15:45:37.356Z,11.90
2023-03-24T15:48:07.479Z,11.70
2023-03-24T15:50:34.224Z,13.70
2023-03-24T15:53:06.007Z,14.30
2023-03-24T15:55:36.730Z,11.60
2023-03-24T15:58:22.101Z,11.50
2023-03-24T16:00:51.046Z,11.60
2023-03-24T16:03:26.792Z,11.60
2023-03-24T16:05:55.316Z,11.60
2023-03-24T16:08:27.405Z,13.30
2023-03-24T16:11:01.744Z,11.50
2023-03-24T16:13:28.507Z,11.50
2023-03-24T16:15:59.674Z,14.60
2023-03-24T16:18:32.217Z,11.40
2023-03-24T16:21:02.765Z,11.40
2023-03-24T16:23:32.353Z,11.40
2023-03-24T16:25:59.035Z,11.50
2023-03-24T16:28:25.772Z,14.40
2023-03-24T16:30:58.458Z,12.60
2023-03-24T16:33:25.227Z,11.60
2023-03-24T16:35:51.931Z,13.00
2023-03-24T16:38:18.790Z,12.30
2023-03-24T16:40:46.503Z,11.80
2023-03-24T16:43:13.408Z,11.70
2023-03-24T16:45:40.057Z,13.40
2023-03-24T16:48:06.805Z,14.00
2023-03-24T16:50:35.657Z,11.50
2023-03-24T16:53:04.653Z,12.40
2023-03-24T16:55:31.828Z,14.50
2023-03-24T16:57:58.493Z,12.80
2023-03-24T17:00:25.610Z,13.10
2023-03-24T17:02:53.871Z,11.10
2023-03-24T17:05:27.647Z,14.20
2023-03-24T17:07:55.469Z,11.10
2023-03-24T17:10:22.750Z,11.10
2023-03-24T17:12:49.980Z,11.00
2023-03-24T17:15:21.415Z,11.00
2023-03-24T17:17:48.066Z,10.90
2023-03-24T17:20:15.442Z,11.90
2023-03-24T17:22:43.187Z,10.80
2023-03-24T17:25:11.193Z,11.30
2023-03-24T17:27:38.400Z,12.20
2023-03-24T17:30:06.332Z,10.70
2023-03-24T17:32:33.678Z,10.60
2023-03-24T17:35:01.532Z,10.60
2023-03-24T17:37:29.730Z,10.60
2023-03-24T17:39:56.956Z,10.50
2023-03-24T17:42:23.862Z,10.40
2023-03-24T17:44:50.809Z,10.40
2023-03-24T17:47:17.650Z,12.90
2023-03-24T17:49:44.376Z,10.30
2023-03-24T17:52:11.248Z,11.70
2023-03-24T17:54:37.997Z,11.50
2023-03-24T17:57:04.665Z,10.10
2023-03-24T17:59:31.352Z,10.00
2023-03-24T18:01:57.946Z,9.90
2023-03-24T18:04:24.602Z,13.00
2023-03-24T18:06:51.284Z,9.80
2023-03-24T18:09:18.433Z,11.50
2023-03-24T18:11:47.329Z,9.80
2023-03-24T18:14:14.457Z,12.20
2023-03-24T18:16:41.195Z,12.00
2023-03-24T18:19:08.071Z,12.40
2023-03-24T18:21:34.740Z,9.70
2023-03-24T18:24:01.480Z,9.70
2023-03-24T18:26:29.546Z,13.10
2023-03-24T18:28:56.282Z,9.60
2023-03-24T18:31:26.389Z,9.60
2023-03-24T18:33:53.845Z,9.60
2023-03-24T18:36:21.530Z,9.50
2023-03-24T18:41:28.103Z,9.50
2023-03-24T18:43:55.343Z,9.40
2023-03-24T18:46:22.141Z,11.30
2023-03-24T18:48:49.130Z,9.30
2023-03-24T18:51:15.918Z,12.30
2023-03-24T18:53:42.603Z,9.20
2023-03-24T18:56:09.354Z,9.30
2023-03-24T18:58:38.143Z,9.30
2023-03-24T19:01:11.358Z,9.20
2023-03-24T19:03:39.334Z,9.20
2023-03-24T19:06:07.158Z,9.30
2023-03-24T19:08:34.883Z,9.30
2023-03-24T19:11:01.721Z,9.30
2023-03-24T19:13:28.443Z,9.30
2023-03-24T19:15:55.313Z,9.30
2023-03-24T19:18:23.114Z,9.20
2023-03-24T19:20:49.925Z,9.30
2023-03-24T19:23:16.895Z,11.60
2023-03-24T19:25:43.802Z,9.10
2023-03-24T19:28:10.660Z,9.10
2023-03-24T19:30:38.666Z,11.40
2023-03-24T19:33:05.544Z,12.20
2023-03-24T19:35:32.204Z,8.90
2023-03-24T19:37:59.676Z,8.80
2023-03-24T19:40:26.367Z,8.80
2023-03-24T19:42:53.017Z,8.80
2023-03-24T19:45:20.106Z,8.80
2023-03-24T19:47:47.050Z,8.80
2023-03-24T19:50:14.864Z,8.70
2023-03-24T19:52:45.952Z,8.70
2023-03-24T19:55:12.640Z,8.70
2023-03-24T19:57:39.539Z,8.60
2023-03-24T20:00:09.486Z,11.70
2023-03-24T20:02:37.033Z,8.60
2023-03-24T20:05:03.956Z,10.90
2023-03-24T20:07:30.650Z,8.50
2023-03-24T20:09:57.312Z,8.60
2023-03-24T20:12:26.784Z,8.50
2023-03-24T20:14:53.927Z,8.50
2023-03-24T20:17:22.210Z,8.50
2023-03-24T20:19:49.045Z,8.50
2023-03-24T20:22:15.920Z,8.40
2023-03-24T20:24:44.449Z,8.50
2023-03-24T20:27:11.672Z,8.40
2023-03-24T20:29:39.615Z,8.60
2023-03-24T20:32:07.220Z,8.40
2023-03-24T20:34:33.978Z,8.40
2023-03-24T20:37:00.635Z,10.30
2023-03-24T20:39:27.273Z,8.40
2023-03-24T20:41:53.870Z,10.80
2023-03-24T20:44:20.819Z,8.20
2023-03-24T20:46:47.523Z,8.20
2023-03-24T20:49:16.654Z,8.30
2023-03-24T20:51:43.838Z,8.20
2023-03-24T20:54:10.522Z,8.20
2023-03-24T20:56:37.886Z,8.20
2023-03-24T20:59:06.925Z,11.10
2023-03-24T21:01:37.232Z,8.20
2023-03-24T21:04:09.109Z,8.20
2023-03-24T21:06:38.106Z,8.20
2023-03-24T21:09:05.186Z,8.20
2023-03-24T21:11:32.187Z,8.30
2023-03-24T21:13:59.110Z,8.20
2023-03-24T21:16:26.762Z,8.30
2023-03-24T21:18:54.389Z,8.40
2023-03-24T21:21:21.117Z,8.30
2023-03-24T21:23:47.802Z,8.40
2023-03-24T21:26:17.019Z,8.50
2023-03-24T21:28:44.573Z,11.10
2023-03-24T21:31:13.711Z,8.50
2023-03-24T21:33:41.041Z,8.50
2023-03-24T21:36:08.601Z,8.60
2023-03-24T21:38:35.746Z,8.60
2023-03-24T21:41:02.506Z,8.60
2023-03-24T21:43:29.288Z,8.70
2023-03-24T21:45:56.569Z,8.60
2023-03-24T21:48:23.556Z,7.90
2023-03-24T21:50:50.803Z,8.60
2023-03-24T21:53:18.159Z,8.50
2023-03-24T21:55:52.466Z,8.40
2023-03-24T21:58:19.532Z,8.40
2023-03-24T22:00:46.961Z,8.40
2023-03-24T22:03:14.065Z,8.40
2023-03-24T22:05:41.145Z,8.40
2023-03-24T22:08:08.554Z,10.40
2023-03-24T22:10:35.424Z,8.40
2023-03-24T22:13:02.926Z,8.50
2023-03-24T22:15:32.493Z,8.40
2023-03-24T22:18:00.053Z,8.40
2023-03-24T22:20:28.301Z,8.50
2023-03-24T22:22:54.995Z,8.50
2023-03-24T22:25:21.615Z,8.50
2023-03-24T22:27:51.346Z,8.50
2023-03-24T22:30:18.848Z,8.50
2023-03-24T22:32:45.703Z,10.80
2023-03-24T22:35:12.467Z,8.50
2023-03-24T22:37:39.261Z,10.00
2023-03-24T22:40:07.242Z,8.50
2023-03-24T22:42:33.889Z,8.50
2023-03-24T22:45:00.636Z,8.50
2023-03-24T22:47:28.977Z,9.60
2023-03-24T22:49:55.725Z,8.40
2023-03-24T22:52:22.379Z,8.30
2023-03-24T22:54:49.047Z,8.20
2023-03-24T22:57:17.721Z,8.20
2023-03-24T22:59:44.417Z,8.20
2023-03-24T23:02:11.120Z,8.20
2023-03-24T23:04:39.771Z,10.00
2023-03-24T23:07:07.550Z,8.10
2023-03-24T23:09:34.298Z,8.10
2023-03-24T23:12:01.008Z,10.00
2023-03-24T23:14:27.820Z,8.00
2023-03-24T23:16:56.399Z,8.00
2023-03-24T23:19:23.375Z,8.10
2023-03-24T23:21:50.185Z,8.10
2023-03-24T23:24:17.030Z,10.20
2023-03-24T23:26:43.765Z,9.80
2023-03-24T23:29:10.635Z,8.00
2023-03-24T23:31:37.426Z,8.00
2023-03-24T23:34:07.552Z,8.00
2023-03-24T23:36:34.361Z,8.00
2023-03-24T23:39:01.215Z,9.60
2023-03-24T23:41:27.970Z,8.00
2023-03-24T23:43:55.272Z,7.90
2023-03-24T23:46:24.077Z,8.00
2023-03-24T23:48:51.076Z,10.40
2023-03-24T23:51:17.744Z,10.60
2023-03-24T23:53:44.461Z,7.90
2023-03-24T23:56:14.844Z,7.60
2023-03-24T23:58:42.652Z,9.80
