createdAt,value
2022-08-28T14:41:53.539Z,42.67
2022-08-28T14:44:22.723Z,42.26
2022-08-28T14:46:56.145Z,42.13
2022-08-28T14:49:26.105Z,42.03
2022-08-28T14:51:54.360Z,41.91
2022-08-28T14:54:23.588Z,42.76
2022-08-28T14:56:52.219Z,42.40
2022-08-28T14:59:29.870Z,42.08
2022-08-28T15:01:59.825Z,42.53
2022-08-28T15:04:29.328Z,41.89
2022-08-28T15:06:58.871Z,41.72
2022-08-28T15:09:27.535Z,41.86
2022-08-28T15:11:54.803Z,41.97
2022-08-28T15:14:21.850Z,42.17
2022-08-28T15:16:49.683Z,41.84
2022-08-28T15:19:18.240Z,42.28
2022-08-28T15:21:51.917Z,41.28
2022-08-28T15:24:22.245Z,41.94
2022-08-28T15:26:49.423Z,41.53
2022-08-28T15:29:17.097Z,41.97
2022-08-28T15:31:46.840Z,40.60
2022-08-28T15:34:20.666Z,41.66
2022-08-28T15:36:54.657Z,41.42
2022-08-28T15:39:46.139Z,41.46
2022-08-28T15:42:14.056Z,41.22
2022-08-28T15:44:41.412Z,41.57
2022-08-28T15:47:09.286Z,41.67
2022-08-28T15:49:43.601Z,41.26
2022-08-28T15:52:16.261Z,41.74
2022-08-28T15:54:43.308Z,42.20
2022-08-28T15:57:11.719Z,42.27
2022-08-28T15:59:49.395Z,42.28
2022-08-28T16:02:23.602Z,43.30
2022-08-28T16:04:51.451Z,44.10
2022-08-28T16:07:21.518Z,44.84
2022-08-28T16:09:49.153Z,44.80
2022-08-28T16:12:16.781Z,45.47
2022-08-28T16:14:44.408Z,45.38
2022-08-28T16:17:11.747Z,45.40
2022-08-28T16:19:40.601Z,46.45
2022-08-28T16:22:08.656Z,46.56
2022-08-28T16:24:36.111Z,47.08
2022-08-28T16:27:03.146Z,46.95
2022-08-28T16:29:30.201Z,46.45
2022-08-28T16:31:57.250Z,46.80
2022-08-28T16:34:30.780Z,47.99
2022-08-28T16:36:59.534Z,48.78
2022-08-28T16:39:27.208Z,48.30
2022-08-28T16:41:54.217Z,48.28
2022-08-28T16:44:23.214Z,49.50
2022-08-28T16:46:50.579Z,50.53
2022-08-28T16:49:18.121Z,51.30
2022-08-28T16:51:45.260Z,51.86
2022-08-28T16:54:12.362Z,52.85
2022-08-28T16:56:40.392Z,54.03
2022-08-28T16:59:10.415Z,54.94
2022-08-28T17:01:41.019Z,55.63
2022-08-28T17:04:10.124Z,56.39
2022-08-28T17:06:37.217Z,57.35
2022-08-28T17:09:04.421Z,58.06
2022-08-28T17:11:31.937Z,59.29
2022-08-28T17:14:00.384Z,60.37
2022-08-28T17:16:31.640Z,60.86
2022-08-28T17:18:59.803Z,61.16
2022-08-28T17:21:45.472Z,62.25
2022-08-28T17:24:13.370Z,63.28
2022-08-28T17:26:41.979Z,63.72
2022-08-28T17:29:09.219Z,64.87
2022-08-28T17:31:36.606Z,65.07
2022-08-28T17:34:04.088Z,65.93
2022-08-28T17:36:33.912Z,66.47
2022-08-28T17:39:04.621Z,68.04
2022-08-28T17:41:33.960Z,68.29
2022-08-28T17:44:02.022Z,69.86
2022-08-28T17:46:31.851Z,69.79
2022-08-28T17:49:03.334Z,70.32
2022-08-28T17:51:42.841Z,71.28
2022-08-28T17:54:18.394Z,72.66
2022-08-28T17:56:46.715Z,73.53
2022-08-28T17:59:17.597Z,73.93
2022-08-28T18:01:47.355Z,74.26
2022-08-28T18:04:23.065Z,75.19
2022-08-28T18:06:53.284Z,76.47
2022-08-28T18:09:21.702Z,76.97
2022-08-28T18:11:49.181Z,77.26
2022-08-28T18:14:16.435Z,78.63
2022-08-28T18:16:44.235Z,80.89
2022-08-28T18:19:12.518Z,83.37
2022-08-28T18:21:41.684Z,85.98
2022-08-28T18:24:13.341Z,88.19
2022-08-28T18:26:44.381Z,90.55
2022-08-28T18:29:12.154Z,92.72
2022-08-28T18:31:39.949Z,93.96
2022-08-28T18:34:08.446Z,96.34
2022-08-28T18:36:36.961Z,97.31
2022-08-28T18:39:04.732Z,100.00
2022-08-28T18:41:41.565Z,100.00
2022-08-28T18:44:12.517Z,100.00
2022-08-28T18:46:40.065Z,100.00
2022-08-28T18:49:07.618Z,100.00
2022-08-28T18:51:35.038Z,100.00
2022-08-28T18:54:03.851Z,100.00
2022-08-28T18:56:33.639Z,100.00
2022-08-28T18:59:04.169Z,100.00
2022-08-28T19:01:31.675Z,100.00
2022-08-28T19:03:59.226Z,100.00
2022-08-28T19:06:26.761Z,100.00
2022-08-28T19:08:54.331Z,100.00
2022-08-28T19:11:21.473Z,100.00
2022-08-28T19:13:48.924Z,100.00
2022-08-28T19:16:19.285Z,100.00
2022-08-28T19:18:47.991Z,100.00
2022-08-28T19:21:20.288Z,100.00
2022-08-28T19:23:55.486Z,100.00
2022-08-28T19:26:25.501Z,100.00
2022-08-28T19:28:53.831Z,100.00
2022-08-28T19:31:21.787Z,100.00
2022-08-28T19:33:49.964Z,100.00
2022-08-28T19:36:18.033Z,100.00
2022-08-28T19:38:46.096Z,100.00
2022-08-28T19:41:14.734Z,100.00
2022-08-28T19:43:44.292Z,100.00
2022-08-28T19:46:19.546Z,100.00
2022-08-28T19:48:49.899Z,100.00
2022-08-28T19:51:22.886Z,100.00
2022-08-28T19:53:57.225Z,100.00
2022-08-28T19:56:28.909Z,100.00
2022-08-28T19:58:59.632Z,100.00
2022-08-28T20:01:30.234Z,100.00
2022-08-28T20:03:59.798Z,100.00
2022-08-28T20:06:28.581Z,100.00
2022-08-28T20:08:56.136Z,100.00
2022-08-28T20:11:25.703Z,100.00
2022-08-28T20:14:00.548Z,100.00
2022-08-28T20:16:28.994Z,100.00
2022-08-28T20:18:58.445Z,100.00
2022-08-28T20:21:37.117Z,100.00
2022-08-28T20:24:11.045Z,100.00
2022-08-28T20:26:40.956Z,100.00
2022-08-28T20:29:09.305Z,100.00
2022-08-28T20:31:40.633Z,100.00
2022-08-28T20:34:09.626Z,100.00
2022-08-28T20:36:36.748Z,100.00
2022-08-28T20:39:07.521Z,100.00
2022-08-28T20:41:35.692Z,100.00
2022-08-28T20:44:06.532Z,100.00
2022-08-28T20:46:40.077Z,100.00
2022-08-28T20:49:11.978Z,100.00
2022-08-28T20:52:01.188Z,100.00
2022-08-28T20:54:42.180Z,100.00
2022-08-28T20:57:12.480Z,100.00
2022-08-28T20:59:41.958Z,100.00
2022-08-28T21:02:13.615Z,100.00
2022-08-28T21:04:42.069Z,100.00
2022-08-28T21:07:09.887Z,100.00
2022-08-28T21:09:58.136Z,100.00
2022-08-28T21:12:24.918Z,100.00
2022-08-28T21:14:53.055Z,100.00
2022-08-28T21:17:28.751Z,100.00
2022-08-28T21:19:56.867Z,100.00
2022-08-28T21:22:23.910Z,100.00
2022-08-28T21:24:50.990Z,100.00
2022-08-28T21:27:18.506Z,100.00
2022-08-28T21:29:46.220Z,100.00
2022-08-28T21:32:13.528Z,100.00
2022-08-28T21:34:40.578Z,100.00
2022-08-28T21:37:07.647Z,100.00
2022-08-28T21:39:35.570Z,100.00
2022-08-28T21:42:03.551Z,100.00
2022-08-28T21:44:30.622Z,100.00
2022-08-28T21:46:59.352Z,100.00
2022-08-28T21:49:26.444Z,100.00
2022-08-28T21:51:53.478Z,100.00
2022-08-28T21:54:20.597Z,100.00
2022-08-28T21:56:48.263Z,100.00
2022-08-28T21:59:17.715Z,100.00
2022-08-28T22:01:46.061Z,100.00
2022-08-28T22:04:13.234Z,100.00
2022-08-28T22:06:40.791Z,100.00
2022-08-28T22:09:09.116Z,100.00
2022-08-28T22:11:36.165Z,100.00
2022-08-28T22:14:03.209Z,100.00
2022-08-28T22:16:30.235Z,100.00
2022-08-28T22:18:57.820Z,100.00
2022-08-28T22:21:45.103Z,100.00
2022-08-28T22:24:13.737Z,100.00
2022-08-28T22:26:41.887Z,100.00
2022-08-28T22:29:10.340Z,100.00
2022-08-28T22:31:38.315Z,100.00
2022-08-28T22:34:13.401Z,100.00
2022-08-28T22:36:40.444Z,100.00
2022-08-28T22:39:07.580Z,100.00
2022-08-28T22:41:37.761Z,100.00
2022-08-28T22:44:04.873Z,100.00
2022-08-28T22:46:31.881Z,100.00
2022-08-28T22:48:59.490Z,100.00
2022-08-28T22:51:26.599Z,100.00
2022-08-28T22:53:54.221Z,100.00
2022-08-28T22:56:21.527Z,100.00
2022-08-28T22:58:48.629Z,100.00
2022-08-28T23:01:22.128Z,100.00
2022-08-28T23:03:49.700Z,100.00
2022-08-28T23:06:16.696Z,100.00
2022-08-28T23:08:43.987Z,100.00
2022-08-28T23:11:11.261Z,100.00
2022-08-28T23:13:39.015Z,100.00
2022-08-28T23:16:07.575Z,100.00
2022-08-28T23:18:51.645Z,100.00
2022-08-28T23:21:26.285Z,100.00
2022-08-28T23:23:55.241Z,100.00
2022-08-28T23:26:23.034Z,100.00
2022-08-28T23:28:50.698Z,100.00
2022-08-28T23:31:17.748Z,100.00
2022-08-28T23:33:45.752Z,100.00
2022-08-28T23:36:12.766Z,100.00
2022-08-28T23:38:43.188Z,100.00
2022-08-28T23:41:11.243Z,100.00
2022-08-28T23:43:38.616Z,100.00
2022-08-28T23:46:06.774Z,100.00
2022-08-28T23:48:35.291Z,100.00
2022-08-28T23:51:02.641Z,100.00
2022-08-28T23:53:29.778Z,100.00
2022-08-28T23:55:59.639Z,100.00
2022-08-28T23:58:31.703Z,100.00
