createdAt,value
2019-03-16T00:00:22.478Z,19.12
2019-03-16T00:01:19.177Z,19.12
2019-03-16T00:02:15.882Z,19.12
2019-03-16T00:03:12.584Z,19.12
2019-03-16T00:04:09.284Z,19.12
2019-03-16T00:05:06.021Z,19.12
2019-03-16T00:06:02.723Z,19.12
2019-03-16T00:06:59.427Z,19.12
2019-03-16T00:07:56.121Z,19.06
2019-03-16T00:08:52.825Z,19.06
2019-03-16T00:09:49.552Z,19.06
2019-03-16T00:10:46.248Z,19.12
2019-03-16T00:11:42.988Z,19.06
2019-03-16T00:12:39.652Z,19.06
2019-03-16T00:13:36.356Z,19.06
2019-03-16T00:14:33.077Z,19.06
2019-03-16T00:15:29.789Z,19.06
2019-03-16T00:16:26.389Z,19.06
2019-03-16T00:17:23.898Z,19.06
2019-03-16T00:18:20.697Z,19.06
2019-03-16T00:19:17.404Z,19.06
2019-03-16T00:20:14.125Z,19.06
2019-03-16T00:21:10.822Z,19.06
2019-03-16T00:22:07.521Z,19.06
2019-03-16T00:23:04.227Z,19.06
2019-03-16T00:24:00.929Z,19.06
2019-03-16T00:24:57.621Z,19.06
2019-03-16T00:25:54.349Z,19.06
2019-03-16T00:26:51.049Z,19.06
2019-03-16T00:27:47.744Z,19.00
2019-03-16T00:28:44.442Z,19.06
2019-03-16T00:29:41.150Z,19.00
2019-03-16T00:30:37.844Z,19.00
2019-03-16T00:31:34.573Z,19.00
2019-03-16T00:32:31.285Z,19.00
2019-03-16T00:33:27.980Z,19.00
2019-03-16T00:34:24.684Z,19.00
2019-03-16T00:35:21.389Z,19.00
2019-03-16T00:36:18.098Z,19.00
2019-03-16T00:37:14.824Z,19.00
2019-03-16T00:38:11.509Z,19.00
2019-03-16T00:39:08.216Z,19.00
2019-03-16T00:40:04.917Z,19.00
2019-03-16T00:41:01.604Z,19.00
2019-03-16T00:41:58.216Z,19.00
2019-03-16T00:42:54.917Z,19.00
2019-03-16T00:43:51.623Z,19.00
2019-03-16T00:44:48.328Z,19.00
2019-03-16T00:45:45.032Z,19.00
2019-03-16T00:46:41.732Z,19.00
2019-03-16T00:47:38.465Z,19.00
2019-03-16T00:48:35.167Z,19.00
2019-03-16T00:49:31.857Z,19.00
2019-03-16T00:50:28.552Z,18.94
2019-03-16T00:51:25.256Z,19.00
2019-03-16T00:52:21.952Z,18.94
2019-03-16T00:53:18.685Z,18.94
2019-03-16T00:54:15.385Z,18.94
2019-03-16T00:55:12.085Z,18.94
2019-03-16T00:56:08.785Z,18.94
2019-03-16T00:57:05.502Z,18.94
2019-03-16T00:58:02.231Z,18.94
2019-03-16T00:58:58.931Z,18.94
2019-03-16T00:59:55.645Z,18.94
2019-03-16T01:00:52.346Z,18.94
2019-03-16T01:01:49.045Z,18.94
2019-03-16T01:02:45.752Z,18.94
2019-03-16T01:03:42.461Z,18.94
2019-03-16T01:04:39.141Z,18.94
2019-03-16T01:05:35.748Z,18.94
2019-03-16T01:06:32.450Z,18.94
2019-03-16T01:07:29.150Z,18.94
2019-03-16T01:08:25.885Z,18.94
2019-03-16T01:09:22.577Z,18.94
2019-03-16T01:10:19.284Z,18.94
2019-03-16T01:11:15.986Z,18.94
2019-03-16T01:12:12.685Z,18.94
2019-03-16T01:13:09.386Z,18.94
2019-03-16T01:14:06.109Z,18.94
2019-03-16T01:15:02.803Z,18.94
2019-03-16T01:15:59.505Z,18.87
2019-03-16T01:16:56.208Z,18.87
2019-03-16T01:17:52.977Z,18.87
2019-03-16T01:18:49.627Z,18.87
2019-03-16T01:19:46.330Z,18.87
2019-03-16T01:20:43.024Z,18.87
2019-03-16T01:21:39.729Z,18.87
2019-03-16T01:22:36.445Z,18.87
2019-03-16T01:23:33.160Z,18.87
2019-03-16T01:24:29.857Z,18.87
2019-03-16T01:25:26.567Z,18.87
2019-03-16T01:26:23.284Z,18.87
2019-03-16T01:27:20.000Z,18.87
2019-03-16T01:28:16.726Z,18.87
2019-03-16T01:29:13.467Z,18.87
2019-03-16T01:30:10.190Z,18.87
2019-03-16T01:31:06.896Z,18.87
2019-03-16T01:32:03.615Z,18.87
2019-03-16T01:33:00.326Z,18.87
2019-03-16T01:33:57.038Z,18.87
2019-03-16T01:34:53.773Z,18.87
2019-03-16T01:35:50.489Z,18.87
2019-03-16T01:36:47.204Z,18.87
2019-03-16T01:37:43.912Z,18.87
2019-03-16T01:38:40.624Z,18.87
2019-03-16T01:39:37.334Z,18.87
2019-03-16T01:40:34.074Z,18.87
2019-03-16T01:41:30.794Z,18.87
2019-03-16T01:42:27.504Z,18.87
2019-03-16T01:43:24.217Z,18.81
2019-03-16T01:44:20.963Z,18.81
2019-03-16T01:45:17.654Z,18.81
2019-03-16T01:46:14.397Z,18.81
2019-03-16T01:47:11.101Z,18.81
2019-03-16T01:48:07.818Z,18.81
2019-03-16T01:49:04.533Z,18.81
2019-03-16T01:50:01.245Z,18.81
2019-03-16T01:50:57.964Z,18.81
2019-03-16T01:51:54.677Z,18.81
2019-03-16T01:52:51.391Z,18.81
2019-03-16T01:53:48.101Z,18.81
2019-03-16T01:54:44.817Z,18.81
2019-03-16T01:55:41.542Z,18.81
2019-03-16T01:56:38.282Z,18.81
2019-03-16T01:57:34.996Z,18.81
2019-03-16T01:58:31.708Z,18.81
2019-03-16T01:59:28.413Z,18.81
2019-03-16T02:00:25.129Z,18.81
2019-03-16T02:01:21.845Z,18.81
2019-03-16T02:02:18.586Z,18.81
2019-03-16T02:03:15.300Z,18.81
2019-03-16T02:04:12.008Z,18.81
2019-03-16T02:05:08.725Z,18.81
2019-03-16T02:06:05.438Z,18.81
2019-03-16T02:07:02.155Z,18.75
2019-03-16T02:07:58.889Z,18.81
2019-03-16T02:08:55.608Z,18.81
2019-03-16T02:09:52.320Z,18.75
2019-03-16T02:10:49.033Z,18.75
2019-03-16T02:11:45.745Z,18.75
2019-03-16T02:12:42.465Z,18.75
2019-03-16T02:13:39.218Z,18.75
2019-03-16T02:14:35.928Z,18.75
2019-03-16T02:15:32.642Z,18.75
2019-03-16T02:16:29.347Z,18.75
2019-03-16T02:17:26.069Z,18.75
2019-03-16T02:18:22.810Z,18.75
2019-03-16T02:19:19.525Z,18.75
2019-03-16T02:20:16.242Z,18.75
2019-03-16T02:21:12.957Z,18.75
2019-03-16T02:22:09.673Z,18.75
2019-03-16T02:23:06.381Z,18.75
2019-03-16T02:24:03.109Z,18.75
2019-03-16T02:24:59.829Z,18.75
2019-03-16T02:25:56.545Z,18.75
2019-03-16T02:26:53.265Z,18.75
2019-03-16T02:27:49.985Z,18.75
2019-03-16T02:28:46.724Z,18.75
2019-03-16T02:29:43.442Z,18.75
2019-03-16T02:30:40.150Z,18.75
2019-03-16T02:31:36.870Z,18.75
2019-03-16T02:32:33.574Z,18.75
2019-03-16T02:33:30.322Z,18.75
2019-03-16T02:34:27.026Z,18.75
2019-03-16T02:35:23.741Z,18.75
2019-03-16T02:36:20.455Z,18.75
2019-03-16T02:37:17.162Z,18.69
2019-03-16T02:38:13.882Z,18.75
2019-03-16T02:39:10.642Z,18.75
2019-03-16T02:40:07.336Z,18.69
2019-03-16T02:41:04.052Z,18.75
2019-03-16T02:42:00.768Z,18.75
2019-03-16T02:42:57.574Z,18.69
2019-03-16T02:43:54.322Z,18.69
2019-03-16T02:44:51.039Z,18.75
2019-03-16T02:45:47.748Z,18.69
2019-03-16T02:46:44.466Z,18.69
2019-03-16T02:47:41.169Z,18.69
2019-03-16T02:48:37.910Z,18.69
2019-03-16T02:49:34.621Z,18.69
2019-03-16T02:50:31.337Z,18.69
2019-03-16T02:51:28.053Z,18.69
2019-03-16T02:52:24.765Z,18.69
2019-03-16T02:53:21.498Z,18.69
2019-03-16T02:54:18.237Z,18.69
2019-03-16T02:55:14.957Z,18.69
2019-03-16T02:56:11.718Z,18.69
2019-03-16T02:57:08.391Z,18.69
2019-03-16T02:58:05.094Z,18.69
2019-03-16T02:59:01.805Z,18.69
2019-03-16T02:59:58.552Z,18.69
2019-03-16T03:00:55.257Z,18.69
2019-03-16T03:01:51.974Z,18.69
2019-03-16T03:02:48.691Z,18.69
2019-03-16T03:03:45.406Z,18.69
2019-03-16T03:04:45.652Z,18.69
2019-03-16T03:05:40.668Z,18.69
2019-03-16T03:06:37.381Z,18.69
2019-03-16T03:07:34.093Z,18.69
2019-03-16T03:08:30.798Z,18.69
2019-03-16T03:09:27.523Z,18.69
2019-03-16T03:10:24.234Z,18.69
2019-03-16T03:11:20.976Z,18.69
2019-03-16T03:12:17.718Z,18.69
2019-03-16T03:13:14.555Z,18.62
2019-03-16T03:14:11.243Z,18.69
2019-03-16T03:15:08.080Z,18.69
2019-03-16T03:16:04.771Z,18.69
2019-03-16T03:17:01.492Z,18.62
2019-03-16T03:17:58.232Z,18.62
2019-03-16T03:18:54.958Z,18.62
2019-03-16T03:19:51.654Z,18.62
2019-03-16T03:20:48.361Z,18.62
2019-03-16T03:21:45.090Z,18.62
2019-03-16T03:22:41.798Z,18.62
2019-03-16T03:23:38.550Z,18.62
2019-03-16T03:24:35.257Z,18.62
2019-03-16T03:25:31.970Z,18.62
2019-03-16T03:26:28.683Z,18.62
2019-03-16T03:27:25.385Z,18.62
2019-03-16T03:28:22.096Z,18.62
2019-03-16T03:29:18.933Z,18.62
2019-03-16T03:30:15.656Z,18.62
2019-03-16T03:31:12.372Z,18.62
2019-03-16T03:32:09.127Z,18.62
2019-03-16T03:33:05.790Z,18.62
2019-03-16T03:34:03.067Z,18.62
2019-03-16T03:34:59.926Z,18.62
2019-03-16T03:35:56.645Z,18.62
2019-03-16T03:36:53.357Z,18.62
2019-03-16T03:37:50.072Z,18.62
2019-03-16T03:38:46.780Z,18.62
2019-03-16T03:39:43.512Z,18.62
2019-03-16T03:40:40.232Z,18.62
2019-03-16T03:41:36.937Z,18.62
2019-03-16T03:42:33.649Z,18.62
2019-03-16T03:43:30.358Z,18.62
2019-03-16T03:44:27.105Z,18.62
2019-03-16T03:45:23.813Z,18.62
2019-03-16T03:46:20.523Z,18.56
2019-03-16T03:47:17.237Z,18.62
2019-03-16T03:48:13.946Z,18.62
2019-03-16T03:49:10.654Z,18.62
2019-03-16T03:50:07.376Z,18.62
2019-03-16T03:51:04.089Z,18.62
2019-03-16T03:52:00.786Z,18.56
2019-03-16T03:52:57.642Z,18.56
2019-03-16T03:53:54.327Z,18.56
2019-03-16T03:54:51.058Z,18.56
2019-03-16T03:55:47.768Z,18.56
2019-03-16T03:56:44.484Z,18.56
2019-03-16T03:57:41.200Z,18.56
2019-03-16T03:58:37.915Z,18.56
2019-03-16T03:59:34.622Z,18.56
2019-03-16T04:00:31.363Z,18.56
2019-03-16T04:01:28.082Z,18.56
2019-03-16T04:02:24.780Z,18.56
2019-03-16T04:03:21.499Z,18.56
2019-03-16T04:04:18.210Z,18.56
2019-03-16T04:05:14.946Z,18.56
2019-03-16T04:06:11.643Z,18.56
2019-03-16T04:07:08.353Z,18.56
2019-03-16T04:08:05.070Z,18.56
2019-03-16T04:09:01.786Z,18.56
2019-03-16T04:09:58.529Z,18.56
2019-03-16T04:10:55.245Z,18.56
2019-03-16T04:11:51.970Z,18.56
2019-03-16T04:12:48.683Z,18.56
2019-03-16T04:13:45.385Z,18.56
2019-03-16T04:14:42.099Z,18.56
2019-03-16T04:15:38.836Z,18.56
2019-03-16T04:16:35.537Z,18.56
2019-03-16T04:17:32.241Z,18.50
2019-03-16T04:18:28.949Z,18.56
2019-03-16T04:19:25.666Z,18.50
2019-03-16T04:20:22.426Z,18.56
2019-03-16T04:21:19.140Z,18.50
2019-03-16T04:22:15.846Z,18.50
2019-03-16T04:23:12.571Z,18.50
2019-03-16T04:24:09.284Z,18.50
2019-03-16T04:25:05.994Z,18.50
2019-03-16T04:26:02.704Z,18.50
2019-03-16T04:27:14.647Z,18.50
2019-03-16T04:27:57.939Z,18.50
2019-03-16T04:28:54.659Z,18.50
2019-03-16T04:29:51.368Z,18.50
2019-03-16T04:30:48.077Z,18.50
2019-03-16T04:31:44.821Z,18.50
2019-03-16T04:32:41.540Z,18.50
2019-03-16T04:33:38.242Z,18.50
2019-03-16T04:34:34.956Z,18.50
2019-03-16T04:35:31.698Z,18.50
2019-03-16T04:36:28.366Z,18.44
2019-03-16T04:37:25.105Z,18.44
2019-03-16T04:38:21.822Z,18.44
2019-03-16T04:39:18.527Z,18.44
2019-03-16T04:40:15.236Z,18.44
2019-03-16T04:41:11.941Z,18.44
2019-03-16T04:42:08.660Z,18.44
2019-03-16T04:43:05.397Z,18.44
2019-03-16T04:44:02.115Z,18.44
2019-03-16T04:44:58.826Z,18.44
2019-03-16T04:45:55.541Z,18.44
2019-03-16T04:46:52.259Z,18.44
2019-03-16T04:47:48.993Z,18.44
2019-03-16T04:48:45.701Z,18.44
2019-03-16T04:49:42.413Z,18.44
2019-03-16T04:50:39.129Z,18.44
2019-03-16T04:51:35.837Z,18.44
2019-03-16T04:52:32.544Z,18.44
2019-03-16T04:53:29.264Z,18.37
2019-03-16T04:54:25.976Z,18.37
2019-03-16T04:55:22.689Z,18.37
2019-03-16T04:56:19.397Z,18.37
2019-03-16T04:57:16.117Z,18.37
2019-03-16T04:58:12.857Z,18.37
2019-03-16T04:59:09.590Z,18.37
2019-03-16T05:00:06.285Z,18.37
2019-03-16T05:01:03.002Z,18.37
2019-03-16T05:01:59.717Z,18.37
2019-03-16T05:02:56.438Z,18.37
2019-03-16T05:03:53.175Z,18.37
2019-03-16T05:04:49.885Z,18.37
2019-03-16T05:05:46.596Z,18.37
2019-03-16T05:06:43.381Z,18.37
2019-03-16T05:07:40.013Z,18.37
2019-03-16T05:08:36.737Z,18.37
2019-03-16T05:09:33.486Z,18.37
2019-03-16T05:10:30.195Z,18.37
2019-03-16T05:11:26.905Z,18.37
2019-03-16T05:12:23.667Z,18.31
2019-03-16T05:13:20.340Z,18.31
2019-03-16T05:14:17.053Z,18.31
2019-03-16T05:15:13.818Z,18.31
2019-03-16T05:16:10.531Z,18.31
2019-03-16T05:17:07.229Z,18.31
2019-03-16T05:18:03.948Z,18.31
2019-03-16T05:19:00.661Z,18.31
2019-03-16T05:19:57.406Z,18.31
2019-03-16T05:20:54.120Z,18.31
2019-03-16T05:21:50.841Z,18.31
2019-03-16T05:22:47.554Z,18.31
2019-03-16T05:23:44.269Z,18.31
2019-03-16T05:24:40.980Z,18.31
2019-03-16T05:25:37.721Z,18.31
2019-03-16T05:26:34.441Z,18.31
2019-03-16T05:27:31.153Z,18.31
2019-03-16T05:28:27.865Z,18.31
2019-03-16T05:29:24.572Z,18.31
2019-03-16T05:30:21.317Z,18.31
2019-03-16T05:31:18.029Z,18.31
2019-03-16T05:32:14.754Z,18.31
2019-03-16T05:33:11.465Z,18.31
2019-03-16T05:34:08.185Z,18.25
2019-03-16T05:35:04.925Z,18.25
2019-03-16T05:36:01.644Z,18.25
2019-03-16T05:36:58.340Z,18.25
2019-03-16T05:37:55.060Z,18.25
2019-03-16T05:38:51.781Z,18.25
2019-03-16T05:39:48.483Z,18.25
2019-03-16T05:40:45.224Z,18.25
2019-03-16T05:41:41.938Z,18.25
2019-03-16T05:42:38.660Z,18.25
2019-03-16T05:43:35.373Z,18.25
2019-03-16T05:44:32.076Z,18.25
2019-03-16T05:45:28.817Z,18.25
2019-03-16T05:46:25.544Z,18.25
2019-03-16T05:47:22.245Z,18.25
2019-03-16T05:48:18.962Z,18.25
2019-03-16T05:49:15.674Z,18.25
2019-03-16T05:50:12.387Z,18.25
2019-03-16T05:51:09.124Z,18.25
2019-03-16T05:52:05.829Z,18.25
2019-03-16T05:53:02.544Z,18.25
2019-03-16T05:53:59.245Z,18.25
2019-03-16T05:54:55.960Z,18.25
2019-03-16T05:55:52.668Z,18.25
2019-03-16T05:56:49.384Z,18.25
2019-03-16T05:57:46.098Z,18.25
2019-03-16T05:58:42.813Z,18.25
2019-03-16T05:59:39.532Z,18.25
2019-03-16T06:00:36.245Z,18.25
2019-03-16T06:01:32.985Z,18.19
2019-03-16T06:02:29.697Z,17.69
2019-03-16T06:03:26.409Z,17.37
2019-03-16T06:04:23.125Z,17.37
2019-03-16T06:05:19.845Z,17.19
2019-03-16T06:06:16.558Z,17.75
2019-03-16T06:07:13.301Z,19.19
2019-03-16T06:08:10.025Z,21.31
2019-03-16T06:09:06.737Z,23.81
2019-03-16T06:10:03.448Z,26.12
2019-03-16T06:11:00.169Z,28.06
2019-03-16T06:11:56.883Z,29.50
2019-03-16T06:12:53.626Z,30.56
2019-03-16T06:13:50.345Z,31.31
2019-03-16T06:14:47.052Z,31.87
2019-03-16T06:15:43.761Z,32.25
2019-03-16T06:16:40.475Z,32.50
2019-03-16T06:17:37.210Z,32.75
2019-03-16T06:18:33.924Z,32.94
2019-03-16T06:19:30.629Z,33.13
2019-03-16T06:20:27.349Z,33.38
2019-03-16T06:21:24.065Z,33.56
2019-03-16T06:22:20.782Z,33.81
2019-03-16T06:23:17.529Z,34.00
2019-03-16T06:24:14.249Z,34.25
2019-03-16T06:25:10.971Z,34.50
2019-03-16T06:26:07.678Z,34.81
2019-03-16T06:27:04.389Z,35.13
2019-03-16T06:28:01.097Z,35.38
2019-03-16T06:28:57.838Z,35.63
2019-03-16T06:29:54.562Z,35.88
2019-03-16T06:30:51.280Z,36.13
2019-03-16T06:31:47.996Z,36.38
2019-03-16T06:32:44.717Z,36.31
2019-03-16T06:33:41.426Z,36.06
2019-03-16T06:34:38.169Z,35.81
2019-03-16T06:35:34.882Z,35.56
2019-03-16T06:36:31.603Z,35.31
2019-03-16T06:37:28.301Z,35.13
2019-03-16T06:38:25.021Z,34.94
2019-03-16T06:39:21.739Z,34.69
2019-03-16T06:40:18.459Z,34.38
2019-03-16T06:41:15.170Z,33.81
2019-03-16T06:42:11.880Z,32.94
2019-03-16T06:43:08.600Z,31.87
2019-03-16T06:44:05.329Z,30.56
2019-03-16T06:45:02.042Z,29.31
2019-03-16T06:45:58.766Z,28.56
2019-03-16T06:46:55.472Z,28.94
2019-03-16T06:47:54.756Z,30.31
2019-03-16T06:48:50.704Z,32.06
2019-03-16T06:49:47.449Z,33.69
2019-03-16T06:50:44.160Z,34.94
2019-03-16T06:51:40.877Z,35.44
2019-03-16T06:52:37.592Z,35.56
2019-03-16T06:53:34.302Z,35.50
2019-03-16T06:54:31.029Z,35.31
2019-03-16T06:55:27.784Z,35.13
2019-03-16T06:56:24.500Z,34.94
2019-03-16T06:57:21.211Z,34.63
2019-03-16T06:58:17.924Z,34.19
2019-03-16T06:59:15.565Z,33.50
2019-03-16T07:00:12.285Z,32.69
2019-03-16T07:01:09.028Z,31.62
2019-03-16T07:02:05.741Z,30.44
2019-03-16T07:03:02.449Z,29.25
2019-03-16T07:03:59.165Z,28.56
2019-03-16T07:04:55.885Z,28.87
2019-03-16T07:05:52.601Z,30.25
2019-03-16T07:06:49.340Z,32.00
2019-03-16T07:07:46.054Z,33.63
2019-03-16T07:08:42.765Z,34.81
2019-03-16T07:09:39.485Z,35.31
2019-03-16T07:10:36.193Z,35.44
2019-03-16T07:11:32.935Z,35.31
2019-03-16T07:12:29.658Z,35.19
2019-03-16T07:13:26.373Z,35.00
2019-03-16T07:14:23.084Z,34.75
2019-03-16T07:15:19.801Z,34.44
2019-03-16T07:16:16.513Z,33.88
2019-03-16T07:17:13.248Z,33.13
2019-03-16T07:18:09.957Z,32.25
2019-03-16T07:19:06.662Z,31.19
2019-03-16T07:20:03.373Z,30.00
2019-03-16T07:21:00.103Z,29.00
2019-03-16T07:21:56.805Z,28.56
2019-03-16T07:22:53.541Z,29.31
2019-03-16T07:23:50.254Z,30.88
2019-03-16T07:24:46.971Z,32.63
2019-03-16T07:25:43.672Z,34.13
2019-03-16T07:26:40.389Z,35.06
2019-03-16T07:27:37.109Z,35.38
2019-03-16T07:28:33.849Z,35.38
2019-03-16T07:29:30.561Z,35.25
2019-03-16T07:30:27.286Z,35.06
2019-03-16T07:31:23.993Z,34.81
2019-03-16T07:32:20.709Z,34.50
2019-03-16T07:33:17.421Z,34.00
2019-03-16T07:34:14.157Z,33.31
2019-03-16T07:35:10.866Z,32.44
2019-03-16T07:36:07.592Z,31.44
2019-03-16T07:37:04.309Z,30.31
2019-03-16T07:38:01.026Z,29.31
2019-03-16T07:38:57.768Z,28.69
2019-03-16T07:39:54.482Z,29.19
2019-03-16T07:40:51.193Z,30.50
2019-03-16T07:41:47.911Z,32.19
2019-03-16T07:42:44.620Z,33.75
2019-03-16T07:43:41.328Z,34.81
2019-03-16T07:44:38.072Z,35.25
2019-03-16T07:45:34.791Z,35.31
2019-03-16T07:46:31.489Z,35.25
2019-03-16T07:47:28.212Z,35.06
2019-03-16T07:48:24.933Z,34.81
2019-03-16T07:49:21.689Z,34.44
2019-03-16T07:50:18.413Z,33.88
2019-03-16T07:51:15.120Z,33.13
2019-03-16T07:52:11.842Z,32.25
2019-03-16T07:53:08.550Z,31.25
2019-03-16T07:54:05.289Z,30.19
2019-03-16T07:55:02.005Z,29.19
2019-03-16T07:55:58.726Z,28.75
2019-03-16T07:56:55.437Z,29.37
2019-03-16T07:57:52.160Z,30.81
2019-03-16T07:58:48.877Z,32.50
2019-03-16T07:59:45.605Z,33.94
2019-03-16T08:00:42.320Z,34.94
2019-03-16T08:01:39.031Z,35.31
2019-03-16T08:02:35.741Z,35.38
2019-03-16T08:03:32.457Z,35.25
2019-03-16T08:04:29.189Z,35.06
2019-03-16T08:05:25.901Z,34.75
2019-03-16T08:06:22.620Z,34.31
2019-03-16T08:07:19.338Z,33.69
2019-03-16T08:08:16.044Z,33.00
2019-03-16T08:09:12.872Z,32.06
2019-03-16T08:10:09.585Z,31.06
2019-03-16T08:11:06.294Z,30.06
2019-03-16T08:12:03.009Z,29.12
2019-03-16T08:12:59.720Z,28.87
2019-03-16T08:13:56.420Z,29.69
2019-03-16T08:14:53.162Z,31.19
2019-03-16T08:15:49.869Z,32.81
2019-03-16T08:16:46.581Z,34.25
2019-03-16T08:17:43.304Z,35.06
2019-03-16T08:18:40.013Z,35.31
2019-03-16T08:19:36.756Z,35.31
2019-03-16T08:20:33.473Z,35.19
2019-03-16T08:21:30.181Z,34.94
2019-03-16T08:22:26.999Z,34.56
2019-03-16T08:23:23.712Z,34.00
2019-03-16T08:24:20.425Z,33.31
2019-03-16T08:25:17.168Z,32.50
2019-03-16T08:26:13.861Z,31.62
2019-03-16T08:27:10.574Z,30.69
2019-03-16T08:28:07.288Z,29.69
2019-03-16T08:29:04.010Z,29.00
2019-03-16T08:30:00.749Z,29.12
2019-03-16T08:30:57.464Z,30.19
2019-03-16T08:31:54.181Z,31.75
2019-03-16T08:32:50.893Z,33.38
2019-03-16T08:33:47.613Z,34.56
2019-03-16T08:34:44.331Z,35.19
2019-03-16T08:35:41.081Z,35.31
2019-03-16T08:36:37.794Z,35.25
2019-03-16T08:37:34.517Z,35.00
2019-03-16T08:38:31.221Z,34.69
2019-03-16T08:39:27.949Z,34.25
2019-03-16T08:40:24.652Z,33.69
2019-03-16T08:41:21.389Z,33.00
2019-03-16T08:42:18.105Z,32.13
2019-03-16T08:43:14.814Z,31.19
2019-03-16T08:44:11.537Z,30.25
2019-03-16T08:45:08.246Z,29.37
2019-03-16T08:46:04.957Z,28.94
2019-03-16T08:47:01.678Z,29.56
2019-03-16T08:47:58.381Z,30.88
2019-03-16T08:48:55.092Z,32.44
2019-03-16T08:49:51.801Z,33.88
2019-03-16T08:50:48.541Z,34.88
2019-03-16T08:51:45.248Z,35.31
2019-03-16T08:52:41.953Z,35.31
2019-03-16T08:53:38.669Z,35.13
2019-03-16T08:54:35.390Z,34.81
2019-03-16T08:55:32.105Z,34.31
2019-03-16T08:56:28.840Z,33.81
2019-03-16T08:57:25.557Z,33.13
2019-03-16T08:58:22.280Z,32.31
2019-03-16T08:59:18.994Z,31.44
2019-03-16T09:00:15.719Z,30.62
2019-03-16T09:01:12.441Z,30.12
2019-03-16T09:02:09.159Z,29.75
2019-03-16T09:03:05.871Z,29.44
2019-03-16T09:04:02.585Z,29.25
2019-03-16T09:04:59.295Z,29.06
2019-03-16T09:05:56.012Z,28.87
2019-03-16T09:06:53.040Z,28.75
2019-03-16T09:07:49.857Z,28.62
2019-03-16T09:08:46.567Z,28.50
2019-03-16T09:09:43.280Z,28.38
2019-03-16T09:10:40.019Z,28.25
2019-03-16T09:11:36.753Z,28.12
2019-03-16T09:12:33.465Z,28.00
2019-03-16T09:13:30.174Z,27.94
2019-03-16T09:14:26.885Z,27.81
2019-03-16T09:15:23.602Z,27.75
2019-03-16T09:16:20.321Z,27.62
2019-03-16T09:17:17.032Z,27.56
2019-03-16T09:18:13.752Z,27.44
2019-03-16T09:19:10.513Z,27.37
2019-03-16T09:20:07.218Z,27.31
2019-03-16T09:21:03.959Z,27.31
2019-03-16T09:22:00.679Z,27.25
2019-03-16T09:22:57.386Z,27.25
2019-03-16T09:23:54.092Z,27.25
2019-03-16T09:24:50.806Z,27.25
2019-03-16T09:25:47.519Z,27.31
2019-03-16T09:26:44.290Z,27.31
2019-03-16T09:27:40.976Z,27.31
2019-03-16T09:28:37.683Z,27.37
2019-03-16T09:29:34.396Z,27.37
2019-03-16T09:30:31.113Z,27.37
2019-03-16T09:31:27.825Z,27.37
2019-03-16T09:32:24.560Z,27.37
2019-03-16T09:33:21.487Z,27.37
2019-03-16T09:34:18.393Z,27.31
2019-03-16T09:35:15.109Z,27.37
2019-03-16T09:36:11.821Z,29.31
2019-03-16T09:37:08.557Z,29.37
2019-03-16T09:38:05.469Z,28.62
2019-03-16T09:39:02.292Z,27.94
2019-03-16T09:39:59.001Z,27.37
2019-03-16T09:40:55.709Z,27.19
2019-03-16T09:41:52.420Z,28.00
2019-03-16T09:42:49.162Z,29.06
2019-03-16T09:43:45.871Z,29.87
2019-03-16T09:44:42.589Z,30.37
2019-03-16T09:45:39.316Z,30.69
2019-03-16T09:46:36.024Z,30.94
2019-03-16T09:47:32.742Z,31.00
2019-03-16T09:48:29.485Z,31.06
2019-03-16T09:49:26.207Z,31.06
2019-03-16T09:50:22.933Z,31.06
2019-03-16T09:51:19.653Z,31.00
2019-03-16T09:52:16.371Z,30.94
2019-03-16T09:53:13.093Z,30.88
2019-03-16T09:54:09.842Z,30.88
2019-03-16T09:55:06.560Z,30.81
2019-03-16T09:56:03.279Z,30.69
2019-03-16T09:57:01.459Z,30.56
2019-03-16T09:57:58.509Z,30.37
2019-03-16T09:58:55.238Z,30.19
2019-03-16T09:59:51.958Z,29.94
2019-03-16T10:00:48.673Z,29.69
2019-03-16T10:01:45.394Z,29.44
2019-03-16T10:02:42.096Z,29.06
2019-03-16T10:03:38.847Z,28.62
2019-03-16T10:04:35.565Z,28.19
2019-03-16T10:05:32.274Z,27.69
2019-03-16T10:06:28.982Z,27.19
2019-03-16T10:07:25.707Z,26.69
2019-03-16T10:08:22.423Z,26.31
2019-03-16T10:09:19.162Z,26.00
2019-03-16T10:10:15.869Z,25.81
2019-03-16T10:11:12.670Z,25.62
2019-03-16T10:12:09.303Z,25.50
2019-03-16T10:13:06.022Z,25.37
2019-03-16T10:14:02.765Z,25.25
2019-03-16T10:14:59.486Z,25.12
2019-03-16T10:15:56.201Z,25.06
2019-03-16T10:16:52.909Z,24.94
2019-03-16T10:17:49.624Z,24.87
2019-03-16T10:18:46.347Z,24.81
2019-03-16T10:19:43.085Z,24.75
2019-03-16T10:20:39.806Z,24.69
2019-03-16T10:21:36.518Z,24.63
2019-03-16T10:22:33.248Z,24.56
2019-03-16T10:23:29.966Z,24.50
2019-03-16T10:24:26.711Z,24.44
2019-03-16T10:25:23.431Z,24.44
2019-03-16T10:26:20.146Z,24.37
2019-03-16T10:27:16.864Z,24.25
2019-03-16T10:28:13.575Z,24.19
2019-03-16T10:29:10.332Z,24.19
2019-03-16T10:30:07.081Z,24.12
2019-03-16T10:31:03.802Z,24.06
2019-03-16T10:32:00.509Z,24.00
2019-03-16T10:32:57.224Z,24.00
2019-03-16T10:33:53.945Z,23.94
2019-03-16T10:34:50.661Z,23.87
2019-03-16T10:35:47.406Z,23.81
2019-03-16T10:36:44.135Z,23.75
2019-03-16T10:37:40.849Z,23.75
2019-03-16T10:38:38.543Z,23.69
2019-03-16T10:39:35.278Z,23.62
2019-03-16T10:40:32.013Z,23.62
2019-03-16T10:41:28.729Z,23.56
2019-03-16T10:42:25.436Z,23.50
2019-03-16T10:43:22.150Z,23.44
2019-03-16T10:44:18.866Z,23.44
2019-03-16T10:45:15.590Z,23.38
2019-03-16T10:46:12.337Z,23.38
2019-03-16T10:47:09.062Z,23.31
2019-03-16T10:48:05.783Z,23.25
2019-03-16T10:49:02.500Z,23.19
2019-03-16T10:49:59.210Z,23.19
2019-03-16T10:50:55.949Z,23.12
2019-03-16T10:51:52.666Z,23.12
2019-03-16T10:52:49.381Z,23.06
2019-03-16T10:53:46.089Z,23.00
2019-03-16T10:54:42.815Z,23.00
2019-03-16T10:55:39.533Z,22.94
2019-03-16T10:56:36.264Z,22.94
2019-03-16T10:57:32.987Z,22.87
2019-03-16T10:58:29.703Z,22.81
2019-03-16T10:59:26.418Z,22.81
2019-03-16T11:00:23.129Z,22.75
2019-03-16T11:01:19.869Z,22.75
2019-03-16T11:02:16.585Z,22.69
2019-03-16T11:03:13.304Z,22.69
2019-03-16T11:04:10.013Z,22.62
2019-03-16T11:05:06.728Z,22.62
2019-03-16T11:06:03.441Z,22.56
2019-03-16T11:07:00.181Z,22.56
2019-03-16T11:07:56.898Z,22.50
2019-03-16T11:08:53.615Z,22.50
2019-03-16T11:09:50.334Z,22.44
2019-03-16T11:10:47.038Z,22.44
2019-03-16T11:11:43.773Z,22.37
2019-03-16T11:12:40.490Z,22.37
2019-03-16T11:13:37.228Z,22.31
2019-03-16T11:14:33.929Z,22.31
2019-03-16T11:15:30.656Z,22.25
2019-03-16T11:16:27.371Z,22.25
2019-03-16T11:17:24.086Z,22.25
2019-03-16T11:18:20.801Z,22.19
2019-03-16T11:19:17.545Z,22.13
2019-03-16T11:20:14.256Z,22.13
2019-03-16T11:21:10.979Z,22.13
2019-03-16T11:22:07.693Z,22.06
2019-03-16T11:23:04.408Z,22.06
2019-03-16T11:24:01.126Z,22.00
2019-03-16T11:24:57.866Z,22.00
2019-03-16T11:25:54.589Z,22.00
2019-03-16T11:26:51.296Z,21.94
2019-03-16T11:27:48.025Z,21.94
2019-03-16T11:28:44.739Z,21.87
2019-03-16T11:29:41.444Z,21.87
2019-03-16T11:30:38.185Z,21.81
2019-03-16T11:31:34.897Z,21.81
2019-03-16T11:32:31.606Z,21.81
2019-03-16T11:33:28.318Z,21.75
2019-03-16T11:34:25.025Z,21.75
2019-03-16T11:35:21.763Z,21.69
2019-03-16T11:36:18.464Z,21.69
2019-03-16T11:37:15.186Z,21.69
2019-03-16T11:38:11.897Z,21.62
2019-03-16T11:39:08.605Z,21.62
2019-03-16T11:40:05.320Z,21.56
2019-03-16T11:41:02.057Z,21.56
2019-03-16T11:41:58.771Z,21.56
2019-03-16T11:42:55.494Z,21.50
2019-03-16T11:43:52.205Z,21.50
2019-03-16T11:44:48.917Z,21.44
2019-03-16T11:45:45.653Z,21.44
2019-03-16T11:46:42.365Z,21.44
2019-03-16T11:47:39.073Z,21.37
2019-03-16T11:48:35.784Z,21.37
2019-03-16T11:49:32.565Z,21.37
2019-03-16T11:50:29.279Z,21.31
2019-03-16T11:51:26.014Z,21.31
2019-03-16T11:52:22.725Z,21.31
2019-03-16T11:53:19.436Z,21.25
2019-03-16T11:54:16.157Z,21.25
2019-03-16T11:55:12.934Z,21.25
2019-03-16T11:56:17.861Z,21.19
2019-03-16T11:57:08.196Z,21.19
2019-03-16T11:58:04.909Z,21.19
2019-03-16T11:59:01.617Z,21.12
2019-03-16T11:59:58.328Z,21.12
2019-03-16T12:00:55.040Z,21.25
2019-03-16T12:01:51.781Z,21.81
2019-03-16T12:02:48.485Z,22.31
2019-03-16T12:03:45.201Z,22.94
2019-03-16T12:04:41.913Z,24.06
2019-03-16T12:05:38.625Z,25.75
2019-03-16T12:06:35.373Z,27.75
2019-03-16T12:07:32.080Z,29.75
2019-03-16T12:08:28.793Z,31.37
2019-03-16T12:09:25.521Z,32.63
2019-03-16T12:10:22.229Z,33.56