createdAt,value
2018-04-27T00:01:37.432Z,14.90
2018-04-27T00:04:05.817Z,14.77
2018-04-27T00:06:34.182Z,14.73
2018-04-27T00:09:02.542Z,14.41
2018-04-27T00:11:31.299Z,14.54
2018-04-27T00:13:59.650Z,14.55
2018-04-27T00:16:28.054Z,14.39
2018-04-27T00:18:56.430Z,14.13
2018-04-27T00:21:24.808Z,14.17
2018-04-27T00:23:53.214Z,14.30
2018-04-27T00:26:21.578Z,14.28
2018-04-27T00:28:50.002Z,14.49
2018-04-27T00:31:18.927Z,14.59
2018-04-27T00:33:47.273Z,14.64
2018-04-27T00:36:15.631Z,14.66
2018-04-27T00:38:44.390Z,14.63
2018-04-27T00:41:12.773Z,14.40
2018-04-27T00:43:41.139Z,14.45
2018-04-27T00:46:09.541Z,14.38
2018-04-27T00:48:37.911Z,14.48
2018-04-27T00:51:06.288Z,14.45
2018-04-27T00:53:34.630Z,14.35
2018-04-27T00:56:03.011Z,14.10
2018-04-27T00:58:31.365Z,13.98
2018-04-27T01:00:59.735Z,13.73
2018-04-27T01:03:28.112Z,13.71
2018-04-27T01:05:56.860Z,13.60
2018-04-27T01:08:25.217Z,13.62
2018-04-27T01:10:53.607Z,13.34
2018-04-27T01:13:21.990Z,12.95
2018-04-27T01:15:50.367Z,13.24
2018-04-27T01:18:18.757Z,13.24
2018-04-27T01:20:47.106Z,13.01
2018-04-27T01:23:15.481Z,12.99
2018-04-27T01:25:43.919Z,12.94
2018-04-27T01:28:12.289Z,13.02
2018-04-27T01:30:40.651Z,13.03
2018-04-27T01:33:09.027Z,12.82
2018-04-27T01:35:37.378Z,12.97
2018-04-27T01:38:05.731Z,13.13
2018-04-27T01:40:34.121Z,12.98
2018-04-27T01:43:02.507Z,12.68
2018-04-27T01:45:30.873Z,12.94
2018-04-27T01:47:59.270Z,12.91
2018-04-27T01:50:27.632Z,12.82
2018-04-27T01:52:56.005Z,12.67
2018-04-27T01:55:24.434Z,12.65
2018-04-27T01:57:52.799Z,12.75
2018-04-27T02:00:21.167Z,12.67
2018-04-27T02:02:49.571Z,12.56
2018-04-27T02:05:17.939Z,12.45
2018-04-27T02:07:46.302Z,12.26
2018-04-27T02:10:14.697Z,12.43
2018-04-27T02:12:43.089Z,12.34
2018-04-27T02:15:11.455Z,12.17
2018-04-27T02:17:40.448Z,12.12
2018-04-27T02:20:08.806Z,12.20
2018-04-27T02:22:37.198Z,12.17
2018-04-27T02:25:05.574Z,12.01
2018-04-27T02:27:33.981Z,11.97
2018-04-27T02:30:02.334Z,11.98
2018-04-27T02:32:30.722Z,11.87
2018-04-27T02:34:59.113Z,11.83
2018-04-27T02:37:27.473Z,11.70
2018-04-27T02:39:55.943Z,11.98
2018-04-27T02:42:24.328Z,11.87
2018-04-27T02:44:52.736Z,11.67
2018-04-27T02:47:21.155Z,11.75
2018-04-27T02:49:49.526Z,11.78
2018-04-27T02:52:18.275Z,11.81
2018-04-27T02:54:46.664Z,11.84
2018-04-27T02:57:15.032Z,11.94
2018-04-27T02:59:43.402Z,11.87
2018-04-27T03:02:11.788Z,11.74
2018-04-27T03:04:40.142Z,11.72
2018-04-27T03:07:08.551Z,11.56
2018-04-27T03:09:36.926Z,11.76
2018-04-27T03:12:05.282Z,11.79
2018-04-27T03:14:33.653Z,11.64
2018-04-27T03:17:02.946Z,11.67
2018-04-27T03:19:31.310Z,11.55
2018-04-27T03:22:00.106Z,11.62
2018-04-27T03:24:28.490Z,11.59
2018-04-27T03:26:57.852Z,11.57
2018-04-27T03:29:26.214Z,11.44
2018-04-27T03:31:54.690Z,11.42
2018-04-27T03:34:23.202Z,11.45
2018-04-27T03:36:51.970Z,11.50
2018-04-27T03:39:20.449Z,11.52
2018-04-27T03:41:48.956Z,11.52
2018-04-27T03:44:17.713Z,11.61
2018-04-27T03:46:46.102Z,11.54
2018-04-27T03:49:14.455Z,11.68
2018-04-27T03:51:42.889Z,11.61
2018-04-27T03:54:11.658Z,11.63
2018-04-27T03:56:40.031Z,11.63
2018-04-27T03:59:08.571Z,11.63
2018-04-27T04:01:54.714Z,11.69
2018-04-27T04:04:40.907Z,11.64
2018-04-27T04:07:09.380Z,11.70
2018-04-27T04:09:37.769Z,11.83
2018-04-27T04:12:06.134Z,11.91
2018-04-27T04:14:34.524Z,12.02
2018-04-27T04:17:02.896Z,12.03
2018-04-27T04:19:31.255Z,12.18
2018-04-27T04:21:59.639Z,12.23
2018-04-27T04:24:28.023Z,12.65
2018-04-27T04:26:56.388Z,13.22
2018-04-27T04:29:24.766Z,14.30
2018-04-27T04:31:53.127Z,14.92
2018-04-27T04:34:21.530Z,15.93
2018-04-27T04:36:49.906Z,16.65
2018-04-27T04:39:18.267Z,17.17
2018-04-27T04:41:46.666Z,18.05
2018-04-27T04:44:15.162Z,18.36
2018-04-27T04:46:43.518Z,18.32
2018-04-27T04:49:11.883Z,18.59
2018-04-27T04:51:40.268Z,17.98
2018-04-27T04:54:08.616Z,17.10
2018-04-27T04:56:37.362Z,16.60
2018-04-27T04:59:05.780Z,16.28
2018-04-27T05:01:34.548Z,16.13
2018-04-27T05:04:02.966Z,15.95
2018-04-27T05:06:31.445Z,16.07
2018-04-27T05:08:59.807Z,16.28
2018-04-27T05:11:28.559Z,16.18
2018-04-27T05:13:56.933Z,16.10
2018-04-27T05:16:25.293Z,15.47
2018-04-27T05:18:54.446Z,15.82
2018-04-27T05:21:23.235Z,15.97
2018-04-27T05:23:51.980Z,16.34
2018-04-27T05:26:20.346Z,16.85
2018-04-27T05:28:48.758Z,16.99
2018-04-27T05:33:20.981Z,17.20
2018-04-27T05:35:49.345Z,17.01
2018-04-27T05:38:18.186Z,17.34
2018-04-27T05:40:46.592Z,17.28
2018-04-27T05:43:15.046Z,17.77
2018-04-27T05:45:43.428Z,18.28
2018-04-27T05:48:11.802Z,19.50
2018-04-27T05:50:40.179Z,20.80
2018-04-27T05:53:08.537Z,21.55
2018-04-27T05:55:36.905Z,22.39
2018-04-27T05:58:05.323Z,22.98
2018-04-27T06:00:33.737Z,23.61
2018-04-27T06:03:02.537Z,24.22
2018-04-27T06:05:31.313Z,25.05
2018-04-27T06:07:59.689Z,25.77
2018-04-27T06:10:28.137Z,26.49
2018-04-27T06:12:56.520Z,26.79
2018-04-27T06:15:24.874Z,27.53
2018-04-27T06:17:53.256Z,28.13
2018-04-27T06:20:21.686Z,28.18
2018-04-27T06:22:50.041Z,28.38
2018-04-27T06:25:18.407Z,28.57
2018-04-27T06:27:46.794Z,28.90
2018-04-27T06:30:15.174Z,29.05
2018-04-27T06:32:43.554Z,29.05
2018-04-27T06:35:11.935Z,28.92
2018-04-27T06:37:40.336Z,28.02
2018-04-27T06:40:09.243Z,28.85
2018-04-27T06:42:37.618Z,28.34
2018-04-27T06:45:06.482Z,28.27
2018-04-27T06:47:34.833Z,28.94
2018-04-27T06:50:03.210Z,29.55
2018-04-27T06:52:31.601Z,31.02
2018-04-27T06:55:00.057Z,31.26
2018-04-27T06:57:28.440Z,31.98
2018-04-27T06:59:56.801Z,32.36
2018-04-27T07:02:25.742Z,32.79
2018-04-27T07:04:54.218Z,33.32
2018-04-27T07:07:22.592Z,33.32
2018-04-27T07:09:50.969Z,34.09
2018-04-27T07:12:19.445Z,34.55
2018-04-27T07:14:47.821Z,34.36
2018-04-27T07:17:16.224Z,34.03
2018-04-27T07:19:44.592Z,34.36
2018-04-27T07:22:12.979Z,34.28
2018-04-27T07:24:41.334Z,34.97
2018-04-27T07:27:09.716Z,33.71
2018-04-27T07:29:38.113Z,33.63
2018-04-27T07:32:06.480Z,34.42
2018-04-27T07:34:34.869Z,35.12
2018-04-27T07:37:03.223Z,36.58
2018-04-27T07:39:31.575Z,36.72
2018-04-27T07:41:59.944Z,36.81
2018-04-27T07:44:28.693Z,35.83
2018-04-27T07:46:57.048Z,34.59
2018-04-27T07:49:26.035Z,34.79
2018-04-27T07:51:54.395Z,33.87
2018-04-27T07:54:22.759Z,34.14
2018-04-27T07:56:51.602Z,33.36
2018-04-27T07:59:20.006Z,33.10
2018-04-27T08:01:49.029Z,33.75
2018-04-27T08:04:17.875Z,34.14
2018-04-27T08:06:46.213Z,34.44
2018-04-27T08:09:14.573Z,35.37
2018-04-27T08:11:43.337Z,36.01
2018-04-27T08:14:11.691Z,36.44
2018-04-27T08:16:40.049Z,37.60
2018-04-27T08:19:08.458Z,38.34
2018-04-27T08:21:36.838Z,38.43
2018-04-27T08:24:05.219Z,37.67
2018-04-27T08:26:33.595Z,38.17
2018-04-27T08:29:02.882Z,38.31
2018-04-27T08:31:31.279Z,38.40
2018-04-27T08:33:59.733Z,37.60
2018-04-27T08:36:28.092Z,37.74
2018-04-27T08:38:56.447Z,36.80
2018-04-27T08:41:25.222Z,36.76
2018-04-27T08:43:53.586Z,36.39
2018-04-27T08:46:21.935Z,36.25
2018-04-27T08:48:50.309Z,35.62
2018-04-27T08:51:18.665Z,36.09
2018-04-27T08:53:47.045Z,36.37
2018-04-27T08:56:15.435Z,35.85
2018-04-27T08:58:44.649Z,36.80
2018-04-27T09:01:12.993Z,36.91
2018-04-27T09:03:41.378Z,36.10
2018-04-27T09:06:09.894Z,37.18
2018-04-27T09:08:38.254Z,36.44
2018-04-27T09:11:06.628Z,35.32
2018-04-27T09:13:34.984Z,36.28
2018-04-27T09:16:03.739Z,37.21
2018-04-27T09:18:32.106Z,37.93
2018-04-27T09:21:00.454Z,38.72
2018-04-27T09:23:28.800Z,38.83
2018-04-27T09:25:57.566Z,39.19
2018-04-27T09:28:25.909Z,39.47
2018-04-27T09:30:54.262Z,39.33
2018-04-27T09:33:22.639Z,39.37
2018-04-27T09:35:51.058Z,39.46
2018-04-27T09:38:19.405Z,37.77
2018-04-27T09:40:47.782Z,36.44
2018-04-27T09:43:16.139Z,36.46
2018-04-27T09:45:44.890Z,36.92
2018-04-27T09:48:13.257Z,36.61
2018-04-27T09:50:41.688Z,36.94
2018-04-27T09:53:09.980Z,38.02
2018-04-27T09:55:38.370Z,38.56
2018-04-27T09:58:06.922Z,38.46
2018-04-27T10:00:35.668Z,39.53
2018-04-27T10:03:04.048Z,38.84
2018-04-27T10:05:32.402Z,39.09
2018-04-27T10:08:00.807Z,38.62
2018-04-27T10:10:29.274Z,37.95
2018-04-27T10:12:57.637Z,37.69
2018-04-27T10:15:25.987Z,37.67
2018-04-27T10:17:54.833Z,37.82
2018-04-27T10:20:23.315Z,37.82
2018-04-27T10:22:51.682Z,38.09
2018-04-27T10:25:20.053Z,38.02
2018-04-27T10:27:48.446Z,37.56
2018-04-27T10:30:16.828Z,37.00
2018-04-27T10:32:45.281Z,37.46
2018-04-27T10:35:13.626Z,38.16
2018-04-27T10:37:42.379Z,38.22
2018-04-27T10:40:11.308Z,37.37
2018-04-27T10:42:40.146Z,35.78
2018-04-27T10:45:08.534Z,34.18
2018-04-27T10:47:36.922Z,32.11
2018-04-27T10:50:05.284Z,32.56
2018-04-27T10:52:33.639Z,32.85
2018-04-27T10:55:02.045Z,33.23
2018-04-27T10:57:30.399Z,32.82
2018-04-27T10:59:58.746Z,32.13
2018-04-27T11:02:27.141Z,32.21
2018-04-27T11:04:55.498Z,32.14
2018-04-27T11:07:24.837Z,31.85
2018-04-27T11:09:53.219Z,30.98
2018-04-27T11:12:21.582Z,28.89
2018-04-27T11:14:49.929Z,28.17
2018-04-27T11:17:18.307Z,27.89
2018-04-27T11:19:46.657Z,27.38
2018-04-27T11:22:15.051Z,27.46
2018-04-27T11:24:43.423Z,27.77
2018-04-27T11:27:11.798Z,27.78
2018-04-27T11:29:40.181Z,27.98
2018-04-27T11:32:08.558Z,27.64
2018-04-27T11:34:36.924Z,27.02
2018-04-27T11:37:05.318Z,26.82
2018-04-27T11:39:33.678Z,26.76
2018-04-27T11:42:02.021Z,26.38
2018-04-27T11:44:30.762Z,26.41
2018-04-27T11:46:59.174Z,26.50
2018-04-27T11:49:28.046Z,26.64
2018-04-27T11:51:56.405Z,26.82
2018-04-27T11:54:25.038Z,26.55
2018-04-27T11:56:54.589Z,25.55
2018-04-27T11:59:22.937Z,25.51
2018-04-27T12:01:51.649Z,25.96
2018-04-27T12:04:20.003Z,26.48
2018-04-27T12:06:48.372Z,26.62
2018-04-27T12:09:17.145Z,26.59
2018-04-27T12:11:45.489Z,26.53
2018-04-27T12:14:13.838Z,26.72
2018-04-27T12:16:42.230Z,26.86
2018-04-27T12:19:10.582Z,26.61
2018-04-27T12:21:38.953Z,25.62
2018-04-27T12:24:07.347Z,26.07
2018-04-27T12:26:35.699Z,26.13
2018-04-27T12:29:04.055Z,25.75
2018-04-27T12:31:32.558Z,25.46
2018-04-27T12:34:01.337Z,25.59
2018-04-27T12:36:29.690Z,25.63
2018-04-27T12:38:58.124Z,25.20
2018-04-27T12:41:26.435Z,25.25
2018-04-27T12:43:54.821Z,25.45
2018-04-27T12:46:23.234Z,25.89
2018-04-27T12:48:51.997Z,26.07
2018-04-27T12:51:20.382Z,25.58
2018-04-27T12:53:48.866Z,26.14
2018-04-27T12:56:17.228Z,25.76
2018-04-27T12:58:45.589Z,25.34
2018-04-27T13:01:13.964Z,25.63
2018-04-27T13:03:42.319Z,25.82
2018-04-27T13:06:10.667Z,25.76
2018-04-27T13:08:39.042Z,26.37
2018-04-27T13:11:07.389Z,26.42
2018-04-27T13:13:35.746Z,26.25
2018-04-27T13:16:04.131Z,26.71
2018-04-27T13:18:32.476Z,26.96
2018-04-27T13:21:00.888Z,26.71
2018-04-27T13:23:29.272Z,26.26
2018-04-27T13:25:57.613Z,25.74
2018-04-27T13:28:26.451Z,26.09
2018-04-27T13:30:54.842Z,26.12
2018-04-27T13:33:23.201Z,26.68
2018-04-27T13:35:51.554Z,27.03
2018-04-27T13:38:19.934Z,26.75
2018-04-27T13:40:48.343Z,25.93
2018-04-27T13:43:16.696Z,25.43
2018-04-27T13:45:45.120Z,25.32
2018-04-27T13:48:13.625Z,25.40
2018-04-27T13:50:42.416Z,24.84
2018-04-27T13:53:10.787Z,25.66
2018-04-27T13:55:39.155Z,26.16
2018-04-27T13:58:07.668Z,26.01
2018-04-27T14:00:36.501Z,26.31
2018-04-27T14:03:04.845Z,26.30
2018-04-27T14:05:33.266Z,26.48
2018-04-27T14:08:01.993Z,26.01
2018-04-27T14:10:30.858Z,25.98
2018-04-27T14:12:59.218Z,26.47
2018-04-27T14:15:27.586Z,26.39
2018-04-27T14:17:55.975Z,26.55
2018-04-27T14:20:24.331Z,26.07
2018-04-27T14:22:52.694Z,25.47
2018-04-27T14:25:21.410Z,24.79
2018-04-27T14:27:49.774Z,24.38
2018-04-27T14:30:18.137Z,24.73
2018-04-27T14:32:46.498Z,25.08
2018-04-27T14:35:15.246Z,25.21
2018-04-27T14:37:43.723Z,25.85
2018-04-27T14:40:12.130Z,25.80
2018-04-27T14:42:40.469Z,25.87
2018-04-27T14:45:08.868Z,25.82
2018-04-27T14:47:37.243Z,25.02
2018-04-27T14:50:05.600Z,24.98
2018-04-27T14:52:34.075Z,24.76
2018-04-27T14:55:02.369Z,24.35
2018-04-27T14:57:30.854Z,24.09
2018-04-27T14:59:59.250Z,24.15
2018-04-27T15:02:27.607Z,23.54
2018-04-27T15:04:55.983Z,23.64
2018-04-27T15:07:24.371Z,23.79
2018-04-27T15:09:52.764Z,24.04
2018-04-27T15:12:21.121Z,24.37
2018-04-27T15:14:49.615Z,24.21
2018-04-27T15:17:17.972Z,23.84
2018-04-27T15:19:46.333Z,23.80
2018-04-27T15:22:14.722Z,24.20
2018-04-27T15:24:43.137Z,24.75
2018-04-27T15:27:11.498Z,24.63
2018-04-27T15:29:39.872Z,24.41
2018-04-27T15:32:08.250Z,24.97
2018-04-27T15:34:36.643Z,25.10
2018-04-27T15:37:05.040Z,25.12
2018-04-27T15:39:33.397Z,25.05
2018-04-27T15:42:02.460Z,25.02
2018-04-27T15:44:30.846Z,25.28
2018-04-27T15:46:59.188Z,24.16
2018-04-27T15:49:27.953Z,23.64
2018-04-27T15:51:56.344Z,23.94
2018-04-27T15:54:24.755Z,24.23
2018-04-27T15:56:53.186Z,24.50
2018-04-27T15:59:21.554Z,24.11
2018-04-27T16:01:49.948Z,23.76
2018-04-27T16:04:18.314Z,23.95
2018-04-27T16:06:46.692Z,24.09
2018-04-27T16:09:15.159Z,23.20
2018-04-27T16:11:43.442Z,23.01
2018-04-27T16:14:11.825Z,22.97
2018-04-27T16:16:40.215Z,23.41
2018-04-27T16:19:08.591Z,23.21
2018-04-27T16:21:36.993Z,22.92
2018-04-27T16:24:05.371Z,22.95
2018-04-27T16:26:33.732Z,23.13
2018-04-27T16:29:02.206Z,22.95
2018-04-27T16:31:30.692Z,22.98
2018-04-27T16:33:59.070Z,22.87
2018-04-27T16:36:27.451Z,22.68
2018-04-27T16:38:55.805Z,22.59
2018-04-27T16:41:24.158Z,22.86
2018-04-27T16:43:52.583Z,23.25
2018-04-27T16:46:20.980Z,22.69
2018-04-27T16:48:49.424Z,22.62
2018-04-27T16:51:17.802Z,22.22
2018-04-27T16:53:46.174Z,22.23
2018-04-27T16:56:14.575Z,22.23
2018-04-27T16:58:42.966Z,22.36
2018-04-27T17:01:11.321Z,22.62
2018-04-27T17:03:39.778Z,22.90
2018-04-27T17:06:08.207Z,22.54
2018-04-27T17:08:36.567Z,22.37
2018-04-27T17:11:04.926Z,22.42
2018-04-27T17:13:33.327Z,22.21
2018-04-27T17:16:01.683Z,22.58
2018-04-27T17:18:30.091Z,21.90
2018-04-27T17:20:58.500Z,21.98
2018-04-27T17:23:26.899Z,21.75
2018-04-27T17:25:55.327Z,21.99
2018-04-27T17:28:23.685Z,22.08
2018-04-27T17:30:52.078Z,21.98
2018-04-27T17:33:20.442Z,22.18
2018-04-27T17:35:48.830Z,21.95
2018-04-27T17:38:17.213Z,21.87
2018-04-27T17:40:45.570Z,21.26
2018-04-27T17:43:13.959Z,21.27
2018-04-27T17:45:42.386Z,21.19
2018-04-27T17:48:10.785Z,21.11
2018-04-27T17:50:39.589Z,21.25
2018-04-27T17:53:08.423Z,21.08
2018-04-27T17:55:36.787Z,21.24
2018-04-27T17:58:05.232Z,21.20
2018-04-27T18:00:34.009Z,21.18
2018-04-27T18:03:02.838Z,21.26
2018-04-27T18:05:31.238Z,21.06
2018-04-27T18:07:59.713Z,20.66
2018-04-27T18:10:28.085Z,20.92
2018-04-27T18:12:56.460Z,21.02
2018-04-27T18:15:24.913Z,20.86
2018-04-27T18:17:53.276Z,20.82
2018-04-27T18:20:22.290Z,20.76
2018-04-27T18:22:50.700Z,20.92
2018-04-27T18:25:19.140Z,20.92
2018-04-27T18:27:47.640Z,20.80
2018-04-27T18:30:15.952Z,20.87
2018-04-27T18:32:44.413Z,20.86
2018-04-27T18:35:12.789Z,20.75
2018-04-27T18:37:41.180Z,20.68
2018-04-27T18:40:09.593Z,20.58
2018-04-27T18:42:38.041Z,20.51
2018-04-27T18:45:06.362Z,20.45
2018-04-27T18:47:35.125Z,20.49
2018-04-27T18:50:03.515Z,20.39
2018-04-27T18:52:31.882Z,20.29
2018-04-27T18:55:00.243Z,20.13
2018-04-27T18:57:28.627Z,20.22
2018-04-27T18:59:57.018Z,19.73
2018-04-27T19:02:25.403Z,19.81
2018-04-27T19:04:53.788Z,19.38
2018-04-27T19:07:22.935Z,19.61
2018-04-27T19:09:51.436Z,19.16
2018-04-27T19:12:19.826Z,19.07
2018-04-27T19:14:48.182Z,19.18
2018-04-27T19:17:16.589Z,19.45
2018-04-27T19:19:44.953Z,19.73
2018-04-27T19:22:16.589Z,19.36
2018-04-27T19:24:47.851Z,19.28
2018-04-27T19:27:16.222Z,19.39
2018-04-27T19:29:44.568Z,19.35
2018-04-27T19:32:13.338Z,18.74
2018-04-27T19:34:42.099Z,18.81
2018-04-27T19:37:10.475Z,19.03
2018-04-27T19:39:38.841Z,19.13
2018-04-27T19:42:07.191Z,18.97
2018-04-27T19:44:35.714Z,19.10
2018-04-27T19:47:04.098Z,18.88
2018-04-27T19:49:32.467Z,18.98
2018-04-27T19:52:00.822Z,19.06
2018-04-27T19:54:29.608Z,18.85
2018-04-27T19:56:58.890Z,18.60
2018-04-27T19:59:27.670Z,18.70
2018-04-27T20:01:56.517Z,18.44
2018-04-27T20:04:24.929Z,18.76
2018-04-27T20:06:53.795Z,18.45
2018-04-27T20:09:22.179Z,18.28
2018-04-27T20:11:50.629Z,18.34
2018-04-27T20:14:43.699Z,18.47
2018-04-27T20:17:13.028Z,18.18
2018-04-27T20:19:44.862Z,18.07
2018-04-27T20:22:27.126Z,18.12
2018-04-27T20:25:02.620Z,18.20
2018-04-27T20:27:34.243Z,18.13
2018-04-27T20:30:07.090Z,18.33
2018-04-27T20:32:35.957Z,17.52
2018-04-27T20:35:19.159Z,17.90
2018-04-27T20:37:51.415Z,17.97
2018-04-27T20:40:19.787Z,18.06
2018-04-27T20:42:48.203Z,17.98
2018-04-27T20:45:24.133Z,18.00
2018-04-27T20:47:52.497Z,17.57
2018-04-27T20:50:26.611Z,17.70
2018-04-27T20:52:56.862Z,17.82
2018-04-27T20:55:25.217Z,17.63
2018-04-27T20:57:54.622Z,17.59
2018-04-27T21:00:24.610Z,17.37
2018-04-27T21:02:53.463Z,17.73
2018-04-27T21:05:21.845Z,17.72
2018-04-27T21:07:50.262Z,17.27
2018-04-27T21:10:19.020Z,17.06
2018-04-27T21:12:47.395Z,17.43
2018-04-27T21:15:15.779Z,16.88
2018-04-27T21:17:46.177Z,16.90
2018-04-27T21:20:15.901Z,16.99
2018-04-27T21:22:44.300Z,17.23
2018-04-27T21:25:12.673Z,17.02
2018-04-27T21:27:43.959Z,17.27
2018-04-27T21:30:12.888Z,17.11
2018-04-27T21:32:41.176Z,17.16
2018-04-27T21:35:09.566Z,17.00
2018-04-27T21:37:53.598Z,16.63
2018-04-27T21:40:21.974Z,16.42
2018-04-27T21:42:50.333Z,16.64
2018-04-27T21:45:18.721Z,16.98
2018-04-27T21:47:48.741Z,17.17
2018-04-27T21:50:19.703Z,17.14
2018-04-27T21:52:53.612Z,16.98
2018-04-27T21:55:21.985Z,17.31
2018-04-27T22:00:52.251Z,16.84
2018-04-27T22:03:20.699Z,17.20
2018-04-27T22:06:05.706Z,17.09
2018-04-27T22:11:47.318Z,16.43
2018-04-27T22:14:18.533Z,16.54
2018-04-27T22:19:51.156Z,16.90
2018-04-27T22:22:19.513Z,17.10
2018-04-27T22:24:51.243Z,17.13
2018-04-27T22:27:19.594Z,17.07
2018-04-27T22:29:48.773Z,17.25
2018-04-27T22:32:23.042Z,16.82
2018-04-27T22:34:57.464Z,16.68
2018-04-27T22:37:26.250Z,16.63
2018-04-27T22:40:02.338Z,16.44
2018-04-27T22:42:32.206Z,16.48
2018-04-27T22:45:20.680Z,16.49
2018-04-27T22:47:50.500Z,16.35
2018-04-27T22:50:28.761Z,16.37
2018-04-27T22:52:58.440Z,16.43
2018-04-27T22:55:26.900Z,16.44
2018-04-27T22:57:56.899Z,16.40
2018-04-27T23:00:27.742Z,16.23
2018-04-27T23:02:56.097Z,16.16
2018-04-27T23:05:35.663Z,16.08
2018-04-27T23:08:05.450Z,16.02
2018-04-27T23:10:43.200Z,16.38
2018-04-27T23:13:18.201Z,16.40
2018-04-27T23:15:46.585Z,16.13
2018-04-27T23:18:15.858Z,16.51
2018-04-27T23:20:47.393Z,16.30
2018-04-27T23:23:15.760Z,16.18
2018-04-27T23:25:48.847Z,15.91
2018-04-27T23:28:17.279Z,15.61
2018-04-27T23:30:48.445Z,15.94
2018-04-27T23:33:16.803Z,16.24
2018-04-27T23:35:47.602Z,16.19
2018-04-27T23:38:16.363Z,16.01
2018-04-27T23:40:45.626Z,15.96
2018-04-27T23:43:13.998Z,16.17
2018-04-27T23:45:44.339Z,16.22
2018-04-27T23:48:12.797Z,16.18
2018-04-27T23:50:41.170Z,15.72
2018-04-27T23:53:09.518Z,15.83
2018-04-27T23:55:40.971Z,15.32
2018-04-27T23:58:16.366Z,15.50
