createdAt,value
2019-02-24T00:01:41.413Z,2.60
2019-02-24T00:04:08.585Z,2.53
2019-02-24T00:06:35.782Z,2.51
2019-02-24T00:09:03.866Z,2.52
2019-02-24T00:11:31.078Z,2.50
2019-02-24T00:13:58.265Z,2.43
2019-02-24T00:16:25.541Z,2.37
2019-02-24T00:18:52.727Z,2.32
2019-02-24T00:21:20.233Z,2.28
2019-02-24T00:23:47.423Z,2.25
2019-02-24T00:26:14.581Z,2.26
2019-02-24T00:28:41.784Z,2.22
2019-02-24T00:31:08.962Z,2.21
2019-02-24T00:33:36.120Z,2.17
2019-02-24T00:36:03.328Z,2.16
2019-02-24T00:38:30.517Z,2.09
2019-02-24T00:40:57.662Z,2.05
2019-02-24T00:43:26.333Z,2.01
2019-02-24T00:45:53.537Z,1.96
2019-02-24T00:48:20.972Z,1.91
2019-02-24T00:50:48.095Z,1.88
2019-02-24T00:53:15.270Z,1.85
2019-02-24T00:55:42.440Z,1.86
2019-02-24T00:58:15.970Z,1.85
2019-02-24T01:00:38.741Z,1.85
2019-02-24T01:03:05.821Z,1.82
2019-02-24T01:05:33.206Z,1.79
2019-02-24T01:08:00.389Z,1.75
2019-02-24T01:10:27.554Z,1.71
2019-02-24T01:12:54.756Z,1.67
2019-02-24T01:15:22.282Z,1.69
2019-02-24T01:17:49.297Z,1.71
2019-02-24T01:20:16.442Z,1.73
2019-02-24T01:22:43.644Z,1.67
2019-02-24T01:25:10.800Z,1.62
2019-02-24T01:27:38.004Z,1.56
2019-02-24T01:30:05.622Z,1.50
2019-02-24T01:32:32.769Z,1.46
2019-02-24T01:34:59.922Z,1.53
2019-02-24T01:37:27.212Z,1.47
2019-02-24T01:39:54.369Z,1.49
2019-02-24T01:42:21.536Z,1.58
2019-02-24T01:44:48.748Z,1.62
2019-02-24T01:47:15.915Z,1.53
2019-02-24T01:49:43.368Z,1.54
2019-02-24T01:52:10.580Z,1.50
2019-02-24T01:54:37.721Z,1.46
2019-02-24T01:57:04.918Z,1.47
2019-02-24T01:59:32.101Z,1.45
2019-02-24T02:01:59.296Z,1.40
2019-02-24T02:04:26.716Z,1.44
2019-02-24T02:06:53.906Z,1.46
2019-02-24T02:09:21.071Z,1.45
2019-02-24T02:11:48.251Z,1.46
2019-02-24T02:14:15.472Z,1.48
2019-02-24T02:16:42.677Z,1.57
2019-02-24T02:19:09.851Z,1.67
2019-02-24T02:21:37.046Z,1.67
2019-02-24T02:24:04.223Z,1.55
2019-02-24T02:26:31.404Z,1.49
2019-02-24T02:28:58.615Z,1.49
2019-02-24T02:31:26.037Z,1.51
2019-02-24T02:33:53.313Z,1.46
2019-02-24T02:36:20.507Z,1.45
2019-02-24T02:38:47.690Z,1.43
2019-02-24T02:41:14.872Z,1.43
2019-02-24T02:43:42.408Z,1.42
2019-02-24T02:46:09.565Z,1.41
2019-02-24T02:48:36.716Z,1.40
2019-02-24T02:51:03.904Z,1.35
2019-02-24T02:53:31.099Z,1.30
2019-02-24T02:55:58.270Z,1.20
2019-02-24T02:58:25.941Z,1.19
2019-02-24T03:00:53.092Z,1.24
2019-02-24T03:03:20.336Z,1.21
2019-02-24T03:05:58.468Z,1.23
2019-02-24T03:08:44.501Z,1.21
2019-02-24T03:11:11.716Z,1.17
2019-02-24T03:13:38.864Z,1.19
2019-02-24T03:16:06.036Z,1.15
2019-02-24T03:18:33.243Z,1.14
2019-02-24T03:21:00.288Z,1.15
2019-02-24T03:23:27.752Z,1.27
2019-02-24T03:25:54.954Z,1.20
2019-02-24T03:28:22.115Z,1.17
2019-02-24T03:30:49.271Z,1.14
2019-02-24T03:33:16.455Z,1.17
2019-02-24T03:35:43.487Z,1.18
2019-02-24T03:38:10.656Z,1.18
2019-02-24T03:40:37.943Z,1.18
2019-02-24T03:43:05.098Z,1.15
2019-02-24T03:45:32.292Z,1.12
2019-02-24T03:47:59.371Z,1.08
2019-02-24T03:50:26.547Z,1.07
2019-02-24T03:52:53.717Z,1.06
2019-02-24T03:55:20.943Z,1.15
2019-02-24T03:57:48.084Z,1.10
2019-02-24T04:02:55.716Z,1.03
2019-02-24T04:05:42.400Z,1.00
2019-02-24T04:08:09.609Z,0.94
2019-02-24T04:10:36.760Z,0.86
2019-02-24T04:13:03.936Z,0.78
2019-02-24T04:15:50.572Z,0.72
2019-02-24T04:18:37.228Z,0.71
2019-02-24T04:24:37.945Z,0.92
2019-02-24T04:27:36.914Z,1.00
2019-02-24T04:33:37.739Z,0.89
2019-02-24T04:36:04.823Z,0.79
2019-02-24T04:38:31.980Z,0.82
2019-02-24T04:44:24.231Z,0.81
2019-02-24T04:46:51.465Z,0.83
2019-02-24T04:52:26.946Z,0.85
2019-02-24T04:54:54.171Z,0.83
2019-02-24T04:57:21.348Z,0.81
2019-02-24T05:00:29.358Z,0.84
2019-02-24T05:02:56.414Z,0.82
2019-02-24T05:05:23.578Z,0.85
2019-02-24T05:07:50.778Z,0.83
2019-02-24T05:10:17.949Z,0.89
2019-02-24T05:18:47.819Z,0.83
2019-02-24T05:21:36.251Z,0.84
2019-02-24T05:24:03.477Z,0.86
2019-02-24T05:26:30.628Z,0.85
2019-02-24T05:28:57.850Z,0.86
2019-02-24T05:31:25.048Z,0.84
2019-02-24T05:33:52.524Z,0.80
2019-02-24T05:36:39.515Z,0.78
2019-02-24T05:39:07.004Z,0.79
2019-02-24T05:42:15.012Z,0.78
2019-02-24T05:51:09.449Z,0.63
2019-02-24T05:53:36.609Z,0.76
2019-02-24T05:56:03.819Z,0.74
2019-02-24T05:58:31.011Z,0.73
2019-02-24T06:00:58.241Z,0.75
2019-02-24T06:03:25.410Z,0.74
2019-02-24T06:06:12.002Z,0.79
2019-02-24T06:11:39.179Z,0.82
2019-02-24T06:14:47.152Z,0.73
2019-02-24T06:20:15.045Z,0.79
2019-02-24T06:22:42.206Z,0.75
2019-02-24T06:25:09.580Z,0.75
2019-02-24T06:27:56.350Z,0.81
2019-02-24T06:30:43.232Z,0.89
2019-02-24T06:37:05.467Z,1.05
2019-02-24T06:39:32.630Z,1.30
2019-02-24T06:41:59.816Z,1.50
2019-02-24T06:44:46.501Z,1.66
2019-02-24T06:47:13.714Z,1.77
2019-02-24T06:49:40.803Z,1.81
2019-02-24T06:52:08.057Z,1.89
2019-02-24T06:57:55.396Z,3.82
2019-02-24T07:00:22.584Z,5.57
2019-02-24T07:02:49.662Z,6.18
2019-02-24T07:05:36.343Z,6.55
2019-02-24T07:08:03.502Z,7.37
2019-02-24T07:10:30.734Z,8.40
2019-02-24T07:15:59.508Z,9.70
2019-02-24T07:18:46.152Z,10.53
2019-02-24T07:21:13.374Z,10.51
2019-02-24T07:23:40.580Z,10.56
2019-02-24T07:26:08.132Z,10.65
2019-02-24T07:28:35.334Z,10.91
2019-02-24T07:31:02.931Z,11.44
2019-02-24T07:36:50.938Z,14.37
2019-02-24T07:39:18.164Z,16.35
2019-02-24T07:44:48.425Z,18.14
2019-02-24T07:47:15.707Z,17.76
2019-02-24T07:49:43.209Z,17.84
2019-02-24T07:52:10.467Z,18.60
2019-02-24T07:54:37.647Z,19.42
2019-02-24T07:57:05.609Z,19.56
2019-02-24T08:02:33.962Z,20.44
2019-02-24T08:05:41.971Z,20.18
2019-02-24T08:08:16.213Z,20.05
2019-02-24T08:10:58.409Z,21.06
2019-02-24T08:13:25.659Z,21.27
2019-02-24T08:19:01.023Z,22.46
2019-02-24T08:21:47.662Z,23.57
2019-02-24T08:24:46.849Z,23.81
2019-02-24T08:27:14.013Z,24.69
2019-02-24T08:29:41.181Z,24.35
2019-02-24T08:35:50.678Z,24.61
2019-02-24T08:38:17.887Z,24.05
2019-02-24T08:43:46.329Z,26.50
2019-02-24T08:49:59.100Z,26.67
2019-02-24T08:58:27.419Z,27.43
2019-02-24T09:00:54.646Z,26.93
2019-02-24T09:03:21.879Z,27.28
2019-02-24T09:06:29.814Z,26.62
2019-02-24T09:08:57.480Z,26.30
2019-02-24T09:12:05.529Z,27.14
2019-02-24T09:14:32.746Z,27.34
2019-02-24T09:16:59.959Z,27.58
2019-02-24T09:19:27.227Z,27.39
2019-02-24T09:22:13.880Z,26.20
2019-02-24T09:27:21.491Z,23.30
2019-02-24T09:29:48.694Z,21.82
2019-02-24T09:32:28.008Z,19.26
2019-02-24T09:38:28.908Z,13.65
2019-02-24T09:40:56.130Z,12.48
2019-02-24T09:43:23.355Z,11.60
2019-02-24T09:45:50.604Z,10.73
2019-02-24T09:54:39.241Z,8.86
2019-02-24T09:57:06.444Z,8.55
2019-02-24T09:59:33.824Z,8.36
2019-02-24T10:02:01.057Z,8.17
2019-02-24T10:04:28.803Z,8.16
2019-02-24T10:06:56.006Z,8.04
2019-02-24T10:09:23.205Z,8.05
2019-02-24T10:11:50.698Z,8.07
2019-02-24T10:14:18.478Z,8.14
2019-02-24T10:16:46.112Z,8.14
2019-02-24T10:19:13.290Z,8.08
2019-02-24T10:21:40.801Z,8.15
2019-02-24T10:24:08.070Z,8.25
2019-02-24T10:26:35.294Z,8.27
2019-02-24T10:29:02.638Z,8.14
2019-02-24T10:31:29.974Z,8.08
2019-02-24T10:33:57.179Z,8.15
2019-02-24T10:36:24.370Z,8.06
2019-02-24T10:38:51.602Z,8.15
2019-02-24T10:41:18.791Z,8.21
2019-02-24T10:43:45.964Z,8.22
2019-02-24T10:46:13.233Z,8.15
2019-02-24T10:48:40.381Z,8.21
2019-02-24T10:51:07.609Z,8.31
2019-02-24T10:53:34.944Z,8.31
2019-02-24T10:56:02.133Z,8.34
2019-02-24T10:58:34.686Z,8.34
2019-02-24T11:00:58.908Z,8.41
2019-02-24T11:03:26.202Z,8.55
2019-02-24T11:05:57.246Z,8.60
2019-02-24T11:08:24.496Z,8.58
2019-02-24T11:10:52.039Z,8.69
2019-02-24T11:13:19.223Z,8.78
2019-02-24T11:15:46.801Z,8.85
2019-02-24T11:18:13.976Z,8.86
2019-02-24T11:20:41.448Z,8.81
2019-02-24T11:23:08.741Z,8.86
2019-02-24T11:25:35.979Z,8.88
2019-02-24T11:28:03.549Z,8.86
2019-02-24T11:30:30.826Z,8.88
2019-02-24T11:32:58.251Z,8.94
2019-02-24T11:35:25.490Z,9.01
2019-02-24T11:37:52.703Z,9.03
2019-02-24T11:40:20.132Z,9.01
2019-02-24T11:42:47.445Z,9.07
2019-02-24T11:45:14.644Z,9.09
2019-02-24T11:47:42.235Z,9.23
2019-02-24T11:50:09.594Z,9.23
2019-02-24T11:52:36.831Z,9.30
2019-02-24T11:55:04.335Z,9.30
2019-02-24T11:57:31.585Z,9.29
2019-02-24T11:59:58.769Z,9.42
2019-02-24T12:02:34.156Z,9.61
2019-02-24T12:04:55.438Z,9.76
2019-02-24T12:07:22.716Z,9.80
2019-02-24T12:09:49.879Z,9.82
2019-02-24T12:12:17.151Z,9.87
2019-02-24T12:14:44.439Z,9.95
2019-02-24T12:17:11.619Z,10.01
2019-02-24T12:19:38.788Z,10.06
2019-02-24T12:22:06.009Z,10.18
2019-02-24T12:24:33.172Z,10.27
2019-02-24T12:27:00.376Z,10.35
2019-02-24T12:29:27.614Z,10.28
2019-02-24T12:31:56.809Z,10.24
2019-02-24T12:34:23.874Z,10.27
2019-02-24T12:36:51.127Z,10.33
2019-02-24T12:39:18.408Z,10.40
2019-02-24T12:41:45.611Z,10.47
2019-02-24T12:44:13.201Z,10.43
2019-02-24T12:46:40.444Z,10.44
2019-02-24T12:49:07.618Z,10.48
2019-02-24T12:51:35.054Z,10.50
2019-02-24T12:54:02.260Z,10.56
2019-02-24T12:56:29.464Z,10.63
2019-02-24T12:58:56.665Z,10.63
2019-02-24T13:01:23.822Z,10.77
2019-02-24T13:03:51.026Z,10.84
2019-02-24T13:06:18.303Z,10.91
2019-02-24T13:08:45.631Z,10.94
2019-02-24T13:11:12.844Z,10.95
2019-02-24T13:13:40.094Z,10.99
2019-02-24T13:16:07.279Z,11.02
2019-02-24T13:18:36.774Z,11.01
2019-02-24T13:21:03.964Z,11.03
2019-02-24T13:23:31.196Z,11.06
2019-02-24T13:25:58.405Z,11.17
2019-02-24T13:28:25.776Z,11.19
2019-02-24T13:30:53.088Z,11.23
2019-02-24T13:33:20.262Z,11.27
2019-02-24T13:35:47.369Z,11.31
2019-02-24T13:38:14.944Z,11.33
2019-02-24T13:40:42.470Z,11.33
2019-02-24T13:43:11.300Z,11.31
2019-02-24T13:45:41.413Z,11.30
2019-02-24T13:48:08.769Z,11.32
2019-02-24T13:50:35.896Z,11.27
2019-02-24T13:53:03.329Z,11.33
2019-02-24T13:55:30.646Z,11.36
2019-02-24T13:57:58.197Z,11.38
2019-02-24T14:00:25.364Z,11.41
2019-02-24T14:02:52.542Z,11.42
2019-02-24T14:05:19.844Z,11.44
2019-02-24T14:07:47.123Z,11.54
2019-02-24T14:10:14.956Z,11.51
2019-02-24T14:12:42.220Z,11.45
2019-02-24T14:15:10.255Z,11.45
2019-02-24T14:17:37.485Z,11.43
2019-02-24T14:20:05.823Z,11.43
2019-02-24T14:22:33.338Z,11.42
2019-02-24T14:25:00.842Z,11.41
2019-02-24T14:27:28.104Z,11.42
2019-02-24T14:29:55.362Z,11.44
2019-02-24T14:32:22.813Z,11.44
2019-02-24T14:34:50.005Z,11.45
2019-02-24T14:37:17.216Z,11.44
2019-02-24T14:39:44.560Z,11.40
2019-02-24T14:42:11.785Z,11.35
2019-02-24T14:44:39.080Z,11.32
2019-02-24T14:47:06.205Z,11.33
2019-02-24T14:49:33.514Z,11.33
2019-02-24T14:52:00.930Z,11.36
2019-02-24T14:54:28.292Z,11.49
2019-02-24T14:56:55.543Z,11.47
2019-02-24T14:59:22.756Z,11.43
2019-02-24T15:01:50.065Z,11.75
2019-02-24T15:04:17.362Z,11.70
2019-02-24T15:06:44.787Z,11.63
2019-02-24T15:09:11.967Z,11.57
2019-02-24T15:11:39.201Z,11.53
2019-02-24T15:14:06.379Z,11.48
2019-02-24T15:16:33.747Z,11.41
2019-02-24T15:19:01.038Z,11.43
2019-02-24T15:21:28.658Z,11.40
2019-02-24T15:23:56.063Z,11.38
2019-02-24T15:26:26.059Z,11.36
2019-02-24T15:28:53.251Z,11.30
2019-02-24T15:31:20.465Z,11.32
2019-02-24T15:33:47.809Z,11.32
2019-02-24T15:36:15.037Z,11.30
2019-02-24T15:38:42.199Z,11.26
2019-02-24T15:41:10.211Z,11.25
2019-02-24T15:43:37.744Z,11.22
2019-02-24T15:46:05.055Z,11.21
2019-02-24T15:48:32.359Z,11.16
2019-02-24T15:50:59.474Z,11.11
2019-02-24T15:53:26.685Z,11.06
2019-02-24T15:55:54.088Z,10.99
2019-02-24T15:58:21.289Z,10.93
2019-02-24T16:00:48.493Z,10.91
2019-02-24T16:03:15.765Z,10.86
2019-02-24T16:05:42.865Z,10.80
2019-02-24T16:08:10.076Z,10.76
2019-02-24T16:10:37.300Z,10.71
2019-02-24T16:13:04.586Z,10.65
2019-02-24T16:15:32.103Z,10.58
2019-02-24T16:17:59.472Z,10.53
2019-02-24T16:20:26.794Z,10.45
2019-02-24T16:22:55.299Z,10.47
2019-02-24T16:25:22.604Z,10.50
2019-02-24T16:27:49.937Z,10.42
2019-02-24T16:30:18.224Z,10.41
2019-02-24T16:32:45.502Z,10.34
2019-02-24T16:35:13.012Z,10.21
2019-02-24T16:37:40.207Z,10.12
2019-02-24T16:40:10.375Z,10.01
2019-02-24T16:42:37.592Z,9.89
2019-02-24T16:45:06.186Z,9.81
2019-02-24T16:47:33.727Z,9.77
2019-02-24T16:50:00.919Z,9.76
2019-02-24T16:52:28.769Z,9.68
2019-02-24T16:54:56.022Z,9.54
2019-02-24T16:57:23.317Z,9.40
2019-02-24T16:59:50.891Z,9.25
2019-02-24T17:02:22.893Z,9.08
2019-02-24T17:04:47.232Z,8.96
2019-02-24T17:07:14.828Z,8.95
2019-02-24T17:09:42.063Z,9.00
2019-02-24T17:12:09.233Z,9.01
2019-02-24T17:14:36.499Z,8.99
2019-02-24T17:17:03.720Z,8.90
2019-02-24T17:19:30.890Z,8.78
2019-02-24T17:21:58.056Z,8.67
2019-02-24T17:24:26.032Z,8.59
2019-02-24T17:26:53.334Z,8.51
2019-02-24T17:29:20.584Z,8.41
2019-02-24T17:31:47.815Z,8.44
2019-02-24T17:34:14.984Z,8.36
2019-02-24T17:36:42.272Z,8.27
2019-02-24T17:39:09.513Z,8.15
2019-02-24T17:41:36.720Z,8.03
2019-02-24T17:44:03.906Z,7.93
2019-02-24T17:46:31.251Z,8.01
2019-02-24T17:48:58.505Z,8.08
2019-02-24T17:51:25.715Z,8.17
2019-02-24T17:53:52.926Z,8.15
2019-02-24T17:56:20.116Z,8.21
2019-02-24T17:58:47.375Z,8.18
2019-02-24T18:01:14.705Z,8.21
2019-02-24T18:03:42.325Z,8.22
2019-02-24T18:06:09.580Z,8.35
2019-02-24T18:08:36.847Z,8.42
2019-02-24T18:11:04.026Z,8.35
2019-02-24T18:13:31.282Z,8.24
2019-02-24T18:15:58.817Z,8.26
2019-02-24T18:18:26.021Z,8.19
2019-02-24T18:20:53.121Z,8.13
2019-02-24T18:23:20.343Z,8.02
2019-02-24T18:25:48.502Z,7.94
2019-02-24T18:28:15.706Z,7.90
2019-02-24T18:34:03.706Z,7.70
2019-02-24T18:36:30.933Z,7.61
2019-02-24T18:38:58.138Z,7.49
2019-02-24T18:41:44.847Z,7.35
2019-02-24T18:47:32.370Z,7.14
2019-02-24T18:50:00.006Z,6.97
2019-02-24T18:52:27.632Z,6.88
2019-02-24T18:54:54.796Z,6.79
2019-02-24T18:57:21.994Z,6.71
2019-02-24T19:00:08.811Z,6.58
2019-02-24T19:02:36.006Z,6.53
2019-02-24T19:05:44.073Z,6.49
2019-02-24T19:08:11.311Z,6.46
2019-02-24T19:11:21.136Z,6.61
2019-02-24T19:17:21.894Z,6.73
2019-02-24T19:22:49.854Z,6.97
2019-02-24T19:28:18.364Z,6.92
2019-02-24T19:30:45.576Z,7.08
2019-02-24T19:33:12.995Z,7.22
2019-02-24T19:38:41.695Z,6.79
2019-02-24T19:41:09.349Z,6.49
2019-02-24T19:43:36.903Z,6.30
2019-02-24T19:46:36.029Z,6.12
2019-02-24T19:49:03.293Z,5.98
2019-02-24T19:51:30.510Z,5.86
2019-02-24T19:53:58.194Z,5.79
2019-02-24T19:56:25.711Z,5.69
2019-02-24T19:58:52.958Z,5.64
2019-02-24T20:01:20.214Z,5.62
2019-02-24T20:03:47.468Z,5.57
2019-02-24T20:06:55.527Z,5.49
2019-02-24T20:12:42.654Z,5.41
2019-02-24T20:18:24.173Z,5.23
2019-02-24T20:20:51.328Z,5.12
2019-02-24T20:23:18.534Z,5.08
2019-02-24T20:25:46.075Z,5.07
2019-02-24T20:33:54.518Z,5.12
2019-02-24T20:36:21.757Z,5.10
2019-02-24T20:38:49.013Z,5.07
2019-02-24T20:41:16.556Z,5.07
2019-02-24T20:43:44.051Z,5.08
2019-02-24T20:46:11.867Z,5.07
2019-02-24T20:48:51.333Z,5.02
2019-02-24T20:51:18.924Z,5.03
2019-02-24T20:53:46.116Z,5.03
2019-02-24T20:56:13.346Z,5.05
2019-02-24T20:58:40.584Z,5.08
2019-02-24T21:01:10.028Z,5.09
2019-02-24T21:03:37.700Z,5.09
2019-02-24T21:06:04.796Z,5.10
2019-02-24T21:11:46.632Z,5.00
2019-02-24T21:14:13.902Z,4.93
2019-02-24T21:16:41.132Z,4.89
2019-02-24T21:19:08.669Z,4.77
2019-02-24T21:21:35.890Z,4.68
2019-02-24T21:24:43.912Z,4.67
2019-02-24T21:27:30.579Z,4.65
2019-02-24T21:29:57.831Z,4.60
2019-02-24T21:32:25.070Z,4.54
2019-02-24T21:34:52.260Z,4.49
2019-02-24T21:43:34.146Z,4.38
2019-02-24T21:49:14.594Z,4.33
2019-02-24T21:51:41.808Z,4.32
2019-02-24T21:54:09.302Z,4.27
2019-02-24T21:56:36.546Z,4.23
2019-02-24T21:59:04.311Z,4.24
2019-02-24T22:01:44.607Z,4.31
2019-02-24T22:04:11.776Z,4.31
2019-02-24T22:06:38.994Z,4.28
2019-02-24T22:09:48.702Z,4.19
2019-02-24T22:18:51.266Z,3.94
2019-02-24T22:21:18.818Z,3.99
2019-02-24T22:26:47.112Z,3.91
2019-02-24T22:29:14.294Z,3.87
2019-02-24T22:34:42.920Z,3.82
2019-02-24T22:37:10.093Z,3.82
2019-02-24T22:40:09.038Z,3.84
2019-02-24T22:42:36.207Z,3.78
2019-02-24T22:45:44.696Z,3.70
2019-02-24T22:48:11.883Z,3.69
2019-02-24T22:51:19.807Z,3.64
2019-02-24T22:53:47.026Z,3.72
2019-02-24T22:56:14.204Z,3.75
2019-02-24T22:58:41.478Z,3.75
2019-02-24T23:01:50.359Z,3.71
2019-02-24T23:04:37.044Z,3.64
2019-02-24T23:10:24.150Z,3.48
2019-02-24T23:12:53.142Z,3.54
2019-02-24T23:15:33.628Z,3.59
2019-02-24T23:18:00.676Z,3.51
2019-02-24T23:20:27.882Z,3.48
2019-02-24T23:22:55.880Z,3.57
2019-02-24T23:28:24.797Z,3.59
2019-02-24T23:30:52.054Z,3.46
2019-02-24T23:33:19.124Z,3.45
2019-02-24T23:35:46.244Z,3.44
2019-02-24T23:38:15.207Z,3.39
2019-02-24T23:40:42.953Z,3.33
2019-02-24T23:43:10.619Z,3.30
2019-02-24T23:45:38.221Z,3.28
2019-02-24T23:48:05.393Z,3.23
2019-02-24T23:50:34.579Z,3.13
2019-02-24T23:53:01.821Z,3.15
2019-02-24T23:55:29.239Z,3.04
2019-02-24T23:57:56.391Z,2.91
