createdAt,value
2023-01-06T00:01:43.564Z,11.63
2023-01-06T00:04:11.567Z,11.67
2023-01-06T00:06:39.639Z,11.83
2023-01-06T00:09:07.564Z,11.79
2023-01-06T00:11:35.679Z,11.65
2023-01-06T00:14:04.229Z,11.78
2023-01-06T00:16:33.482Z,11.64
2023-01-06T00:19:02.041Z,11.72
2023-01-06T00:21:30.797Z,11.70
2023-01-06T00:23:58.807Z,11.57
2023-01-06T00:26:26.771Z,11.72
2023-01-06T00:28:55.765Z,11.73
2023-01-06T00:31:24.032Z,11.80
2023-01-06T00:33:53.442Z,11.77
2023-01-06T00:36:22.410Z,11.74
2023-01-06T00:38:51.034Z,11.76
2023-01-06T00:41:37.419Z,11.83
2023-01-06T00:44:05.941Z,11.80
2023-01-06T00:46:34.462Z,11.83
2023-01-06T00:49:06.206Z,11.78
2023-01-06T00:51:39.275Z,11.75
2023-01-06T00:54:08.289Z,11.81
2023-01-06T00:56:38.196Z,11.78
2023-01-06T00:59:06.845Z,11.65
2023-01-06T01:01:35.391Z,11.70
2023-01-06T01:04:05.887Z,11.94
2023-01-06T01:06:36.989Z,11.88
2023-01-06T01:09:07.397Z,11.78
2023-01-06T01:11:53.206Z,11.79
2023-01-06T01:14:22.004Z,11.84
2023-01-06T01:16:50.064Z,11.64
2023-01-06T01:19:20.250Z,11.66
2023-01-06T01:21:48.893Z,11.72
2023-01-06T01:24:19.660Z,11.64
2023-01-06T01:26:48.152Z,11.75
2023-01-06T01:29:19.005Z,11.68
2023-01-06T01:31:47.569Z,11.82
2023-01-06T01:34:17.388Z,11.82
2023-01-06T01:36:48.464Z,11.66
2023-01-06T01:39:18.382Z,11.74
2023-01-06T01:41:47.218Z,11.64
2023-01-06T01:44:52.395Z,11.87
2023-01-06T01:47:26.110Z,11.89
2023-01-06T01:49:58.076Z,11.75
2023-01-06T01:52:28.122Z,11.82
2023-01-06T01:54:56.806Z,11.69
2023-01-06T01:57:28.799Z,11.61
2023-01-06T01:59:57.121Z,11.55
2023-01-06T02:02:25.538Z,11.49
2023-01-06T02:04:56.115Z,11.47
2023-01-06T02:07:28.236Z,11.44
2023-01-06T02:10:03.689Z,11.51
2023-01-06T02:12:33.899Z,11.39
2023-01-06T02:15:02.037Z,11.49
2023-01-06T02:17:51.750Z,11.56
2023-01-06T02:20:36.663Z,11.67
2023-01-06T02:23:47.687Z,11.46
2023-01-06T02:27:04.305Z,11.50
2023-01-06T02:30:01.825Z,11.52
2023-01-06T02:33:05.564Z,11.49
2023-01-06T02:35:48.501Z,11.57
2023-01-06T02:38:29.513Z,11.56
2023-01-06T02:41:11.314Z,11.47
2023-01-06T02:43:52.123Z,11.65
2023-01-06T02:46:32.645Z,11.60
2023-01-06T02:49:12.356Z,11.52
2023-01-06T02:51:50.410Z,11.43
2023-01-06T02:54:26.555Z,11.58
2023-01-06T02:57:01.371Z,11.64
2023-01-06T02:59:35.356Z,11.51
2023-01-06T03:02:06.020Z,11.55
2023-01-06T03:04:40.370Z,11.63
2023-01-06T03:07:10.637Z,11.42
2023-01-06T03:09:40.450Z,11.60
2023-01-06T03:12:17.150Z,11.66
2023-01-06T03:14:49.844Z,11.69
2023-01-06T03:17:18.551Z,11.67
2023-01-06T03:19:47.887Z,11.56
2023-01-06T03:22:17.685Z,11.47
2023-01-06T03:24:47.428Z,11.49
2023-01-06T03:27:18.936Z,11.60
2023-01-06T03:29:47.316Z,11.58
2023-01-06T03:32:23.788Z,11.48
2023-01-06T03:35:05.509Z,11.39
2023-01-06T03:37:43.007Z,11.40
2023-01-06T03:40:18.503Z,11.34
2023-01-06T03:43:06.853Z,11.38
2023-01-06T03:45:45.745Z,11.38
2023-01-06T03:48:23.390Z,11.30
2023-01-06T03:50:59.042Z,11.32
2023-01-06T03:53:35.113Z,11.30
2023-01-06T03:56:13.955Z,11.47
2023-01-06T03:58:42.910Z,11.48
2023-01-06T04:01:12.569Z,11.27
2023-01-06T04:03:41.133Z,11.40
2023-01-06T04:06:10.496Z,11.31
2023-01-06T04:08:39.592Z,11.30
2023-01-06T04:11:07.481Z,11.22
2023-01-06T04:13:34.401Z,11.27
2023-01-06T04:16:02.429Z,11.30
2023-01-06T04:18:30.950Z,11.33
2023-01-06T04:20:59.319Z,11.22
2023-01-06T04:23:33.038Z,11.33
2023-01-06T04:26:03.358Z,11.39
2023-01-06T04:28:39.294Z,11.21
2023-01-06T04:31:09.160Z,11.12
2023-01-06T04:33:37.461Z,11.18
2023-01-06T04:36:07.845Z,11.21
2023-01-06T04:38:37.708Z,11.12
2023-01-06T04:41:06.045Z,11.14
2023-01-06T04:43:34.801Z,11.27
2023-01-06T04:46:05.421Z,11.15
2023-01-06T04:48:33.320Z,11.39
2023-01-06T04:51:02.867Z,11.45
2023-01-06T04:53:30.760Z,11.33
2023-01-06T04:56:03.582Z,11.35
2023-01-06T04:58:31.644Z,11.42
2023-01-06T05:01:03.141Z,11.26
2023-01-06T05:03:31.408Z,11.38
2023-01-06T05:06:03.118Z,11.24
2023-01-06T05:08:31.707Z,11.33
2023-01-06T05:11:05.241Z,11.31
2023-01-06T05:13:33.391Z,11.25
2023-01-06T05:16:01.851Z,11.13
2023-01-06T05:18:30.092Z,11.15
2023-01-06T05:20:58.002Z,11.32
2023-01-06T05:23:25.936Z,11.23
2023-01-06T05:25:57.206Z,11.29
2023-01-06T05:28:26.728Z,11.30
2023-01-06T05:30:59.569Z,11.22
2023-01-06T05:33:27.471Z,11.42
2023-01-06T05:35:58.935Z,11.42
2023-01-06T05:38:27.023Z,11.47
2023-01-06T05:40:56.816Z,11.36
2023-01-06T05:43:27.278Z,11.15
2023-01-06T05:45:56.834Z,10.92
2023-01-06T05:48:26.649Z,10.93
2023-01-06T05:51:01.349Z,10.83
2023-01-06T05:53:32.187Z,10.86
2023-01-06T05:56:01.814Z,10.96
2023-01-06T05:58:33.626Z,10.87
2023-01-06T06:01:02.127Z,10.82
2023-01-06T06:03:30.483Z,10.77
2023-01-06T06:06:03.768Z,10.82
2023-01-06T06:08:31.940Z,10.75
2023-01-06T06:11:04.113Z,10.64
2023-01-06T06:13:33.669Z,10.63
2023-01-06T06:16:06.693Z,10.47
2023-01-06T06:18:34.774Z,10.58
2023-01-06T06:21:03.260Z,10.65
2023-01-06T06:23:31.824Z,10.68
2023-01-06T06:25:59.874Z,10.53
2023-01-06T06:28:28.111Z,10.59
2023-01-06T06:31:04.063Z,10.66
2023-01-06T06:33:32.089Z,10.68
2023-01-06T06:36:00.350Z,10.51
2023-01-06T06:38:28.670Z,10.45
2023-01-06T06:40:56.600Z,10.68
2023-01-06T06:43:25.579Z,10.66
2023-01-06T06:45:53.629Z,10.65
2023-01-06T06:48:23.259Z,10.78
2023-01-06T06:50:57.745Z,10.72
2023-01-06T06:53:25.704Z,10.57
2023-01-06T06:55:54.047Z,10.56
2023-01-06T06:58:22.117Z,10.55
2023-01-06T07:00:50.274Z,10.75
2023-01-06T07:03:19.783Z,10.60
2023-01-06T07:05:50.395Z,10.76
2023-01-06T07:08:18.685Z,10.74
2023-01-06T07:10:46.670Z,10.72
2023-01-06T07:13:14.773Z,10.82
2023-01-06T07:15:42.865Z,10.69
2023-01-06T07:18:10.984Z,10.64
2023-01-06T07:20:39.756Z,10.60
2023-01-06T07:23:09.128Z,10.66
2023-01-06T07:25:37.398Z,10.61
2023-01-06T07:28:07.097Z,10.79
2023-01-06T07:30:35.553Z,10.97
2023-01-06T07:33:04.314Z,10.82
2023-01-06T07:35:32.601Z,10.85
2023-01-06T07:38:04.563Z,10.93
2023-01-06T07:40:34.321Z,11.07
2023-01-06T07:43:05.652Z,10.79
2023-01-06T07:45:33.958Z,10.79
2023-01-06T07:48:02.573Z,10.85
2023-01-06T07:50:31.554Z,10.78
2023-01-06T07:53:00.372Z,10.79
2023-01-06T07:55:28.780Z,10.78
2023-01-06T07:57:59.709Z,10.85
2023-01-06T08:00:28.249Z,10.67
2023-01-06T08:02:56.877Z,10.78
2023-01-06T08:05:25.028Z,10.86
2023-01-06T08:07:52.985Z,10.86
2023-01-06T08:10:21.295Z,10.67
2023-01-06T08:12:49.346Z,10.70
2023-01-06T08:15:19.182Z,10.74
2023-01-06T08:17:47.422Z,10.74
2023-01-06T08:20:15.549Z,10.58
2023-01-06T08:22:43.671Z,10.46
2023-01-06T08:25:12.116Z,10.37
2023-01-06T08:27:40.328Z,10.38
2023-01-06T08:30:10.099Z,10.59
2023-01-06T08:32:39.464Z,10.72
2023-01-06T08:35:08.484Z,10.81
2023-01-06T08:37:37.313Z,10.84
2023-01-06T08:40:06.757Z,10.89
2023-01-06T08:42:34.963Z,10.77
2023-01-06T08:45:03.234Z,10.68
2023-01-06T08:47:31.334Z,10.67
2023-01-06T08:50:00.870Z,10.70
2023-01-06T08:52:29.044Z,10.63
2023-01-06T08:54:57.139Z,10.55
2023-01-06T08:57:25.264Z,10.54
2023-01-06T08:59:53.275Z,10.31
2023-01-06T09:02:21.443Z,10.39
2023-01-06T09:04:49.715Z,10.42
2023-01-06T09:07:19.267Z,10.31
2023-01-06T09:09:47.405Z,10.19
2023-01-06T09:12:15.751Z,10.24
2023-01-06T09:14:43.804Z,10.29
2023-01-06T09:17:12.352Z,10.40
2023-01-06T09:19:40.518Z,10.34
2023-01-06T09:22:08.770Z,10.17
2023-01-06T09:24:38.336Z,10.12
2023-01-06T09:27:06.522Z,10.29
2023-01-06T09:29:34.913Z,10.10
2023-01-06T09:32:03.466Z,10.16
2023-01-06T09:34:31.695Z,10.22
2023-01-06T09:36:59.728Z,10.20
2023-01-06T09:39:28.121Z,10.28
2023-01-06T09:42:37.837Z,10.31
2023-01-06T09:45:11.511Z,10.19
2023-01-06T09:47:44.445Z,10.36
2023-01-06T09:50:22.923Z,10.41
2023-01-06T09:52:56.770Z,10.57
2023-01-06T09:55:33.489Z,10.42
2023-01-06T09:58:09.469Z,10.43
2023-01-06T10:00:42.395Z,10.49
2023-01-06T10:03:14.541Z,10.37
2023-01-06T10:05:57.949Z,10.25
2023-01-06T10:08:36.165Z,10.26
2023-01-06T10:11:16.042Z,10.00
2023-01-06T10:13:58.544Z,10.16
2023-01-06T10:16:37.225Z,10.04
2023-01-06T10:19:18.213Z,10.20
2023-01-06T10:21:51.143Z,10.25
2023-01-06T10:24:46.087Z,10.34
2023-01-06T10:27:26.974Z,10.44
2023-01-06T10:30:00.324Z,10.19
2023-01-06T10:32:33.093Z,10.24
2023-01-06T10:35:02.018Z,10.38
2023-01-06T10:37:38.891Z,10.37
2023-01-06T10:40:19.346Z,10.37
2023-01-06T10:42:56.605Z,10.37
2023-01-06T10:45:29.184Z,10.38
2023-01-06T10:47:58.259Z,10.28
2023-01-06T10:50:27.170Z,10.29
2023-01-06T10:52:55.700Z,10.33
2023-01-06T10:55:45.223Z,10.57
2023-01-06T10:58:23.069Z,10.44
2023-01-06T11:01:01.459Z,10.42
2023-01-06T11:03:34.484Z,10.57
2023-01-06T11:06:16.724Z,10.45
2023-01-06T11:08:46.255Z,10.58
2023-01-06T11:11:27.840Z,10.45
2023-01-06T11:13:59.889Z,10.56
2023-01-06T11:16:32.522Z,10.56
2023-01-06T11:19:04.563Z,10.56
2023-01-06T11:21:41.319Z,10.74
2023-01-06T11:24:18.957Z,10.85
2023-01-06T11:26:53.082Z,10.65
2023-01-06T11:29:27.292Z,10.76
2023-01-06T11:31:58.398Z,10.82
2023-01-06T11:34:29.978Z,10.87
2023-01-06T11:36:59.032Z,10.94
2023-01-06T11:39:31.049Z,11.14
2023-01-06T11:42:06.501Z,11.06
2023-01-06T11:44:37.777Z,10.90
2023-01-06T11:47:13.513Z,10.70
2023-01-06T11:49:47.306Z,10.69
2023-01-06T11:52:24.683Z,10.73
2023-01-06T11:55:02.704Z,10.74
2023-01-06T11:57:41.090Z,10.72
2023-01-06T12:00:23.784Z,10.81
2023-01-06T12:03:03.331Z,10.53
2023-01-06T12:05:40.080Z,10.53
2023-01-06T12:08:16.797Z,10.89
2023-01-06T12:10:48.837Z,10.77
2023-01-06T12:13:17.068Z,10.96
2023-01-06T12:15:51.860Z,10.90
2023-01-06T12:18:26.077Z,10.89
2023-01-06T12:20:56.768Z,10.89
2023-01-06T12:23:29.572Z,10.59
2023-01-06T12:26:00.790Z,10.48
2023-01-06T12:28:32.438Z,10.83
2023-01-06T12:31:06.548Z,11.06
2023-01-06T12:33:42.186Z,11.00
2023-01-06T12:36:16.814Z,10.87
2023-01-06T12:38:55.002Z,10.89
2023-01-06T12:41:31.558Z,11.01
2023-01-06T12:44:10.914Z,11.09
2023-01-06T12:46:44.032Z,11.03
2023-01-06T12:49:22.402Z,10.68
2023-01-06T12:51:55.592Z,10.66
2023-01-06T12:54:29.045Z,10.72
2023-01-06T12:57:10.753Z,10.70
2023-01-06T12:59:55.231Z,10.81
2023-01-06T13:02:47.247Z,11.05
2023-01-06T13:05:29.226Z,11.03
2023-01-06T13:08:09.174Z,10.98
2023-01-06T13:10:41.521Z,11.17
2023-01-06T13:13:35.452Z,10.93
2023-01-06T13:16:12.106Z,11.12
2023-01-06T13:18:46.437Z,11.12
2023-01-06T13:21:20.461Z,10.93
2023-01-06T13:24:02.670Z,10.76
2023-01-06T13:27:01.026Z,10.80
2023-01-06T13:29:43.027Z,10.49
2023-01-06T13:32:40.297Z,10.64
2023-01-06T13:35:46.726Z,10.91
2023-01-06T13:38:40.901Z,10.97
2023-01-06T13:41:13.678Z,10.88
2023-01-06T13:43:43.013Z,10.88
2023-01-06T13:46:16.097Z,10.93
2023-01-06T13:48:51.750Z,10.76
2023-01-06T13:51:24.347Z,10.45
2023-01-06T13:53:54.824Z,10.49
2023-01-06T13:56:32.484Z,10.49
2023-01-06T13:59:27.938Z,10.69
2023-01-06T14:01:59.919Z,10.53
2023-01-06T14:04:48.757Z,10.58
2023-01-06T14:07:33.209Z,10.49
2023-01-06T14:10:04.288Z,10.37
2023-01-06T14:12:36.058Z,10.46
2023-01-06T14:15:07.452Z,10.47
2023-01-06T14:17:41.685Z,10.53
2023-01-06T14:20:31.693Z,10.70
2023-01-06T14:23:03.019Z,10.22
2023-01-06T14:25:36.333Z,10.31
2023-01-06T14:28:22.923Z,10.15
2023-01-06T14:30:52.426Z,10.07
2023-01-06T14:33:35.237Z,10.25
2023-01-06T14:36:07.879Z,10.28
2023-01-06T14:38:43.746Z,10.27
2023-01-06T14:41:23.047Z,10.36
2023-01-06T14:43:55.541Z,10.45
2023-01-06T14:46:28.153Z,10.28
2023-01-06T14:49:01.465Z,10.32
2023-01-06T14:51:31.486Z,10.37
2023-01-06T14:54:04.473Z,10.49
2023-01-06T14:56:34.588Z,10.61
2023-01-06T14:59:11.035Z,10.33
2023-01-06T15:01:41.810Z,10.27
2023-01-06T15:04:23.806Z,10.20
2023-01-06T15:07:05.786Z,10.28
2023-01-06T15:09:34.584Z,10.31
2023-01-06T15:12:04.214Z,10.16
2023-01-06T15:14:34.441Z,10.27
2023-01-06T15:17:04.831Z,10.18
2023-01-06T15:19:33.333Z,10.24
2023-01-06T15:22:06.744Z,10.14
2023-01-06T15:24:37.089Z,10.42
2023-01-06T15:27:08.843Z,10.27
2023-01-06T15:29:36.934Z,10.32
2023-01-06T15:32:07.876Z,10.15
2023-01-06T15:34:40.807Z,10.27
2023-01-06T15:37:16.169Z,10.19
2023-01-06T15:39:45.108Z,10.18
2023-01-06T15:42:16.430Z,10.24
2023-01-06T15:44:55.406Z,10.39
2023-01-06T15:47:31.168Z,10.24
2023-01-06T15:50:03.244Z,10.29
2023-01-06T15:52:33.720Z,10.20
2023-01-06T15:55:05.375Z,10.26
2023-01-06T15:57:39.932Z,9.97
2023-01-06T16:00:20.113Z,10.03
2023-01-06T16:02:49.432Z,10.08
2023-01-06T16:05:41.233Z,10.21
2023-01-06T16:08:18.984Z,10.11
2023-01-06T16:10:47.218Z,10.02
2023-01-06T16:13:26.684Z,10.12
2023-01-06T16:15:59.122Z,9.96
2023-01-06T16:18:30.563Z,10.10
2023-01-06T16:21:00.272Z,10.11
2023-01-06T16:23:34.166Z,10.07
2023-01-06T16:26:09.368Z,10.23
2023-01-06T16:28:44.065Z,10.17
2023-01-06T16:31:13.910Z,10.31
2023-01-06T16:33:45.856Z,10.35
2023-01-06T16:36:16.573Z,10.25
2023-01-06T16:38:45.537Z,10.13
2023-01-06T16:41:17.826Z,10.22
2023-01-06T16:43:47.637Z,10.12
2023-01-06T16:46:21.828Z,10.11
2023-01-06T16:48:53.042Z,10.13
2023-01-06T16:51:21.155Z,10.17
2023-01-06T16:53:49.816Z,10.11
2023-01-06T16:56:22.052Z,10.06
2023-01-06T16:58:51.780Z,10.04
2023-01-06T17:01:22.250Z,10.12
2023-01-06T17:03:54.630Z,10.02
2023-01-06T17:06:24.761Z,9.92
2023-01-06T17:08:55.580Z,9.91
2023-01-06T17:11:25.861Z,9.92
2023-01-06T17:13:58.320Z,9.85
2023-01-06T17:16:31.001Z,10.01
2023-01-06T17:19:01.260Z,9.94
2023-01-06T17:21:34.098Z,9.84
2023-01-06T17:24:11.594Z,9.95
2023-01-06T17:26:40.414Z,10.02
2023-01-06T17:29:15.295Z,10.01
2023-01-06T17:31:45.658Z,9.99
2023-01-06T17:34:17.111Z,10.05
2023-01-06T17:36:47.196Z,9.92
2023-01-06T17:39:19.547Z,10.04
2023-01-06T17:41:47.778Z,9.91
2023-01-06T17:44:19.173Z,9.91
2023-01-06T17:46:48.028Z,9.92
2023-01-06T17:49:35.043Z,9.98
2023-01-06T17:52:15.615Z,9.89
2023-01-06T17:55:08.508Z,9.80
2023-01-06T17:57:36.471Z,9.91
2023-01-06T18:00:19.343Z,9.87
2023-01-06T18:02:51.527Z,9.96
2023-01-06T18:05:53.536Z,10.10
2023-01-06T18:08:22.819Z,10.09
2023-01-06T18:10:57.113Z,9.94
2023-01-06T18:13:29.374Z,10.02
2023-01-06T18:16:00.569Z,10.03
2023-01-06T18:18:33.960Z,10.12
2023-01-06T18:21:05.279Z,10.41
2023-01-06T18:23:34.651Z,10.16
2023-01-06T18:26:27.743Z,10.01
2023-01-06T18:28:58.795Z,10.14
2023-01-06T18:31:34.480Z,9.95
2023-01-06T18:34:17.542Z,10.03
2023-01-06T18:36:45.672Z,9.83
2023-01-06T18:39:14.389Z,9.89
2023-01-06T18:41:42.526Z,9.90
2023-01-06T18:44:19.927Z,9.75
2023-01-06T18:46:50.719Z,9.75
2023-01-06T18:49:19.369Z,9.72
2023-01-06T18:51:47.588Z,9.67
2023-01-06T18:54:18.927Z,9.66
2023-01-06T18:56:47.253Z,9.55
2023-01-06T18:59:19.931Z,9.65
2023-01-06T19:01:52.507Z,9.56
2023-01-06T19:04:26.314Z,9.63
2023-01-06T19:06:58.129Z,9.77
2023-01-06T19:09:34.615Z,9.83
2023-01-06T19:12:27.018Z,10.01
2023-01-06T19:14:56.067Z,9.83
2023-01-06T19:17:28.805Z,9.90
2023-01-06T19:19:58.259Z,9.80
2023-01-06T19:22:28.504Z,9.76
2023-01-06T19:25:03.822Z,9.80
2023-01-06T19:27:36.311Z,9.72
2023-01-06T19:30:42.962Z,9.75
2023-01-06T19:33:26.128Z,9.65
2023-01-06T19:36:01.727Z,9.65
2023-01-06T19:38:32.112Z,9.63
2023-01-06T19:41:03.469Z,9.67
2023-01-06T19:43:34.281Z,9.60
2023-01-06T19:46:05.048Z,9.67
2023-01-06T19:48:39.664Z,9.79
2023-01-06T19:51:24.348Z,9.85
2023-01-06T19:53:55.677Z,9.76
2023-01-06T19:56:26.247Z,9.90
2023-01-06T19:58:56.140Z,9.87
2023-01-06T20:01:25.209Z,9.79
2023-01-06T20:03:55.569Z,9.84
2023-01-06T20:06:24.547Z,9.83
2023-01-06T20:08:53.633Z,9.85
2023-01-06T20:11:24.566Z,9.91
2023-01-06T20:13:53.228Z,9.91
2023-01-06T20:16:21.281Z,9.72
2023-01-06T20:18:50.623Z,9.79
2023-01-06T20:21:19.969Z,9.88
2023-01-06T20:23:48.303Z,9.74
2023-01-06T20:26:16.426Z,9.56
2023-01-06T20:28:44.584Z,9.50
2023-01-06T20:31:12.723Z,9.41
2023-01-06T20:33:40.896Z,9.35
2023-01-06T20:36:09.433Z,9.33
2023-01-06T20:38:38.774Z,9.54
2023-01-06T20:41:07.285Z,9.55
2023-01-06T20:43:35.460Z,9.65
2023-01-06T20:46:03.731Z,9.73
2023-01-06T20:48:31.836Z,9.71
2023-01-06T20:51:00.300Z,9.77
2023-01-06T20:53:28.823Z,9.79
2023-01-06T20:55:58.717Z,9.80
2023-01-06T20:58:27.505Z,9.71
2023-01-06T21:00:55.876Z,9.69
2023-01-06T21:03:24.117Z,9.80
2023-01-06T21:05:52.295Z,9.84
2023-01-06T21:08:20.423Z,9.88
2023-01-06T21:10:48.752Z,9.83
2023-01-06T21:13:18.305Z,9.88
2023-01-06T21:15:46.378Z,9.90
2023-01-06T21:18:14.345Z,9.98
2023-01-06T21:20:42.351Z,10.01
2023-01-06T21:23:11.746Z,9.94
2023-01-06T21:25:40.320Z,9.96
2023-01-06T21:28:08.363Z,9.93
2023-01-06T21:30:38.033Z,9.85
2023-01-06T21:33:05.914Z,9.95
2023-01-06T21:35:35.385Z,9.87
2023-01-06T21:38:05.265Z,9.88
2023-01-06T21:40:33.347Z,9.87
2023-01-06T21:43:09.531Z,9.90
2023-01-06T21:45:40.806Z,9.85
2023-01-06T21:48:09.586Z,9.92
2023-01-06T21:50:41.006Z,9.96
2023-01-06T21:53:10.384Z,10.03
2023-01-06T21:55:40.501Z,10.05
2023-01-06T21:58:08.437Z,9.97
2023-01-06T22:00:36.544Z,10.02
2023-01-06T22:03:06.407Z,10.03
2023-01-06T22:05:35.486Z,10.00
2023-01-06T22:08:04.023Z,10.04
2023-01-06T22:10:32.130Z,10.01
2023-01-06T22:13:00.612Z,10.12
2023-01-06T22:15:29.675Z,10.19
2023-01-06T22:17:59.887Z,10.26
2023-01-06T22:20:31.704Z,10.26
2023-01-06T22:23:02.296Z,10.33
2023-01-06T22:25:30.712Z,10.35
2023-01-06T22:27:59.764Z,10.37
2023-01-06T22:30:30.476Z,10.46
2023-01-06T22:32:58.566Z,10.46
2023-01-06T22:35:26.542Z,10.34
2023-01-06T22:37:55.847Z,10.27
2023-01-06T22:40:23.828Z,10.22
2023-01-06T22:42:52.053Z,10.32
2023-01-06T22:45:20.149Z,10.37
2023-01-06T22:47:48.230Z,10.38
2023-01-06T22:50:16.587Z,10.47
2023-01-06T22:52:44.537Z,10.36
2023-01-06T22:55:13.843Z,10.42
2023-01-06T22:57:41.724Z,10.45
2023-01-06T23:00:14.923Z,10.53
2023-01-06T23:02:43.816Z,10.47
2023-01-06T23:05:12.264Z,10.40
2023-01-06T23:07:41.857Z,10.45
2023-01-06T23:10:12.633Z,10.44
2023-01-06T23:12:43.208Z,10.27
2023-01-06T23:15:12.060Z,10.29
2023-01-06T23:17:40.154Z,10.31
2023-01-06T23:20:09.118Z,10.34
2023-01-06T23:22:37.282Z,10.42
2023-01-06T23:25:06.165Z,10.34
2023-01-06T23:27:34.058Z,10.48
2023-01-06T23:30:03.539Z,10.54
2023-01-06T23:32:31.530Z,10.58
2023-01-06T23:34:59.429Z,10.59
2023-01-06T23:37:27.280Z,10.64
2023-01-06T23:39:55.234Z,10.68
2023-01-06T23:42:23.146Z,10.55
2023-01-06T23:44:51.179Z,10.72
2023-01-06T23:47:20.378Z,10.69
2023-01-06T23:49:48.923Z,10.81
2023-01-06T23:52:16.827Z,10.81
2023-01-06T23:54:44.759Z,10.75
2023-01-06T23:57:12.651Z,10.69
2023-01-06T23:59:40.627Z,10.75
