createdAt,value
2022-09-07T00:00:41.863Z,20.55
2022-09-07T00:03:08.444Z,20.25
2022-09-07T00:05:41.015Z,19.83
2022-09-07T00:08:07.579Z,19.38
2022-09-07T00:10:34.072Z,18.25
2022-09-07T00:13:00.626Z,19.27
2022-09-07T00:15:27.120Z,17.05
2022-09-07T00:17:53.634Z,20.67
2022-09-07T00:20:20.118Z,21.77
2022-09-07T00:22:46.870Z,19.58
2022-09-07T00:25:13.565Z,18.73
2022-09-07T00:27:40.429Z,17.25
2022-09-07T00:30:07.110Z,18.95
2022-09-07T00:32:33.993Z,16.73
2022-09-07T00:35:00.490Z,18.63
2022-09-07T00:37:27.064Z,18.38
2022-09-07T00:39:53.712Z,18.30
2022-09-07T00:42:21.372Z,17.35
2022-09-07T00:45:05.541Z,17.83
2022-09-07T00:47:32.053Z,17.75
2022-09-07T00:50:00.018Z,16.75
2022-09-07T00:52:27.588Z,17.80
2022-09-07T00:54:59.689Z,18.25
2022-09-07T00:57:28.286Z,18.25
2022-09-07T00:59:55.749Z,17.77
2022-09-07T01:02:23.263Z,18.50
2022-09-07T01:04:51.998Z,17.90
2022-09-07T01:07:18.639Z,18.20
2022-09-07T01:09:47.354Z,18.80
2022-09-07T01:12:14.298Z,16.70
2022-09-07T01:14:42.797Z,18.17
2022-09-07T01:17:09.249Z,16.55
2022-09-07T01:19:35.925Z,19.20
2022-09-07T01:22:14.874Z,16.67
2022-09-07T01:25:00.572Z,18.08
2022-09-07T01:27:30.073Z,17.17
2022-09-07T01:30:10.241Z,17.50
2022-09-07T01:32:56.971Z,16.58
2022-09-07T01:35:31.120Z,16.42
2022-09-07T01:38:09.556Z,17.83
2022-09-07T01:40:41.698Z,16.85
2022-09-07T01:43:12.186Z,18.70
2022-09-07T01:45:40.459Z,16.48
2022-09-07T01:48:09.294Z,18.55
2022-09-07T01:50:51.373Z,17.52
2022-09-07T01:53:24.602Z,18.35
2022-09-07T01:55:58.394Z,19.67
2022-09-07T01:58:27.691Z,20.75
2022-09-07T02:00:56.742Z,23.77
2022-09-07T02:03:38.410Z,24.27
2022-09-07T02:06:08.937Z,23.10
2022-09-07T02:08:45.030Z,20.15
2022-09-07T02:11:14.914Z,21.92
2022-09-07T02:13:45.639Z,22.63
2022-09-07T02:16:18.467Z,18.85
2022-09-07T02:18:47.069Z,21.13
2022-09-07T02:21:15.646Z,19.00
2022-09-07T02:23:49.439Z,20.52
2022-09-07T02:26:18.179Z,20.27
2022-09-07T02:28:44.764Z,23.30
2022-09-07T02:31:11.467Z,21.67
2022-09-07T02:33:38.128Z,22.88
2022-09-07T02:36:05.224Z,23.92
2022-09-07T02:38:32.353Z,19.45
2022-09-07T02:41:00.194Z,21.05
2022-09-07T02:43:27.982Z,21.45
2022-09-07T02:46:03.459Z,21.20
2022-09-07T02:48:37.828Z,19.30
2022-09-07T02:51:04.281Z,17.92
2022-09-07T02:53:31.104Z,17.00
2022-09-07T02:56:00.785Z,14.50
2022-09-07T02:58:39.252Z,18.10
2022-09-07T03:01:10.409Z,16.65
2022-09-07T03:03:46.248Z,18.10
2022-09-07T03:06:31.735Z,18.45
2022-09-07T03:08:59.241Z,15.20
2022-09-07T03:11:25.983Z,13.70
2022-09-07T03:13:52.499Z,17.38
2022-09-07T03:16:19.108Z,16.50
2022-09-07T03:18:45.643Z,12.80
2022-09-07T03:21:12.235Z,13.10
2022-09-07T03:23:38.950Z,14.02
2022-09-07T03:26:05.632Z,12.75
2022-09-07T03:28:32.303Z,11.88
2022-09-07T03:30:59.341Z,11.82
2022-09-07T03:33:25.886Z,13.35
2022-09-07T03:36:00.033Z,10.65
2022-09-07T03:38:26.692Z,11.23
2022-09-07T03:41:00.291Z,12.75
2022-09-07T03:43:27.016Z,10.10
2022-09-07T03:46:00.627Z,12.07
2022-09-07T03:48:27.895Z,10.75
2022-09-07T03:51:13.378Z,12.45
2022-09-07T03:53:41.105Z,10.25
2022-09-07T03:56:08.888Z,12.82
2022-09-07T03:58:35.880Z,13.48
2022-09-07T04:01:06.787Z,12.55
2022-09-07T04:03:33.547Z,14.15
2022-09-07T04:06:00.739Z,11.20
2022-09-07T04:08:31.283Z,9.13
2022-09-07T04:11:01.707Z,7.97
2022-09-07T04:13:29.263Z,5.78
2022-09-07T04:15:56.198Z,4.95
2022-09-07T04:18:23.212Z,5.05
2022-09-07T04:20:52.611Z,5.03
2022-09-07T04:23:20.023Z,6.32
2022-09-07T04:25:50.334Z,7.30
2022-09-07T04:28:17.717Z,7.22
2022-09-07T04:30:44.303Z,7.60
2022-09-07T04:33:10.932Z,5.60
2022-09-07T04:35:38.295Z,4.43
2022-09-07T04:38:05.202Z,2.90
2022-09-07T04:40:31.720Z,2.90
2022-09-07T04:42:58.405Z,2.60
2022-09-07T04:45:24.999Z,2.90
2022-09-07T04:47:51.811Z,2.90
2022-09-07T04:50:18.418Z,2.53
2022-09-07T04:52:45.393Z,3.33
2022-09-07T04:55:12.343Z,4.05
2022-09-07T04:57:39.200Z,4.00
2022-09-07T05:00:08.714Z,4.45
2022-09-07T05:02:35.411Z,5.28
2022-09-07T05:05:02.847Z,6.05
2022-09-07T05:07:29.649Z,6.47
2022-09-07T05:09:57.431Z,5.47
2022-09-07T05:12:23.934Z,5.68
2022-09-07T05:14:50.453Z,6.10
2022-09-07T05:17:17.050Z,5.00
2022-09-07T05:19:43.595Z,5.25
2022-09-07T05:22:10.172Z,5.05
2022-09-07T05:24:37.124Z,4.40
2022-09-07T05:27:04.540Z,4.38
2022-09-07T05:32:17.551Z,3.42
2022-09-07T05:34:44.071Z,4.25
2022-09-07T05:37:10.748Z,3.80
2022-09-07T05:39:37.845Z,5.03
2022-09-07T05:42:05.228Z,4.55
2022-09-07T05:44:47.434Z,4.20
2022-09-07T05:47:14.097Z,3.28
2022-09-07T05:49:40.689Z,5.57
2022-09-07T05:52:07.421Z,4.05
2022-09-07T05:54:33.984Z,3.90
2022-09-07T05:57:00.523Z,3.78
2022-09-07T05:59:27.093Z,3.28
2022-09-07T06:01:53.883Z,3.40
2022-09-07T06:04:20.451Z,3.25
2022-09-07T06:07:04.674Z,3.53
2022-09-07T06:09:33.727Z,3.53
2022-09-07T06:12:00.313Z,3.40
2022-09-07T06:14:26.831Z,3.85
2022-09-07T06:16:53.855Z,3.53
2022-09-07T06:19:20.407Z,3.20
2022-09-07T06:21:46.906Z,3.88
2022-09-07T06:24:13.455Z,3.45
2022-09-07T06:26:40.036Z,3.28
2022-09-07T06:29:06.707Z,3.08
2022-09-07T06:31:33.411Z,3.60
2022-09-07T06:34:00.567Z,3.20
2022-09-07T06:36:27.928Z,3.40
2022-09-07T06:38:58.974Z,3.65
2022-09-07T06:44:13.246Z,4.28
2022-09-07T06:49:26.281Z,3.90
2022-09-07T06:51:52.801Z,4.40
2022-09-07T06:57:09.395Z,5.30
2022-09-07T06:59:36.809Z,4.80
2022-09-07T07:02:04.078Z,4.32
2022-09-07T07:04:30.684Z,4.82
2022-09-07T07:06:57.232Z,5.00
2022-09-07T07:09:23.767Z,5.70
2022-09-07T07:11:50.360Z,4.22
2022-09-07T07:14:18.030Z,4.40
2022-09-07T07:16:44.822Z,4.25
2022-09-07T07:19:11.437Z,4.15
2022-09-07T07:22:03.138Z,4.28
2022-09-07T07:24:24.543Z,2.85
2022-09-07T07:26:51.126Z,2.80
2022-09-07T07:29:18.908Z,1.95
2022-09-07T07:31:47.060Z,2.08
2022-09-07T07:34:13.747Z,2.63
2022-09-07T07:36:40.294Z,2.25
2022-09-07T07:39:06.993Z,1.92
2022-09-07T07:44:20.820Z,2.03
2022-09-07T07:46:50.499Z,2.00
2022-09-07T07:49:17.230Z,2.00
2022-09-07T07:54:30.179Z,2.10
2022-09-07T07:56:56.627Z,1.80
2022-09-07T07:59:36.250Z,2.30
2022-09-07T08:02:05.273Z,2.20
2022-09-07T08:04:32.499Z,2.10
2022-09-07T08:06:59.091Z,2.13
2022-09-07T08:09:26.134Z,2.13
2022-09-07T08:11:52.642Z,2.05
2022-09-07T08:14:19.134Z,2.42
2022-09-07T08:16:45.915Z,2.45
2022-09-07T08:19:12.495Z,2.20
2022-09-07T08:21:38.917Z,3.08
2022-09-07T08:24:05.812Z,2.15
2022-09-07T08:26:32.718Z,2.08
2022-09-07T08:28:59.301Z,2.53
2022-09-07T08:31:25.862Z,1.77
2022-09-07T08:33:52.338Z,1.73
2022-09-07T08:36:19.890Z,2.75
2022-09-07T08:38:46.901Z,1.77
2022-09-07T08:41:31.717Z,1.63
2022-09-07T08:44:10.531Z,1.30
2022-09-07T08:46:52.607Z,1.65
2022-09-07T08:49:37.887Z,2.10
2022-09-07T08:52:08.902Z,1.20
2022-09-07T08:54:36.043Z,0.90
2022-09-07T08:59:54.026Z,1.40
2022-09-07T09:02:31.875Z,2.65
2022-09-07T09:05:17.418Z,1.70
2022-09-07T09:10:34.387Z,1.58
2022-09-07T09:13:05.141Z,1.35
2022-09-07T09:15:58.202Z,2.08
2022-09-07T09:18:35.630Z,1.75
2022-09-07T09:21:02.539Z,2.63
2022-09-07T09:23:34.872Z,1.77
2022-09-07T09:26:12.853Z,2.90
2022-09-07T09:28:39.803Z,3.05
2022-09-07T09:31:06.908Z,2.97
2022-09-07T09:33:33.383Z,3.90
2022-09-07T09:36:00.831Z,3.90
2022-09-07T09:38:30.476Z,4.55
2022-09-07T09:40:58.277Z,4.35
2022-09-07T09:43:26.073Z,4.38
2022-09-07T09:46:12.710Z,5.43
2022-09-07T09:48:40.587Z,5.07
2022-09-07T09:54:13.265Z,5.18
2022-09-07T09:56:44.359Z,5.97
2022-09-07T10:04:46.167Z,6.18
2022-09-07T10:07:24.751Z,6.93
2022-09-07T10:09:52.243Z,5.85
2022-09-07T10:12:27.735Z,6.88
2022-09-07T10:14:56.570Z,7.47
2022-09-07T10:17:34.082Z,6.93
2022-09-07T10:20:20.778Z,7.90
2022-09-07T10:22:51.616Z,7.45
2022-09-07T10:25:27.877Z,6.90
2022-09-07T10:28:15.649Z,8.65
2022-09-07T10:30:50.693Z,6.82
2022-09-07T10:33:25.059Z,8.32
2022-09-07T10:35:59.024Z,8.60
2022-09-07T10:41:01.827Z,8.38
2022-09-07T10:43:34.407Z,7.53
2022-09-07T10:46:13.911Z,9.45
2022-09-07T10:48:59.717Z,8.77
2022-09-07T10:51:32.261Z,10.25
2022-09-07T10:57:11.759Z,8.35
2022-09-07T11:02:41.175Z,10.20
2022-09-07T11:05:33.620Z,9.70
2022-09-07T11:08:12.955Z,10.48
2022-09-07T11:10:58.423Z,12.05
2022-09-07T11:13:28.290Z,12.13
2022-09-07T11:18:38.475Z,13.25
2022-09-07T11:21:07.223Z,14.13
2022-09-07T11:23:46.034Z,15.60
2022-09-07T11:26:24.776Z,15.10
2022-09-07T11:31:56.208Z,15.57
2022-09-07T11:34:35.074Z,14.27
2022-09-07T11:37:06.407Z,12.82
2022-09-07T11:39:39.606Z,13.80
2022-09-07T11:45:02.390Z,12.27
2022-09-07T11:47:47.609Z,11.60
2022-09-07T11:50:19.072Z,10.15
2022-09-07T11:52:57.555Z,11.27
2022-09-07T11:55:29.624Z,10.93
2022-09-07T11:58:08.738Z,9.77
2022-09-07T12:00:44.759Z,10.38
2022-09-07T12:03:22.621Z,11.27
2022-09-07T12:06:08.361Z,9.88
2022-09-07T12:08:34.823Z,9.63
2022-09-07T12:11:14.687Z,9.80
2022-09-07T12:13:53.405Z,8.50
2022-09-07T12:16:29.706Z,8.05
2022-09-07T12:19:01.992Z,9.07
2022-09-07T12:21:42.011Z,10.02
2022-09-07T12:24:27.275Z,9.05
2022-09-07T12:26:54.477Z,9.25
2022-09-07T12:29:22.885Z,9.27
2022-09-07T12:31:58.598Z,8.52
2022-09-07T12:34:29.597Z,8.70
2022-09-07T12:36:56.135Z,8.55
2022-09-07T12:39:28.418Z,10.23
2022-09-07T12:45:13.026Z,8.73
2022-09-07T12:47:40.474Z,8.02
2022-09-07T12:50:15.137Z,9.45
2022-09-07T12:52:46.269Z,8.45
2022-09-07T12:55:28.382Z,7.97
2022-09-07T12:58:06.175Z,6.47
2022-09-07T13:00:51.571Z,6.47
2022-09-07T13:07:01.733Z,6.93
2022-09-07T13:09:16.903Z,6.28
2022-09-07T13:11:43.428Z,5.95
2022-09-07T13:14:16.472Z,6.18
2022-09-07T13:19:46.245Z,7.22
2022-09-07T13:22:31.021Z,6.05
2022-09-07T13:24:59.785Z,5.30
2022-09-07T13:27:43.482Z,5.55
2022-09-07T13:30:16.672Z,5.75
2022-09-07T13:35:31.970Z,6.43
2022-09-07T13:38:00.040Z,6.22
2022-09-07T13:40:38.539Z,5.90
2022-09-07T13:43:05.579Z,5.93
2022-09-07T13:45:45.651Z,5.55
2022-09-07T13:48:26.691Z,5.28
2022-09-07T13:51:03.642Z,5.10
2022-09-07T13:53:39.336Z,5.13
2022-09-07T13:56:08.759Z,6.47
2022-09-07T13:58:36.708Z,5.80
2022-09-07T14:01:06.187Z,5.10
2022-09-07T14:03:51.590Z,6.00
2022-09-07T14:06:21.143Z,5.18
2022-09-07T14:08:49.397Z,4.88
2022-09-07T14:11:30.073Z,5.50
2022-09-07T14:14:06.423Z,5.00
2022-09-07T14:16:33.739Z,4.85
2022-09-07T14:19:00.363Z,4.88
2022-09-07T14:21:26.918Z,6.07
2022-09-07T14:23:53.382Z,5.20
2022-09-07T14:26:19.917Z,4.80
2022-09-07T14:28:47.816Z,5.97
2022-09-07T14:31:16.258Z,5.85
2022-09-07T14:33:49.329Z,4.88
2022-09-07T14:36:39.580Z,3.43
2022-09-07T14:39:05.745Z,5.47
2022-09-07T14:41:38.452Z,5.25
2022-09-07T14:44:05.035Z,5.15
2022-09-07T14:46:34.226Z,6.15
2022-09-07T14:49:02.677Z,4.75
2022-09-07T14:51:36.148Z,4.63
2022-09-07T14:54:07.922Z,5.97
2022-09-07T14:56:35.751Z,5.85
2022-09-07T14:59:02.190Z,5.72
2022-09-07T15:01:44.119Z,6.80
2022-09-07T15:04:18.450Z,5.25
2022-09-07T15:07:02.296Z,4.55
2022-09-07T15:09:30.915Z,5.07
2022-09-07T15:12:06.423Z,6.75
2022-09-07T15:14:32.923Z,5.57
2022-09-07T15:19:47.175Z,5.18
2022-09-07T15:22:18.610Z,5.93
2022-09-07T15:24:48.658Z,6.20
2022-09-07T15:27:24.700Z,5.45
2022-09-07T15:29:51.176Z,5.55
2022-09-07T15:32:18.468Z,6.70
2022-09-07T15:34:45.039Z,5.72
2022-09-07T15:39:58.286Z,4.97
2022-09-07T15:45:12.702Z,5.43
2022-09-07T15:47:43.548Z,6.57
2022-09-07T15:50:13.818Z,6.38
2022-09-07T15:52:40.344Z,6.88
2022-09-07T15:55:08.798Z,5.85
2022-09-07T15:57:59.531Z,7.20
2022-09-07T16:00:21.807Z,6.47
2022-09-07T16:03:05.765Z,6.63
2022-09-07T16:05:33.457Z,6.05
2022-09-07T16:10:53.522Z,6.97
2022-09-07T16:13:20.681Z,5.57
2022-09-07T16:15:47.943Z,5.00
2022-09-07T16:18:18.237Z,6.88
2022-09-07T16:20:45.207Z,5.35
2022-09-07T16:23:14.330Z,6.90
2022-09-07T16:25:43.362Z,7.18
2022-09-07T16:28:10.602Z,6.55
2022-09-07T16:30:40.567Z,6.63
2022-09-07T16:33:07.523Z,6.68
2022-09-07T16:35:34.056Z,6.50
2022-09-07T16:40:47.030Z,5.75
2022-09-07T16:43:13.615Z,5.88
2022-09-07T16:48:26.734Z,6.88
2022-09-07T16:51:00.372Z,5.40
2022-09-07T16:53:28.937Z,5.70
2022-09-07T16:56:05.907Z,4.90
2022-09-07T16:58:36.683Z,5.78
2022-09-07T17:01:18.130Z,6.00
2022-09-07T17:03:44.897Z,4.63
2022-09-07T17:06:12.230Z,5.55
2022-09-07T17:08:39.227Z,6.03
2022-09-07T17:11:10.135Z,4.80
2022-09-07T17:13:37.436Z,5.20
2022-09-07T17:16:33.398Z,4.95
2022-09-07T17:21:51.859Z,4.60
2022-09-07T17:24:19.722Z,5.38
2022-09-07T17:26:46.559Z,4.72
2022-09-07T17:29:13.501Z,5.30
2022-09-07T17:34:26.517Z,5.50
2022-09-07T17:36:53.011Z,5.88
2022-09-07T17:39:19.926Z,5.10
2022-09-07T17:41:47.840Z,5.82
2022-09-07T17:44:14.427Z,5.07
2022-09-07T17:46:41.035Z,5.55
2022-09-07T17:49:10.332Z,4.88
2022-09-07T17:51:37.028Z,5.70
2022-09-07T17:54:09.607Z,5.18
2022-09-07T18:02:04.717Z,3.83
2022-09-07T18:04:31.320Z,4.00
2022-09-07T18:06:57.857Z,4.60
2022-09-07T18:09:24.435Z,4.57
2022-09-07T18:11:51.250Z,4.47
2022-09-07T18:14:18.715Z,6.20
2022-09-07T18:16:46.164Z,5.03
2022-09-07T18:19:12.788Z,4.97
2022-09-07T18:21:41.193Z,5.90
2022-09-07T18:24:18.485Z,4.32
2022-09-07T18:26:51.760Z,4.15
2022-09-07T18:29:36.906Z,4.53
2022-09-07T18:32:08.187Z,5.20
2022-09-07T18:34:34.914Z,5.38
2022-09-07T18:37:01.741Z,4.65
2022-09-07T18:39:28.836Z,3.85
2022-09-07T18:41:55.721Z,4.40
2022-09-07T18:47:17.558Z,5.07
2022-09-07T18:49:48.287Z,5.28
2022-09-07T18:55:08.732Z,44.83
2022-09-07T18:57:36.545Z,61.33
2022-09-07T19:00:04.876Z,90.85
2022-09-07T19:02:32.008Z,105.95
2022-09-07T19:07:45.080Z,46.90
2022-09-07T19:10:12.463Z,145.38
2022-09-07T19:12:42.580Z,235.45
2022-09-07T19:15:11.644Z,178.82
2022-09-07T19:17:38.624Z,206.40
2022-09-07T19:20:05.280Z,148.15
2022-09-07T19:22:32.398Z,89.75
2022-09-07T19:24:58.868Z,52.97
2022-09-07T19:27:27.107Z,46.95
2022-09-07T19:29:58.465Z,45.97
2022-09-07T19:32:25.759Z,26.08
2022-09-07T19:34:55.533Z,20.15
2022-09-07T19:37:25.974Z,20.20
2022-09-07T19:39:55.303Z,12.63
2022-09-07T19:42:23.677Z,10.02
2022-09-07T19:44:50.468Z,8.98
2022-09-07T19:47:16.975Z,9.63
2022-09-07T19:49:43.627Z,8.10
2022-09-07T19:52:10.209Z,11.85
2022-09-07T19:54:37.225Z,14.18
2022-09-07T19:57:05.214Z,6.38
2022-09-07T19:59:31.675Z,10.95
2022-09-07T20:01:58.153Z,7.97
2022-09-07T20:04:25.087Z,7.38
2022-09-07T20:06:51.671Z,6.97
2022-09-07T20:09:18.844Z,8.68
2022-09-07T20:11:47.582Z,15.48
2022-09-07T20:14:14.697Z,9.57
2022-09-07T20:16:41.794Z,6.18
2022-09-07T20:19:08.523Z,9.93
2022-09-07T20:21:36.962Z,5.90
2022-09-07T20:24:04.186Z,7.00
2022-09-07T20:26:32.386Z,5.75
2022-09-07T20:29:16.833Z,6.63
2022-09-07T20:31:46.921Z,5.63
2022-09-07T20:34:13.652Z,7.03
2022-09-07T20:36:40.169Z,5.97
2022-09-07T20:39:06.665Z,6.00
2022-09-07T20:41:34.148Z,5.80
2022-09-07T20:44:01.644Z,5.50
2022-09-07T20:46:29.012Z,4.55
2022-09-07T20:48:55.534Z,5.00
2022-09-07T20:51:22.318Z,47.45
2022-09-07T20:53:49.304Z,216.15
2022-09-07T20:56:17.278Z,64.57
2022-09-07T20:58:44.520Z,31.02
2022-09-07T21:01:12.116Z,22.38
2022-09-07T21:03:38.987Z,12.48
2022-09-07T21:06:07.124Z,10.90
2022-09-07T21:08:37.287Z,10.38
2022-09-07T21:11:30.197Z,12.35
2022-09-07T21:13:57.496Z,8.80
2022-09-07T21:16:24.450Z,13.38
2022-09-07T21:18:55.474Z,8.50
2022-09-07T21:21:23.197Z,10.93
2022-09-07T21:23:53.966Z,8.32
2022-09-07T21:26:20.846Z,7.55
2022-09-07T21:28:47.383Z,9.55
2022-09-07T21:31:13.914Z,7.72
2022-09-07T21:33:40.484Z,8.40
2022-09-07T21:36:10.742Z,5.50
2022-09-07T21:38:38.220Z,6.35
2022-09-07T21:41:08.707Z,5.90
2022-09-07T21:43:35.202Z,5.75
2022-09-07T21:46:08.008Z,4.78
2022-09-07T21:48:34.935Z,5.63
2022-09-07T21:51:01.426Z,4.72
2022-09-07T21:53:27.922Z,6.60
2022-09-07T21:55:58.134Z,4.43
2022-09-07T21:58:25.499Z,5.68
2022-09-07T22:00:52.373Z,7.03
2022-09-07T22:03:19.148Z,6.13
2022-09-07T22:05:45.636Z,7.05
2022-09-07T22:08:14.393Z,5.82
2022-09-07T22:10:41.511Z,6.75
2022-09-07T22:13:08.070Z,5.40
2022-09-07T22:15:37.692Z,7.18
2022-09-07T22:18:04.960Z,8.20
2022-09-07T22:20:32.267Z,7.35
2022-09-07T22:22:59.204Z,5.82
2022-09-07T22:25:26.577Z,7.53
2022-09-07T22:27:53.738Z,7.20
2022-09-07T22:30:20.411Z,6.35
2022-09-07T22:32:47.867Z,5.40
2022-09-07T22:35:14.879Z,6.35
2022-09-07T22:37:41.432Z,6.90
2022-09-07T22:40:08.225Z,8.55
2022-09-07T22:42:34.722Z,8.00
2022-09-07T22:45:01.209Z,7.40
2022-09-07T22:47:27.689Z,5.80
2022-09-07T22:49:54.408Z,7.07
2022-09-07T22:52:20.900Z,6.53
2022-09-07T22:54:47.371Z,6.13
2022-09-07T22:57:13.931Z,6.28
2022-09-07T22:59:40.500Z,4.93
2022-09-07T23:02:07.127Z,5.97
2022-09-07T23:04:33.785Z,5.15
2022-09-07T23:07:00.375Z,5.63
2022-09-07T23:09:26.993Z,5.45
2022-09-07T23:11:53.691Z,5.47
2022-09-07T23:14:22.207Z,4.13
2022-09-07T23:16:49.391Z,12.02
2022-09-07T23:19:16.885Z,5.35
2022-09-07T23:21:43.506Z,3.05
2022-09-07T23:24:12.052Z,2.95
2022-09-07T23:26:38.593Z,3.30
2022-09-07T23:29:05.559Z,5.07
2022-09-07T23:31:33.889Z,4.78
2022-09-07T23:34:01.722Z,6.05
2022-09-07T23:36:29.291Z,5.93
2022-09-07T23:38:56.673Z,6.18
2022-09-07T23:41:24.828Z,6.22
2022-09-07T23:43:53.283Z,6.43
2022-09-07T23:46:20.871Z,6.88
2022-09-07T23:48:48.143Z,5.95
2022-09-07T23:51:16.950Z,6.47
2022-09-07T23:53:46.703Z,5.55
2022-09-07T23:56:13.193Z,4.15
2022-09-07T23:58:39.675Z,4.25
