createdAt,value
2022-09-25T00:01:26.717Z,17.92
2022-09-25T00:03:53.114Z,16.27
2022-09-25T00:06:21.272Z,18.15
2022-09-25T00:08:47.881Z,18.40
2022-09-25T00:11:15.428Z,19.05
2022-09-25T00:13:42.668Z,20.08
2022-09-25T00:16:12.595Z,18.42
2022-09-25T00:18:57.517Z,21.02
2022-09-25T00:21:23.733Z,19.50
2022-09-25T00:23:50.341Z,21.02
2022-09-25T00:26:16.822Z,19.42
2022-09-25T00:28:43.639Z,20.20
2022-09-25T00:31:10.274Z,20.73
2022-09-25T00:33:36.637Z,21.17
2022-09-25T00:36:04.962Z,20.80
2022-09-25T00:38:31.778Z,20.05
2022-09-25T00:40:58.306Z,20.17
2022-09-25T00:43:38.622Z,19.77
2022-09-25T00:46:25.204Z,20.55
2022-09-25T00:48:54.402Z,19.65
2022-09-25T00:51:23.351Z,19.33
2022-09-25T00:53:49.891Z,20.20
2022-09-25T00:56:16.314Z,21.63
2022-09-25T00:58:42.595Z,21.33
2022-09-25T01:01:09.149Z,21.02
2022-09-25T01:03:35.708Z,19.90
2022-09-25T01:06:02.427Z,20.80
2022-09-25T01:08:29.649Z,20.42
2022-09-25T01:10:56.490Z,20.10
2022-09-25T01:13:22.777Z,18.33
2022-09-25T01:15:49.057Z,20.67
2022-09-25T01:18:15.222Z,21.63
2022-09-25T01:20:55.552Z,18.60
2022-09-25T01:23:31.360Z,20.27
2022-09-25T01:26:13.610Z,21.60
2022-09-25T01:28:50.532Z,20.02
2022-09-25T01:31:19.943Z,20.02
2022-09-25T01:33:55.112Z,19.63
2022-09-25T01:36:25.726Z,20.02
2022-09-25T01:38:53.577Z,21.08
2022-09-25T01:41:22.171Z,20.65
2022-09-25T01:43:53.089Z,19.58
2022-09-25T01:46:21.801Z,21.10
2022-09-25T01:48:52.057Z,20.00
2022-09-25T01:51:24.167Z,20.25
2022-09-25T01:53:59.042Z,20.05
2022-09-25T01:56:32.822Z,19.52
2022-09-25T01:59:01.267Z,19.10
2022-09-25T02:01:31.327Z,19.45
2022-09-25T02:04:08.709Z,18.58
2022-09-25T02:06:38.172Z,18.25
2022-09-25T02:09:07.190Z,17.35
2022-09-25T02:11:39.812Z,17.60
2022-09-25T02:14:13.561Z,17.15
2022-09-25T02:16:44.131Z,16.85
2022-09-25T02:19:34.457Z,16.85
2022-09-25T02:22:10.527Z,14.68
2022-09-25T02:24:58.953Z,15.55
2022-09-25T02:27:27.502Z,16.40
2022-09-25T02:29:54.750Z,16.30
2022-09-25T02:32:22.623Z,15.10
2022-09-25T02:34:48.893Z,15.10
2022-09-25T02:37:16.144Z,15.13
2022-09-25T02:39:44.028Z,15.15
2022-09-25T02:42:29.662Z,15.60
2022-09-25T02:45:02.071Z,14.98
2022-09-25T02:47:34.588Z,14.55
2022-09-25T02:50:05.425Z,14.27
2022-09-25T02:52:35.881Z,13.73
2022-09-25T02:55:04.961Z,14.57
2022-09-25T02:57:31.206Z,13.77
2022-09-25T02:59:59.717Z,13.90
2022-09-25T03:02:27.441Z,12.32
2022-09-25T03:04:54.298Z,11.38
2022-09-25T03:07:20.730Z,10.30
2022-09-25T03:09:48.836Z,8.90
2022-09-25T03:12:15.579Z,8.95
2022-09-25T03:14:41.814Z,8.70
2022-09-25T03:17:09.425Z,8.73
2022-09-25T03:19:36.027Z,8.27
2022-09-25T03:22:02.840Z,7.57
2022-09-25T03:24:29.041Z,7.50
2022-09-25T03:26:55.249Z,7.68
2022-09-25T03:29:21.525Z,6.82
2022-09-25T03:31:47.798Z,7.35
2022-09-25T03:34:15.085Z,7.43
2022-09-25T03:36:41.459Z,6.65
2022-09-25T03:39:10.539Z,6.97
2022-09-25T03:41:37.148Z,6.40
2022-09-25T03:44:04.145Z,6.55
2022-09-25T03:46:31.501Z,6.10
2022-09-25T03:48:58.054Z,5.75
2022-09-25T03:51:25.298Z,5.63
2022-09-25T03:53:51.588Z,5.50
2022-09-25T03:56:20.207Z,5.72
2022-09-25T03:58:47.283Z,4.70
2022-09-25T04:01:14.272Z,5.13
2022-09-25T04:03:40.723Z,4.43
2022-09-25T04:06:08.976Z,4.20
2022-09-25T04:08:36.139Z,4.13
2022-09-25T04:11:02.789Z,4.30
2022-09-25T04:13:30.368Z,3.50
2022-09-25T04:16:01.028Z,3.30
2022-09-25T04:18:31.408Z,3.70
2022-09-25T04:20:58.494Z,4.05
2022-09-25T04:23:24.891Z,3.88
2022-09-25T04:25:51.645Z,3.63
2022-09-25T04:28:18.088Z,3.83
2022-09-25T04:30:44.454Z,4.00
2022-09-25T04:33:29.215Z,3.60
2022-09-25T04:35:56.476Z,3.75
2022-09-25T04:38:22.812Z,3.33
2022-09-25T04:40:49.109Z,3.40
2022-09-25T04:43:15.452Z,2.70
2022-09-25T04:45:41.643Z,3.20
2022-09-25T04:48:07.854Z,3.40
2022-09-25T04:50:34.154Z,3.50
2022-09-25T04:53:00.696Z,3.53
2022-09-25T04:55:27.201Z,2.95
2022-09-25T04:58:02.227Z,3.22
2022-09-25T05:00:29.729Z,3.42
2022-09-25T05:02:56.100Z,3.08
2022-09-25T05:05:22.546Z,3.25
2022-09-25T05:07:52.524Z,2.78
2022-09-25T05:10:20.635Z,2.65
2022-09-25T05:12:47.770Z,2.97
2022-09-25T05:15:14.257Z,3.20
2022-09-25T05:17:40.604Z,2.70
2022-09-25T05:20:07.070Z,2.67
2022-09-25T05:22:33.268Z,2.50
2022-09-25T05:24:59.475Z,2.72
2022-09-25T05:27:25.700Z,2.75
2022-09-25T05:29:51.955Z,2.60
2022-09-25T05:32:18.805Z,2.60
2022-09-25T05:34:45.012Z,2.65
2022-09-25T05:37:11.211Z,2.70
2022-09-25T05:39:37.398Z,2.45
2022-09-25T05:42:03.771Z,2.30
2022-09-25T05:44:29.950Z,2.30
2022-09-25T05:46:56.585Z,2.40
2022-09-25T05:49:23.357Z,2.60
2022-09-25T05:51:49.636Z,2.90
2022-09-25T05:54:15.839Z,1.98
2022-09-25T05:56:42.006Z,2.05
2022-09-25T05:59:08.252Z,2.40
2022-09-25T06:01:34.563Z,2.53
2022-09-25T06:04:00.888Z,1.80
2022-09-25T06:06:30.998Z,2.25
2022-09-25T06:08:57.207Z,2.13
2022-09-25T06:11:23.509Z,2.28
2022-09-25T06:13:54.268Z,2.28
2022-09-25T06:16:20.882Z,2.42
2022-09-25T06:18:47.488Z,2.20
2022-09-25T06:21:13.704Z,2.65
2022-09-25T06:23:41.484Z,2.47
2022-09-25T06:26:09.223Z,2.67
2022-09-25T06:28:35.502Z,2.67
2022-09-25T06:31:02.576Z,2.20
2022-09-25T06:33:28.859Z,2.72
2022-09-25T06:35:55.100Z,2.88
2022-09-25T06:38:21.338Z,3.15
2022-09-25T06:40:47.610Z,2.83
2022-09-25T06:43:15.720Z,2.75
2022-09-25T06:45:42.299Z,2.92
2022-09-25T06:48:13.178Z,2.70
2022-09-25T06:50:43.069Z,3.42
2022-09-25T06:53:09.936Z,3.05
2022-09-25T06:55:36.224Z,2.38
2022-09-25T06:58:02.606Z,3.22
2022-09-25T07:00:28.788Z,2.60
2022-09-25T07:03:13.480Z,3.20
2022-09-25T07:05:39.871Z,2.80
2022-09-25T07:08:06.108Z,2.72
2022-09-25T07:10:32.284Z,2.80
2022-09-25T07:12:58.759Z,2.60
2022-09-25T07:15:24.946Z,3.00
2022-09-25T07:17:51.355Z,3.35
2022-09-25T07:20:17.563Z,2.70
2022-09-25T07:22:43.836Z,2.78
2022-09-25T07:25:10.382Z,2.03
2022-09-25T07:27:36.754Z,2.75
2022-09-25T07:30:03.674Z,2.85
2022-09-25T07:32:31.554Z,3.17
2022-09-25T07:34:58.678Z,2.70
2022-09-25T07:37:25.051Z,2.70
2022-09-25T07:39:51.327Z,2.72
2022-09-25T07:42:17.864Z,2.97
2022-09-25T07:44:48.324Z,2.28
2022-09-25T07:47:15.229Z,2.58
2022-09-25T07:49:41.513Z,2.58
2022-09-25T07:52:07.699Z,2.90
2022-09-25T07:54:37.029Z,2.30
2022-09-25T07:57:03.262Z,2.20
2022-09-25T07:59:29.476Z,2.22
2022-09-25T08:01:55.766Z,2.25
2022-09-25T08:04:21.989Z,5.35
2022-09-25T08:06:48.204Z,2.78
2022-09-25T08:09:14.486Z,2.13
2022-09-25T08:11:41.064Z,2.20
2022-09-25T08:14:07.402Z,3.10
2022-09-25T08:16:33.671Z,2.40
2022-09-25T08:18:59.883Z,2.00
2022-09-25T08:21:26.105Z,2.08
2022-09-25T08:23:53.373Z,2.55
2022-09-25T08:26:21.054Z,2.60
2022-09-25T08:28:47.323Z,2.10
2022-09-25T08:31:14.755Z,2.00
2022-09-25T08:33:45.299Z,2.10
2022-09-25T08:36:11.474Z,2.20
2022-09-25T08:38:37.663Z,3.10
2022-09-25T08:41:24.318Z,1.80
2022-09-25T08:43:59.386Z,2.35
2022-09-25T08:46:53.841Z,2.03
2022-09-25T08:49:21.698Z,1.30
2022-09-25T08:51:48.948Z,1.70
2022-09-25T08:54:25.256Z,2.25
2022-09-25T08:56:53.673Z,1.58
2022-09-25T08:59:23.404Z,1.60
2022-09-25T09:01:53.497Z,1.50
2022-09-25T09:04:25.302Z,1.38
2022-09-25T09:07:24.492Z,1.30
2022-09-25T09:09:47.137Z,1.30
2022-09-25T09:12:15.307Z,1.33
2022-09-25T09:14:45.690Z,1.48
2022-09-25T09:17:17.851Z,1.60
2022-09-25T09:19:48.922Z,1.73
2022-09-25T09:22:16.681Z,1.75
2022-09-25T09:24:51.934Z,1.58
2022-09-25T09:27:27.569Z,1.40
2022-09-25T09:30:05.823Z,1.20
2022-09-25T09:32:58.371Z,1.40
2022-09-25T09:35:26.632Z,1.23
2022-09-25T09:38:19.693Z,1.33
2022-09-25T09:40:53.696Z,1.40
2022-09-25T09:43:19.946Z,1.30
2022-09-25T09:45:46.160Z,1.48
2022-09-25T09:48:20.492Z,1.40
2022-09-25T09:50:52.112Z,1.20
2022-09-25T09:53:28.419Z,1.10
2022-09-25T09:55:57.764Z,1.10
2022-09-25T09:58:29.031Z,1.25
2022-09-25T10:03:25.867Z,2.15
2022-09-25T10:05:54.683Z,1.23
2022-09-25T10:08:21.048Z,1.00
2022-09-25T10:10:51.715Z,1.23
2022-09-25T10:13:20.262Z,1.30
2022-09-25T10:15:49.131Z,1.00
2022-09-25T10:18:16.332Z,1.08
2022-09-25T10:20:49.370Z,1.13
2022-09-25T10:23:31.580Z,1.40
2022-09-25T10:25:58.083Z,1.27
2022-09-25T10:28:32.428Z,1.10
2022-09-25T10:30:59.639Z,1.38
2022-09-25T10:33:27.298Z,1.40
2022-09-25T10:35:54.961Z,1.20
2022-09-25T10:38:23.988Z,1.10
2022-09-25T10:41:01.046Z,1.00
2022-09-25T10:43:27.262Z,1.38
2022-09-25T10:46:13.146Z,1.23
2022-09-25T10:48:58.358Z,1.02
2022-09-25T10:51:25.342Z,1.00
2022-09-25T10:53:52.822Z,1.27
2022-09-25T10:56:21.231Z,1.08
2022-09-25T10:58:53.779Z,1.70
2022-09-25T11:01:20.975Z,1.60
2022-09-25T11:03:54.995Z,1.38
2022-09-25T11:06:21.835Z,1.55
2022-09-25T11:09:00.654Z,1.10
2022-09-25T11:11:27.019Z,1.40
2022-09-25T11:13:55.272Z,1.40
2022-09-25T11:16:21.601Z,1.02
2022-09-25T11:18:51.937Z,1.20
2022-09-25T11:21:21.131Z,1.13
2022-09-25T11:24:02.372Z,1.35
2022-09-25T11:26:34.300Z,1.13
2022-09-25T11:29:07.670Z,0.98
2022-09-25T11:31:46.111Z,1.20
2022-09-25T11:34:20.750Z,1.20
2022-09-25T11:36:47.004Z,0.90
2022-09-25T11:39:45.319Z,1.20
2022-09-25T11:42:17.228Z,1.00
2022-09-25T11:44:54.149Z,0.95
2022-09-25T11:47:25.054Z,0.98
2022-09-25T11:49:53.347Z,1.23
2022-09-25T11:52:22.684Z,2.17
2022-09-25T11:54:54.921Z,1.30
2022-09-25T11:57:21.113Z,1.35
2022-09-25T12:00:03.619Z,1.00
2022-09-25T12:02:40.806Z,1.10
2022-09-25T12:05:07.114Z,1.02
2022-09-25T12:07:53.553Z,1.40
2022-09-25T12:10:28.151Z,1.30
2022-09-25T12:13:14.225Z,1.58
2022-09-25T12:15:58.663Z,1.63
2022-09-25T12:18:37.484Z,1.10
2022-09-25T12:21:15.048Z,1.38
2022-09-25T12:23:49.328Z,1.05
2022-09-25T12:26:27.583Z,1.40
2022-09-25T12:28:53.775Z,1.48
2022-09-25T12:31:39.475Z,1.58
2022-09-25T12:34:26.746Z,1.85
2022-09-25T12:37:00.345Z,1.60
2022-09-25T12:39:40.292Z,1.40
2022-09-25T12:42:13.644Z,1.40
2022-09-25T12:44:39.990Z,1.40
2022-09-25T12:47:33.055Z,1.33
2022-09-25T12:50:03.294Z,1.65
2022-09-25T12:52:32.883Z,1.73
2022-09-25T12:55:02.274Z,1.80
2022-09-25T12:57:33.889Z,1.70
2022-09-25T13:00:03.588Z,1.50
2022-09-25T13:02:36.856Z,1.80
2022-09-25T13:05:10.882Z,2.00
2022-09-25T13:07:45.852Z,1.90
2022-09-25T13:10:18.623Z,1.73
2022-09-25T13:12:45.637Z,2.10
2022-09-25T13:15:14.426Z,1.88
2022-09-25T13:17:41.113Z,2.10
2022-09-25T13:20:25.972Z,2.10
2022-09-25T13:22:59.488Z,1.60
2022-09-25T13:25:26.849Z,1.70
2022-09-25T13:27:54.215Z,1.50
2022-09-25T13:30:28.656Z,1.38
2022-09-25T13:32:56.749Z,1.35
2022-09-25T13:35:23.610Z,1.40
2022-09-25T13:37:52.003Z,1.20
2022-09-25T13:40:38.953Z,1.00
2022-09-25T13:43:20.884Z,1.50
2022-09-25T13:45:48.652Z,1.55
2022-09-25T13:48:30.305Z,1.23
2022-09-25T13:53:24.911Z,1.20
2022-09-25T13:55:57.327Z,7.43
2022-09-25T13:58:28.912Z,1.70
2022-09-25T14:00:57.403Z,1.25
2022-09-25T14:03:39.673Z,1.85
2022-09-25T14:06:09.750Z,1.90
2022-09-25T14:08:39.954Z,1.75
2022-09-25T14:11:08.068Z,1.15
2022-09-25T14:13:34.435Z,1.15
2022-09-25T14:16:03.537Z,1.00
2022-09-25T14:18:40.491Z,0.98
2022-09-25T14:21:07.606Z,1.08
2022-09-25T14:23:33.845Z,0.80
2022-09-25T14:26:07.752Z,1.00
2022-09-25T14:28:42.827Z,0.93
2022-09-25T14:31:27.936Z,0.90
2022-09-25T14:34:12.770Z,1.17
2022-09-25T14:36:42.100Z,0.98
2022-09-25T14:39:27.413Z,0.80
2022-09-25T14:41:57.447Z,0.80
2022-09-25T14:44:32.884Z,1.08
2022-09-25T14:46:59.423Z,1.20
2022-09-25T14:49:28.066Z,1.13
2022-09-25T14:51:56.188Z,1.17
2022-09-25T14:54:24.141Z,1.00
2022-09-25T14:56:54.699Z,0.90
2022-09-25T14:59:32.316Z,0.90
2022-09-25T15:02:00.550Z,1.00
2022-09-25T15:04:28.364Z,1.00
2022-09-25T15:06:59.295Z,1.13
2022-09-25T15:09:28.549Z,1.27
2022-09-25T15:11:55.302Z,0.73
2022-09-25T15:14:21.821Z,0.73
2022-09-25T15:17:07.762Z,1.00
2022-09-25T15:19:36.584Z,0.90
2022-09-25T15:22:08.715Z,0.98
2022-09-25T15:24:35.692Z,1.00
2022-09-25T15:27:04.899Z,0.90
2022-09-25T15:29:33.406Z,0.90
2022-09-25T15:31:59.700Z,0.98
2022-09-25T15:34:27.620Z,0.88
2022-09-25T15:36:54.020Z,0.80
2022-09-25T15:39:24.685Z,1.25
2022-09-25T15:41:51.344Z,0.73
2022-09-25T15:44:25.047Z,0.80
2022-09-25T15:46:52.815Z,0.80
2022-09-25T15:49:24.401Z,0.90
2022-09-25T15:54:19.070Z,0.95
2022-09-25T15:56:46.899Z,0.80
2022-09-25T15:59:23.694Z,1.02
2022-09-25T16:02:09.092Z,1.00
2022-09-25T16:04:49.163Z,1.02
2022-09-25T16:07:26.808Z,0.80
2022-09-25T16:09:54.236Z,1.20
2022-09-25T16:12:26.619Z,1.20
2022-09-25T16:14:53.399Z,1.00
2022-09-25T16:17:22.291Z,0.90
2022-09-25T16:20:02.208Z,1.02
2022-09-25T16:22:31.791Z,1.30
2022-09-25T16:24:58.032Z,1.00
2022-09-25T16:27:26.675Z,1.02
2022-09-25T16:29:53.070Z,1.15
2022-09-25T16:32:20.992Z,1.10
2022-09-25T16:35:05.396Z,1.05
2022-09-25T16:37:32.967Z,0.90
2022-09-25T16:40:10.123Z,1.80
2022-09-25T16:42:40.820Z,1.35
2022-09-25T16:45:22.691Z,0.97
2022-09-25T16:47:49.787Z,0.95
2022-09-25T16:50:16.677Z,0.90
2022-09-25T16:52:43.301Z,0.70
2022-09-25T16:55:23.514Z,1.20
2022-09-25T16:57:53.405Z,1.13
2022-09-25T17:00:21.708Z,1.13
2022-09-25T17:02:48.154Z,1.40
2022-09-25T17:05:19.256Z,1.05
2022-09-25T17:07:46.603Z,1.00
2022-09-25T17:10:15.139Z,1.10
2022-09-25T17:12:42.224Z,1.10
2022-09-25T17:15:16.246Z,1.63
2022-09-25T17:17:42.511Z,1.50
2022-09-25T17:20:10.467Z,1.20
2022-09-25T17:22:37.246Z,1.55
2022-09-25T17:25:08.948Z,1.90
2022-09-25T17:27:35.137Z,1.27
2022-09-25T17:30:01.512Z,1.35
2022-09-25T17:32:29.249Z,1.58
2022-09-25T17:34:58.144Z,1.13
2022-09-25T17:37:25.280Z,1.30
2022-09-25T17:39:51.522Z,1.70
2022-09-25T17:42:17.710Z,1.73
2022-09-25T17:44:44.284Z,2.15
2022-09-25T17:47:10.600Z,1.80
2022-09-25T17:49:36.823Z,2.10
2022-09-25T17:52:03.365Z,1.88
2022-09-25T17:54:31.479Z,1.88
2022-09-25T17:56:57.669Z,1.63
2022-09-25T17:59:23.858Z,1.80
2022-09-25T18:01:50.143Z,1.90
2022-09-25T18:04:21.212Z,2.03
2022-09-25T18:06:48.760Z,2.00
2022-09-25T18:09:15.001Z,2.00
2022-09-25T18:11:44.834Z,1.83
2022-09-25T18:14:11.922Z,1.90
2022-09-25T18:16:39.503Z,1.48
2022-09-25T18:19:25.351Z,1.90
2022-09-25T18:22:10.349Z,1.73
2022-09-25T18:24:36.600Z,1.85
2022-09-25T18:27:02.983Z,1.88
2022-09-25T18:29:29.192Z,1.65
2022-09-25T18:31:55.368Z,1.60
2022-09-25T18:34:22.654Z,2.00
2022-09-25T18:36:51.940Z,1.55
2022-09-25T18:39:20.528Z,1.75
2022-09-25T18:41:47.887Z,1.92
2022-09-25T18:44:14.582Z,1.88
2022-09-25T18:46:41.464Z,2.00
2022-09-25T18:49:08.492Z,1.73
2022-09-25T18:51:34.898Z,2.38
2022-09-25T18:54:01.565Z,2.28
2022-09-25T18:56:28.202Z,2.50
2022-09-25T18:58:54.467Z,2.90
2022-09-25T19:01:20.804Z,2.80
2022-09-25T19:03:51.755Z,2.60
2022-09-25T19:06:19.413Z,3.15
2022-09-25T19:08:50.461Z,2.90
2022-09-25T19:11:16.665Z,3.17
2022-09-25T19:13:42.935Z,2.90
2022-09-25T19:16:09.286Z,2.65
2022-09-25T19:18:35.556Z,2.80
2022-09-25T19:21:01.823Z,2.70
2022-09-25T19:23:28.007Z,2.97
2022-09-25T19:25:55.131Z,2.67
2022-09-25T19:28:23.645Z,2.90
2022-09-25T19:30:59.117Z,2.88
2022-09-25T19:33:25.761Z,2.50
2022-09-25T19:36:06.027Z,2.50
2022-09-25T19:38:33.449Z,2.80
2022-09-25T19:41:00.359Z,2.65
2022-09-25T19:43:26.642Z,2.60
2022-09-25T19:45:53.903Z,3.53
2022-09-25T19:48:20.799Z,3.00
2022-09-25T19:50:47.404Z,2.92
2022-09-25T19:53:13.952Z,2.90
2022-09-25T19:55:44.185Z,3.20
2022-09-25T19:58:10.772Z,2.95
2022-09-25T20:00:41.458Z,2.85
2022-09-25T20:03:08.212Z,3.60
2022-09-25T20:05:41.384Z,3.25
2022-09-25T20:08:08.847Z,3.95
2022-09-25T20:10:35.717Z,3.65
2022-09-25T20:13:02.405Z,3.28
2022-09-25T20:15:28.705Z,3.60
2022-09-25T20:17:56.217Z,3.60
2022-09-25T20:20:27.485Z,3.88
2022-09-25T20:22:53.921Z,4.22
2022-09-25T20:25:20.515Z,3.88
2022-09-25T20:27:47.718Z,3.97
2022-09-25T20:30:13.922Z,3.90
2022-09-25T20:32:40.419Z,4.00
2022-09-25T20:35:07.040Z,3.83
2022-09-25T20:37:33.247Z,2.88
2022-09-25T20:39:59.580Z,3.20
2022-09-25T20:42:25.884Z,3.80
2022-09-25T20:44:52.127Z,3.95
2022-09-25T20:47:18.464Z,3.17
2022-09-25T20:49:44.698Z,3.00
2022-09-25T20:52:12.295Z,2.70
2022-09-25T20:54:41.512Z,2.90
2022-09-25T20:57:08.920Z,2.83
2022-09-25T20:59:35.552Z,2.95
2022-09-25T21:02:04.904Z,2.88
2022-09-25T21:04:31.303Z,3.15
2022-09-25T21:06:57.533Z,2.63
2022-09-25T21:09:25.459Z,2.95
2022-09-25T21:11:52.584Z,3.10
2022-09-25T21:14:20.818Z,2.80
2022-09-25T21:16:47.807Z,2.55
2022-09-25T21:19:14.824Z,2.90
2022-09-25T21:21:41.390Z,2.92
2022-09-25T21:24:07.731Z,3.08
2022-09-25T21:26:34.170Z,3.40
2022-09-25T21:29:01.269Z,3.13
2022-09-25T21:31:29.354Z,2.70
2022-09-25T21:33:56.758Z,3.38
2022-09-25T21:36:23.946Z,3.40
2022-09-25T21:38:50.722Z,3.42
2022-09-25T21:41:18.476Z,3.70
2022-09-25T21:43:45.385Z,3.90
2022-09-25T21:46:14.158Z,3.80
2022-09-25T21:48:41.278Z,4.30
2022-09-25T21:51:07.892Z,3.65
2022-09-25T21:53:34.477Z,3.85
2022-09-25T21:56:02.211Z,5.18
2022-09-25T21:58:28.632Z,4.85
2022-09-25T22:01:08.429Z,4.10
2022-09-25T22:03:36.065Z,5.13
2022-09-25T22:06:03.541Z,4.13
2022-09-25T22:08:30.400Z,4.07
2022-09-25T22:10:59.925Z,4.00
2022-09-25T22:13:26.948Z,4.07
2022-09-25T22:16:00.431Z,3.63
2022-09-25T22:18:27.012Z,4.35
2022-09-25T22:20:53.556Z,3.55
2022-09-25T22:23:20.680Z,3.47
2022-09-25T22:25:47.282Z,4.15
2022-09-25T22:28:13.471Z,4.53
2022-09-25T22:30:39.737Z,4.15
2022-09-25T22:33:05.964Z,4.10
2022-09-25T22:35:32.133Z,3.70
2022-09-25T22:37:58.357Z,3.67
2022-09-25T22:40:24.652Z,4.47
2022-09-25T22:42:50.856Z,3.25
2022-09-25T22:45:17.087Z,3.42
2022-09-25T22:47:43.279Z,4.50
2022-09-25T22:50:09.694Z,4.35
2022-09-25T22:52:35.896Z,4.53
2022-09-25T22:55:02.345Z,4.35
2022-09-25T22:57:28.664Z,5.05
2022-09-25T22:59:54.855Z,5.47
2022-09-25T23:02:21.066Z,4.95
2022-09-25T23:04:49.360Z,5.18
2022-09-25T23:07:15.640Z,5.00
2022-09-25T23:09:42.272Z,5.03
2022-09-25T23:12:08.469Z,4.65
2022-09-25T23:14:34.679Z,5.03
2022-09-25T23:17:00.970Z,4.78
2022-09-25T23:19:27.260Z,4.00
2022-09-25T23:21:54.074Z,4.35
2022-09-25T23:24:21.036Z,4.35
2022-09-25T23:26:47.841Z,4.80
2022-09-25T23:29:15.172Z,3.90
2022-09-25T23:31:42.262Z,3.80
2022-09-25T23:34:08.578Z,3.90
2022-09-25T23:36:35.794Z,4.25
2022-09-25T23:39:02.628Z,3.30
2022-09-25T23:41:30.154Z,3.28
2022-09-25T23:43:57.100Z,3.50
2022-09-25T23:46:24.840Z,3.50
2022-09-25T23:48:51.627Z,3.50
2022-09-25T23:51:18.782Z,3.45
2022-09-25T23:53:45.083Z,3.60
2022-09-25T23:56:13.989Z,3.50
2022-09-25T23:58:40.284Z,3.28
