createdAt,value
2019-05-19T00:00:08.564Z,99.90
2019-05-19T00:02:40.642Z,99.90
2019-05-19T00:05:10.549Z,99.90
2019-05-19T00:07:39.848Z,99.90
2019-05-19T00:10:09.292Z,99.90
2019-05-19T00:12:38.674Z,99.90
2019-05-19T00:15:08.244Z,99.90
2019-05-19T00:17:37.744Z,99.90
2019-05-19T00:20:08.040Z,99.90
2019-05-19T00:22:37.419Z,99.90
2019-05-19T00:25:06.871Z,99.90
2019-05-19T00:27:36.171Z,99.90
2019-05-19T00:30:08.605Z,99.90
2019-05-19T00:32:37.983Z,99.90
2019-05-19T00:35:07.497Z,99.90
2019-05-19T00:37:36.800Z,99.90
2019-05-19T00:40:06.730Z,99.90
2019-05-19T00:42:36.104Z,99.90
2019-05-19T00:45:08.602Z,99.90
2019-05-19T00:47:37.910Z,99.90
2019-05-19T00:50:07.647Z,99.90
2019-05-19T00:52:37.087Z,99.90
2019-05-19T00:55:06.634Z,99.90
2019-05-19T00:57:37.367Z,99.90
2019-05-19T01:00:08.480Z,99.90
2019-05-19T01:02:37.856Z,99.90
2019-05-19T01:05:07.879Z,99.90
2019-05-19T01:07:37.179Z,99.90
2019-05-19T01:10:07.223Z,99.90
2019-05-19T01:12:36.519Z,99.90
2019-05-19T01:15:09.785Z,99.90
2019-05-19T01:17:39.151Z,99.90
2019-05-19T01:20:09.027Z,99.90
2019-05-19T01:22:38.733Z,99.90
2019-05-19T01:25:08.583Z,99.90
2019-05-19T01:27:38.055Z,99.90
2019-05-19T01:30:09.497Z,99.90
2019-05-19T01:32:38.876Z,99.90
2019-05-19T01:35:08.517Z,99.90
2019-05-19T01:37:38.796Z,99.90
2019-05-19T01:40:09.368Z,99.90
2019-05-19T01:42:38.663Z,99.90
2019-05-19T01:45:08.706Z,99.90
2019-05-19T01:47:38.007Z,99.90
2019-05-19T01:50:17.682Z,99.90
2019-05-19T01:52:40.192Z,99.90
2019-05-19T01:55:10.117Z,99.90
2019-05-19T01:57:39.421Z,99.90
2019-05-19T02:00:09.532Z,99.90
2019-05-19T02:02:38.883Z,99.90
2019-05-19T02:05:08.416Z,99.90
2019-05-19T02:07:39.413Z,99.90
2019-05-19T02:10:10.393Z,99.90
2019-05-19T02:12:39.707Z,99.90
2019-05-19T02:15:10.429Z,99.90
2019-05-19T02:17:39.731Z,99.90
2019-05-19T02:20:10.482Z,99.90
2019-05-19T02:22:41.217Z,99.90
2019-05-19T02:25:10.855Z,99.90
2019-05-19T02:27:40.168Z,99.90
2019-05-19T02:30:10.824Z,99.90
2019-05-19T02:32:40.132Z,99.90
2019-05-19T02:35:10.619Z,99.90
2019-05-19T02:37:39.920Z,99.90
2019-05-19T02:40:09.769Z,99.90
2019-05-19T02:42:41.015Z,99.90
2019-05-19T02:45:12.128Z,99.90
2019-05-19T02:47:43.478Z,99.90
2019-05-19T02:50:13.128Z,99.90
2019-05-19T02:52:44.073Z,99.90
2019-05-19T02:55:13.671Z,99.90
2019-05-19T02:57:43.148Z,99.90
2019-05-19T03:00:13.121Z,99.90
2019-05-19T03:02:42.517Z,99.90
2019-05-19T03:05:12.057Z,99.90
2019-05-19T03:07:41.613Z,99.90
2019-05-19T03:10:11.541Z,99.90
2019-05-19T03:12:40.849Z,99.90
2019-05-19T03:15:10.702Z,99.90
2019-05-19T03:17:40.008Z,99.90
2019-05-19T03:20:09.487Z,99.90
2019-05-19T03:22:38.804Z,99.90
2019-05-19T03:25:08.355Z,99.90
2019-05-19T03:27:37.735Z,99.90
2019-05-19T03:30:26.846Z,99.90
2019-05-19T03:32:57.793Z,99.90
2019-05-19T03:35:27.178Z,99.90
2019-05-19T03:37:56.640Z,99.90
2019-05-19T03:40:26.013Z,99.90
2019-05-19T03:42:55.328Z,99.90
2019-05-19T03:45:24.635Z,99.90
2019-05-19T03:47:53.957Z,99.90
2019-05-19T03:50:23.292Z,99.90
2019-05-19T03:52:52.657Z,99.90
2019-05-19T03:55:21.979Z,99.90
2019-05-19T03:57:51.357Z,99.90
2019-05-19T04:00:20.911Z,99.90
2019-05-19T04:02:50.220Z,99.90
2019-05-19T04:05:19.601Z,99.90
2019-05-19T04:07:48.921Z,99.90
2019-05-19T04:10:18.570Z,99.90
2019-05-19T04:12:47.883Z,99.90
2019-05-19T04:15:17.277Z,99.90
2019-05-19T04:17:46.658Z,99.90
2019-05-19T04:20:17.318Z,99.90
2019-05-19T04:22:46.625Z,99.90
2019-05-19T04:25:16.009Z,99.90
2019-05-19T04:27:45.326Z,99.90
2019-05-19T04:30:16.254Z,99.90
2019-05-19T04:32:45.564Z,99.90
2019-05-19T04:35:14.873Z,99.90
2019-05-19T04:37:44.194Z,99.90
2019-05-19T04:40:13.512Z,99.90
2019-05-19T04:42:42.896Z,99.90
2019-05-19T04:45:12.551Z,99.90
2019-05-19T04:47:41.880Z,99.90
2019-05-19T04:50:11.476Z,99.90
2019-05-19T04:52:40.795Z,99.90
2019-05-19T04:55:10.276Z,99.90
2019-05-19T04:57:39.580Z,99.90
2019-05-19T05:00:09.241Z,99.90
2019-05-19T05:02:38.560Z,99.90
2019-05-19T05:05:08.123Z,99.90
2019-05-19T05:07:37.461Z,99.90
2019-05-19T05:10:07.723Z,99.90
2019-05-19T05:12:37.034Z,99.90
2019-05-19T05:15:07.483Z,99.90
2019-05-19T05:17:36.800Z,99.90
2019-05-19T05:20:07.452Z,99.90
2019-05-19T05:22:36.852Z,99.90
2019-05-19T05:25:07.868Z,99.90
2019-05-19T05:27:38.156Z,99.90
2019-05-19T05:30:07.996Z,99.90
2019-05-19T05:32:37.320Z,99.90
2019-05-19T05:35:06.797Z,99.90
2019-05-19T05:37:36.111Z,99.90
2019-05-19T05:40:07.012Z,99.90
2019-05-19T05:42:36.389Z,99.90
2019-05-19T05:45:08.306Z,99.90
2019-05-19T05:47:38.591Z,99.90
2019-05-19T05:50:08.132Z,99.90
2019-05-19T05:52:38.757Z,99.90
2019-05-19T05:55:08.567Z,99.90
2019-05-19T05:57:37.879Z,99.90
2019-05-19T06:00:08.123Z,99.90
2019-05-19T06:02:37.433Z,99.90
2019-05-19T06:05:07.004Z,99.90
2019-05-19T06:07:37.358Z,99.90
2019-05-19T06:10:08.578Z,99.90
2019-05-19T06:12:37.892Z,99.90
2019-05-19T06:15:07.275Z,99.90
2019-05-19T06:17:36.595Z,99.90
2019-05-19T06:20:08.126Z,99.90
2019-05-19T06:22:54.738Z,99.90
2019-05-19T06:25:08.677Z,99.90
2019-05-19T06:27:38.048Z,99.90
2019-05-19T06:30:08.774Z,99.90
2019-05-19T06:32:43.643Z,99.90
2019-05-19T06:35:13.392Z,99.90
2019-05-19T06:37:42.703Z,99.90
2019-05-19T06:40:13.147Z,99.90
2019-05-19T06:42:42.455Z,99.90
2019-05-19T06:45:12.615Z,99.90
2019-05-19T06:47:41.920Z,99.90
2019-05-19T06:50:11.970Z,99.90
2019-05-19T06:52:41.280Z,99.90
2019-05-19T06:55:11.903Z,99.90
2019-05-19T06:57:41.207Z,99.90
2019-05-19T07:00:10.973Z,99.90
2019-05-19T07:02:40.351Z,99.90
2019-05-19T07:05:09.900Z,99.90
2019-05-19T07:07:39.216Z,99.90
2019-05-19T07:10:09.376Z,99.90
2019-05-19T07:12:38.689Z,99.90
2019-05-19T07:15:09.049Z,99.90
2019-05-19T07:17:38.355Z,99.90
2019-05-19T07:20:07.908Z,99.90
2019-05-19T07:22:44.036Z,99.90
2019-05-19T07:25:13.594Z,99.90
2019-05-19T07:27:42.899Z,99.90
2019-05-19T07:30:13.819Z,99.90
2019-05-19T07:32:43.123Z,99.90
2019-05-19T07:35:12.568Z,99.90
2019-05-19T07:37:41.888Z,99.90
2019-05-19T07:40:11.423Z,99.90
2019-05-19T07:42:40.732Z,99.90
2019-05-19T07:45:10.477Z,99.90
2019-05-19T07:47:39.855Z,99.90
2019-05-19T07:50:09.296Z,99.90
2019-05-19T07:52:38.649Z,99.90
2019-05-19T07:55:08.319Z,99.90
2019-05-19T07:57:37.623Z,99.90
2019-05-19T08:00:08.283Z,99.90
2019-05-19T08:02:37.848Z,99.90
2019-05-19T08:05:07.328Z,99.90
2019-05-19T08:07:36.649Z,99.90
2019-05-19T08:10:06.591Z,99.90
2019-05-19T08:12:35.899Z,99.90
2019-05-19T08:15:07.647Z,99.90
2019-05-19T08:17:36.945Z,99.90
2019-05-19T08:20:07.592Z,99.90
2019-05-19T08:22:38.155Z,99.90
2019-05-19T08:25:07.822Z,99.90
2019-05-19T08:27:37.705Z,99.90
2019-05-19T08:30:07.349Z,92.30
2019-05-19T08:32:36.647Z,76.00
2019-05-19T08:35:09.247Z,68.70
2019-05-19T08:37:38.550Z,67.20
2019-05-19T08:40:08.705Z,66.60
2019-05-19T08:42:38.079Z,64.70
2019-05-19T08:45:08.028Z,60.50
2019-05-19T08:47:37.326Z,57.30
2019-05-19T08:50:07.167Z,56.20
2019-05-19T08:52:36.543Z,56.80
2019-05-19T08:55:06.501Z,59.10
2019-05-19T08:57:35.882Z,59.40
2019-05-19T09:00:06.863Z,59.60
2019-05-19T09:02:36.241Z,62.20
2019-05-19T09:05:06.741Z,61.40
2019-05-19T09:07:36.050Z,64.00
2019-05-19T09:10:07.454Z,65.10
2019-05-19T09:12:36.821Z,65.50
2019-05-19T09:15:06.665Z,66.60
2019-05-19T09:17:35.963Z,67.30
2019-05-19T09:20:05.913Z,68.70
2019-05-19T09:22:36.195Z,70.50
2019-05-19T09:25:07.256Z,70.90
2019-05-19T09:27:36.720Z,70.80
2019-05-19T09:30:08.171Z,73.40
2019-05-19T09:32:37.476Z,76.20
2019-05-19T09:35:09.949Z,80.20
2019-05-19T09:37:39.261Z,82.90
2019-05-19T09:40:08.903Z,81.70
2019-05-19T09:42:38.207Z,85.20
2019-05-19T09:45:08.779Z,88.40
2019-05-19T09:47:38.156Z,90.40
2019-05-19T09:50:08.103Z,86.90
2019-05-19T09:52:37.499Z,89.60
2019-05-19T09:55:07.231Z,91.60
2019-05-19T09:57:36.542Z,92.80
2019-05-19T10:00:06.671Z,93.30
2019-05-19T10:02:36.157Z,93.50
2019-05-19T10:05:06.197Z,95.30
2019-05-19T10:07:35.635Z,96.30
2019-05-19T10:10:14.228Z,99.20
2019-05-19T10:12:43.527Z,99.90
2019-05-19T10:15:13.374Z,99.90
2019-05-19T10:17:42.672Z,99.90
2019-05-19T10:20:12.712Z,99.90
2019-05-19T10:22:42.087Z,99.90
2019-05-19T10:25:21.754Z,99.90
2019-05-19T10:27:43.081Z,99.90
2019-05-19T10:30:13.438Z,99.90
2019-05-19T10:32:42.786Z,99.90
2019-05-19T10:35:12.329Z,99.90
2019-05-19T10:37:42.596Z,99.90
2019-05-19T10:40:12.240Z,99.90
2019-05-19T10:42:41.547Z,99.90
2019-05-19T10:45:11.565Z,99.90
2019-05-19T10:47:40.944Z,99.90
2019-05-19T10:50:10.679Z,99.90
2019-05-19T10:52:39.983Z,99.90
2019-05-19T10:55:09.440Z,99.90
2019-05-19T10:57:39.820Z,99.90
2019-05-19T11:00:09.459Z,99.90
2019-05-19T11:02:38.760Z,99.90
2019-05-19T11:05:11.024Z,99.90
2019-05-19T11:07:39.211Z,99.90
2019-05-19T11:10:08.962Z,99.90
2019-05-19T11:12:38.262Z,99.90
2019-05-19T11:15:08.017Z,99.90
2019-05-19T11:17:37.327Z,99.90
2019-05-19T11:20:06.882Z,99.90
2019-05-19T11:22:36.176Z,99.90
2019-05-19T11:25:06.351Z,99.90
2019-05-19T11:27:35.940Z,99.90
2019-05-19T11:30:06.599Z,99.90
2019-05-19T11:32:35.930Z,99.90
2019-05-19T11:35:07.100Z,99.90
2019-05-19T11:37:37.378Z,99.90
2019-05-19T11:40:06.915Z,99.90
2019-05-19T11:42:36.235Z,99.90
2019-05-19T11:45:07.339Z,99.90
2019-05-19T11:47:36.639Z,99.90
2019-05-19T11:50:06.717Z,99.90
2019-05-19T11:52:36.019Z,99.90
2019-05-19T11:55:06.475Z,99.90
2019-05-19T11:57:35.771Z,99.90
2019-05-19T12:00:09.216Z,99.90
2019-05-19T12:02:38.591Z,99.90
2019-05-19T12:05:08.036Z,99.90
2019-05-19T12:07:37.404Z,99.90
2019-05-19T12:10:07.911Z,99.90
2019-05-19T12:12:37.207Z,99.90
2019-05-19T12:15:08.115Z,99.90
2019-05-19T12:17:37.492Z,99.90
2019-05-19T12:20:08.150Z,99.90
2019-05-19T12:22:37.514Z,99.90
2019-05-19T12:25:07.086Z,99.90
2019-05-19T12:27:36.623Z,99.90
2019-05-19T12:30:07.304Z,99.90
2019-05-19T12:32:36.980Z,99.90
2019-05-19T12:35:07.561Z,99.90
2019-05-19T12:37:36.877Z,99.90
2019-05-19T12:40:10.159Z,99.90
2019-05-19T12:42:42.395Z,99.90
2019-05-19T12:45:18.042Z,99.90
2019-05-19T12:47:58.104Z,99.90
2019-05-19T12:50:27.507Z,99.90
2019-05-19T12:52:57.792Z,99.90
2019-05-19T12:55:27.096Z,99.90
2019-05-19T12:57:56.474Z,99.90
2019-05-19T13:00:26.641Z,99.90
2019-05-19T13:02:56.017Z,99.90
2019-05-19T13:05:25.391Z,99.90
2019-05-19T13:07:55.008Z,99.90
2019-05-19T13:10:24.481Z,99.90
2019-05-19T13:12:53.875Z,99.90
2019-05-19T13:15:23.303Z,99.90
2019-05-19T13:17:53.068Z,99.90
2019-05-19T13:20:22.683Z,99.90
2019-05-19T13:22:52.054Z,99.90
2019-05-19T13:25:21.429Z,99.90
2019-05-19T13:27:51.070Z,99.90
2019-05-19T13:30:20.499Z,99.90
2019-05-19T13:32:49.817Z,99.90
2019-05-19T13:35:19.482Z,99.90
2019-05-19T13:37:48.776Z,99.90
2019-05-19T13:40:18.190Z,99.90
2019-05-19T13:42:47.543Z,99.90
2019-05-19T13:45:16.915Z,99.90
2019-05-19T13:47:46.304Z,99.90
2019-05-19T13:50:15.848Z,99.90
2019-05-19T13:52:45.237Z,99.90
2019-05-19T13:55:14.792Z,99.90
2019-05-19T13:57:44.147Z,99.90
2019-05-19T14:00:14.643Z,99.90
2019-05-19T14:02:44.021Z,99.90
2019-05-19T14:05:13.447Z,99.90
2019-05-19T14:07:42.812Z,99.90
2019-05-19T14:10:12.560Z,99.90
2019-05-19T14:12:41.859Z,99.90
2019-05-19T14:15:11.403Z,99.90
2019-05-19T14:17:40.890Z,99.80
2019-05-19T14:20:10.731Z,98.40
2019-05-19T14:22:40.044Z,98.20
2019-05-19T14:25:09.617Z,98.20
2019-05-19T14:27:38.971Z,98.70
2019-05-19T14:30:08.631Z,98.70
2019-05-19T14:32:38.057Z,98.90
2019-05-19T14:35:07.504Z,99.80
2019-05-19T14:37:36.814Z,98.70
2019-05-19T14:40:06.660Z,97.60
2019-05-19T14:42:43.541Z,98.00
2019-05-19T14:45:13.597Z,98.10
2019-05-19T14:47:42.927Z,97.70
2019-05-19T14:50:12.476Z,95.40
2019-05-19T14:52:41.776Z,95.00
2019-05-19T14:55:11.322Z,93.80
2019-05-19T14:57:44.838Z,93.50
2019-05-19T15:00:12.056Z,93.20
2019-05-19T15:02:41.366Z,93.30
2019-05-19T15:05:11.007Z,93.50
2019-05-19T15:07:40.320Z,94.00
2019-05-19T15:10:10.660Z,92.90
2019-05-19T15:12:39.964Z,93.60
2019-05-19T15:15:10.415Z,93.80
2019-05-19T15:17:39.724Z,92.10
2019-05-19T15:20:09.371Z,91.40
2019-05-19T15:22:38.816Z,90.70
2019-05-19T15:25:08.255Z,91.40
2019-05-19T15:27:37.571Z,91.80
2019-05-19T15:30:13.198Z,91.30
2019-05-19T15:32:38.958Z,91.50
2019-05-19T15:35:08.423Z,90.60
2019-05-19T15:37:37.775Z,90.30
2019-05-19T15:40:07.758Z,90.10
2019-05-19T15:42:37.133Z,89.90
2019-05-19T15:45:08.173Z,90.40
2019-05-19T15:47:37.475Z,90.90
2019-05-19T15:50:10.900Z,90.80
2019-05-19T15:52:40.215Z,89.70
2019-05-19T15:55:09.715Z,90.20
2019-05-19T15:57:39.193Z,89.40
2019-05-19T16:00:10.411Z,89.30
2019-05-19T16:02:39.928Z,89.10
2019-05-19T16:05:09.638Z,89.00
2019-05-19T16:07:38.948Z,90.80
2019-05-19T16:10:08.931Z,90.80
2019-05-19T16:12:38.291Z,91.20
2019-05-19T16:15:08.678Z,91.20
2019-05-19T16:17:38.043Z,92.10
2019-05-19T16:20:08.039Z,92.50
2019-05-19T16:22:37.352Z,91.10
2019-05-19T16:25:07.916Z,91.80
2019-05-19T16:27:37.371Z,92.70
2019-05-19T16:30:07.135Z,94.30
2019-05-19T16:32:36.980Z,98.00
2019-05-19T16:35:07.853Z,99.90
2019-05-19T16:37:37.401Z,99.90
2019-05-19T16:40:06.955Z,99.90
2019-05-19T16:42:36.265Z,99.90
2019-05-19T16:45:08.516Z,99.90
2019-05-19T16:47:37.816Z,99.90
2019-05-19T16:50:07.781Z,99.90
2019-05-19T16:52:37.148Z,99.90
2019-05-19T16:55:20.792Z,99.90
2019-05-19T16:57:50.340Z,99.90
2019-05-19T17:00:20.162Z,99.90
2019-05-19T17:02:50.880Z,99.90
2019-05-19T17:05:20.346Z,99.90
2019-05-19T17:07:49.726Z,99.90
2019-05-19T17:10:19.469Z,99.90
2019-05-19T17:12:48.780Z,99.90
2019-05-19T17:15:18.428Z,99.90
2019-05-19T17:17:47.803Z,99.90
2019-05-19T17:20:18.716Z,99.90
2019-05-19T17:22:48.019Z,99.90
2019-05-19T17:25:17.655Z,99.90
2019-05-19T17:27:46.959Z,99.90
2019-05-19T17:30:16.915Z,99.90
2019-05-19T17:32:46.522Z,99.90
2019-05-19T17:35:15.999Z,99.90
2019-05-19T17:37:45.304Z,99.90
2019-05-19T17:40:14.851Z,99.90
2019-05-19T17:42:44.159Z,99.90
2019-05-19T17:45:13.900Z,99.90
2019-05-19T17:47:43.218Z,99.90
2019-05-19T17:50:14.300Z,99.90
2019-05-19T17:52:43.599Z,99.90
2019-05-19T17:55:12.899Z,99.90
2019-05-19T17:57:43.943Z,99.90
2019-05-19T18:00:13.587Z,99.90
2019-05-19T18:02:42.891Z,99.90
2019-05-19T18:05:12.196Z,99.90
2019-05-19T18:07:41.496Z,99.90
2019-05-19T18:10:10.952Z,99.90
2019-05-19T18:12:40.248Z,99.90
2019-05-19T18:15:09.727Z,99.90
2019-05-19T18:17:39.116Z,99.90
2019-05-19T18:20:21.524Z,99.90
2019-05-19T18:22:39.728Z,99.90
2019-05-19T18:25:09.207Z,99.90
2019-05-19T18:27:38.527Z,99.90
2019-05-19T18:30:08.276Z,99.90
2019-05-19T18:32:37.587Z,99.90
2019-05-19T18:35:08.039Z,99.90
2019-05-19T18:37:38.340Z,99.90
2019-05-19T18:40:07.939Z,99.90
2019-05-19T18:42:37.291Z,99.90
2019-05-19T18:45:07.700Z,99.90
2019-05-19T18:47:37.159Z,99.90
2019-05-19T18:50:07.497Z,99.90
2019-05-19T18:52:37.240Z,99.90
2019-05-19T18:55:07.344Z,99.90
2019-05-19T18:57:37.639Z,99.90
2019-05-19T19:00:07.900Z,99.90
2019-05-19T19:02:37.560Z,99.90
2019-05-19T19:05:07.944Z,99.90
2019-05-19T19:07:48.823Z,99.90
2019-05-19T19:10:18.135Z,99.90
2019-05-19T19:12:47.903Z,99.90
2019-05-19T19:15:17.271Z,99.90
2019-05-19T19:17:46.750Z,99.90
2019-05-19T19:20:16.383Z,99.90
2019-05-19T19:22:45.881Z,99.90
2019-05-19T19:25:15.312Z,99.90
2019-05-19T19:27:44.621Z,99.90
2019-05-19T19:30:14.262Z,99.90
2019-05-19T19:32:43.631Z,99.90
2019-05-19T19:35:15.319Z,99.90
2019-05-19T19:37:44.702Z,99.90
2019-05-19T19:40:15.615Z,99.90
2019-05-19T19:42:45.116Z,99.90
2019-05-19T19:45:14.754Z,99.90
2019-05-19T19:47:44.308Z,99.90
2019-05-19T19:50:13.853Z,99.90
2019-05-19T19:52:43.620Z,99.90
2019-05-19T19:55:13.173Z,99.90
2019-05-19T19:57:42.476Z,99.90
2019-05-19T20:00:18.265Z,99.90
2019-05-19T20:02:43.298Z,99.90
2019-05-19T20:05:12.599Z,99.90
2019-05-19T20:07:41.920Z,99.90
2019-05-19T20:10:11.252Z,99.90
2019-05-19T20:12:40.864Z,99.90
2019-05-19T20:15:15.262Z,99.90
2019-05-19T20:17:44.573Z,99.90
2019-05-19T20:20:13.891Z,99.90
2019-05-19T20:22:43.212Z,99.90
2019-05-19T20:25:12.588Z,99.90
2019-05-19T20:27:42.640Z,99.90
2019-05-19T20:30:12.115Z,99.90
2019-05-19T20:32:41.432Z,99.90
2019-05-19T20:35:10.880Z,99.90
2019-05-19T20:37:40.419Z,99.90
2019-05-19T20:40:11.680Z,99.90
2019-05-19T20:42:40.992Z,99.90
2019-05-19T20:45:10.935Z,99.90
2019-05-19T20:47:40.244Z,99.90
2019-05-19T20:50:09.699Z,99.90
2019-05-19T20:52:39.017Z,99.90
2019-05-19T20:55:08.334Z,99.90
2019-05-19T20:57:37.640Z,99.90
2019-05-19T21:00:08.096Z,99.90
2019-05-19T21:02:37.491Z,99.90
2019-05-19T21:05:07.196Z,99.90
2019-05-19T21:07:36.576Z,99.90
2019-05-19T21:10:07.325Z,99.90
2019-05-19T21:12:37.612Z,99.90
2019-05-19T21:15:07.864Z,99.90
2019-05-19T21:17:38.226Z,99.90
2019-05-19T21:20:07.669Z,99.90
2019-05-19T21:22:36.986Z,99.90
2019-05-19T21:25:07.637Z,99.90
2019-05-19T21:27:37.009Z,99.90
2019-05-19T21:30:06.704Z,99.90
2019-05-19T21:32:36.025Z,99.90
2019-05-19T21:35:07.012Z,99.90
2019-05-19T21:37:36.331Z,99.90
2019-05-19T21:40:08.045Z,99.90
2019-05-19T21:42:37.379Z,99.90
2019-05-19T21:45:06.868Z,99.90
2019-05-19T21:47:36.195Z,99.90
2019-05-19T21:50:09.293Z,99.90
2019-05-19T21:52:38.604Z,99.90
2019-05-19T21:55:08.252Z,99.90
2019-05-19T21:57:38.532Z,99.90
2019-05-19T22:00:09.956Z,99.90
2019-05-19T22:02:40.887Z,99.90
2019-05-19T22:05:10.435Z,99.90
2019-05-19T22:07:44.112Z,99.90
2019-05-19T22:10:13.571Z,99.90
2019-05-19T22:12:42.879Z,99.90
2019-05-19T22:15:12.932Z,99.90
2019-05-19T22:17:42.256Z,99.90
2019-05-19T22:20:13.169Z,99.90
2019-05-19T22:22:42.483Z,99.90
2019-05-19T22:25:11.875Z,99.90
2019-05-19T22:27:41.197Z,99.90
2019-05-19T22:30:10.625Z,99.90
2019-05-19T22:32:39.968Z,99.90
2019-05-19T22:35:12.562Z,99.90
2019-05-19T22:37:42.044Z,99.90
2019-05-19T22:40:12.316Z,99.90
2019-05-19T22:42:41.703Z,99.90
2019-05-19T22:45:11.760Z,99.90
2019-05-19T22:47:41.076Z,99.90
2019-05-19T22:50:10.528Z,99.90
2019-05-19T22:52:39.835Z,99.90
2019-05-19T22:55:09.400Z,99.90
2019-05-19T22:57:38.722Z,99.90
2019-05-19T23:00:12.775Z,99.90
2019-05-19T23:02:43.695Z,99.90
2019-05-19T23:05:13.345Z,99.90
2019-05-19T23:07:42.652Z,99.90
2019-05-19T23:10:12.103Z,99.90
2019-05-19T23:12:41.425Z,99.90
2019-05-19T23:15:10.981Z,99.90
2019-05-19T23:17:40.568Z,99.90
2019-05-19T23:20:10.223Z,99.90
2019-05-19T23:22:39.536Z,99.90
2019-05-19T23:25:10.396Z,99.90
2019-05-19T23:27:39.731Z,99.90
2019-05-19T23:30:09.989Z,99.90
2019-05-19T23:32:39.388Z,99.90
2019-05-19T23:35:08.936Z,99.90
2019-05-19T23:37:38.269Z,99.90
2019-05-19T23:40:08.154Z,99.90
2019-05-19T23:42:38.899Z,99.90
2019-05-19T23:45:08.524Z,99.90
2019-05-19T23:47:37.847Z,99.90
2019-05-19T23:50:07.591Z,99.90
2019-05-19T23:52:36.915Z,99.90
2019-05-19T23:55:06.778Z,99.90
2019-05-19T23:57:36.083Z,99.90
