createdAt,value
2022-11-22T00:02:29.713Z,8.32
2022-11-22T00:12:32.910Z,8.35
2022-11-22T00:22:42.746Z,8.19
2022-11-22T00:32:47.237Z,8.27
2022-11-22T00:42:51.649Z,8.27
2022-11-22T00:52:54.577Z,8.16
2022-11-22T01:02:58.826Z,8.30
2022-11-22T01:13:01.771Z,8.36
2022-11-22T01:23:05.961Z,8.31
2022-11-22T01:33:09.806Z,8.26
2022-11-22T01:43:18.677Z,8.21
2022-11-22T01:53:26.424Z,8.23
2022-11-22T02:03:34.314Z,8.17
2022-11-22T02:13:40.798Z,8.13
2022-11-22T02:23:54.324Z,8.09
2022-11-22T02:34:01.581Z,8.09
2022-11-22T02:44:07.532Z,8.14
2022-11-22T02:54:11.887Z,8.19
2022-11-22T03:04:24.949Z,8.18
2022-11-22T03:14:30.066Z,8.15
2022-11-22T03:24:32.975Z,8.16
2022-11-22T03:34:37.442Z,8.16
2022-11-22T03:44:40.411Z,8.09
2022-11-22T03:54:44.923Z,8.14
2022-11-22T04:04:47.908Z,8.17
2022-11-22T04:15:10.384Z,8.11
2022-11-22T04:25:16.343Z,8.00
2022-11-22T04:35:21.021Z,7.96
2022-11-22T04:45:24.391Z,7.92
2022-11-22T04:55:28.998Z,7.87
2022-11-22T05:05:32.305Z,7.92
2022-11-22T05:15:36.624Z,7.93
2022-11-22T05:25:39.586Z,7.83
2022-11-22T05:35:43.823Z,7.77
2022-11-22T05:45:46.816Z,7.72
2022-11-22T05:55:50.982Z,7.78
2022-11-22T06:05:53.984Z,7.77
2022-11-22T06:16:02.145Z,7.67
2022-11-22T06:26:07.459Z,7.70
2022-11-22T06:36:13.477Z,7.63
2022-11-22T06:46:18.019Z,7.46
2022-11-22T06:56:25.760Z,7.22
2022-11-22T07:06:30.543Z,7.41
2022-11-22T07:16:34.850Z,7.41
2022-11-22T07:26:38.131Z,7.60
2022-11-22T07:36:42.486Z,7.65
2022-11-22T07:46:45.379Z,7.63
2022-11-22T07:56:49.785Z,7.64
2022-11-22T08:06:52.786Z,7.64
2022-11-22T08:16:57.068Z,7.77
2022-11-22T08:27:00.027Z,7.66
2022-11-22T08:37:04.622Z,7.85
2022-11-22T08:47:07.627Z,7.93
2022-11-22T08:57:12.011Z,8.09
2022-11-22T09:17:39.829Z,8.17
2022-11-22T09:27:42.984Z,8.05
2022-11-22T09:37:47.317Z,8.24
2022-11-22T09:48:04.239Z,8.28
2022-11-22T09:58:19.385Z,8.28
2022-11-22T10:08:37.065Z,8.44
2022-11-22T10:18:46.984Z,8.49
2022-11-22T10:29:01.604Z,8.63
2022-11-22T10:39:16.634Z,8.67
2022-11-22T10:49:30.032Z,8.78
2022-11-22T10:59:50.967Z,9.10
2022-11-22T11:10:17.471Z,9.13
2022-11-22T11:20:26.529Z,9.22
2022-11-22T11:30:30.192Z,9.05
2022-11-22T11:40:34.659Z,9.02
2022-11-22T11:50:37.741Z,9.12
2022-11-22T12:00:42.116Z,9.22
2022-11-22T12:10:50.845Z,9.10
2022-11-22T12:21:03.223Z,9.15
2022-11-22T12:31:15.490Z,9.37
2022-11-22T12:41:23.829Z,9.46
2022-11-22T12:51:33.835Z,9.52
2022-11-22T13:01:46.907Z,9.77
2022-11-22T13:11:56.652Z,9.71
2022-11-22T13:22:15.030Z,9.66
2022-11-22T13:32:20.638Z,9.75
2022-11-22T13:42:27.352Z,9.55
2022-11-22T13:52:52.344Z,9.76
2022-11-22T14:03:20.803Z,9.56
2022-11-22T14:13:41.405Z,9.68
2022-11-22T14:24:00.644Z,9.61
2022-11-22T14:34:15.990Z,9.71
2022-11-22T14:44:23.924Z,9.71
2022-11-22T14:54:31.100Z,9.71
2022-11-22T15:09:12.685Z,9.66
2022-11-22T15:57:36.109Z,9.53
2022-11-22T16:07:43.407Z,9.51
2022-11-22T16:17:56.437Z,9.46
2022-11-22T16:28:07.995Z,9.47
2022-11-22T16:38:11.642Z,9.45
2022-11-22T16:48:36.096Z,9.51
2022-11-22T16:58:40.435Z,9.47
2022-11-22T17:08:44.985Z,9.57
2022-11-22T17:18:49.050Z,9.52
2022-11-22T17:28:54.044Z,9.70
2022-11-22T17:38:58.289Z,9.52
2022-11-22T17:49:03.078Z,9.49
2022-11-22T17:59:06.098Z,9.54
2022-11-22T18:09:10.342Z,9.60
2022-11-22T18:19:13.362Z,9.62
2022-11-22T18:39:41.447Z,9.63
2022-11-22T18:49:45.858Z,9.50
2022-11-22T18:59:48.931Z,9.52
2022-11-22T19:09:53.355Z,9.41
2022-11-22T19:19:59.183Z,9.46
2022-11-22T19:30:03.821Z,9.44
2022-11-22T19:40:08.166Z,9.43
2022-11-22T19:50:12.550Z,9.49
2022-11-22T20:00:16.924Z,9.39
2022-11-22T20:10:21.621Z,9.36
2022-11-22T20:20:24.663Z,9.32
2022-11-22T20:30:28.837Z,9.26
2022-11-22T20:40:31.878Z,9.26
2022-11-22T20:50:36.196Z,9.32
2022-11-22T21:00:39.355Z,9.32
2022-11-22T21:10:43.728Z,9.44
2022-11-22T21:20:46.751Z,9.43
2022-11-22T21:30:55.053Z,9.38
2022-11-22T21:41:17.218Z,9.36
2022-11-22T21:51:26.556Z,9.44
2022-11-22T22:01:29.772Z,9.49
2022-11-22T22:11:34.201Z,9.51
2022-11-22T22:21:37.448Z,9.65
2022-11-22T22:31:41.871Z,9.72
2022-11-22T22:41:44.825Z,9.85
2022-11-22T22:51:51.448Z,9.87
2022-11-22T23:01:54.735Z,9.94
2022-11-22T23:12:13.946Z,9.93
2022-11-22T23:22:16.757Z,9.99
2022-11-22T23:32:21.081Z,9.92
2022-11-22T23:42:24.009Z,9.97
2022-11-22T23:52:28.406Z,9.97
