createdAt,value
2023-01-25T00:00:41.643Z,85.72
2023-01-25T00:03:09.283Z,85.46
2023-01-25T00:05:36.831Z,86.18
2023-01-25T00:08:04.672Z,85.96
2023-01-25T00:10:32.275Z,86.00
2023-01-25T00:13:01.197Z,85.68
2023-01-25T00:15:28.757Z,85.86
2023-01-25T00:17:56.263Z,86.52
2023-01-25T00:20:23.758Z,86.38
2023-01-25T00:22:51.300Z,86.71
2023-01-25T00:25:18.850Z,86.26
2023-01-25T00:27:46.392Z,87.47
2023-01-25T00:30:18.964Z,87.49
2023-01-25T00:32:58.691Z,87.25
2023-01-25T00:35:31.854Z,86.80
2023-01-25T00:38:02.660Z,86.10
2023-01-25T00:40:30.198Z,85.61
2023-01-25T00:43:00.621Z,85.21
2023-01-25T00:45:29.523Z,86.12
2023-01-25T00:47:57.323Z,86.41
2023-01-25T00:50:25.587Z,84.93
2023-01-25T00:52:53.186Z,85.88
2023-01-25T00:55:20.706Z,84.97
2023-01-25T00:57:49.844Z,84.76
2023-01-25T01:00:18.121Z,84.40
2023-01-25T01:02:48.728Z,84.44
2023-01-25T01:05:16.463Z,85.58
2023-01-25T01:07:44.588Z,85.81
2023-01-25T01:10:13.413Z,85.08
2023-01-25T01:12:40.927Z,86.03
2023-01-25T01:15:10.026Z,86.48
2023-01-25T01:17:37.711Z,86.34
2023-01-25T01:20:07.240Z,86.95
2023-01-25T01:22:34.775Z,85.98
2023-01-25T01:25:02.335Z,85.99
2023-01-25T01:27:29.856Z,86.82
2023-01-25T01:29:57.411Z,86.80
2023-01-25T01:32:25.481Z,86.83
2023-01-25T01:34:53.162Z,87.04
2023-01-25T01:37:22.045Z,88.25
2023-01-25T01:39:49.781Z,88.48
2023-01-25T01:42:17.338Z,87.92
2023-01-25T01:44:47.189Z,89.60
2023-01-25T01:47:22.041Z,88.85
2023-01-25T01:49:55.213Z,88.65
2023-01-25T01:52:28.445Z,88.81
2023-01-25T01:54:59.729Z,88.00
2023-01-25T01:57:32.004Z,88.31
2023-01-25T02:00:05.523Z,87.78
2023-01-25T02:02:41.704Z,87.39
2023-01-25T02:05:18.437Z,88.30
2023-01-25T02:07:51.707Z,87.36
2023-01-25T02:10:22.919Z,88.45
2023-01-25T02:12:53.919Z,88.22
2023-01-25T02:15:21.495Z,87.47
2023-01-25T02:17:50.940Z,87.80
2023-01-25T02:20:27.429Z,87.04
2023-01-25T02:23:04.237Z,87.20
2023-01-25T02:25:33.226Z,86.08
2023-01-25T02:28:08.024Z,87.28
2023-01-25T02:30:35.615Z,87.50
2023-01-25T02:33:03.221Z,87.46
2023-01-25T02:35:41.236Z,87.32
2023-01-25T02:38:10.874Z,87.01
2023-01-25T02:40:46.025Z,87.14
2023-01-25T02:43:15.440Z,87.37
2023-01-25T02:45:46.728Z,87.06
2023-01-25T02:48:14.281Z,87.39
2023-01-25T02:50:41.836Z,87.97
2023-01-25T02:53:09.535Z,87.74
2023-01-25T02:55:37.097Z,89.04
2023-01-25T02:58:05.946Z,89.08
2023-01-25T03:00:34.083Z,88.54
2023-01-25T03:03:01.742Z,88.92
2023-01-25T03:05:29.371Z,88.18
2023-01-25T03:07:57.026Z,88.17
2023-01-25T03:10:25.584Z,87.90
2023-01-25T03:12:54.478Z,88.29
2023-01-25T03:15:24.299Z,88.77
2023-01-25T03:17:53.872Z,89.17
2023-01-25T03:20:21.455Z,89.20
2023-01-25T03:22:49.037Z,88.59
2023-01-25T03:25:17.081Z,90.05
2023-01-25T03:27:56.195Z,89.78
2023-01-25T03:30:25.303Z,89.26
2023-01-25T03:32:53.822Z,89.58
2023-01-25T03:35:21.357Z,89.59
2023-01-25T03:37:49.139Z,89.57
2023-01-25T03:40:17.177Z,89.83
2023-01-25T03:42:49.917Z,90.31
2023-01-25T03:45:17.619Z,90.12
2023-01-25T03:47:46.537Z,90.19
2023-01-25T03:50:15.519Z,89.54
2023-01-25T03:52:57.293Z,90.05
2023-01-25T03:55:24.896Z,90.47
2023-01-25T03:57:52.453Z,90.20
2023-01-25T04:00:21.084Z,90.70
2023-01-25T04:02:57.883Z,91.71
2023-01-25T04:05:26.814Z,91.56
2023-01-25T04:07:54.662Z,91.51
2023-01-25T04:10:30.374Z,90.77
2023-01-25T04:12:58.119Z,91.09
2023-01-25T04:15:25.774Z,91.11
2023-01-25T04:17:56.207Z,92.06
2023-01-25T04:20:26.235Z,91.89
2023-01-25T04:22:55.900Z,91.85
2023-01-25T04:25:29.037Z,92.22
2023-01-25T04:27:58.655Z,94.03
2023-01-25T04:30:26.866Z,94.09
2023-01-25T04:32:55.423Z,94.16
2023-01-25T04:35:32.275Z,94.57
2023-01-25T04:38:02.013Z,93.89
2023-01-25T04:40:37.160Z,93.39
2023-01-25T04:43:06.344Z,93.42
2023-01-25T04:45:36.174Z,92.72
2023-01-25T04:48:09.795Z,92.81
2023-01-25T04:50:41.818Z,93.62
2023-01-25T04:53:12.124Z,93.80
2023-01-25T04:55:40.308Z,93.46
2023-01-25T04:58:09.396Z,93.28
2023-01-25T05:00:37.189Z,94.04
2023-01-25T05:03:05.071Z,93.53
2023-01-25T05:05:33.316Z,93.08
2023-01-25T05:08:06.470Z,92.50
2023-01-25T05:10:33.991Z,91.87
2023-01-25T05:13:20.844Z,92.02
2023-01-25T05:15:50.252Z,91.55
2023-01-25T05:18:17.896Z,91.70
2023-01-25T05:20:45.552Z,92.19
2023-01-25T05:23:14.658Z,92.63
2023-01-25T05:26:01.231Z,93.24
2023-01-25T05:28:32.929Z,93.67
2023-01-25T05:31:20.862Z,94.72
2023-01-25T05:33:48.718Z,94.54
2023-01-25T05:36:16.288Z,93.36
2023-01-25T05:38:45.321Z,92.99
2023-01-25T05:41:14.144Z,93.74
2023-01-25T05:43:41.864Z,91.16
2023-01-25T05:46:09.795Z,90.68
2023-01-25T05:48:39.452Z,90.63
2023-01-25T05:51:07.770Z,90.85
2023-01-25T05:53:35.471Z,90.26
2023-01-25T05:56:07.161Z,89.84
2023-01-25T05:58:35.562Z,90.39
2023-01-25T06:01:04.091Z,90.28
2023-01-25T06:03:41.416Z,90.13
2023-01-25T06:06:09.189Z,89.21
2023-01-25T06:08:37.402Z,89.51
2023-01-25T06:11:09.398Z,89.14
2023-01-25T06:13:39.764Z,88.69
2023-01-25T06:16:08.308Z,88.53
2023-01-25T06:18:42.103Z,89.33
2023-01-25T06:21:18.790Z,89.89
2023-01-25T06:23:46.322Z,89.19
2023-01-25T06:26:16.299Z,90.04
2023-01-25T06:28:43.859Z,89.25
2023-01-25T06:31:13.282Z,89.15
2023-01-25T06:33:42.119Z,89.81
2023-01-25T06:36:13.572Z,89.97
2023-01-25T06:38:41.717Z,90.66
2023-01-25T06:41:12.308Z,89.92
2023-01-25T06:43:41.230Z,88.62
2023-01-25T06:46:11.949Z,88.96
2023-01-25T06:48:40.055Z,88.88
2023-01-25T06:51:09.723Z,88.37
2023-01-25T06:53:39.552Z,88.09
2023-01-25T06:56:11.831Z,87.61
2023-01-25T06:58:41.612Z,88.01
2023-01-25T07:01:13.712Z,88.37
2023-01-25T07:03:41.729Z,88.84
2023-01-25T07:06:11.102Z,88.39
2023-01-25T07:08:39.620Z,88.49
2023-01-25T07:11:13.464Z,89.17
2023-01-25T07:13:45.488Z,89.57
2023-01-25T07:16:15.010Z,89.60
2023-01-25T07:18:42.836Z,89.46
2023-01-25T07:21:12.667Z,89.68
2023-01-25T07:23:41.495Z,89.62
2023-01-25T07:26:16.725Z,88.78
2023-01-25T07:28:45.702Z,88.91
2023-01-25T07:31:13.413Z,88.54
2023-01-25T07:33:41.170Z,88.84
2023-01-25T07:36:10.246Z,88.09
2023-01-25T07:38:37.996Z,88.08
2023-01-25T07:41:06.013Z,88.67
2023-01-25T07:43:33.879Z,89.28
2023-01-25T07:46:07.077Z,89.66
2023-01-25T07:48:34.656Z,91.21
2023-01-25T07:51:22.493Z,91.39
2023-01-25T07:53:52.192Z,90.85
2023-01-25T07:56:20.550Z,90.19
2023-01-25T07:58:48.319Z,89.93
2023-01-25T08:01:19.573Z,89.27
2023-01-25T08:03:48.459Z,89.18
2023-01-25T08:06:16.655Z,88.28
2023-01-25T08:08:48.031Z,89.19
2023-01-25T08:11:18.931Z,88.43
2023-01-25T08:13:47.148Z,88.17
2023-01-25T08:16:15.500Z,87.52
2023-01-25T08:18:44.925Z,88.19
2023-01-25T08:21:13.091Z,88.39
2023-01-25T08:23:40.963Z,89.03
2023-01-25T08:26:10.588Z,89.25
2023-01-25T08:28:38.205Z,89.05
2023-01-25T08:31:08.035Z,88.86
2023-01-25T08:33:35.912Z,88.51
2023-01-25T08:36:06.032Z,88.55
2023-01-25T08:38:33.638Z,87.81
2023-01-25T08:41:05.969Z,88.11
2023-01-25T08:43:33.835Z,88.02
2023-01-25T08:46:01.488Z,88.14
2023-01-25T08:48:29.090Z,88.83
2023-01-25T08:50:56.847Z,89.82
2023-01-25T08:53:27.960Z,89.61
2023-01-25T08:55:55.647Z,89.72
2023-01-25T08:58:23.236Z,88.86
2023-01-25T09:00:50.741Z,89.26
2023-01-25T09:03:18.963Z,90.41
2023-01-25T09:05:47.489Z,89.14
2023-01-25T09:08:15.044Z,87.77
2023-01-25T09:10:43.881Z,88.75
2023-01-25T09:13:11.775Z,88.19
2023-01-25T09:15:39.675Z,88.73
2023-01-25T09:18:07.391Z,89.25
2023-01-25T09:20:34.960Z,88.76
2023-01-25T09:23:02.515Z,88.61
2023-01-25T09:25:30.065Z,90.10
2023-01-25T09:27:59.101Z,90.30
2023-01-25T09:30:40.709Z,90.48
2023-01-25T09:33:26.015Z,90.47
2023-01-25T09:35:53.569Z,90.89
2023-01-25T09:38:21.209Z,91.65
2023-01-25T09:40:58.420Z,90.95
2023-01-25T09:43:38.432Z,91.31
2023-01-25T09:46:18.554Z,91.51
2023-01-25T09:49:06.774Z,90.55
2023-01-25T09:51:50.485Z,90.12
2023-01-25T09:54:21.038Z,90.56
2023-01-25T09:56:51.513Z,90.46
2023-01-25T09:59:26.189Z,90.47
2023-01-25T10:01:58.289Z,89.91
2023-01-25T10:04:29.581Z,89.98
2023-01-25T10:07:02.559Z,90.14
2023-01-25T10:09:38.433Z,90.08
2023-01-25T10:12:15.275Z,89.81
2023-01-25T10:14:44.260Z,89.75
2023-01-25T10:17:17.658Z,91.09
2023-01-25T10:19:56.031Z,90.99
2023-01-25T10:22:29.938Z,91.00
2023-01-25T10:25:32.745Z,90.05
2023-01-25T10:28:31.589Z,89.75
2023-01-25T10:31:04.330Z,89.93
2023-01-25T10:33:37.540Z,89.85
2023-01-25T10:36:07.594Z,89.08
2023-01-25T10:38:42.125Z,89.57
2023-01-25T10:41:14.815Z,89.62
2023-01-25T10:43:42.362Z,89.13
2023-01-25T10:46:20.550Z,89.85
2023-01-25T10:48:48.255Z,90.09
2023-01-25T10:51:30.953Z,89.79
2023-01-25T10:54:03.902Z,88.90
2023-01-25T10:56:34.199Z,89.05
2023-01-25T10:59:14.773Z,89.11
2023-01-25T11:01:43.841Z,89.29
2023-01-25T11:04:39.685Z,89.20
2023-01-25T11:07:07.267Z,89.55
2023-01-25T11:09:39.921Z,90.14
2023-01-25T11:12:18.809Z,90.22
2023-01-25T11:14:49.653Z,90.62
2023-01-25T11:17:27.548Z,89.53
2023-01-25T11:20:16.984Z,89.43
2023-01-25T11:22:55.194Z,89.60
2023-01-25T11:25:28.605Z,88.86
2023-01-25T11:28:12.383Z,89.28
2023-01-25T11:30:40.246Z,88.56
2023-01-25T11:33:13.031Z,89.38
2023-01-25T11:35:53.832Z,89.66
2023-01-25T11:38:24.026Z,89.84
2023-01-25T11:41:00.037Z,89.31
2023-01-25T11:43:53.344Z,89.60
2023-01-25T11:46:34.530Z,89.73
2023-01-25T11:49:13.584Z,89.89
2023-01-25T11:51:51.507Z,89.04
2023-01-25T11:54:36.849Z,89.05
2023-01-25T11:57:13.206Z,89.18
2023-01-25T11:59:56.841Z,90.02
2023-01-25T12:02:48.342Z,90.04
2023-01-25T12:05:29.224Z,88.90
2023-01-25T12:08:12.732Z,89.12
2023-01-25T12:10:49.926Z,89.75
2023-01-25T12:13:25.038Z,89.30
2023-01-25T12:16:11.200Z,90.58
2023-01-25T12:18:54.961Z,91.30
2023-01-25T12:21:35.994Z,91.04
2023-01-25T12:24:24.212Z,91.24
2023-01-25T12:27:01.992Z,90.94
2023-01-25T12:29:36.090Z,90.58
2023-01-25T12:32:09.599Z,92.00
2023-01-25T12:34:40.853Z,91.69
2023-01-25T12:37:16.355Z,91.03
2023-01-25T12:39:47.849Z,90.61
2023-01-25T12:42:21.105Z,90.29
2023-01-25T12:44:54.691Z,90.34
2023-01-25T12:47:26.462Z,90.21
2023-01-25T12:50:00.290Z,89.54
2023-01-25T12:52:32.994Z,89.51
2023-01-25T12:55:02.952Z,89.59
2023-01-25T12:57:36.984Z,89.33
2023-01-25T13:00:17.005Z,89.62
2023-01-25T13:02:55.045Z,89.52
2023-01-25T13:05:30.105Z,89.88
2023-01-25T13:08:11.365Z,89.93
2023-01-25T13:10:46.492Z,89.74
2023-01-25T13:13:26.201Z,90.71
2023-01-25T13:15:54.909Z,90.37
2023-01-25T13:18:40.253Z,89.80
2023-01-25T13:21:33.159Z,89.96
2023-01-25T13:24:23.894Z,90.00
2023-01-25T13:27:04.196Z,90.38
2023-01-25T13:29:55.900Z,89.32
2023-01-25T13:32:56.121Z,89.55
2023-01-25T13:35:29.512Z,89.93
2023-01-25T13:38:24.455Z,91.00
2023-01-25T13:41:10.592Z,90.85
2023-01-25T13:43:38.703Z,90.59
2023-01-25T13:46:08.557Z,90.73
2023-01-25T13:48:38.379Z,90.73
2023-01-25T13:51:14.021Z,90.29
2023-01-25T13:53:43.197Z,89.87
2023-01-25T13:56:27.258Z,90.66
2023-01-25T13:58:54.796Z,90.05
2023-01-25T14:01:23.654Z,90.04
2023-01-25T14:03:53.534Z,89.82
2023-01-25T14:06:24.819Z,90.14
2023-01-25T14:08:54.183Z,90.52
2023-01-25T14:11:23.948Z,91.41
2023-01-25T14:14:01.311Z,91.33
2023-01-25T14:16:30.055Z,91.71
2023-01-25T14:19:14.667Z,91.59
2023-01-25T14:21:42.230Z,91.71
2023-01-25T14:24:11.031Z,91.48
2023-01-25T14:26:41.896Z,90.98
2023-01-25T14:29:31.766Z,91.67
2023-01-25T14:32:00.770Z,91.82
2023-01-25T14:34:28.445Z,92.69
2023-01-25T14:37:07.151Z,92.10
2023-01-25T14:39:34.719Z,91.83
2023-01-25T14:42:04.140Z,92.19
2023-01-25T14:44:34.696Z,91.78
2023-01-25T14:47:31.169Z,91.68
2023-01-25T14:50:32.806Z,92.54
2023-01-25T14:53:08.184Z,92.13
2023-01-25T14:55:37.392Z,91.61
2023-01-25T14:58:06.015Z,92.14
2023-01-25T15:00:38.502Z,91.71
2023-01-25T15:03:07.180Z,92.85
2023-01-25T15:05:37.259Z,92.16
2023-01-25T15:08:29.078Z,91.82
2023-01-25T15:10:58.125Z,92.24
2023-01-25T15:13:27.406Z,92.13
2023-01-25T15:15:58.706Z,92.87
2023-01-25T15:18:46.074Z,93.83
2023-01-25T15:21:15.694Z,94.02
2023-01-25T15:23:45.850Z,93.31
2023-01-25T15:26:16.179Z,93.23
2023-01-25T15:28:43.829Z,93.68
2023-01-25T15:31:18.173Z,94.10
2023-01-25T15:33:46.196Z,93.81
2023-01-25T15:36:15.935Z,93.50
2023-01-25T15:38:43.830Z,93.67
2023-01-25T15:41:12.186Z,93.14
2023-01-25T15:43:39.802Z,93.35
2023-01-25T15:46:12.401Z,93.05
2023-01-25T15:48:43.328Z,93.31
2023-01-25T15:51:12.494Z,93.01
2023-01-25T15:53:40.569Z,93.50
2023-01-25T15:56:14.133Z,93.88
2023-01-25T15:58:44.015Z,93.73
2023-01-25T16:01:11.684Z,93.45
2023-01-25T16:03:41.556Z,94.50
2023-01-25T16:06:32.028Z,94.90
2023-01-25T16:09:00.123Z,95.01
2023-01-25T16:11:27.996Z,95.76
2023-01-25T16:13:56.834Z,95.53
2023-01-25T16:16:25.846Z,96.69
2023-01-25T16:18:54.761Z,95.82
2023-01-25T16:21:22.329Z,95.71
2023-01-25T16:23:49.942Z,95.34
2023-01-25T16:26:21.381Z,95.11
2023-01-25T16:28:48.899Z,95.04
2023-01-25T16:31:31.357Z,95.50
2023-01-25T16:34:01.803Z,95.57
2023-01-25T16:36:30.230Z,95.29
2023-01-25T16:39:06.983Z,95.12
2023-01-25T16:41:34.571Z,95.62
2023-01-25T16:44:02.221Z,95.60
2023-01-25T16:46:30.008Z,96.18
2023-01-25T16:48:59.343Z,96.02
2023-01-25T16:51:29.310Z,96.00
2023-01-25T16:53:58.944Z,95.43
2023-01-25T16:56:28.543Z,95.77
2023-01-25T16:58:57.803Z,95.91
2023-01-25T17:01:26.060Z,96.64
2023-01-25T17:03:55.512Z,96.90
2023-01-25T17:06:25.084Z,97.51
2023-01-25T17:08:56.473Z,97.30
2023-01-25T17:11:24.291Z,97.34
2023-01-25T17:13:53.113Z,97.57
2023-01-25T17:16:21.875Z,97.20
2023-01-25T17:18:53.987Z,97.46
2023-01-25T17:21:21.835Z,97.34
2023-01-25T17:23:49.937Z,97.79
2023-01-25T17:26:21.303Z,97.94
2023-01-25T17:28:48.924Z,97.63
2023-01-25T17:31:18.199Z,96.71
2023-01-25T17:33:46.441Z,97.04
2023-01-25T17:36:15.189Z,96.72
2023-01-25T17:38:43.048Z,96.19
2023-01-25T17:41:12.457Z,97.01
2023-01-25T17:43:41.883Z,97.00
2023-01-25T17:46:14.119Z,97.86
2023-01-25T17:48:41.855Z,98.08
2023-01-25T17:51:09.851Z,98.50
2023-01-25T17:53:37.504Z,98.39
2023-01-25T17:56:07.021Z,97.34
2023-01-25T17:58:36.584Z,97.54
2023-01-25T18:01:14.112Z,97.54
2023-01-25T18:03:42.793Z,97.54
2023-01-25T18:06:11.431Z,97.55
2023-01-25T18:08:40.438Z,96.89
2023-01-25T18:11:10.124Z,96.90
2023-01-25T18:13:40.661Z,97.23
2023-01-25T18:16:09.514Z,97.01
2023-01-25T18:18:39.466Z,96.98
2023-01-25T18:21:08.882Z,97.40
2023-01-25T18:23:37.119Z,96.71
2023-01-25T18:26:06.459Z,97.34
2023-01-25T18:28:34.457Z,97.42
2023-01-25T18:31:05.161Z,97.22
2023-01-25T18:33:33.460Z,97.18
2023-01-25T18:36:03.731Z,98.06
2023-01-25T18:38:31.550Z,97.49
2023-01-25T18:40:59.384Z,96.78
2023-01-25T18:43:27.973Z,97.83
2023-01-25T18:45:56.476Z,97.57
2023-01-25T18:48:30.240Z,96.81
2023-01-25T18:50:58.751Z,95.85
2023-01-25T18:53:28.199Z,95.49
2023-01-25T18:55:59.953Z,95.57
2023-01-25T18:58:27.467Z,95.73
2023-01-25T19:01:02.783Z,95.90
2023-01-25T19:03:30.457Z,95.95
2023-01-25T19:05:58.469Z,95.28
2023-01-25T19:08:28.273Z,94.64
2023-01-25T19:11:00.600Z,94.67
2023-01-25T19:13:31.329Z,93.62
2023-01-25T19:16:02.164Z,93.87
2023-01-25T19:18:32.958Z,93.08
2023-01-25T19:21:00.864Z,93.05
2023-01-25T19:23:33.777Z,92.51
2023-01-25T19:26:01.433Z,92.50
2023-01-25T19:28:29.680Z,92.17
2023-01-25T19:30:57.353Z,92.75
2023-01-25T19:33:24.901Z,93.64
2023-01-25T19:35:59.358Z,94.22
2023-01-25T19:38:27.223Z,94.29
2023-01-25T19:40:56.161Z,93.87
2023-01-25T19:43:23.797Z,95.08
2023-01-25T19:45:51.376Z,94.86
2023-01-25T19:48:18.960Z,94.20
2023-01-25T19:50:46.590Z,93.72
2023-01-25T19:53:14.165Z,93.77
2023-01-25T19:55:43.087Z,93.31
2023-01-25T19:58:12.460Z,93.00
2023-01-25T20:00:40.271Z,93.62
2023-01-25T20:03:16.314Z,93.07
2023-01-25T20:05:44.454Z,92.55
2023-01-25T20:08:11.948Z,94.35
2023-01-25T20:10:39.544Z,94.36
2023-01-25T20:13:07.106Z,94.43
2023-01-25T20:15:36.166Z,93.51
2023-01-25T20:18:03.801Z,94.17
2023-01-25T20:20:31.372Z,93.47
2023-01-25T20:22:58.957Z,93.95
2023-01-25T20:25:26.529Z,94.35
2023-01-25T20:27:54.149Z,94.24
2023-01-25T20:30:21.897Z,95.04
2023-01-25T20:32:50.868Z,95.23
2023-01-25T20:35:18.417Z,95.37
2023-01-25T20:37:48.051Z,95.14
2023-01-25T20:40:17.422Z,95.29
2023-01-25T20:42:44.958Z,95.60
2023-01-25T20:45:16.872Z,96.66
2023-01-25T20:47:44.432Z,97.12
2023-01-25T20:50:13.581Z,96.80
2023-01-25T20:52:41.141Z,96.40
2023-01-25T20:55:10.056Z,96.83
2023-01-25T20:57:38.262Z,96.62
2023-01-25T21:00:09.334Z,96.54
2023-01-25T21:02:38.611Z,95.91
2023-01-25T21:05:06.764Z,96.65
2023-01-25T21:07:35.700Z,95.96
2023-01-25T21:10:03.448Z,96.27
2023-01-25T21:12:33.425Z,95.94
2023-01-25T21:15:01.150Z,95.47
2023-01-25T21:17:28.747Z,95.29
2023-01-25T21:19:59.219Z,95.94
2023-01-25T21:22:29.611Z,96.30
2023-01-25T21:24:58.579Z,95.93
2023-01-25T21:27:29.509Z,96.91
2023-01-25T21:29:57.119Z,96.35
2023-01-25T21:32:25.422Z,96.65
2023-01-25T21:34:52.962Z,96.45
2023-01-25T21:37:22.305Z,96.11
2023-01-25T21:39:49.835Z,97.23
2023-01-25T21:42:18.701Z,98.85
2023-01-25T21:45:03.727Z,99.92
2023-01-25T21:47:32.207Z,99.43
2023-01-25T21:50:17.258Z,99.09
2023-01-25T21:52:44.857Z,99.99
2023-01-25T21:55:12.448Z,100.00
2023-01-25T21:57:46.889Z,100.00
2023-01-25T22:00:16.898Z,99.34
2023-01-25T22:02:44.555Z,100.00
2023-01-25T22:05:12.092Z,99.92
2023-01-25T22:07:39.633Z,99.32
2023-01-25T22:10:07.768Z,99.70
2023-01-25T22:12:35.465Z,99.79
2023-01-25T22:15:04.818Z,99.77
2023-01-25T22:17:32.410Z,99.96
2023-01-25T22:19:59.956Z,100.00
2023-01-25T22:22:27.475Z,100.00
2023-01-25T22:24:56.653Z,100.00
2023-01-25T22:27:32.865Z,100.00
2023-01-25T22:30:00.484Z,100.00
2023-01-25T22:32:29.394Z,100.00
2023-01-25T22:34:56.931Z,99.38
2023-01-25T22:37:24.799Z,98.96
2023-01-25T22:39:54.176Z,98.66
2023-01-25T22:42:21.775Z,98.82
2023-01-25T22:44:49.300Z,98.39
2023-01-25T22:47:16.840Z,98.72
2023-01-25T22:49:45.770Z,98.03
2023-01-25T22:52:13.289Z,98.46
2023-01-25T22:54:40.853Z,98.78
2023-01-25T22:57:08.476Z,98.49
2023-01-25T22:59:36.019Z,98.32
2023-01-25T23:02:03.591Z,99.53
2023-01-25T23:04:31.534Z,99.66
2023-01-25T23:07:11.896Z,99.28
2023-01-25T23:09:40.872Z,99.88
2023-01-25T23:12:08.724Z,99.86
2023-01-25T23:14:51.144Z,99.96
2023-01-25T23:17:36.983Z,99.05
2023-01-25T23:20:05.389Z,98.84
2023-01-25T23:22:34.252Z,99.78
2023-01-25T23:25:01.852Z,99.24
2023-01-25T23:27:29.835Z,98.99
2023-01-25T23:29:57.394Z,98.91
2023-01-25T23:32:24.957Z,99.49
2023-01-25T23:34:53.221Z,99.91
2023-01-25T23:37:22.819Z,99.63
2023-01-25T23:39:51.684Z,100.00
2023-01-25T23:42:19.335Z,100.00
2023-01-25T23:44:46.957Z,100.00
2023-01-25T23:47:14.562Z,100.00
2023-01-25T23:49:42.151Z,100.00
2023-01-25T23:52:09.706Z,100.00
2023-01-25T23:54:37.237Z,100.00
2023-01-25T23:57:06.147Z,99.75
2023-01-25T23:59:34.726Z,99.35
