createdAt,value
2019-03-18T00:00:25.802Z,2.60
2019-03-18T00:02:55.266Z,2.12
2019-03-18T00:05:24.637Z,2.25
2019-03-18T00:07:54.075Z,2.40
2019-03-18T00:10:23.485Z,2.52
2019-03-18T00:12:52.907Z,2.33
2019-03-18T00:15:22.317Z,2.22
2019-03-18T00:17:51.761Z,2.17
2019-03-18T00:20:21.173Z,2.50
2019-03-18T00:22:50.599Z,2.27
2019-03-18T00:25:20.008Z,1.80
2019-03-18T00:27:49.681Z,1.90
2019-03-18T00:30:19.825Z,2.02
2019-03-18T00:32:49.265Z,1.85
2019-03-18T00:35:18.675Z,1.80
2019-03-18T00:37:48.124Z,3.40
2019-03-18T00:40:18.361Z,1.95
2019-03-18T00:42:47.793Z,2.42
2019-03-18T00:45:17.206Z,3.40
2019-03-18T00:47:46.887Z,3.08
2019-03-18T00:50:16.936Z,3.00
2019-03-18T00:52:46.376Z,3.00
2019-03-18T00:55:15.790Z,2.72
2019-03-18T00:57:45.228Z,2.17
2019-03-18T01:00:15.784Z,2.67
2019-03-18T01:02:45.213Z,2.47
2019-03-18T01:05:14.623Z,2.27
2019-03-18T01:07:44.142Z,2.62
2019-03-18T01:10:14.591Z,2.58
2019-03-18T01:12:44.031Z,3.62
2019-03-18T01:15:13.441Z,3.35
2019-03-18T01:17:42.889Z,3.10
2019-03-18T01:20:13.146Z,3.17
2019-03-18T01:22:42.576Z,3.12
2019-03-18T01:25:11.985Z,2.87
2019-03-18T01:27:41.419Z,2.12
2019-03-18T01:30:15.047Z,2.52
2019-03-18T01:32:44.464Z,2.30
2019-03-18T01:35:13.873Z,2.65
2019-03-18T01:37:43.310Z,3.17
2019-03-18T01:40:13.456Z,2.95
2019-03-18T01:42:42.915Z,2.58
2019-03-18T01:45:12.392Z,2.50
2019-03-18T01:47:41.824Z,2.58
2019-03-18T01:50:15.125Z,2.30
2019-03-18T01:52:44.563Z,2.80
2019-03-18T01:55:13.977Z,2.60
2019-03-18T01:57:43.418Z,2.20
2019-03-18T02:00:14.830Z,2.45
2019-03-18T02:02:44.349Z,2.10
2019-03-18T02:05:13.752Z,2.05
2019-03-18T02:07:43.184Z,1.98
2019-03-18T02:10:14.593Z,2.22
2019-03-18T02:12:44.032Z,2.55
2019-03-18T02:15:14.381Z,2.10
2019-03-18T02:17:43.826Z,2.05
2019-03-18T02:20:19.446Z,1.92
2019-03-18T02:22:48.002Z,2.10
2019-03-18T02:25:17.710Z,2.15
2019-03-18T02:27:47.146Z,2.20
2019-03-18T02:30:17.706Z,1.95
2019-03-18T02:32:47.143Z,2.08
2019-03-18T02:35:16.555Z,2.20
2019-03-18T02:37:45.989Z,2.15
2019-03-18T02:40:15.395Z,1.67
2019-03-18T02:42:45.149Z,2.77
2019-03-18T02:45:14.565Z,1.95
2019-03-18T02:47:44.056Z,1.85
2019-03-18T02:50:14.667Z,2.98
2019-03-18T02:52:44.106Z,2.55
2019-03-18T02:55:13.535Z,1.37
2019-03-18T02:57:42.947Z,1.27
2019-03-18T03:00:13.686Z,1.67
2019-03-18T03:02:43.115Z,1.60
2019-03-18T03:05:13.027Z,1.40
2019-03-18T03:07:42.499Z,1.50
2019-03-18T03:10:12.940Z,1.57
2019-03-18T03:12:42.358Z,1.30
2019-03-18T03:15:13.051Z,1.32
2019-03-18T03:17:42.450Z,1.40
2019-03-18T03:20:12.038Z,1.65
2019-03-18T03:22:41.448Z,1.77
2019-03-18T03:25:11.167Z,1.67
2019-03-18T03:27:40.574Z,1.60
2019-03-18T03:30:14.646Z,2.52
2019-03-18T03:32:44.139Z,2.62
2019-03-18T03:35:14.061Z,2.10
2019-03-18T03:37:43.707Z,1.70
2019-03-18T03:40:13.138Z,1.70
2019-03-18T03:42:42.554Z,1.70
2019-03-18T03:45:15.209Z,1.50
2019-03-18T03:47:44.647Z,1.30
2019-03-18T03:50:14.903Z,1.55
2019-03-18T03:52:44.317Z,1.40
2019-03-18T03:55:14.108Z,1.30
2019-03-18T03:57:43.506Z,1.72
2019-03-18T04:00:15.262Z,1.35
2019-03-18T04:02:44.656Z,1.40
2019-03-18T04:05:14.090Z,1.50
2019-03-18T04:07:43.510Z,2.10
2019-03-18T04:10:14.732Z,2.27
2019-03-18T04:12:44.145Z,1.37
2019-03-18T04:15:15.506Z,1.47
2019-03-18T04:17:45.106Z,1.40
2019-03-18T04:20:15.372Z,1.25
2019-03-18T04:22:45.246Z,1.72
2019-03-18T04:25:14.661Z,2.17
2019-03-18T04:27:44.077Z,3.02
2019-03-18T04:30:16.989Z,6.87
2019-03-18T04:32:46.404Z,5.05
2019-03-18T04:35:15.834Z,2.90
2019-03-18T04:37:45.237Z,2.42
2019-03-18T04:40:14.674Z,2.02
2019-03-18T04:42:44.085Z,1.52
2019-03-18T04:45:13.530Z,1.40
2019-03-18T04:47:42.931Z,2.35
2019-03-18T04:50:12.805Z,2.00
2019-03-18T04:52:42.323Z,1.70
2019-03-18T04:55:11.755Z,1.37
2019-03-18T04:57:41.169Z,1.60
2019-03-18T05:00:12.045Z,2.00
2019-03-18T05:02:41.452Z,2.58
2019-03-18T05:05:10.885Z,2.45
2019-03-18T05:07:40.374Z,1.90
2019-03-18T05:10:10.255Z,1.95
2019-03-18T05:12:39.669Z,3.83
2019-03-18T05:15:09.946Z,7.10
2019-03-18T05:17:39.387Z,7.70
2019-03-18T05:20:10.148Z,9.80
2019-03-18T05:22:39.574Z,9.20
2019-03-18T05:25:09.949Z,5.53
2019-03-18T05:27:39.345Z,2.55
2019-03-18T05:30:13.343Z,3.08
2019-03-18T05:32:42.758Z,4.33
2019-03-18T05:35:12.198Z,5.78
2019-03-18T05:37:41.611Z,6.45
2019-03-18T05:40:11.053Z,6.53
2019-03-18T05:42:40.489Z,6.72
2019-03-18T05:45:10.967Z,5.78
2019-03-18T05:47:40.392Z,5.17
2019-03-18T05:50:11.620Z,4.08
2019-03-18T05:52:41.029Z,3.85
2019-03-18T05:55:10.543Z,3.47
2019-03-18T05:57:39.947Z,3.40
2019-03-18T06:00:13.053Z,2.50
2019-03-18T06:02:42.490Z,2.17
2019-03-18T06:05:11.905Z,2.42
2019-03-18T06:07:41.357Z,2.55
2019-03-18T06:10:12.816Z,2.83
2019-03-18T06:12:42.607Z,4.65
2019-03-18T06:15:12.733Z,2.85
2019-03-18T06:17:51.796Z,1.90
2019-03-18T06:20:13.819Z,2.25
2019-03-18T06:22:43.271Z,2.00
2019-03-18T06:25:12.700Z,2.10
2019-03-18T06:27:42.126Z,9.70
2019-03-18T06:30:15.328Z,2.08
2019-03-18T06:32:44.759Z,2.20
2019-03-18T06:35:14.203Z,2.77
2019-03-18T06:37:43.615Z,13.72
2019-03-18T06:40:14.109Z,4.72
2019-03-18T06:42:43.527Z,1.77
2019-03-18T06:45:12.966Z,2.00
2019-03-18T06:47:42.375Z,2.02
2019-03-18T06:50:12.472Z,2.30
2019-03-18T06:52:41.887Z,3.35
2019-03-18T06:55:11.323Z,2.35
2019-03-18T06:57:40.740Z,2.98
2019-03-18T07:00:16.663Z,2.25
2019-03-18T07:02:46.074Z,1.95
2019-03-18T07:05:15.755Z,2.45
2019-03-18T07:07:45.162Z,3.05
2019-03-18T07:10:14.680Z,2.50
2019-03-18T07:12:44.097Z,2.02
2019-03-18T07:15:13.559Z,2.40
2019-03-18T07:17:42.977Z,2.33
2019-03-18T07:20:13.619Z,2.47
2019-03-18T07:22:43.014Z,2.52
2019-03-18T07:25:12.457Z,2.15
2019-03-18T07:27:43.621Z,2.70
2019-03-18T07:30:15.482Z,2.90
2019-03-18T07:32:44.894Z,2.50
2019-03-18T07:35:14.333Z,2.95
2019-03-18T07:37:43.754Z,2.87
2019-03-18T07:40:15.310Z,2.47
2019-03-18T07:42:44.717Z,2.10
2019-03-18T07:45:16.052Z,2.52
2019-03-18T07:47:45.720Z,3.10
2019-03-18T07:50:15.631Z,2.87
2019-03-18T07:52:45.035Z,2.90
2019-03-18T07:55:14.475Z,2.80
2019-03-18T07:57:43.885Z,3.62
2019-03-18T08:00:14.271Z,2.27
2019-03-18T08:02:43.697Z,2.95
2019-03-18T08:05:13.210Z,3.65
2019-03-18T08:07:42.629Z,2.58
2019-03-18T08:10:15.041Z,1.82
2019-03-18T08:12:44.450Z,1.87
2019-03-18T08:15:14.059Z,2.00
2019-03-18T08:17:43.466Z,1.80
2019-03-18T08:20:13.253Z,1.70
2019-03-18T08:22:42.658Z,1.92
2019-03-18T08:25:12.097Z,2.35
2019-03-18T08:27:41.500Z,2.20
2019-03-18T08:30:16.015Z,3.20
2019-03-18T08:32:45.429Z,1.70
2019-03-18T08:35:14.905Z,1.95
2019-03-18T08:37:44.318Z,1.60
2019-03-18T08:40:13.785Z,1.70
2019-03-18T08:42:43.209Z,1.80
2019-03-18T08:45:15.354Z,1.62
2019-03-18T08:47:44.756Z,1.62
2019-03-18T08:50:14.188Z,1.70
2019-03-18T08:52:43.596Z,1.37
2019-03-18T08:55:14.108Z,2.17
2019-03-18T08:57:43.541Z,1.77
2019-03-18T09:00:17.069Z,1.57
2019-03-18T09:02:46.483Z,2.15
2019-03-18T09:05:15.974Z,1.80
2019-03-18T09:07:45.394Z,1.37
2019-03-18T09:10:18.190Z,1.45
2019-03-18T09:12:47.596Z,1.40
2019-03-18T09:15:17.051Z,1.57
2019-03-18T09:17:47.906Z,1.20
2019-03-18T09:20:18.240Z,1.35
2019-03-18T09:22:47.673Z,1.65
2019-03-18T09:25:17.116Z,1.30
2019-03-18T09:27:46.604Z,1.60
2019-03-18T09:30:20.768Z,1.52
2019-03-18T09:32:50.793Z,1.65
2019-03-18T09:35:20.200Z,1.40
2019-03-18T09:37:49.635Z,1.50
2019-03-18T09:40:19.453Z,1.65
2019-03-18T09:42:48.892Z,1.65
2019-03-18T09:45:18.537Z,1.77
2019-03-18T09:47:48.035Z,1.30
2019-03-18T09:50:17.474Z,1.65
2019-03-18T09:52:46.923Z,1.10
2019-03-18T09:55:16.323Z,1.30
2019-03-18T09:57:45.767Z,1.82
2019-03-18T10:00:17.270Z,1.70
2019-03-18T10:02:46.704Z,2.12
2019-03-18T10:05:16.115Z,1.45
2019-03-18T10:07:45.548Z,1.25
2019-03-18T10:10:15.121Z,1.55
2019-03-18T10:12:44.582Z,1.45
2019-03-18T10:15:18.412Z,1.60
2019-03-18T10:17:47.851Z,1.50
2019-03-18T10:20:17.263Z,1.40
2019-03-18T10:22:46.702Z,2.12
2019-03-18T10:25:16.114Z,0.90
2019-03-18T10:27:45.564Z,3.02
2019-03-18T10:30:15.714Z,1.10
2019-03-18T10:32:45.154Z,1.20
2019-03-18T10:35:14.559Z,0.90
2019-03-18T10:37:43.997Z,1.50
2019-03-18T10:40:14.073Z,1.82
2019-03-18T10:42:43.489Z,1.10
2019-03-18T10:45:13.541Z,1.20
2019-03-18T10:47:42.978Z,0.98
2019-03-18T10:50:14.498Z,1.20
2019-03-18T10:52:43.976Z,1.10
2019-03-18T10:55:13.651Z,1.30
2019-03-18T10:57:43.084Z,0.90
2019-03-18T11:00:19.292Z,1.98
2019-03-18T11:02:48.755Z,1.85
2019-03-18T11:05:18.167Z,1.37
2019-03-18T11:07:47.600Z,1.20
2019-03-18T11:10:17.001Z,1.50
2019-03-18T11:12:46.472Z,0.80
2019-03-18T11:15:17.313Z,1.27
2019-03-18T11:17:46.745Z,1.02
2019-03-18T11:20:17.919Z,1.12
2019-03-18T11:22:47.369Z,0.80
2019-03-18T11:25:17.147Z,0.98
2019-03-18T11:27:47.595Z,1.10
2019-03-18T11:30:19.098Z,0.90
2019-03-18T11:32:48.540Z,1.10
2019-03-18T11:35:17.971Z,1.20
2019-03-18T11:37:47.406Z,0.90
2019-03-18T11:40:18.815Z,1.07
2019-03-18T11:42:48.249Z,0.60
2019-03-18T11:45:17.740Z,0.60
2019-03-18T11:47:47.180Z,1.15
2019-03-18T11:50:17.435Z,0.82
2019-03-18T11:52:46.866Z,0.70
2019-03-18T11:55:23.609Z,0.93
2019-03-18T11:57:53.149Z,0.90
2019-03-18T12:00:23.394Z,4.55
2019-03-18T12:02:53.224Z,1.00
2019-03-18T12:05:23.673Z,1.90
2019-03-18T12:07:53.337Z,1.10
2019-03-18T12:10:25.296Z,1.00
2019-03-18T12:12:53.882Z,1.00
2019-03-18T12:15:24.634Z,0.65
2019-03-18T12:17:54.233Z,2.45
2019-03-18T12:20:25.367Z,1.17
2019-03-18T12:22:55.165Z,1.47
2019-03-18T12:25:24.569Z,1.50
2019-03-18T12:27:54.266Z,1.57
2019-03-18T12:30:24.612Z,0.90
2019-03-18T12:32:54.088Z,1.00
2019-03-18T12:35:23.517Z,1.00
2019-03-18T12:37:52.923Z,1.47
2019-03-18T12:40:22.467Z,1.25
2019-03-18T12:42:51.876Z,1.22
2019-03-18T12:45:21.988Z,1.25
2019-03-18T12:47:51.445Z,1.22
2019-03-18T12:50:38.647Z,1.32
2019-03-18T12:52:54.032Z,1.98
2019-03-18T12:55:24.041Z,1.30
2019-03-18T12:57:53.458Z,1.50
2019-03-18T13:00:31.434Z,1.45
2019-03-18T13:03:00.853Z,1.12
2019-03-18T13:05:30.297Z,1.57
2019-03-18T13:08:01.074Z,1.57
2019-03-18T13:10:30.532Z,0.95
2019-03-18T13:13:00.063Z,1.35
2019-03-18T13:15:30.749Z,2.55
2019-03-18T13:18:00.156Z,1.57
2019-03-18T13:20:29.614Z,1.00
2019-03-18T13:23:00.457Z,1.42
2019-03-18T13:25:29.892Z,2.10
2019-03-18T13:27:59.305Z,1.42
2019-03-18T13:30:28.739Z,1.52
2019-03-18T13:32:58.144Z,2.00
2019-03-18T13:35:27.577Z,3.02
2019-03-18T13:37:57.128Z,2.30
2019-03-18T13:40:26.618Z,1.17
2019-03-18T13:42:55.977Z,2.00
2019-03-18T13:45:25.420Z,1.92
2019-03-18T13:47:54.830Z,1.40
2019-03-18T13:50:24.272Z,2.83
2019-03-18T13:52:53.686Z,1.52
2019-03-18T13:55:23.130Z,1.10
2019-03-18T13:57:52.540Z,2.30
2019-03-18T14:00:24.666Z,1.40
2019-03-18T14:02:54.073Z,1.00
2019-03-18T14:05:23.512Z,1.00
2019-03-18T14:08:00.078Z,1.40
2019-03-18T14:10:24.304Z,1.27
2019-03-18T14:12:53.715Z,1.57
2019-03-18T14:15:23.991Z,1.47
2019-03-18T14:17:53.397Z,1.30
2019-03-18T14:20:27.337Z,1.70
2019-03-18T14:22:56.745Z,0.80
2019-03-18T14:25:26.174Z,1.35
2019-03-18T14:27:55.579Z,1.10
2019-03-18T14:30:25.078Z,1.10
2019-03-18T14:32:54.488Z,1.30
2019-03-18T14:35:23.933Z,1.25
2019-03-18T14:37:53.338Z,1.45
2019-03-18T14:40:25.891Z,1.82
2019-03-18T14:42:55.307Z,1.45
2019-03-18T14:45:25.085Z,1.85
2019-03-18T14:47:54.970Z,2.50
2019-03-18T14:50:24.416Z,1.20
2019-03-18T14:52:53.813Z,2.33
2019-03-18T14:55:23.248Z,1.37
2019-03-18T14:57:52.678Z,1.05
2019-03-18T15:00:23.978Z,1.25
2019-03-18T15:02:53.417Z,1.17
2019-03-18T15:05:22.825Z,1.30
2019-03-18T15:07:52.265Z,2.95
2019-03-18T15:10:29.265Z,2.60
2019-03-18T15:12:58.853Z,2.72
2019-03-18T15:15:28.265Z,2.27
2019-03-18T15:17:57.706Z,3.87
2019-03-18T15:20:27.956Z,1.42
2019-03-18T15:22:57.394Z,2.72
2019-03-18T15:25:28.152Z,1.52
2019-03-18T15:27:57.588Z,3.05
2019-03-18T15:30:27.617Z,3.00
2019-03-18T15:32:57.053Z,2.67
2019-03-18T15:35:26.761Z,3.10
2019-03-18T15:37:56.750Z,2.15
2019-03-18T15:40:29.752Z,1.20
2019-03-18T15:42:59.191Z,3.95
2019-03-18T15:45:28.604Z,2.35
2019-03-18T15:47:58.051Z,2.67
2019-03-18T15:50:27.633Z,3.55
2019-03-18T15:52:57.069Z,4.20
2019-03-18T15:55:26.486Z,3.00
2019-03-18T15:57:55.917Z,2.87
2019-03-18T16:00:29.720Z,2.80
2019-03-18T16:02:59.772Z,2.00
2019-03-18T16:05:29.187Z,1.07
2019-03-18T16:07:58.844Z,4.17
2019-03-18T16:10:28.262Z,2.40
2019-03-18T16:12:58.010Z,1.77
2019-03-18T16:15:27.537Z,2.52
2019-03-18T16:17:56.972Z,3.70
2019-03-18T16:20:27.019Z,2.15
2019-03-18T16:22:56.827Z,2.22
2019-03-18T16:25:26.236Z,2.77
2019-03-18T16:27:55.684Z,3.30
2019-03-18T16:30:25.097Z,6.37
2019-03-18T16:32:54.901Z,13.30
2019-03-18T16:35:24.358Z,12.50
2019-03-18T16:37:53.806Z,15.78
2019-03-18T16:40:24.187Z,16.62
2019-03-18T16:42:53.605Z,10.00
2019-03-18T16:45:23.049Z,6.87
2019-03-18T16:47:52.472Z,9.25
2019-03-18T16:50:24.306Z,3.80
2019-03-18T16:52:53.721Z,3.00
2019-03-18T16:55:23.161Z,3.90
2019-03-18T16:57:52.573Z,4.42
2019-03-18T17:00:23.327Z,6.35
2019-03-18T17:02:52.736Z,3.22
2019-03-18T17:05:22.174Z,4.33
2019-03-18T17:07:54.066Z,3.60
2019-03-18T17:10:22.721Z,6.00
2019-03-18T17:12:52.139Z,3.98
2019-03-18T17:15:22.122Z,5.25
2019-03-18T17:17:51.543Z,4.83
2019-03-18T17:20:20.980Z,2.67
2019-03-18T17:22:50.666Z,3.70
2019-03-18T17:25:22.516Z,7.20
2019-03-18T17:27:51.928Z,5.47
2019-03-18T17:30:21.538Z,3.30
2019-03-18T17:32:50.945Z,2.12
2019-03-18T17:35:20.391Z,2.40
2019-03-18T17:37:49.806Z,3.90
2019-03-18T17:40:19.985Z,1.72
2019-03-18T17:42:49.409Z,1.57
2019-03-18T17:45:19.069Z,1.95
2019-03-18T17:47:48.483Z,1.45
2019-03-18T17:50:20.330Z,1.75
2019-03-18T17:53:01.499Z,2.25
2019-03-18T17:55:20.883Z,1.98
2019-03-18T17:57:50.292Z,2.37
2019-03-18T18:00:21.367Z,2.42
2019-03-18T18:02:52.811Z,2.65
2019-03-18T18:05:21.927Z,4.20
2019-03-18T18:07:51.341Z,4.17
2019-03-18T18:10:20.791Z,3.62
2019-03-18T18:12:50.208Z,2.62
2019-03-18T18:15:19.650Z,2.87
2019-03-18T18:17:49.061Z,3.45
2019-03-18T18:20:18.502Z,4.72
2019-03-18T18:22:47.919Z,4.50
2019-03-18T18:25:17.358Z,3.50
2019-03-18T18:27:46.767Z,3.65
2019-03-18T18:30:19.702Z,4.15
2019-03-18T18:32:49.149Z,4.70
2019-03-18T18:35:18.547Z,3.52
2019-03-18T18:37:48.558Z,2.62
2019-03-18T18:40:23.036Z,3.15
2019-03-18T18:42:52.430Z,3.22
2019-03-18T18:45:21.997Z,2.42
2019-03-18T18:47:51.415Z,3.47
2019-03-18T18:50:20.857Z,4.87
2019-03-18T18:52:50.304Z,4.75
2019-03-18T18:55:19.722Z,4.20
2019-03-18T18:57:49.206Z,9.65
2019-03-18T19:00:19.963Z,11.90
2019-03-18T19:02:49.406Z,8.75
2019-03-18T19:05:19.497Z,10.08
2019-03-18T19:07:49.275Z,8.65
2019-03-18T19:10:21.733Z,8.33
2019-03-18T19:12:51.770Z,3.35
2019-03-18T19:15:32.396Z,4.83
2019-03-18T19:18:01.843Z,2.87
2019-03-18T19:20:31.263Z,3.37
2019-03-18T19:23:00.706Z,2.95
2019-03-18T19:25:30.118Z,3.00
2019-03-18T19:27:59.560Z,4.47
2019-03-18T19:30:29.514Z,2.98
2019-03-18T19:32:58.954Z,3.75
2019-03-18T19:35:28.875Z,5.28
2019-03-18T19:37:58.735Z,6.85
2019-03-18T19:40:28.150Z,3.42
2019-03-18T19:42:57.590Z,3.33
2019-03-18T19:45:27.007Z,3.02
2019-03-18T19:47:56.879Z,2.75
2019-03-18T19:50:28.346Z,3.00
2019-03-18T19:52:57.811Z,3.27
2019-03-18T19:55:27.233Z,3.40
2019-03-18T19:57:56.886Z,3.42
2019-03-18T20:00:27.630Z,3.22
2019-03-18T20:02:57.517Z,2.58
2019-03-18T20:05:26.940Z,2.58
2019-03-18T20:07:56.401Z,2.22
2019-03-18T20:10:25.820Z,2.58
2019-03-18T20:12:55.759Z,2.40
2019-03-18T20:15:25.205Z,2.00
2019-03-18T20:17:54.642Z,3.65
2019-03-18T20:20:24.332Z,2.50
2019-03-18T20:22:53.775Z,1.92
2019-03-18T20:25:23.187Z,2.25
2019-03-18T20:27:52.708Z,2.10
2019-03-18T20:30:22.564Z,2.62
2019-03-18T20:32:52.027Z,2.62
2019-03-18T20:35:23.433Z,2.08
2019-03-18T20:37:52.884Z,2.80
2019-03-18T20:40:22.325Z,2.80
2019-03-18T20:42:52.243Z,2.65
2019-03-18T20:45:22.597Z,2.62
2019-03-18T20:47:54.420Z,2.35
2019-03-18T20:50:33.560Z,2.65
2019-03-18T20:53:15.664Z,2.72
2019-03-18T20:55:54.775Z,2.40
2019-03-18T20:58:25.676Z,2.12
2019-03-18T21:00:55.134Z,2.70
2019-03-18T21:03:24.538Z,2.77
2019-03-18T21:05:53.951Z,2.87
2019-03-18T21:08:23.421Z,2.72
2019-03-18T21:10:52.841Z,2.67
2019-03-18T21:13:22.278Z,2.17
2019-03-18T21:15:51.692Z,2.33
2019-03-18T21:18:21.128Z,2.00
2019-03-18T21:20:50.539Z,1.77
2019-03-18T21:23:19.973Z,1.90
2019-03-18T21:25:49.385Z,2.60
2019-03-18T21:28:18.837Z,2.35
2019-03-18T21:30:48.244Z,2.10
2019-03-18T21:33:17.680Z,2.10
2019-03-18T21:35:47.095Z,2.58
2019-03-18T21:38:16.539Z,2.50
2019-03-18T21:40:45.949Z,2.75
2019-03-18T21:43:15.399Z,3.12
2019-03-18T21:45:44.808Z,2.47
2019-03-18T21:48:14.252Z,3.12
2019-03-18T21:50:43.666Z,2.08
2019-03-18T21:53:13.101Z,2.30
2019-03-18T21:55:42.510Z,5.12
2019-03-18T21:58:11.955Z,12.03
2019-03-18T22:00:41.449Z,5.33
2019-03-18T22:03:10.885Z,3.45
2019-03-18T22:05:40.401Z,2.83
2019-03-18T22:08:10.055Z,2.87
2019-03-18T22:10:39.469Z,3.15
2019-03-18T22:13:08.924Z,3.52
2019-03-18T22:15:38.338Z,4.17
2019-03-18T22:18:09.335Z,3.65
2019-03-18T22:20:39.792Z,3.83
2019-03-18T22:23:09.233Z,5.00
2019-03-18T22:25:38.651Z,3.90
2019-03-18T22:28:08.093Z,3.22
2019-03-18T22:30:52.063Z,3.87
2019-03-18T22:33:29.240Z,3.40
2019-03-18T22:36:01.228Z,4.40
2019-03-18T22:38:30.758Z,7.70
2019-03-18T22:41:00.178Z,5.53
2019-03-18T22:43:29.646Z,4.17
2019-03-18T22:45:59.061Z,4.00
2019-03-18T22:48:28.592Z,3.90
2019-03-18T22:50:58.215Z,3.80
2019-03-18T22:53:27.783Z,3.35
2019-03-18T22:55:57.198Z,3.17
2019-03-18T22:58:26.646Z,4.08
2019-03-18T23:01:12.549Z,3.58
2019-03-18T23:03:41.995Z,3.08
2019-03-18T23:06:11.407Z,3.60
2019-03-18T23:08:40.855Z,3.77
2019-03-18T23:11:10.261Z,3.08
2019-03-18T23:13:39.709Z,3.70
2019-03-18T23:16:09.120Z,3.45
2019-03-18T23:18:38.558Z,4.30
2019-03-18T23:21:07.971Z,3.30
2019-03-18T23:23:37.408Z,3.15
2019-03-18T23:26:06.853Z,3.67
2019-03-18T23:28:36.294Z,3.33
2019-03-18T23:31:05.728Z,3.87
2019-03-18T23:33:35.133Z,3.17
2019-03-18T23:36:04.592Z,3.40
2019-03-18T23:38:34.003Z,3.30
2019-03-18T23:41:03.447Z,3.37
2019-03-18T23:43:32.848Z,2.80
2019-03-18T23:46:02.301Z,3.12
2019-03-18T23:48:31.712Z,3.92
2019-03-18T23:51:01.154Z,3.30
2019-03-18T23:53:30.561Z,2.98
2019-03-18T23:56:00.006Z,2.58
2019-03-18T23:58:29.422Z,3.37
