createdAt,value
2022-12-19T00:01:36.587Z,-4.70
2022-12-19T00:04:07.990Z,-4.70
2022-12-19T00:06:37.461Z,-4.70
2022-12-19T00:09:05.752Z,-4.60
2022-12-19T00:11:33.290Z,-4.60
2022-12-19T00:14:00.395Z,-4.60
2022-12-19T00:16:30.233Z,-4.60
2022-12-19T00:18:59.824Z,-4.60
2022-12-19T00:21:31.408Z,-4.60
2022-12-19T00:24:09.816Z,-4.50
2022-12-19T00:26:49.383Z,-4.60
2022-12-19T00:29:16.537Z,-4.60
2022-12-19T00:31:43.674Z,-4.70
2022-12-19T00:34:11.617Z,-4.60
2022-12-19T00:36:38.440Z,-4.70
2022-12-19T00:39:07.814Z,-4.70
2022-12-19T00:41:41.647Z,-4.70
2022-12-19T00:44:14.211Z,-4.70
2022-12-19T00:46:42.659Z,-4.70
2022-12-19T00:49:12.561Z,-4.70
2022-12-19T00:51:39.523Z,-4.70
2022-12-19T00:54:07.939Z,-4.70
2022-12-19T00:56:37.495Z,-4.80
2022-12-19T00:59:07.626Z,-4.80
2022-12-19T01:01:38.341Z,-4.80
2022-12-19T01:06:54.062Z,-4.80
2022-12-19T01:09:24.996Z,-4.80
2022-12-19T01:12:11.426Z,-4.80
2022-12-19T01:14:38.312Z,-4.80
2022-12-19T01:17:05.179Z,-4.80
2022-12-19T01:19:33.257Z,-4.80
2022-12-19T01:22:00.063Z,-4.80
2022-12-19T01:24:26.950Z,-4.90
2022-12-19T01:26:53.915Z,-4.90
2022-12-19T01:29:20.954Z,-4.90
2022-12-19T01:31:47.841Z,-4.80
2022-12-19T01:34:14.883Z,-4.80
2022-12-19T01:36:41.710Z,-4.70
2022-12-19T01:39:08.724Z,-4.80
2022-12-19T01:41:35.900Z,-4.80
2022-12-19T01:44:08.754Z,-4.80
2022-12-19T01:46:48.486Z,-4.80
2022-12-19T01:49:25.091Z,-4.80
2022-12-19T01:51:55.765Z,-4.80
2022-12-19T01:54:29.685Z,-4.80
2022-12-19T01:56:59.029Z,-4.90
2022-12-19T01:59:31.315Z,-4.90
2022-12-19T02:02:10.491Z,-4.90
2022-12-19T02:04:38.958Z,-5.00
2022-12-19T02:07:15.759Z,-5.10
2022-12-19T02:09:46.917Z,-5.20
2022-12-19T02:12:14.883Z,-5.30
2022-12-19T02:14:42.140Z,-5.30
2022-12-19T02:17:52.703Z,-5.40
2022-12-19T02:20:34.954Z,-5.60
2022-12-19T02:23:39.524Z,-5.70
2022-12-19T02:26:34.474Z,-5.80
2022-12-19T02:29:13.809Z,-5.90
2022-12-19T02:32:00.956Z,-5.90
2022-12-19T02:34:27.730Z,-6.00
2022-12-19T02:37:17.637Z,-6.00
2022-12-19T02:40:30.732Z,-6.10
2022-12-19T02:43:03.032Z,-6.10
2022-12-19T02:45:37.386Z,-6.10
2022-12-19T02:48:08.823Z,-6.10
2022-12-19T02:50:38.907Z,-6.10
2022-12-19T02:53:06.657Z,-6.20
2022-12-19T02:55:42.451Z,-6.20
2022-12-19T02:58:28.211Z,-6.20
2022-12-19T03:01:08.398Z,-6.30
2022-12-19T03:03:52.315Z,-6.30
2022-12-19T03:06:29.253Z,-6.40
2022-12-19T03:09:26.053Z,-6.40
2022-12-19T03:12:10.684Z,-6.40
2022-12-19T03:14:41.846Z,-6.50
2022-12-19T03:17:09.971Z,-6.60
2022-12-19T03:19:40.157Z,-6.50
2022-12-19T03:22:08.170Z,-6.60
2022-12-19T03:24:35.819Z,-6.60
2022-12-19T03:27:09.688Z,-6.60
2022-12-19T03:29:41.124Z,-6.70
2022-12-19T03:32:15.100Z,-6.70
2022-12-19T03:34:50.335Z,-6.70
2022-12-19T03:37:22.509Z,-6.70
2022-12-19T03:39:56.027Z,-6.70
2022-12-19T03:42:45.552Z,-6.80
2022-12-19T03:45:15.596Z,-6.70
2022-12-19T03:47:48.675Z,-6.80
2022-12-19T03:50:16.988Z,-6.90
2022-12-19T03:53:00.036Z,-6.90
2022-12-19T03:55:36.909Z,-6.90
2022-12-19T03:58:07.622Z,-7.00
2022-12-19T04:00:37.267Z,-7.00
2022-12-19T04:03:06.652Z,-7.10
2022-12-19T04:05:34.914Z,-7.10
2022-12-19T04:08:06.187Z,-7.10
2022-12-19T04:10:51.486Z,-7.20
2022-12-19T04:13:23.811Z,-7.20
2022-12-19T04:16:05.873Z,-7.20
2022-12-19T04:18:34.690Z,-7.20
2022-12-19T04:21:39.404Z,-7.20
2022-12-19T04:24:12.503Z,-7.20
2022-12-19T04:26:45.140Z,-7.30
2022-12-19T04:29:13.930Z,-7.30
2022-12-19T04:31:41.425Z,-7.30
2022-12-19T04:34:08.431Z,-7.30
2022-12-19T04:36:36.531Z,-7.40
2022-12-19T04:39:04.003Z,-7.40
2022-12-19T04:41:31.633Z,-7.40
2022-12-19T04:43:58.491Z,-7.50
2022-12-19T04:46:25.514Z,-7.50
2022-12-19T04:48:52.544Z,-7.50
2022-12-19T04:51:19.650Z,-7.50
2022-12-19T04:53:46.544Z,-7.50
2022-12-19T04:56:13.628Z,-7.60
2022-12-19T04:58:40.630Z,-7.60
2022-12-19T05:01:08.904Z,-7.60
2022-12-19T05:03:36.790Z,-7.70
2022-12-19T05:06:14.079Z,-7.70
2022-12-19T05:08:42.962Z,-7.80
2022-12-19T05:11:15.911Z,-7.80
2022-12-19T05:13:46.606Z,-7.60
2022-12-19T05:16:15.049Z,-7.80
2022-12-19T05:18:41.950Z,-7.80
2022-12-19T05:21:11.139Z,-7.80
2022-12-19T05:23:38.515Z,-7.90
2022-12-19T05:26:06.583Z,-7.90
2022-12-19T05:28:34.165Z,-7.90
2022-12-19T05:31:09.574Z,-7.90
2022-12-19T05:33:38.184Z,-7.90
2022-12-19T05:36:05.389Z,-7.90
2022-12-19T05:38:32.591Z,-8.00
2022-12-19T05:40:59.749Z,-8.00
2022-12-19T05:43:27.534Z,-8.00
2022-12-19T05:45:54.515Z,-8.00
2022-12-19T05:48:21.703Z,-8.10
2022-12-19T05:50:50.084Z,-8.10
2022-12-19T05:53:21.853Z,-8.20
2022-12-19T05:55:51.341Z,-8.20
2022-12-19T05:58:18.058Z,-8.20
2022-12-19T06:00:45.073Z,-8.30
2022-12-19T06:03:11.952Z,-8.30
2022-12-19T06:05:39.025Z,-8.30
2022-12-19T06:08:06.335Z,-8.30
2022-12-19T06:10:34.211Z,-8.30
2022-12-19T06:13:01.357Z,-8.30
2022-12-19T06:15:34.610Z,-8.40
2022-12-19T06:18:02.441Z,-8.40
2022-12-19T06:20:29.381Z,-8.40
2022-12-19T06:22:57.431Z,-8.40
2022-12-19T06:25:24.331Z,-8.50
2022-12-19T06:27:51.144Z,-8.50
2022-12-19T06:30:18.018Z,-8.50
2022-12-19T06:32:44.855Z,-8.50
2022-12-19T06:35:11.649Z,-8.50
2022-12-19T06:37:39.595Z,-8.50
2022-12-19T06:40:07.486Z,-8.50
2022-12-19T06:42:34.416Z,-8.50
2022-12-19T06:45:01.200Z,-8.50
2022-12-19T06:47:28.113Z,-8.50
2022-12-19T06:49:55.235Z,-8.60
2022-12-19T06:52:22.412Z,-8.60
2022-12-19T06:54:51.357Z,-8.70
2022-12-19T06:57:18.234Z,-8.60
2022-12-19T06:59:45.052Z,-8.60
2022-12-19T07:02:27.246Z,-8.60
2022-12-19T07:05:06.785Z,-8.60
2022-12-19T07:07:33.952Z,-8.60
2022-12-19T07:10:00.943Z,-8.70
2022-12-19T07:12:28.136Z,-8.70
2022-12-19T07:14:57.080Z,-8.60
2022-12-19T07:17:25.929Z,-8.70
2022-12-19T07:19:58.135Z,-8.60
2022-12-19T07:22:31.085Z,-8.60
2022-12-19T07:25:02.320Z,-8.60
2022-12-19T07:27:35.503Z,-8.60
2022-12-19T07:30:06.166Z,-8.60
2022-12-19T07:32:33.397Z,-8.50
2022-12-19T07:35:00.625Z,-8.50
2022-12-19T07:37:27.553Z,-8.40
2022-12-19T07:39:54.458Z,-8.40
2022-12-19T07:42:22.479Z,-8.30
2022-12-19T07:44:49.325Z,-8.30
2022-12-19T07:47:16.088Z,-8.20
2022-12-19T07:49:42.967Z,-8.10
2022-12-19T07:52:10.001Z,-8.10
2022-12-19T07:54:37.036Z,-8.00
2022-12-19T07:57:05.571Z,-7.90
2022-12-19T07:59:38.685Z,-7.90
2022-12-19T08:02:07.198Z,-7.80
2022-12-19T08:04:36.018Z,-7.80
2022-12-19T08:07:02.895Z,-7.70
2022-12-19T08:09:30.607Z,-7.60
2022-12-19T08:11:59.086Z,-7.60
2022-12-19T08:14:27.313Z,-7.50
2022-12-19T08:17:19.759Z,-7.50
2022-12-19T08:19:43.284Z,-7.40
2022-12-19T08:22:11.353Z,-7.30
2022-12-19T08:24:39.613Z,-7.30
2022-12-19T08:27:07.468Z,-7.20
2022-12-19T08:29:35.712Z,-7.20
2022-12-19T08:32:02.657Z,-7.10
2022-12-19T08:34:29.697Z,-7.10
2022-12-19T08:36:57.711Z,-7.00
2022-12-19T08:39:24.792Z,-7.00
2022-12-19T08:41:51.597Z,-6.90
2022-12-19T08:44:18.541Z,-6.90
2022-12-19T08:46:49.900Z,-6.90
2022-12-19T08:49:19.416Z,-6.80
2022-12-19T08:51:48.132Z,-6.80
2022-12-19T08:54:15.374Z,-6.70
2022-12-19T08:56:46.246Z,-6.70
2022-12-19T08:59:18.679Z,-6.70
2022-12-19T09:02:01.536Z,-6.70
2022-12-19T09:06:01.677Z,-6.60
2022-12-19T09:07:17.628Z,-6.60
2022-12-19T09:09:45.219Z,-6.50
2022-12-19T09:12:13.899Z,-6.50
2022-12-19T09:14:40.889Z,-6.50
2022-12-19T09:17:07.889Z,-6.50
2022-12-19T09:19:34.819Z,-6.50
2022-12-19T09:22:01.775Z,-6.40
2022-12-19T09:24:28.619Z,-6.40
2022-12-19T09:26:55.441Z,-6.40
2022-12-19T09:29:22.566Z,-6.40
2022-12-19T09:31:56.235Z,-6.40
2022-12-19T09:34:37.694Z,-6.30
2022-12-19T09:37:16.907Z,-6.30
2022-12-19T09:39:48.517Z,-6.20
2022-12-19T09:42:30.403Z,-6.20
2022-12-19T09:45:11.877Z,-6.10
2022-12-19T09:47:44.320Z,-6.10
2022-12-19T09:50:29.491Z,-6.00
2022-12-19T09:53:06.087Z,-6.00
2022-12-19T09:55:39.505Z,-6.00
2022-12-19T09:58:28.350Z,-5.90
2022-12-19T10:01:00.161Z,-5.90
2022-12-19T10:03:38.765Z,-5.80
2022-12-19T10:07:12.618Z,-5.80
2022-12-19T10:11:53.346Z,-5.80
2022-12-19T10:12:38.548Z,-5.70
2022-12-19T10:15:21.418Z,-5.70
2022-12-19T10:18:14.158Z,-5.60
2022-12-19T10:21:07.325Z,-5.60
2022-12-19T10:24:04.832Z,-5.50
2022-12-19T10:26:46.337Z,-5.50
2022-12-19T10:29:37.861Z,-5.50
2022-12-19T10:32:38.818Z,-5.40
2022-12-19T10:35:16.240Z,-5.40
2022-12-19T10:38:12.343Z,-5.30
2022-12-19T10:41:02.369Z,-5.30
2022-12-19T10:43:48.567Z,-5.10
2022-12-19T10:46:21.811Z,-5.10
2022-12-19T10:48:51.962Z,-5.10
2022-12-19T10:51:28.533Z,-5.00
2022-12-19T10:53:58.345Z,-5.00
2022-12-19T10:56:37.233Z,-4.90
2022-12-19T10:59:16.276Z,-4.90
2022-12-19T11:01:45.258Z,-4.90
2022-12-19T11:04:30.431Z,-4.80
2022-12-19T11:07:03.702Z,-4.80
2022-12-19T11:09:32.212Z,-4.80
2022-12-19T11:14:40.664Z,-4.80
2022-12-19T11:19:52.780Z,-4.70
2022-12-19T11:24:29.965Z,-4.70
2022-12-19T11:29:34.804Z,-4.60
2022-12-19T11:29:37.048Z,-4.60
2022-12-19T11:30:47.661Z,-4.60
2022-12-19T11:32:45.452Z,-4.40
2022-12-19T11:35:16.087Z,-4.40
2022-12-19T11:37:57.557Z,-4.30
2022-12-19T11:40:33.930Z,-4.20
2022-12-19T11:43:48.539Z,-4.10
2022-12-19T11:46:08.564Z,-4.00
2022-12-19T11:48:53.436Z,-3.90
2022-12-19T11:51:37.487Z,-3.80
2022-12-19T11:54:17.428Z,-3.60
2022-12-19T11:56:44.576Z,-3.50
2022-12-19T11:59:23.989Z,-3.30
2022-12-19T12:02:41.957Z,-3.10
2022-12-19T12:05:27.053Z,-2.90
2022-12-19T12:12:23.248Z,-2.70
2022-12-19T12:19:33.879Z,-2.40
2022-12-19T12:25:02.730Z,-2.20
2022-12-19T12:31:01.792Z,-1.90
2022-12-19T12:31:31.852Z,-1.70
2022-12-19T12:31:44.604Z,-1.20
2022-12-19T12:31:54.111Z,-1.30
2022-12-19T12:32:05.399Z,-1.50
2022-12-19T12:35:51.347Z,-1.10
2022-12-19T12:39:16.516Z,-1.10
2022-12-19T12:42:05.966Z,-1.30
2022-12-19T12:44:45.222Z,-1.50
2022-12-19T12:47:24.570Z,-1.80
2022-12-19T12:50:15.903Z,-2.00
2022-12-19T12:52:47.967Z,-2.30
2022-12-19T12:55:41.384Z,-2.50
2022-12-19T12:58:47.841Z,-2.70
2022-12-19T13:01:29.588Z,-2.80
2022-12-19T13:04:14.764Z,-3.00
2022-12-19T13:07:12.391Z,-3.00
2022-12-19T13:09:41.287Z,-3.00
2022-12-19T13:12:44.490Z,-3.10
2022-12-19T13:15:29.979Z,-3.20
2022-12-19T13:18:07.487Z,-3.30
2022-12-19T13:20:46.940Z,-3.40
2022-12-19T13:23:34.779Z,-3.50
2022-12-19T13:26:01.745Z,-3.50
2022-12-19T13:28:28.909Z,-3.60
2022-12-19T13:31:21.022Z,-3.60
2022-12-19T13:33:55.682Z,-3.70
2022-12-19T13:39:47.803Z,-3.70
2022-12-19T13:40:28.852Z,-3.80
2022-12-19T13:43:21.069Z,-3.90
2022-12-19T13:45:56.735Z,-4.00
2022-12-19T13:48:28.773Z,-4.00
2022-12-19T13:51:03.898Z,-4.10
2022-12-19T13:53:30.848Z,-4.10
2022-12-19T13:56:13.318Z,-4.20
2022-12-19T13:58:59.683Z,-4.30
2022-12-19T14:01:35.544Z,-4.30
2022-12-19T14:04:10.826Z,-4.40
2022-12-19T14:06:45.114Z,-4.50
2022-12-19T14:11:27.046Z,-4.50
2022-12-19T14:13:53.789Z,-4.60
2022-12-19T14:15:41.275Z,-4.70
2022-12-19T14:18:43.615Z,-4.70
2022-12-19T14:22:06.736Z,-4.80
2022-12-19T14:24:16.074Z,-4.90
2022-12-19T14:28:24.584Z,-4.90
2022-12-19T14:30:28.488Z,-4.90
2022-12-19T14:33:53.580Z,-5.00
2022-12-19T14:36:06.614Z,-5.00
2022-12-19T14:39:20.892Z,-5.10
2022-12-19T14:42:01.433Z,-5.20
2022-12-19T14:54:12.862Z,-5.20
2022-12-19T14:54:12.863Z,-5.20
2022-12-19T14:54:25.031Z,-5.20
2022-12-19T14:54:40.347Z,-5.30
2022-12-19T14:59:32.020Z,-5.30
2022-12-19T15:02:08.269Z,-5.30
2022-12-19T15:05:01.099Z,-5.40
2022-12-19T15:07:31.613Z,-5.40
2022-12-19T15:11:04.265Z,-5.40
2022-12-19T15:14:48.708Z,-5.40
2022-12-19T15:16:30.518Z,-5.40
2022-12-19T15:18:59.172Z,-5.40
2022-12-19T15:21:27.155Z,-5.40
2022-12-19T15:23:54.138Z,-5.40
2022-12-19T15:26:32.660Z,-5.40
2022-12-19T15:29:00.062Z,-5.40
2022-12-19T15:31:38.541Z,-5.40
2022-12-19T15:34:46.307Z,-5.40
2022-12-19T15:37:11.439Z,-5.40
2022-12-19T15:39:38.707Z,-5.40
2022-12-19T15:42:17.464Z,-5.40
2022-12-19T15:44:47.384Z,-5.40
2022-12-19T15:47:36.119Z,-5.30
2022-12-19T15:50:17.872Z,-5.30
2022-12-19T15:52:45.046Z,-5.30
2022-12-19T15:55:22.154Z,-5.30
2022-12-19T15:57:57.341Z,-5.30
2022-12-19T16:00:27.840Z,-5.30
2022-12-19T16:03:23.747Z,-5.20
2022-12-19T16:05:43.085Z,-5.20
2022-12-19T16:08:18.804Z,-5.20
2022-12-19T16:11:01.013Z,-5.20
2022-12-19T16:13:31.270Z,-5.20
2022-12-19T16:15:58.674Z,-5.20
2022-12-19T16:18:25.462Z,-5.20
2022-12-19T16:20:52.489Z,-5.20
2022-12-19T16:23:22.211Z,-5.20
2022-12-19T16:25:53.556Z,-5.20
2022-12-19T16:28:29.609Z,-5.20
2022-12-19T16:31:00.419Z,-5.20
2022-12-19T16:33:29.933Z,-5.20
2022-12-19T16:36:06.136Z,-5.20
2022-12-19T16:38:33.678Z,-5.20
2022-12-19T16:41:01.773Z,-5.20
2022-12-19T16:43:32.072Z,-5.20
2022-12-19T16:46:01.992Z,-5.10
2022-12-19T16:48:30.214Z,-5.10
2022-12-19T16:50:58.585Z,-5.10
2022-12-19T16:53:26.124Z,-5.00
2022-12-19T16:55:55.288Z,-5.00
2022-12-19T16:58:26.825Z,-5.00
2022-12-19T17:00:56.378Z,-5.00
2022-12-19T17:03:29.603Z,-4.90
2022-12-19T17:05:56.774Z,-4.90
2022-12-19T17:08:23.969Z,-4.80
2022-12-19T17:10:52.458Z,-4.80
2022-12-19T17:13:21.194Z,-4.70
2022-12-19T17:15:54.493Z,-4.60
2022-12-19T17:18:37.137Z,-4.50
2022-12-19T17:21:04.397Z,-4.50
2022-12-19T17:23:32.684Z,-4.40
2022-12-19T17:26:00.837Z,-4.30
2022-12-19T17:28:29.173Z,-4.30
2022-12-19T17:30:59.462Z,-4.30
2022-12-19T17:33:35.013Z,-4.20
2022-12-19T17:36:04.397Z,-4.10
2022-12-19T17:38:34.191Z,-4.10
2022-12-19T17:41:01.272Z,-4.00
2022-12-19T17:43:28.891Z,-4.00
2022-12-19T17:45:56.024Z,-3.90
2022-12-19T17:48:29.879Z,-3.80
2022-12-19T17:50:57.841Z,-3.80
2022-12-19T17:53:25.949Z,-3.70
2022-12-19T17:55:52.765Z,-3.70
2022-12-19T17:58:19.710Z,-3.60
2022-12-19T18:00:49.822Z,-3.50
2022-12-19T18:03:21.571Z,-3.40
2022-12-19T18:05:49.540Z,-3.40
2022-12-19T18:08:25.464Z,-3.30
2022-12-19T18:10:52.948Z,-3.30
2022-12-19T18:13:20.542Z,-3.20
2022-12-19T18:15:47.796Z,-3.10
2022-12-19T18:18:16.673Z,-3.10
2022-12-19T18:20:44.614Z,-3.00
2022-12-19T18:23:18.285Z,-3.00
2022-12-19T18:25:45.554Z,-2.90
2022-12-19T18:28:12.671Z,-2.90
2022-12-19T18:30:41.519Z,-2.90
2022-12-19T18:33:16.486Z,-2.90
2022-12-19T18:35:47.513Z,-2.80
2022-12-19T18:38:20.399Z,-2.80
2022-12-19T18:40:48.758Z,-2.80
2022-12-19T18:43:18.011Z,-2.80
2022-12-19T18:45:51.509Z,-2.70
2022-12-19T18:48:26.930Z,-2.70
2022-12-19T18:50:55.283Z,-2.70
2022-12-19T18:53:27.466Z,-2.60
2022-12-19T18:56:07.478Z,-2.60
2022-12-19T18:58:37.893Z,-2.60
2022-12-19T19:01:10.232Z,-2.60
2022-12-19T19:03:41.862Z,-2.60
2022-12-19T19:06:21.355Z,-2.50
2022-12-19T19:08:50.204Z,-2.50
2022-12-19T19:11:17.077Z,-2.40
2022-12-19T19:13:44.063Z,-2.50
2022-12-19T19:16:26.129Z,-2.40
2022-12-19T19:18:55.224Z,-2.40
2022-12-19T19:21:26.359Z,-2.40
2022-12-19T19:24:09.006Z,-2.30
2022-12-19T19:26:35.830Z,-2.30
2022-12-19T19:29:03.764Z,-2.30
2022-12-19T19:31:34.371Z,-2.30
2022-12-19T19:34:09.169Z,-2.20
2022-12-19T19:36:40.518Z,-2.20
2022-12-19T19:39:07.285Z,-2.20
2022-12-19T19:41:36.397Z,-2.20
2022-12-19T19:44:03.193Z,-2.20
2022-12-19T19:46:30.182Z,-2.20
2022-12-19T19:48:57.340Z,-2.20
2022-12-19T19:51:25.444Z,-2.10
2022-12-19T19:53:52.317Z,-2.10
2022-12-19T19:56:19.169Z,-2.10
2022-12-19T19:58:45.903Z,-2.10
2022-12-19T20:01:14.112Z,-2.10
2022-12-19T20:03:42.095Z,-2.00
2022-12-19T20:06:10.318Z,-1.90
2022-12-19T20:08:39.982Z,-1.90
2022-12-19T20:11:08.813Z,-1.90
2022-12-19T20:13:35.680Z,-1.80
2022-12-19T20:16:12.154Z,-1.80
2022-12-19T20:18:40.277Z,-1.80
2022-12-19T20:21:13.647Z,-1.80
2022-12-19T20:23:41.967Z,-1.70
2022-12-19T20:26:09.499Z,-1.70
2022-12-19T20:28:37.819Z,-1.70
2022-12-19T20:31:06.576Z,-1.70
2022-12-19T20:33:33.761Z,-1.70
2022-12-19T20:36:09.311Z,-1.60
2022-12-19T20:38:36.621Z,-1.70
2022-12-19T20:41:03.752Z,-1.70
2022-12-19T20:43:30.985Z,-1.70
2022-12-19T20:46:09.264Z,-1.70
2022-12-19T20:48:36.482Z,-1.60
2022-12-19T20:51:04.700Z,-1.60
2022-12-19T20:53:33.180Z,-1.70
2022-12-19T20:56:02.116Z,-1.70
2022-12-19T20:58:30.534Z,-1.60
2022-12-19T21:01:02.740Z,-1.70
2022-12-19T21:03:30.449Z,-1.60
2022-12-19T21:05:59.402Z,-1.60
2022-12-19T21:08:26.997Z,-1.60
2022-12-19T21:10:54.256Z,-1.60
2022-12-19T21:13:24.645Z,-1.60
2022-12-19T21:15:59.642Z,-1.60
2022-12-19T21:18:27.339Z,-1.60
2022-12-19T21:20:54.571Z,-1.60
2022-12-19T21:23:22.288Z,-1.60
2022-12-19T21:25:49.474Z,-1.50
2022-12-19T21:28:16.319Z,-1.50
2022-12-19T21:30:43.147Z,-1.50
2022-12-19T21:33:10.359Z,-1.50
2022-12-19T21:35:40.617Z,-1.50
2022-12-19T21:38:07.426Z,-1.40
2022-12-19T21:40:36.580Z,-1.50
2022-12-19T21:43:11.193Z,-1.40
2022-12-19T21:45:39.009Z,-1.40
2022-12-19T21:48:06.168Z,-1.40
2022-12-19T21:50:33.929Z,-1.40
2022-12-19T21:53:01.296Z,-1.40
2022-12-19T21:55:31.309Z,-1.40
2022-12-19T21:57:59.759Z,-1.30
2022-12-19T22:00:27.006Z,-1.30
2022-12-19T22:03:13.286Z,-1.20
2022-12-19T22:05:41.061Z,-1.20
2022-12-19T22:08:10.778Z,-1.20
2022-12-19T22:10:39.838Z,-1.20
2022-12-19T22:13:06.584Z,-1.10
2022-12-19T22:15:35.901Z,-1.10
2022-12-19T22:18:02.798Z,-1.10
2022-12-19T22:20:30.198Z,-1.00
2022-12-19T22:22:56.989Z,-1.00
2022-12-19T22:25:25.031Z,-1.00
2022-12-19T22:27:54.882Z,-0.90
2022-12-19T22:30:21.638Z,-0.90
2022-12-19T22:32:48.454Z,-0.80
2022-12-19T22:35:15.289Z,-0.80
2022-12-19T22:37:43.939Z,-0.80
2022-12-19T22:40:13.143Z,-0.70
2022-12-19T22:42:39.971Z,-0.70
2022-12-19T22:45:07.317Z,-0.70
2022-12-19T22:47:34.122Z,-0.70
2022-12-19T22:50:00.848Z,-0.60
2022-12-19T22:52:27.755Z,-0.60
2022-12-19T22:54:54.523Z,-0.50
2022-12-19T22:57:21.399Z,-0.50
2022-12-19T22:59:48.136Z,-0.50
2022-12-19T23:02:15.052Z,-0.50
2022-12-19T23:04:42.002Z,-0.50
2022-12-19T23:07:08.749Z,-0.40
2022-12-19T23:09:35.748Z,-0.40
2022-12-19T23:12:02.610Z,-0.30
2022-12-19T23:14:30.625Z,-0.30
2022-12-19T23:16:57.488Z,-0.30
2022-12-19T23:19:24.467Z,-0.20
2022-12-19T23:21:51.567Z,-0.20
2022-12-19T23:24:20.647Z,-0.20
2022-12-19T23:26:47.698Z,-0.20
2022-12-19T23:29:15.807Z,-0.20
2022-12-19T23:31:45.197Z,-0.20
2022-12-19T23:34:12.522Z,-0.20
2022-12-19T23:39:27.390Z,-0.10
2022-12-19T23:41:54.198Z,0.00
2022-12-19T23:44:22.236Z,0.00
2022-12-19T23:46:49.094Z,0.00
2022-12-19T23:49:15.957Z,0.00
2022-12-19T23:51:42.832Z,0.10
2022-12-19T23:54:11.420Z,0.10
2022-12-19T23:56:38.516Z,0.10
2022-12-19T23:59:05.763Z,0.10
