createdAt,value
2022-10-21T00:01:16.841Z,44.37
2022-10-21T00:03:46.029Z,36.97
2022-10-21T00:06:14.415Z,40.93
2022-10-21T00:08:44.365Z,41.87
2022-10-21T00:11:13.507Z,39.00
2022-10-21T00:13:42.052Z,40.30
2022-10-21T00:16:12.880Z,38.60
2022-10-21T00:18:42.843Z,38.80
2022-10-21T00:21:14.716Z,43.43
2022-10-21T00:23:44.815Z,40.27
2022-10-21T00:26:15.090Z,44.23
2022-10-21T00:28:44.366Z,47.20
2022-10-21T00:31:15.577Z,37.97
2022-10-21T00:33:44.224Z,54.03
2022-10-21T00:36:15.615Z,41.83
2022-10-21T00:38:47.323Z,46.80
2022-10-21T00:41:17.552Z,40.60
2022-10-21T00:44:01.429Z,39.83
2022-10-21T00:46:39.333Z,46.13
2022-10-21T00:49:14.168Z,36.07
2022-10-21T00:51:43.731Z,39.30
2022-10-21T00:54:13.958Z,41.97
2022-10-21T00:56:44.908Z,44.07
2022-10-21T00:59:13.937Z,37.00
2022-10-21T01:01:42.398Z,46.77
2022-10-21T01:04:10.978Z,41.00
2022-10-21T01:06:41.005Z,42.37
2022-10-21T01:09:09.829Z,39.67
2022-10-21T01:11:43.850Z,37.03
2022-10-21T01:14:31.190Z,41.93
2022-10-21T01:17:20.539Z,38.03
2022-10-21T01:20:36.634Z,47.70
2022-10-21T01:23:52.687Z,51.77
2022-10-21T01:26:58.695Z,44.37
2022-10-21T01:30:06.291Z,47.73
2022-10-21T01:32:49.032Z,43.97
2022-10-21T01:35:22.767Z,42.50
2022-10-21T01:38:01.764Z,39.97
2022-10-21T01:40:36.586Z,37.93
2022-10-21T01:43:14.189Z,41.10
2022-10-21T01:45:48.568Z,41.87
2022-10-21T01:48:23.424Z,46.43
2022-10-21T01:50:55.440Z,45.87
2022-10-21T01:53:30.121Z,36.30
2022-10-21T01:56:00.143Z,43.87
2022-10-21T01:58:32.841Z,35.77
2022-10-21T02:01:04.196Z,47.77
2022-10-21T02:03:39.847Z,38.13
2022-10-21T02:06:08.234Z,46.63
2022-10-21T02:08:37.140Z,41.87
2022-10-21T02:11:09.844Z,43.57
2022-10-21T02:13:44.652Z,42.13
2022-10-21T02:16:18.891Z,45.07
2022-10-21T02:18:48.762Z,39.73
2022-10-21T02:21:20.208Z,44.80
2022-10-21T02:23:54.544Z,40.20
2022-10-21T02:26:24.429Z,42.73
2022-10-21T02:28:54.671Z,43.10
2022-10-21T02:31:37.985Z,41.60
2022-10-21T02:34:18.398Z,44.77
2022-10-21T02:36:55.592Z,44.40
2022-10-21T02:39:28.738Z,40.93
2022-10-21T02:41:59.452Z,41.60
2022-10-21T02:44:27.931Z,45.00
2022-10-21T02:46:56.431Z,33.97
2022-10-21T02:49:27.050Z,39.70
2022-10-21T02:51:55.691Z,39.43
2022-10-21T02:54:24.212Z,37.50
2022-10-21T02:56:52.624Z,44.07
2022-10-21T02:59:20.992Z,49.10
2022-10-21T03:01:49.401Z,41.17
2022-10-21T03:04:17.917Z,39.37
2022-10-21T03:06:47.708Z,39.23
2022-10-21T03:09:16.030Z,42.77
2022-10-21T03:11:44.332Z,43.63
2022-10-21T03:14:12.579Z,44.87
2022-10-21T03:16:40.934Z,42.53
2022-10-21T03:19:10.670Z,34.07
2022-10-21T03:21:39.239Z,40.63
2022-10-21T03:24:15.446Z,47.53
2022-10-21T03:26:56.203Z,40.17
2022-10-21T03:29:24.524Z,43.70
2022-10-21T03:31:53.378Z,48.20
2022-10-21T03:34:21.946Z,46.20
2022-10-21T03:36:50.507Z,52.17
2022-10-21T03:39:20.347Z,44.23
2022-10-21T03:41:48.930Z,45.10
2022-10-21T03:44:17.293Z,46.77
2022-10-21T03:46:45.701Z,49.47
2022-10-21T03:49:20.207Z,41.37
2022-10-21T03:51:50.422Z,50.20
2022-10-21T03:54:20.492Z,38.57
2022-10-21T03:56:53.267Z,42.83
2022-10-21T03:59:21.797Z,42.40
2022-10-21T04:01:50.267Z,43.03
2022-10-21T04:04:18.995Z,33.17
2022-10-21T04:06:47.565Z,43.30
2022-10-21T04:09:16.131Z,57.00
2022-10-21T04:11:46.632Z,37.13
2022-10-21T04:14:15.573Z,38.03
2022-10-21T04:16:46.093Z,44.40
2022-10-21T04:19:19.312Z,48.50
2022-10-21T04:21:48.086Z,40.50
2022-10-21T04:24:16.684Z,45.57
2022-10-21T04:26:46.366Z,35.20
2022-10-21T04:29:14.767Z,37.60
2022-10-21T04:31:43.415Z,33.10
2022-10-21T04:34:12.409Z,36.53
2022-10-21T04:36:40.874Z,36.27
2022-10-21T04:39:09.210Z,35.57
2022-10-21T04:41:37.682Z,40.83
2022-10-21T04:44:07.612Z,37.17
2022-10-21T04:46:36.350Z,36.63
2022-10-21T04:49:05.069Z,38.20
2022-10-21T04:51:33.459Z,38.87
2022-10-21T04:54:01.866Z,46.93
2022-10-21T04:56:30.548Z,40.97
2022-10-21T04:58:59.156Z,37.87
2022-10-21T05:01:29.012Z,33.53
2022-10-21T05:03:57.767Z,35.13
2022-10-21T05:06:26.492Z,34.50
2022-10-21T05:08:55.192Z,35.07
2022-10-21T05:11:23.698Z,35.63
2022-10-21T05:13:52.442Z,31.53
2022-10-21T05:16:20.937Z,27.77
2022-10-21T05:18:50.675Z,29.33
2022-10-21T05:21:18.974Z,28.63
2022-10-21T05:23:47.495Z,26.03
2022-10-21T05:26:15.920Z,30.57
2022-10-21T05:28:44.525Z,32.70
2022-10-21T05:31:13.140Z,26.97
2022-10-21T05:33:41.579Z,24.63
2022-10-21T05:36:11.493Z,27.27
2022-10-21T05:38:40.081Z,27.30
2022-10-21T05:41:11.878Z,37.10
2022-10-21T05:43:40.622Z,29.37
2022-10-21T05:46:10.144Z,26.50
2022-10-21T05:48:39.277Z,27.63
2022-10-21T05:51:08.873Z,31.80
2022-10-21T05:53:39.996Z,33.07
2022-10-21T05:56:10.143Z,30.60
2022-10-21T05:58:38.608Z,28.70
2022-10-21T06:01:07.177Z,30.93
2022-10-21T06:03:35.876Z,33.27
2022-10-21T06:06:07.108Z,31.47
2022-10-21T06:08:37.490Z,27.87
2022-10-21T06:11:09.458Z,32.27
2022-10-21T06:13:38.857Z,28.77
2022-10-21T06:16:11.160Z,37.13
2022-10-21T06:18:40.063Z,28.33
2022-10-21T06:21:09.283Z,25.57
2022-10-21T06:23:38.311Z,28.73
2022-10-21T06:26:09.521Z,33.33
2022-10-21T06:28:39.660Z,27.83
2022-10-21T06:31:09.893Z,35.37
2022-10-21T06:33:38.286Z,30.20
2022-10-21T06:36:08.311Z,30.27
2022-10-21T06:38:37.314Z,30.67
2022-10-21T06:41:12.427Z,33.17
2022-10-21T06:43:42.875Z,33.60
2022-10-21T06:46:14.318Z,31.13
2022-10-21T06:48:43.132Z,36.00
2022-10-21T06:51:17.602Z,25.40
2022-10-21T06:53:47.378Z,33.13
2022-10-21T06:56:19.291Z,26.53
2022-10-21T06:58:50.947Z,25.90
2022-10-21T07:01:34.349Z,32.47
2022-10-21T07:04:10.144Z,29.63
2022-10-21T07:06:39.472Z,28.77
2022-10-21T07:09:09.753Z,31.67
2022-10-21T07:11:39.865Z,32.87
2022-10-21T07:14:08.720Z,25.07
2022-10-21T07:16:38.632Z,25.93
2022-10-21T07:19:08.004Z,28.97
2022-10-21T07:21:36.536Z,27.20
2022-10-21T07:24:05.445Z,27.90
2022-10-21T07:26:35.881Z,33.17
2022-10-21T07:29:07.762Z,36.73
2022-10-21T07:31:39.579Z,24.57
2022-10-21T07:34:09.691Z,28.30
2022-10-21T07:36:40.678Z,28.63
2022-10-21T07:39:10.975Z,29.37
2022-10-21T07:41:42.003Z,28.80
2022-10-21T07:44:12.530Z,23.50
2022-10-21T07:46:43.222Z,29.27
2022-10-21T07:49:13.210Z,24.07
2022-10-21T07:51:42.407Z,27.83
2022-10-21T07:54:11.199Z,26.57
2022-10-21T07:56:43.052Z,21.70
2022-10-21T07:59:14.494Z,29.33
2022-10-21T08:01:46.004Z,24.93
2022-10-21T08:04:16.379Z,30.13
2022-10-21T08:06:46.792Z,23.07
2022-10-21T08:09:16.063Z,23.83
2022-10-21T08:11:44.780Z,27.43
2022-10-21T08:14:15.755Z,25.60
2022-10-21T08:16:44.463Z,25.50
2022-10-21T08:19:20.690Z,31.43
2022-10-21T08:21:49.274Z,33.80
2022-10-21T08:24:18.020Z,28.23
2022-10-21T08:26:46.543Z,22.57
2022-10-21T08:29:16.489Z,32.83
2022-10-21T08:31:45.304Z,23.30
2022-10-21T08:34:13.748Z,23.30
2022-10-21T08:36:42.332Z,22.33
2022-10-21T08:39:11.410Z,26.37
2022-10-21T08:42:06.474Z,23.57
2022-10-21T08:44:44.686Z,22.13
2022-10-21T08:47:21.290Z,21.20
2022-10-21T08:49:57.563Z,25.10
2022-10-21T08:52:32.798Z,19.93
2022-10-21T08:55:03.421Z,32.83
2022-10-21T08:57:35.705Z,25.23
2022-10-21T09:00:15.009Z,25.33
2022-10-21T09:02:59.771Z,21.67
2022-10-21T09:05:47.931Z,30.33
2022-10-21T09:08:28.108Z,32.03
2022-10-21T09:11:10.684Z,20.63
2022-10-21T09:13:52.270Z,19.20
2022-10-21T09:16:30.370Z,22.47
2022-10-21T09:19:16.478Z,29.80
2022-10-21T09:23:14.215Z,21.20
2022-10-21T09:30:12.394Z,27.27
2022-10-21T09:32:50.989Z,24.33
2022-10-21T09:35:28.120Z,31.53
2022-10-21T09:38:00.123Z,23.00
2022-10-21T09:40:31.059Z,28.07
2022-10-21T09:43:02.219Z,26.63
2022-10-21T09:45:35.364Z,41.67
2022-10-21T09:48:07.841Z,29.17
2022-10-21T09:50:36.994Z,22.27
2022-10-21T09:53:10.762Z,26.57
2022-10-21T09:55:40.877Z,24.83
2022-10-21T09:58:24.702Z,18.27
2022-10-21T10:00:54.179Z,27.07
2022-10-21T10:03:37.214Z,26.10
2022-10-21T10:06:07.167Z,25.80
2022-10-21T10:08:39.808Z,26.33
2022-10-21T10:11:18.947Z,25.77
2022-10-21T10:13:51.366Z,22.67
2022-10-21T10:16:27.822Z,27.13
2022-10-21T10:19:15.891Z,28.60
2022-10-21T10:21:44.963Z,23.77
2022-10-21T10:24:19.034Z,27.03
2022-10-21T10:26:49.035Z,22.40
2022-10-21T10:29:26.924Z,22.93
2022-10-21T10:31:57.713Z,22.93
2022-10-21T10:34:33.378Z,28.80
2022-10-21T10:37:06.277Z,20.33
2022-10-21T10:39:38.608Z,19.03
2022-10-21T10:42:08.867Z,18.60
2022-10-21T10:44:40.741Z,18.80
2022-10-21T10:47:20.420Z,19.70
2022-10-21T10:49:52.022Z,16.90
2022-10-21T10:52:24.306Z,23.20
2022-10-21T10:55:16.197Z,23.57
2022-10-21T10:57:58.838Z,18.97
2022-10-21T11:00:43.425Z,16.20
2022-10-21T11:03:23.903Z,19.73
2022-10-21T11:06:03.982Z,21.50
2022-10-21T11:08:40.910Z,15.67
2022-10-21T11:11:15.348Z,20.27
2022-10-21T11:13:44.010Z,16.17
2022-10-21T11:16:29.545Z,13.13
2022-10-21T11:19:04.902Z,18.77
2022-10-21T11:21:45.871Z,13.77
2022-10-21T11:24:51.596Z,12.27
2022-10-21T11:27:34.104Z,11.50
2022-10-21T11:30:07.656Z,13.97
2022-10-21T11:32:45.331Z,8.53
2022-10-21T11:35:24.572Z,9.13
2022-10-21T11:38:17.716Z,8.70
2022-10-21T11:40:50.545Z,7.03
2022-10-21T11:43:35.083Z,9.27
2022-10-21T11:46:12.646Z,7.13
2022-10-21T11:49:07.050Z,7.07
2022-10-21T11:51:45.107Z,5.23
2022-10-21T11:55:08.993Z,8.90
2022-10-21T11:57:47.970Z,2.27
2022-10-21T12:00:20.700Z,5.33
2022-10-21T12:03:10.528Z,2.87
2022-10-21T12:05:48.235Z,4.37
2022-10-21T12:08:27.011Z,6.10
2022-10-21T12:11:02.216Z,2.60
2022-10-21T12:13:35.113Z,4.50
2022-10-21T12:16:07.791Z,3.77
2022-10-21T12:18:45.890Z,4.17
2022-10-21T12:21:19.645Z,5.07
2022-10-21T12:23:53.757Z,1.63
2022-10-21T12:26:29.868Z,1.40
2022-10-21T12:29:03.701Z,4.67
2022-10-21T12:31:40.967Z,7.13
2022-10-21T12:34:11.558Z,3.17
2022-10-21T12:36:43.287Z,3.00
2022-10-21T12:39:17.871Z,2.80
2022-10-21T12:41:49.731Z,5.13
2022-10-21T12:44:27.033Z,1.37
2022-10-21T12:46:57.758Z,2.50
2022-10-21T12:49:30.732Z,3.87
2022-10-21T12:52:07.784Z,3.17
2022-10-21T12:54:43.840Z,2.23
2022-10-21T12:57:27.057Z,1.93
2022-10-21T13:00:18.056Z,3.40
2022-10-21T13:03:00.500Z,2.93
2022-10-21T13:06:02.258Z,4.03
2022-10-21T13:08:40.104Z,2.43
2022-10-21T13:11:24.950Z,2.37
2022-10-21T13:14:35.131Z,1.10
2022-10-21T13:17:49.683Z,3.37
2022-10-21T13:20:48.234Z,1.60
2022-10-21T13:23:38.590Z,2.43
2022-10-21T13:26:15.542Z,3.23
2022-10-21T13:28:56.550Z,2.00
2022-10-21T13:31:26.901Z,3.20
2022-10-21T13:33:56.929Z,5.97
2022-10-21T13:36:37.236Z,2.23
2022-10-21T13:39:10.482Z,4.10
2022-10-21T13:41:39.751Z,3.23
2022-10-21T13:44:09.160Z,2.27
2022-10-21T13:46:43.612Z,2.77
2022-10-21T13:49:28.354Z,3.17
2022-10-21T13:51:57.381Z,4.70
2022-10-21T13:54:25.806Z,2.57
2022-10-21T13:56:54.256Z,3.93
2022-10-21T13:59:25.859Z,3.93
2022-10-21T14:01:57.760Z,3.20
2022-10-21T14:04:28.127Z,2.43
2022-10-21T14:06:59.346Z,7.50
2022-10-21T14:09:33.076Z,4.97
2022-10-21T14:12:04.259Z,3.27
2022-10-21T14:14:35.571Z,7.17
2022-10-21T14:17:09.241Z,4.80
2022-10-21T14:19:40.104Z,2.70
2022-10-21T14:22:10.790Z,2.63
2022-10-21T14:24:43.315Z,2.53
2022-10-21T14:27:14.445Z,5.23
2022-10-21T14:29:45.123Z,4.67
2022-10-21T14:32:17.130Z,2.17
2022-10-21T14:35:02.411Z,3.37
2022-10-21T14:37:38.053Z,4.27
2022-10-21T14:40:21.679Z,3.97
2022-10-21T14:42:53.384Z,6.23
2022-10-21T14:45:27.461Z,1.87
2022-10-21T14:48:18.864Z,3.27
2022-10-21T14:50:54.769Z,3.20
2022-10-21T14:53:25.570Z,1.80
2022-10-21T14:55:57.261Z,3.60
2022-10-21T14:58:30.352Z,3.27
2022-10-21T15:01:01.312Z,1.23
2022-10-21T15:03:41.877Z,2.23
2022-10-21T15:06:13.953Z,5.03
2022-10-21T15:08:44.401Z,4.77
2022-10-21T15:11:24.853Z,3.60
2022-10-21T15:14:15.381Z,2.63
2022-10-21T15:16:48.727Z,1.33
2022-10-21T15:19:20.849Z,3.00
2022-10-21T15:21:52.957Z,2.90
2022-10-21T15:24:24.638Z,6.07
2022-10-21T15:26:55.494Z,6.20
2022-10-21T15:29:34.366Z,2.37
2022-10-21T15:32:03.098Z,6.83
2022-10-21T15:34:33.581Z,2.53
2022-10-21T15:37:02.135Z,2.83
2022-10-21T15:39:31.531Z,3.80
2022-10-21T15:42:00.675Z,4.17
2022-10-21T15:44:31.387Z,3.63
2022-10-21T15:47:02.820Z,3.00
2022-10-21T15:49:35.332Z,3.27
2022-10-21T15:52:03.998Z,6.23
2022-10-21T15:54:33.141Z,8.43
2022-10-21T15:57:03.345Z,7.43
2022-10-21T15:59:34.027Z,5.10
2022-10-21T16:02:02.703Z,3.87
2022-10-21T16:04:31.237Z,6.37
2022-10-21T16:07:01.238Z,8.17
2022-10-21T16:09:30.960Z,3.83
2022-10-21T16:12:01.451Z,7.03
2022-10-21T16:14:31.303Z,4.37
2022-10-21T16:17:00.543Z,4.63
2022-10-21T16:19:29.790Z,3.30
2022-10-21T16:21:58.273Z,5.00
2022-10-21T16:24:28.614Z,7.33
2022-10-21T16:26:57.513Z,7.60
2022-10-21T16:29:27.181Z,7.37
2022-10-21T16:31:55.910Z,4.77
2022-10-21T16:34:24.476Z,8.77
2022-10-21T16:36:53.381Z,4.93
2022-10-21T16:39:25.487Z,6.57
2022-10-21T16:41:56.022Z,7.07
2022-10-21T16:44:24.529Z,5.27
2022-10-21T16:46:54.494Z,5.33
2022-10-21T16:49:25.205Z,18.73
2022-10-21T16:51:54.944Z,5.30
2022-10-21T16:54:24.911Z,5.63
2022-10-21T16:56:55.681Z,9.27
2022-10-21T16:59:24.449Z,2.77
2022-10-21T17:01:53.123Z,9.80
2022-10-21T17:04:21.787Z,5.17
2022-10-21T17:06:50.812Z,5.43
2022-10-21T17:09:20.698Z,5.17
2022-10-21T17:11:49.470Z,6.43
2022-10-21T17:14:22.313Z,7.97
2022-10-21T17:16:50.749Z,6.47
2022-10-21T17:19:19.558Z,5.20
2022-10-21T17:21:48.634Z,4.57
2022-10-21T17:24:19.078Z,10.40
2022-10-21T17:26:47.744Z,6.27
2022-10-21T17:29:16.225Z,5.87
2022-10-21T17:31:46.086Z,3.10
2022-10-21T17:34:26.351Z,4.67
2022-10-21T17:36:54.940Z,3.73
2022-10-21T17:39:24.101Z,4.00
2022-10-21T17:41:52.772Z,7.20
2022-10-21T17:44:22.411Z,7.37
2022-10-21T17:46:54.855Z,6.40
2022-10-21T17:49:25.142Z,6.60
2022-10-21T17:51:54.165Z,3.47
2022-10-21T17:54:26.570Z,3.93
2022-10-21T17:56:57.888Z,6.83
2022-10-21T17:59:26.997Z,5.73
2022-10-21T18:01:56.951Z,7.40
2022-10-21T18:04:25.716Z,10.80
2022-10-21T18:06:54.442Z,4.77
2022-10-21T18:09:23.378Z,2.87
2022-10-21T18:11:52.260Z,4.07
2022-10-21T18:14:21.486Z,6.23
2022-10-21T18:16:50.010Z,5.93
2022-10-21T18:19:19.925Z,4.77
2022-10-21T18:21:48.421Z,6.47
2022-10-21T18:24:16.870Z,4.97
2022-10-21T18:26:45.364Z,4.60
2022-10-21T18:29:13.846Z,6.73
2022-10-21T18:31:42.369Z,5.07
2022-10-21T18:34:13.423Z,4.00
2022-10-21T18:36:43.495Z,7.23
2022-10-21T18:39:13.919Z,3.10
2022-10-21T18:41:43.447Z,4.77
2022-10-21T18:44:15.328Z,5.43
2022-10-21T18:46:47.393Z,6.37
2022-10-21T18:49:18.606Z,5.97
2022-10-21T18:51:48.379Z,8.90
2022-10-21T18:54:16.910Z,3.37
2022-10-21T18:56:45.630Z,3.40
2022-10-21T18:59:14.989Z,2.80
2022-10-21T19:01:43.657Z,8.90
2022-10-21T19:06:43.483Z,4.00
2022-10-21T19:09:16.332Z,12.90
2022-10-21T19:11:45.929Z,11.80
2022-10-21T19:14:15.868Z,2.77
2022-10-21T19:16:45.441Z,4.57
2022-10-21T19:19:14.834Z,2.30
2022-10-21T19:21:44.039Z,6.43
2022-10-21T19:24:14.326Z,4.13
2022-10-21T19:26:46.431Z,5.73
2022-10-21T19:29:17.962Z,6.43
2022-10-21T19:34:16.892Z,7.20
2022-10-21T19:36:45.792Z,7.83
2022-10-21T19:39:16.070Z,5.53
2022-10-21T19:41:44.795Z,15.13
2022-10-21T19:44:13.407Z,7.27
2022-10-21T19:46:42.556Z,9.30
2022-10-21T19:49:13.406Z,19.03
2022-10-21T19:51:48.638Z,7.40
2022-10-21T19:54:18.376Z,7.40
2022-10-21T19:56:46.759Z,18.53
2022-10-21T19:59:15.437Z,4.83
2022-10-21T20:01:43.998Z,3.50
2022-10-21T20:04:12.552Z,4.17
2022-10-21T20:06:41.023Z,6.67
2022-10-21T20:09:12.510Z,6.10
2022-10-21T20:11:42.990Z,7.37
2022-10-21T20:14:13.830Z,4.77
2022-10-21T20:16:43.323Z,6.90
2022-10-21T20:19:13.886Z,4.40
2022-10-21T20:21:43.398Z,2.73
2022-10-21T20:24:14.777Z,8.13
2022-10-21T20:26:49.227Z,4.60
2022-10-21T20:29:18.923Z,9.97
2022-10-21T20:31:47.803Z,7.60
2022-10-21T20:34:16.487Z,6.07
2022-10-21T20:36:45.260Z,6.23
2022-10-21T20:39:14.669Z,6.43
2022-10-21T20:41:44.738Z,5.27
2022-10-21T20:44:16.229Z,8.70
2022-10-21T20:46:45.381Z,8.03
2022-10-21T20:49:14.440Z,11.00
2022-10-21T20:51:43.351Z,17.73
2022-10-21T20:54:14.979Z,12.20
2022-10-21T20:56:45.429Z,11.40
2022-10-21T20:59:18.649Z,15.70
2022-10-21T21:01:48.307Z,12.57
2022-10-21T21:04:20.953Z,5.87
2022-10-21T21:06:51.412Z,6.03
2022-10-21T21:09:50.122Z,5.00
2022-10-21T21:12:11.929Z,7.00
2022-10-21T21:14:40.468Z,10.13
2022-10-21T21:17:08.950Z,10.27
2022-10-21T21:19:37.499Z,5.83
2022-10-21T21:22:06.342Z,5.33
2022-10-21T21:24:34.833Z,6.70
2022-10-21T21:27:03.307Z,12.00
2022-10-21T21:29:33.188Z,5.60
2022-10-21T21:32:01.695Z,7.33
2022-10-21T21:34:33.108Z,8.70
2022-10-21T21:37:01.569Z,7.57
2022-10-21T21:39:29.952Z,21.23
2022-10-21T21:41:58.499Z,7.17
2022-10-21T21:44:26.991Z,9.20
2022-10-21T21:46:56.888Z,6.93
2022-10-21T21:49:25.653Z,6.77
2022-10-21T21:51:54.132Z,9.43
2022-10-21T21:54:22.922Z,10.93
2022-10-21T21:56:54.426Z,6.47
2022-10-21T21:59:29.255Z,9.83
2022-10-21T22:01:59.134Z,10.13
2022-10-21T22:04:27.586Z,6.80
2022-10-21T22:07:00.406Z,9.07
2022-10-21T22:09:30.521Z,7.73
2022-10-21T22:11:59.131Z,9.40
2022-10-21T22:14:27.535Z,11.27
2022-10-21T22:16:56.062Z,14.57
2022-10-21T22:19:25.755Z,6.33
2022-10-21T22:21:54.130Z,15.00
2022-10-21T22:24:22.625Z,10.63
2022-10-21T22:26:51.347Z,16.10
2022-10-21T22:29:19.796Z,11.23
2022-10-21T22:31:48.249Z,7.47
2022-10-21T22:34:17.039Z,12.27
2022-10-21T22:36:46.941Z,8.93
2022-10-21T22:39:15.937Z,7.57
2022-10-21T22:41:44.603Z,8.17
2022-10-21T22:44:14.153Z,9.27
2022-10-21T22:46:42.542Z,8.03
2022-10-21T22:49:11.266Z,10.30
2022-10-21T22:51:39.648Z,8.90
2022-10-21T22:54:19.248Z,7.57
2022-10-21T22:56:58.787Z,10.00
2022-10-21T22:59:27.350Z,9.53
2022-10-21T23:01:55.760Z,13.43
2022-10-21T23:04:24.158Z,7.63
2022-10-21T23:06:52.488Z,8.57
2022-10-21T23:09:22.269Z,6.43
2022-10-21T23:11:50.738Z,8.80
2022-10-21T23:14:19.124Z,8.83
2022-10-21T23:16:52.041Z,10.67
2022-10-21T23:19:20.547Z,9.03
2022-10-21T23:21:48.995Z,8.93
2022-10-21T23:24:17.351Z,8.60
2022-10-21T23:26:47.158Z,10.63
2022-10-21T23:29:15.584Z,8.00
2022-10-21T23:31:44.031Z,8.77
2022-10-21T23:34:12.579Z,11.73
2022-10-21T23:36:41.047Z,10.73
2022-10-21T23:39:09.508Z,11.73
2022-10-21T23:41:40.297Z,7.93
2022-10-21T23:44:10.379Z,9.87
2022-10-21T23:46:39.252Z,9.47
2022-10-21T23:49:08.199Z,12.03
2022-10-21T23:51:37.174Z,8.63
2022-10-21T23:54:06.087Z,9.93
2022-10-21T23:56:34.794Z,10.30
2022-10-21T23:59:03.677Z,11.43
