createdAt,value
2018-12-27T00:00:36.472Z,29.6
2018-12-27T00:01:25.109Z,30.5
2018-12-27T00:02:15.511Z,31.3
2018-12-27T00:03:05.777Z,31.8
2018-12-27T00:03:55.128Z,32.3
2018-12-27T00:04:45.106Z,32.6
2018-12-27T00:05:34.894Z,32.9
2018-12-27T00:06:25.246Z,33.2
2018-12-27T00:07:15.276Z,33.4
2018-12-27T00:08:08.370Z,33.6
2018-12-27T00:08:55.389Z,33.9
2018-12-27T00:09:45.434Z,34
2018-12-27T00:10:37.059Z,34.1
2018-12-27T00:11:24.704Z,34.3
2018-12-27T00:12:16.462Z,34.4
2018-12-27T00:13:05.768Z,34.5
2018-12-27T00:13:56.649Z,34.6
2018-12-27T00:14:46.594Z,34.7
2018-12-27T00:33:09.290Z,29.4
2018-12-27T00:33:51.153Z,30.4
2018-12-27T00:34:40.225Z,30.9
2018-12-27T00:35:30.818Z,31.4
2018-12-27T00:36:21.180Z,31.8
2018-12-27T00:37:11.319Z,32.2
2018-12-27T00:38:00.205Z,32.5
2018-12-27T00:38:52.522Z,32.8
2018-12-27T00:39:40.560Z,33.1
2018-12-27T00:40:30.937Z,33.3
2018-12-27T00:41:21.214Z,33.4
2018-12-27T00:42:11.005Z,33.6
2018-12-27T00:43:02.872Z,33.8
2018-12-27T00:43:51.080Z,33.9
2018-12-27T00:44:40.689Z,34.1
2018-12-27T00:45:31.390Z,34.2
2018-12-27T00:46:19.428Z,34.3
2018-12-27T00:47:10.822Z,34.4
2018-12-27T00:48:01.135Z,34.5
2018-12-27T00:48:51.472Z,34.6
2018-12-27T00:49:42.132Z,34.7
2018-12-27T00:50:31.632Z,34.8
2018-12-27T00:51:21.605Z,34.8
2018-12-27T00:52:11.954Z,34.9
2018-12-27T00:53:01.479Z,34.5
2018-12-27T00:53:52.064Z,34.3
2018-12-27T00:54:41.589Z,33.9
2018-12-27T00:55:32.202Z,33.6
2018-12-27T00:56:20.934Z,33.1
2018-12-27T00:57:12.409Z,32.6
2018-12-27T00:58:02.296Z,32.2
2018-12-27T00:58:52.927Z,31.7
2018-12-27T00:59:42.384Z,31.3
2018-12-27T01:00:31.316Z,30.8
2018-12-27T01:01:22.741Z,30.5
2018-12-27T01:02:11.361Z,30.3
2018-12-27T01:03:02.506Z,30.3
2018-12-27T01:03:52.591Z,30.3
2018-12-27T01:04:42.646Z,30.2
2018-12-27T01:05:32.036Z,30.1
2018-12-27T01:06:22.359Z,29.9
2018-12-27T01:07:12.198Z,29.6
2018-12-27T01:08:02.786Z,29.6
2018-12-27T01:08:53.501Z,30.4
2018-12-27T01:09:58.406Z,30.9
2018-12-27T01:10:33.773Z,31.6
2018-12-27T01:11:23.006Z,31.9
2018-12-27T01:12:13.076Z,32.3
2018-12-27T01:13:03.140Z,32.6
2018-12-27T01:13:53.046Z,32.8
2018-12-27T01:14:43.203Z,33.1
2018-12-27T01:15:32.723Z,33.3
2018-12-27T01:16:23.695Z,33.5
2018-12-27T01:17:12.668Z,33.7
2018-12-27T01:18:02.775Z,33.8
2018-12-27T01:18:53.273Z,34
2018-12-27T01:19:42.255Z,34.1
2018-12-27T01:20:33.978Z,34.2
2018-12-27T01:21:23.788Z,34.3
2018-12-27T01:22:13.582Z,34.4
2018-12-27T01:23:03.634Z,34.5
2018-12-27T01:23:53.668Z,34.6
2018-12-27T01:24:42.725Z,34.7
2018-12-27T01:25:33.437Z,34.8
2018-12-27T01:26:24.847Z,34.9
2018-12-27T01:27:13.885Z,34.9
2018-12-27T01:28:04.244Z,34.9
2018-12-27T01:28:53.019Z,34.4
2018-12-27T01:29:44.332Z,34.1
2018-12-27T01:30:33.092Z,33.7
2018-12-27T01:31:24.969Z,33.3
2018-12-27T01:32:13.689Z,32.8
2018-12-27T01:33:05.126Z,32.3
2018-12-27T01:33:55.764Z,31.8
2018-12-27T01:34:44.404Z,31.4
2018-12-27T01:35:35.272Z,30.9
2018-12-27T01:36:24.829Z,30.6
2018-12-27T01:37:14.816Z,30.3
2018-12-27T01:38:03.431Z,30.2
2018-12-27T01:38:55.201Z,30.2
2018-12-27T01:39:44.748Z,30.1
2018-12-27T01:40:35.025Z,30.1
2018-12-27T01:41:25.098Z,30
2018-12-27T01:42:15.401Z,29.9
2018-12-27T01:43:04.921Z,29.3
2018-12-27T01:43:56.106Z,29.9
2018-12-27T01:44:45.286Z,30.6
2018-12-27T01:45:34.801Z,31.1
2018-12-27T01:46:25.648Z,31.6
2018-12-27T01:47:15.806Z,32
2018-12-27T01:48:05.510Z,32.4
2018-12-27T01:48:54.813Z,32.7
2018-12-27T01:49:46.445Z,32.2
2018-12-27T01:50:35.747Z,31.3
2018-12-27T01:51:25.731Z,29.1
2018-12-27T01:52:14.561Z,27.6
2018-12-27T01:53:05.948Z,27.4
2018-12-27T01:53:56.293Z,27.3
2018-12-27T01:54:46.528Z,28.7
2018-12-27T01:55:36.830Z,29.8
2018-12-27T01:56:26.643Z,30.6
2018-12-27T01:57:15.725Z,31.3
2018-12-27T01:58:06.435Z,31.9
2018-12-27T01:58:56.320Z,32.3
2018-12-27T01:59:46.042Z,32.6
2018-12-27T02:00:35.559Z,32.9
2018-12-27T02:01:26.945Z,33.3
2018-12-27T02:02:16.770Z,33.5
2018-12-27T02:03:05.708Z,33.7
2018-12-27T02:03:57.103Z,33.9
2018-12-27T02:04:46.711Z,34
2018-12-27T02:05:36.965Z,34.2
2018-12-27T02:06:27.056Z,34.3
2018-12-27T02:07:17.360Z,34.4
2018-12-27T02:08:07.159Z,34.5
2018-12-27T02:08:56.619Z,34.6
2018-12-27T02:09:46.530Z,34.7
2018-12-27T02:10:37.952Z,34.8
2018-12-27T02:11:26.805Z,34.9
2018-12-27T02:12:17.778Z,34.9
2018-12-27T02:13:07.784Z,34.6
2018-12-27T02:13:57.291Z,34.3
2018-12-27T02:14:47.408Z,33.9
2018-12-27T02:15:37.400Z,33.5
2018-12-27T02:16:27.471Z,33.1
2018-12-27T02:17:17.576Z,32.6
2018-12-27T02:18:08.520Z,32.1
2018-12-27T02:18:58.508Z,31.7
2018-12-27T02:19:47.678Z,31.2
2018-12-27T02:20:37.761Z,30.8
2018-12-27T02:21:28.913Z,30.4
2018-12-27T02:22:17.363Z,30.1
2018-12-27T02:23:08.199Z,30.1
2018-12-27T02:23:56.868Z,30.1
2018-12-27T02:24:48.316Z,30.1
2018-12-27T02:25:37.643Z,29.9
2018-12-27T02:26:29.228Z,29.8
2018-12-27T02:27:19.358Z,29.5
2018-12-27T02:28:07.993Z,29.6
2018-12-27T02:28:57.785Z,30.4
2018-12-27T02:29:49.185Z,30.9
2018-12-27T02:30:38.219Z,31.4
2018-12-27T02:31:28.619Z,31.9
2018-12-27T02:32:18.667Z,32.3
2018-12-27T02:33:08.126Z,32.6
2018-12-27T02:33:58.955Z,32.8
2018-12-27T02:34:49.310Z,33.1
2018-12-27T02:35:39.710Z,33.3
2018-12-27T02:36:29.427Z,33.5
2018-12-27T02:37:18.692Z,33.6
2018-12-27T02:38:08.777Z,33.8
2018-12-27T02:38:59.030Z,33.9
2018-12-27T02:39:50.313Z,34.1
2018-12-27T02:40:39.993Z,34.2
2018-12-27T02:41:29.246Z,34.3
2018-12-27T02:42:19.678Z,34.4
2018-12-27T02:43:09.325Z,34.5
2018-12-27T02:43:59.149Z,34.6
2018-12-27T02:44:48.407Z,34.7
2018-12-27T02:45:40.039Z,34.8
2018-12-27T02:46:29.040Z,34.8
2018-12-27T02:47:20.144Z,34.9
2018-12-27T02:48:10.609Z,34.5
2018-12-27T02:48:59.729Z,34.3
2018-12-27T02:49:49.358Z,33.9
2018-12-27T02:50:39.877Z,33.5
2018-12-27T02:51:29.109Z,33.1
2018-12-27T02:52:19.697Z,32.6
2018-12-27T02:53:09.419Z,32.1
2018-12-27T02:53:59.789Z,31.6
2018-12-27T02:54:49.544Z,31.2
2018-12-27T02:55:40.181Z,30.8
2018-12-27T02:56:30.499Z,30.4
2018-12-27T02:57:21.431Z,30.2
2018-12-27T02:58:10.962Z,30.1
2018-12-27T02:58:59.856Z,30.1
2018-12-27T02:59:50.254Z,30.1
2018-12-27T03:00:39.770Z,30
2018-12-27T03:01:28.747Z,29.9
2018-12-27T03:02:21.442Z,29.6
2018-12-27T03:03:11.552Z,29.6
2018-12-27T03:04:00.216Z,30.4
2018-12-27T03:04:49.989Z,30.9
2018-12-27T03:05:41.224Z,31.4
2018-12-27T03:06:30.367Z,31.8
2018-12-27T03:07:22.059Z,32.2
2018-12-27T03:08:10.531Z,32.5
2018-12-27T03:09:00.576Z,32.8
2018-12-27T03:09:51.612Z,33
2018-12-27T03:10:42.046Z,33.3
2018-12-27T03:11:30.443Z,33.4
2018-12-27T03:12:21.399Z,33.6
2018-12-27T03:13:10.001Z,33.8
2018-12-27T03:14:00.378Z,33.9
2018-12-27T03:14:51.870Z,34
2018-12-27T03:15:42.179Z,34.2
2018-12-27T03:16:31.901Z,34.3
2018-12-27T03:17:21.808Z,34.4
2018-12-27T03:18:12.358Z,34.5
2018-12-27T03:19:01.021Z,34.6
2018-12-27T03:19:51.655Z,34.6
2018-12-27T03:20:41.046Z,34.8
2018-12-27T03:21:31.505Z,34.8
2018-12-27T03:22:21.823Z,34.9
2018-12-27T03:23:12.195Z,34.9
2018-12-27T03:24:01.324Z,34.4
2018-12-27T03:24:52.004Z,34.2
2018-12-27T03:25:41.064Z,33.8
2018-12-27T03:26:32.491Z,33.4
2018-12-27T03:27:21.751Z,32.9
2018-12-27T03:28:11.505Z,32.4
2018-12-27T03:29:01.302Z,31.9
2018-12-27T03:29:52.138Z,31.4
2018-12-27T03:30:42.083Z,31
2018-12-27T03:31:32.378Z,30.6
2018-12-27T03:32:22.808Z,30.3
2018-12-27T03:33:12.486Z,30.1
2018-12-27T03:34:02.592Z,30.1
2018-12-27T03:34:52.724Z,30.1
2018-12-27T03:35:42.254Z,30.1
2018-12-27T03:36:31.442Z,29.9
2018-12-27T03:37:22.956Z,29.8
2018-12-27T03:38:13.009Z,29.3
2018-12-27T03:39:03.154Z,29.9
2018-12-27T03:39:52.576Z,30.6
2018-12-27T03:40:42.575Z,31.1
2018-12-27T03:41:33.397Z,31.6
2018-12-27T03:42:21.660Z,31.9
2018-12-27T03:43:13.314Z,32.3
2018-12-27T03:44:01.799Z,32.6
2018-12-27T03:44:52.901Z,32.6
2018-12-27T03:45:42.974Z,31.6
2018-12-27T03:46:32.149Z,29.8
2018-12-27T03:47:23.309Z,28.1
2018-12-27T03:48:13.709Z,27.6
2018-12-27T03:49:04.462Z,27.6
2018-12-27T03:49:53.199Z,28.7
2018-12-27T03:50:43.251Z,29.8
2018-12-27T03:51:32.839Z,30.6
2018-12-27T03:52:23.524Z,31.3
2018-12-27T03:53:13.231Z,31.8
2018-12-27T03:54:03.362Z,32.3
2018-12-27T03:54:53.601Z,32.6
2018-12-27T03:55:43.238Z,32.9
2018-12-27T03:56:33.963Z,33.1
2018-12-27T03:57:23.731Z,33.4
2018-12-27T03:58:13.676Z,33.6
2018-12-27T03:59:03.536Z,33.8
2018-12-27T03:59:54.298Z,33.9
2018-12-27T04:00:44.477Z,34.1
2018-12-27T04:01:34.556Z,34.2
2018-12-27T04:02:23.826Z,34.3
2018-12-27T04:03:14.569Z,34.4
2018-12-27T04:04:10.680Z,34.5
2018-12-27T04:04:55.360Z,34.6
2018-12-27T04:05:45.033Z,34.6
2018-12-27T04:06:34.386Z,34.8
2018-12-27T04:07:25.138Z,34.8
2018-12-27T04:08:14.994Z,34.9
2018-12-27T04:09:04.560Z,34.9
2018-12-27T04:09:55.155Z,34.5
2018-12-27T04:10:45.450Z,34.3
2018-12-27T04:11:35.186Z,33.9
2018-12-27T04:12:25.809Z,33.5
2018-12-27T04:13:16.140Z,33
2018-12-27T04:14:04.829Z,32.6
2018-12-27T04:14:55.363Z,32.1
2018-12-27T04:15:45.986Z,31.6
2018-12-27T04:16:36.125Z,31.1
2018-12-27T04:17:25.925Z,30.8
2018-12-27T04:18:15.858Z,30.4
2018-12-27T04:19:05.610Z,30.2
2018-12-27T04:19:55.998Z,30.3
2018-12-27T04:20:45.950Z,30.2
2018-12-27T04:21:35.842Z,30.1
2018-12-27T04:22:25.474Z,30.1
2018-12-27T04:23:15.244Z,29.9
2018-12-27T04:24:06.317Z,29.4
2018-12-27T04:25:26.599Z,29.9
2018-12-27T04:25:46.430Z,30.9
2018-12-27T04:26:35.487Z,31.1
2018-12-27T04:27:25.646Z,31.6
2018-12-27T04:28:15.524Z,31.9
2018-12-27T04:29:05.637Z,32.3
2018-12-27T04:29:55.475Z,32.6
2018-12-27T04:30:46.213Z,32.9
2018-12-27T04:31:36.761Z,33.1
2018-12-27T04:32:26.862Z,33.3
2018-12-27T04:33:16.842Z,33.5
2018-12-27T04:34:15.204Z,33.6
2018-12-27T04:34:57.675Z,33.8
2018-12-27T04:35:46.837Z,33.9
2018-12-27T04:36:38.030Z,34
2018-12-27T04:37:26.612Z,34.1
2018-12-27T04:38:16.366Z,34.3
2018-12-27T04:39:06.404Z,34.4
2018-12-27T04:39:56.769Z,34.4
2018-12-27T04:40:47.697Z,34.6
2018-12-27T04:41:37.847Z,34.6
2018-12-27T04:42:28.385Z,34.7
2018-12-27T04:43:17.836Z,34.8
2018-12-27T04:44:08.345Z,34.8
2018-12-27T04:44:57.386Z,34.9
2018-12-27T05:02:17.012Z,30.6
2018-12-27T05:03:07.023Z,31.3
2018-12-27T05:03:56.797Z,31.7
2018-12-27T05:04:46.519Z,32.1
2018-12-27T05:05:37.215Z,32.4
2018-12-27T05:06:24.824Z,32.7
2018-12-27T05:07:16.738Z,32.9
2018-12-27T05:08:08.164Z,33.1
2018-12-27T05:08:57.215Z,33.3
2018-12-27T05:09:45.972Z,33.5
2018-12-27T05:10:36.690Z,33.6
2018-12-27T05:11:27.700Z,33.8
2018-12-27T05:12:15.987Z,33.9
2018-12-27T05:13:07.244Z,34.1
2018-12-27T05:13:59.272Z,34.2
2018-12-27T05:14:47.460Z,34.3
2018-12-27T05:15:37.834Z,34.4
2018-12-27T05:16:26.746Z,34.4
2018-12-27T05:17:17.679Z,34.6
2018-12-27T05:18:07.769Z,34.6
2018-12-27T05:18:58.192Z,34.7
2018-12-27T05:19:46.972Z,34.8
2018-12-27T05:20:38.191Z,34.5
2018-12-27T05:21:26.908Z,33.6
2018-12-27T05:22:17.121Z,31.5
2018-12-27T05:23:08.388Z,29.7
2018-12-27T05:23:56.809Z,29.3
2018-12-27T05:24:46.501Z,29.2
2018-12-27T05:25:37.957Z,30.3
2018-12-27T05:26:27.158Z,31.1
2018-12-27T05:27:18.425Z,31.8
2018-12-27T05:28:07.433Z,32.4
2018-12-27T05:28:58.536Z,32.8
2018-12-27T05:29:47.603Z,33.1
2018-12-27T05:30:37.224Z,33.4
2018-12-27T05:31:28.028Z,33.6
2018-12-27T05:32:18.887Z,33.9
2018-12-27T05:33:07.963Z,34.1
2018-12-27T05:33:59.369Z,34.2
2018-12-27T05:34:48.928Z,34.3
2018-12-27T05:35:39.405Z,34.4
2018-12-27T05:36:28.447Z,34.6
2018-12-27T05:37:21.355Z,34.6
2018-12-27T05:38:08.292Z,34.8
2018-12-27T05:38:59.067Z,34.8
2018-12-27T05:39:49.417Z,34.9
2018-12-27T05:40:38.620Z,34.5
2018-12-27T05:41:29.502Z,34.3
2018-12-27T05:42:18.448Z,33.9
2018-12-27T05:43:09.317Z,33.5
2018-12-27T05:43:59.689Z,33.1
2018-12-27T05:44:49.751Z,32.6
2018-12-27T05:45:38.694Z,32.1
2018-12-27T05:46:29.044Z,31.7
2018-12-27T05:47:20.179Z,31.3
2018-12-27T05:48:10.199Z,30.8
2018-12-27T05:49:00.369Z,30.4
2018-12-27T05:49:49.612Z,30.2
2018-12-27T05:50:40.169Z,30.1
2018-12-27T05:51:29.909Z,30.1
2018-12-27T05:52:19.486Z,30.1
2018-12-27T05:53:09.539Z,30
2018-12-27T05:53:59.853Z,29.9
2018-12-27T05:54:50.549Z,29.6
2018-12-27T05:55:42.554Z,29.4
2018-12-27T05:56:28.671Z,30.3
2018-12-27T05:57:19.943Z,30.8
2018-12-27T05:58:09.331Z,31.3
2018-12-27T05:58:59.697Z,31.8
2018-12-27T05:59:50.333Z,32.1
2018-12-27T06:00:41.938Z,32.4
2018-12-27T06:01:30.112Z,32.7
2018-12-27T06:02:19.838Z,32.9
2018-12-27T06:03:10.801Z,33.1
2018-12-27T06:04:00.464Z,33.4
2018-12-27T06:04:50.029Z,33.5
2018-12-27T06:05:40.116Z,33.7
2018-12-27T06:06:31.266Z,33.8
2018-12-27T06:07:21.273Z,33.9
2018-12-27T06:08:10.298Z,34.1
2018-12-27T06:09:01.726Z,34.2
2018-12-27T06:09:50.919Z,34.3
2018-12-27T06:10:40.958Z,34.4
2018-12-27T06:11:30.988Z,34.5
2018-12-27T06:12:21.643Z,34.6
2018-12-27T06:13:11.450Z,34.6
2018-12-27T06:14:01.220Z,34.8
2018-12-27T06:14:50.103Z,34.8
2018-12-27T06:15:41.325Z,34.8
2018-12-27T06:16:30.878Z,34.9
2018-12-27T06:17:20.315Z,34.8
2018-12-27T06:18:11.750Z,34.3
2018-12-27T06:19:01.258Z,34
2018-12-27T06:19:51.919Z,33.6
2018-12-27T06:20:40.515Z,33.2
2018-12-27T06:21:31.135Z,32.7
2018-12-27T06:22:21.245Z,32.3
2018-12-27T06:23:11.870Z,31.8
2018-12-27T06:24:02.964Z,31.3
2018-12-27T06:24:52.730Z,30.9
2018-12-27T06:25:42.355Z,30.6
2018-12-27T06:26:32.864Z,30.3
2018-12-27T06:27:21.359Z,30.2
2018-12-27T06:28:11.292Z,30.2
2018-12-27T06:29:02.475Z,30.1
2018-12-27T06:29:52.122Z,30
2018-12-27T06:30:43.180Z,29.9
2018-12-27T06:31:31.594Z,29.6
2018-12-27T06:32:23.342Z,29.6
2018-12-27T06:33:13.100Z,30.4
2018-12-27T06:34:02.680Z,30.9
2018-12-27T06:34:53.161Z,31.3
2018-12-27T06:35:41.972Z,31.8
2018-12-27T06:36:31.742Z,32.1
2018-12-27T06:37:23.863Z,32.5
2018-12-27T06:38:13.384Z,32.8
2018-12-27T06:39:03.804Z,33
2018-12-27T06:39:53.504Z,33.2
2018-12-27T06:40:43.196Z,33.4
2018-12-27T06:41:33.337Z,33.6
2018-12-27T06:42:23.804Z,33.7
2018-12-27T06:43:12.356Z,33.9
2018-12-27T06:44:03.566Z,33.9
2018-12-27T06:44:53.296Z,34.1
2018-12-27T06:45:43.647Z,34.2
2018-12-27T06:46:33.438Z,34.3
2018-12-27T06:47:23.473Z,34.4
2018-12-27T06:48:13.761Z,34.5
2018-12-27T06:49:05.709Z,34.6
2018-12-27T06:49:53.291Z,34.6
2018-12-27T06:50:43.906Z,34.7
2018-12-27T06:51:33.041Z,34.8
2018-12-27T06:52:23.714Z,34.9
2018-12-27T06:53:13.940Z,34.9
2018-12-27T06:54:04.247Z,34.6
2018-12-27T06:54:55.168Z,34.3
2018-12-27T06:55:44.340Z,33.9
2018-12-27T06:56:34.620Z,33.5
2018-12-27T06:57:24.944Z,33.1
2018-12-27T06:58:13.606Z,32.6
2018-12-27T06:59:04.517Z,32.1
2018-12-27T06:59:53.585Z,31.6
2018-12-27T07:00:44.037Z,31.2
2018-12-27T07:01:35.008Z,30.8
2018-12-27T07:02:23.901Z,30.6
2018-12-27T07:03:15.063Z,30.4
2018-12-27T07:04:04.840Z,30.4
2018-12-27T07:04:58.737Z,30.3
2018-12-27T07:05:45.240Z,30.3
2018-12-27T07:06:35.107Z,30.1
2018-12-27T07:07:23.022Z,30
2018-12-27T07:08:15.187Z,29.5
2018-12-27T07:09:04.948Z,29.9
2018-12-27T07:09:54.440Z,30.6
2018-12-27T07:10:45.003Z,31.1
2018-12-27T07:11:33.813Z,31.5
2018-12-27T07:12:24.522Z,31.9
2018-12-27T07:13:14.540Z,32.3
2018-12-27T07:14:04.841Z,32.6
2018-12-27T07:14:54.523Z,32.6
2018-12-27T07:15:45.323Z,31.7
2018-12-27T07:16:34.664Z,29.9
2018-12-27T07:17:24.775Z,28.1
2018-12-27T07:18:14.036Z,27.4
2018-12-27T07:19:08.210Z,27.3
2018-12-27T07:19:56.008Z,28.3
2018-12-27T07:20:47.447Z,29.5
2018-12-27T07:21:35.765Z,30.4
2018-12-27T07:22:26.351Z,31.1
2018-12-27T07:23:16.463Z,31.7
2018-12-27T07:24:05.938Z,32.1
2018-12-27T07:24:55.271Z,32.5
2018-12-27T07:25:46.960Z,32.8
2018-12-27T07:26:35.527Z,33.1
2018-12-27T07:27:25.405Z,33.3
2018-12-27T07:28:16.022Z,33.5
2018-12-27T07:29:06.932Z,33.7
2018-12-27T07:29:55.500Z,33.8
2018-12-27T07:30:47.258Z,34
2018-12-27T07:31:36.875Z,34.1
2018-12-27T07:32:26.498Z,34.3
2018-12-27T07:33:16.567Z,34.3
2018-12-27T07:34:06.612Z,34.4
2018-12-27T07:35:03.835Z,34.5
2018-12-27T07:35:47.545Z,34.6
2018-12-27T07:36:36.290Z,34.7
2018-12-27T07:37:27.092Z,34.8
2018-12-27T07:38:17.429Z,34.8
2018-12-27T07:39:07.844Z,34.9
2018-12-27T07:39:57.566Z,34.9
2018-12-27T07:40:47.147Z,34.6
2018-12-27T07:41:37.341Z,34.3
2018-12-27T07:42:27.458Z,33.9
2018-12-27T07:43:17.495Z,33.6
2018-12-27T07:44:07.659Z,33.1
2018-12-27T07:44:57.388Z,32.6
2018-12-27T07:45:46.895Z,32.2
2018-12-27T07:46:37.823Z,31.7
2018-12-27T07:47:26.679Z,31.3
2018-12-27T07:48:18.366Z,30.9
2018-12-27T07:49:07.902Z,30.6
2018-12-27T07:49:57.946Z,30.4
2018-12-27T07:50:48.525Z,30.4
2018-12-27T07:51:38.011Z,30.4
2018-12-27T07:52:29.033Z,30.3
2018-12-27T07:53:18.442Z,30.2
2018-12-27T07:54:09.082Z,30.1
2018-12-27T07:54:58.065Z,29.4
2018-12-27T07:55:48.083Z,30.1
2018-12-27T07:56:38.891Z,30.8
2018-12-27T07:57:29.100Z,31.2
2018-12-27T07:58:17.963Z,31.7
2018-12-27T07:59:08.443Z,32.1
2018-12-27T07:59:58.680Z,32.4
2018-12-27T08:00:47.185Z,32.7
2018-12-27T08:01:38.705Z,32.9
2018-12-27T08:02:28.314Z,33.2
2018-12-27T08:03:19.110Z,33.4
2018-12-27T08:04:08.723Z,33.6
2018-12-27T08:05:06.313Z,33.7
2018-12-27T08:05:48.510Z,33.9
2018-12-27T08:06:38.852Z,34
2018-12-27T08:07:29.254Z,34.1
2018-12-27T08:08:19.748Z,34.3
2018-12-27T08:09:08.749Z,34.3
2018-12-27T08:09:59.382Z,34.4
2018-12-27T08:10:48.600Z,34.5
2018-12-27T08:11:38.869Z,34.6
2018-12-27T08:12:29.799Z,34.7
2018-12-27T08:13:19.523Z,34.8
2018-12-27T08:14:08.534Z,34.9
2018-12-27T08:14:59.947Z,34.9
2018-12-27T08:15:50.369Z,34.7
2018-12-27T08:16:40.074Z,34.3
2018-12-27T08:17:29.834Z,34
2018-12-27T08:18:19.844Z,33.6
2018-12-27T08:19:09.114Z,33.4
2018-12-27T08:20:00.314Z,33.2
2018-12-27T08:20:49.192Z,32.9
2018-12-27T08:21:39.551Z,32.8
2018-12-27T08:22:30.384Z,32.6
2018-12-27T08:23:19.119Z,32.4
2018-12-27T08:24:10.569Z,32.2
2018-12-27T08:25:00.157Z,32
2018-12-27T08:25:48.284Z,31.9
2018-12-27T08:26:41.316Z,31.8
2018-12-27T08:27:30.456Z,31.6
2018-12-27T08:28:19.833Z,31.4
2018-12-27T08:29:10.614Z,31.3
2018-12-27T08:30:00.874Z,31
2018-12-27T08:30:50.481Z,30.3
2018-12-27T08:31:41.073Z,31
2018-12-27T08:32:30.066Z,31.8
2018-12-27T08:33:20.646Z,32.2
2018-12-27T08:34:10.738Z,32.4
2018-12-27T08:35:00.155Z,32.5
2018-12-27T08:35:49.680Z,32.7
2018-12-27T08:36:41.890Z,32.9
2018-12-27T08:37:31.393Z,33.1
2018-12-27T08:38:20.926Z,33.3
2018-12-27T08:39:11.556Z,33.4
2018-12-27T08:40:00.188Z,33.6
2018-12-27T08:40:50.791Z,33.8
2018-12-27T08:41:40.593Z,33.9
2018-12-27T08:42:30.781Z,34.1
2018-12-27T08:43:22.166Z,34.2
2018-12-27T08:44:11.093Z,34.3
2018-12-27T08:45:00.862Z,34.4
2018-12-27T08:45:51.244Z,34.5
2018-12-27T08:46:42.005Z,34.6
2018-12-27T08:47:34.399Z,34.7
2018-12-27T08:48:21.302Z,34.8
2018-12-27T08:49:11.915Z,34.8
2018-12-27T08:50:02.148Z,34.9
2018-12-27T08:50:51.275Z,34.3
2018-12-27T08:51:42.167Z,33.5
2018-12-27T08:52:30.902Z,31.1
2018-12-27T08:53:21.827Z,29.7
2018-12-27T08:54:11.978Z,29.7
2018-12-27T08:55:02.047Z,29.9
2018-12-27T08:55:51.875Z,31.1
2018-12-27T08:56:42.697Z,31.8
2018-12-27T08:57:33.346Z,32.3
2018-12-27T08:58:22.017Z,32.7
2018-12-27T08:59:13.144Z,33
2018-12-27T09:00:02.492Z,33.3
2018-12-27T09:00:51.567Z,33.5
2018-12-27T09:16:39.198Z,32.4
2018-12-27T09:17:29.875Z,32.1
2018-12-27T09:18:19.145Z,32.1
2018-12-27T09:19:10.778Z,31.9
2018-12-27T09:20:00.260Z,31.8
2018-12-27T09:20:50.080Z,31.6
2018-12-27T09:21:39.103Z,31.4
2018-12-27T09:22:28.419Z,31.3
2018-12-27T09:23:20.245Z,31.1
2018-12-27T09:24:09.747Z,30.3
2018-12-27T09:24:59.740Z,30.9
2018-12-27T09:25:52.626Z,31.7
2018-12-27T09:26:40.105Z,32.2
2018-12-27T09:27:31.067Z,32.4
2018-12-27T09:28:20.275Z,32.6
2018-12-27T09:29:10.932Z,32.7
2018-12-27T09:30:00.725Z,32.9
2018-12-27T09:30:49.504Z,33.1
2018-12-27T09:31:42.216Z,33.3
2018-12-27T09:32:31.122Z,33.4
2018-12-27T09:33:20.940Z,33.6
2018-12-27T09:34:10.702Z,33.8
2018-12-27T09:34:59.742Z,33.9
2018-12-27T09:35:50.082Z,34.1
2018-12-27T09:36:41.674Z,34.2
2018-12-27T09:37:30.914Z,34.3
2018-12-27T09:38:21.186Z,34.4
2018-12-27T09:39:12.116Z,34.5
2018-12-27T09:40:01.167Z,34.6
2018-12-27T09:40:51.434Z,34.7
2018-12-27T09:41:41.798Z,34.8
2018-12-27T09:42:32.438Z,34.8
2018-12-27T09:43:21.400Z,34.9
2018-12-27T09:44:11.968Z,34.7
2018-12-27T09:45:02.788Z,34.3
2018-12-27T09:45:50.967Z,34
2018-12-27T09:46:40.183Z,33.7
2018-12-27T09:47:31.818Z,33.4
2018-12-27T09:48:21.353Z,33.3
2018-12-27T09:49:10.896Z,33
2018-12-27T09:50:02.312Z,32.8
2018-12-27T09:50:51.929Z,32.6
2018-12-27T09:51:42.188Z,32.4
2018-12-27T09:52:32.318Z,32.3
2018-12-27T09:53:22.260Z,32.1
2018-12-27T09:54:11.218Z,32.1
2018-12-27T09:55:01.741Z,31.8
2018-12-27T09:55:52.308Z,31.7
2018-12-27T09:56:42.610Z,31.6
2018-12-27T09:57:32.273Z,31.4
2018-12-27T09:58:22.112Z,31.3
2018-12-27T09:59:11.306Z,30.3
2018-12-27T10:00:02.171Z,30.8
2018-12-27T10:00:52.130Z,31.6
2018-12-27T10:01:42.513Z,32.1
2018-12-27T10:02:31.520Z,32.3
2018-12-27T10:03:21.715Z,32.4
2018-12-27T10:04:12.552Z,32.6
2018-12-27T10:05:01.653Z,32.8
2018-12-27T10:05:52.370Z,33
2018-12-27T10:06:43.527Z,33.2
2018-12-27T10:07:32.658Z,33.4
2018-12-27T10:08:21.410Z,33.6
2018-12-27T10:09:11.517Z,33.8
2018-12-27T10:10:03.512Z,33.9
2018-12-27T10:10:53.524Z,34
2018-12-27T10:11:43.577Z,34.1
2018-12-27T10:12:33.289Z,34.3
2018-12-27T10:13:23.847Z,34.4
2018-12-27T10:14:13.681Z,34.5
2018-12-27T10:15:03.697Z,34.6
2018-12-27T10:15:53.057Z,34.6
2018-12-27T10:16:43.867Z,34.8
2018-12-27T10:17:34.127Z,34.8
2018-12-27T10:18:23.963Z,34.9
2018-12-27T10:19:13.407Z,34.9
2018-12-27T10:20:03.971Z,34.4
2018-12-27T10:20:54.156Z,34.2
2018-12-27T10:21:44.689Z,33.8
2018-12-27T10:22:36.025Z,33.4
2018-12-27T10:23:24.769Z,33.2
2018-12-27T10:24:13.281Z,32.9
2018-12-27T10:25:04.681Z,32.8
2018-12-27T10:25:54.431Z,32.6
2018-12-27T10:26:43.396Z,32.4
2018-12-27T10:27:35.102Z,32.2
2018-12-27T10:28:24.999Z,32
2018-12-27T10:29:14.511Z,32
2018-12-27T10:30:03.651Z,31.8
2018-12-27T10:31:02.278Z,31.7
2018-12-27T10:31:44.946Z,31.5
2018-12-27T10:32:34.312Z,31.4
2018-12-27T10:33:24.963Z,31.3
2018-12-27T10:34:15.526Z,30.4
2018-12-27T10:35:05.110Z,30.7
2018-12-27T10:35:56.476Z,31.4
2018-12-27T10:36:47.619Z,32.2
2018-12-27T10:37:35.475Z,32.4
2018-12-27T10:38:26.073Z,32.4
2018-12-27T10:39:14.356Z,32.6
2018-12-27T10:40:05.370Z,32.8
2018-12-27T10:40:55.703Z,32.9
2018-12-27T10:41:46.048Z,33
2018-12-27T10:42:35.253Z,32.1
2018-12-27T10:43:25.545Z,30.9
2018-12-27T10:44:15.925Z,29.1
2018-12-27T10:45:05.730Z,27.5
2018-12-27T10:45:55.773Z,27.1
2018-12-27T10:46:45.628Z,27
2018-12-27T10:47:36.010Z,28.3
2018-12-27T10:48:25.378Z,29.6
2018-12-27T10:49:16.553Z,30.8
2018-12-27T10:50:05.916Z,31.4
2018-12-27T10:50:56.130Z,31.9
2018-12-27T10:51:46.618Z,32.3
2018-12-27T10:52:36.962Z,32.5
2018-12-27T10:53:26.067Z,32.8
2018-12-27T10:54:16.885Z,33
2018-12-27T10:55:06.677Z,33.3
2018-12-27T10:55:56.439Z,33.5
2018-12-27T10:56:46.842Z,33.7
2018-12-27T10:57:39.837Z,33.9
2018-12-27T10:58:25.802Z,34
2018-12-27T10:59:17.377Z,34.2
2018-12-27T11:00:07.597Z,34.3
2018-12-27T11:00:56.054Z,34.4
2018-12-27T11:01:47.380Z,34.5
2018-12-27T11:02:36.905Z,34.6
2018-12-27T11:03:34.542Z,34.7
2018-12-27T11:04:17.199Z,34.8
2018-12-27T11:05:07.491Z,34.9
2018-12-27T11:05:57.324Z,34.9
2018-12-27T11:06:47.806Z,35
2018-12-27T11:07:37.801Z,34.5
2018-12-27T11:08:26.710Z,34.3
2018-12-27T11:09:16.289Z,33.9
2018-12-27T11:10:08.384Z,33.6
2018-12-27T11:10:56.124Z,33.3
2018-12-27T11:11:47.196Z,33.1
2018-12-27T11:12:37.581Z,32.9
2018-12-27T11:13:27.158Z,32.7
2018-12-27T11:14:17.252Z,32.5
2018-12-27T11:15:08.362Z,32.3
2018-12-27T11:15:58.040Z,32.1
2018-12-27T11:16:47.630Z,32
2018-12-27T11:17:38.442Z,31.9
2018-12-27T11:18:29.978Z,31.8
2018-12-27T11:19:18.132Z,31.6
2018-12-27T11:20:08.162Z,31.5
2018-12-27T11:20:58.445Z,31.4
2018-12-27T11:21:49.064Z,30.8
2018-12-27T11:22:39.372Z,30.5
2018-12-27T11:23:28.584Z,31.1
2018-12-27T11:24:18.364Z,31.4
2018-12-27T11:25:08.477Z,31.8
2018-12-27T11:25:58.504Z,32.1
2018-12-27T11:26:49.614Z,32.4
2018-12-27T11:27:38.647Z,32.7
2018-12-27T11:28:28.339Z,32.9
2018-12-27T11:29:18.696Z,33.1
2018-12-27T11:30:09.101Z,33.3
2018-12-27T11:30:59.791Z,33.5
2018-12-27T11:31:49.401Z,33.7
2018-12-27T11:32:39.028Z,33.8
2018-12-27T11:33:28.262Z,33.9
2018-12-27T11:34:18.360Z,34.1
2018-12-27T11:35:09.711Z,34.2
2018-12-27T11:36:06.196Z,34.3
2018-12-27T11:36:48.904Z,34.4
2018-12-27T11:37:39.597Z,34.5
2018-12-27T11:38:29.574Z,34.6
2018-12-27T11:39:18.564Z,34.7
2018-12-27T11:40:08.338Z,34.8
2018-12-27T11:40:59.708Z,34.8
2018-12-27T11:41:49.273Z,34.9
2018-12-27T11:42:39.061Z,34.9
2018-12-27T11:43:29.653Z,34.4
2018-12-27T11:44:19.110Z,34.1
2018-12-27T11:45:09.769Z,33.7
2018-12-27T11:46:00.633Z,33.3
2018-12-27T11:46:49.321Z,32.8
2018-12-27T11:47:40.020Z,32.3
2018-12-27T11:48:29.460Z,31.8
2018-12-27T11:49:19.752Z,31.4
2018-12-27T11:50:43.540Z,30.7
2018-12-27T11:51:33.438Z,30.2
2018-12-27T11:52:24.424Z,29.9
2018-12-27T11:53:13.987Z,30
2018-12-27T11:54:03.762Z,29.9
2018-12-27T11:54:54.165Z,29.9
2018-12-27T11:55:44.155Z,29.8
2018-12-27T11:56:33.745Z,29.7
2018-12-27T11:57:23.418Z,29.6