createdAt,value
2019-03-05T00:01:52.262Z,99149.80
2019-03-05T00:04:20.688Z,99159.05
2019-03-05T00:06:49.324Z,99153.30
2019-03-05T00:09:19.493Z,99162.33
2019-03-05T00:11:47.931Z,99160.83
2019-03-05T00:14:18.864Z,99158.22
2019-03-05T00:16:47.651Z,99153.84
2019-03-05T00:19:16.075Z,99166.59
2019-03-05T00:21:44.552Z,99163.34
2019-03-05T00:24:49.716Z,99173.74
2019-03-05T00:27:18.154Z,99177.86
2019-03-05T00:29:49.651Z,99171.88
2019-03-05T00:32:18.183Z,99177.87
2019-03-05T00:35:09.202Z,99183.61
2019-03-05T00:37:40.857Z,99193.86
2019-03-05T00:40:24.336Z,99194.38
2019-03-05T00:43:13.468Z,99189.86
2019-03-05T00:45:54.052Z,99198.02
2019-03-05T00:48:39.959Z,99195.48
2019-03-05T00:51:24.546Z,99197.14
2019-03-05T00:53:56.456Z,99203.52
2019-03-05T00:56:27.963Z,99203.25
2019-03-05T00:58:59.480Z,99208.86
2019-03-05T01:01:33.537Z,99209.88
2019-03-05T01:04:19.645Z,99212.98
2019-03-05T01:06:48.327Z,99210.37
2019-03-05T01:09:18.602Z,99210.58
2019-03-05T01:11:47.685Z,99215.95
2019-03-05T01:14:16.388Z,99226.59
2019-03-05T01:16:45.012Z,99234.09
2019-03-05T01:19:13.447Z,99239.58
2019-03-05T01:21:41.903Z,99232.08
2019-03-05T01:24:10.814Z,99238.45
2019-03-05T01:26:39.280Z,99228.81
2019-03-05T01:29:07.752Z,99228.41
2019-03-05T01:31:49.818Z,99232.03
2019-03-05T01:34:19.881Z,99236.55
2019-03-05T01:36:55.860Z,99241.55
2019-03-05T01:39:28.841Z,99240.55
2019-03-05T01:41:57.270Z,99239.01
2019-03-05T01:44:25.782Z,99242.39
2019-03-05T01:46:54.224Z,99241.51
2019-03-05T01:49:22.719Z,99238.40
2019-03-05T01:51:51.147Z,99242.63
2019-03-05T01:54:19.622Z,99247.03
2019-03-05T01:56:48.058Z,99252.52
2019-03-05T01:59:16.511Z,99249.53
2019-03-05T02:01:44.971Z,99243.77
2019-03-05T02:04:13.984Z,99242.03
2019-03-05T02:06:42.406Z,99242.52
2019-03-05T02:09:11.576Z,99239.17
2019-03-05T02:11:40.040Z,99239.53
2019-03-05T02:14:08.833Z,99242.16
2019-03-05T02:16:37.365Z,99240.66
2019-03-05T02:19:40.406Z,99233.41
2019-03-05T02:22:14.745Z,99235.42
2019-03-05T02:25:04.344Z,99242.33
2019-03-05T02:27:41.489Z,99250.35
2019-03-05T02:30:13.009Z,99239.70
2019-03-05T02:32:59.476Z,99243.38
2019-03-05T02:35:30.981Z,99247.13
2019-03-05T02:38:14.605Z,99247.25
2019-03-05T02:40:46.078Z,99244.63
2019-03-05T02:43:23.406Z,99252.85
2019-03-05T02:46:00.765Z,99249.70
2019-03-05T02:48:50.493Z,99249.30
2019-03-05T02:51:38.558Z,99258.66
2019-03-05T02:54:22.079Z,99254.89
2019-03-05T02:57:07.877Z,99255.78
2019-03-05T02:59:37.000Z,99261.51
2019-03-05T03:02:14.335Z,99241.02
2019-03-05T03:04:44.405Z,99250.78
2019-03-05T03:07:12.901Z,99254.53
2019-03-05T03:09:49.971Z,99254.89
2019-03-05T03:12:18.450Z,99266.27
2019-03-05T03:14:46.886Z,99266.55
2019-03-05T03:17:15.411Z,99264.30
2019-03-05T03:19:43.856Z,99253.81
2019-03-05T03:22:12.307Z,99265.54
2019-03-05T03:24:40.760Z,99261.75
2019-03-05T03:27:09.204Z,99258.23
2019-03-05T03:29:37.681Z,99253.64
2019-03-05T03:32:06.207Z,99259.53
2019-03-05T03:34:34.644Z,99268.41
2019-03-05T03:37:03.129Z,99269.83
2019-03-05T03:39:31.900Z,99273.94
2019-03-05T03:42:00.605Z,99268.70
2019-03-05T03:44:29.147Z,99262.09
2019-03-05T03:46:57.595Z,99271.37
2019-03-05T03:49:26.033Z,99276.86
2019-03-05T03:51:54.540Z,99273.75
2019-03-05T03:54:22.990Z,99282.02
2019-03-05T03:56:51.424Z,99291.63
2019-03-05T03:59:19.930Z,99285.61
2019-03-05T04:01:48.362Z,99282.38
2019-03-05T04:04:16.892Z,99290.50
2019-03-05T04:06:45.322Z,99295.13
2019-03-05T04:09:13.770Z,99282.21
2019-03-05T04:11:42.184Z,99287.16
2019-03-05T04:14:10.648Z,99294.23
2019-03-05T04:16:39.142Z,99291.20
2019-03-05T04:19:09.211Z,99296.20
2019-03-05T04:21:37.783Z,99305.23
2019-03-05T04:24:06.227Z,99304.88
2019-03-05T04:26:34.667Z,99297.52
2019-03-05T04:29:03.092Z,99309.73
2019-03-05T04:31:33.080Z,99317.08
2019-03-05T04:34:01.531Z,99313.70
2019-03-05T04:36:29.943Z,99313.11
2019-03-05T04:38:58.413Z,99318.52
2019-03-05T04:41:27.130Z,99323.00
2019-03-05T04:43:55.607Z,99324.13
2019-03-05T04:46:31.671Z,99319.72
2019-03-05T04:49:08.017Z,99337.52
2019-03-05T04:51:44.034Z,99338.23
2019-03-05T04:54:12.515Z,99323.75
2019-03-05T04:56:40.954Z,99314.95
2019-03-05T04:59:09.476Z,99333.70
2019-03-05T05:01:37.894Z,99336.48
2019-03-05T05:04:06.367Z,99336.95
2019-03-05T05:06:35.157Z,99327.20
2019-03-05T05:09:04.280Z,99330.96
2019-03-05T05:11:32.868Z,99330.23
2019-03-05T05:14:01.286Z,99333.46
2019-03-05T05:16:29.878Z,99341.95
2019-03-05T05:18:58.315Z,99340.95
2019-03-05T05:21:26.785Z,99337.52
2019-03-05T05:23:55.281Z,99340.44
2019-03-05T05:26:23.702Z,99349.48
2019-03-05T05:28:52.131Z,99339.50
2019-03-05T05:31:20.758Z,99310.44
2019-03-05T05:33:49.267Z,99338.14
2019-03-05T05:36:17.684Z,99353.02
2019-03-05T05:38:46.143Z,99347.13
2019-03-05T05:41:14.587Z,99353.37
2019-03-05T05:43:43.047Z,99370.28
2019-03-05T05:46:11.499Z,99365.53
2019-03-05T05:48:40.116Z,99380.83
2019-03-05T05:51:08.812Z,99375.05
2019-03-05T05:53:37.273Z,99376.54
2019-03-05T05:56:05.734Z,99378.52
2019-03-05T05:58:34.257Z,99373.61
2019-03-05T06:01:04.455Z,99385.27
2019-03-05T06:03:32.931Z,99384.72
2019-03-05T06:06:01.354Z,99382.33
2019-03-05T06:08:29.920Z,99403.22
2019-03-05T06:10:58.458Z,99396.71
2019-03-05T06:13:27.024Z,99397.07
2019-03-05T06:15:55.557Z,99402.08
2019-03-05T06:18:24.007Z,99410.30
2019-03-05T06:20:52.483Z,99404.21
2019-03-05T06:23:21.179Z,99405.83
2019-03-05T06:25:49.617Z,99418.19
2019-03-05T06:28:18.132Z,99422.90
2019-03-05T06:30:46.613Z,99427.51
2019-03-05T06:33:15.058Z,99437.11
2019-03-05T06:35:43.644Z,99443.66
2019-03-05T06:38:12.237Z,99440.39
2019-03-05T06:40:40.713Z,99452.63
2019-03-05T06:43:09.248Z,99448.12
2019-03-05T06:45:37.664Z,99448.46
2019-03-05T06:48:06.583Z,99453.06
2019-03-05T06:50:34.998Z,99466.74
2019-03-05T06:53:03.688Z,99468.45
2019-03-05T06:55:32.153Z,99463.33
2019-03-05T06:58:00.687Z,99471.61
2019-03-05T07:00:40.887Z,99463.09
2019-03-05T07:03:10.875Z,99468.42
2019-03-05T07:06:15.503Z,99485.91
2019-03-05T07:08:55.679Z,99469.77
2019-03-05T07:11:42.506Z,99477.17
2019-03-05T07:14:22.787Z,99489.00
2019-03-05T07:16:59.912Z,99479.23
2019-03-05T07:19:31.123Z,99482.09
2019-03-05T07:22:02.624Z,99489.03
2019-03-05T07:24:45.365Z,99487.19
2019-03-05T07:27:15.978Z,99477.61
2019-03-05T07:29:44.405Z,99483.22
2019-03-05T07:32:12.827Z,99486.28
2019-03-05T07:34:42.957Z,99479.42
2019-03-05T07:37:12.344Z,99478.13
2019-03-05T07:39:40.798Z,99484.58
2019-03-05T07:42:09.235Z,99493.30
2019-03-05T07:44:37.818Z,99489.55
2019-03-05T07:47:06.294Z,99489.22
2019-03-05T07:49:43.287Z,99491.94
2019-03-05T07:52:04.976Z,99476.30
2019-03-05T07:54:33.397Z,99485.59
2019-03-05T07:57:01.832Z,99497.69
2019-03-05T07:59:30.329Z,99505.08
2019-03-05T08:01:58.802Z,99512.55
2019-03-05T08:04:27.234Z,99500.34
2019-03-05T08:06:55.671Z,99513.75
2019-03-05T08:09:31.026Z,99517.06
2019-03-05T08:12:20.612Z,99522.32
2019-03-05T08:15:03.754Z,99521.55
2019-03-05T08:17:32.369Z,99527.00
2019-03-05T08:20:00.841Z,99521.32
2019-03-05T08:22:29.314Z,99534.92
2019-03-05T08:24:57.809Z,99532.41
2019-03-05T08:27:26.308Z,99543.67
2019-03-05T08:29:55.382Z,99529.95
2019-03-05T08:32:23.887Z,99550.50
2019-03-05T08:34:52.333Z,99558.23
2019-03-05T08:37:20.806Z,99556.89
2019-03-05T08:39:49.324Z,99555.26
2019-03-05T08:42:17.746Z,99557.57
2019-03-05T08:44:50.365Z,99562.97
2019-03-05T08:47:16.354Z,99577.19
2019-03-05T08:49:45.292Z,99576.91
2019-03-05T08:52:13.881Z,99570.12
2019-03-05T08:54:42.329Z,99580.70
2019-03-05T08:57:10.740Z,99578.17
2019-03-05T08:59:39.233Z,99592.19
2019-03-05T09:02:07.826Z,99594.12
2019-03-05T09:04:36.327Z,99579.70
2019-03-05T09:07:04.971Z,99593.44
2019-03-05T09:09:33.576Z,99597.86
2019-03-05T09:12:01.994Z,99602.10
2019-03-05T09:14:30.474Z,99587.41
2019-03-05T09:16:58.923Z,99594.22
2019-03-05T09:19:27.359Z,99594.33
2019-03-05T09:21:55.864Z,99605.73
2019-03-05T09:24:24.309Z,99615.45
2019-03-05T09:26:52.744Z,99608.66
2019-03-05T09:29:21.218Z,99621.55
2019-03-05T09:31:49.710Z,99628.63
2019-03-05T09:34:18.423Z,99619.05
2019-03-05T09:36:50.853Z,99615.21
2019-03-05T09:39:17.545Z,99620.15
2019-03-05T09:41:46.022Z,99629.98
2019-03-05T09:44:14.673Z,99633.98
2019-03-05T09:46:43.109Z,99626.47
2019-03-05T09:49:11.543Z,99627.00
2019-03-05T09:51:40.047Z,99640.74
2019-03-05T09:54:08.793Z,99638.72
2019-03-05T09:56:37.355Z,99634.23
2019-03-05T09:59:05.915Z,99631.23
2019-03-05T10:01:34.572Z,99639.73
2019-03-05T10:04:03.025Z,99640.56
2019-03-05T10:06:31.499Z,99640.45
2019-03-05T10:08:59.920Z,99652.02
2019-03-05T10:11:28.665Z,99660.55
2019-03-05T10:13:57.124Z,99661.58
2019-03-05T10:16:25.560Z,99669.39
2019-03-05T10:18:53.993Z,99664.84
2019-03-05T10:21:22.445Z,99668.69
2019-03-05T10:23:51.095Z,99661.16
2019-03-05T10:26:19.674Z,99665.45
2019-03-05T10:28:48.203Z,99656.67
2019-03-05T10:31:18.741Z,99667.19
2019-03-05T10:33:46.945Z,99666.11
2019-03-05T10:36:15.385Z,99664.17
2019-03-05T10:38:43.944Z,99664.42
2019-03-05T10:41:12.756Z,99671.17
2019-03-05T10:43:41.202Z,99675.67
2019-03-05T10:46:09.872Z,99677.69
2019-03-05T10:48:38.863Z,99676.23
2019-03-05T10:51:07.516Z,99673.12
2019-03-05T10:53:35.977Z,99671.09
2019-03-05T10:56:05.036Z,99678.14
2019-03-05T10:58:34.470Z,99676.03
2019-03-05T11:01:05.125Z,99681.53
2019-03-05T11:03:33.551Z,99683.40
2019-03-05T11:06:02.441Z,99678.70
2019-03-05T11:08:30.878Z,99676.58
2019-03-05T11:11:00.898Z,99679.84
2019-03-05T11:13:29.299Z,99683.86
2019-03-05T11:16:02.771Z,99687.03
2019-03-05T11:18:31.192Z,99698.44
2019-03-05T11:20:59.723Z,99703.69
2019-03-05T11:23:28.352Z,99702.16
2019-03-05T11:25:56.867Z,99692.86
2019-03-05T11:28:25.358Z,99687.50
2019-03-05T11:30:53.823Z,99694.80
2019-03-05T11:33:22.344Z,99691.41
2019-03-05T11:35:51.224Z,99687.41
2019-03-05T11:38:19.944Z,99697.58
2019-03-05T11:40:48.422Z,99716.27
2019-03-05T11:43:18.134Z,99732.29
2019-03-05T11:45:46.737Z,99733.33
2019-03-05T11:48:16.630Z,99730.20
2019-03-05T11:50:45.389Z,99739.99
2019-03-05T11:53:14.169Z,99731.70
2019-03-05T11:55:42.598Z,99739.94
2019-03-05T11:58:11.066Z,99747.06
2019-03-05T12:00:47.475Z,99747.68
2019-03-05T12:03:16.084Z,99755.66
2019-03-05T12:05:44.529Z,99753.83
2019-03-05T12:08:12.966Z,99738.18
2019-03-05T12:10:41.492Z,99743.38
2019-03-05T12:13:10.075Z,99746.86
2019-03-05T12:15:43.323Z,99743.17
2019-03-05T12:18:11.870Z,99742.41
2019-03-05T12:20:40.400Z,99746.68
2019-03-05T12:23:10.365Z,99750.84
2019-03-05T12:25:39.989Z,99751.33
2019-03-05T12:28:11.054Z,99755.23
2019-03-05T12:30:39.961Z,99759.47
2019-03-05T12:33:08.459Z,99769.45
2019-03-05T12:35:36.903Z,99773.23
2019-03-05T12:38:05.878Z,99776.03
2019-03-05T12:40:36.136Z,99761.47
2019-03-05T12:43:04.609Z,99771.20
2019-03-05T12:45:33.055Z,99772.73
2019-03-05T12:48:01.545Z,99770.58
2019-03-05T12:50:35.849Z,99775.20
2019-03-05T12:53:05.038Z,99780.52
2019-03-05T12:55:33.731Z,99780.77
2019-03-05T12:58:02.332Z,99778.80
2019-03-05T13:00:35.782Z,99779.25
2019-03-05T13:03:04.844Z,99782.59
2019-03-05T13:05:33.294Z,99777.59
2019-03-05T13:08:01.805Z,99789.66
2019-03-05T13:10:36.099Z,99790.02
2019-03-05T13:13:04.735Z,99774.06
2019-03-05T13:15:38.454Z,99781.77
2019-03-05T13:18:07.277Z,99790.05
2019-03-05T13:20:36.096Z,99797.50
2019-03-05T13:23:08.689Z,99794.05
2019-03-05T13:25:34.857Z,99809.27
2019-03-05T13:28:04.225Z,99772.05
2019-03-05T13:30:33.112Z,99796.78
2019-03-05T13:33:02.183Z,99802.58
2019-03-05T13:35:32.195Z,99803.47
2019-03-05T13:38:09.545Z,99809.42
2019-03-05T13:40:40.323Z,99798.13
2019-03-05T13:43:08.627Z,99811.45
2019-03-05T13:45:37.121Z,99812.73
2019-03-05T13:48:14.779Z,99813.27
2019-03-05T13:51:01.057Z,99817.28
2019-03-05T13:54:00.830Z,99819.83
2019-03-05T13:56:51.660Z,99817.09
2019-03-05T13:59:43.693Z,99828.22
2019-03-05T14:02:13.854Z,99817.58
2019-03-05T14:04:45.375Z,99837.05
2019-03-05T14:07:36.095Z,99836.58
2019-03-05T14:10:06.545Z,99844.75
2019-03-05T14:12:34.989Z,99834.91
2019-03-05T14:15:03.687Z,99861.78
2019-03-05T14:17:32.963Z,99868.02
2019-03-05T14:20:01.464Z,99861.95
2019-03-05T14:22:30.025Z,99863.30
2019-03-05T14:25:02.561Z,99857.33
2019-03-05T14:27:28.599Z,99868.60
2019-03-05T14:29:57.055Z,99867.14
2019-03-05T14:32:25.521Z,99863.44
2019-03-05T14:34:57.046Z,99875.29
2019-03-05T14:37:25.997Z,99868.85
2019-03-05T14:39:54.682Z,99877.66
2019-03-05T14:42:23.086Z,99877.67
2019-03-05T14:44:51.607Z,99880.47
2019-03-05T14:47:20.193Z,99889.77
2019-03-05T14:49:48.905Z,99881.47
2019-03-05T14:52:17.305Z,99878.33
2019-03-05T14:54:45.903Z,99896.90
2019-03-05T14:57:14.684Z,99899.36
2019-03-05T14:59:43.108Z,99897.42
2019-03-05T15:02:11.714Z,99907.70
2019-03-05T15:04:40.268Z,99932.53
2019-03-05T15:07:08.854Z,99933.69
2019-03-05T15:09:37.312Z,99932.75
2019-03-05T15:12:05.737Z,99933.52
2019-03-05T15:14:34.185Z,99928.95
2019-03-05T15:17:02.636Z,99918.33
2019-03-05T15:19:31.211Z,99924.95
2019-03-05T15:21:59.684Z,99910.63
2019-03-05T15:24:28.377Z,99921.64
2019-03-05T15:26:57.222Z,99926.74
2019-03-05T15:29:25.681Z,99915.29
2019-03-05T15:31:54.278Z,99923.63
2019-03-05T15:34:22.759Z,99935.87
2019-03-05T15:36:52.294Z,99933.27
2019-03-05T15:39:20.760Z,99934.70
2019-03-05T15:41:49.253Z,99943.70
2019-03-05T15:44:17.674Z,99947.67
2019-03-05T15:46:46.149Z,99948.16
2019-03-05T15:49:14.706Z,99943.66
2019-03-05T15:51:43.146Z,99950.63
2019-03-05T15:54:11.596Z,99952.26
2019-03-05T15:56:40.016Z,99952.20
2019-03-05T15:59:08.515Z,99951.36
2019-03-05T16:01:37.121Z,99955.05
2019-03-05T16:04:05.572Z,99965.02
2019-03-05T16:06:35.240Z,99967.75
2019-03-05T16:09:05.230Z,99968.82
2019-03-05T16:11:35.148Z,99970.00
2019-03-05T16:14:04.499Z,99969.09
2019-03-05T16:16:33.015Z,99972.95
2019-03-05T16:19:01.450Z,99970.31
2019-03-05T16:21:29.889Z,99977.14
2019-03-05T16:24:01.654Z,99976.80
2019-03-05T16:26:28.571Z,99979.44
2019-03-05T16:28:57.032Z,99982.44
2019-03-05T16:31:30.396Z,99994.92
2019-03-05T16:34:00.465Z,99996.56
2019-03-05T16:36:33.229Z,100000.38
2019-03-05T16:39:18.277Z,99996.45
2019-03-05T16:41:48.413Z,99996.48
2019-03-05T16:44:27.280Z,99996.59
2019-03-05T16:46:57.349Z,100003.63
2019-03-05T16:49:35.890Z,100006.44
2019-03-05T16:52:11.438Z,100014.42
2019-03-05T16:54:41.594Z,100017.66
2019-03-05T16:57:27.856Z,100032.38
2019-03-05T17:00:03.893Z,100030.20
2019-03-05T17:02:34.001Z,100041.69
2019-03-05T17:05:22.210Z,100046.08
2019-03-05T17:08:00.585Z,100046.02
2019-03-05T17:10:30.646Z,100054.14
2019-03-05T17:12:59.351Z,100060.38
2019-03-05T17:15:27.868Z,100063.27
2019-03-05T17:17:56.313Z,100068.70
2019-03-05T17:20:24.800Z,100071.70
2019-03-05T17:22:53.234Z,100084.39
2019-03-05T17:25:23.387Z,100083.84
2019-03-05T17:27:51.948Z,100095.63
2019-03-05T17:30:20.538Z,100101.31
2019-03-05T17:32:49.779Z,100099.12
2019-03-05T17:35:18.490Z,100098.31
2019-03-05T17:37:47.158Z,100107.52
2019-03-05T17:40:16.055Z,100109.27
2019-03-05T17:42:44.568Z,100113.25
2019-03-05T17:45:18.812Z,100120.36
2019-03-05T17:50:28.072Z,100118.57
2019-03-05T17:52:56.533Z,100127.14
2019-03-05T17:55:27.353Z,100131.04
2019-03-05T17:57:57.473Z,100134.77
2019-03-05T18:00:27.556Z,100147.23
2019-03-05T18:02:56.056Z,100152.34
2019-03-05T18:05:24.531Z,100152.08
2019-03-05T18:07:53.318Z,100157.81
2019-03-05T18:10:22.156Z,100161.66
2019-03-05T18:12:50.583Z,100162.69
2019-03-05T18:15:19.182Z,100165.56
2019-03-05T18:17:47.670Z,100170.80
2019-03-05T18:20:24.107Z,100175.31
2019-03-05T18:22:52.627Z,100158.30
2019-03-05T18:25:21.498Z,100188.21
2019-03-05T18:27:49.958Z,100183.36
2019-03-05T18:30:26.820Z,100193.47
2019-03-05T18:32:55.526Z,100196.13
2019-03-05T18:35:24.047Z,100196.26
2019-03-05T18:37:54.332Z,100201.49
2019-03-05T18:40:24.021Z,100205.24
2019-03-05T18:42:52.669Z,100206.58
2019-03-05T18:45:28.022Z,100208.12
2019-03-05T18:47:56.686Z,100209.36
2019-03-05T18:50:25.290Z,100213.70
2019-03-05T18:52:55.447Z,100214.80
2019-03-05T18:55:24.874Z,100215.83
2019-03-05T18:57:53.483Z,100218.23
2019-03-05T19:00:25.644Z,100222.06
2019-03-05T19:02:56.463Z,100226.11
2019-03-05T19:05:25.140Z,100226.03
2019-03-05T19:07:53.771Z,100230.22
2019-03-05T19:10:24.691Z,100225.42
2019-03-05T19:12:53.227Z,100223.84
2019-03-05T19:15:23.363Z,100222.31
2019-03-05T19:17:51.788Z,100226.48
2019-03-05T19:20:23.325Z,100235.45
2019-03-05T19:22:51.874Z,100241.28
2019-03-05T19:25:24.087Z,100238.59
2019-03-05T19:27:52.618Z,100243.87
2019-03-05T19:30:24.121Z,100248.38
2019-03-05T19:32:52.776Z,100249.98
2019-03-05T19:35:21.222Z,100254.28
2019-03-05T19:37:49.789Z,100251.09
2019-03-05T19:40:20.947Z,100254.09
2019-03-05T19:42:49.930Z,100254.55
2019-03-05T19:45:18.914Z,100255.33
2019-03-05T19:47:47.557Z,100261.05
2019-03-05T19:50:17.974Z,100251.64
2019-03-05T19:52:46.671Z,100267.36
2019-03-05T19:55:25.992Z,100263.11
2019-03-05T19:57:56.283Z,100268.47
2019-03-05T20:00:34.202Z,100269.57
2019-03-05T20:03:02.705Z,100270.28
2019-03-05T20:05:31.135Z,100266.45
2019-03-05T20:07:59.632Z,100267.40
2019-03-05T20:10:30.804Z,100267.96
2019-03-05T20:12:59.342Z,100267.13
2019-03-05T20:15:28.627Z,100270.16
2019-03-05T20:17:59.119Z,100269.27
2019-03-05T20:20:27.355Z,100264.83
2019-03-05T20:22:55.872Z,100272.69
2019-03-05T20:25:26.617Z,100275.64
2019-03-05T20:27:55.260Z,100284.20
2019-03-05T20:30:24.527Z,100289.21
2019-03-05T20:32:53.236Z,100289.41
2019-03-05T20:35:21.848Z,100287.66
2019-03-05T20:37:50.275Z,100293.55
2019-03-05T20:40:29.183Z,100292.87
2019-03-05T20:42:57.609Z,100301.08
2019-03-05T20:45:29.293Z,100304.13
2019-03-05T20:47:57.824Z,100316.08
2019-03-05T20:50:26.261Z,100320.02
2019-03-05T20:52:54.789Z,100315.02
2019-03-05T20:55:24.489Z,100320.58
2019-03-05T20:57:53.036Z,100320.78
2019-03-05T21:00:25.792Z,100324.73
2019-03-05T21:02:56.278Z,100330.28
2019-03-05T21:05:26.753Z,100326.34
2019-03-05T21:07:55.220Z,100322.80
2019-03-05T21:10:23.669Z,100325.14
2019-03-05T21:12:52.257Z,100328.69
2019-03-05T21:15:20.794Z,100332.98
2019-03-05T21:17:51.465Z,100334.44
2019-03-05T21:20:19.997Z,100337.65
2019-03-05T21:22:48.651Z,100342.55
2019-03-05T21:25:20.736Z,100351.75
2019-03-05T21:27:49.229Z,100361.41
2019-03-05T21:30:22.371Z,100355.45
2019-03-05T21:32:50.822Z,100354.09
2019-03-05T21:35:19.273Z,100357.15
2019-03-05T21:37:47.700Z,100362.55
2019-03-05T21:40:24.644Z,100362.39
2019-03-05T21:42:53.537Z,100372.08
2019-03-05T21:45:31.223Z,100375.13
2019-03-05T21:48:00.214Z,100374.07
2019-03-05T21:50:28.765Z,100379.81
2019-03-05T21:52:57.256Z,100384.97
2019-03-05T21:55:25.942Z,100378.36
2019-03-05T21:57:54.388Z,100379.81
2019-03-05T22:00:28.299Z,100387.66
2019-03-05T22:02:58.090Z,100387.66
2019-03-05T22:05:26.646Z,100387.31
2019-03-05T22:07:55.117Z,100385.91
2019-03-05T22:10:24.138Z,100388.80
2019-03-05T22:12:52.987Z,100380.68
2019-03-05T22:15:23.161Z,100385.13
2019-03-05T22:17:52.001Z,100383.57
2019-03-05T22:20:22.140Z,100382.67
2019-03-05T22:22:50.584Z,100383.96
2019-03-05T22:25:23.242Z,100379.36
2019-03-05T22:27:51.742Z,100382.75
2019-03-05T22:30:31.301Z,100383.49
2019-03-05T22:33:00.100Z,100390.09
2019-03-05T22:35:28.552Z,100390.09
2019-03-05T22:37:57.316Z,100391.92
2019-03-05T22:40:26.837Z,100393.36
2019-03-05T22:42:55.353Z,100388.91
2019-03-05T22:45:32.537Z,100393.02
2019-03-05T22:48:01.005Z,100396.05
2019-03-05T22:50:29.438Z,100397.11
2019-03-05T22:52:57.877Z,100398.55
2019-03-05T22:55:26.512Z,100403.89
2019-03-05T22:57:55.240Z,100400.89
2019-03-05T23:00:44.585Z,100403.16
2019-03-05T23:03:16.467Z,100404.63
2019-03-05T23:05:44.880Z,100413.34
2019-03-05T23:08:13.360Z,100412.44
2019-03-05T23:10:41.869Z,100416.54
2019-03-05T23:13:10.704Z,100414.04
2019-03-05T23:15:39.212Z,100416.73
2019-03-05T23:18:07.664Z,100417.44
2019-03-05T23:20:36.276Z,100423.52
2019-03-05T23:23:04.886Z,100421.53
2019-03-05T23:25:33.370Z,100426.72
2019-03-05T23:28:01.803Z,100418.52
2019-03-05T23:30:30.298Z,100425.78
2019-03-05T23:32:58.950Z,100414.44
2019-03-05T23:35:27.464Z,100418.46
2019-03-05T23:37:55.911Z,100415.38
2019-03-05T23:40:24.389Z,100420.37
2019-03-05T23:42:52.984Z,100424.59
2019-03-05T23:45:21.621Z,100417.44
2019-03-05T23:47:50.096Z,100417.48
2019-03-05T23:50:18.801Z,100417.14
2019-03-05T23:52:47.240Z,100418.23
2019-03-05T23:55:16.657Z,100423.58
2019-03-05T23:57:45.367Z,100422.88
