createdAt,value
2022-11-20T00:02:35.854Z,97.10
2022-11-20T00:07:37.949Z,97.60
2022-11-20T00:12:39.803Z,98.10
2022-11-20T00:17:41.688Z,97.70
2022-11-20T00:22:43.671Z,97.30
2022-11-20T00:27:45.528Z,97.60
2022-11-20T00:32:47.457Z,97.30
2022-11-20T00:37:49.272Z,97.20
2022-11-20T00:42:51.092Z,97.70
2022-11-20T00:47:53.043Z,97.80
2022-11-20T00:52:54.859Z,97.60
2022-11-20T00:57:56.675Z,97.20
2022-11-20T01:02:58.487Z,97.70
2022-11-20T01:08:00.447Z,97.30
2022-11-20T01:13:25.458Z,97.80
2022-11-20T01:18:27.754Z,98.20
2022-11-20T01:23:32.955Z,97.70
2022-11-20T01:28:35.429Z,97.70
2022-11-20T01:33:37.348Z,98.30
2022-11-20T01:38:39.615Z,98.60
2022-11-20T01:43:41.435Z,99.10
2022-11-20T01:48:57.094Z,99.00
2022-11-20T01:54:02.446Z,99.10
2022-11-20T01:59:06.272Z,99.30
2022-11-20T02:04:09.484Z,99.90
2022-11-20T02:09:12.577Z,99.90
2022-11-20T02:14:15.126Z,99.90
2022-11-20T02:19:29.230Z,99.90
2022-11-20T02:24:31.345Z,99.90
2022-11-20T02:29:43.376Z,99.90
2022-11-20T02:34:45.243Z,99.90
2022-11-20T02:39:48.280Z,99.90
2022-11-20T02:44:50.086Z,99.90
2022-11-20T02:49:52.067Z,99.90
2022-11-20T02:54:54.106Z,99.90
2022-11-20T02:59:55.944Z,99.90
2022-11-20T03:04:58.001Z,99.90
2022-11-20T03:09:59.948Z,99.90
2022-11-20T03:15:01.876Z,99.90
2022-11-20T03:20:04.231Z,99.90
2022-11-20T03:25:06.320Z,99.90
2022-11-20T03:30:09.305Z,99.90
2022-11-20T03:35:11.640Z,99.90
2022-11-20T03:40:13.748Z,99.90
2022-11-20T03:45:18.028Z,99.90
2022-11-20T03:50:21.300Z,99.90
2022-11-20T03:55:23.206Z,99.90
2022-11-20T04:00:25.111Z,99.90
2022-11-20T04:05:26.943Z,99.90
2022-11-20T04:10:28.884Z,99.90
2022-11-20T04:15:34.291Z,99.90
2022-11-20T04:20:38.950Z,99.90
2022-11-20T04:25:40.766Z,99.90
2022-11-20T04:30:42.783Z,99.90
2022-11-20T04:35:45.982Z,99.90
2022-11-20T04:40:47.799Z,99.90
2022-11-20T04:45:54.261Z,99.90
2022-11-20T04:50:56.462Z,99.90
2022-11-20T04:56:07.343Z,99.90
2022-11-20T05:01:20.896Z,99.90
2022-11-20T05:06:23.507Z,99.90
2022-11-20T05:11:25.573Z,99.90
2022-11-20T05:16:27.411Z,99.90
2022-11-20T05:21:33.965Z,99.90
2022-11-20T05:26:35.854Z,99.90
2022-11-20T05:31:38.239Z,99.90
2022-11-20T05:36:40.106Z,99.90
2022-11-20T05:41:41.924Z,99.90
2022-11-20T05:46:43.742Z,99.90
2022-11-20T05:51:45.754Z,99.90
2022-11-20T05:56:47.573Z,99.90
2022-11-20T06:01:49.422Z,99.90
2022-11-20T06:06:51.245Z,99.90
2022-11-20T06:11:53.142Z,99.90
2022-11-20T06:16:54.986Z,99.90
2022-11-20T06:21:56.823Z,99.90
2022-11-20T06:26:58.630Z,99.90
2022-11-20T06:32:00.484Z,99.90
2022-11-20T06:37:02.397Z,99.90
2022-11-20T06:42:04.241Z,99.90
2022-11-20T06:47:06.066Z,99.90
2022-11-20T06:52:07.883Z,99.90
2022-11-20T06:57:09.729Z,99.90
2022-11-20T07:02:12.984Z,99.90
2022-11-20T07:07:14.853Z,99.90
2022-11-20T07:12:17.042Z,99.90
2022-11-20T07:17:18.896Z,99.90
2022-11-20T07:22:22.696Z,99.90
2022-11-20T07:27:24.540Z,99.90
2022-11-20T07:32:26.559Z,99.90
2022-11-20T07:37:28.531Z,99.90
2022-11-20T07:42:30.358Z,99.90
2022-11-20T07:47:37.969Z,99.90
2022-11-20T07:52:40.344Z,99.90
2022-11-20T07:57:42.562Z,99.90
2022-11-20T08:02:44.427Z,99.90
2022-11-20T08:07:47.370Z,99.90
2022-11-20T08:13:23.404Z,99.90
2022-11-20T08:18:33.015Z,99.90
2022-11-20T08:23:35.050Z,99.90
2022-11-20T08:28:36.863Z,99.90
2022-11-20T08:33:38.667Z,99.90
2022-11-20T08:38:40.688Z,99.90
2022-11-20T08:43:42.490Z,99.90
2022-11-20T08:48:44.518Z,99.90
2022-11-20T08:53:47.081Z,99.90
2022-11-20T08:59:20.240Z,99.90
2022-11-20T09:04:15.483Z,99.90
2022-11-20T09:09:19.369Z,99.90
2022-11-20T09:14:22.312Z,99.90
2022-11-20T09:19:40.917Z,99.90
2022-11-20T09:24:43.768Z,99.90
2022-11-20T09:29:45.596Z,99.90
2022-11-20T09:34:47.475Z,99.90
2022-11-20T09:39:50.539Z,99.90
2022-11-20T09:45:16.759Z,99.90
2022-11-20T09:50:34.019Z,99.90
2022-11-20T09:55:36.772Z,99.90
2022-11-20T10:00:40.053Z,99.90
2022-11-20T10:05:55.211Z,99.90
2022-11-20T10:11:08.247Z,99.90
2022-11-20T10:16:52.931Z,99.90
2022-11-20T10:22:20.384Z,99.90
2022-11-20T10:27:38.527Z,99.90
2022-11-20T10:32:43.479Z,99.90
2022-11-20T10:37:48.603Z,99.90
2022-11-20T10:42:57.403Z,99.90
2022-11-20T10:48:23.264Z,99.90
2022-11-20T10:53:42.281Z,99.90
2022-11-20T10:59:02.462Z,99.90
2022-11-20T11:04:04.492Z,99.90
2022-11-20T11:09:30.091Z,99.90
2022-11-20T11:14:48.018Z,99.90
2022-11-20T11:20:28.496Z,99.90
2022-11-20T11:25:34.782Z,99.90
2022-11-20T11:30:45.564Z,99.90
2022-11-20T11:36:17.116Z,99.90
2022-11-20T11:41:25.383Z,99.90
2022-11-20T11:46:31.919Z,99.90
2022-11-20T11:51:59.392Z,99.90
2022-11-20T11:57:04.786Z,99.90
2022-11-20T12:02:39.492Z,99.90
2022-11-20T12:07:47.142Z,99.90
2022-11-20T12:12:53.512Z,99.90
2022-11-20T12:17:55.676Z,99.90
2022-11-20T12:23:06.862Z,99.90
2022-11-20T12:28:31.384Z,99.90
2022-11-20T12:33:48.617Z,99.90
2022-11-20T12:39:09.815Z,99.90
2022-11-20T12:44:50.051Z,99.90
2022-11-20T12:50:02.223Z,99.90
2022-11-20T12:55:15.162Z,99.90
2022-11-20T13:00:23.834Z,99.90
2022-11-20T13:05:49.283Z,99.90
2022-11-20T13:10:58.855Z,99.90
2022-11-20T13:16:14.520Z,99.90
2022-11-20T13:21:24.558Z,99.90
2022-11-20T13:26:35.129Z,99.90
2022-11-20T13:31:43.166Z,99.90
2022-11-20T13:36:53.395Z,99.90
2022-11-20T13:41:57.414Z,99.90
2022-11-20T13:46:59.372Z,99.90
2022-11-20T13:52:14.338Z,99.90
2022-11-20T13:57:37.654Z,99.90
2022-11-20T14:02:43.183Z,99.90
2022-11-20T14:07:46.373Z,99.90
2022-11-20T14:12:52.115Z,99.90
2022-11-20T14:17:54.059Z,99.90
2022-11-20T14:22:56.790Z,99.90
2022-11-20T14:28:01.858Z,99.90
2022-11-20T14:33:04.962Z,99.90
2022-11-20T14:38:11.202Z,99.90
2022-11-20T14:43:29.100Z,99.90
2022-11-20T14:48:35.626Z,99.90
2022-11-20T14:53:37.560Z,99.90
2022-11-20T14:58:39.459Z,99.90
2022-11-20T15:03:42.124Z,99.90
2022-11-20T15:08:54.595Z,99.90
2022-11-20T15:13:56.559Z,99.90
2022-11-20T15:18:58.508Z,99.90
2022-11-20T15:24:02.581Z,99.90
2022-11-20T15:29:05.154Z,99.90
2022-11-20T15:34:11.778Z,99.90
2022-11-20T15:39:13.641Z,99.90
2022-11-20T15:44:15.526Z,99.90
2022-11-20T15:49:22.619Z,99.90
2022-11-20T15:54:24.929Z,99.90
2022-11-20T15:59:27.011Z,99.90
2022-11-20T16:04:28.896Z,99.90
2022-11-20T16:09:30.860Z,99.90
2022-11-20T16:14:51.220Z,99.90
2022-11-20T16:19:53.127Z,99.90
2022-11-20T16:24:54.941Z,99.90
2022-11-20T16:29:56.833Z,99.90
2022-11-20T16:34:58.764Z,99.90
2022-11-20T16:40:00.686Z,99.90
2022-11-20T16:45:02.683Z,99.90
2022-11-20T16:50:05.377Z,99.90
2022-11-20T16:55:08.160Z,99.90
2022-11-20T17:00:10.429Z,99.90
2022-11-20T17:05:12.277Z,99.90
2022-11-20T17:10:14.928Z,99.90
2022-11-20T17:15:17.192Z,99.90
2022-11-20T17:20:19.080Z,99.90
2022-11-20T17:25:20.894Z,99.90
2022-11-20T17:30:22.908Z,99.90
2022-11-20T17:35:24.747Z,99.90
2022-11-20T17:40:31.014Z,99.90
2022-11-20T17:45:36.063Z,99.90
2022-11-20T17:50:37.945Z,99.90
2022-11-20T17:55:58.437Z,99.90
2022-11-20T18:01:09.954Z,99.90
2022-11-20T18:06:18.681Z,99.90
2022-11-20T18:11:26.003Z,99.90
2022-11-20T18:16:29.431Z,99.90
2022-11-20T18:21:32.278Z,99.90
2022-11-20T18:26:34.277Z,99.90
2022-11-20T18:31:36.174Z,99.90
2022-11-20T18:36:38.741Z,99.90
2022-11-20T18:41:59.538Z,99.90
2022-11-20T18:47:01.514Z,99.90
2022-11-20T18:52:04.696Z,99.90
2022-11-20T18:57:06.683Z,99.90
2022-11-20T19:02:11.179Z,99.90
2022-11-20T19:07:16.311Z,99.90
2022-11-20T19:12:18.741Z,99.90
2022-11-20T19:17:23.770Z,99.90
2022-11-20T19:22:25.619Z,99.90
2022-11-20T19:27:27.477Z,99.90
2022-11-20T19:32:29.477Z,99.90
2022-11-20T19:37:34.844Z,99.90
2022-11-20T19:42:36.653Z,99.90
2022-11-20T19:48:07.175Z,99.90
2022-11-20T19:53:00.313Z,99.90
2022-11-20T19:58:03.265Z,99.90
2022-11-20T20:03:05.242Z,99.90
2022-11-20T20:08:07.162Z,99.90
2022-11-20T20:13:08.984Z,99.90
2022-11-20T20:18:10.819Z,99.90
2022-11-20T20:23:12.718Z,99.90
2022-11-20T20:28:14.551Z,99.90
2022-11-20T20:33:25.195Z,99.90
2022-11-20T20:38:30.249Z,99.90
2022-11-20T20:43:32.160Z,99.90
2022-11-20T20:48:33.975Z,99.90
2022-11-20T20:53:36.641Z,99.90
2022-11-20T20:58:38.562Z,99.90
2022-11-20T21:03:40.682Z,99.90
2022-11-20T21:08:44.448Z,99.90
2022-11-20T21:13:48.160Z,99.90
2022-11-20T21:18:50.372Z,99.90
2022-11-20T21:23:53.655Z,99.90
2022-11-20T21:28:57.452Z,99.90
2022-11-20T21:33:59.568Z,99.90
2022-11-20T21:39:01.814Z,99.90
2022-11-20T21:49:26.768Z,99.90
2022-11-20T21:54:28.643Z,99.90
2022-11-20T21:59:30.607Z,99.90
2022-11-20T22:04:32.424Z,99.90
2022-11-20T22:09:34.304Z,99.90
2022-11-20T22:14:36.576Z,99.90
2022-11-20T22:19:38.843Z,99.90
2022-11-20T22:24:40.654Z,99.90
2022-11-20T22:29:42.494Z,99.90
2022-11-20T22:34:47.352Z,99.90
2022-11-20T22:39:50.274Z,99.90
2022-11-20T22:44:52.241Z,99.90
2022-11-20T22:49:54.075Z,99.90
2022-11-20T22:54:55.888Z,99.90
2022-11-20T22:59:57.804Z,99.90
2022-11-20T23:04:59.631Z,99.90
2022-11-20T23:10:01.497Z,99.90
2022-11-20T23:15:03.591Z,99.90
2022-11-20T23:20:06.024Z,99.90
2022-11-20T23:25:08.542Z,99.90
2022-11-20T23:30:10.697Z,99.90
2022-11-20T23:35:13.121Z,99.90
2022-11-20T23:40:14.971Z,99.90
2022-11-20T23:45:16.798Z,99.90
2022-11-20T23:50:18.678Z,99.90
2022-11-20T23:55:20.771Z,99.90
