createdAt,value
2024-03-02T00:00:53.331Z,5.13
2024-03-02T00:03:21.813Z,6.43
2024-03-02T00:05:53.627Z,6.80
2024-03-02T00:08:27.436Z,7.57
2024-03-02T00:10:59.928Z,6.17
2024-03-02T00:13:29.515Z,7.00
2024-03-02T00:15:58.999Z,8.67
2024-03-02T00:18:32.503Z,6.10
2024-03-02T00:21:01.152Z,6.07
2024-03-02T00:23:32.056Z,4.43
2024-03-02T00:26:01.438Z,7.53
2024-03-02T00:28:35.555Z,7.03
2024-03-02T00:31:08.769Z,7.37
2024-03-02T00:33:38.469Z,6.20
2024-03-02T00:36:08.077Z,8.27
2024-03-02T00:38:36.738Z,6.63
2024-03-02T00:41:09.171Z,5.83
2024-03-02T00:44:05.134Z,5.47
2024-03-02T00:46:36.093Z,6.37
2024-03-02T00:49:05.921Z,6.50
2024-03-02T00:51:37.033Z,7.00
2024-03-02T00:54:06.893Z,5.40
2024-03-02T00:56:36.738Z,4.67
2024-03-02T00:59:06.241Z,5.57
2024-03-02T01:01:34.250Z,6.43
2024-03-02T01:04:02.360Z,6.13
2024-03-02T01:06:30.431Z,7.60
2024-03-02T01:08:58.595Z,6.50
2024-03-02T01:11:26.813Z,5.93
2024-03-02T01:13:54.928Z,6.17
2024-03-02T01:16:24.493Z,6.60
2024-03-02T01:18:52.766Z,5.80
2024-03-02T01:21:20.951Z,8.07
2024-03-02T01:23:49.247Z,6.37
2024-03-02T01:26:17.343Z,5.47
2024-03-02T01:28:45.382Z,4.80
2024-03-02T01:31:13.498Z,7.87
2024-03-02T01:33:42.992Z,5.93
2024-03-02T01:36:11.129Z,7.83
2024-03-02T01:38:39.235Z,6.70
2024-03-02T01:41:07.399Z,6.67
2024-03-02T01:43:37.046Z,5.20
2024-03-02T01:46:06.759Z,6.43
2024-03-02T01:48:35.401Z,5.80
2024-03-02T01:51:06.377Z,7.50
2024-03-02T01:53:34.694Z,6.17
2024-03-02T01:56:02.769Z,6.77
2024-03-02T01:58:30.906Z,5.70
2024-03-02T02:00:59.038Z,5.73
2024-03-02T02:03:27.222Z,5.37
2024-03-02T02:05:55.450Z,8.83
2024-03-02T02:08:24.891Z,5.70
2024-03-02T02:10:53.596Z,4.57
2024-03-02T02:13:21.740Z,4.97
2024-03-02T02:15:49.957Z,5.57
2024-03-02T02:18:18.074Z,6.70
2024-03-02T02:20:46.181Z,3.10
2024-03-02T02:23:15.542Z,4.80
2024-03-02T02:25:43.710Z,4.77
2024-03-02T02:28:11.783Z,7.82
2024-03-02T02:30:39.867Z,8.27
2024-03-02T02:33:08.020Z,5.77
2024-03-02T02:35:36.140Z,4.30
2024-03-02T02:38:05.386Z,6.03
2024-03-02T02:40:34.871Z,6.30
2024-03-02T02:43:02.985Z,5.20
2024-03-02T02:45:31.793Z,5.97
2024-03-02T02:47:59.884Z,4.70
2024-03-02T02:50:27.897Z,5.90
2024-03-02T02:52:55.970Z,4.93
2024-03-02T02:55:24.017Z,5.43
2024-03-02T02:57:53.414Z,6.53
2024-03-02T03:00:23.651Z,6.37
2024-03-02T03:02:52.114Z,4.73
2024-03-02T03:05:20.857Z,6.17
2024-03-02T03:07:51.185Z,4.63
2024-03-02T03:10:22.080Z,6.07
2024-03-02T03:12:50.322Z,3.90
2024-03-02T03:15:20.032Z,5.10
2024-03-02T03:17:48.700Z,5.57
2024-03-02T03:20:17.214Z,4.47
2024-03-02T03:22:45.567Z,3.60
2024-03-02T03:25:13.784Z,4.80
2024-03-02T03:27:42.819Z,5.20
2024-03-02T03:30:12.177Z,4.10
2024-03-02T03:32:41.630Z,3.27
2024-03-02T03:35:10.335Z,3.43
2024-03-02T03:37:38.368Z,4.03
2024-03-02T03:40:11.567Z,4.07
2024-03-02T03:42:40.211Z,4.63
2024-03-02T03:45:09.392Z,3.83
2024-03-02T03:47:37.552Z,2.73
2024-03-02T03:50:08.756Z,5.30
2024-03-02T03:52:37.084Z,3.73
2024-03-02T03:55:06.637Z,3.03
2024-03-02T03:57:35.138Z,3.60
2024-03-02T04:00:03.391Z,3.03
2024-03-02T04:02:40.265Z,4.93
2024-03-02T04:05:12.608Z,3.33
2024-03-02T04:07:42.328Z,3.30
2024-03-02T04:10:11.566Z,4.10
2024-03-02T04:12:39.830Z,4.10
2024-03-02T04:15:08.790Z,3.23
2024-03-02T04:17:37.219Z,5.20
2024-03-02T04:20:06.919Z,3.90
2024-03-02T04:22:37.420Z,3.67
2024-03-02T04:25:08.396Z,3.77
2024-03-02T04:27:36.717Z,3.97
2024-03-02T04:30:06.954Z,4.33
2024-03-02T04:32:35.206Z,3.90
2024-03-02T04:35:03.253Z,3.93
2024-03-02T04:37:32.232Z,4.10
2024-03-02T04:40:01.734Z,4.43
2024-03-02T04:42:29.963Z,6.73
2024-03-02T04:44:58.063Z,3.43
2024-03-02T04:47:26.064Z,4.43
2024-03-02T04:49:54.087Z,3.03
2024-03-02T04:52:22.167Z,4.30
2024-03-02T04:55:07.661Z,6.17
2024-03-02T04:57:37.071Z,4.50
2024-03-02T05:00:08.245Z,2.90
2024-03-02T05:02:36.447Z,3.47
2024-03-02T05:05:04.959Z,3.10
2024-03-02T05:07:32.964Z,3.40
2024-03-02T05:10:01.321Z,4.03
2024-03-02T05:12:56.830Z,4.80
2024-03-02T05:15:26.360Z,5.83
2024-03-02T05:17:54.574Z,8.73
2024-03-02T05:20:22.612Z,6.97
2024-03-02T05:22:50.955Z,6.17
2024-03-02T05:25:19.028Z,6.20
2024-03-02T05:27:47.635Z,5.93
2024-03-02T05:30:16.218Z,4.83
2024-03-02T05:32:45.618Z,6.80
2024-03-02T05:35:14.120Z,5.00
2024-03-02T05:37:42.320Z,3.63
2024-03-02T05:40:12.420Z,3.33
2024-03-02T05:42:42.292Z,4.03
2024-03-02T05:45:10.704Z,3.23
2024-03-02T05:47:39.662Z,4.00
2024-03-02T05:50:10.077Z,3.07
2024-03-02T05:52:38.163Z,3.70
2024-03-02T05:55:07.159Z,3.40
2024-03-02T05:57:48.742Z,3.57
2024-03-02T06:00:18.561Z,3.70
2024-03-02T06:02:46.926Z,3.53
2024-03-02T06:05:18.124Z,3.47
2024-03-02T06:07:46.654Z,5.47
2024-03-02T06:10:15.639Z,4.43
2024-03-02T06:12:44.021Z,4.00
2024-03-02T06:15:12.348Z,3.57
2024-03-02T06:17:40.535Z,2.53
2024-03-02T06:20:09.904Z,2.50
2024-03-02T06:22:39.655Z,4.07
2024-03-02T06:25:08.327Z,2.50
2024-03-02T06:27:36.508Z,3.00
2024-03-02T06:30:05.466Z,3.87
2024-03-02T06:32:33.720Z,5.23
2024-03-02T06:35:02.003Z,2.33
2024-03-02T06:37:30.014Z,4.20
2024-03-02T06:39:59.550Z,4.53
2024-03-02T06:42:27.738Z,5.43
2024-03-02T06:44:55.889Z,3.03
2024-03-02T06:47:23.922Z,4.90
2024-03-02T06:49:52.008Z,4.57
2024-03-02T06:52:23.100Z,5.70
2024-03-02T06:54:52.758Z,2.43
2024-03-02T06:57:22.349Z,6.23
2024-03-02T06:59:52.533Z,8.53
2024-03-02T07:02:20.626Z,4.17
2024-03-02T07:04:48.720Z,7.07
2024-03-02T07:07:16.772Z,3.03
2024-03-02T07:09:44.806Z,4.80
2024-03-02T07:12:12.895Z,3.13
2024-03-02T07:15:12.443Z,3.47
2024-03-02T07:17:40.574Z,3.17
2024-03-02T07:20:09.342Z,7.50
2024-03-02T07:22:41.073Z,4.17
2024-03-02T07:26:54.610Z,5.13
2024-03-02T07:27:58.864Z,5.03
2024-03-02T07:30:29.000Z,4.63
2024-03-02T07:32:57.803Z,4.10
2024-03-02T07:35:28.693Z,5.60
2024-03-02T07:37:57.865Z,5.13
2024-03-02T07:40:26.062Z,5.80
2024-03-02T07:42:54.164Z,4.67
2024-03-02T07:45:22.339Z,7.00
2024-03-02T07:47:52.183Z,3.73
2024-03-02T07:50:20.730Z,4.33
2024-03-02T07:52:48.778Z,4.50
2024-03-02T07:55:17.870Z,6.13
2024-03-02T07:57:46.067Z,4.30
2024-03-02T08:00:16.491Z,3.90
2024-03-02T08:02:44.606Z,4.10
2024-03-02T08:05:14.127Z,3.17
2024-03-02T08:07:42.786Z,2.97
2024-03-02T08:10:11.456Z,5.20
2024-03-02T08:12:39.591Z,4.27
2024-03-02T08:15:08.715Z,5.67
2024-03-02T08:17:38.344Z,2.88
2024-03-02T08:20:09.394Z,5.30
2024-03-02T08:22:38.925Z,2.67
2024-03-02T08:25:07.590Z,5.22
2024-03-02T08:27:35.840Z,4.30
2024-03-02T08:30:07.877Z,4.53
2024-03-02T08:32:36.391Z,5.37
2024-03-02T08:35:04.912Z,4.38
2024-03-02T08:37:32.974Z,4.60
2024-03-02T08:40:02.572Z,5.85
2024-03-02T08:42:30.859Z,4.20
2024-03-02T08:44:58.966Z,2.88
2024-03-02T08:47:27.019Z,4.70
2024-03-02T08:49:56.793Z,4.13
2024-03-02T08:52:25.967Z,3.80
2024-03-02T08:54:54.004Z,3.97
2024-03-02T08:57:23.418Z,2.78
2024-03-02T08:59:51.572Z,3.13
2024-03-02T09:02:19.644Z,3.70
2024-03-02T09:04:47.748Z,5.15
2024-03-02T09:07:16.013Z,3.33
2024-03-02T09:09:44.064Z,3.93
2024-03-02T09:12:13.985Z,3.83
2024-03-02T09:14:43.856Z,6.97
2024-03-02T09:17:12.999Z,3.08
2024-03-02T09:19:41.775Z,4.10
2024-03-02T09:22:11.022Z,2.88
2024-03-02T09:24:39.140Z,2.97
2024-03-02T09:27:07.268Z,2.63
2024-03-02T09:29:35.267Z,3.88
2024-03-02T09:32:05.213Z,2.88
2024-03-02T09:34:33.317Z,3.70
2024-03-02T09:37:01.549Z,3.85
2024-03-02T09:39:29.685Z,4.70
2024-03-02T09:41:57.799Z,4.13
2024-03-02T09:44:26.751Z,4.38
2024-03-02T09:46:55.019Z,3.15
2024-03-02T09:49:25.029Z,3.63
2024-03-02T09:51:53.143Z,1.90
2024-03-02T09:54:23.389Z,2.95
2024-03-02T09:56:52.945Z,3.60
2024-03-02T09:59:21.899Z,2.72
2024-03-02T10:02:08.732Z,3.03
2024-03-02T10:04:38.249Z,5.50
2024-03-02T10:07:14.076Z,2.25
2024-03-02T10:09:42.685Z,5.05
2024-03-02T10:12:13.497Z,1.55
2024-03-02T10:14:42.065Z,3.72
2024-03-02T10:17:11.535Z,2.13
2024-03-02T10:19:41.915Z,2.47
2024-03-02T10:22:12.793Z,3.42
2024-03-02T10:24:42.225Z,2.08
2024-03-02T10:27:12.123Z,2.22
2024-03-02T10:29:42.103Z,3.05
2024-03-02T10:32:13.765Z,3.50
2024-03-02T10:34:44.400Z,4.18
2024-03-02T10:37:14.229Z,3.58
2024-03-02T10:39:42.834Z,2.92
2024-03-02T10:42:11.648Z,3.75
2024-03-02T10:44:39.819Z,3.13
2024-03-02T10:47:08.038Z,3.80
2024-03-02T10:49:36.098Z,2.20
2024-03-02T10:52:06.186Z,4.05
2024-03-02T10:54:38.214Z,2.03
2024-03-02T10:57:10.955Z,2.55
2024-03-02T10:59:45.877Z,3.40
2024-03-02T11:02:16.061Z,4.75
2024-03-02T11:04:44.678Z,3.58
2024-03-02T11:07:15.336Z,3.50
2024-03-02T11:09:47.234Z,3.53
2024-03-02T11:12:21.439Z,5.43
2024-03-02T11:14:49.542Z,3.60
2024-03-02T11:17:18.726Z,2.53
2024-03-02T11:19:48.402Z,4.22
2024-03-02T11:22:18.426Z,5.40
2024-03-02T11:24:51.118Z,2.40
2024-03-02T11:28:04.338Z,3.78
2024-03-02T11:30:56.676Z,2.88
2024-03-02T11:33:30.910Z,5.95
2024-03-02T11:36:00.044Z,2.78
2024-03-02T11:38:34.704Z,6.47
2024-03-02T11:41:04.364Z,5.20
2024-03-02T11:43:33.310Z,3.53
2024-03-02T11:46:02.471Z,3.65
2024-03-02T11:48:31.619Z,5.25
2024-03-02T11:51:02.382Z,2.63
2024-03-02T11:53:33.164Z,3.33
2024-03-02T11:56:04.320Z,3.60
2024-03-02T11:58:32.547Z,3.92
2024-03-02T12:01:00.670Z,3.60
2024-03-02T12:03:29.011Z,2.67
2024-03-02T12:05:58.078Z,3.55
2024-03-02T12:08:27.155Z,2.92
2024-03-02T12:11:00.279Z,2.20
2024-03-02T12:13:30.081Z,2.25
2024-03-02T12:15:58.850Z,2.45
2024-03-02T12:18:27.862Z,1.98
2024-03-02T12:20:58.802Z,2.33
2024-03-02T12:23:27.521Z,3.03
2024-03-02T12:25:56.138Z,2.88
2024-03-02T12:28:24.224Z,5.28
2024-03-02T12:30:54.018Z,2.72
2024-03-02T12:33:22.690Z,4.95
2024-03-02T12:35:52.015Z,2.13
2024-03-02T12:38:20.987Z,2.53
2024-03-02T12:40:50.408Z,3.95
2024-03-02T12:43:18.527Z,4.63
2024-03-02T12:45:46.978Z,3.88
2024-03-02T12:48:16.984Z,3.70
2024-03-02T12:50:45.525Z,5.43
2024-03-02T12:53:18.046Z,3.90
2024-03-02T12:55:46.757Z,2.65
2024-03-02T12:58:20.597Z,2.45
2024-03-02T13:00:48.775Z,1.80
2024-03-02T13:03:22.144Z,7.78
2024-03-02T13:05:54.477Z,3.80
2024-03-02T13:08:22.615Z,1.70
2024-03-02T13:10:51.181Z,1.48
2024-03-02T13:13:19.595Z,2.35
2024-03-02T13:15:47.695Z,4.05
2024-03-02T13:18:15.971Z,2.53
2024-03-02T13:20:45.450Z,2.45
2024-03-02T13:23:13.490Z,4.07
2024-03-02T13:25:41.513Z,2.65
2024-03-02T13:28:09.990Z,2.35
2024-03-02T13:30:38.411Z,1.40
2024-03-02T13:33:06.754Z,3.97
2024-03-02T13:35:34.816Z,1.85
2024-03-02T13:38:04.298Z,2.42
2024-03-02T13:40:36.552Z,1.63
2024-03-02T13:43:05.061Z,2.00
2024-03-02T13:45:33.136Z,2.72
2024-03-02T13:48:02.946Z,2.42
2024-03-02T13:50:31.673Z,1.55
2024-03-02T13:52:59.681Z,3.33
2024-03-02T13:55:29.085Z,2.25
2024-03-02T13:57:57.348Z,2.72
2024-03-02T14:00:25.495Z,2.38
2024-03-02T14:02:53.729Z,1.73
2024-03-02T14:05:21.868Z,3.03
2024-03-02T14:07:49.907Z,2.85
2024-03-02T14:10:19.289Z,3.10
2024-03-02T14:12:48.773Z,5.25
2024-03-02T14:15:19.319Z,4.28
2024-03-02T14:17:48.870Z,4.75
2024-03-02T14:20:22.858Z,5.78
2024-03-02T14:22:51.533Z,2.88
2024-03-02T14:25:20.368Z,6.50
2024-03-02T14:28:08.325Z,4.07
2024-03-02T14:30:38.493Z,3.83
2024-03-02T14:33:07.224Z,3.13
2024-03-02T14:35:35.623Z,4.75
2024-03-02T14:38:03.833Z,5.07
2024-03-02T14:40:31.957Z,2.88
2024-03-02T14:43:01.537Z,6.05
2024-03-02T14:45:29.912Z,3.85
2024-03-02T14:48:00.741Z,5.68
2024-03-02T14:50:29.016Z,4.25
2024-03-02T14:52:59.091Z,3.95
2024-03-02T14:55:27.181Z,2.53
2024-03-02T14:57:55.369Z,4.00
2024-03-02T15:00:24.841Z,4.22
2024-03-02T15:02:53.170Z,2.53
2024-03-02T15:05:21.275Z,5.88
2024-03-02T15:07:49.328Z,1.75
2024-03-02T15:10:18.136Z,2.38
2024-03-02T15:12:46.583Z,4.07
2024-03-02T15:15:14.605Z,3.50
2024-03-02T15:17:44.591Z,2.75
2024-03-02T15:20:13.194Z,3.67
2024-03-02T15:22:41.262Z,2.00
2024-03-02T15:25:10.185Z,2.03
2024-03-02T15:27:38.508Z,1.70
2024-03-02T15:30:08.185Z,5.55
2024-03-02T15:32:38.047Z,2.35
2024-03-02T15:35:08.294Z,2.72
2024-03-02T15:37:36.421Z,3.40
2024-03-02T15:40:07.774Z,2.67
2024-03-02T15:42:36.133Z,5.00
2024-03-02T15:45:05.794Z,11.45
2024-03-02T15:47:33.978Z,9.52
2024-03-02T15:50:02.062Z,11.07
2024-03-02T15:52:31.554Z,9.10
2024-03-02T15:54:59.633Z,7.68
2024-03-02T15:57:27.877Z,9.32
2024-03-02T15:59:55.931Z,5.20
2024-03-02T16:02:24.223Z,4.05
2024-03-02T16:04:52.825Z,3.90
2024-03-02T16:07:20.881Z,3.58
2024-03-02T16:09:50.356Z,3.10
2024-03-02T16:12:18.434Z,5.10
2024-03-02T16:14:46.525Z,5.78
2024-03-02T16:17:14.549Z,5.38
2024-03-02T16:19:42.930Z,4.47
2024-03-02T16:22:12.573Z,4.65
2024-03-02T16:24:40.864Z,3.47
2024-03-02T16:27:10.382Z,2.53
2024-03-02T16:29:38.580Z,5.25
2024-03-02T16:32:06.880Z,6.85
2024-03-02T16:34:34.981Z,4.43
2024-03-02T16:37:04.486Z,6.50
2024-03-02T16:39:32.663Z,5.90
2024-03-02T16:42:01.044Z,3.85
2024-03-02T16:44:30.450Z,4.22
2024-03-02T16:46:58.464Z,4.25
2024-03-02T16:49:26.556Z,5.43
2024-03-02T16:51:54.637Z,4.75
2024-03-02T16:54:23.144Z,2.38
2024-03-02T16:56:51.195Z,4.18
2024-03-02T16:59:19.226Z,4.18
2024-03-02T17:01:48.027Z,3.10
2024-03-02T17:04:16.129Z,3.67
2024-03-02T17:06:44.308Z,7.45
2024-03-02T17:09:12.324Z,4.13
2024-03-02T17:11:40.363Z,4.72
2024-03-02T17:14:08.547Z,3.90
2024-03-02T17:16:36.574Z,3.70
2024-03-02T17:19:06.135Z,4.03
2024-03-02T17:21:34.774Z,8.13
2024-03-02T17:24:03.862Z,8.40
2024-03-02T17:26:32.208Z,2.85
2024-03-02T17:29:00.231Z,17.98
2024-03-02T17:31:28.313Z,7.53
2024-03-02T17:33:56.528Z,4.88
2024-03-02T17:36:25.977Z,5.82
2024-03-02T17:38:54.099Z,4.50
2024-03-02T17:41:22.165Z,2.70
2024-03-02T17:43:50.197Z,4.13
2024-03-02T17:46:18.275Z,6.20
2024-03-02T17:48:46.386Z,5.53
2024-03-02T17:51:14.432Z,5.88
2024-03-02T17:53:44.178Z,4.43
2024-03-02T17:56:12.606Z,9.77
2024-03-02T17:58:40.776Z,11.30
2024-03-02T18:01:08.886Z,11.10
2024-03-02T18:03:36.957Z,7.68
2024-03-02T18:06:05.542Z,8.75
2024-03-02T18:08:36.073Z,15.23
2024-03-02T18:11:08.396Z,13.52
2024-03-02T18:13:36.797Z,20.35
2024-03-02T18:16:05.878Z,10.07
2024-03-02T18:18:34.143Z,12.07
2024-03-02T18:21:03.752Z,8.20
2024-03-02T18:23:31.885Z,5.45
2024-03-02T18:26:00.072Z,5.93
2024-03-02T18:28:29.466Z,5.95
2024-03-02T18:30:57.489Z,9.82
2024-03-02T18:33:25.576Z,9.38
2024-03-02T18:35:53.610Z,7.80
2024-03-02T18:38:21.675Z,7.70
2024-03-02T18:40:49.734Z,10.80
2024-03-02T18:43:17.853Z,6.22
2024-03-02T18:45:47.379Z,15.95
2024-03-02T18:48:15.999Z,13.85
2024-03-02T18:50:44.823Z,5.95
2024-03-02T18:53:13.986Z,2.90
2024-03-02T18:55:42.130Z,6.32
2024-03-02T18:58:10.202Z,4.22
2024-03-02T19:00:39.056Z,3.25
2024-03-02T19:03:11.110Z,4.68
2024-03-02T19:05:40.107Z,6.32
2024-03-02T19:08:09.197Z,4.30
2024-03-02T19:10:37.360Z,6.15
2024-03-02T19:13:07.133Z,6.18
2024-03-02T19:15:35.240Z,9.43
2024-03-02T19:18:03.425Z,11.35
2024-03-02T19:20:32.892Z,10.57
2024-03-02T19:23:01.453Z,14.50
2024-03-02T19:25:29.595Z,15.13
2024-03-02T19:27:57.669Z,9.32
2024-03-02T19:30:26.301Z,10.05
2024-03-02T19:32:54.402Z,6.10
2024-03-02T19:35:22.556Z,9.48
2024-03-02T19:37:52.527Z,7.18
2024-03-02T19:40:20.617Z,6.78
2024-03-02T19:42:48.682Z,6.97
2024-03-02T19:45:17.062Z,5.80
2024-03-02T19:47:45.057Z,5.93
2024-03-02T19:50:15.249Z,7.30
2024-03-02T19:52:43.341Z,7.07
2024-03-02T19:55:14.055Z,9.18
2024-03-02T19:57:45.888Z,8.77
2024-03-02T20:00:15.361Z,8.77
2024-03-02T20:02:44.085Z,8.50
2024-03-02T20:05:13.071Z,7.63
2024-03-02T20:07:42.714Z,10.35
2024-03-02T20:10:14.092Z,11.98
2024-03-02T20:12:42.884Z,9.95
2024-03-02T20:15:13.778Z,7.78
2024-03-02T20:17:41.983Z,7.82
2024-03-02T20:20:10.952Z,7.00
2024-03-02T20:22:38.989Z,8.18
2024-03-02T20:25:08.131Z,7.60
2024-03-02T20:27:37.747Z,11.77
2024-03-02T20:30:07.819Z,11.07
2024-03-02T20:32:35.900Z,10.05
2024-03-02T20:35:04.186Z,11.88
2024-03-02T20:37:32.273Z,9.90
2024-03-02T20:40:00.719Z,10.43
2024-03-02T20:42:28.857Z,10.85
2024-03-02T20:44:58.483Z,8.63
2024-03-02T20:47:26.517Z,10.25
2024-03-02T20:49:54.606Z,11.73
2024-03-02T20:52:22.761Z,12.25
2024-03-02T20:54:50.943Z,15.98
2024-03-02T20:57:20.213Z,18.48
2024-03-02T20:59:48.423Z,10.75
2024-03-02T21:02:18.096Z,11.55
2024-03-02T21:04:47.231Z,7.80
2024-03-02T21:07:15.558Z,9.07
2024-03-02T21:09:43.690Z,6.00
2024-03-02T21:12:11.734Z,9.70
2024-03-02T21:14:41.180Z,6.53
2024-03-02T21:17:09.409Z,6.07
2024-03-02T21:19:38.809Z,6.80
2024-03-02T21:22:07.312Z,8.15
2024-03-02T21:24:36.688Z,6.13
2024-03-02T21:27:05.143Z,6.95
2024-03-02T21:29:33.157Z,8.00
2024-03-02T21:32:01.248Z,6.20
2024-03-02T21:34:29.572Z,6.53
2024-03-02T21:36:59.882Z,6.57
2024-03-02T21:39:35.841Z,5.13
2024-03-02T21:42:08.163Z,6.78
2024-03-02T21:44:36.208Z,4.15
2024-03-02T21:47:06.844Z,9.40
2024-03-02T21:49:35.390Z,7.68
2024-03-02T21:52:05.354Z,6.82
2024-03-02T21:54:33.525Z,5.30
2024-03-02T21:57:03.571Z,5.22
2024-03-02T21:59:31.660Z,6.05
2024-03-02T22:01:59.758Z,7.82
2024-03-02T22:04:27.890Z,10.75
2024-03-02T22:06:55.983Z,8.23
2024-03-02T22:09:25.468Z,8.10
2024-03-02T22:11:53.803Z,5.50
2024-03-02T22:14:22.180Z,8.75
2024-03-02T22:16:50.447Z,6.53
2024-03-02T22:19:18.512Z,5.78
2024-03-02T22:21:47.575Z,8.00
2024-03-02T22:24:16.109Z,7.43
2024-03-02T22:26:45.578Z,5.70
2024-03-02T22:29:13.710Z,9.15
2024-03-02T22:31:41.765Z,8.40
2024-03-02T22:34:10.011Z,8.52
2024-03-02T22:36:38.120Z,7.15
2024-03-02T22:39:06.424Z,9.05
2024-03-02T22:41:34.517Z,7.03
2024-03-02T22:44:03.965Z,8.88
2024-03-02T22:46:31.975Z,8.85
2024-03-02T22:49:00.099Z,6.45
2024-03-02T22:51:28.933Z,7.70
2024-03-02T22:53:56.970Z,7.75
2024-03-02T22:56:25.006Z,8.43
2024-03-02T22:58:53.048Z,9.07
2024-03-02T23:01:23.803Z,8.93
2024-03-02T23:03:51.901Z,8.88
2024-03-02T23:06:20.732Z,9.88
2024-03-02T23:08:48.805Z,8.68
2024-03-02T23:11:16.931Z,6.40
2024-03-02T23:13:44.973Z,8.90
2024-03-02T23:16:13.097Z,10.07
2024-03-02T23:18:42.665Z,8.90
2024-03-02T23:21:10.799Z,8.43
2024-03-02T23:23:39.285Z,8.05
2024-03-02T23:26:07.815Z,7.05
2024-03-02T23:28:35.968Z,8.32
2024-03-02T23:31:05.194Z,7.15
2024-03-02T23:33:33.370Z,9.75
2024-03-02T23:36:03.638Z,8.32
2024-03-02T23:38:31.771Z,8.23
2024-03-02T23:41:09.370Z,7.25
2024-03-02T23:43:37.906Z,9.25
2024-03-02T23:46:07.719Z,7.05
2024-03-02T23:48:36.242Z,6.53
2024-03-02T23:51:06.019Z,10.88
2024-03-02T23:53:34.079Z,9.77
2024-03-02T23:56:12.447Z,7.82
2024-03-02T23:58:41.068Z,8.60
