createdAt,value
2023-02-07T00:01:21.518Z,99.90
2023-02-07T00:03:50.904Z,99.90
2023-02-07T00:06:20.826Z,99.90
2023-02-07T00:08:49.403Z,99.90
2023-02-07T00:11:20.235Z,99.90
2023-02-07T00:13:51.253Z,99.90
2023-02-07T00:16:19.724Z,99.90
2023-02-07T00:18:47.980Z,99.90
2023-02-07T00:21:19.831Z,99.90
2023-02-07T00:23:48.591Z,99.90
2023-02-07T00:26:17.724Z,99.90
2023-02-07T00:28:45.876Z,99.90
2023-02-07T00:31:16.741Z,99.90
2023-02-07T00:33:46.240Z,99.90
2023-02-07T00:36:15.640Z,99.90
2023-02-07T00:38:45.656Z,99.90
2023-02-07T00:41:15.289Z,99.90
2023-02-07T00:43:43.415Z,99.90
2023-02-07T00:46:11.922Z,99.90
2023-02-07T00:48:40.395Z,99.90
2023-02-07T00:51:09.541Z,99.90
2023-02-07T00:53:39.436Z,99.90
2023-02-07T00:56:09.606Z,99.90
2023-02-07T00:58:38.970Z,99.90
2023-02-07T01:01:07.233Z,99.90
2023-02-07T01:03:35.200Z,99.90
2023-02-07T01:06:03.123Z,99.90
2023-02-07T01:08:31.470Z,99.90
2023-02-07T01:11:04.136Z,99.90
2023-02-07T01:13:33.449Z,99.90
2023-02-07T01:16:01.646Z,99.90
2023-02-07T01:18:29.878Z,99.90
2023-02-07T01:20:58.126Z,99.90
2023-02-07T01:23:26.105Z,99.90
2023-02-07T01:25:54.090Z,99.90
2023-02-07T01:28:21.969Z,99.90
2023-02-07T01:30:51.269Z,99.90
2023-02-07T01:33:19.215Z,99.90
2023-02-07T01:35:47.650Z,99.90
2023-02-07T01:38:16.496Z,99.90
2023-02-07T01:40:44.448Z,99.90
2023-02-07T01:43:18.443Z,99.90
2023-02-07T01:45:46.474Z,99.90
2023-02-07T01:48:21.036Z,99.90
2023-02-07T01:50:51.683Z,99.90
2023-02-07T01:53:23.326Z,99.90
2023-02-07T01:55:53.812Z,99.90
2023-02-07T01:58:22.593Z,99.90
2023-02-07T02:00:52.294Z,99.90
2023-02-07T02:03:21.732Z,99.90
2023-02-07T02:05:54.209Z,99.90
2023-02-07T02:08:22.630Z,99.90
2023-02-07T02:11:04.681Z,99.90
2023-02-07T02:13:38.598Z,99.90
2023-02-07T02:16:17.729Z,99.90
2023-02-07T02:19:11.077Z,99.90
2023-02-07T02:22:06.942Z,99.90
2023-02-07T02:25:13.015Z,99.90
2023-02-07T02:28:02.667Z,99.90
2023-02-07T02:31:03.290Z,99.90
2023-02-07T02:33:43.104Z,99.90
2023-02-07T02:36:22.280Z,99.90
2023-02-07T02:38:59.500Z,99.90
2023-02-07T02:41:32.882Z,99.90
2023-02-07T02:44:05.195Z,99.90
2023-02-07T02:46:37.564Z,99.90
2023-02-07T02:49:11.369Z,99.90
2023-02-07T02:51:39.301Z,99.90
2023-02-07T02:54:29.353Z,99.90
2023-02-07T02:57:20.633Z,99.90
2023-02-07T03:00:12.273Z,99.90
2023-02-07T03:02:50.784Z,99.90
2023-02-07T03:05:34.035Z,99.90
2023-02-07T03:08:09.107Z,99.90
2023-02-07T03:10:46.536Z,99.90
2023-02-07T03:13:19.815Z,99.90
2023-02-07T03:16:00.211Z,99.90
2023-02-07T03:18:35.551Z,99.90
2023-02-07T03:21:11.215Z,99.90
2023-02-07T03:23:40.185Z,99.90
2023-02-07T03:26:09.996Z,99.90
2023-02-07T03:28:39.856Z,99.90
2023-02-07T03:31:10.700Z,99.90
2023-02-07T03:33:40.411Z,99.90
2023-02-07T03:36:18.231Z,99.90
2023-02-07T03:38:47.257Z,99.90
2023-02-07T03:41:22.000Z,99.90
2023-02-07T03:43:52.391Z,99.90
2023-02-07T03:46:20.487Z,99.90
2023-02-07T03:48:48.338Z,99.90
2023-02-07T03:51:17.616Z,99.90
2023-02-07T03:53:45.790Z,99.90
2023-02-07T03:56:13.693Z,99.90
2023-02-07T03:58:41.554Z,99.90
2023-02-07T04:01:10.911Z,99.90
2023-02-07T04:03:38.944Z,99.90
2023-02-07T04:06:07.300Z,99.90
2023-02-07T04:08:36.756Z,99.90
2023-02-07T04:11:05.533Z,99.90
2023-02-07T04:13:33.380Z,99.90
2023-02-07T04:16:01.530Z,99.90
2023-02-07T04:18:29.667Z,99.90
2023-02-07T04:21:02.900Z,99.90
2023-02-07T04:23:31.049Z,99.90
2023-02-07T04:26:00.727Z,99.90
2023-02-07T04:28:29.052Z,99.90
2023-02-07T04:30:57.479Z,99.90
2023-02-07T04:33:25.668Z,99.90
2023-02-07T04:35:57.165Z,99.90
2023-02-07T04:38:25.924Z,99.90
2023-02-07T04:40:54.281Z,99.90
2023-02-07T04:43:23.515Z,99.90
2023-02-07T04:45:51.735Z,99.90
2023-02-07T04:48:19.650Z,99.90
2023-02-07T04:50:47.616Z,99.90
2023-02-07T04:53:15.924Z,99.90
2023-02-07T04:55:43.881Z,99.90
2023-02-07T04:58:13.922Z,99.90
2023-02-07T05:00:43.231Z,99.90
2023-02-07T05:03:11.691Z,99.90
2023-02-07T05:05:41.580Z,99.90
2023-02-07T05:08:10.449Z,99.90
2023-02-07T05:10:38.897Z,99.90
2023-02-07T05:13:07.395Z,99.90
2023-02-07T05:15:35.782Z,99.90
2023-02-07T05:18:06.066Z,99.90
2023-02-07T05:20:35.441Z,99.90
2023-02-07T05:23:03.333Z,99.90
2023-02-07T05:25:31.280Z,99.90
2023-02-07T05:27:59.243Z,99.90
2023-02-07T05:30:27.400Z,99.90
2023-02-07T05:33:07.514Z,99.90
2023-02-07T05:35:39.980Z,99.90
2023-02-07T05:38:09.555Z,99.90
2023-02-07T05:40:38.424Z,99.90
2023-02-07T05:43:06.365Z,99.90
2023-02-07T05:45:35.331Z,99.90
2023-02-07T05:48:03.905Z,99.90
2023-02-07T05:50:31.998Z,99.90
2023-02-07T05:53:01.292Z,99.90
2023-02-07T05:55:29.744Z,99.90
2023-02-07T05:57:58.158Z,99.90
2023-02-07T06:00:26.311Z,99.90
2023-02-07T06:02:54.555Z,99.90
2023-02-07T06:05:23.110Z,99.90
2023-02-07T06:07:52.058Z,99.90
2023-02-07T06:10:21.684Z,99.90
2023-02-07T06:12:49.703Z,99.90
2023-02-07T06:15:17.807Z,99.90
2023-02-07T06:17:45.791Z,99.90
2023-02-07T06:20:13.813Z,99.90
2023-02-07T06:22:41.923Z,99.90
2023-02-07T06:25:12.055Z,99.90
2023-02-07T06:27:42.429Z,99.90
2023-02-07T06:30:12.911Z,99.90
2023-02-07T06:32:41.051Z,99.90
2023-02-07T06:35:10.008Z,99.90
2023-02-07T06:37:38.053Z,99.90
2023-02-07T06:40:07.395Z,99.90
2023-02-07T06:42:35.403Z,99.90
2023-02-07T06:45:04.927Z,99.90
2023-02-07T06:47:32.912Z,99.90
2023-02-07T06:50:00.810Z,99.90
2023-02-07T06:52:28.927Z,99.90
2023-02-07T06:54:56.859Z,99.90
2023-02-07T06:57:24.786Z,99.90
2023-02-07T06:59:52.671Z,99.90
2023-02-07T07:02:22.108Z,99.90
2023-02-07T07:04:50.166Z,99.90
2023-02-07T07:07:18.079Z,99.90
2023-02-07T07:09:45.992Z,99.90
2023-02-07T07:12:13.961Z,99.90
2023-02-07T07:14:41.908Z,99.90
2023-02-07T07:17:09.746Z,99.90
2023-02-07T07:19:38.926Z,99.90
2023-02-07T07:22:06.820Z,99.90
2023-02-07T07:24:34.702Z,99.90
2023-02-07T07:27:02.584Z,99.90
2023-02-07T07:29:30.516Z,99.90
2023-02-07T07:31:58.412Z,99.90
2023-02-07T07:34:26.393Z,99.90
2023-02-07T07:36:56.710Z,99.90
2023-02-07T07:39:24.763Z,99.90
2023-02-07T07:41:52.743Z,99.90
2023-02-07T07:44:20.797Z,99.90
2023-02-07T07:46:48.766Z,99.90
2023-02-07T07:49:16.789Z,99.90
2023-02-07T07:51:44.763Z,99.90
2023-02-07T07:54:14.244Z,99.90
2023-02-07T07:56:42.355Z,99.90
2023-02-07T07:59:20.017Z,99.90
2023-02-07T08:01:51.337Z,99.90
2023-02-07T08:04:19.218Z,99.90
2023-02-07T08:06:47.240Z,99.90
2023-02-07T08:09:16.873Z,99.90
2023-02-07T08:11:44.827Z,99.90
2023-02-07T08:14:12.703Z,99.90
2023-02-07T08:16:40.756Z,99.90
2023-02-07T08:19:08.921Z,99.90
2023-02-07T08:21:36.861Z,99.90
2023-02-07T08:24:04.989Z,99.90
2023-02-07T08:26:34.243Z,99.90
2023-02-07T08:29:02.171Z,99.90
2023-02-07T08:31:30.196Z,99.90
2023-02-07T08:33:58.147Z,99.90
2023-02-07T08:36:26.152Z,99.90
2023-02-07T08:38:54.765Z,99.90
2023-02-07T08:41:22.706Z,99.90
2023-02-07T08:43:51.995Z,99.90
2023-02-07T08:46:19.987Z,99.90
2023-02-07T08:48:47.954Z,99.90
2023-02-07T08:51:15.944Z,99.90
2023-02-07T08:53:43.908Z,99.90
2023-02-07T08:56:11.784Z,99.90
2023-02-07T08:58:40.894Z,99.90
2023-02-07T09:01:11.476Z,99.90
2023-02-07T09:03:39.621Z,99.90
2023-02-07T09:06:08.161Z,99.90
2023-02-07T09:08:36.034Z,99.90
2023-02-07T09:11:09.059Z,99.90
2023-02-07T09:13:37.638Z,99.90
2023-02-07T09:16:05.892Z,99.90
2023-02-07T09:18:36.081Z,99.90
2023-02-07T09:21:04.511Z,99.90
2023-02-07T09:23:33.156Z,99.90
2023-02-07T09:26:03.499Z,99.90
2023-02-07T09:28:32.041Z,99.90
2023-02-07T09:31:00.242Z,99.90
2023-02-07T09:33:29.815Z,99.90
2023-02-07T09:35:59.133Z,99.90
2023-02-07T09:38:27.085Z,99.90
2023-02-07T09:40:55.917Z,99.90
2023-02-07T09:43:37.930Z,99.90
2023-02-07T09:46:13.949Z,99.90
2023-02-07T09:48:47.698Z,98.10
2023-02-07T09:51:20.744Z,96.90
2023-02-07T09:53:54.421Z,94.90
2023-02-07T09:56:24.791Z,93.60
2023-02-07T09:58:58.697Z,91.90
2023-02-07T10:01:30.435Z,90.60
2023-02-07T10:04:14.176Z,85.90
2023-02-07T10:06:47.964Z,82.40
2023-02-07T10:09:21.205Z,78.80
2023-02-07T10:11:59.581Z,73.50
2023-02-07T10:14:52.999Z,69.30
2023-02-07T10:17:42.352Z,65.80
2023-02-07T10:20:32.628Z,61.70
2023-02-07T10:23:13.655Z,60.90
2023-02-07T10:25:48.497Z,57.40
2023-02-07T10:28:44.749Z,56.10
2023-02-07T10:31:17.921Z,56.00
2023-02-07T10:33:50.339Z,55.20
2023-02-07T10:36:21.730Z,54.20
2023-02-07T10:39:08.507Z,52.60
2023-02-07T10:41:39.645Z,51.60
2023-02-07T10:44:10.987Z,49.60
2023-02-07T10:46:40.711Z,48.70
2023-02-07T10:49:24.857Z,46.70
2023-02-07T10:51:55.952Z,46.80
2023-02-07T10:54:25.609Z,47.00
2023-02-07T10:57:01.744Z,46.40
2023-02-07T10:59:39.083Z,46.00
2023-02-07T11:02:39.703Z,46.00
2023-02-07T11:05:31.274Z,45.90
2023-02-07T11:08:05.340Z,45.50
2023-02-07T11:10:37.823Z,44.20
2023-02-07T11:13:13.936Z,43.00
2023-02-07T11:15:50.268Z,42.80
2023-02-07T11:18:37.486Z,42.40
2023-02-07T11:21:21.957Z,42.30
2023-02-07T11:23:51.804Z,41.20
2023-02-07T11:26:22.770Z,40.40
2023-02-07T11:28:54.166Z,39.00
2023-02-07T11:31:29.635Z,37.80
2023-02-07T11:34:10.241Z,36.80
2023-02-07T11:36:39.087Z,35.80
2023-02-07T11:39:19.158Z,33.40
2023-02-07T11:41:59.310Z,33.90
2023-02-07T11:44:29.826Z,33.80
2023-02-07T11:47:03.843Z,33.90
2023-02-07T11:49:41.350Z,33.90
2023-02-07T11:52:10.331Z,34.10
2023-02-07T11:54:41.018Z,33.80
2023-02-07T11:57:14.440Z,33.40
2023-02-07T11:59:48.987Z,33.50
2023-02-07T12:02:21.031Z,33.40
2023-02-07T12:04:49.216Z,33.40
2023-02-07T12:07:25.363Z,32.40
2023-02-07T12:09:57.062Z,32.60
2023-02-07T12:12:34.537Z,32.90
2023-02-07T12:15:08.123Z,33.40
2023-02-07T12:17:41.979Z,33.60
2023-02-07T12:20:23.465Z,34.20
2023-02-07T12:23:07.739Z,35.00
2023-02-07T12:25:52.285Z,36.00
2023-02-07T12:28:29.792Z,37.10
2023-02-07T12:31:04.559Z,38.30
2023-02-07T12:33:41.371Z,39.00
2023-02-07T12:36:15.510Z,39.50
2023-02-07T12:38:48.318Z,40.10
2023-02-07T12:41:22.527Z,40.80
2023-02-07T12:44:02.129Z,41.60
2023-02-07T12:46:40.941Z,42.30
2023-02-07T12:49:28.411Z,42.90
2023-02-07T12:52:07.166Z,43.40
2023-02-07T12:54:44.885Z,43.70
2023-02-07T12:57:20.735Z,44.10
2023-02-07T13:00:04.240Z,44.60
2023-02-07T13:02:41.474Z,44.90
2023-02-07T13:05:35.944Z,44.70
2023-02-07T13:08:17.775Z,44.90
2023-02-07T13:10:54.993Z,44.80
2023-02-07T13:13:26.516Z,44.80
2023-02-07T13:16:03.302Z,45.30
2023-02-07T13:18:41.659Z,45.50
2023-02-07T13:21:22.483Z,45.80
2023-02-07T13:23:51.167Z,46.10
2023-02-07T13:26:21.427Z,46.10
2023-02-07T13:28:56.025Z,46.20
2023-02-07T13:31:32.655Z,46.40
2023-02-07T13:34:02.319Z,46.50
2023-02-07T13:36:39.552Z,46.40
2023-02-07T13:39:20.224Z,46.60
2023-02-07T13:41:58.641Z,46.70
2023-02-07T13:44:31.921Z,46.50
2023-02-07T13:47:19.544Z,46.50
2023-02-07T13:49:54.812Z,46.30
2023-02-07T13:52:29.122Z,46.30
2023-02-07T13:55:05.015Z,46.30
2023-02-07T13:57:59.464Z,47.20
2023-02-07T14:00:29.930Z,46.90
2023-02-07T14:03:01.650Z,47.30
2023-02-07T14:05:32.588Z,46.60
2023-02-07T14:08:04.020Z,46.30
2023-02-07T14:10:44.745Z,46.30
2023-02-07T14:13:36.956Z,46.00
2023-02-07T14:16:10.556Z,45.80
2023-02-07T14:18:48.733Z,45.60
2023-02-07T14:21:41.794Z,45.70
2023-02-07T14:24:35.885Z,45.40
2023-02-07T14:27:28.930Z,45.10
2023-02-07T14:30:21.855Z,45.10
2023-02-07T14:33:21.017Z,45.30
2023-02-07T14:36:22.435Z,45.40
2023-02-07T14:39:23.354Z,45.40
2023-02-07T14:41:53.250Z,45.40
2023-02-07T14:44:26.231Z,45.80
2023-02-07T14:46:57.891Z,45.20
2023-02-07T14:49:32.571Z,45.00
2023-02-07T14:52:06.361Z,45.20
2023-02-07T14:54:43.967Z,45.20
2023-02-07T14:57:26.326Z,45.40
2023-02-07T15:00:02.888Z,45.40
2023-02-07T15:02:36.907Z,45.40
2023-02-07T15:05:20.329Z,45.40
2023-02-07T15:07:55.333Z,45.30
2023-02-07T15:10:27.228Z,45.50
2023-02-07T15:12:56.807Z,45.70
2023-02-07T15:15:27.053Z,45.80
2023-02-07T15:17:57.280Z,45.90
2023-02-07T15:20:30.077Z,45.90
2023-02-07T15:23:01.822Z,45.90
2023-02-07T15:25:31.479Z,45.60
2023-02-07T15:28:01.494Z,45.80
2023-02-07T15:30:30.242Z,46.10
2023-02-07T15:32:58.323Z,46.50
2023-02-07T15:35:27.854Z,46.70
2023-02-07T15:38:13.525Z,47.00
2023-02-07T15:40:43.061Z,47.10
2023-02-07T15:43:25.341Z,47.30
2023-02-07T15:46:07.714Z,46.90
2023-02-07T15:48:47.540Z,46.90
2023-02-07T15:51:17.489Z,47.00
2023-02-07T15:53:48.842Z,47.20
2023-02-07T15:56:18.528Z,47.30
2023-02-07T15:58:46.455Z,47.40
2023-02-07T16:01:22.770Z,47.50
2023-02-07T16:03:51.920Z,47.80
2023-02-07T16:06:21.688Z,47.90
2023-02-07T16:08:51.788Z,48.00
2023-02-07T16:11:41.075Z,48.30
2023-02-07T16:14:21.266Z,48.60
2023-02-07T16:16:51.164Z,48.60
2023-02-07T16:19:21.624Z,48.70
2023-02-07T16:21:54.150Z,48.60
2023-02-07T16:24:27.505Z,48.70
2023-02-07T16:26:59.174Z,48.80
2023-02-07T16:29:27.647Z,49.00
2023-02-07T16:31:56.681Z,49.10
2023-02-07T16:34:25.263Z,49.20
2023-02-07T16:36:55.141Z,49.40
2023-02-07T16:39:24.238Z,49.50
2023-02-07T16:41:55.774Z,49.70
2023-02-07T16:44:28.144Z,49.80
2023-02-07T16:46:56.337Z,50.00
2023-02-07T16:49:25.947Z,50.30
2023-02-07T16:51:54.567Z,50.40
2023-02-07T16:54:22.880Z,50.50
2023-02-07T16:56:54.639Z,50.70
2023-02-07T16:59:25.706Z,50.90
2023-02-07T17:01:54.798Z,51.10
2023-02-07T17:04:23.028Z,51.40
2023-02-07T17:06:51.358Z,51.60
2023-02-07T17:09:21.613Z,51.90
2023-02-07T17:11:49.883Z,52.10
2023-02-07T17:14:17.893Z,52.40
2023-02-07T17:16:47.564Z,53.20
2023-02-07T17:19:18.344Z,52.90
2023-02-07T17:21:46.964Z,53.10
2023-02-07T17:24:15.199Z,53.30
2023-02-07T17:26:47.269Z,53.50
2023-02-07T17:29:16.722Z,53.70
2023-02-07T17:31:44.946Z,53.90
2023-02-07T17:34:14.432Z,54.10
2023-02-07T17:36:46.798Z,54.40
2023-02-07T17:39:15.343Z,54.70
2023-02-07T17:41:43.311Z,55.00
2023-02-07T17:44:11.218Z,55.20
2023-02-07T17:46:39.540Z,55.50
2023-02-07T17:49:13.759Z,55.80
2023-02-07T17:51:43.048Z,55.80
2023-02-07T17:54:11.356Z,56.00
2023-02-07T17:56:39.274Z,56.10
2023-02-07T17:59:12.208Z,56.50
2023-02-07T18:01:40.168Z,56.90
2023-02-07T18:04:08.135Z,57.30
2023-02-07T18:06:36.097Z,57.60
2023-02-07T18:09:05.314Z,58.10
2023-02-07T18:11:34.680Z,59.00
2023-02-07T18:14:02.884Z,58.80
2023-02-07T18:16:30.806Z,59.20
2023-02-07T18:18:58.923Z,59.60
2023-02-07T18:21:28.183Z,60.00
2023-02-07T18:23:56.401Z,60.50
2023-02-07T18:26:25.620Z,61.10
2023-02-07T18:28:53.589Z,61.60
2023-02-07T18:31:24.477Z,62.30
2023-02-07T18:33:53.572Z,63.00
2023-02-07T18:36:23.604Z,63.70
2023-02-07T18:38:51.562Z,64.40
2023-02-07T18:41:23.298Z,65.40
2023-02-07T18:43:52.768Z,66.50
2023-02-07T18:46:22.369Z,67.70
2023-02-07T18:48:55.626Z,68.80
2023-02-07T18:51:24.189Z,70.10
2023-02-07T18:53:54.821Z,71.60
2023-02-07T18:56:27.027Z,73.10
2023-02-07T18:58:57.430Z,74.70
2023-02-07T19:01:30.488Z,76.50
2023-02-07T19:04:01.438Z,78.40
2023-02-07T19:06:31.152Z,79.90
2023-02-07T19:08:59.534Z,81.10
2023-02-07T19:11:28.073Z,82.10
2023-02-07T19:13:57.355Z,83.20
2023-02-07T19:16:25.914Z,84.40
2023-02-07T19:18:53.911Z,85.60
2023-02-07T19:21:27.023Z,86.60
2023-02-07T19:23:55.668Z,87.80
2023-02-07T19:26:24.465Z,88.90
2023-02-07T19:28:52.845Z,89.90
2023-02-07T19:31:22.852Z,90.40
2023-02-07T19:33:51.915Z,90.70
2023-02-07T19:36:22.301Z,90.90
2023-02-07T19:38:50.319Z,91.20
2023-02-07T19:41:19.453Z,91.30
2023-02-07T19:43:47.660Z,91.50
2023-02-07T19:46:15.911Z,91.70
2023-02-07T19:48:45.492Z,92.00
2023-02-07T19:51:16.316Z,92.30
2023-02-07T19:53:45.402Z,92.60
2023-02-07T19:56:14.296Z,93.00
2023-02-07T19:58:44.197Z,93.30
2023-02-07T20:01:12.956Z,93.60
2023-02-07T20:03:42.723Z,94.00
2023-02-07T20:06:14.632Z,94.30
2023-02-07T20:08:42.640Z,94.40
2023-02-07T20:11:13.165Z,94.70
2023-02-07T20:13:43.306Z,95.00
2023-02-07T20:16:14.226Z,95.10
2023-02-07T20:18:42.443Z,95.40
2023-02-07T20:21:18.916Z,95.60
2023-02-07T20:23:47.496Z,95.70
2023-02-07T20:26:17.974Z,96.00
2023-02-07T20:28:46.658Z,96.10
2023-02-07T20:31:16.737Z,96.30
2023-02-07T20:33:45.490Z,96.40
2023-02-07T20:36:16.850Z,96.60
2023-02-07T20:38:45.953Z,96.60
2023-02-07T20:41:15.866Z,96.70
2023-02-07T20:43:44.242Z,96.70
2023-02-07T20:46:17.175Z,96.70
2023-02-07T20:48:45.223Z,96.70
2023-02-07T20:51:14.476Z,96.70
2023-02-07T20:53:44.298Z,96.70
2023-02-07T20:56:14.305Z,96.70
2023-02-07T20:58:42.366Z,96.80
2023-02-07T21:01:12.372Z,96.80
2023-02-07T21:03:40.636Z,96.80
2023-02-07T21:06:09.523Z,96.90
2023-02-07T21:08:40.043Z,97.00
2023-02-07T21:11:09.386Z,97.10
2023-02-07T21:13:39.062Z,97.20
2023-02-07T21:16:08.738Z,97.30
2023-02-07T21:18:37.599Z,97.30
2023-02-07T21:21:09.779Z,97.40
2023-02-07T21:23:40.875Z,97.40
2023-02-07T21:26:10.537Z,97.50
2023-02-07T21:28:38.534Z,97.50
2023-02-07T21:31:10.179Z,97.60
2023-02-07T21:33:38.137Z,97.70
2023-02-07T21:36:07.472Z,97.80
2023-02-07T21:38:35.661Z,97.90
2023-02-07T21:41:06.808Z,98.00
2023-02-07T21:43:35.280Z,98.10
2023-02-07T21:46:07.809Z,98.20
2023-02-07T21:48:36.795Z,98.30
2023-02-07T21:51:06.577Z,98.40
2023-02-07T21:53:34.953Z,98.50
2023-02-07T21:56:06.560Z,98.60
2023-02-07T21:58:34.866Z,98.70
2023-02-07T22:01:07.918Z,98.80
2023-02-07T22:03:36.773Z,99.00
2023-02-07T22:06:05.847Z,99.10
2023-02-07T22:08:34.303Z,99.20
2023-02-07T22:11:04.926Z,99.30
2023-02-07T22:13:33.354Z,99.50
2023-02-07T22:16:01.566Z,99.60
2023-02-07T22:18:29.675Z,99.70
2023-02-07T22:21:04.817Z,99.90
2023-02-07T22:23:32.835Z,99.90
2023-02-07T22:26:00.769Z,99.90
2023-02-07T22:28:30.249Z,99.90
2023-02-07T22:30:58.166Z,99.90
2023-02-07T22:33:26.658Z,99.90
2023-02-07T22:35:54.527Z,99.90
2023-02-07T22:38:22.460Z,99.90
2023-02-07T22:40:50.347Z,99.90
2023-02-07T22:43:18.522Z,99.90
2023-02-07T22:45:47.793Z,99.90
2023-02-07T22:48:17.014Z,99.90
2023-02-07T22:50:44.953Z,99.90
2023-02-07T22:53:12.844Z,99.90
2023-02-07T22:55:41.023Z,99.90
2023-02-07T22:58:09.307Z,99.90
2023-02-07T23:00:37.238Z,99.90
2023-02-07T23:03:06.611Z,99.90
2023-02-07T23:05:37.437Z,99.90
2023-02-07T23:08:05.667Z,99.90
2023-02-07T23:10:33.556Z,99.90
2023-02-07T23:13:01.482Z,99.90
2023-02-07T23:15:29.514Z,99.90
2023-02-07T23:17:57.506Z,99.90
2023-02-07T23:20:27.481Z,99.90
2023-02-07T23:22:55.328Z,99.90
2023-02-07T23:25:23.272Z,99.90
2023-02-07T23:27:51.264Z,99.90
2023-02-07T23:30:19.136Z,99.90
2023-02-07T23:32:47.121Z,99.90
2023-02-07T23:35:15.053Z,99.90
2023-02-07T23:37:44.325Z,99.90
2023-02-07T23:40:12.585Z,99.90
2023-02-07T23:42:40.472Z,99.90
2023-02-07T23:45:09.014Z,99.90
2023-02-07T23:47:37.265Z,99.90
2023-02-07T23:50:05.464Z,99.90
2023-02-07T23:52:33.401Z,99.90
2023-02-07T23:55:02.709Z,99.90
2023-02-07T23:57:30.677Z,99.90
2023-02-07T23:59:58.666Z,99.90
