createdAt,value
2022-12-15T00:00:47.403Z,32.55
2022-12-15T00:04:08.459Z,38.47
2022-12-15T00:07:28.954Z,37.70
2022-12-15T00:10:50.094Z,35.67
2022-12-15T00:14:10.728Z,29.00
2022-12-15T00:17:31.801Z,38.05
2022-12-15T00:20:53.554Z,33.28
2022-12-15T00:24:14.473Z,35.83
2022-12-15T00:27:35.197Z,33.83
2022-12-15T00:31:02.125Z,36.00
2022-12-15T00:34:23.489Z,39.17
2022-12-15T00:37:44.563Z,39.83
2022-12-15T00:40:46.687Z,35.65
2022-12-15T00:43:49.749Z,33.65
2022-12-15T00:46:54.870Z,45.03
2022-12-15T00:50:16.089Z,32.08
2022-12-15T00:53:40.799Z,33.13
2022-12-15T00:57:01.724Z,30.62
2022-12-15T01:00:24.211Z,34.83
2022-12-15T01:03:45.393Z,40.90
2022-12-15T01:07:06.320Z,33.20
2022-12-15T01:10:27.765Z,32.88
2022-12-15T01:13:50.015Z,31.85
2022-12-15T01:17:11.330Z,32.80
2022-12-15T01:20:15.061Z,37.72
2022-12-15T01:23:17.913Z,35.20
2022-12-15T01:26:20.345Z,35.97
2022-12-15T01:29:22.857Z,34.15
2022-12-15T01:32:25.096Z,35.80
2022-12-15T01:35:27.765Z,34.53
2022-12-15T01:38:30.138Z,36.65
2022-12-15T01:41:32.545Z,37.22
2022-12-15T01:44:36.790Z,35.22
2022-12-15T01:47:39.374Z,35.35
2022-12-15T01:50:55.887Z,40.55
2022-12-15T01:54:20.475Z,35.65
2022-12-15T01:57:27.114Z,32.20
2022-12-15T02:00:30.819Z,40.22
2022-12-15T02:03:34.088Z,34.45
2022-12-15T02:06:37.302Z,31.98
2022-12-15T02:09:40.788Z,38.75
2022-12-15T02:13:19.086Z,37.58
2022-12-15T02:16:27.931Z,42.13
2022-12-15T02:23:16.138Z,37.28
2022-12-15T02:26:56.412Z,43.60
2022-12-15T02:30:19.616Z,35.83
2022-12-15T02:33:30.431Z,40.53
2022-12-15T02:36:37.003Z,43.85
2022-12-15T02:39:39.490Z,40.80
2022-12-15T02:42:52.418Z,50.22
2022-12-15T02:46:01.436Z,44.03
2022-12-15T02:49:23.089Z,38.90
2022-12-15T02:52:37.744Z,55.67
2022-12-15T02:55:52.172Z,40.85
2022-12-15T02:59:03.576Z,34.22
2022-12-15T03:02:07.716Z,41.40
2022-12-15T03:05:13.108Z,39.75
2022-12-15T03:08:15.235Z,44.08
2022-12-15T03:11:17.723Z,35.67
2022-12-15T03:14:20.635Z,39.22
2022-12-15T03:17:23.098Z,44.20
2022-12-15T03:20:25.188Z,40.40
2022-12-15T03:23:27.738Z,43.47
2022-12-15T03:26:30.065Z,41.88
2022-12-15T03:29:32.576Z,43.33
2022-12-15T03:32:34.669Z,47.08
2022-12-15T03:35:37.234Z,44.65
2022-12-15T03:38:39.400Z,36.90
2022-12-15T03:41:41.877Z,49.10
2022-12-15T03:44:44.009Z,45.30
2022-12-15T03:47:46.944Z,37.80
2022-12-15T03:50:50.088Z,44.30
2022-12-15T03:53:53.656Z,43.60
2022-12-15T03:56:55.749Z,48.83
2022-12-15T03:59:58.199Z,43.35
2022-12-15T04:03:00.649Z,45.97
2022-12-15T04:06:03.280Z,41.45
2022-12-15T04:09:05.547Z,50.80
2022-12-15T04:12:12.567Z,59.85
2022-12-15T04:15:15.437Z,45.60
2022-12-15T04:18:17.850Z,39.90
2022-12-15T04:21:20.011Z,42.42
2022-12-15T04:24:41.028Z,46.30
2022-12-15T04:28:02.022Z,39.65
2022-12-15T04:31:32.972Z,57.72
2022-12-15T04:34:54.289Z,45.60
2022-12-15T04:38:15.684Z,43.20
2022-12-15T04:41:39.041Z,41.30
2022-12-15T04:45:00.358Z,45.75
2022-12-15T04:48:21.869Z,44.00
2022-12-15T04:51:42.738Z,45.90
2022-12-15T04:55:03.159Z,43.38
2022-12-15T04:58:28.268Z,47.50
2022-12-15T05:01:48.950Z,56.28
2022-12-15T05:05:12.263Z,46.30
2022-12-15T05:08:33.020Z,43.28
2022-12-15T05:11:54.003Z,41.45
2022-12-15T05:15:14.975Z,40.85
2022-12-15T05:18:36.394Z,50.90
2022-12-15T05:21:57.137Z,51.03
2022-12-15T05:25:17.959Z,43.63
2022-12-15T05:28:38.911Z,43.20
2022-12-15T05:31:54.852Z,38.03
2022-12-15T05:34:57.060Z,43.63
2022-12-15T05:37:59.512Z,42.35
2022-12-15T05:41:01.737Z,48.22
2022-12-15T05:44:04.574Z,49.20
2022-12-15T05:47:08.200Z,48.72
2022-12-15T05:50:10.678Z,53.58
2022-12-15T05:53:12.821Z,48.17
2022-12-15T05:56:15.570Z,46.95
2022-12-15T05:59:19.201Z,48.87
2022-12-15T06:02:22.111Z,60.60
2022-12-15T06:05:24.654Z,50.35
2022-12-15T06:08:31.013Z,50.72
2022-12-15T06:11:33.527Z,49.53
2022-12-15T06:14:36.455Z,54.08
2022-12-15T06:17:39.580Z,47.47
2022-12-15T06:20:41.757Z,52.83
2022-12-15T06:23:45.115Z,57.25
2022-12-15T06:26:49.861Z,47.35
2022-12-15T06:29:53.101Z,59.13
2022-12-15T06:32:55.309Z,44.33
2022-12-15T06:36:01.275Z,52.50
2022-12-15T06:39:05.566Z,52.38
2022-12-15T06:42:08.067Z,59.08
2022-12-15T06:45:10.541Z,51.08
2022-12-15T06:48:12.985Z,49.47
2022-12-15T06:51:18.139Z,47.10
2022-12-15T06:54:20.576Z,52.90
2022-12-15T06:57:22.767Z,65.72
2022-12-15T07:00:25.229Z,49.05
2022-12-15T07:03:27.689Z,58.60
2022-12-15T07:06:36.773Z,57.05
2022-12-15T07:09:39.303Z,59.33
2022-12-15T07:12:41.738Z,51.30
2022-12-15T07:15:46.570Z,60.97
2022-12-15T07:18:49.347Z,57.92
2022-12-15T07:21:52.855Z,53.78
2022-12-15T07:24:55.713Z,55.67
2022-12-15T07:27:57.963Z,46.67
2022-12-15T07:31:06.843Z,41.80
2022-12-15T07:34:09.089Z,54.42
2022-12-15T07:37:11.606Z,49.35
2022-12-15T07:40:13.771Z,44.42
2022-12-15T07:43:16.590Z,47.60
2022-12-15T07:46:19.495Z,44.65
2022-12-15T07:49:22.113Z,50.03
2022-12-15T07:52:24.434Z,53.63
2022-12-15T07:55:50.004Z,50.10
2022-12-15T07:58:49.719Z,59.28
2022-12-15T08:01:53.666Z,48.67
2022-12-15T08:04:56.145Z,47.30
2022-12-15T08:07:58.742Z,46.28
2022-12-15T08:11:13.574Z,53.35
2022-12-15T08:14:17.870Z,50.47
2022-12-15T08:17:21.438Z,48.80
2022-12-15T08:20:24.935Z,55.42
2022-12-15T08:23:29.154Z,57.22
2022-12-15T08:26:31.848Z,54.80
2022-12-15T08:29:51.906Z,57.20
2022-12-15T08:32:54.660Z,47.35
2022-12-15T08:36:03.079Z,54.17
2022-12-15T08:39:05.410Z,46.37
2022-12-15T08:42:07.776Z,48.83
2022-12-15T08:45:11.333Z,59.85
2022-12-15T08:48:14.031Z,48.13
2022-12-15T08:51:17.349Z,49.20
2022-12-15T08:54:20.597Z,49.15
2022-12-15T08:57:22.767Z,55.30
2022-12-15T09:00:25.302Z,55.63
2022-12-15T09:03:27.795Z,55.75
2022-12-15T09:06:33.477Z,55.30
2022-12-15T09:09:35.650Z,47.65
2022-12-15T09:12:38.239Z,49.70
2022-12-15T09:16:08.483Z,46.37
2022-12-15T09:19:06.054Z,56.22
2022-12-15T09:22:08.687Z,56.33
2022-12-15T09:25:11.143Z,52.33
2022-12-15T09:28:14.592Z,62.35
2022-12-15T09:31:22.747Z,57.55
2022-12-15T09:34:25.050Z,55.10
2022-12-15T09:37:27.587Z,53.97
2022-12-15T09:40:30.084Z,52.17
2022-12-15T09:43:35.161Z,51.28
2022-12-15T09:46:50.619Z,51.97
2022-12-15T09:50:05.618Z,51.70
2022-12-15T09:53:45.550Z,56.22
2022-12-15T09:56:42.910Z,53.08
2022-12-15T09:59:55.741Z,59.30
2022-12-15T10:03:31.386Z,63.10
2022-12-15T10:06:50.794Z,49.53
2022-12-15T10:09:53.173Z,61.95
2022-12-15T10:13:02.451Z,64.50
2022-12-15T10:16:31.532Z,59.03
2022-12-15T10:19:51.957Z,59.97
2022-12-15T10:22:57.953Z,62.08
2022-12-15T10:26:20.787Z,70.22
2022-12-15T10:29:33.093Z,63.70
2022-12-15T10:33:03.492Z,67.47
2022-12-15T10:36:11.635Z,85.60
2022-12-15T10:39:16.216Z,61.28
2022-12-15T10:42:22.727Z,60.50
2022-12-15T10:45:35.713Z,57.17
2022-12-15T10:48:37.899Z,63.45
2022-12-15T10:51:47.153Z,64.18
2022-12-15T10:54:52.038Z,60.20
2022-12-15T10:58:03.090Z,79.03
2022-12-15T11:01:19.250Z,62.55
2022-12-15T11:04:32.592Z,63.95
2022-12-15T11:07:36.733Z,73.18
2022-12-15T11:11:08.933Z,67.50
2022-12-15T11:14:24.187Z,64.37
2022-12-15T11:17:40.473Z,68.85
2022-12-15T11:21:11.592Z,65.43
2022-12-15T11:24:20.273Z,67.25
2022-12-15T11:27:43.292Z,63.58
2022-12-15T11:30:54.140Z,64.80
2022-12-15T11:33:57.740Z,62.75
2022-12-15T11:37:34.023Z,61.70
2022-12-15T11:40:39.848Z,62.38
2022-12-15T11:44:18.482Z,79.78
2022-12-15T11:47:27.893Z,67.62
2022-12-15T11:50:51.104Z,66.45
2022-12-15T11:53:56.490Z,64.53
2022-12-15T11:57:09.784Z,64.30
2022-12-15T12:00:18.363Z,63.35
2022-12-15T12:03:48.868Z,67.95
2022-12-15T12:10:29.537Z,68.60
2022-12-15T12:13:44.197Z,63.63
2022-12-15T12:17:03.608Z,73.45
2022-12-15T12:20:38.787Z,61.15
2022-12-15T12:23:47.225Z,69.22
2022-12-15T12:26:58.725Z,67.07
2022-12-15T12:30:18.130Z,62.22
2022-12-15T12:33:36.822Z,69.53
2022-12-15T12:36:42.107Z,70.03
2022-12-15T12:39:46.953Z,74.78
2022-12-15T12:42:57.431Z,70.78
2022-12-15T12:46:13.986Z,66.85
2022-12-15T12:49:26.803Z,70.72
2022-12-15T12:52:38.015Z,65.85
2022-12-15T12:55:43.742Z,76.37
2022-12-15T12:58:48.568Z,64.93
2022-12-15T13:01:53.003Z,71.78
2022-12-15T13:05:00.085Z,70.72
2022-12-15T13:08:06.308Z,69.75
2022-12-15T13:11:58.383Z,69.40
2022-12-15T13:15:10.918Z,68.28
2022-12-15T13:18:17.725Z,67.68
2022-12-15T13:21:51.259Z,73.32
2022-12-15T13:24:56.387Z,70.12
2022-12-15T13:28:01.142Z,69.70
2022-12-15T13:31:27.893Z,77.28
2022-12-15T13:34:38.934Z,75.47
2022-12-15T13:43:58.528Z,71.50
2022-12-15T13:47:19.689Z,70.40
2022-12-15T13:50:38.570Z,77.93
2022-12-15T13:53:51.458Z,77.05
2022-12-15T13:57:15.075Z,68.18
2022-12-15T14:00:21.139Z,78.25
2022-12-15T14:03:24.757Z,80.00
2022-12-15T14:06:36.255Z,69.90
2022-12-15T14:09:42.085Z,71.05
2022-12-15T14:12:45.946Z,77.37
2022-12-15T14:16:16.655Z,80.40
2022-12-15T14:19:19.258Z,74.22
2022-12-15T14:22:28.241Z,73.60
2022-12-15T14:25:31.219Z,77.65
2022-12-15T14:28:39.778Z,90.25
2022-12-15T14:31:46.947Z,80.68
2022-12-15T14:34:51.069Z,88.78
2022-12-15T14:37:57.280Z,80.75
2022-12-15T14:41:03.446Z,89.50
2022-12-15T14:44:37.041Z,80.93
2022-12-15T14:47:40.520Z,77.62
2022-12-15T14:50:47.354Z,80.68
2022-12-15T14:57:20.186Z,82.65
2022-12-15T15:00:35.674Z,76.32
2022-12-15T15:03:40.888Z,82.32
2022-12-15T15:06:47.707Z,77.97
2022-12-15T15:09:53.168Z,79.47
2022-12-15T15:12:58.487Z,84.20
2022-12-15T15:16:06.297Z,89.62
2022-12-15T15:19:19.462Z,79.60
2022-12-15T15:22:40.915Z,82.88
2022-12-15T15:25:56.584Z,84.40
2022-12-15T15:28:59.013Z,80.10
2022-12-15T15:32:16.866Z,83.70
2022-12-15T15:35:20.041Z,83.50
2022-12-15T15:38:28.874Z,74.20
2022-12-15T15:41:33.001Z,82.20
2022-12-15T15:44:35.874Z,86.28
2022-12-15T15:47:38.009Z,83.95
2022-12-15T15:50:40.740Z,100.47
2022-12-15T15:53:43.077Z,88.15
2022-12-15T15:56:45.629Z,84.37
2022-12-15T15:59:47.807Z,84.68
2022-12-15T16:02:51.162Z,74.60
2022-12-15T16:05:53.785Z,80.72
2022-12-15T16:08:58.309Z,70.72
2022-12-15T16:12:00.809Z,75.93
2022-12-15T16:15:06.127Z,70.75
2022-12-15T16:18:08.812Z,66.18
2022-12-15T16:21:16.697Z,77.28
2022-12-15T16:24:19.506Z,70.00
2022-12-15T16:27:22.311Z,76.65
2022-12-15T16:30:26.557Z,68.35
2022-12-15T16:33:28.877Z,68.45
2022-12-15T16:36:32.565Z,62.30
2022-12-15T16:39:35.456Z,61.97
2022-12-15T16:42:38.132Z,60.85
2022-12-15T16:45:44.685Z,64.97
2022-12-15T16:48:47.339Z,63.20
2022-12-15T16:51:52.424Z,51.17
2022-12-15T16:54:54.955Z,58.92
2022-12-15T16:58:05.433Z,56.47
2022-12-15T17:01:10.364Z,50.55
2022-12-15T17:04:14.164Z,54.45
2022-12-15T17:07:20.445Z,54.72
2022-12-15T17:10:26.385Z,50.03
2022-12-15T17:13:39.056Z,50.28
2022-12-15T17:16:44.146Z,49.95
2022-12-15T17:23:16.011Z,37.17
2022-12-15T17:26:29.052Z,48.15
2022-12-15T17:29:33.184Z,50.83
2022-12-15T17:32:35.636Z,44.13
2022-12-15T17:35:37.750Z,49.72
2022-12-15T17:38:40.429Z,47.60
2022-12-15T17:41:59.262Z,46.25
2022-12-15T17:45:06.551Z,42.70
2022-12-15T17:48:09.018Z,44.35
2022-12-15T17:51:16.575Z,40.12
2022-12-15T17:54:19.675Z,40.17
2022-12-15T17:57:22.089Z,42.55
2022-12-15T18:00:27.630Z,42.72
2022-12-15T18:03:31.231Z,38.45
2022-12-15T18:06:33.708Z,43.42
2022-12-15T18:09:36.122Z,44.53
2022-12-15T18:12:38.482Z,50.60
2022-12-15T18:15:41.028Z,49.58
2022-12-15T18:18:43.277Z,44.88
2022-12-15T18:21:45.841Z,44.65
2022-12-15T18:24:49.641Z,45.97
2022-12-15T18:27:53.869Z,45.25
2022-12-15T18:31:02.961Z,43.70
2022-12-15T18:34:12.625Z,47.03
2022-12-15T18:37:19.543Z,37.35
2022-12-15T18:40:27.122Z,39.88
2022-12-15T18:43:34.781Z,35.13
2022-12-15T18:46:37.510Z,43.67
2022-12-15T18:49:39.664Z,39.50
2022-12-15T18:52:42.555Z,39.38
2022-12-15T18:55:46.529Z,42.08
2022-12-15T18:58:48.943Z,38.20
2022-12-15T19:01:51.165Z,39.78
2022-12-15T19:04:53.716Z,39.72
2022-12-15T19:08:09.983Z,31.60
2022-12-15T19:11:18.348Z,32.22
2022-12-15T19:14:39.399Z,33.55
2022-12-15T19:18:00.539Z,30.80
2022-12-15T19:21:48.053Z,29.58
2022-12-15T19:24:56.114Z,27.87
2022-12-15T19:28:00.245Z,36.67
2022-12-15T19:31:02.941Z,32.65
2022-12-15T19:34:05.156Z,31.48
2022-12-15T19:37:15.917Z,34.70
2022-12-15T19:40:25.028Z,30.25
2022-12-15T19:43:27.661Z,32.05
2022-12-15T19:46:29.762Z,31.12
2022-12-15T19:49:32.258Z,34.85
2022-12-15T19:52:34.442Z,37.30
2022-12-15T19:55:36.965Z,33.67
2022-12-15T19:58:39.481Z,28.42
2022-12-15T20:01:42.113Z,32.20
2022-12-15T20:04:45.490Z,28.95
2022-12-15T20:07:49.063Z,34.85
2022-12-15T20:10:53.920Z,34.08
2022-12-15T20:13:56.889Z,31.30
2022-12-15T20:16:59.326Z,30.92
2022-12-15T20:20:01.636Z,28.98
2022-12-15T20:23:14.325Z,32.45
2022-12-15T20:26:17.262Z,34.45
2022-12-15T20:29:25.990Z,29.05
2022-12-15T20:32:28.146Z,29.40
2022-12-15T20:35:33.213Z,35.13
2022-12-15T20:38:36.061Z,32.70
2022-12-15T20:41:38.727Z,28.23
2022-12-15T20:44:41.280Z,29.65
2022-12-15T20:47:46.283Z,34.53
2022-12-15T20:50:49.342Z,31.90
2022-12-15T20:53:53.569Z,31.95
2022-12-15T20:56:57.878Z,30.85
2022-12-15T21:00:00.323Z,29.65
2022-12-15T21:03:02.916Z,31.62
2022-12-15T21:06:07.650Z,31.70
2022-12-15T21:09:13.240Z,31.20
2022-12-15T21:12:18.478Z,31.00
2022-12-15T21:15:23.192Z,29.60
2022-12-15T21:19:17.997Z,34.30
2022-12-15T21:21:52.060Z,28.05
2022-12-15T21:24:57.445Z,28.85
2022-12-15T21:27:59.684Z,29.60
2022-12-15T21:31:02.234Z,30.12
2022-12-15T21:34:04.453Z,25.25
2022-12-15T21:37:22.617Z,28.75
2022-12-15T21:40:28.540Z,26.60
2022-12-15T21:43:33.556Z,24.50
2022-12-15T21:46:35.697Z,27.90
2022-12-15T21:49:38.169Z,30.45
2022-12-15T21:52:40.744Z,27.17
2022-12-15T21:55:46.235Z,30.00
2022-12-15T21:58:52.712Z,30.40
2022-12-15T22:02:00.277Z,24.95
2022-12-15T22:05:03.033Z,26.67
2022-12-15T22:08:17.386Z,29.05
2022-12-15T22:11:25.943Z,28.77
2022-12-15T22:14:32.048Z,28.60
2022-12-15T22:17:34.489Z,27.90
2022-12-15T22:20:37.598Z,27.90
2022-12-15T22:23:40.216Z,28.12
2022-12-15T22:26:43.053Z,24.77
2022-12-15T22:29:46.233Z,31.92
2022-12-15T22:32:48.933Z,26.83
2022-12-15T22:35:53.312Z,28.35
2022-12-15T22:38:57.069Z,22.45
2022-12-15T22:42:01.005Z,32.28
2022-12-15T22:45:04.645Z,26.42
2022-12-15T22:48:07.137Z,29.70
2022-12-15T22:51:12.994Z,29.35
2022-12-15T22:54:20.883Z,25.75
2022-12-15T22:57:26.293Z,29.02
2022-12-15T23:00:28.694Z,35.72
2022-12-15T23:03:31.289Z,30.95
2022-12-15T23:06:34.085Z,30.67
2022-12-15T23:09:36.331Z,37.60
2022-12-15T23:12:38.762Z,31.10
2022-12-15T23:15:59.670Z,32.00
2022-12-15T23:19:02.225Z,32.38
2022-12-15T23:22:04.291Z,30.25
2022-12-15T23:25:07.432Z,28.33
2022-12-15T23:28:10.333Z,25.40
2022-12-15T23:31:12.815Z,25.05
2022-12-15T23:34:15.331Z,26.70
2022-12-15T23:37:17.870Z,23.77
2022-12-15T23:40:21.995Z,22.80
2022-12-15T23:43:26.804Z,25.75
2022-12-15T23:46:29.123Z,25.85
2022-12-15T23:49:31.650Z,24.02
2022-12-15T23:52:33.807Z,20.73
2022-12-15T23:55:36.787Z,19.95
2022-12-15T23:58:40.883Z,20.73
