createdAt,value
2023-03-14T00:01:29.481Z,98977.18
2023-03-14T00:04:00.206Z,98972.06
2023-03-14T00:06:30.144Z,98978.36
2023-03-14T00:09:00.030Z,98978.92
2023-03-14T00:11:30.663Z,98973.81
2023-03-14T00:14:00.921Z,98984.55
2023-03-14T00:16:30.416Z,98979.55
2023-03-14T00:19:03.086Z,98984.19
2023-03-14T00:21:33.128Z,98972.63
2023-03-14T00:24:02.962Z,98976.17
2023-03-14T00:26:32.780Z,98974.95
2023-03-14T00:29:02.538Z,98972.45
2023-03-14T00:31:32.750Z,98964.15
2023-03-14T00:34:03.059Z,98964.15
2023-03-14T00:36:34.592Z,98967.52
2023-03-14T00:39:04.441Z,98969.55
2023-03-14T00:41:34.548Z,98980.55
2023-03-14T00:44:06.386Z,98980.27
2023-03-14T00:46:36.320Z,98987.17
2023-03-14T00:49:06.218Z,98978.06
2023-03-14T00:51:36.043Z,98978.06
2023-03-14T00:54:07.026Z,98988.66
2023-03-14T00:56:36.873Z,98985.24
2023-03-14T00:59:06.614Z,98997.07
2023-03-14T01:01:36.615Z,98997.07
2023-03-14T01:04:08.515Z,98997.95
2023-03-14T01:06:39.643Z,98994.25
2023-03-14T01:09:09.424Z,98994.75
2023-03-14T01:11:39.085Z,98998.94
2023-03-14T01:14:12.603Z,98986.06
2023-03-14T01:16:42.062Z,98995.06
2023-03-14T01:19:11.985Z,98992.34
2023-03-14T01:21:41.828Z,98986.08
2023-03-14T01:24:13.069Z,98983.42
2023-03-14T01:26:42.928Z,98983.17
2023-03-14T01:29:12.686Z,98980.33
2023-03-14T01:31:42.771Z,98972.22
2023-03-14T01:34:12.293Z,98977.61
2023-03-14T01:36:42.229Z,98975.41
2023-03-14T01:39:12.153Z,98980.70
2023-03-14T01:41:42.112Z,98977.54
2023-03-14T01:44:15.230Z,98979.19
2023-03-14T01:46:49.163Z,98976.72
2023-03-14T01:49:22.059Z,98979.30
2023-03-14T01:51:59.192Z,98972.23
2023-03-14T01:54:37.817Z,98964.59
2023-03-14T01:57:22.787Z,98964.59
2023-03-14T01:59:58.395Z,98967.70
2023-03-14T02:02:29.316Z,98976.81
2023-03-14T02:05:00.923Z,98941.62
2023-03-14T02:07:47.325Z,98963.66
2023-03-14T02:10:21.647Z,98958.50
2023-03-14T02:12:52.608Z,98960.14
2023-03-14T02:15:24.537Z,98959.61
2023-03-14T02:17:59.880Z,98950.25
2023-03-14T02:20:50.316Z,98956.66
2023-03-14T02:23:23.095Z,98962.55
2023-03-14T02:26:07.733Z,98959.55
2023-03-14T02:28:37.745Z,98959.55
2023-03-14T02:31:09.577Z,98962.60
2023-03-14T02:33:40.692Z,98972.14
2023-03-14T02:36:15.390Z,98976.06
2023-03-14T02:38:51.250Z,98971.61
2023-03-14T02:41:21.453Z,98969.84
2023-03-14T02:43:52.946Z,98966.47
2023-03-14T02:46:24.022Z,98950.53
2023-03-14T02:49:05.875Z,98950.53
2023-03-14T02:51:35.980Z,98948.81
2023-03-14T02:54:08.265Z,98939.17
2023-03-14T02:56:38.367Z,98942.19
2023-03-14T02:59:09.639Z,98943.41
2023-03-14T03:01:41.545Z,98940.23
2023-03-14T03:04:11.332Z,98943.13
2023-03-14T03:06:41.123Z,98937.10
2023-03-14T03:09:10.976Z,98933.30
2023-03-14T03:11:40.408Z,98927.02
2023-03-14T03:14:11.602Z,98926.53
2023-03-14T03:16:41.811Z,98933.10
2023-03-14T03:19:11.572Z,98929.38
2023-03-14T03:21:41.565Z,98922.82
2023-03-14T03:24:11.386Z,98924.09
2023-03-14T03:26:41.229Z,98922.30
2023-03-14T03:29:12.661Z,98922.73
2023-03-14T03:31:42.469Z,98918.66
2023-03-14T03:34:12.317Z,98920.77
2023-03-14T03:36:43.840Z,98920.05
2023-03-14T03:39:14.593Z,98921.83
2023-03-14T03:41:44.594Z,98921.16
2023-03-14T03:44:14.563Z,98909.86
2023-03-14T03:46:44.673Z,98920.25
2023-03-14T03:49:14.639Z,98921.08
2023-03-14T03:51:44.469Z,98927.59
2023-03-14T03:54:14.463Z,98918.50
2023-03-14T03:56:44.237Z,98916.22
2023-03-14T03:59:13.978Z,98922.95
2023-03-14T04:01:43.946Z,98910.69
2023-03-14T04:04:13.945Z,98917.47
2023-03-14T04:06:44.342Z,98908.63
2023-03-14T04:09:14.351Z,98921.55
2023-03-14T04:11:48.815Z,98912.38
2023-03-14T04:14:20.116Z,98907.28
2023-03-14T04:16:51.308Z,98901.53
2023-03-14T04:19:23.131Z,98905.03
2023-03-14T04:21:54.363Z,98916.89
2023-03-14T04:24:25.712Z,98905.39
2023-03-14T04:26:56.056Z,98897.85
2023-03-14T04:29:27.364Z,98902.31
2023-03-14T04:31:57.178Z,98895.56
2023-03-14T04:34:26.842Z,98892.28
2023-03-14T04:36:58.278Z,98895.07
2023-03-14T04:39:29.876Z,98893.80
2023-03-14T04:42:01.694Z,98903.35
2023-03-14T04:44:31.800Z,98901.83
2023-03-14T04:47:01.430Z,98901.09
2023-03-14T04:49:31.442Z,98903.30
2023-03-14T04:52:01.874Z,98890.88
2023-03-14T04:54:33.081Z,98904.00
2023-03-14T04:57:02.974Z,98893.05
2023-03-14T04:59:34.890Z,98893.05
2023-03-14T05:02:18.113Z,98883.95
2023-03-14T05:04:52.124Z,98873.36
2023-03-14T05:07:29.669Z,98872.25
2023-03-14T05:10:04.147Z,98880.48
2023-03-14T05:12:35.661Z,98882.00
2023-03-14T05:15:10.931Z,98885.52
2023-03-14T05:17:42.179Z,98884.39
2023-03-14T05:20:17.424Z,98883.76
2023-03-14T05:23:00.866Z,98880.21
2023-03-14T05:25:32.791Z,98878.66
2023-03-14T05:28:07.997Z,98885.25
2023-03-14T05:30:55.511Z,98880.06
2023-03-14T05:33:42.950Z,98878.08
2023-03-14T05:36:24.585Z,98875.08
2023-03-14T05:38:58.607Z,98878.73
2023-03-14T05:41:42.361Z,98887.84
2023-03-14T05:44:19.951Z,98887.84
2023-03-14T05:47:00.110Z,98882.88
2023-03-14T05:49:40.305Z,98868.56
2023-03-14T05:52:17.425Z,98868.34
2023-03-14T05:55:00.855Z,98863.30
2023-03-14T05:57:48.690Z,98871.97
2023-03-14T06:00:23.672Z,98865.31
2023-03-14T06:02:55.393Z,98860.38
2023-03-14T06:05:26.583Z,98868.72
2023-03-14T06:07:58.159Z,98865.90
2023-03-14T06:10:28.120Z,98868.46
2023-03-14T06:12:58.017Z,98859.86
2023-03-14T06:15:27.880Z,98863.58
2023-03-14T06:17:58.660Z,98861.84
2023-03-14T06:20:28.888Z,98870.48
2023-03-14T06:22:59.018Z,98859.20
2023-03-14T06:25:28.904Z,98870.81
2023-03-14T06:27:58.710Z,98869.40
2023-03-14T06:30:29.153Z,98867.76
2023-03-14T06:33:00.102Z,98872.80
2023-03-14T06:35:29.996Z,98877.29
2023-03-14T06:37:59.776Z,98884.10
2023-03-14T06:40:29.524Z,98884.02
2023-03-14T06:43:03.847Z,98882.68
2023-03-14T06:45:34.495Z,98880.23
2023-03-14T06:48:06.378Z,98878.64
2023-03-14T06:50:40.841Z,98874.22
2023-03-14T06:53:11.250Z,98883.88
2023-03-14T06:55:44.026Z,98882.23
2023-03-14T06:58:13.993Z,98886.13
2023-03-14T07:00:45.437Z,98879.84
2023-03-14T07:03:17.083Z,98888.36
2023-03-14T07:05:48.685Z,98892.66
2023-03-14T07:08:18.212Z,98893.42
2023-03-14T07:10:48.186Z,98889.70
2023-03-14T07:13:19.716Z,98899.77
2023-03-14T07:15:54.502Z,98896.79
2023-03-14T07:18:24.498Z,98900.48
2023-03-14T07:20:54.335Z,98904.42
2023-03-14T07:23:24.150Z,98920.89
2023-03-14T07:25:55.493Z,98920.89
2023-03-14T07:28:28.141Z,98978.96
2023-03-14T07:31:12.136Z,98988.31
2023-03-14T07:33:42.137Z,98998.34
2023-03-14T07:36:12.845Z,99013.61
2023-03-14T07:38:44.639Z,99020.09
2023-03-14T07:41:31.228Z,99020.48
2023-03-14T07:44:11.519Z,99039.72
2023-03-14T07:46:41.631Z,99046.61
2023-03-14T07:49:11.605Z,99053.30
2023-03-14T07:51:41.515Z,99059.98
2023-03-14T07:54:11.950Z,99063.34
2023-03-14T07:56:41.742Z,99076.89
2023-03-14T07:59:11.933Z,99083.62
2023-03-14T08:01:41.796Z,99105.19
2023-03-14T08:04:11.713Z,99105.19
2023-03-14T08:06:41.541Z,99107.27
2023-03-14T08:09:11.903Z,99110.70
2023-03-14T08:11:41.641Z,99121.39
2023-03-14T08:14:12.283Z,99121.58
2023-03-14T08:16:42.068Z,99134.59
2023-03-14T08:19:11.954Z,99143.33
2023-03-14T08:21:41.736Z,99150.90
2023-03-14T08:24:11.521Z,99155.52
2023-03-14T08:26:41.581Z,99171.34
2023-03-14T08:29:11.732Z,99171.34
2023-03-14T08:31:41.341Z,99177.16
2023-03-14T08:34:11.407Z,99194.30
2023-03-14T08:36:41.286Z,99203.69
2023-03-14T08:39:11.405Z,99213.23
2023-03-14T08:41:45.387Z,99224.57
2023-03-14T08:44:16.744Z,99233.70
2023-03-14T08:46:46.615Z,99235.18
2023-03-14T08:49:16.835Z,99253.11
2023-03-14T08:51:46.752Z,99250.84
2023-03-14T08:54:16.196Z,99267.52
2023-03-14T08:56:46.053Z,99283.06
2023-03-14T08:59:15.841Z,99284.74
2023-03-14T09:01:45.588Z,99312.73
2023-03-14T09:04:15.195Z,99325.48
2023-03-14T09:06:45.057Z,99348.66
2023-03-14T09:09:14.986Z,99351.67
2023-03-14T09:11:44.777Z,99371.48
2023-03-14T09:14:14.941Z,99381.56
2023-03-14T09:16:44.770Z,99393.38
2023-03-14T09:19:14.608Z,99412.16
2023-03-14T09:21:44.408Z,99412.16
2023-03-14T09:24:14.253Z,99414.00
2023-03-14T09:26:44.043Z,99427.53
2023-03-14T09:29:14.048Z,99437.29
2023-03-14T09:31:43.910Z,99457.08
2023-03-14T09:34:13.669Z,99466.30
2023-03-14T09:36:44.953Z,99483.27
2023-03-14T09:39:14.716Z,99504.59
2023-03-14T09:41:47.787Z,99503.69
2023-03-14T09:44:20.557Z,99514.55
2023-03-14T09:46:53.364Z,99518.81
2023-03-14T09:49:29.352Z,99535.41
2023-03-14T09:52:04.224Z,99541.87
2023-03-14T09:54:48.131Z,99556.85
2023-03-14T09:57:20.841Z,99557.11
2023-03-14T09:59:53.701Z,99574.61
2023-03-14T10:02:25.885Z,99571.68
2023-03-14T10:04:56.050Z,99591.59
2023-03-14T10:07:31.314Z,99600.45
2023-03-14T10:10:01.352Z,99612.64
2023-03-14T10:12:36.426Z,99617.72
2023-03-14T10:15:09.731Z,99633.92
2023-03-14T10:17:45.793Z,99649.16
2023-03-14T10:20:31.861Z,99654.59
2023-03-14T10:23:04.741Z,99670.83
2023-03-14T10:25:36.957Z,99694.16
2023-03-14T10:28:09.821Z,99702.46
2023-03-14T10:30:47.876Z,99704.09
2023-03-14T10:33:23.313Z,99714.73
2023-03-14T10:36:04.988Z,99732.56
2023-03-14T10:38:37.106Z,99742.48
2023-03-14T10:41:18.954Z,99753.81
2023-03-14T10:43:51.548Z,99760.00
2023-03-14T10:46:22.545Z,99777.80
2023-03-14T10:49:11.501Z,99792.55
2023-03-14T10:51:41.634Z,99792.55
2023-03-14T10:54:22.429Z,99798.36
2023-03-14T10:57:07.264Z,99808.26
2023-03-14T10:59:43.523Z,99808.67
2023-03-14T11:02:25.574Z,99825.59
2023-03-14T11:05:13.263Z,99846.20
2023-03-14T11:07:45.092Z,99866.57
2023-03-14T11:10:24.326Z,99887.62
2023-03-14T11:13:22.291Z,99909.64
2023-03-14T11:16:03.852Z,99905.89
2023-03-14T11:18:57.631Z,99909.09
2023-03-14T11:21:45.113Z,99922.00
2023-03-14T11:24:39.910Z,99924.95
2023-03-14T11:27:21.675Z,99928.30
2023-03-14T11:29:54.490Z,99950.02
2023-03-14T11:32:44.015Z,99950.39
2023-03-14T11:35:22.358Z,99967.66
2023-03-14T11:37:55.233Z,99957.09
2023-03-14T11:40:28.293Z,99973.17
2023-03-14T11:43:19.143Z,99983.17
2023-03-14T11:45:52.204Z,99999.30
2023-03-14T11:48:53.590Z,100007.14
2023-03-14T11:51:38.532Z,100025.63
2023-03-14T11:54:31.752Z,100021.16
2023-03-14T11:57:07.195Z,100016.61
2023-03-14T12:00:00.430Z,100023.53
2023-03-14T12:02:44.858Z,100026.68
2023-03-14T12:05:32.604Z,100040.81
2023-03-14T12:08:19.699Z,100050.87
2023-03-14T12:10:49.968Z,100061.70
2023-03-14T12:13:20.696Z,100068.06
2023-03-14T12:16:01.997Z,100074.33
2023-03-14T12:18:40.445Z,100076.30
2023-03-14T12:21:13.271Z,100086.58
2023-03-14T12:23:48.999Z,100086.58
2023-03-14T12:26:24.478Z,100093.36
2023-03-14T12:29:03.325Z,100093.36
2023-03-14T12:31:38.611Z,100104.71
2023-03-14T12:34:16.829Z,100104.71
2023-03-14T12:36:52.630Z,100117.28
2023-03-14T12:39:41.779Z,100128.18
2023-03-14T12:42:44.499Z,100118.25
2023-03-14T12:45:26.505Z,100118.25
2023-03-14T12:48:18.856Z,100135.77
2023-03-14T12:51:00.702Z,100126.94
2023-03-14T12:53:42.781Z,100135.05
2023-03-14T12:56:24.435Z,100145.40
2023-03-14T12:58:57.595Z,100153.09
2023-03-14T13:01:27.921Z,100165.37
2023-03-14T13:04:01.646Z,100163.75
2023-03-14T13:06:57.308Z,100169.40
2023-03-14T13:09:35.819Z,100180.25
2023-03-14T13:12:18.908Z,100185.09
2023-03-14T13:14:52.270Z,100195.66
2023-03-14T13:17:35.817Z,100199.83
2023-03-14T13:20:06.361Z,100195.31
2023-03-14T13:22:38.795Z,100222.17
2023-03-14T13:25:11.675Z,100221.48
2023-03-14T13:27:42.922Z,100223.38
2023-03-14T13:30:26.809Z,100234.83
2023-03-14T13:32:58.213Z,100247.27
2023-03-14T13:35:31.170Z,100247.27
2023-03-14T13:38:11.511Z,100250.33
2023-03-14T13:40:36.232Z,100245.75
2023-03-14T13:43:14.976Z,100250.35
2023-03-14T13:45:59.063Z,100265.19
2023-03-14T13:48:31.327Z,100268.56
2023-03-14T13:51:07.143Z,100276.41
2023-03-14T13:53:57.382Z,100290.39
2023-03-14T13:56:29.755Z,100291.58
2023-03-14T13:58:59.822Z,100310.32
2023-03-14T14:01:33.213Z,100309.62
2023-03-14T14:04:12.468Z,100323.16
2023-03-14T14:06:52.615Z,100330.88
2023-03-14T14:09:27.972Z,100341.72
2023-03-14T14:12:15.603Z,100341.51
2023-03-14T14:14:40.373Z,100352.90
2023-03-14T14:17:13.269Z,100356.58
2023-03-14T14:19:45.079Z,100359.30
2023-03-14T14:22:15.757Z,100377.45
2023-03-14T14:24:45.964Z,100378.50
2023-03-14T14:27:22.892Z,100388.95
2023-03-14T14:30:04.738Z,100393.29
2023-03-14T14:32:40.689Z,100395.38
2023-03-14T14:35:13.711Z,100412.59
2023-03-14T14:37:47.052Z,100412.59
2023-03-14T14:40:25.393Z,100416.45
2023-03-14T14:42:56.589Z,100415.56
2023-03-14T14:45:28.649Z,100419.91
2023-03-14T14:48:07.188Z,100429.27
2023-03-14T14:50:42.718Z,100429.66
2023-03-14T14:53:39.448Z,100439.42
2023-03-14T14:56:23.454Z,100448.03
2023-03-14T14:58:54.974Z,100458.71
2023-03-14T15:01:28.279Z,100466.97
2023-03-14T15:03:58.137Z,100473.70
2023-03-14T15:06:31.921Z,100480.40
2023-03-14T15:09:01.769Z,100485.11
2023-03-14T15:11:31.598Z,100500.20
2023-03-14T15:14:01.931Z,100504.20
2023-03-14T15:16:33.516Z,100514.00
2023-03-14T15:19:18.014Z,100538.28
2023-03-14T15:21:38.122Z,100538.45
2023-03-14T15:24:11.583Z,100541.31
2023-03-14T15:26:41.818Z,100548.92
2023-03-14T15:29:13.458Z,100558.02
2023-03-14T15:31:45.002Z,100559.04
2023-03-14T15:34:15.907Z,100564.09
2023-03-14T15:36:45.686Z,100578.80
2023-03-14T15:39:15.531Z,100578.80
2023-03-14T15:41:45.385Z,100581.36
2023-03-14T15:44:15.240Z,100582.92
2023-03-14T15:46:45.067Z,100588.63
2023-03-14T15:49:14.839Z,100604.39
2023-03-14T15:51:44.633Z,100612.00
2023-03-14T15:54:14.081Z,100618.19
2023-03-14T15:56:44.103Z,100617.05
2023-03-14T15:59:14.371Z,100618.88
2023-03-14T16:01:44.577Z,100628.72
2023-03-14T16:04:14.399Z,100636.11
2023-03-14T16:06:45.505Z,100639.48
2023-03-14T16:09:15.975Z,100648.34
2023-03-14T16:11:47.251Z,100654.09
2023-03-14T16:14:16.935Z,100654.45
2023-03-14T16:16:46.707Z,100663.92
2023-03-14T16:19:16.806Z,100664.56
2023-03-14T16:21:46.832Z,100675.34
2023-03-14T16:24:16.649Z,100681.07
2023-03-14T16:26:48.535Z,100685.55
2023-03-14T16:29:18.334Z,100692.66
2023-03-14T16:31:48.485Z,100703.02
2023-03-14T16:34:17.975Z,100708.33
2023-03-14T16:36:48.087Z,100719.80
2023-03-14T16:39:17.927Z,100715.31
2023-03-14T16:41:47.692Z,100727.08
2023-03-14T16:44:17.263Z,100735.96
2023-03-14T16:46:47.182Z,100727.63
2023-03-14T16:49:16.994Z,100737.83
2023-03-14T16:51:46.727Z,100737.60
2023-03-14T16:54:16.579Z,100740.03
2023-03-14T16:56:47.997Z,100751.72
2023-03-14T16:59:17.797Z,100753.16
2023-03-14T17:01:47.657Z,100763.13
2023-03-14T17:04:17.301Z,100763.31
2023-03-14T17:06:47.069Z,100784.72
2023-03-14T17:09:16.909Z,100784.72
2023-03-14T17:11:46.933Z,100780.27
2023-03-14T17:14:16.394Z,100775.59
2023-03-14T17:16:46.232Z,100797.88
2023-03-14T17:19:16.079Z,100791.09
2023-03-14T17:21:46.189Z,100809.89
2023-03-14T17:24:15.716Z,100808.08
2023-03-14T17:26:45.283Z,100814.84
2023-03-14T17:29:15.044Z,100820.28
2023-03-14T17:31:45.024Z,100829.59
2023-03-14T17:34:14.834Z,100834.97
2023-03-14T17:36:44.274Z,100834.69
2023-03-14T17:39:14.594Z,100837.77
2023-03-14T17:41:44.344Z,100838.98
2023-03-14T17:44:13.921Z,100848.77
2023-03-14T17:46:43.977Z,100848.92
2023-03-14T17:49:13.814Z,100872.07
2023-03-14T17:51:43.682Z,100872.07
2023-03-14T17:54:13.166Z,100877.98
2023-03-14T17:56:45.995Z,100884.17
2023-03-14T17:59:16.314Z,100895.95
2023-03-14T18:01:46.271Z,100896.28
2023-03-14T18:04:17.337Z,100899.48
2023-03-14T18:06:47.289Z,100895.14
2023-03-14T18:09:17.041Z,100901.77
2023-03-14T18:11:47.183Z,100902.81
2023-03-14T18:14:18.049Z,100915.66
2023-03-14T18:16:49.583Z,100915.66
2023-03-14T18:19:19.328Z,100929.58
2023-03-14T18:21:50.963Z,100929.58
2023-03-14T18:24:22.360Z,100942.30
2023-03-14T18:29:14.789Z,100950.41
2023-03-14T18:31:45.839Z,100945.53
2023-03-14T18:34:15.487Z,100948.04
2023-03-14T18:36:45.530Z,100958.05
2023-03-14T18:39:15.465Z,100964.28
2023-03-14T18:41:45.230Z,100972.08
2023-03-14T18:44:15.050Z,100972.08
2023-03-14T18:46:45.122Z,100974.78
2023-03-14T18:49:17.335Z,100976.29
2023-03-14T18:51:47.162Z,100988.28
2023-03-14T18:54:16.849Z,100989.63
2023-03-14T18:56:46.611Z,100990.10
2023-03-14T18:59:16.439Z,100990.64
2023-03-14T19:01:46.418Z,100998.95
2023-03-14T19:04:16.081Z,101002.66
2023-03-14T19:06:45.869Z,101001.28
2023-03-14T19:09:17.486Z,101015.00
2023-03-14T19:11:47.223Z,101015.00
2023-03-14T19:14:18.706Z,101011.94
2023-03-14T19:16:48.841Z,101009.73
2023-03-14T19:19:19.017Z,101021.20
2023-03-14T19:21:48.796Z,101023.87
2023-03-14T19:24:22.593Z,101021.34
2023-03-14T19:26:54.222Z,101028.77
2023-03-14T19:29:23.817Z,101025.87
2023-03-14T19:31:54.213Z,101031.98
2023-03-14T19:34:24.323Z,101032.83
2023-03-14T19:36:54.090Z,101038.77
2023-03-14T19:39:23.872Z,101038.54
2023-03-14T19:41:55.284Z,101037.25
2023-03-14T19:44:27.945Z,101036.68
2023-03-14T19:46:57.808Z,101035.93
2023-03-14T19:49:28.540Z,101038.97
2023-03-14T19:51:58.744Z,101038.97
2023-03-14T19:54:28.435Z,101021.84
2023-03-14T19:56:58.213Z,101021.84
2023-03-14T19:59:28.433Z,101045.30
2023-03-14T20:01:58.762Z,101042.98
2023-03-14T20:04:28.481Z,101054.08
2023-03-14T20:06:58.277Z,101048.05
2023-03-14T20:09:28.018Z,101054.63
2023-03-14T20:11:58.110Z,101055.98
2023-03-14T20:14:28.103Z,101060.20
2023-03-14T20:16:58.117Z,101057.72
2023-03-14T20:19:28.318Z,101056.32
2023-03-14T20:21:58.403Z,101053.83
2023-03-14T20:24:27.905Z,101050.25
2023-03-14T20:26:57.783Z,101052.48
2023-03-14T20:29:28.015Z,101061.30
2023-03-14T20:31:57.825Z,101067.98
2023-03-14T20:34:27.639Z,101076.88
2023-03-14T20:36:57.576Z,101085.98
2023-03-14T20:39:27.497Z,101087.50
2023-03-14T20:41:57.261Z,101087.78
2023-03-14T20:44:29.533Z,101087.34
2023-03-14T20:47:00.617Z,101084.27
2023-03-14T20:49:30.751Z,101097.69
2023-03-14T20:52:00.604Z,101096.47
2023-03-14T20:54:30.686Z,101105.58
2023-03-14T20:57:00.514Z,101106.73
2023-03-14T20:59:30.533Z,101104.28
2023-03-14T21:04:48.039Z,101112.42
2023-03-14T21:07:18.732Z,101115.41
2023-03-14T21:09:48.807Z,101115.41
2023-03-14T21:12:18.442Z,101121.84
2023-03-14T21:14:48.487Z,101134.55
2023-03-14T21:17:18.239Z,101133.27
2023-03-14T21:19:48.082Z,101133.27
2023-03-14T21:22:18.730Z,101148.63
2023-03-14T21:24:48.722Z,101148.30
2023-03-14T21:27:18.428Z,101155.27
2023-03-14T21:29:48.877Z,101152.02
2023-03-14T21:32:18.642Z,101151.21
2023-03-14T21:34:52.548Z,101151.21
2023-03-14T21:37:24.204Z,101165.51
2023-03-14T21:39:54.010Z,101166.50
2023-03-14T21:42:24.754Z,101159.15
2023-03-14T21:44:54.634Z,101162.34
2023-03-14T21:47:24.848Z,101174.78
2023-03-14T21:49:54.963Z,101159.77
2023-03-14T21:52:24.852Z,101163.43
2023-03-14T21:54:54.975Z,101149.80
2023-03-14T21:57:26.348Z,101156.39
2023-03-14T21:59:56.065Z,101164.06
2023-03-14T22:02:26.033Z,101160.26
2023-03-14T22:04:55.891Z,101152.33
2023-03-14T22:07:25.694Z,101137.47
2023-03-14T22:09:55.977Z,101140.34
2023-03-14T22:12:25.669Z,101140.50
2023-03-14T22:14:55.421Z,101138.41
2023-03-14T22:17:25.204Z,101148.78
2023-03-14T22:19:55.532Z,101147.46
2023-03-14T22:22:26.215Z,101144.21
2023-03-14T22:24:56.299Z,101142.22
2023-03-14T22:27:26.044Z,101128.78
2023-03-14T22:29:56.081Z,101128.78
2023-03-14T22:32:25.873Z,101145.99
2023-03-14T22:34:56.251Z,101152.65
2023-03-14T22:37:26.720Z,101145.92
2023-03-14T22:39:56.689Z,101148.13
2023-03-14T22:42:26.447Z,101156.56
2023-03-14T22:44:55.989Z,101160.77
2023-03-14T22:47:25.686Z,101161.67
2023-03-14T22:49:55.735Z,101164.81
2023-03-14T22:52:25.534Z,101167.26
2023-03-14T22:54:58.286Z,101178.96
2023-03-14T22:57:28.044Z,101196.31
2023-03-14T22:59:57.884Z,101196.31
2023-03-14T23:02:27.593Z,101196.77
2023-03-14T23:04:57.380Z,101211.68
2023-03-14T23:07:27.232Z,101240.03
2023-03-14T23:09:57.252Z,101212.02
2023-03-14T23:12:26.909Z,101207.59
2023-03-14T23:14:56.995Z,101218.27
2023-03-14T23:17:26.732Z,101220.73
2023-03-14T23:19:56.527Z,101213.22
2023-03-14T23:22:26.323Z,101219.19
2023-03-14T23:24:56.104Z,101226.63
2023-03-14T23:27:25.930Z,101230.27
2023-03-14T23:29:55.716Z,101233.86
2023-03-14T23:32:25.286Z,101233.31
2023-03-14T23:34:55.172Z,101237.67
2023-03-14T23:37:25.892Z,101233.86
2023-03-14T23:39:55.980Z,101239.18
2023-03-14T23:42:25.711Z,101242.74
2023-03-14T23:44:55.846Z,101241.94
2023-03-14T23:47:26.079Z,101233.05
2023-03-14T23:49:56.152Z,101238.85
2023-03-14T23:52:25.951Z,101239.66
2023-03-14T23:54:55.778Z,101239.66
2023-03-14T23:57:25.589Z,101239.47
2023-03-14T23:59:55.640Z,101236.59
